*F,TIIE28-IRS,460721,8173,26.630525
*F,TIIE28-IRS,460722,8174,26.634534
*F,TIIE28-IRS,460723,8175,26.638544
*F,TIIE28-IRS,460724,8176,26.642555
*F,TIIE28-IRS,460725,8177,26.646566
*F,TIIE28-IRS,460726,8178,26.650577
*F,TIIE28-IRS,460727,8179,26.654589
*F,TIIE28-IRS,460728,8180,26.658602
*F,TIIE28-IRS,460729,8181,26.662614
*F,TIIE28-IRS,460730,8182,26.666627
*F,TIIE28-IRS,460731,8183,26.670641
*F,TIIE28-IRS,460801,8184,26.674655
*F,TIIE28-IRS,460802,8185,26.678669
*F,TIIE28-IRS,460803,8186,26.682685
*F,TIIE28-IRS,460804,8187,26.686701
*F,TIIE28-IRS,460805,8188,26.690717
*F,TIIE28-IRS,460806,8189,26.694733
*F,TIIE28-IRS,460807,8190,26.698751
*F,TIIE28-IRS,460808,8191,26.702769
*F,TIIE28-IRS,460809,8192,26.706787
*F,TIIE28-IRS,460810,8193,26.710807
*F,TIIE28-IRS,460811,8194,26.714827
*F,TIIE28-IRS,460812,8195,26.718847
*F,TIIE28-IRS,460813,8196,26.722868
*F,TIIE28-IRS,460814,8197,26.726890
*F,TIIE28-IRS,460815,8198,26.730913
*F,TIIE28-IRS,460816,8199,26.734937
*F,TIIE28-IRS,460817,8200,26.738962
*F,TIIE28-IRS,460818,8201,26.742987
*F,TIIE28-IRS,460819,8202,26.747013
*F,TIIE28-IRS,460820,8203,26.751040
*F,TIIE28-IRS,460821,8204,26.755068
*F,TIIE28-IRS,460822,8205,26.759096
*F,TIIE28-IRS,460823,8206,26.763125
*F,TIIE28-IRS,460824,8207,26.767154
*F,TIIE28-IRS,460825,8208,26.771184
*F,TIIE28-IRS,460826,8209,26.775214
*F,TIIE28-IRS,460827,8210,26.779244
*F,TIIE28-IRS,460828,8211,26.783275
*F,TIIE28-IRS,460829,8212,26.787307
*F,TIIE28-IRS,460830,8213,26.791339
*F,TIIE28-IRS,460831,8214,26.795371
*F,TIIE28-IRS,460901,8215,26.799404
*F,TIIE28-IRS,460902,8216,26.803437
*F,TIIE28-IRS,460903,8217,26.807471
*F,TIIE28-IRS,460904,8218,26.811506
*F,TIIE28-IRS,460905,8219,26.815541
*F,TIIE28-IRS,460906,8220,26.819577
*F,TIIE28-IRS,460907,8221,26.823614
*F,TIIE28-IRS,460908,8222,26.827651
*F,TIIE28-IRS,460909,8223,26.831689
*F,TIIE28-IRS,460910,8224,26.835728
*F,TIIE28-IRS,460911,8225,26.839767
*F,TIIE28-IRS,460912,8226,26.843807
*F,TIIE28-IRS,460913,8227,26.847849
*F,TIIE28-IRS,460914,8228,26.851890
*F,TIIE28-IRS,460915,8229,26.855933
*F,TIIE28-IRS,460916,8230,26.859976
*F,TIIE28-IRS,460917,8231,26.864021
*F,TIIE28-IRS,460918,8232,26.868066
*F,TIIE28-IRS,460919,8233,26.872112
*F,TIIE28-IRS,460920,8234,26.876158
*F,TIIE28-IRS,460921,8235,26.880204
*F,TIIE28-IRS,460922,8236,26.884251
*F,TIIE28-IRS,460923,8237,26.888299
*F,TIIE28-IRS,460924,8238,26.892346
*F,TIIE28-IRS,460925,8239,26.896395
*F,TIIE28-IRS,460926,8240,26.900443
*F,TIIE28-IRS,460927,8241,26.904493
*F,TIIE28-IRS,460928,8242,26.908543
*F,TIIE28-IRS,460929,8243,26.912593
*F,TIIE28-IRS,460930,8244,26.916644
*F,TIIE28-IRS,461001,8245,26.920695
*F,TIIE28-IRS,461002,8246,26.924747
*F,TIIE28-IRS,461003,8247,26.928800
*F,TIIE28-IRS,461004,8248,26.932853
*F,TIIE28-IRS,461005,8249,26.936907
*F,TIIE28-IRS,461006,8250,26.940962
*F,TIIE28-IRS,461007,8251,26.945017
*F,TIIE28-IRS,461008,8252,26.949073
*F,TIIE28-IRS,461009,8253,26.953130
*F,TIIE28-IRS,461010,8254,26.957188
*F,TIIE28-IRS,461011,8255,26.961246
*F,TIIE28-IRS,461012,8256,26.965305
*F,TIIE28-IRS,461013,8257,26.969366
*F,TIIE28-IRS,461014,8258,26.973426
*F,TIIE28-IRS,461015,8259,26.977488
*F,TIIE28-IRS,461016,8260,26.981551
*F,TIIE28-IRS,461017,8261,26.985614
*F,TIIE28-IRS,461018,8262,26.989678
*F,TIIE28-IRS,461019,8263,26.993741
*F,TIIE28-IRS,461020,8264,26.997806
*F,TIIE28-IRS,461021,8265,27.001871
*F,TIIE28-IRS,461022,8266,27.005936
*F,TIIE28-IRS,461023,8267,27.010002
*F,TIIE28-IRS,461024,8268,27.014068
*F,TIIE28-IRS,461025,8269,27.018135
*F,TIIE28-IRS,461026,8270,27.022202
*F,TIIE28-IRS,461027,8271,27.026270
*F,TIIE28-IRS,461028,8272,27.030338
*F,TIIE28-IRS,461029,8273,27.034407
*F,TIIE28-IRS,461030,8274,27.038477
*F,TIIE28-IRS,461031,8275,27.042547
*F,TIIE28-IRS,461101,8276,27.046618
*F,TIIE28-IRS,461102,8277,27.050689
*F,TIIE28-IRS,461103,8278,27.054761
*F,TIIE28-IRS,461104,8279,27.058834
*F,TIIE28-IRS,461105,8280,27.062908
*F,TIIE28-IRS,461106,8281,27.066982
*F,TIIE28-IRS,461107,8282,27.071057
*F,TIIE28-IRS,461108,8283,27.075133
*F,TIIE28-IRS,461109,8284,27.079210
*F,TIIE28-IRS,461110,8285,27.083287
*F,TIIE28-IRS,461111,8286,27.087365
*F,TIIE28-IRS,461112,8287,27.091445
*F,TIIE28-IRS,461113,8288,27.095525
*F,TIIE28-IRS,461114,8289,27.099606
*F,TIIE28-IRS,461115,8290,27.103687
*F,TIIE28-IRS,461116,8291,27.107768
*F,TIIE28-IRS,461117,8292,27.111850
*F,TIIE28-IRS,461118,8293,27.115933
*F,TIIE28-IRS,461119,8294,27.120016
*F,TIIE28-IRS,461120,8295,27.124099
*F,TIIE28-IRS,461121,8296,27.128183
*F,TIIE28-IRS,461122,8297,27.132266
*F,TIIE28-IRS,461123,8298,27.136351
*F,TIIE28-IRS,461124,8299,27.140437
*F,TIIE28-IRS,461125,8300,27.144522
*F,TIIE28-IRS,461126,8301,27.148609
*F,TIIE28-IRS,461127,8302,27.152696
*F,TIIE28-IRS,461128,8303,27.156784
*F,TIIE28-IRS,461129,8304,27.160872
*F,TIIE28-IRS,461130,8305,27.164961
*F,TIIE28-IRS,461201,8306,27.169051
*F,TIIE28-IRS,461202,8307,27.173142
*F,TIIE28-IRS,461203,8308,27.177232
*F,TIIE28-IRS,461204,8309,27.181324
*F,TIIE28-IRS,461205,8310,27.185417
*F,TIIE28-IRS,461206,8311,27.189511
*F,TIIE28-IRS,461207,8312,27.193605
*F,TIIE28-IRS,461208,8313,27.197700
*F,TIIE28-IRS,461209,8314,27.201796
*F,TIIE28-IRS,461210,8315,27.205893
*F,TIIE28-IRS,461211,8316,27.209991
*F,TIIE28-IRS,461212,8317,27.214089
*F,TIIE28-IRS,461213,8318,27.218188
*F,TIIE28-IRS,461214,8319,27.222287
*F,TIIE28-IRS,461215,8320,27.226387
*F,TIIE28-IRS,461216,8321,27.230486
*F,TIIE28-IRS,461217,8322,27.234587
*F,TIIE28-IRS,461218,8323,27.238688
*F,TIIE28-IRS,461219,8324,27.242789
*F,TIIE28-IRS,461220,8325,27.246891
*F,TIIE28-IRS,461221,8326,27.250993
*F,TIIE28-IRS,461222,8327,27.255096
*F,TIIE28-IRS,461223,8328,27.259199
*F,TIIE28-IRS,461224,8329,27.263304
*F,TIIE28-IRS,461225,8330,27.267409
*F,TIIE28-IRS,461226,8331,27.271514
*F,TIIE28-IRS,461227,8332,27.275620
*F,TIIE28-IRS,461228,8333,27.279727
*F,TIIE28-IRS,461229,8334,27.283834
*F,TIIE28-IRS,461230,8335,27.287942
*F,TIIE28-IRS,461231,8336,27.292051
*F,TIIE28-IRS,470101,8337,27.296160
*F,TIIE28-IRS,470102,8338,27.300270
*F,TIIE28-IRS,470103,8339,27.304382
*F,TIIE28-IRS,470104,8340,27.308494
*F,TIIE28-IRS,470105,8341,27.312606
*F,TIIE28-IRS,470106,8342,27.316720
*F,TIIE28-IRS,470107,8343,27.320834
*F,TIIE28-IRS,470108,8344,27.324950
*F,TIIE28-IRS,470109,8345,27.329066
*F,TIIE28-IRS,470110,8346,27.333182
*F,TIIE28-IRS,470111,8347,27.337299
*F,TIIE28-IRS,470112,8348,27.341416
*F,TIIE28-IRS,470113,8349,27.345534
*F,TIIE28-IRS,470114,8350,27.349652
*F,TIIE28-IRS,470115,8351,27.353771
*F,TIIE28-IRS,470116,8352,27.357890
*F,TIIE28-IRS,470117,8353,27.362009
*F,TIIE28-IRS,470118,8354,27.366130
*F,TIIE28-IRS,470119,8355,27.370250
*F,TIIE28-IRS,470120,8356,27.374371
*F,TIIE28-IRS,470121,8357,27.378493
*F,TIIE28-IRS,470122,8358,27.382616
*F,TIIE28-IRS,470123,8359,27.386739
*F,TIIE28-IRS,470124,8360,27.390862
*F,TIIE28-IRS,470125,8361,27.394986
*F,TIIE28-IRS,470126,8362,27.399112
*F,TIIE28-IRS,470127,8363,27.403237
*F,TIIE28-IRS,470128,8364,27.407364
*F,TIIE28-IRS,470129,8365,27.411491
*F,TIIE28-IRS,470130,8366,27.415620
*F,TIIE28-IRS,470131,8367,27.419748
*F,TIIE28-IRS,470201,8368,27.423878
*F,TIIE28-IRS,470202,8369,27.428008
*F,TIIE28-IRS,470203,8370,27.432140
*F,TIIE28-IRS,470204,8371,27.436272
*F,TIIE28-IRS,470205,8372,27.440405
*F,TIIE28-IRS,470206,8373,27.444539
*F,TIIE28-IRS,470207,8374,27.448673
*F,TIIE28-IRS,470208,8375,27.452808
*F,TIIE28-IRS,470209,8376,27.456943
*F,TIIE28-IRS,470210,8377,27.461078
*F,TIIE28-IRS,470211,8378,27.465214
*F,TIIE28-IRS,470212,8379,27.469351
*F,TIIE28-IRS,470213,8380,27.473488
*F,TIIE28-IRS,470214,8381,27.477625
*F,TIIE28-IRS,470215,8382,27.481763
*F,TIIE28-IRS,470216,8383,27.485901
*F,TIIE28-IRS,470217,8384,27.490040
*F,TIIE28-IRS,470218,8385,27.494180
*F,TIIE28-IRS,470219,8386,27.498320
*F,TIIE28-IRS,470220,8387,27.502461
*F,TIIE28-IRS,470221,8388,27.506602
*F,TIIE28-IRS,470222,8389,27.510744
*F,TIIE28-IRS,470223,8390,27.514887
*F,TIIE28-IRS,470224,8391,27.519031
*F,TIIE28-IRS,470225,8392,27.523175
*F,TIIE28-IRS,470226,8393,27.527320
*F,TIIE28-IRS,470227,8394,27.531466
*F,TIIE28-IRS,470228,8395,27.535613
*F,TIIE28-IRS,470301,8396,27.539761
*F,TIIE28-IRS,470302,8397,27.543908
*F,TIIE28-IRS,470303,8398,27.548058
*F,TIIE28-IRS,470304,8399,27.552208
*F,TIIE28-IRS,470305,8400,27.556359
*F,TIIE28-IRS,470306,8401,27.560511
*F,TIIE28-IRS,470307,8402,27.564663
*F,TIIE28-IRS,470308,8403,27.568815
*F,TIIE28-IRS,470309,8404,27.572968
*F,TIIE28-IRS,470310,8405,27.577121
*F,TIIE28-IRS,470311,8406,27.581275
*F,TIIE28-IRS,470312,8407,27.585429
*F,TIIE28-IRS,470313,8408,27.589584
*F,TIIE28-IRS,470314,8409,27.593739
*F,TIIE28-IRS,470315,8410,27.597895
*F,TIIE28-IRS,470316,8411,27.602051
*F,TIIE28-IRS,470317,8412,27.606208
*F,TIIE28-IRS,470318,8413,27.610366
*F,TIIE28-IRS,470319,8414,27.614523
*F,TIIE28-IRS,470320,8415,27.618682
*F,TIIE28-IRS,470321,8416,27.622842
*F,TIIE28-IRS,470322,8417,27.627002
*F,TIIE28-IRS,470323,8418,27.631163
*F,TIIE28-IRS,470324,8419,27.635324
*F,TIIE28-IRS,470325,8420,27.639486
*F,TIIE28-IRS,470326,8421,27.643649
*F,TIIE28-IRS,470327,8422,27.647813
*F,TIIE28-IRS,470328,8423,27.651977
*F,TIIE28-IRS,470329,8424,27.656143
*F,TIIE28-IRS,470330,8425,27.660309
*F,TIIE28-IRS,470331,8426,27.664477
*F,TIIE28-IRS,470401,8427,27.668645
*F,TIIE28-IRS,470402,8428,27.672813
*F,TIIE28-IRS,470403,8429,27.676983
*F,TIIE28-IRS,470404,8430,27.681153
*F,TIIE28-IRS,470405,8431,27.685323
*F,TIIE28-IRS,470406,8432,27.689494
*F,TIIE28-IRS,470407,8433,27.693665
*F,TIIE28-IRS,470408,8434,27.697837
*F,TIIE28-IRS,470409,8435,27.702009
*F,TIIE28-IRS,470410,8436,27.706182
*F,TIIE28-IRS,470411,8437,27.710355
*F,TIIE28-IRS,470412,8438,27.714529
*F,TIIE28-IRS,470413,8439,27.718703
*F,TIIE28-IRS,470414,8440,27.722878
*F,TIIE28-IRS,470415,8441,27.727053
*F,TIIE28-IRS,470416,8442,27.731229
*F,TIIE28-IRS,470417,8443,27.735406
*F,TIIE28-IRS,470418,8444,27.739583
*F,TIIE28-IRS,470419,8445,27.743761
*F,TIIE28-IRS,470420,8446,27.747940
*F,TIIE28-IRS,470421,8447,27.752119
*F,TIIE28-IRS,470422,8448,27.756299
*F,TIIE28-IRS,470423,8449,27.760481
*F,TIIE28-IRS,470424,8450,27.764662
*F,TIIE28-IRS,470425,8451,27.768845
*F,TIIE28-IRS,470426,8452,27.773028
*F,TIIE28-IRS,470427,8453,27.777213
*F,TIIE28-IRS,470428,8454,27.781398
*F,TIIE28-IRS,470429,8455,27.785584
*F,TIIE28-IRS,470430,8456,27.789770
*F,TIIE28-IRS,470501,8457,27.793958
*F,TIIE28-IRS,470502,8458,27.798146
*F,TIIE28-IRS,470503,8459,27.802334
*F,TIIE28-IRS,470504,8460,27.806523
*F,TIIE28-IRS,470505,8461,27.810713
*F,TIIE28-IRS,470506,8462,27.814903
*F,TIIE28-IRS,470507,8463,27.819093
*F,TIIE28-IRS,470508,8464,27.823283
*F,TIIE28-IRS,470509,8465,27.827474
*F,TIIE28-IRS,470510,8466,27.831666
*F,TIIE28-IRS,470511,8467,27.835858
*F,TIIE28-IRS,470512,8468,27.840051
*F,TIIE28-IRS,470513,8469,27.844245
*F,TIIE28-IRS,470514,8470,27.848439
*F,TIIE28-IRS,470515,8471,27.852633
*F,TIIE28-IRS,470516,8472,27.856829
*F,TIIE28-IRS,470517,8473,27.861025
*F,TIIE28-IRS,470518,8474,27.865222
*F,TIIE28-IRS,470519,8475,27.869419
*F,TIIE28-IRS,470520,8476,27.873617
*F,TIIE28-IRS,470521,8477,27.877816
*F,TIIE28-IRS,470522,8478,27.882016
*F,TIIE28-IRS,470523,8479,27.886217
*F,TIIE28-IRS,470524,8480,27.890418
*F,TIIE28-IRS,470525,8481,27.894621
*F,TIIE28-IRS,470526,8482,27.898824
*F,TIIE28-IRS,470527,8483,27.903028
*F,TIIE28-IRS,470528,8484,27.907233
*F,TIIE28-IRS,470529,8485,27.911439
*F,TIIE28-IRS,470530,8486,27.915645
*F,TIIE28-IRS,470531,8487,27.919851
*F,TIIE28-IRS,470601,8488,27.924058
*F,TIIE28-IRS,470602,8489,27.928266
*F,TIIE28-IRS,470603,8490,27.932474
*F,TIIE28-IRS,470604,8491,27.936682
*F,TIIE28-IRS,470605,8492,27.940890
*F,TIIE28-IRS,470606,8493,27.945100
*F,TIIE28-IRS,470607,8494,27.949310
*F,TIIE28-IRS,470608,8495,27.953520
*F,TIIE28-IRS,470609,8496,27.957731
*F,TIIE28-IRS,470610,8497,27.961943
*F,TIIE28-IRS,470611,8498,27.966155
*F,TIIE28-IRS,470612,8499,27.970368
*F,TIIE28-IRS,470613,8500,27.974581
*F,TIIE28-IRS,470614,8501,27.978796
*F,TIIE28-IRS,470615,8502,27.983011
*F,TIIE28-IRS,470616,8503,27.987226
*F,TIIE28-IRS,470617,8504,27.991442
*F,TIIE28-IRS,470618,8505,27.995660
*F,TIIE28-IRS,470619,8506,27.999878
*F,TIIE28-IRS,470620,8507,28.004097
*F,TIIE28-IRS,470621,8508,28.008316
*F,TIIE28-IRS,470622,8509,28.012537
*F,TIIE28-IRS,470623,8510,28.016758
*F,TIIE28-IRS,470624,8511,28.020980
*F,TIIE28-IRS,470625,8512,28.025204
*F,TIIE28-IRS,470626,8513,28.029427
*F,TIIE28-IRS,470627,8514,28.033652
*F,TIIE28-IRS,470628,8515,28.037877
*F,TIIE28-IRS,470629,8516,28.042102
*F,TIIE28-IRS,470630,8517,28.046327
*F,TIIE28-IRS,470701,8518,28.050553
*F,TIIE28-IRS,470702,8519,28.054779
*F,TIIE28-IRS,470703,8520,28.059007
*F,TIIE28-IRS,470704,8521,28.063234
*F,TIIE28-IRS,470705,8522,28.067462
*F,TIIE28-IRS,470706,8523,28.071691
*F,TIIE28-IRS,470707,8524,28.075920
*F,TIIE28-IRS,470708,8525,28.080150
*F,TIIE28-IRS,470709,8526,28.084380
*F,TIIE28-IRS,470710,8527,28.088611
*F,TIIE28-IRS,470711,8528,28.092843
*F,TIIE28-IRS,470712,8529,28.097075
*F,TIIE28-IRS,470713,8530,28.101309
*F,TIIE28-IRS,470714,8531,28.105542
*F,TIIE28-IRS,470715,8532,28.109777
*F,TIIE28-IRS,470716,8533,28.114012
*F,TIIE28-IRS,470717,8534,28.118249
*F,TIIE28-IRS,470718,8535,28.122486
*F,TIIE28-IRS,470719,8536,28.126724
*F,TIIE28-IRS,470720,8537,28.130962
*F,TIIE28-IRS,470721,8538,28.135202
*F,TIIE28-IRS,470722,8539,28.139443
*F,TIIE28-IRS,470723,8540,28.143684
*F,TIIE28-IRS,470724,8541,28.147927
*F,TIIE28-IRS,470725,8542,28.152169
*F,TIIE28-IRS,470726,8543,28.156412
*F,TIIE28-IRS,470727,8544,28.160656
*F,TIIE28-IRS,470728,8545,28.164899
*F,TIIE28-IRS,470729,8546,28.169143
*F,TIIE28-IRS,470730,8547,28.173388
*F,TIIE28-IRS,470731,8548,28.177633
*F,TIIE28-IRS,470801,8549,28.181879
*F,TIIE28-IRS,470802,8550,28.186125
*F,TIIE28-IRS,470803,8551,28.190373
*F,TIIE28-IRS,470804,8552,28.194620
*F,TIIE28-IRS,470805,8553,28.198868
*F,TIIE28-IRS,470806,8554,28.203117
*F,TIIE28-IRS,470807,8555,28.207366
*F,TIIE28-IRS,470808,8556,28.211616
*F,TIIE28-IRS,470809,8557,28.215867
*F,TIIE28-IRS,470810,8558,28.220118
*F,TIIE28-IRS,470811,8559,28.224371
*F,TIIE28-IRS,470812,8560,28.228623
*F,TIIE28-IRS,470813,8561,28.232877
*F,TIIE28-IRS,470814,8562,28.237132
*F,TIIE28-IRS,470815,8563,28.241388
*F,TIIE28-IRS,470816,8564,28.245644
*F,TIIE28-IRS,470817,8565,28.249901
*F,TIIE28-IRS,470818,8566,28.254159
*F,TIIE28-IRS,470819,8567,28.258418
*F,TIIE28-IRS,470820,8568,28.262678
*F,TIIE28-IRS,470821,8569,28.266938
*F,TIIE28-IRS,470822,8570,28.271199
*F,TIIE28-IRS,470823,8571,28.275460
*F,TIIE28-IRS,470824,8572,28.279722
*F,TIIE28-IRS,470825,8573,28.283984
*F,TIIE28-IRS,470826,8574,28.288247
*F,TIIE28-IRS,470827,8575,28.292510
*F,TIIE28-IRS,470828,8576,28.296774
*F,TIIE28-IRS,470829,8577,28.301038
*F,TIIE28-IRS,470830,8578,28.305303
*F,TIIE28-IRS,470831,8579,28.309568
*F,TIIE28-IRS,470901,8580,28.313834
*F,TIIE28-IRS,470902,8581,28.318100
*F,TIIE28-IRS,470903,8582,28.322367
*F,TIIE28-IRS,470904,8583,28.326635
*F,TIIE28-IRS,470905,8584,28.330904
*F,TIIE28-IRS,470906,8585,28.335173
*F,TIIE28-IRS,470907,8586,28.339442
*F,TIIE28-IRS,470908,8587,28.343713
*F,TIIE28-IRS,470909,8588,28.347985
*F,TIIE28-IRS,470910,8589,28.352257
*F,TIIE28-IRS,470911,8590,28.356530
*F,TIIE28-IRS,470912,8591,28.360804
*F,TIIE28-IRS,470913,8592,28.365079
*F,TIIE28-IRS,470914,8593,28.369354
*F,TIIE28-IRS,470915,8594,28.373630
*F,TIIE28-IRS,470916,8595,28.377908
*F,TIIE28-IRS,470917,8596,28.382186
*F,TIIE28-IRS,470918,8597,28.386465
*F,TIIE28-IRS,470919,8598,28.390744
*F,TIIE28-IRS,470920,8599,28.395024
*F,TIIE28-IRS,470921,8600,28.399304
*F,TIIE28-IRS,470922,8601,28.403585
*F,TIIE28-IRS,470923,8602,28.407866
*F,TIIE28-IRS,470924,8603,28.412148
*F,TIIE28-IRS,470925,8604,28.416430
*F,TIIE28-IRS,470926,8605,28.420713
*F,TIIE28-IRS,470927,8606,28.424996
*F,TIIE28-IRS,470928,8607,28.429280
*F,TIIE28-IRS,470929,8608,28.433564
*F,TIIE28-IRS,470930,8609,28.437849
*F,TIIE28-IRS,471001,8610,28.442135
*F,TIIE28-IRS,471002,8611,28.446420
*F,TIIE28-IRS,471003,8612,28.450708
*F,TIIE28-IRS,471004,8613,28.454995
*F,TIIE28-IRS,471005,8614,28.459284
*F,TIIE28-IRS,471006,8615,28.463573
*F,TIIE28-IRS,471007,8616,28.467863
*F,TIIE28-IRS,471008,8617,28.472153
*F,TIIE28-IRS,471009,8618,28.476445
*F,TIIE28-IRS,471010,8619,28.480737
*F,TIIE28-IRS,471011,8620,28.485030
*F,TIIE28-IRS,471012,8621,28.489324
*F,TIIE28-IRS,471013,8622,28.493619
*F,TIIE28-IRS,471014,8623,28.497916
*F,TIIE28-IRS,471015,8624,28.502212
*F,TIIE28-IRS,471016,8625,28.506510
*F,TIIE28-IRS,471017,8626,28.510808
*F,TIIE28-IRS,471018,8627,28.515106
*F,TIIE28-IRS,471019,8628,28.519405
*F,TIIE28-IRS,471020,8629,28.523704
*F,TIIE28-IRS,471021,8630,28.528004
*F,TIIE28-IRS,471022,8631,28.532304
*F,TIIE28-IRS,471023,8632,28.536604
*F,TIIE28-IRS,471024,8633,28.540906
*F,TIIE28-IRS,471025,8634,28.545207
*F,TIIE28-IRS,471026,8635,28.549510
*F,TIIE28-IRS,471027,8636,28.553813
*F,TIIE28-IRS,471028,8637,28.558116
*F,TIIE28-IRS,471029,8638,28.562420
*F,TIIE28-IRS,471030,8639,28.566725
*F,TIIE28-IRS,471031,8640,28.571031
*F,TIIE28-IRS,471101,8641,28.575337
*F,TIIE28-IRS,471102,8642,28.579644
*F,TIIE28-IRS,471103,8643,28.583952
*F,TIIE28-IRS,471104,8644,28.588260
*F,TIIE28-IRS,471105,8645,28.592569
*F,TIIE28-IRS,471106,8646,28.596879
*F,TIIE28-IRS,471107,8647,28.601191
*F,TIIE28-IRS,471108,8648,28.605503
*F,TIIE28-IRS,471109,8649,28.609815
*F,TIIE28-IRS,471110,8650,28.614129
*F,TIIE28-IRS,471111,8651,28.618443
*F,TIIE28-IRS,471112,8652,28.622759
*F,TIIE28-IRS,471113,8653,28.627075
*F,TIIE28-IRS,471114,8654,28.631391
*F,TIIE28-IRS,471115,8655,28.635708
*F,TIIE28-IRS,471116,8656,28.640026
*F,TIIE28-IRS,471117,8657,28.644343
*F,TIIE28-IRS,471118,8658,28.648662
*F,TIIE28-IRS,471119,8659,28.652981
*F,TIIE28-IRS,471120,8660,28.657300
*F,TIIE28-IRS,471121,8661,28.661620
*F,TIIE28-IRS,471122,8662,28.665940
*F,TIIE28-IRS,471123,8663,28.670261
*F,TIIE28-IRS,471124,8664,28.674583
*F,TIIE28-IRS,471125,8665,28.678905
*F,TIIE28-IRS,471126,8666,28.683228
*F,TIIE28-IRS,471127,8667,28.687552
*F,TIIE28-IRS,471128,8668,28.691876
*F,TIIE28-IRS,471129,8669,28.696201
*F,TIIE28-IRS,471130,8670,28.700526
*F,TIIE28-IRS,471201,8671,28.704852
*F,TIIE28-IRS,471202,8672,28.709180
*F,TIIE28-IRS,471203,8673,28.713508
*F,TIIE28-IRS,471204,8674,28.717837
*F,TIIE28-IRS,471205,8675,28.722166
*F,TIIE28-IRS,471206,8676,28.726497
*F,TIIE28-IRS,471207,8677,28.730828
*F,TIIE28-IRS,471208,8678,28.735160
*F,TIIE28-IRS,471209,8679,28.739494
*F,TIIE28-IRS,471210,8680,28.743828
*F,TIIE28-IRS,471211,8681,28.748163
*F,TIIE28-IRS,471212,8682,28.752498
*F,TIIE28-IRS,471213,8683,28.756834
*F,TIIE28-IRS,471214,8684,28.761170
*F,TIIE28-IRS,471215,8685,28.765507
*F,TIIE28-IRS,471216,8686,28.769843
*F,TIIE28-IRS,471217,8687,28.774181
*F,TIIE28-IRS,471218,8688,28.778519
*F,TIIE28-IRS,471219,8689,28.782857
*F,TIIE28-IRS,471220,8690,28.787196
*F,TIIE28-IRS,471221,8691,28.791536
*F,TIIE28-IRS,471222,8692,28.795877
*F,TIIE28-IRS,471223,8693,28.800217
*F,TIIE28-IRS,471224,8694,28.804560
*F,TIIE28-IRS,471225,8695,28.808902
*F,TIIE28-IRS,471226,8696,28.813245
*F,TIIE28-IRS,471227,8697,28.817588
*F,TIIE28-IRS,471228,8698,28.821933
*F,TIIE28-IRS,471229,8699,28.826278
*F,TIIE28-IRS,471230,8700,28.830624
*F,TIIE28-IRS,471231,8701,28.834971
*F,TIIE28-IRS,480101,8702,28.839318
*F,TIIE28-IRS,480102,8703,28.843667
*F,TIIE28-IRS,480103,8704,28.848016
*F,TIIE28-IRS,480104,8705,28.852366
*F,TIIE28-IRS,480105,8706,28.856718
*F,TIIE28-IRS,480106,8707,28.861069
*F,TIIE28-IRS,480107,8708,28.865423
*F,TIIE28-IRS,480108,8709,28.869776
*F,TIIE28-IRS,480109,8710,28.874130
*F,TIIE28-IRS,480110,8711,28.878485
*F,TIIE28-IRS,480111,8712,28.882840
*F,TIIE28-IRS,480112,8713,28.887195
*F,TIIE28-IRS,480113,8714,28.891551
*F,TIIE28-IRS,480114,8715,28.895907
*F,TIIE28-IRS,480115,8716,28.900264
*F,TIIE28-IRS,480116,8717,28.904622
*F,TIIE28-IRS,480117,8718,28.908980
*F,TIIE28-IRS,480118,8719,28.913338
*F,TIIE28-IRS,480119,8720,28.917697
*F,TIIE28-IRS,480120,8721,28.922057
*F,TIIE28-IRS,480121,8722,28.926418
*F,TIIE28-IRS,480122,8723,28.930779
*F,TIIE28-IRS,480123,8724,28.935141
*F,TIIE28-IRS,480124,8725,28.939503
*F,TIIE28-IRS,480125,8726,28.943866
*F,TIIE28-IRS,480126,8727,28.948231
*F,TIIE28-IRS,480127,8728,28.952596
*F,TIIE28-IRS,480128,8729,28.956961
*F,TIIE28-IRS,480129,8730,28.961327
*F,TIIE28-IRS,480130,8731,28.965695
*F,TIIE28-IRS,480131,8732,28.970063
*F,TIIE28-IRS,480201,8733,28.974432
*F,TIIE28-IRS,480202,8734,28.978802
*F,TIIE28-IRS,480203,8735,28.983174
*F,TIIE28-IRS,480204,8736,28.987545
*F,TIIE28-IRS,480205,8737,28.991918
*F,TIIE28-IRS,480206,8738,28.996291
*F,TIIE28-IRS,480207,8739,29.000664
*F,TIIE28-IRS,480208,8740,29.005038
*F,TIIE28-IRS,480209,8741,29.009412
*F,TIIE28-IRS,480210,8742,29.013787
*F,TIIE28-IRS,480211,8743,29.018163
*F,TIIE28-IRS,480212,8744,29.022538
*F,TIIE28-IRS,480213,8745,29.026914
*F,TIIE28-IRS,480214,8746,29.031292
*F,TIIE28-IRS,480215,8747,29.035669
*F,TIIE28-IRS,480216,8748,29.040047
*F,TIIE28-IRS,480217,8749,29.044426
*F,TIIE28-IRS,480218,8750,29.048805
*F,TIIE28-IRS,480219,8751,29.053185
*F,TIIE28-IRS,480220,8752,29.057566
*F,TIIE28-IRS,480221,8753,29.061948
*F,TIIE28-IRS,480222,8754,29.066330
*F,TIIE28-IRS,480223,8755,29.070713
