20240503,,ESO80,MX,,,2,20131001,,,1,,,,3,,HR3,HR BBB-,4,20230530,,,5,,,,6,,,,7,
20240503,,ECO877,MX,F2 (mex),BBB+ (mex),2,20231226,,,1,,,,3,20190416,HR2,HR A,4,20231011,,,5,,,,6,,,,7,
20240503,EMIS,EAR32,MX,,,2,,,,1,,,,3,,,,4,20130430,,,5,,,,6,,,,7,
20240503,,ESO77,MX,,,2,,mxA-2,mxBBB+,1,20120926,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO86,MX,F3 (mex),BBB (mex),2,20231020,,,1,,,,3,,,,4,,2/M,A-/M,5,20220308,,,6,,,,7,
20240503,,EEM189,MX,,,2,,,,1,,,,3,,,,4,20121031,,,5,,,,6,,,,7,
20240503,,ESO90,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO908,MX,,,2,,,,1,,,,3,,HR3,HR BBB-,4,20140228,,,5,,,,6,,,,7,
20240503,,EGF92,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO903,MX,,,2,20220520,,,1,20230426,,AAA.mx,3,20180314,,,4,,,,5,,,,6,,,,7,
20240503,,ECB64,MX,F1+ (mex),AAA (mex),2,20240319,,,1,,,,3,,HR+1,HR AAA,4,20231114,,,5,,,,6,,,,7,
20240503,,ESO91,MX,,,2,,,,1,,,,3,,,,4,20200810,,,5,,,,6,,,,7,
20240503,,ECO909,MX,,,2,20160219,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO97,MX,,,2,,,,1,,,,3,,HR3,HR BBB+,4,20220331,,,5,,,,6,,,,7,
20240503,,ECO891,FR,,,2,20201012,,,1,,,,3,20201204,,,4,,,,5,,,,6,,,,7,
20240503,,ESO79,MX,,,2,,,,1,,,,3,,,,4,20180704,,,5,,,,6,,,,7,
20240503,,EEM186,MX,,,2,,,,1,,,,3,20141016,,,4,,,,5,,,,6,,,,7,
20240503,,ECO907,FR,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM192,MX,,,2,20150218,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO82,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20230927,3/M,BBB/M,5,20230731,,,6,,,,7,
20240503,,EEM190,MX,,,2,,,,1,,,,3,,,,4,20220818,,,5,,,,6,,,,7,
20240503,,ECO905,MX,,,2,,,,1,,,,3,,,,4,20230704,,,5,,,,6,,,,7,
20240503,,EEM191,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO93,MX,,,2,,,,1,,,,3,,,,4,20140211,,,5,,,,6,,,,7,
20240503,,EEG117,MX,,,2,,,,1,,,,3,20160923,,,4,,,,5,,,,6,,,,7,
20240503,,ESO78,MX,,,2,,,,1,,,,3,,HR3,HR BBB+,4,20230714,2/M,A-/M,5,20240222,,,6,,,,7,
20240503,,ESO81,MX,,,2,20140926,,,1,,,,3,,,,4,,,,5,20201112,,,6,,,,7,
20240503,,EBA173,MX,,,2,,,,1,,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,ESO87,MX,,,2,,,,1,,,,3,,HR5,HR C,4,20231026,4/M,C/M,5,20231222,,,6,,,,7,
20240503,,ESO89,MX,,,2,,,,1,,,,3,,,,4,20141008,,,5,,,,6,,,,7,
20240503,,ESO92,MX,,,2,,,,1,,,,3,,,,4,20160901,,,5,,,,6,,,,7,
20240503,,ECO416,MX,,,2,,,,1,,,,3,,,,4,20180830,,,5,,,,6,,,,7,
20240503,,ECO913,MX,,,2,,,,1,,,,3,,HR3,HR BBB+,4,20231122,3/M,BBB/M,5,20230802,,,6,,,,7,
20240503,EMIS,EGF93,MX,,,2,,,,1,,,,3,,,,4,20140625,,,5,,,,6,,,,7,
20240503,,ESO76,MX,,,2,20130827,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESI34,MX,,,2,20150827,,,1,,,,3,,HR3,HR BBB-,4,20230619,3/M,BBB/M,5,20230818,,,6,,,,7,
20240503,,ECO894,MX,F1+ (mex),AA- (mex),2,20210823,,,1,,,,3,,HR1,HR AA-,4,20230705,1+/M,AA-/M,5,20230203,,,6,,,,7,
20240503,,ESO83,MX,,,2,,,,1,,,,3,,HR2,HR A-,4,20231023,,,5,,,,6,,,,7,
20240503,,ESO84,MX,,,2,20160520,,,1,,,,3,,,,4,20210211,,,5,,,,6,,,,7,
20240503,,ECO900,MX,,A+ (mex),2,20240123,,,1,,,,3,,,HR AAA,4,20231208,,,5,,,,6,,,,7,
20240503,,ESI35,MX,F3 (mex),BBB (mex),2,20121130,,,1,,,BBB+.mx,3,20230127,,,4,,3/M,BBB-/M,5,20231204,,,6,,,,7,
20240503,,ESO88,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESI36,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO94,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20220330,3/M,BBB-/M,5,20230913,,,6,,,,7,
20240503,,ECO939,MX,,,2,20140805,,mxAA,1,20121227,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA040,MX,F1+ (mex),AAA (mex),2,20231130,mxA-1+,mxAAA,1,20240215,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,EAR49,MX,,,2,20231207,,,1,20200727,,A+.mx,3,20231004,HR2,HR A+,4,20230818,,,5,,,,6,,,,7,
20240503,,EEM207,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EFA17,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA174,CL,,,2,,,,1,20231020,,,3,20200402,,,4,,,,5,,,,6,,,,7,
20240503,,ECB68,MX,F1 (mex),A- (mex),2,20220422,,,1,,,,3,,HR1,HR AA-,4,20231013,1/M,AA-/M,5,20240321,,,6,,,,7,
20240503,,ESO160,MX,,,2,,,,1,,,,3,,HR3,HR BBB-,4,20230801,,,5,,,,6,,,,7,
20240503,,EEM208,MX,,,2,20140512,,,1,,,,3,,,HR BBB+,4,20230623,,,5,20171220,,,6,,,,7,
20240503,,ECO786,MX,,,2,,,,1,,,AA+.mx,3,20180314,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR35,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20230405,3/M,BBB/M,5,20230721,,,6,,,,7,
20240503,,EEM193,MX,,BB (mex),2,20230317,,,1,,,,3,,,HR BBB+,4,20230630,,,5,,,,6,,,,7,
20240503,,EAR37,MX,,,2,20201120,,,1,,,,3,,,,4,20201120,,,5,,,,6,,,,7,
20240503,,EAR39,MX,RD (mex),RD (mex),2,20240207,,,1,,,,3,,HR3,HR BBB,4,20221013,,,5,,,,6,,,,7,
20240503,,EAR40,MX,,,2,,,,1,,,,3,,HR2,HR A,4,20230621,,,5,,,,6,,,,7,
20240503,,ECB66,MX,F1 (mex),A (mex),2,20220922,,,1,,,,3,20180201,HR2,HR A+,4,20231124,,,5,,,,6,,,,7,
20240503,EMIS,EAR42,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20230523,3/M,BBB/M,5,20230828,,,6,,,,7,
20240503,,EEM196,MX,,,2,20140407,,,1,,,,3,,,HR BB,4,20240321,,BB/M,5,20231012,,,6,,,,7,
20240503,,EBA050,US,,,2,20220919,,,1,20201126,,,3,20211122,,,4,,,,5,,,,6,,,,7,20201217
20240503,,EBA160,BR,,,2,,,,1,20120808,,,3,20100913,,,4,,,,5,,,,6,,,,7,
20240503,,EBA165,IE,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO918,MX,,AAA (mex),2,20230719,,,1,,,,3,,HR+1,HR AAA,4,20231024,,,5,,,,6,,,,7,
20240503,,EEG038,KR,,,2,20060823,,,1,20221206,,AAA.mx,3,20220519,HR+1,HR AAA,4,20230706,,,5,,,,6,,,,7,
20240503,,EEM199,MX,,,2,20130910,,,1,,,,3,,,,4,20130919,,,5,,,,6,,,,7,
20240503,,ECO919,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO924,MX,,,2,,,,1,,ML A-1.mx,AAA.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,,EEM201,MX,,,2,20160704,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO925,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM203,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO926,MX,,,2,,,,1,20230421,,,3,20121109,,,4,,,,5,,,,6,,,,7,
20240503,,EBA181,CA,,,2,20220711,,,1,20230507,,,3,20220301,,,4,,,,5,,,,6,,,,7,20210514
20240503,,EBA182,GB,,,2,20220706,,,1,20160331,,,3,20210713,,,4,,,,5,,,,6,,,,7,
20240503,,EGF113,MX,F1+ (mex),AA- (mex),2,20211215,,,1,20190717,,,3,,HR1,HR AA-,4,20231010,,,5,,,,6,,,,7,
20240503,,ECO917,MX,,AAA (mex),2,20230703,mxA-1+,mxAAA,1,20240226,,AAA.mx,3,20220712,,,4,,,,5,,,,6,,,,7,
20240503,,ECO423,ES,,,2,20120608,,,1,20230606,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO430,MX,F1+ (mex),AA+ (mex),2,20230529,,,1,,,,3,,HR+1,HR AAA,4,20231215,,,5,,,,6,,,,7,
20240503,,ECO844,US,,,2,20200604,,,1,20200427,,,3,20201118,,,4,,,,5,,,,6,,,,7,20201210
20240503,,EEM195,MX,,BBB- (mex),2,20221128,,,1,,,BBB+.mx,3,20230419,,HR A-,4,20230728,,,5,,,,6,,,,7,
20240503,EMIS,ECO916,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20230927,,,5,,,,6,,,,7,
20240503,,ECO420,NO,,,2,,,,1,20230622,,,3,19991216,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO421,US,,,2,,,,1,,,,3,,,,4,20230323,,,5,,,,6,,,,7,
20240503,,ECO895,AR,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO496,GB,,,2,20181012,,,1,20170728,,,3,20180728,,,4,,,,5,,,,6,,,,7,
20240503,,EBA100,BR,,,2,20060727,,,1,20230615,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAL9,MX,F1+ (mex),AAA (mex),2,20231130,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR44,MX,,,2,20181026,,,1,,,,3,,,,4,20210611,,,5,,,,6,,,,7,
20240503,,EEG125,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM205,MX,,,2,20140519,,,1,,,,3,20220413,,,4,,,,5,,,,6,,,,7,
20240503,,EBA180,MX,F2 (mex),A- (mex),2,20231006,,,1,,,,3,,HR2,HR A,4,20231002,1/M,A/M,5,20220713,,,6,,,,7,
20240503,,EAR47,MX,F3 (mex),BBB- (mex),2,20151211,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO932,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO933,MX,,,2,,,,1,,,,3,20170411,,,4,,,,5,,,,6,,,,7,
20240503,,EEM206,MX,,AAA (mex),2,20220921,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR48,MX,,,2,,,,1,,,,3,,HR4,HR BB+,4,20230912,4/M,BB+/M,5,20231002,,,6,,,,7,
20240503,,ECO946,MX,,,2,20210311,,,1,20240411,,AA-.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,,ECO048,MX,F1+ (mex),AA (mex),2,20230727,mxA-1+,mxAA+,1,20240313,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EGF044,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO1002,MX,,,2,20170217,,,1,,,,3,,,,4,20210901,,,5,,,,6,,,,7,
20240503,,EAR36,MX,,,2,,,,1,,,,3,,,,4,20190306,,,5,,,,6,,,,7,
20240503,,EAR38,MX,,,2,,,,1,,,,3,,,,4,20200818,,,5,,,,6,,,,7,
20240503,,ECO418,US,,,2,,,,1,20230324,,,3,20161030,,,4,,,,5,,,,6,,,,7,
20240503,,ECO419,ES,,,2,,,,1,,,,3,20120525,,,4,,,,5,,,,6,,,,7,
20240503,,ECO425,IT,,,2,20071010,,,1,20230623,,,3,20120516,,,4,,,,5,,,,6,,,,7,
20240503,,ECO431,ES,,,2,20120802,,,1,20101217,,,3,20100810,,,4,,,,5,,,,6,,,,7,
20240503,,EGF033,US,,,2,20170928,,,1,20151202,,,3,20190221,,,4,,,,5,,,,6,,,,7,20210209
20240503,,EBA177,ES,,,2,20220525,,,1,20221114,,,3,20190714,,,4,,,,5,,,,6,,,,7,20201001
20240503,,EAR41,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20230707,3/M,BBB+/M,5,20220826,,,6,,,,7,
20240503,EMIS,ESO98,MX,,,2,20140627,,,1,,,,3,,HR4,HR BB+,4,20140618,,,5,,,,6,,,,7,
20240503,,EBA028,CR,,,2,,,,1,20080725,,,3,20120626,,,4,,,,5,,,,6,,,,7,
20240503,,EEM197,MX,,BBB+ (mex),2,20230814,,,1,,,,3,20190705,,,4,,,,5,,,,6,,,,7,
20240503,,ECO473,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO862,BR,,,2,20101005,,,1,20130610,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR43,MX,,,2,,,,1,,,,3,,,,4,20161227,,,5,,,,6,,,,7,
20240503,,ECO326,US,,,2,20120329,,,1,20110818,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA215,US,,,2,20220406,,,1,20220406,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO435,MX,,AAA (mex),2,20221017,,mxAAA,1,20230816,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB67,MX,F1 (mex),A (mex),2,20220520,,,1,,,,3,20151230,HR2,HR A+,4,20231009,,,5,,,,6,,,,7,
20240503,,EEM200,MX,,,2,,,,1,,,,3,20131024,,,4,,,,5,,,,6,,,,7,
20240503,,EAS58,MX,,,2,,,mxAAA,1,20171201,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR45,MX,,,2,20170223,,,1,,,,3,,HR2,HR A-,4,20240422,2/M,A-/M,5,20230523,,,6,,,,7,
20240503,,EEM204,MX,,A+ (mex),2,20230628,,,1,,,BBB+.mx,3,20230823,,,4,,,,5,,,,6,,,,7,
20240503,,EAR46,MX,F2 (mex),A- (mex),2,20230925,,,1,,ML A-1.mx,A.mx,3,20231220,HR1,HR A+,4,20231214,1/M,A+/M,5,20240201,,,6,,,,7,
20240503,,VLM981,MX,,A- (mex),2,20161007,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,000255,MX,,,2,20190926,,,1,20210503,,,3,20210503,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VRM907,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VLM097,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,000253,MX,,AA (mex),2,20231215,,,1,,,,3,,HR1,HR AA,4,20230413,,,5,,,,6,,,,7,
20240503,EMIS,VRM917,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VRM918,MX,,AAA (mex),2,20230728,,,1,,,,3,,HR+1,HR AAA,4,20230913,,,5,,,,6,,,,7,
20240503,EMIS,VRM919,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VRM924,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VRM925,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,VLM119,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,000254,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG041,IT,,,2,,,,1,20160120,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA176,MX,F1 (mex),A (mex),2,20230913,mxA-2,mxA-,1,20230623,,,3,,HR2,HR A+,4,20230802,,,5,,,,6,,,,7,
20240503,,EGF112,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG148,MX,,,2,,,,1,,,,3,,HR3,HR BBB-,4,20140423,,,5,,,,6,,,,7,
20240503,EMIS,VLM443,MX,,AA+ (mex),2,20230523,,,1,,,,3,,,,4,,,,5,,,aaa.MX,6,20231208,,,7,
20240503,,000269,MX,,,2,,,,1,,,,3,,HR3,HR BBB+,4,20230810,3/M,BBB+/M,5,20220726,,,6,,,,7,
20240503,,000270,MX,,AA (mex),2,20231116,,mxA+,1,20230726,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF111,MX,,,2,20230123,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,VLM129,MX,,,2,,,mxD,1,20240226,,,3,,HR D,HR D,4,20230927,,,5,,,,6,,,,7,
20240503,,EAR018,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA135,IS,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA142,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA144,BR,,,2,,,,1,20160314,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA157,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA164,FR,,,2,20211027,,,1,20181019,,,3,20211215,,,4,,,,5,,,,6,,,,7,
20240503,,EBA168,CL,,,2,,,,1,,,,3,,,,4,20230811,,,5,,,,6,,,,7,
20240503,,EBA183,GB,,,2,20211012,,,1,20230523,,,3,20210713,,,4,,,,5,,,,6,,,,7,
20240503,,EBA203,DE,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA214,ES,,,2,20220525,,,1,20180406,,,3,20200910,,,4,,,,5,,,,6,,,,7,20200401
20240503,,EC1088,FR,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO004,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO006,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO019,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO021,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO040,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO049,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO067,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO071,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO077,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO1013,GB,,,2,,,,1,20160222,,,3,20160408,,,4,,,,5,,,,6,,,,7,
20240503,,000224,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,000229,LU,,,2,,,,1,20160114,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000232,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000233,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000235,GU,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000238,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,000239,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000245,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000263,GB,,,2,,,,1,20160705,,,3,20160609,,,4,,,,5,,,,6,,,,7,
20240503,,000264,SG,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000265,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000267,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO107,CO,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,000273,MX,,,2,,,mxAAA,1,20230620,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO128,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO184,BS,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO188,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO201,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO213,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO215,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO222,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO243,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO287,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO294,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO306,KY,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO309,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO310,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO315,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO317,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO343,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO358,MX,,,2,20210312,,,1,,,,3,,HR D,HR D,4,20230228,4/M,D/M,5,20220602,,,6,,,,7,
20240503,,ECO368,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO486,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO501,KY,,,2,,,,1,,,,3,20160225,,,4,,,,5,,,,6,,,,7,
20240503,,ECO505,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO506,NL,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO531,PB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO532,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO584,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO592,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO628,IT,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO668,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO679,BR,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO684,VG,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO737,US,,,2,20170111,,,1,20150613,,,3,20150921,,,4,,,,5,,,,6,,,,7,
20240503,,ECO741,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO769,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO772,US,,,2,,,,1,,,,3,20161005,,,4,,,,5,,,,6,,,,7,
20240503,,ECO808,US,,,2,,,,1,20160920,,,3,20161101,,,4,,,,5,,,,6,,,,7,
20240503,,ECO839,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO841,US,,,2,,,,1,20160802,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO852,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO854,VE,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO855,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO858,AR,,,2,,,,1,20160205,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO861,LU,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO880,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO892,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO893,MX,,,2,,,,1,,,,3,,HR+1,HR AAA,4,20240130,,,5,,,,6,,,,7,
20240503,EMIS,ECO904,MX,,,2,,,mxAAA,1,20220707,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO911,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO912,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO914,MX,,,2,,,,1,,,,3,,,,4,20190430,,,5,,,,6,,,,7,
20240503,,ECO922,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO928,KY,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO931,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO935,MX,,,2,,,,1,,,,3,,,,4,20200403,,,5,20190610,,,6,,,,7,
20240503,,ECO938,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO945,ES,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO976,NL,,,2,,,,1,20151124,,,3,20150528,,,4,,,,5,,,,6,,,,7,
20240503,,ECO993,CA,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO994,US,,,2,,,,1,20150130,,,3,20130726,,,4,,,,5,,,,6,,,,7,
20240503,,EEG006,BR,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG012,AR,,,2,20171109,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG013,CO,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG014,EC,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG016,PE,,,2,,,,1,,,,3,,,,4,20221219,,,5,,,,6,,,,7,
20240503,,EEG017,UY,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG018,VE,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG026,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG028,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG031,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG037,CL,,,2,,,,1,,,,3,,,,4,20230811,,,5,,,,6,,,,7,
20240503,,EEG043,CA,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
