*FXIMXNCH,COLUSD,,1533,22.13716355227102
*FXIMXNCH,COLUSD,,1534,22.14021362902375
*FXIMXNCH,COLUSD,,1535,22.14326703357694
*FXIMXNCH,COLUSD,,1536,22.14632374762653
*FXIMXNCH,COLUSD,,1537,22.14938375286848
*FXIMXNCH,COLUSD,,1538,22.15244703099873
*FXIMXNCH,COLUSD,,1539,22.15551356371324
*FXIMXNCH,COLUSD,,1540,22.15858333270794
*FXIMXNCH,COLUSD,,1541,22.16165631967880
*FXIMXNCH,COLUSD,,1542,22.16473250632176
*FXIMXNCH,COLUSD,,1543,22.16781187433276
*FXIMXNCH,COLUSD,,1544,22.17089440540776
*FXIMXNCH,COLUSD,,1545,22.17398008124270
*FXIMXNCH,COLUSD,,1546,22.17706888353354
*FXIMXNCH,COLUSD,,1547,22.18016079397622
*FXIMXNCH,COLUSD,,1548,22.18325579426669
*FXIMXNCH,COLUSD,,1549,22.18635386610089
*FXIMXNCH,COLUSD,,1550,22.18945499117479
*FXIMXNCH,COLUSD,,1551,22.19255915118432
*FXIMXNCH,COLUSD,,1552,22.19566632782544
*FXIMXNCH,COLUSD,,1553,22.19877650279409
*FXIMXNCH,COLUSD,,1554,22.20188965778623
*FXIMXNCH,COLUSD,,1555,22.20500577449779
*FXIMXNCH,COLUSD,,1556,22.20812483462474
*FXIMXNCH,COLUSD,,1557,22.21124681986301
*FXIMXNCH,COLUSD,,1558,22.21437171190857
*FXIMXNCH,COLUSD,,1559,22.21749949245734
*FXIMXNCH,COLUSD,,1560,22.22063014320529
*FXIMXNCH,COLUSD,,1561,22.22376364584836
*FXIMXNCH,COLUSD,,1562,22.22689998208251
*FXIMXNCH,COLUSD,,1563,22.23003913360368
*FXIMXNCH,COLUSD,,1564,22.23318108210782
*FXIMXNCH,COLUSD,,1565,22.23632580929087
*FXIMXNCH,COLUSD,,1566,22.23947329684879
*FXIMXNCH,COLUSD,,1567,22.24262352647752
*FXIMXNCH,COLUSD,,1568,22.24577647987302
*FXIMXNCH,COLUSD,,1569,22.24893213873123
*FXIMXNCH,COLUSD,,1570,22.25209048474810
*FXIMXNCH,COLUSD,,1571,22.25525149961958
*FXIMXNCH,COLUSD,,1572,22.25841516504162
*FXIMXNCH,COLUSD,,1573,22.26158146271017
*FXIMXNCH,COLUSD,,1574,22.26475037432117
*FXIMXNCH,COLUSD,,1575,22.26792188157058
*FXIMXNCH,COLUSD,,1576,22.27109596615434
*FXIMXNCH,COLUSD,,1577,22.27427260976840
*FXIMXNCH,COLUSD,,1578,22.27745179410871
*FXIMXNCH,COLUSD,,1579,22.28063350087122
*FXIMXNCH,COLUSD,,1580,22.28381771175187
*FXIMXNCH,COLUSD,,1581,22.28700440844663
*FXIMXNCH,COLUSD,,1582,22.29019357265143
*FXIMXNCH,COLUSD,,1583,22.29338518606222
*FXIMXNCH,COLUSD,,1584,22.29657923037495
*FXIMXNCH,COLUSD,,1585,22.29977568728558
*FXIMXNCH,COLUSD,,1586,22.30297453849004
*FXIMXNCH,COLUSD,,1587,22.30617576568429
*FXIMXNCH,COLUSD,,1588,22.30937935056428
*FXIMXNCH,COLUSD,,1589,22.31258527482596
*FXIMXNCH,COLUSD,,1590,22.31579352016526
*FXIMXNCH,COLUSD,,1591,22.31900406827815
*FXIMXNCH,COLUSD,,1592,22.32221690086058
*FXIMXNCH,COLUSD,,1593,22.32543199960848
*FXIMXNCH,COLUSD,,1594,22.32864934621781
*FXIMXNCH,COLUSD,,1595,22.33186892238452
*FXIMXNCH,COLUSD,,1596,22.33509070980456
*FXIMXNCH,COLUSD,,1597,22.33831469017387
*FXIMXNCH,COLUSD,,1598,22.34154084518840
*FXIMXNCH,COLUSD,,1599,22.34476915654410
*FXIMXNCH,COLUSD,,1600,22.34799960593693
*FXIMXNCH,COLUSD,,1601,22.35123217506282
*FXIMXNCH,COLUSD,,1602,22.35446684561774
*FXIMXNCH,COLUSD,,1603,22.35770359929761
*FXIMXNCH,COLUSD,,1604,22.36094241779841
*FXIMXNCH,COLUSD,,1605,22.36418328281607
*FXIMXNCH,COLUSD,,1606,22.36742617604654
*FXIMXNCH,COLUSD,,1607,22.37067107918577
*FXIMXNCH,COLUSD,,1608,22.37391797392971
*FXIMXNCH,COLUSD,,1609,22.37716684197432
*FXIMXNCH,COLUSD,,1610,22.38041766501552
*FXIMXNCH,COLUSD,,1611,22.38367042474929
*FXIMXNCH,COLUSD,,1612,22.38692510287155
*FXIMXNCH,COLUSD,,1613,22.39018168107827
*FXIMXNCH,COLUSD,,1614,22.39344014106540
*FXIMXNCH,COLUSD,,1615,22.39670046452887
*FXIMXNCH,COLUSD,,1616,22.39996263316464
*FXIMXNCH,COLUSD,,1617,22.40322662866866
*FXIMXNCH,COLUSD,,1618,22.40649243273688
*FXIMXNCH,COLUSD,,1619,22.40976002706524
*FXIMXNCH,COLUSD,,1620,22.41302939334970
*FXIMXNCH,COLUSD,,1621,22.41630051328620
*FXIMXNCH,COLUSD,,1622,22.41957336857068
*FXIMXNCH,COLUSD,,1623,22.42284794089911
*FXIMXNCH,COLUSD,,1624,22.42612421196743
*FXIMXNCH,COLUSD,,1625,22.42940216347158
*FXIMXNCH,COLUSD,,1626,22.43268177710752
*FXIMXNCH,COLUSD,,1627,22.43596303457119
*FXIMXNCH,COLUSD,,1628,22.43924591755856
*FXIMXNCH,COLUSD,,1629,22.44253040776554
*FXIMXNCH,COLUSD,,1630,22.44581648688811
*FXIMXNCH,COLUSD,,1631,22.44910413662221
*FXIMXNCH,COLUSD,,1632,22.45239333866379
*FXIMXNCH,COLUSD,,1633,22.45568407470878
*FXIMXNCH,COLUSD,,1634,22.45897632645316
*FXIMXNCH,COLUSD,,1635,22.46227007559286
*FXIMXNCH,COLUSD,,1636,22.46556530382383
*FXIMXNCH,COLUSD,,1637,22.46886199284203
*FXIMXNCH,COLUSD,,1638,22.47216012434339
*FXIMXNCH,COLUSD,,1639,22.47545968002387
*FXIMXNCH,COLUSD,,1640,22.47876064157942
*FXIMXNCH,COLUSD,,1641,22.48206299070598
*FXIMXNCH,COLUSD,,1642,22.48536670909951
*FXIMXNCH,COLUSD,,1643,22.48867177845595
*FXIMXNCH,COLUSD,,1644,22.49197818047125
*FXIMXNCH,COLUSD,,1645,22.49528589684136
*FXIMXNCH,COLUSD,,1646,22.49859490926223
*FXIMXNCH,COLUSD,,1647,22.50190519942981
*FXIMXNCH,COLUSD,,1648,22.50521674904004
*FXIMXNCH,COLUSD,,1649,22.50852953978888
*FXIMXNCH,COLUSD,,1650,22.51184355337227
*FXIMXNCH,COLUSD,,1651,22.51515877148617
*FXIMXNCH,COLUSD,,1652,22.51847517582651
*FXIMXNCH,COLUSD,,1653,22.52179274808925
*FXIMXNCH,COLUSD,,1654,22.52511146997035
*FXIMXNCH,COLUSD,,1655,22.52843132316573
*FXIMXNCH,COLUSD,,1656,22.53175228937137
*FXIMXNCH,COLUSD,,1657,22.53507435028320
*FXIMXNCH,COLUSD,,1658,22.53839748759717
*FXIMXNCH,COLUSD,,1659,22.54172168300923
*FXIMXNCH,COLUSD,,1660,22.54504691821533
*FXIMXNCH,COLUSD,,1661,22.54837317491142
*FXIMXNCH,COLUSD,,1662,22.55170043479345
*FXIMXNCH,COLUSD,,1663,22.55502867955736
*FXIMXNCH,COLUSD,,1664,22.55835789089911
*FXIMXNCH,COLUSD,,1665,22.56168805051464
*FXIMXNCH,COLUSD,,1666,22.56501914009990
*FXIMXNCH,COLUSD,,1667,22.56835114135085
*FXIMXNCH,COLUSD,,1668,22.57168403596341
*FXIMXNCH,COLUSD,,1669,22.57501780563357
*FXIMXNCH,COLUSD,,1670,22.57835243205724
*FXIMXNCH,COLUSD,,1671,22.58168789693040
*FXIMXNCH,COLUSD,,1672,22.58502418194897
*FXIMXNCH,COLUSD,,1673,22.58836126880892
*FXIMXNCH,COLUSD,,1674,22.59169913920619
*FXIMXNCH,COLUSD,,1675,22.59503777483673
*FXIMXNCH,COLUSD,,1676,22.59837715739648
*FXIMXNCH,COLUSD,,1677,22.60171726858141
*FXIMXNCH,COLUSD,,1678,22.60505809008745
*FXIMXNCH,COLUSD,,1679,22.60839960361055
*FXIMXNCH,COLUSD,,1680,22.61174179084667
*FXIMXNCH,COLUSD,,1681,22.61508463349175
*FXIMXNCH,COLUSD,,1682,22.61842811324174
*FXIMXNCH,COLUSD,,1683,22.62177221179259
*FXIMXNCH,COLUSD,,1684,22.62511691084024
*FXIMXNCH,COLUSD,,1685,22.62846219208066
*FXIMXNCH,COLUSD,,1686,22.63180803720978
*FXIMXNCH,COLUSD,,1687,22.63515442792355
*FXIMXNCH,COLUSD,,1688,22.63850134591792
*FXIMXNCH,COLUSD,,1689,22.64184877288885
*FXIMXNCH,COLUSD,,1690,22.64519669053227
*FXIMXNCH,COLUSD,,1691,22.64854508054414
*FXIMXNCH,COLUSD,,1692,22.65189392462041
*FXIMXNCH,COLUSD,,1693,22.65524320445702
*FXIMXNCH,COLUSD,,1694,22.65859290174993
*FXIMXNCH,COLUSD,,1695,22.66194299819508
*FXIMXNCH,COLUSD,,1696,22.66529347548843
*FXIMXNCH,COLUSD,,1697,22.66864431532591
*FXIMXNCH,COLUSD,,1698,22.67199549940348
*FXIMXNCH,COLUSD,,1699,22.67534700941709
*FXIMXNCH,COLUSD,,1700,22.67869882706269
*FXIMXNCH,COLUSD,,1701,22.68205093403622
*FXIMXNCH,COLUSD,,1702,22.68540331203363
*FXIMXNCH,COLUSD,,1703,22.68875594275088
*FXIMXNCH,COLUSD,,1704,22.69210880788390
*FXIMXNCH,COLUSD,,1705,22.69546188912866
*FXIMXNCH,COLUSD,,1706,22.69881516818110
*FXIMXNCH,COLUSD,,1707,22.70216862673715
*FXIMXNCH,COLUSD,,1708,22.70552224649279
*FXIMXNCH,COLUSD,,1709,22.70887600914395
*FXIMXNCH,COLUSD,,1710,22.71222989638659
*FXIMXNCH,COLUSD,,1711,22.71558388991664
*FXIMXNCH,COLUSD,,1712,22.71893797143006
*FXIMXNCH,COLUSD,,1713,22.72229212262281
*FXIMXNCH,COLUSD,,1714,22.72564632519082
*FXIMXNCH,COLUSD,,1715,22.72900056083004
*FXIMXNCH,COLUSD,,1716,22.73235481123643
*FXIMXNCH,COLUSD,,1717,22.73570905810594
*FXIMXNCH,COLUSD,,1718,22.73906328313450
*FXIMXNCH,COLUSD,,1719,22.74241746801808
*FXIMXNCH,COLUSD,,1720,22.74577159445261
*FXIMXNCH,COLUSD,,1721,22.74912564413406
*FXIMXNCH,COLUSD,,1722,22.75247959875836
*FXIMXNCH,COLUSD,,1723,22.75583344002146
*FXIMXNCH,COLUSD,,1724,22.75918714961932
*FXIMXNCH,COLUSD,,1725,22.76254070924788
*FXIMXNCH,COLUSD,,1726,22.76589410060310
*FXIMXNCH,COLUSD,,1727,22.76924730538091
*FXIMXNCH,COLUSD,,1728,22.77260030527727
*FXIMXNCH,COLUSD,,1729,22.77595308198813
*FXIMXNCH,COLUSD,,1730,22.77930561720943
*FXIMXNCH,COLUSD,,1731,22.78265789263713
*FXIMXNCH,COLUSD,,1732,22.78600988996717
*FXIMXNCH,COLUSD,,1733,22.78936159089550
*FXIMXNCH,COLUSD,,1734,22.79271297711808
*FXIMXNCH,COLUSD,,1735,22.79606403033084
*FXIMXNCH,COLUSD,,1736,22.79941473222974
*FXIMXNCH,COLUSD,,1737,22.80276506451073
*FXIMXNCH,COLUSD,,1738,22.80611500886975
*FXIMXNCH,COLUSD,,1739,22.80946454700275
*FXIMXNCH,COLUSD,,1740,22.81281366060569
*FXIMXNCH,COLUSD,,1741,22.81616233137451
*FXIMXNCH,COLUSD,,1742,22.81951054100516
*FXIMXNCH,COLUSD,,1743,22.82285827119359
*FXIMXNCH,COLUSD,,1744,22.82620550363574
*FXIMXNCH,COLUSD,,1745,22.82955222002757
*FXIMXNCH,COLUSD,,1746,22.83289840206502
*FXIMXNCH,COLUSD,,1747,22.83624403144405
*FXIMXNCH,COLUSD,,1748,22.83958908986060
*FXIMXNCH,COLUSD,,1749,22.84293355901061
*FXIMXNCH,COLUSD,,1750,22.84627742059005
*FXIMXNCH,COLUSD,,1751,22.84962065629485
*FXIMXNCH,COLUSD,,1752,22.85296324782097
*FXIMXNCH,COLUSD,,1753,22.85630517686436
*FXIMXNCH,COLUSD,,1754,22.85964642512096
*FXIMXNCH,COLUSD,,1755,22.86298697428672
*FXIMXNCH,COLUSD,,1756,22.86632680605759
*FXIMXNCH,COLUSD,,1757,22.86966590212952
*FXIMXNCH,COLUSD,,1758,22.87300424419846
*FXIMXNCH,COLUSD,,1759,22.87634181396036
*FXIMXNCH,COLUSD,,1760,22.87967859311116
*FXIMXNCH,COLUSD,,1761,22.88301456334682
*FXIMXNCH,COLUSD,,1762,22.88634970636327
*FXIMXNCH,COLUSD,,1763,22.88968400385648
*FXIMXNCH,COLUSD,,1764,22.89301743752239
*FXIMXNCH,COLUSD,,1765,22.89634998905695
*FXIMXNCH,COLUSD,,1766,22.89968164015611
*FXIMXNCH,COLUSD,,1767,22.90301237251581
*FXIMXNCH,COLUSD,,1768,22.90634216783200
*FXIMXNCH,COLUSD,,1769,22.90967100780065
*FXIMXNCH,COLUSD,,1770,22.91299887411768
*FXIMXNCH,COLUSD,,1771,22.91632574847905
*FXIMXNCH,COLUSD,,1772,22.91965161258071
*FXIMXNCH,COLUSD,,1773,22.92297644811861
*FXIMXNCH,COLUSD,,1774,22.92630023678869
*FXIMXNCH,COLUSD,,1775,22.92962296028692
*FXIMXNCH,COLUSD,,1776,22.93294460030922
*FXIMXNCH,COLUSD,,1777,22.93626513855156
*FXIMXNCH,COLUSD,,1778,22.93958455670988
*FXIMXNCH,COLUSD,,1779,22.94290283648013
*FXIMXNCH,COLUSD,,1780,22.94621995955826
*FXIMXNCH,COLUSD,,1781,22.94953590764021
*FXIMXNCH,COLUSD,,1782,22.95285066242194
*FXIMXNCH,COLUSD,,1783,22.95616420559940
*FXIMXNCH,COLUSD,,1784,22.95947651886853
*FXIMXNCH,COLUSD,,1785,22.96278758392528
*FXIMXNCH,COLUSD,,1786,22.96609738246560
*FXIMXNCH,COLUSD,,1787,22.96940589618544
*FXIMXNCH,COLUSD,,1788,22.97271310678074
*FXIMXNCH,COLUSD,,1789,22.97601899594747
*FXIMXNCH,COLUSD,,1790,22.97932354538155
*FXIMXNCH,COLUSD,,1791,22.98262673677896
*FXIMXNCH,COLUSD,,1792,22.98592855183562
*FXIMXNCH,COLUSD,,1793,22.98922897224750
*FXIMXNCH,COLUSD,,1794,22.99252797971054
*FXIMXNCH,COLUSD,,1795,22.99582555592068
*FXIMXNCH,COLUSD,,1796,22.99912168257388
*FXIMXNCH,COLUSD,,1797,23.00241634136609
*FXIMXNCH,COLUSD,,1798,23.00570951399325
*FXIMXNCH,COLUSD,,1799,23.00900118215131
*FXIMXNCH,COLUSD,,1800,23.01229132753623
*FXIMXNCH,COLUSD,,1801,23.01557993184394
*FXIMXNCH,COLUSD,,1802,23.01886697677041
*FXIMXNCH,COLUSD,,1803,23.02215244401157
*FXIMXNCH,COLUSD,,1804,23.02543631526338
*FXIMXNCH,COLUSD,,1805,23.02871857222178
*FXIMXNCH,COLUSD,,1806,23.03199919658273
*FXIMXNCH,COLUSD,,1807,23.03527817004217
*FXIMXNCH,COLUSD,,1808,23.03855547429605
*FXIMXNCH,COLUSD,,1809,23.04183109104032
*FXIMXNCH,COLUSD,,1810,23.04510500197092
*FXIMXNCH,COLUSD,,1811,23.04837718878382
*FXIMXNCH,COLUSD,,1812,23.05164763317495
*FXIMXNCH,COLUSD,,1813,23.05491631684026
*FXIMXNCH,COLUSD,,1814,23.05818322147571
*FXIMXNCH,COLUSD,,1815,23.06144832877724
*FXIMXNCH,COLUSD,,1816,23.06471162044080
*FXIMXNCH,COLUSD,,1817,23.06797307816234
*FXIMXNCH,COLUSD,,1818,23.07123268363780
*FXIMXNCH,COLUSD,,1819,23.07449041856314
*FXIMXNCH,COLUSD,,1820,23.07774626463431
*FXIMXNCH,COLUSD,,1821,23.08100020354724
*FXIMXNCH,COLUSD,,1822,23.08425221699791
*FXIMXNCH,COLUSD,,1823,23.08750228668223
*FXIMXNCH,COLUSD,,1824,23.09075039429619
*FXIMXNCH,COLUSD,,1825,23.09399652153571
*FXIMXNCH,COLUSD,,1826,23.09724065009674
*FXIMXNCH,COLUSD,,1827,23.10048276167524
*FXIMXNCH,COLUSD,,1828,23.10372283796715
*FXIMXNCH,COLUSD,,1829,23.10696086066844
*FXIMXNCH,COLUSD,23.110196811475,1830,23.11019681147502
*FXIMXNCH,COLUSD,,1831,23.11343178621363
*FXIMXNCH,COLUSD,,1832,23.11666689254660
*FXIMXNCH,COLUSD,,1833,23.11990212992333
*FXIMXNCH,COLUSD,,1834,23.12313749779321
*FXIMXNCH,COLUSD,,1835,23.12637299560565
*FXIMXNCH,COLUSD,,1836,23.12960862281002
*FXIMXNCH,COLUSD,,1837,23.13284437885574
*FXIMXNCH,COLUSD,,1838,23.13608026319219
*FXIMXNCH,COLUSD,,1839,23.13931627526878
*FXIMXNCH,COLUSD,,1840,23.14255241453490
*FXIMXNCH,COLUSD,,1841,23.14578868043995
*FXIMXNCH,COLUSD,,1842,23.14902507243331
*FXIMXNCH,COLUSD,,1843,23.15226158996440
*FXIMXNCH,COLUSD,,1844,23.15549823248259
*FXIMXNCH,COLUSD,,1845,23.15873499943730
*FXIMXNCH,COLUSD,,1846,23.16197189027791
*FXIMXNCH,COLUSD,,1847,23.16520890445382
*FXIMXNCH,COLUSD,,1848,23.16844604141443
*FXIMXNCH,COLUSD,,1849,23.17168330060913
*FXIMXNCH,COLUSD,,1850,23.17492068148732
*FXIMXNCH,COLUSD,,1851,23.17815818349840
*FXIMXNCH,COLUSD,,1852,23.18139580609176
*FXIMXNCH,COLUSD,,1853,23.18463354871679
*FXIMXNCH,COLUSD,,1854,23.18787141082290
*FXIMXNCH,COLUSD,,1855,23.19110939185947
*FXIMXNCH,COLUSD,,1856,23.19434749127592
*FXIMXNCH,COLUSD,,1857,23.19758570852162
*FXIMXNCH,COLUSD,,1858,23.20082404304598
*FXIMXNCH,COLUSD,,1859,23.20406249429839
*FXIMXNCH,COLUSD,,1860,23.20730106172825
*FXIMXNCH,COLUSD,,1861,23.21053974478496
*FXIMXNCH,COLUSD,,1862,23.21377854291791
*FXIMXNCH,COLUSD,,1863,23.21701745557649
*FXIMXNCH,COLUSD,,1864,23.22025648221011
*FXIMXNCH,COLUSD,,1865,23.22349562226815
*FXIMXNCH,COLUSD,,1866,23.22673487520002
*FXIMXNCH,COLUSD,,1867,23.22997424045511
*FXIMXNCH,COLUSD,,1868,23.23321371748282
*FXIMXNCH,COLUSD,,1869,23.23645330573254
*FXIMXNCH,COLUSD,,1870,23.23969300465367
*FXIMXNCH,COLUSD,,1871,23.24293281369561
*FXIMXNCH,COLUSD,,1872,23.24617273230774
*FXIMXNCH,COLUSD,,1873,23.24941275993947
*FXIMXNCH,COLUSD,,1874,23.25265289604020
*FXIMXNCH,COLUSD,,1875,23.25589314005931
*FXIMXNCH,COLUSD,,1876,23.25913349144621
*FXIMXNCH,COLUSD,,1877,23.26237394965029
*FXIMXNCH,COLUSD,,1878,23.26561451412094
*FXIMXNCH,COLUSD,,1879,23.26885518430757
*FXIMXNCH,COLUSD,,1880,23.27209595965956
*FXIMXNCH,COLUSD,,1881,23.27533683962632
*FXIMXNCH,COLUSD,,1882,23.27857782365724
*FXIMXNCH,COLUSD,,1883,23.28181891120172
*FXIMXNCH,COLUSD,,1884,23.28506010170915
*FXIMXNCH,COLUSD,,1885,23.28830139462892
*FXIMXNCH,COLUSD,,1886,23.29154278941044
*FXIMXNCH,COLUSD,,1887,23.29478428550311
*FXIMXNCH,COLUSD,,1888,23.29802588235631
*FXIMXNCH,COLUSD,,1889,23.30126757941943
*FXIMXNCH,COLUSD,,1890,23.30450937614189
*FXIMXNCH,COLUSD,,1891,23.30775127197307
*FXIMXNCH,COLUSD,,1892,23.31099326636238
*FXIMXNCH,COLUSD,,1893,23.31423535875920
*FXIMXNCH,COLUSD,,1894,23.31747754861293
*FXIMXNCH,COLUSD,,1895,23.32071983537297
*FXIMXNCH,COLUSD,,1896,23.32396221848871
*FXIMXNCH,COLUSD,,1897,23.32720469740955
*FXIMXNCH,COLUSD,,1898,23.33044727158489
*FXIMXNCH,COLUSD,,1899,23.33368994046413
*FXIMXNCH,COLUSD,,1900,23.33693270349664
*FXIMXNCH,COLUSD,,1901,23.34017556013185
*FXIMXNCH,COLUSD,,1902,23.34341850981913
*FXIMXNCH,COLUSD,,1903,23.34666155200789
*FXIMXNCH,COLUSD,,1904,23.34990468614752
*FXIMXNCH,COLUSD,,1905,23.35314791168742
*FXIMXNCH,COLUSD,,1906,23.35639122807698
*FXIMXNCH,COLUSD,,1907,23.35963463476561
*FXIMXNCH,COLUSD,,1908,23.36287813120268
*FXIMXNCH,COLUSD,,1909,23.36612171683761
*FXIMXNCH,COLUSD,,1910,23.36936539111979
*FXIMXNCH,COLUSD,,1911,23.37260915349862
*FXIMXNCH,COLUSD,,1912,23.37585300342348
*FXIMXNCH,COLUSD,,1913,23.37909694034377
*FXIMXNCH,COLUSD,,1914,23.38234096370890
*FXIMXNCH,COLUSD,,1915,23.38558507296826
*FXIMXNCH,COLUSD,,1916,23.38882926757124
*FXIMXNCH,COLUSD,,1917,23.39207354696724
*FXIMXNCH,COLUSD,,1918,23.39531791060565
*FXIMXNCH,COLUSD,,1919,23.39856235793588
*FXIMXNCH,COLUSD,,1920,23.40180688840731
*FXIMXNCH,COLUSD,,1921,23.40505150146935
*FXIMXNCH,COLUSD,,1922,23.40829619657139
*FXIMXNCH,COLUSD,,1923,23.41154097316282
*FXIMXNCH,COLUSD,,1924,23.41478583069305
*FXIMXNCH,COLUSD,,1925,23.41803076861146
*FXIMXNCH,COLUSD,,1926,23.42127578636745
*FXIMXNCH,COLUSD,,1927,23.42452088341042
*FXIMXNCH,COLUSD,,1928,23.42776605918977
*FXIMXNCH,COLUSD,,1929,23.43101131315489
*FXIMXNCH,COLUSD,,1930,23.43425664475518
*FXIMXNCH,COLUSD,,1931,23.43750205344003
*FXIMXNCH,COLUSD,,1932,23.44074753865885
*FXIMXNCH,COLUSD,,1933,23.44399309986101
*FXIMXNCH,COLUSD,,1934,23.44723873649593
*FXIMXNCH,COLUSD,,1935,23.45048444801299
*FXIMXNCH,COLUSD,,1936,23.45373023386160
*FXIMXNCH,COLUSD,,1937,23.45697609349115
*FXIMXNCH,COLUSD,,1938,23.46022202635103
*FXIMXNCH,COLUSD,,1939,23.46346803189064
*FXIMXNCH,COLUSD,,1940,23.46671410955938
*FXIMXNCH,COLUSD,,1941,23.46996025880664
*FXIMXNCH,COLUSD,,1942,23.47320647908183
*FXIMXNCH,COLUSD,,1943,23.47645276983432
*FXIMXNCH,COLUSD,,1944,23.47969913051353
*FXIMXNCH,COLUSD,,1945,23.48294556056885
*FXIMXNCH,COLUSD,,1946,23.48619205944966
*FXIMXNCH,COLUSD,,1947,23.48943862660538
*FXIMXNCH,COLUSD,,1948,23.49268526148539
*FXIMXNCH,COLUSD,,1949,23.49593196353909
*FXIMXNCH,COLUSD,,1950,23.49917873221588
*FXIMXNCH,COLUSD,,1951,23.50242556696515
*FXIMXNCH,COLUSD,,1952,23.50567246723631
*FXIMXNCH,COLUSD,,1953,23.50891943247873
*FXIMXNCH,COLUSD,,1954,23.51216646214183
*FXIMXNCH,COLUSD,,1955,23.51541355567499
*FXIMXNCH,COLUSD,,1956,23.51866071252761
*FXIMXNCH,COLUSD,,1957,23.52190793214910
*FXIMXNCH,COLUSD,,1958,23.52515521398884
*FXIMXNCH,COLUSD,,1959,23.52840255749623
*FXIMXNCH,COLUSD,,1960,23.53164996212066
*FXIMXNCH,COLUSD,,1961,23.53489742731154
*FXIMXNCH,COLUSD,,1962,23.53814495251826
*FXIMXNCH,COLUSD,,1963,23.54139253719021
*FXIMXNCH,COLUSD,,1964,23.54464018077679
*FXIMXNCH,COLUSD,,1965,23.54788788272740
*FXIMXNCH,COLUSD,,1966,23.55113564249143
*FXIMXNCH,COLUSD,,1967,23.55438345951828
*FXIMXNCH,COLUSD,,1968,23.55763133325734
*FXIMXNCH,COLUSD,,1969,23.56087926315802
*FXIMXNCH,COLUSD,,1970,23.56412724866970
*FXIMXNCH,COLUSD,,1971,23.56737528924178
*FXIMXNCH,COLUSD,,1972,23.57062338432367
*FXIMXNCH,COLUSD,,1973,23.57387153336474
*FXIMXNCH,COLUSD,,1974,23.57711973581441
*FXIMXNCH,COLUSD,,1975,23.58036799112206
*FXIMXNCH,COLUSD,,1976,23.58361629873709
*FXIMXNCH,COLUSD,,1977,23.58686465810890
*FXIMXNCH,COLUSD,,1978,23.59011306868689
*FXIMXNCH,COLUSD,,1979,23.59336152992045
*FXIMXNCH,COLUSD,,1980,23.59661004125897
*FXIMXNCH,COLUSD,,1981,23.59985860215186
*FXIMXNCH,COLUSD,,1982,23.60310721204850
*FXIMXNCH,COLUSD,,1983,23.60635587039830
*FXIMXNCH,COLUSD,,1984,23.60960457665065
*FXIMXNCH,COLUSD,,1985,23.61285333025494
*FXIMXNCH,COLUSD,,1986,23.61610213066058
*FXIMXNCH,COLUSD,,1987,23.61935097731695
*FXIMXNCH,COLUSD,,1988,23.62259986967345
*FXIMXNCH,COLUSD,,1989,23.62584880717949
*FXIMXNCH,COLUSD,,1990,23.62909778928445
*FXIMXNCH,COLUSD,,1991,23.63234681543774
*FXIMXNCH,COLUSD,,1992,23.63559588508874
*FXIMXNCH,COLUSD,,1993,23.63884499768686
*FXIMXNCH,COLUSD,,1994,23.64209415268148
*FXIMXNCH,COLUSD,,1995,23.64534334952202
*FXIMXNCH,COLUSD,,1996,23.64859258765785
*FXIMXNCH,COLUSD,,1997,23.65184186653838
*FXIMXNCH,COLUSD,,1998,23.65509118561301
*FXIMXNCH,COLUSD,,1999,23.65834054433112
*FXIMXNCH,COLUSD,,2000,23.66158994214212
*FXIMXNCH,COLUSD,,2001,23.66483937849540
*FXIMXNCH,COLUSD,,2002,23.66808885284036
*FXIMXNCH,COLUSD,,2003,23.67133836462640
*FXIMXNCH,COLUSD,,2004,23.67458791330290
*FXIMXNCH,COLUSD,,2005,23.67783749831927
*FXIMXNCH,COLUSD,,2006,23.68108711912490
*FXIMXNCH,COLUSD,,2007,23.68433677516919
*FXIMXNCH,COLUSD,,2008,23.68758646590153
*FXIMXNCH,COLUSD,,2009,23.69083619077132
*FXIMXNCH,COLUSD,,2010,23.69408594922795
*FXIMXNCH,COLUSD,,2011,23.69733574072083
*FXIMXNCH,COLUSD,,2012,23.70058556469935
*FXIMXNCH,COLUSD,,2013,23.70383542061289
*FXIMXNCH,COLUSD,,2014,23.70708530791087
*FXIMXNCH,COLUSD,,2015,23.71033522604267
*FXIMXNCH,COLUSD,,2016,23.71358517445770
*FXIMXNCH,COLUSD,,2017,23.71683515260534
*FXIMXNCH,COLUSD,,2018,23.72008515993499
*FXIMXNCH,COLUSD,,2019,23.72333519589606
*FXIMXNCH,COLUSD,,2020,23.72658525993792
*FXIMXNCH,COLUSD,,2021,23.72983535150999
*FXIMXNCH,COLUSD,,2022,23.73308547006166
*FXIMXNCH,COLUSD,,2023,23.73633561504232
*FXIMXNCH,COLUSD,,2024,23.73958578590137
*FXIMXNCH,COLUSD,,2025,23.74283598208820
*FXIMXNCH,COLUSD,,2026,23.74608620305222
*FXIMXNCH,COLUSD,,2027,23.74933644824281
*FXIMXNCH,COLUSD,,2028,23.75258671710938
*FXIMXNCH,COLUSD,,2029,23.75583700910131
*FXIMXNCH,COLUSD,,2030,23.75908732366801
*FXIMXNCH,COLUSD,,2031,23.76233766025887
