*F,TONAR,690813,16538,2.565499884994
*F,TONAR,690814,16539,2.565561394105
*F,TONAR,690815,16540,2.565622906495
*F,TONAR,690816,16541,2.565684422163
*F,TONAR,690817,16542,2.565745941109
*F,TONAR,690818,16543,2.565807459633
*F,TONAR,690819,16544,2.565868986478
*F,TONAR,690820,16545,2.565930517607
*F,TONAR,690821,16546,2.565992049659
*F,TONAR,690822,16547,2.566053584985
*F,TONAR,690823,16548,2.566115123587
*F,TONAR,690824,16549,2.566176665462
*F,TONAR,690825,16550,2.566238206912
*F,TONAR,690826,16551,2.566299756680
*F,TONAR,690827,16552,2.566361310729
*F,TONAR,690828,16553,2.566422865696
*F,TONAR,690829,16554,2.566484423935
*F,TONAR,690830,16555,2.566545985445
*F,TONAR,690831,16556,2.566607550225
*F,TONAR,690901,16557,2.566669114576
*F,TONAR,690902,16558,2.566730687242
*F,TONAR,690903,16559,2.566792264186
*F,TONAR,690904,16560,2.566853842044
*F,TONAR,690905,16561,2.566915423171
*F,TONAR,690906,16562,2.566977007565
*F,TONAR,690907,16563,2.567038595226
*F,TONAR,690908,16564,2.567100182452
*F,TONAR,690909,16565,2.567161777991
*F,TONAR,690910,16566,2.567223377806
*F,TONAR,690911,16567,2.567284978531
*F,TONAR,690912,16568,2.567346582520
*F,TONAR,690913,16569,2.567408189773
*F,TONAR,690914,16570,2.567469800290
*F,TONAR,690915,16571,2.567531410367
*F,TONAR,690916,16572,2.567593028756
*F,TONAR,690917,16573,2.567654651417
*F,TONAR,690918,16574,2.567716274983
*F,TONAR,690919,16575,2.567777901810
*F,TONAR,690920,16576,2.567839531898
*F,TONAR,690921,16577,2.567901165246
*F,TONAR,690922,16578,2.567962798150
*F,TONAR,690923,16579,2.568024439363
*F,TONAR,690924,16580,2.568086084845
*F,TONAR,690925,16581,2.568147731229
*F,TONAR,690926,16582,2.568209380870
*F,TONAR,690927,16583,2.568271033767
*F,TONAR,690928,16584,2.568332689922
*F,TONAR,690929,16585,2.568394345627
*F,TONAR,690930,16586,2.568456009641
*F,TONAR,691001,16587,2.568517677920
*F,TONAR,691002,16588,2.568579347095
*F,TONAR,691003,16589,2.568641019525
*F,TONAR,691004,16590,2.568702695208
*F,TONAR,691005,16591,2.568764374145
*F,TONAR,691006,16592,2.568826052627
*F,TONAR,691007,16593,2.568887739416
*F,TONAR,691008,16594,2.568949430467
*F,TONAR,691009,16595,2.569011122411
*F,TONAR,691010,16596,2.569072817605
*F,TONAR,691011,16597,2.569134516049
*F,TONAR,691012,16598,2.569196217743
*F,TONAR,691013,16599,2.569257918978
*F,TONAR,691014,16600,2.569319628518
*F,TONAR,691015,16601,2.569381342317
*F,TONAR,691016,16602,2.569443057004
*F,TONAR,691017,16603,2.569504774938
*F,TONAR,691018,16604,2.569566496118
*F,TONAR,691019,16605,2.569628220545
*F,TONAR,691020,16606,2.569689944508
*F,TONAR,691021,16607,2.569751676774
*F,TONAR,691022,16608,2.569813413296
*F,TONAR,691023,16609,2.569875150702
*F,TONAR,691024,16610,2.569936891351
*F,TONAR,691025,16611,2.569998635243
*F,TONAR,691026,16612,2.570060382378
*F,TONAR,691027,16613,2.570122129045
*F,TONAR,691028,16614,2.570183884013
*F,TONAR,691029,16615,2.570245643233
*F,TONAR,691030,16616,2.570307403333
*F,TONAR,691031,16617,2.570369166674
*F,TONAR,691101,16618,2.570430933253
*F,TONAR,691102,16619,2.570492703072
*F,TONAR,691103,16620,2.570554472418
*F,TONAR,691104,16621,2.570616250063
*F,TONAR,691105,16622,2.570678031958
*F,TONAR,691106,16623,2.570739814728
*F,TONAR,691107,16624,2.570801600734
*F,TONAR,691108,16625,2.570863389977
*F,TONAR,691109,16626,2.570925182455
*F,TONAR,691110,16627,2.570986974456
*F,TONAR,691111,16628,2.571048774753
*F,TONAR,691112,16629,2.571110579297
*F,TONAR,691113,16630,2.571172384713
*F,TONAR,691114,16631,2.571234193361
*F,TONAR,691115,16632,2.571296005242
*F,TONAR,691116,16633,2.571357820355
*F,TONAR,691117,16634,2.571419634986
*F,TONAR,691118,16635,2.571481457912
*F,TONAR,691119,16636,2.571543285081
*F,TONAR,691120,16637,2.571605113118
*F,TONAR,691121,16638,2.571666944384
*F,TONAR,691122,16639,2.571728778879
*F,TONAR,691123,16640,2.571790616602
*F,TONAR,691124,16641,2.571852453839
*F,TONAR,691125,16642,2.571914299369
*F,TONAR,691126,16643,2.571976149139
*F,TONAR,691127,16644,2.572037999772
*F,TONAR,691128,16645,2.572099853631
*F,TONAR,691129,16646,2.572161710715
*F,TONAR,691130,16647,2.572223571025
*F,TONAR,691201,16648,2.572285430843
*F,TONAR,691202,16649,2.572347298952
*F,TONAR,691203,16650,2.572409171299
*F,TONAR,691204,16651,2.572471044504
*F,TONAR,691205,16652,2.572532920931
*F,TONAR,691206,16653,2.572594800581
*F,TONAR,691207,16654,2.572656683452
*F,TONAR,691208,16655,2.572718565828
*F,TONAR,691209,16656,2.572780456492
*F,TONAR,691210,16657,2.572842351391
*F,TONAR,691211,16658,2.572904247143
*F,TONAR,691212,16659,2.572966146115
*F,TONAR,691213,16660,2.573028048306
*F,TONAR,691214,16661,2.573089953714
*F,TONAR,691215,16662,2.573151858622
*F,TONAR,691216,16663,2.573213771818
*F,TONAR,691217,16664,2.573275689244
*F,TONAR,691218,16665,2.573337607520
*F,TONAR,691219,16666,2.573399529012
*F,TONAR,691220,16667,2.573461453719
*F,TONAR,691221,16668,2.573523381640
*F,TONAR,691222,16669,2.573585309057
*F,TONAR,691223,16670,2.573647244758
*F,TONAR,691224,16671,2.573709184688
*F,TONAR,691225,16672,2.573771125463
*F,TONAR,691226,16673,2.573833069450
*F,TONAR,691227,16674,2.573895016649
*F,TONAR,691228,16675,2.573956967060
*F,TONAR,691229,16676,2.574018916960
*F,TONAR,691230,16677,2.574080875144
*F,TONAR,691231,16678,2.574142837552
*F,TONAR,700101,16679,2.574204800802
*F,TONAR,700102,16680,2.574266767261
*F,TONAR,700103,16681,2.574328736928
*F,TONAR,700104,16682,2.574390709803
*F,TONAR,700105,16683,2.574452682163
*F,TONAR,700106,16684,2.574514662804
*F,TONAR,700107,16685,2.574576647668
*F,TONAR,700108,16686,2.574638633368
*F,TONAR,700109,16687,2.574700622274
*F,TONAR,700110,16688,2.574762614384
*F,TONAR,700111,16689,2.574824609699
*F,TONAR,700112,16690,2.574886604495
*F,TONAR,700113,16691,2.574948607570
*F,TONAR,700114,16692,2.575010614863
*F,TONAR,700115,16693,2.575072622990
*F,TONAR,700116,16694,2.575134634319
*F,TONAR,700117,16695,2.575196648848
*F,TONAR,700118,16696,2.575258666579
*F,TONAR,700119,16697,2.575320683786
*F,TONAR,700120,16698,2.575382709270
*F,TONAR,700121,16699,2.575444738970
*F,TONAR,700122,16700,2.575506769499
*F,TONAR,700123,16701,2.575568803226
*F,TONAR,700124,16702,2.575630840151
*F,TONAR,700125,16703,2.575692880273
*F,TONAR,700126,16704,2.575754919867
*F,TONAR,700127,16705,2.575816967736
*F,TONAR,700128,16706,2.575879019818
*F,TONAR,700129,16707,2.575941072725
*F,TONAR,700130,16708,2.576003128826
*F,TONAR,700131,16709,2.576065188121
*F,TONAR,700201,16710,2.576127250611
*F,TONAR,700202,16711,2.576189312568
*F,TONAR,700203,16712,2.576251382798
*F,TONAR,700204,16713,2.576313457238
*F,TONAR,700205,16714,2.576375532498
*F,TONAR,700206,16715,2.576437610949
*F,TONAR,700207,16716,2.576499692591
*F,TONAR,700208,16717,2.576561777424
*F,TONAR,700209,16718,2.576623861719
*F,TONAR,700210,16719,2.576685954287
*F,TONAR,700211,16720,2.576748051060
*F,TONAR,700212,16721,2.576810148649
*F,TONAR,700213,16722,2.576872249427
*F,TONAR,700214,16723,2.576934353391
*F,TONAR,700215,16724,2.576996460543
*F,TONAR,700216,16725,2.577058567153
*F,TONAR,700217,16726,2.577120682033
*F,TONAR,700218,16727,2.577182801115
*F,TONAR,700219,16728,2.577244921010
*F,TONAR,700220,16729,2.577307044089
*F,TONAR,700221,16730,2.577369170352
*F,TONAR,700222,16731,2.577431299799
*F,TONAR,700223,16732,2.577493428699
*F,TONAR,700224,16733,2.577555565867
*F,TONAR,700225,16734,2.577617707235
*F,TONAR,700226,16735,2.577679849410
*F,TONAR,700227,16736,2.577741994767
*F,TONAR,700228,16737,2.577804143305
*F,TONAR,700301,16738,2.577866295022
*F,TONAR,700302,16739,2.577928446188
*F,TONAR,700303,16740,2.577990605621
*F,TONAR,700304,16741,2.578052769250
*F,TONAR,700305,16742,2.578114933682
*F,TONAR,700306,16743,2.578177101293
*F,TONAR,700307,16744,2.578239272080
*F,TONAR,700308,16745,2.578301446044
*F,TONAR,700309,16746,2.578363619452
*F,TONAR,700310,16747,2.578425801125
*F,TONAR,700311,16748,2.578487986991
*F,TONAR,700312,16749,2.578550173656
*F,TONAR,700313,16750,2.578612363496
*F,TONAR,700314,16751,2.578674556510
*F,TONAR,700315,16752,2.578736752696
*F,TONAR,700316,16753,2.578798948322
*F,TONAR,700317,16754,2.578861152211
*F,TONAR,700318,16755,2.578923360290
*F,TONAR,700319,16756,2.578985569165
*F,TONAR,700320,16757,2.579047781210
*F,TONAR,700321,16758,2.579109996425
*F,TONAR,700322,16759,2.579172214810
*F,TONAR,700323,16760,2.579234432630
*F,TONAR,700324,16761,2.579296658711
*F,TONAR,700325,16762,2.579358888979
*F,TONAR,700326,16763,2.579421120038
*F,TONAR,700327,16764,2.579483354265
*F,TONAR,700328,16765,2.579545591658
*F,TONAR,700329,16766,2.579607832217
*F,TONAR,700330,16767,2.579670072207
*F,TONAR,700331,16768,2.579732320456
*F,TONAR,700401,16769,2.579794572889
*F,TONAR,700402,16770,2.579856826109
*F,TONAR,700403,16771,2.579919082493
*F,TONAR,700404,16772,2.579981342040
*F,TONAR,700405,16773,2.580043604750
*F,TONAR,700406,16774,2.580105866885
*F,TONAR,700407,16775,2.580168137278
*F,TONAR,700408,16776,2.580230411852
*F,TONAR,700409,16777,2.580292687209
*F,TONAR,700410,16778,2.580354965726
*F,TONAR,700411,16779,2.580417247403
*F,TONAR,700412,16780,2.580479532239
*F,TONAR,700413,16781,2.580541816497
*F,TONAR,700414,16782,2.580604109010
*F,TONAR,700415,16783,2.580666405700
*F,TONAR,700416,16784,2.580728703170
*F,TONAR,700417,16785,2.580791003796
*F,TONAR,700418,16786,2.580853307579
*F,TONAR,700419,16787,2.580915614518
*F,TONAR,700420,16788,2.580977920873
*F,TONAR,700421,16789,2.581040235482
*F,TONAR,700422,16790,2.581102554266
*F,TONAR,700423,16791,2.581164873824
*F,TONAR,700424,16792,2.581227196535
*F,TONAR,700425,16793,2.581289522400
*F,TONAR,700426,16794,2.581351851417
*F,TONAR,700427,16795,2.581414179847
*F,TONAR,700428,16796,2.581476516528
*F,TONAR,700429,16797,2.581538857380
*F,TONAR,700430,16798,2.581601199003
*F,TONAR,700501,16799,2.581663543776
*F,TONAR,700502,16800,2.581725891699
*F,TONAR,700503,16801,2.581788242771
*F,TONAR,700504,16802,2.581850593250
*F,TONAR,700505,16803,2.581912951979
*F,TONAR,700506,16804,2.581975314877
*F,TONAR,700507,16805,2.582037678541
*F,TONAR,700508,16806,2.582100045351
*F,TONAR,700509,16807,2.582162415308
*F,TONAR,700510,16808,2.582224788410
*F,TONAR,700511,16809,2.582287160916
*F,TONAR,700512,16810,2.582349541669
*F,TONAR,700513,16811,2.582411926588
*F,TONAR,700514,16812,2.582474312269
*F,TONAR,700515,16813,2.582536701093
*F,TONAR,700516,16814,2.582599093060
*F,TONAR,700517,16815,2.582661488169
*F,TONAR,700518,16816,2.582723882676
*F,TONAR,700519,16817,2.582786285430
*F,TONAR,700520,16818,2.582848692346
*F,TONAR,700521,16819,2.582911100020
*F,TONAR,700522,16820,2.582973510833
*F,TONAR,700523,16821,2.583035924787
*F,TONAR,700524,16822,2.583098341879
*F,TONAR,700525,16823,2.583160758364
*F,TONAR,700526,16824,2.583223183095
*F,TONAR,700527,16825,2.583285611984
*F,TONAR,700528,16826,2.583348041627
*F,TONAR,700529,16827,2.583410474406
*F,TONAR,700530,16828,2.583472910322
*F,TONAR,700531,16829,2.583535349373
*F,TONAR,700601,16830,2.583597787813
*F,TONAR,700602,16831,2.583660234496
*F,TONAR,700603,16832,2.583722685335
*F,TONAR,700604,16833,2.583785136923
*F,TONAR,700605,16834,2.583847591645
*F,TONAR,700606,16835,2.583910049499
*F,TONAR,700607,16836,2.583972510485
*F,TONAR,700608,16837,2.584034970856
*F,TONAR,700609,16838,2.584097439467
*F,TONAR,700610,16839,2.584159912232
*F,TONAR,700611,16840,2.584222385742
*F,TONAR,700612,16841,2.584284862381
*F,TONAR,700613,16842,2.584347342150
*F,TONAR,700614,16843,2.584409825048
*F,TONAR,700615,16844,2.584472307325
*F,TONAR,700616,16845,2.584534797842
*F,TONAR,700617,16846,2.584597292508
*F,TONAR,700618,16847,2.584659787916
*F,TONAR,700619,16848,2.584722286450
*F,TONAR,700620,16849,2.584784788110
*F,TONAR,700621,16850,2.584847292895
*F,TONAR,700622,16851,2.584909797055
*F,TONAR,700623,16852,2.584972309453
*F,TONAR,700624,16853,2.585034825997
*F,TONAR,700625,16854,2.585097343279
*F,TONAR,700626,16855,2.585159863683
*F,TONAR,700627,16856,2.585222387210
*F,TONAR,700628,16857,2.585284913859
*F,TONAR,700629,16858,2.585347439879
*F,TONAR,700630,16859,2.585409974134
*F,TONAR,700701,16860,2.585472512533
*F,TONAR,700702,16861,2.585535051664
*F,TONAR,700703,16862,2.585597593916
*F,TONAR,700704,16863,2.585660139286
*F,TONAR,700705,16864,2.585722687775
*F,TONAR,700706,16865,2.585785235630
*F,TONAR,700707,16866,2.585847791719
*F,TONAR,700708,16867,2.585910351948
*F,TONAR,700709,16868,2.585972912906
*F,TONAR,700710,16869,2.586035476981
*F,TONAR,700711,16870,2.586098044171
*F,TONAR,700712,16871,2.586160614476
*F,TONAR,700713,16872,2.586223184142
*F,TONAR,700714,16873,2.586285762041
*F,TONAR,700715,16874,2.586348344077
*F,TONAR,700716,16875,2.586410926838
*F,TONAR,700717,16876,2.586473512712
*F,TONAR,700718,16877,2.586536101698
*F,TONAR,700719,16878,2.586598693795
*F,TONAR,700720,16879,2.586661285250
*F,TONAR,700721,16880,2.586723884935
*F,TONAR,700722,16881,2.586786488754
*F,TONAR,700723,16882,2.586849093294
*F,TONAR,700724,16883,2.586911700943
*F,TONAR,700725,16884,2.586974311701
*F,TONAR,700726,16885,2.587036925568
*F,TONAR,700727,16886,2.587099538787
*F,TONAR,700728,16887,2.587162160234
*F,TONAR,700729,16888,2.587224785813
*F,TONAR,700730,16889,2.587287412108
*F,TONAR,700731,16890,2.587350041509
*F,TONAR,700801,16891,2.587412674016
*F,TONAR,700802,16892,2.587475309628
*F,TONAR,700803,16893,2.587537944587
*F,TONAR,700804,16894,2.587600587773
*F,TONAR,700805,16895,2.587663235088
*F,TONAR,700806,16896,2.587725883115
*F,TONAR,700807,16897,2.587788534244
*F,TONAR,700808,16898,2.587851188476
*F,TONAR,700809,16899,2.587913845809
*F,TONAR,700810,16900,2.587976502485
*F,TONAR,700811,16901,2.588039167387
*F,TONAR,700812,16902,2.588101836413
*F,TONAR,700813,16903,2.588164506148
*F,TONAR,700814,16904,2.588227178982
*F,TONAR,700815,16905,2.588289854915
*F,TONAR,700816,16906,2.588352533946
*F,TONAR,700817,16907,2.588415212316
*F,TONAR,700818,16908,2.588477898908
*F,TONAR,700819,16909,2.588540589623
*F,TONAR,700820,16910,2.588603281043
*F,TONAR,700821,16911,2.588665975558
*F,TONAR,700822,16912,2.588728673168
*F,TONAR,700823,16913,2.588791373873
*F,TONAR,700824,16914,2.588854073913
*F,TONAR,700825,16915,2.588916782174
*F,TONAR,700826,16916,2.588979494553
*F,TONAR,700827,16917,2.589042207633
*F,TONAR,700828,16918,2.589104923806
*F,TONAR,700829,16919,2.589167643070
*F,TONAR,700830,16920,2.589230365426
*F,TONAR,700831,16921,2.589293087112
*F,TONAR,700901,16922,2.589355817017
*F,TONAR,700902,16923,2.589418551038
*F,TONAR,700903,16924,2.589481285755
*F,TONAR,700904,16925,2.589544023561
*F,TONAR,700905,16926,2.589606764456
*F,TONAR,700906,16927,2.589669508439
*F,TONAR,700907,16928,2.589732251747
*F,TONAR,700908,16929,2.589795003273
*F,TONAR,700909,16930,2.589857758912
*F,TONAR,700910,16931,2.589920515242
*F,TONAR,700911,16932,2.589983274659
*F,TONAR,700912,16933,2.590046037160
*F,TONAR,700913,16934,2.590108802747
*F,TONAR,700914,16935,2.590171567654
*F,TONAR,700915,16936,2.590234340777
*F,TONAR,700916,16937,2.590297118010
*F,TONAR,700917,16938,2.590359895931
*F,TONAR,700918,16939,2.590422676934
*F,TONAR,700919,16940,2.590485461019
*F,TONAR,700920,16941,2.590548248185
*F,TONAR,700921,16942,2.590611034667
*F,TONAR,700922,16943,2.590673829364
*F,TONAR,700923,16944,2.590736628168
*F,TONAR,700924,16945,2.590799427655
*F,TONAR,700925,16946,2.590862230221
*F,TONAR,700926,16947,2.590925035866
*F,TONAR,700927,16948,2.590987844589
*F,TONAR,700928,16949,2.591050652623
*F,TONAR,700929,16950,2.591113468870
*F,TONAR,700930,16951,2.591176289220
*F,TONAR,701001,16952,2.591239110251
*F,TONAR,701002,16953,2.591301934356
*F,TONAR,701003,16954,2.591364761537
*F,TONAR,701004,16955,2.591427591793
*F,TONAR,701005,16956,2.591490421356
*F,TONAR,701006,16957,2.591553259129
*F,TONAR,701007,16958,2.591616101003
*F,TONAR,701008,16959,2.591678943553
*F,TONAR,701009,16960,2.591741789175
*F,TONAR,701010,16961,2.591804637869
*F,TONAR,701011,16962,2.591867489634
*F,TONAR,701012,16963,2.591930340702
*F,TONAR,701013,16964,2.591993199978
*F,TONAR,701014,16965,2.592056063353
*F,TONAR,701015,16966,2.592118927398
*F,TONAR,701016,16967,2.592181794513
*F,TONAR,701017,16968,2.592244664696
*F,TONAR,701018,16969,2.592307537947
*F,TONAR,701019,16970,2.592370410496
*F,TONAR,701020,16971,2.592433291252
*F,TONAR,701021,16972,2.592496176103
*F,TONAR,701022,16973,2.592559061622
*F,TONAR,701023,16974,2.592621950205
*F,TONAR,701024,16975,2.592684841854
*F,TONAR,701025,16976,2.592747736568
*F,TONAR,701026,16977,2.592810630575
*F,TONAR,701027,16978,2.592873532788
*F,TONAR,701028,16979,2.592936439092
*F,TONAR,701029,16980,2.592999346059
*F,TONAR,701030,16981,2.593062256089
*F,TONAR,701031,16982,2.593125169180
*F,TONAR,701101,16983,2.593188085333
*F,TONAR,701102,16984,2.593251000774
*F,TONAR,701103,16985,2.593313924420
*F,TONAR,701104,16986,2.593376852154
*F,TONAR,701105,16987,2.593439780547
*F,TONAR,701106,16988,2.593502711999
*F,TONAR,701107,16989,2.593565646509
*F,TONAR,701108,16990,2.593628584077
*F,TONAR,701109,16991,2.593691520930
*F,TONAR,701110,16992,2.593754465985
*F,TONAR,701111,16993,2.593817415125
*F,TONAR,701112,16994,2.593880364920
*F,TONAR,701113,16995,2.593943317771
*F,TONAR,701114,16996,2.594006273677
*F,TONAR,701115,16997,2.594069232638
*F,TONAR,701116,16998,2.594132190879
*F,TONAR,701117,16999,2.594195157319
*F,TONAR,701118,17000,2.594258127843
*F,TONAR,701119,17001,2.594321099017
*F,TONAR,701120,17002,2.594384073243
*F,TONAR,701121,17003,2.594447050522
*F,TONAR,701122,17004,2.594510030851
*F,TONAR,701123,17005,2.594573010456
*F,TONAR,701124,17006,2.594635998259
*F,TONAR,701125,17007,2.594698990142
*F,TONAR,701126,17008,2.594761982672
*F,TONAR,701127,17009,2.594824978251
*F,TONAR,701128,17010,2.594887976878
*F,TONAR,701129,17011,2.594950978553
*F,TONAR,701130,17012,2.595013979499
*F,TONAR,701201,17013,2.595076988642
*F,TONAR,701202,17014,2.595140001861
*F,TONAR,701203,17015,2.595203015723
*F,TONAR,701204,17016,2.595266032631
*F,TONAR,701205,17017,2.595329052583
*F,TONAR,701206,17018,2.595392075580
*F,TONAR,701207,17019,2.595455097844
*F,TONAR,701208,17020,2.595518128303
*F,TONAR,701209,17021,2.595581162835
*F,TONAR,701210,17022,2.595644198006
*F,TONAR,701211,17023,2.595707236219
*F,TONAR,701212,17024,2.595770277474
*F,TONAR,701213,17025,2.595833321770
*F,TONAR,701214,17026,2.595896365328
*F,TONAR,701215,17027,2.595959417080
*F,TONAR,701216,17028,2.596022472901
*F,TONAR,701217,17029,2.596085529358
*F,TONAR,701218,17030,2.596148588853
*F,TONAR,701219,17031,2.596211651387
*F,TONAR,701220,17032,2.596274716959
*F,TONAR,701221,17033,2.596337781788
*F,TONAR,701222,17034,2.596400854809
*F,TONAR,701223,17035,2.596463931897
*F,TONAR,701224,17036,2.596527009616
*F,TONAR,701225,17037,2.596590090370
*F,TONAR,701226,17038,2.596653174159
*F,TONAR,701227,17039,2.596716260983
*F,TONAR,701228,17040,2.596779347061
*F,TONAR,701229,17041,2.596842441327
*F,TONAR,701230,17042,2.596905539658
*F,TONAR,701231,17043,2.596968638616
*F,TONAR,710101,17044,2.597031740606
*F,TONAR,710102,17045,2.597094845628
*F,TONAR,710103,17046,2.597157953681
*F,TONAR,710104,17047,2.597221060983
*F,TONAR,710105,17048,2.597284176472
*F,TONAR,710106,17049,2.597347296023
*F,TONAR,710107,17050,2.597410416197
*F,TONAR,710108,17051,2.597473539399
*F,TONAR,710109,17052,2.597536665630
*F,TONAR,710110,17053,2.597599794889
*F,TONAR,710111,17054,2.597662923392
*F,TONAR,710112,17055,2.597726060081
*F,TONAR,710113,17056,2.597789200829
*F,TONAR,710114,17057,2.597852342195
*F,TONAR,710115,17058,2.597915486587
*F,TONAR,710116,17059,2.597978634004
*F,TONAR,710117,17060,2.598041784445
*F,TONAR,710118,17061,2.598104934126
*F,TONAR,710119,17062,2.598168091992
*F,TONAR,710120,17063,2.598231253913
*F,TONAR,710121,17064,2.598294416448
*F,TONAR,710122,17065,2.598357582006
*F,TONAR,710123,17066,2.598420750585
*F,TONAR,710124,17067,2.598483922186
*F,TONAR,710125,17068,2.598547093022
*F,TONAR,710126,17069,2.598610272041
*F,TONAR,710127,17070,2.598673455112
*F,TONAR,710128,17071,2.598736638793
*F,TONAR,710129,17072,2.598799825494
*F,TONAR,710130,17073,2.598863015213
*F,TONAR,710131,17074,2.598926207950
*F,TONAR,710201,17075,2.598989399918
*F,TONAR,710202,17076,2.599052600066
*F,TONAR,710203,17077,2.599115804264
*F,TONAR,710204,17078,2.599179009069
*F,TONAR,710205,17079,2.599242216889
*F,TONAR,710206,17080,2.599305427724
*F,TONAR,710207,17081,2.599368641574
*F,TONAR,710208,17082,2.599431854650
*F,TONAR,710209,17083,2.599495075906
*F,TONAR,710210,17084,2.599558301208
*F,TONAR,710211,17085,2.599621527112
*F,TONAR,710212,17086,2.599684756028
*F,TONAR,710213,17087,2.599747987957
*F,TONAR,710214,17088,2.599811222897
*F,TONAR,710215,17089,2.599874457058
*F,TONAR,710216,17090,2.599937699398
*F,TONAR,710217,17091,2.600000945780
*F,TONAR,710218,17092,2.600064192761
*F,TONAR,710219,17093,2.600127442751
*F,TONAR,710220,17094,2.600190695749
*F,TONAR,710221,17095,2.600253951756
*F,TONAR,710222,17096,2.600317206980
*F,TONAR,710223,17097,2.600380470379
*F,TONAR,710224,17098,2.600443737819
*F,TONAR,710225,17099,2.600507005854
*F,TONAR,710226,17100,2.600570276894
*F,TONAR,710227,17101,2.600633550939
*F,TONAR,710228,17102,2.600696827989
*F,TONAR,710301,17103,2.600760104253
*F,TONAR,710302,17104,2.600823388690
*F,TONAR,710303,17105,2.600886677164
*F,TONAR,710304,17106,2.600949966229
*F,TONAR,710305,17107,2.601013258296
*F,TONAR,710306,17108,2.601076553365
*F,TONAR,710307,17109,2.601139851436
*F,TONAR,710308,17110,2.601203148715
*F,TONAR,710309,17111,2.601266454166
*F,TONAR,710310,17112,2.601329763652
*F,TONAR,710311,17113,2.601393073724
*F,TONAR,710312,17114,2.601456386795
*F,TONAR,710313,17115,2.601519702865
*F,TONAR,710314,17116,2.601583021933
*F,TONAR,710315,17117,2.601646340206
*F,TONAR,710316,17118,2.601709666648
*F,TONAR,710317,17119,2.601772997122
*F,TONAR,710318,17120,2.601836328178
*F,TONAR,710319,17121,2.601899662230
*F,TONAR,710320,17122,2.601962999278
*F,TONAR,710321,17123,2.602026339320
*F,TONAR,710322,17124,2.602089678563
*F,TONAR,710323,17125,2.602153025973
*F,TONAR,710324,17126,2.602216377413
*F,TONAR,710325,17127,2.602279729430
*F,TONAR,710326,17128,2.602343084440
*F,TONAR,710327,17129,2.602406442442
*F,TONAR,710328,17130,2.602469803436
*F,TONAR,710329,17131,2.602533163625
*F,TONAR,710330,17132,2.602596531981
*F,TONAR,710331,17133,2.602659904362
*F,TONAR,710401,17134,2.602723277318
*F,TONAR,710402,17135,2.602786653262
*F,TONAR,710403,17136,2.602850032196
*F,TONAR,710404,17137,2.602913414118
*F,TONAR,710405,17138,2.602976795231
*F,TONAR,710406,17139,2.603040184509
*F,TONAR,710407,17140,2.603103577809
*F,TONAR,710408,17141,2.603166971680
*F,TONAR,710409,17142,2.603230368537
*F,TONAR,710410,17143,2.603293768379
*F,TONAR,710411,17144,2.603357171206
*F,TONAR,710412,17145,2.603420573220
*F,TONAR,710413,17146,2.603483983397
*F,TONAR,710414,17147,2.603547397594
*F,TONAR,710415,17148,2.603610812356
*F,TONAR,710416,17149,2.603674230102
*F,TONAR,710417,17150,2.603737650830
*F,TONAR,710418,17151,2.603801074539
*F,TONAR,710419,17152,2.603864497431
*F,TONAR,710420,17153,2.603927928484
*F,TONAR,710421,17154,2.603991363554
*F,TONAR,710422,17155,2.604054799186
*F,TONAR,710423,17156,2.604118237797
*F,TONAR,710424,17157,2.604181679387
*F,TONAR,710425,17158,2.604245123956
*F,TONAR,710426,17159,2.604308567702
*F,TONAR,710427,17160,2.604372019609
*F,TONAR,710428,17161,2.604435475529
*F,TONAR,710429,17162,2.604498932007
*F,TONAR,710430,17163,2.604562391461
*F,TONAR,710501,17164,2.604625853891
*F,TONAR,710502,17165,2.604689319296
*F,TONAR,710503,17166,2.604752783874
*F,TONAR,710504,17167,2.604816256611
*F,TONAR,710505,17168,2.604879733358
*F,TONAR,710506,17169,2.604943210659
*F,TONAR,710507,17170,2.605006690934
*F,TONAR,710508,17171,2.605070174180
*F,TONAR,710509,17172,2.605133660399
*F,TONAR,710510,17173,2.605197145786
*F,TONAR,710511,17174,2.605260639330
*F,TONAR,710512,17175,2.605324136881
*F,TONAR,710513,17176,2.605387634983
*F,TONAR,710514,17177,2.605451136054
*F,TONAR,710515,17178,2.605514640094
*F,TONAR,710516,17179,2.605578147103
*F,TONAR,710517,17180,2.605641653276
*F,TONAR,710518,17181,2.605705167604
*F,TONAR,710519,17182,2.605768685937
*F,TONAR,710520,17183,2.605832204816
*F,TONAR,710521,17184,2.605895726661
*F,TONAR,710522,17185,2.605959251473
*F,TONAR,710523,17186,2.606022779249
*F,TONAR,710524,17187,2.606086306185
*F,TONAR,710525,17188,2.606149841275
*F,TONAR,710526,17189,2.606213380366
*F,TONAR,710527,17190,2.606276920000
*F,TONAR,710528,17191,2.606340462596
*F,TONAR,710529,17192,2.606404008155
*F,TONAR,710530,17193,2.606467556676
*F,TONAR,710531,17194,2.606531104353
*F,TONAR,710601,17195,2.606594660181
*F,TONAR,710602,17196,2.606658220008
*F,TONAR,710603,17197,2.606721780373
*F,TONAR,710604,17198,2.606785343698
*F,TONAR,710605,17199,2.606848909982
*F,TONAR,710606,17200,2.606912479225
*F,TONAR,710607,17201,2.606976047619
*F,TONAR,710608,17202,2.607039624162
*F,TONAR,710609,17203,2.607103204702
