TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/16,MC,BONOS,290301,6.342704,6.342704,0.000000,1871,7.037022,6.344120,6.344120,0.000000,1870,7.038397,2548,0.000000,VAL025012,,3.296444,21.733084,11.094672,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,290531,6.243228,6.243228,0.000000,1962,6.893160,6.244297,6.244297,0.000000,1961,6.894480,8372,0.000000,VAL025012,,3.402559,23.154818,11.041019,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,290830,6.109118,6.109118,0.000000,2053,6.822785,6.110770,6.110770,0.000000,2052,6.824078,2730,0.000000,VAL025012,,3.483894,24.275033,11.168200,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,291129,5.960355,5.960355,0.000000,2144,6.782985,5.961875,5.961875,0.000000,2143,6.784264,8554,0.000000,VAL025012,,3.549723,25.201066,11.380169,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300228,5.823954,5.823954,0.000000,2235,6.726517,5.825434,5.825434,0.000000,2234,6.727775,2912,0.000000,VAL025012,,3.615704,26.146638,11.549744,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300530,5.690877,5.690877,0.000000,2326,6.669321,5.692322,5.692322,0.000000,2325,6.670557,8736,0.000000,VAL025012,,3.676939,27.039764,11.719320,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300829,5.561094,5.561094,0.000000,2417,6.611527,5.562503,5.562503,0.000000,2416,6.612741,3094,0.000000,VAL025012,,3.733657,27.880391,11.888895,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,301128,5.434566,5.434566,0.000000,2508,6.553255,5.435939,5.435939,0.000000,2507,6.554448,8918,0.000000,VAL025012,,3.786081,28.668815,12.058470,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310227,5.311247,5.311247,0.000000,2599,6.494617,5.312585,5.312585,0.000000,2598,6.495789,3276,0.000000,VAL025012,,3.834425,29.405636,12.228046,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310529,5.191090,5.191090,0.000000,2690,6.435716,5.192393,5.192393,0.000000,2689,6.436867,9100,0.000000,VAL025012,,3.878897,30.091692,12.397621,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310828,5.072032,5.072032,0.000000,2781,6.379247,5.073327,5.073327,0.000000,2780,6.380378,3458,0.000000,VAL025012,,3.918144,30.703711,12.577301,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,311127,4.955720,4.955720,0.000000,2872,6.322913,4.956980,4.956980,0.000000,2871,6.324024,9282,0.000000,VAL025012,,3.953564,31.261334,12.758817,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320226,4.842648,4.842648,0.000000,2963,6.266104,4.843874,4.843874,0.000000,2962,6.267195,3640,0.000000,VAL025012,,3.985769,31.772704,12.939416,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320527,4.732575,4.732575,0.000000,3054,6.209145,4.733769,4.733769,0.000000,3053,6.210216,9464,0.000000,VAL025012,,4.014801,32.237259,13.120014,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320826,4.625441,4.625441,0.000000,3145,6.152119,4.626602,4.626602,0.000000,3144,6.153170,3822,0.000000,VAL025012,,4.040836,32.656711,13.300612,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,321125,4.521182,4.521182,0.000000,3236,6.095101,4.522312,4.522312,0.000000,3235,6.096133,9646,0.000000,VAL025012,,4.064040,33.032842,13.481211,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330224,4.419735,4.419735,0.000000,3327,6.038158,4.420835,4.420835,0.000000,3326,6.039171,4004,0.000000,VAL025012,,4.084573,33.367464,13.661809,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330526,4.321036,4.321036,0.000000,3418,5.981354,4.322106,4.322106,0.000000,3417,5.982348,9828,0.000000,VAL025012,,4.102584,33.662393,13.842407,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330825,4.221163,4.221163,0.000000,3509,5.928702,4.222253,4.222253,0.000000,3508,5.929678,4186,0.000000,VAL025012,,4.114461,33.857575,14.045187,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,331124,4.123371,4.123371,0.000000,3600,5.876629,4.124427,4.124427,0.000000,3599,5.877588,10010,0.000000,VAL025012,,4.123372,34.004388,14.251999,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340223,4.028647,4.028647,0.000000,3691,5.824132,4.029673,4.029673,0.000000,3690,5.825074,4368,0.000000,VAL025012,,4.130482,34.121762,14.456795,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340525,3.936571,3.936571,0.000000,3782,5.771640,3.937569,3.937569,0.000000,3781,5.772566,10192,0.000000,VAL025012,,4.135588,34.206164,14.661591,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340824,3.847078,3.847078,0.000000,3873,5.719215,3.848048,3.848048,0.000000,3872,5.720124,4550,0.000000,VAL025012,,4.138815,34.259573,14.866387,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,341123,3.760099,3.760099,0.000000,3964,5.666913,3.761041,3.761041,0.000000,3963,5.667806,10374,0.000000,VAL025012,,4.140286,34.283939,15.071183,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350222,3.675961,3.675961,0.000000,4055,5.614436,3.676872,3.676872,0.000000,4054,5.615312,4732,0.000000,VAL025012,,4.140562,34.288508,15.273383,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350524,3.594256,3.594256,0.000000,4146,5.562151,3.595142,3.595142,0.000000,4145,5.563011,10556,0.000000,VAL025012,,4.139385,34.269014,15.475111,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350823,3.514809,3.514809,0.000000,4237,5.510193,3.515670,3.515670,0.000000,4236,5.511036,4914,0.000000,VAL025012,,4.136735,34.225158,15.677075,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,351122,3.437592,3.437592,0.000000,4328,5.458565,3.438428,3.438428,0.000000,4327,5.459393,10738,0.000000,VAL025012,,4.132749,34.159230,15.879038,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360221,3.362539,3.362539,0.000000,4419,5.407300,3.363352,3.363352,0.000000,4418,5.408112,5096,0.000000,VAL025012,,4.127517,34.072794,16.081002,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360522,3.289589,3.289589,0.000000,4510,5.356426,3.290379,3.290379,0.000000,4509,5.357223,10920,0.000000,VAL025012,,4.121123,33.967314,16.282966,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360821,3.218678,3.218678,0.000000,4601,5.305968,3.219446,3.219446,0.000000,4600,5.306750,5278,0.000000,VAL025012,,4.113649,33.844220,16.484930,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,361120,3.149747,3.149747,0.000000,4692,5.255949,3.150494,3.150494,0.000000,4691,5.256716,11102,0.000000,VAL025012,,4.105169,33.704835,16.686894,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370219,3.066427,3.066427,0.000000,4783,5.218663,3.067359,3.067359,0.000000,4782,5.219419,5460,0.000000,VAL025012,,4.074089,33.196401,17.018708,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370521,2.983058,2.983058,0.000000,4874,5.182805,2.983943,2.983943,0.000000,4873,5.183551,8018,0.000000,VAL025012,,4.038730,32.622673,17.374132,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370820,2.903960,2.903960,0.000000,4965,5.145165,2.904815,2.904815,0.000000,4964,5.145900,5642,0.000000,VAL025012,,4.005046,32.080777,17.717752,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,371119,2.827559,2.827559,0.000000,5056,5.106959,2.828384,2.828384,0.000000,5055,5.107684,8200,0.000000,VAL025012,,3.971150,31.540062,18.061371,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380218,2.753757,2.753757,0.000000,5147,5.068287,2.754554,2.754554,0.000000,5146,5.069001,5824,0.000000,VAL025012,,3.937108,31.001636,18.404990,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380520,2.682459,2.682459,0.000000,5238,5.029238,2.683229,2.683229,0.000000,5237,5.029940,8382,0.000000,VAL025012,,3.902978,30.466476,18.748609,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380819,2.613573,2.613573,0.000000,5329,4.989893,2.614317,2.614317,0.000000,5328,4.990584,6006,0.000000,VAL025012,,3.868813,29.935432,19.092229,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,381118,2.547008,2.547008,0.000000,5420,4.950327,2.547727,2.547727,0.000000,5419,4.951007,8564,0.000000,VAL025012,,3.834663,29.409276,19.435848,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390217,2.486741,2.486741,0.000000,5511,4.907953,2.487385,2.487385,0.000000,5510,4.908623,6188,0.000000,VAL025012,,3.806787,28.983256,19.736484,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390519,2.429082,2.429082,0.000000,5602,4.865281,2.429709,2.429709,0.000000,5601,4.865939,10009,0.000000,VAL025012,,3.779920,28.575595,20.029305,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390818,2.372853,2.372853,0.000000,5693,4.823069,2.373461,2.373461,0.000000,5692,4.823715,6370,0.000000,VAL025012,,3.752403,28.161055,20.326034,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,391117,2.318362,2.318362,0.000000,5784,4.781103,2.318951,2.318951,0.000000,5783,4.781738,10191,0.000000,VAL025012,,3.724834,27.748784,20.622763,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400216,2.265547,2.265547,0.000000,5875,4.739409,2.266119,2.266119,0.000000,5874,4.740033,6552,0.000000,VAL025012,,3.697247,27.339275,20.919491,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400517,2.214349,2.214349,0.000000,5966,4.698012,2.214903,2.214903,0.000000,5965,4.698626,10373,0.000000,VAL025012,,3.669670,26.932947,21.216220,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400816,2.164711,2.164711,0.000000,6057,4.656932,2.165249,2.165249,0.000000,6056,4.657535,6734,0.000000,VAL025012,,3.642127,26.530178,21.512949,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,401115,2.116578,2.116578,0.000000,6148,4.616187,2.117099,2.117099,0.000000,6147,4.616779,10555,0.000000,VAL025012,,3.614644,26.131302,21.809677,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410214,2.069895,2.069895,0.000000,6239,4.575794,2.070400,2.070400,0.000000,6238,4.576376,6916,0.000000,VAL025012,,3.587243,25.736624,22.106406,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410516,2.024612,2.024612,0.000000,6330,4.535766,2.025102,2.025102,0.000000,6329,4.536337,10737,0.000000,VAL025012,,3.559943,25.346386,22.403135,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410815,1.980679,1.980679,0.000000,6421,4.496115,1.981155,1.981155,0.000000,6420,4.496677,7098,0.000000,VAL025012,,3.532762,24.960815,22.699863,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,411114,1.938049,1.938049,0.000000,6512,4.456852,1.938511,1.938511,0.000000,6511,4.457404,10919,0.000000,VAL025012,,3.505716,24.580084,22.996592,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420213,1.896675,1.896675,0.000000,6603,4.417987,1.897123,1.897123,0.000000,6602,4.418529,7280,0.000000,VAL025012,,3.478820,24.204368,23.293321,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420515,1.856514,1.856514,0.000000,6694,4.379526,1.856949,1.856949,0.000000,6693,4.380059,11101,0.000000,VAL025012,,3.452086,23.833787,23.590049,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420814,1.817523,1.817523,0.000000,6785,4.341476,1.817945,1.817945,0.000000,6784,4.342000,7462,0.000000,VAL025012,,3.425525,23.468450,23.886778,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,421113,1.779660,1.779660,0.000000,6876,4.303843,1.780070,1.780070,0.000000,6875,4.304357,11283,0.000000,VAL025012,,3.399152,23.108462,24.183507,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430212,1.736068,1.736068,0.000000,6967,4.270153,1.736553,1.736553,0.000000,6966,4.270659,7644,0.000000,VAL025012,,3.359775,22.576168,24.596688,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430514,1.692771,1.692771,0.000000,7058,4.237181,1.693232,1.693232,0.000000,7057,4.237680,9576,0.000000,VAL025012,,3.318770,22.028476,25.031042,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430813,1.651555,1.651555,0.000000,7149,4.204001,1.652000,1.652000,0.000000,7148,4.204492,7826,0.000000,VAL025012,,3.279712,21.513021,25.454810,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,431112,1.611741,1.611741,0.000000,7240,4.170957,1.612171,1.612171,0.000000,7239,4.171441,9758,0.000000,VAL025012,,3.241392,21.013236,25.878577,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440211,1.573272,1.573272,0.000000,7331,4.138074,1.573688,1.573688,0.000000,7330,4.138550,8008,0.000000,VAL025012,,3.203793,20.528584,26.302345,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440512,1.536090,1.536090,0.000000,7422,4.105372,1.536492,1.536492,0.000000,7421,4.105841,9940,0.000000,VAL025012,,3.166907,20.058598,26.726112,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440811,1.500143,1.500143,0.000000,7513,4.072871,1.500532,1.500532,0.000000,7512,4.073332,8190,0.000000,VAL025012,,3.130717,19.602772,27.149880,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,441110,1.465380,1.465380,0.000000,7604,4.040588,1.465756,1.465756,0.000000,7603,4.041042,10122,0.000000,VAL025012,,3.095209,19.160638,27.573648,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450209,1.431752,1.431752,0.000000,7695,4.008537,1.432116,1.432116,0.000000,7694,4.008983,8372,0.000000,VAL025012,,3.060372,18.731747,27.997415,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450511,1.399214,1.399214,0.000000,7786,3.976731,1.399566,1.399566,0.000000,7785,3.977171,10304,0.000000,VAL025012,,3.026188,18.315634,28.421183,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450810,1.367720,1.367720,0.000000,7877,3.945183,1.368061,1.368061,0.000000,7876,3.945615,8554,0.000000,VAL025012,,2.992649,17.911895,28.844951,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,451109,1.337230,1.337230,0.000000,7968,3.913902,1.337560,1.337560,0.000000,7967,3.914327,10486,0.000000,VAL025012,,2.959737,17.520087,29.268718,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460208,1.307704,1.307704,0.000000,8059,3.882897,1.308023,1.308023,0.000000,8058,3.883316,8736,0.000000,VAL025012,,2.927439,17.139802,29.692486,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460510,1.279102,1.279102,0.000000,8150,3.852176,1.279411,1.279411,0.000000,8149,3.852588,10668,0.000000,VAL025012,,2.895745,16.770674,30.116253,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460809,1.251389,1.251389,0.000000,8241,3.821745,1.251689,1.251689,0.000000,8240,3.822151,8918,0.000000,VAL025012,,2.864638,16.412304,30.540021,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,461108,1.224530,1.224530,0.000000,8332,3.791610,1.224821,1.224821,0.000000,8331,3.792009,10850,0.000000,VAL025012,,2.834108,16.064330,30.963789,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470207,1.198492,1.198492,0.000000,8423,3.761775,1.198774,1.198774,0.000000,8422,3.762168,9100,0.000000,VAL025012,,2.804140,15.726398,31.387556,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470509,1.173244,1.173244,0.000000,8514,3.732244,1.173517,1.173517,0.000000,8513,3.732631,11032,0.000000,VAL025012,,2.774721,15.398155,31.811324,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470808,1.148754,1.148754,0.000000,8605,3.703020,1.149019,1.149019,0.000000,8604,3.703401,9282,0.000000,VAL025012,,2.745842,15.079295,32.235092,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,471107,1.124995,1.124995,0.000000,8696,3.674105,1.125252,1.125252,0.000000,8695,3.674480,11214,0.000000,VAL025012,,2.717488,14.769479,32.658859,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,480206,1.090813,1.090813,0.000000,8787,3.650060,1.091141,1.091141,0.000000,8786,3.650430,9464,0.000000,VAL025012,,2.662491,14.177723,33.461837,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,480806,1.037100,1.037100,0.000000,8969,3.597552,1.037384,1.037384,0.000000,8968,3.597911,9646,0.000000,VAL025012,,2.583818,13.352233,34.688582,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,490204,0.987218,0.987218,0.000000,9151,3.545625,0.987482,0.987482,0.000000,9150,3.545974,9828,0.000000,VAL025012,,2.509452,12.594706,35.915327,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,490805,0.940815,0.940815,0.000000,9333,3.494382,0.941061,0.941061,0.000000,9332,3.494721,10010,0.000000,VAL025012,,2.439063,11.898055,37.142073,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,500203,0.897578,0.897578,0.000000,9515,3.443901,0.897808,0.897808,0.000000,9514,3.444231,10192,0.000000,VAL025012,,2.372349,11.256079,38.368818,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,500804,0.857228,0.857228,0.000000,9697,3.394243,0.857442,0.857442,0.000000,9696,3.394563,10374,0.000000,VAL025012,,2.309040,10.663329,39.595563,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,510202,0.819516,0.819516,0.000000,9879,3.345454,0.819717,0.819717,0.000000,9878,3.345765,10556,0.000000,VAL025012,,2.248889,10.115005,40.822309,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,510803,0.784219,0.784219,0.000000,10061,3.297566,0.784407,0.784407,0.000000,10060,3.297868,10738,0.000000,VAL025012,,2.191673,9.606867,42.049054,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,520201,0.751136,0.751136,0.000000,10243,3.250601,0.751312,0.751312,0.000000,10242,3.250895,10920,0.000000,VAL025012,,2.137191,9.135170,43.275799,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,520801,0.720088,0.720088,0.000000,10425,3.204574,0.720253,0.720253,0.000000,10424,3.204859,11102,0.000000,VAL025012,,2.085254,8.696568,44.502545,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,530130,0.690912,0.690912,0.000000,10607,3.159491,0.691067,0.691067,0.000000,10606,3.159768,11284,0.000000,VAL025012,,2.035694,8.288105,45.729290,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,530731,0.663462,0.663462,0.000000,10789,3.115353,0.663608,0.663608,0.000000,10788,3.115622,11466,0.000000,VAL025012,,1.988356,7.907126,46.956035,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,240905,9.321645,9.321645,0.000000,233,10.481024,9.324247,9.324247,0.000000,232,10.484077,2002,0.000000,VAL025012,,0.603318,0.727984,11.243750,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,241205,9.089103,9.089103,0.000000,324,10.121075,9.090976,9.090976,0.000000,323,10.123921,7280,0.000000,VAL025012,,0.818019,1.338311,11.135394,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,250306,8.888324,8.888324,0.000000,415,9.643456,8.890677,8.890677,0.000000,414,9.646040,1274,0.000000,VAL025012,,1.024626,2.099718,10.849578,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,260305,8.168228,8.168228,0.000000,779,8.465187,8.169288,8.169288,0.000000,778,8.467178,3822,0.000000,VAL025012,,1.767514,6.248209,10.363554,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,260903,7.808245,7.808245,0.000000,961,8.210530,7.810162,7.810162,0.000000,960,8.212403,1274,0.000000,VAL025012,,2.084367,8.689175,10.515206,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,270304,7.503278,7.503278,0.000000,1143,7.863690,7.504883,7.504883,0.000000,1142,7.865408,2002,0.000000,VAL025012,,2.382291,11.350620,10.480339,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,270603,7.351284,7.351284,0.000000,1234,7.727211,7.352926,7.352926,0.000000,1233,7.728870,7463,0.000000,VAL025012,,2.519857,12.699355,10.511377,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,290531,6.243228,6.243228,0.000000,1962,6.893160,6.244297,6.244297,0.000000,1961,6.894480,7463,0.000000,VAL025012,,3.402559,23.154818,11.041019,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,310529,5.191090,5.191090,0.000000,2690,6.435716,5.192393,5.192393,0.000000,2689,6.436867,7163,0.000000,VAL025012,,3.878897,30.091692,12.397621,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,330526,4.321036,4.321036,0.000000,3418,5.981354,4.322106,4.322106,0.000000,3417,5.982348,3822,0.000000,VAL025012,,4.102584,33.662393,13.842407,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,341123,3.760099,3.760099,0.000000,3964,5.666913,3.761041,3.761041,0.000000,3963,5.667806,7259,0.000000,VAL025012,,4.140286,34.283939,15.071183,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,361120,3.149747,3.149747,0.000000,4692,5.255949,3.150494,3.150494,0.000000,4691,5.256716,11103,0.000000,VAL025012,,4.105169,33.704835,16.686894,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,381118,2.547008,2.547008,0.000000,5420,4.950327,2.547727,2.547727,0.000000,5419,4.951007,10921,0.000000,VAL025012,,3.834663,29.409276,19.435848,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,421113,1.779660,1.779660,0.000000,6876,4.303843,1.780070,1.780070,0.000000,6875,4.304357,11283,0.000000,VAL025012,,3.399152,23.108462,24.183507,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,471107,1.124995,1.124995,0.000000,8696,3.674105,1.125252,1.125252,0.000000,8695,3.674480,11214,0.000000,VAL025012,,2.717488,14.769479,32.658859,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,530731,0.663462,0.663462,0.000000,10789,3.115353,0.663608,0.663608,0.000000,10788,3.115622,11466,0.000000,VAL025012,,1.988356,7.907126,46.956035,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/16,MS,BONOS,350524,93.458619,92.569730,0.888889,4146,0.000000,93.481595,92.570484,0.911111,4145,0.000000,4368,0.000000,VAL025012,,7.174543,70.201872,9.050000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/16,M,BONOS,240905,101.057321,98.146210,2.911111,233,0.000000,101.087402,98.154069,2.933333,232,0.000000,2002,0.000000,VAL025012,,0.594219,0.646351,11.010000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/16,M,BONOS,241205,100.444319,99.333208,1.111111,324,0.000000,100.473583,99.334694,1.138889,323,0.000000,7280,0.000000,VAL025012,,0.830373,1.098207,10.770000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/16,M,BONOS,250306,96.631979,94.812535,1.819444,415,0.000000,96.657810,94.824477,1.833333,414,0.000000,1274,0.000000,VAL025012,,1.061354,1.665858,9.860000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/16,M,BONOS,260305,94.678888,92.586527,2.092361,779,0.000000,94.703596,92.595263,2.108333,778,0.000000,3822,0.000000,VAL025012,,1.924083,4.815099,9.620000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/16,M,BONOS,260903,96.667659,94.120437,2.547222,961,0.000000,96.692680,94.126013,2.566667,960,0.000000,1274,0.000000,VAL025012,,2.300742,6.785942,9.540000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/16,M,BONOS,270304,91.721780,89.720391,2.001389,1143,0.000000,91.744962,89.728295,2.016667,1142,0.000000,2002,0.000000,VAL025012,,2.750576,9.417387,9.310000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/16,M,BONOS,270603,95.749410,94.916077,0.833333,1234,0.000000,95.773483,94.919316,0.854167,1233,0.000000,7462,0.000000,VAL025012,,2.914578,10.543331,9.260000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/16,M,BONOS,290301,100.833148,97.740092,3.093056,1871,0.000000,100.857936,97.741269,3.116667,1870,0.000000,2184,0.000000,VAL025012,,3.985584,20.297256,9.050000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/16,M,BONOS,290531,99.020631,98.076187,0.944444,1962,0.000000,99.044711,98.076655,0.968056,1961,0.000000,7463,0.000000,VAL025012,,4.231832,22.438092,8.950000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
