Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8196,29.724497,9.188324,4.242912,6.594868,8.974898,4.145459,28.00763,6.785104,,,,,,,26.430066,8.607014,29.953116,,
8197,29.728685,9.188308,4.242821,6.595292,8.975183,4.14527,28.014124,6.785076,,,,,,,26.434123,8.607011,29.957740,,
8198,29.732872,9.188291,4.242729,6.595715,8.975469,4.145079,28.020622,6.785047,,,,,,,26.438182,8.607008,29.962365,,
8199,29.737060,9.188275,4.242637,6.596138,8.975754,4.144888,28.027124,6.785017,,,,,,,26.442241,8.607005,29.966991,,
8200,29.741247,9.188258,4.242546,6.596562,8.97604,4.144697,28.033629,6.784986,,,,,,,26.446301,8.607002,29.971618,,
8201,29.745435,9.188242,4.242454,6.596985,8.976326,4.144505,28.040137,6.784953,,,,,,,26.450363,8.606999,29.976246,,
8202,29.749623,9.188225,4.242363,6.597408,8.976612,4.144312,28.046649,6.784919,,,,,,,26.454426,8.606996,29.980874,,
8203,29.753810,9.188209,4.242271,6.597831,8.976898,4.144119,28.053165,6.784884,,,,,,,26.458490,8.606993,29.985503,,
8204,29.757998,9.188192,4.242179,6.598255,8.977185,4.143926,28.059684,6.784848,,,,,,,26.462556,8.606990,29.990134,,
8205,29.762185,9.188176,4.242088,6.598678,8.977411,4.143733,28.065777,6.784811,,,,,,,26.466622,8.606988,29.994765,,
8206,29.766373,9.188159,4.241996,6.599101,8.977637,4.143539,28.071874,6.784774,,,,,,,26.470689,8.606985,29.999396,,
8207,29.770561,9.188143,4.241905,6.599525,8.977864,4.143345,28.077975,6.784735,,,,,,,26.474755,8.606982,30.004029,,
8208,29.774748,9.188126,4.241813,6.599948,8.978091,4.14315,28.08408,6.784696,,,,,,,26.478822,8.606979,30.008663,,
8209,29.778936,9.188110,4.241722,6.600371,8.978318,4.142956,28.090189,6.784656,,,,,,,26.482889,8.606976,30.013297,,
8210,29.783123,9.188093,4.24163,6.600795,8.978546,4.142761,28.096302,6.784616,,,,,,,26.486956,8.606973,30.017932,,
8211,29.787311,9.188077,4.241538,6.601218,8.978774,4.142566,28.102419,6.784576,,,,,,,26.491024,8.606970,30.022568,,
8212,29.791499,9.188060,4.241447,6.601641,8.979002,4.142371,28.108539,6.784535,,,,,,,26.495092,8.606967,30.027205,,
8213,29.795686,9.188044,4.241355,6.602064,8.979231,4.142176,28.114664,6.784493,,,,,,,26.499160,8.606964,30.031843,,
8214,29.799874,9.188027,4.241264,6.602488,8.97946,4.141981,28.120792,6.784452,,,,,,,26.503229,8.606961,30.036482,,
8215,29.804061,9.188011,4.241172,6.602911,8.979689,4.141786,28.126925,6.78441,,,,,,,26.507298,8.606958,30.041121,,
8216,29.808249,9.187995,4.241081,6.603334,8.979919,4.14159,28.133061,6.784369,,,,,,,26.511368,8.606956,30.045762,,
8217,29.812437,9.187978,4.240989,6.603758,8.980149,4.141395,28.139201,6.784327,,,,,,,26.515438,8.606953,30.050403,,
8218,29.816624,9.187962,4.240897,6.604181,8.980379,4.1412,28.145345,6.784285,,,,,,,26.519509,8.606950,30.055045,,
8219,29.820812,9.187945,4.240806,6.604604,8.980609,4.141005,28.151494,6.784244,,,,,,,26.523581,8.606947,30.059688,,
8220,29.824999,9.187929,4.240714,6.605028,8.98084,4.14081,28.157646,6.784203,,,,,,,26.527654,8.606944,30.064332,,
8221,29.829187,9.187912,4.240623,6.605451,8.981071,4.140615,28.163802,6.784162,,,,,,,26.531727,8.606941,30.068977,,
8222,29.833375,9.187896,4.240531,6.605874,8.981303,4.140421,28.169961,6.784122,,,,,,,26.535802,8.606938,30.073623,,
8223,29.837562,9.187879,4.24044,6.606297,8.981535,4.140227,28.176125,6.784082,,,,,,,26.539877,8.606935,30.078269,,
8224,29.841750,9.187863,4.240348,6.606721,8.981767,4.140032,28.182293,6.784043,,,,,,,26.543953,8.606932,30.082916,,
8225,29.845938,9.187846,4.240256,6.607144,8.981999,4.139839,28.188465,6.784004,,,,,,,26.548030,8.606929,30.087565,,
8226,29.850125,9.187830,4.240165,6.607567,8.982232,4.139645,28.19464,6.783966,,,,,,,26.552109,8.606927,30.092214,,
8227,29.854313,9.187813,4.240073,6.607991,8.982465,4.139452,28.20082,6.783929,,,,,,,26.556188,8.606924,30.096864,,
8228,29.858500,9.187797,4.239982,6.608414,8.982698,4.139259,28.207003,6.783893,,,,,,,26.560269,8.606921,30.101515,,
8229,29.862688,9.187780,4.23989,6.608837,8.982931,4.139067,28.21319,6.783858,,,,,,,26.564351,8.606918,30.106166,,
8230,29.866876,9.187764,4.239799,6.609261,8.983165,4.138875,28.219381,6.783823,,,,,,,26.568435,8.606915,30.110819,,
8231,29.871063,9.187747,4.239707,6.609684,8.983399,4.138683,28.225576,6.78379,,,,,,,26.572519,8.606912,30.115473,,
8232,29.875251,9.187731,4.239615,6.610107,8.983634,4.138492,28.231775,6.783758,,,,,,,26.576605,8.606909,30.120127,,
8233,29.879438,9.187714,4.239524,6.61053,8.983869,4.138302,28.237978,6.783728,,,,,,,26.580692,8.606906,30.124782,,
8234,29.883626,9.187698,4.239432,6.610954,8.984104,4.138112,28.244185,6.783698,,,,,,,26.584779,8.606903,30.129439,,
8235,29.887814,9.187681,4.239341,6.611377,8.984339,4.137923,28.250396,6.78367,,,,,,,26.588866,8.606901,30.134096,,
8236,29.892001,9.187665,4.239249,6.6118,8.984575,4.137734,28.25661,6.783644,,,,,,,26.592953,8.606898,30.138754,,
8237,29.896189,9.187648,4.239158,6.612224,8.984811,4.137546,28.262829,6.783619,,,,,,,26.597040,8.606895,30.143413,,
8238,29.900376,9.187632,4.239066,6.612647,8.985047,4.137359,28.269051,6.783596,,,,,,,26.601128,8.606892,30.148072,,
8239,29.904564,9.187615,4.238974,6.61307,8.985284,4.137172,28.275277,6.783574,,,,,,,26.605216,8.606889,30.152733,,
8240,29.908752,9.187599,4.238883,6.613494,8.985521,4.136986,28.281508,6.783555,,,,,,,26.609304,8.606886,30.157394,,
8241,29.912939,9.187582,4.238791,6.613917,8.985758,4.136801,28.287742,6.783537,,,,,,,26.613393,8.606883,30.162057,,
8242,29.917127,9.187566,4.2387,6.61434,8.985995,4.136617,28.29398,6.783521,,,,,,,26.617482,8.606880,30.166720,,
8243,29.921314,9.187549,4.238608,6.614763,8.986233,4.136433,28.300221,6.783507,,,,,,,26.621572,8.606877,30.171385,,
8244,29.925502,9.187533,4.238516,6.615187,8.986471,4.136251,28.306467,6.783496,,,,,,,26.625662,8.606875,30.176050,,
8245,29.929690,9.187516,4.238425,6.61561,8.98671,4.136069,28.312717,6.783486,,,,,,,26.629753,8.606872,30.180716,,
8246,29.933877,9.187500,4.238333,6.616033,8.986948,4.135888,28.31897,6.783479,,,,,,,26.633844,8.606869,30.185383,,
8247,29.938065,9.187484,4.238242,6.616457,8.987187,4.135708,28.325228,6.783474,,,,,,,26.637936,8.606866,30.190051,,
8248,29.942253,9.187467,4.23815,6.61688,8.987427,4.135529,28.331489,6.783472,,,,,,,26.642029,8.606863,30.194719,,
8249,29.946440,9.187451,4.238059,6.617303,8.987666,4.135352,28.337754,6.783472,,,,,,,26.646123,8.606860,30.199389,,
8250,29.950628,9.187434,4.237967,6.617727,8.987906,4.135175,28.344023,6.783474,,,,,,,26.650218,8.606857,30.204060,,
8251,29.954815,9.187418,4.237875,6.61815,8.988146,4.134999,28.350296,6.78348,,,,,,,26.654314,8.606854,30.208731,,
8252,29.959003,9.187401,4.237784,6.618573,8.988387,4.134825,28.356573,6.783488,,,,,,,26.658410,8.606851,30.213404,,
8253,29.963191,9.187385,4.237692,6.618996,8.988627,4.134651,28.362853,6.783499,,,,,,,26.662508,8.606849,30.218077,,
8254,29.967378,9.187368,4.237601,6.61942,8.988868,4.134479,28.369138,6.783513,,,,,,,26.666607,8.606846,30.222751,,
8255,29.971566,9.187352,4.237509,6.619843,8.98911,4.134308,28.375426,6.783529,,,,,,,26.670707,8.606843,30.227426,,
8256,29.975753,9.187335,4.237418,6.620266,8.989351,4.134138,28.381718,6.783549,,,,,,,26.674808,8.606840,30.232102,,
8257,29.979941,9.187319,4.237326,6.62069,8.989593,4.133969,28.388015,6.783572,,,,,,,26.678911,8.606837,30.236779,,
8258,29.984129,9.187302,4.237234,6.621113,8.989835,4.133802,28.394315,6.783598,,,,,,,26.683015,8.606834,30.241457,,
8259,29.988316,9.187286,4.237143,6.621536,8.990078,4.133636,28.400618,6.783628,,,,,,,26.687120,8.606831,30.246136,,
8260,29.992504,9.187269,4.237051,6.62196,8.990321,4.133472,28.406926,6.78366,,,,,,,26.691226,8.606828,30.250816,,
8261,29.996691,9.187253,4.23696,6.622383,8.990564,4.133308,28.413238,6.783696,,,,,,,26.695334,8.606826,30.255497,,
8262,30.000879,9.187236,4.236868,6.622806,8.990807,4.133147,28.419553,6.783736,,,,,,,26.699441,8.606823,30.260178,,
8263,30.005067,9.187220,4.236777,6.623229,8.991051,4.132986,28.425872,6.783779,,,,,,,26.703548,8.606820,30.264861,,
8264,30.009254,9.187203,4.236685,6.623653,8.991294,4.132827,28.432196,6.783826,,,,,,,26.707656,8.606817,30.269544,,
8265,30.013442,9.187187,4.236593,6.624076,8.991539,4.13267,28.438523,6.783877,,,,,,,26.711764,8.606814,30.274229,,
8266,30.017629,9.187170,4.236502,6.624499,8.991783,4.132514,28.444853,6.783932,,,,,,,26.715872,8.606811,30.278914,,
8267,30.021817,9.187154,4.23641,6.624923,8.992028,4.13236,28.451188,6.78399,,,,,,,26.719980,8.606808,30.283601,,
8268,30.026005,9.187137,4.236319,6.625346,8.992273,4.132208,28.457527,6.784052,,,,,,,26.724089,8.606805,30.288288,,
8269,30.030192,9.187121,4.236227,6.625769,8.992518,4.132057,28.463869,6.784119,,,,,,,26.728198,8.606803,30.292976,,
8270,30.034380,9.187104,4.236136,6.626193,8.992764,4.131907,28.470215,6.784189,,,,,,,26.732308,8.606800,30.297665,,
8271,30.038568,9.187088,4.236044,6.626616,8.99301,4.13176,28.476566,6.784264,,,,,,,26.736418,8.606797,30.302355,,
8272,30.042755,9.187071,4.235952,6.627039,8.993256,4.131614,28.48292,6.784343,,,,,,,26.740528,8.606794,30.307046,,
8273,30.046943,9.187055,4.235861,6.627462,8.993502,4.13147,28.489277,6.784427,,,,,,,26.744640,8.606791,30.311738,,
8274,30.051130,9.187038,4.235769,6.627886,8.993749,4.131327,28.495639,6.784515,,,,,,,26.748752,8.606788,30.316431,,
8275,30.055318,9.187022,4.235678,6.628309,8.993996,4.131187,28.502005,6.784607,,,,,,,26.752865,8.606785,30.321125,,
8276,30.059506,9.187005,4.235586,6.628732,8.994244,4.131048,28.508374,6.784704,,,,,,,26.756978,8.606783,30.325819,,
8277,30.063693,9.186989,4.235495,6.629156,8.994491,4.130911,28.514747,6.784806,,,,,,,26.761093,8.606780,30.330515,,
8278,30.067881,9.186973,4.235403,6.629579,8.994739,4.130776,28.521124,6.784912,,,,,,,26.765208,8.606777,30.335212,,
8279,30.072068,9.186956,4.235311,6.630002,8.994987,4.130643,28.527505,6.785023,,,,,,,26.769324,8.606774,30.339910,,
8280,30.076256,9.186940,4.23522,6.630426,8.995236,4.130512,28.53389,6.78514,,,,,,,26.773441,8.606771,30.344608,,
8281,30.080444,9.186923,4.235128,6.630849,8.995484,4.130383,28.540278,6.785261,,,,,,,26.777560,8.606768,30.349308,,
8282,30.084631,9.186907,4.235037,6.631272,8.995733,4.130256,28.546671,6.785387,,,,,,,26.781679,8.606765,30.354008,,
8283,30.088819,9.186890,4.234945,6.631695,8.995982,4.130131,28.553067,6.785518,,,,,,,26.785800,8.606762,30.358710,,
8284,30.093006,9.186874,4.234853,6.632119,8.996232,4.130008,28.559467,6.785655,,,,,,,26.789921,8.606760,30.363412,,
8285,30.097194,9.186857,4.234762,6.632542,8.996482,4.129888,28.565871,6.785797,,,,,,,26.794044,8.606757,30.368115,,
8286,30.101382,9.186841,4.23467,6.632965,8.996732,4.129769,28.572278,6.785944,,,,,,,26.798169,8.606754,30.372820,,
8287,30.105569,9.186824,4.234579,6.633389,8.996982,4.129653,28.57869,6.786097,,,,,,,26.802294,8.606751,30.377525,,
8288,30.109757,9.186808,4.234487,6.633812,8.997233,4.129539,28.585105,6.786255,,,,,,,26.806421,8.606748,30.382231,,
8289,30.113944,9.186791,4.234396,6.634235,8.997484,4.129427,28.591524,6.786419,,,,,,,26.810549,8.606745,30.386938,,
8290,30.118132,9.186775,4.234304,6.634659,8.997735,4.129317,28.597947,6.786588,,,,,,,26.814677,8.606742,30.391647,,
8291,30.122320,9.186758,4.234212,6.635082,8.997986,4.12921,28.604374,6.786763,,,,,,,26.818805,8.606740,30.396356,,
8292,30.126507,9.186742,4.234121,6.635505,8.998238,4.129105,28.610805,6.786944,,,,,,,26.822933,8.606737,30.401066,,
8293,30.130695,9.186725,4.234029,6.635928,8.99849,4.129002,28.617239,6.787131,,,,,,,26.827062,8.606734,30.405777,,
8294,30.134883,9.186709,4.233938,6.636352,8.998742,4.128902,28.623678,6.787324,,,,,,,26.831190,8.606731,30.410489,,
8295,30.139070,9.186692,4.233846,6.636775,8.998995,4.128804,28.63012,6.787523,,,,,,,26.835319,8.606728,30.415202,,
8296,30.143258,9.186676,4.233755,6.637198,8.999248,4.128708,28.636566,6.787729,,,,,,,26.839449,8.606725,30.419916,,
8297,30.147445,9.186659,4.233663,6.637622,8.999501,4.128616,28.643015,6.78794,,,,,,,26.843578,8.606722,30.424631,,
8298,30.151633,9.186643,4.233571,6.638045,8.999754,4.128525,28.649469,6.788158,,,,,,,26.847709,8.606720,30.429347,,
8299,30.155821,9.186626,4.23348,6.638468,9.000007,4.128437,28.655926,6.788382,,,,,,,26.851839,8.606717,30.434064,,
8300,30.160008,9.186610,4.233388,6.638892,9.000261,4.128352,28.662387,6.788612,,,,,,,26.855971,8.606714,30.438782,,
8301,30.164196,9.186593,4.233297,6.639315,9.000515,4.128269,28.668852,6.788849,,,,,,,26.860103,8.606711,30.443501,,
8302,30.168383,9.186577,4.233205,6.639738,9.00077,4.128189,28.675321,6.789093,,,,,,,26.864235,8.606708,30.448221,,
8303,30.172571,9.186560,4.233114,6.640161,9.001025,4.128112,28.681793,6.789344,,,,,,,26.868369,8.606705,30.452942,,
8304,30.176759,9.186544,4.233022,6.640585,9.001279,4.128037,28.68827,6.789601,,,,,,,26.872503,8.606702,30.457663,,
8305,30.180946,9.186527,4.23293,6.641008,9.001535,4.127965,28.69475,6.789865,,,,,,,26.876638,8.606700,30.462386,,
8306,30.185134,9.186511,4.232839,6.641431,9.00179,4.127896,28.701234,6.790136,,,,,,,26.880774,8.606697,30.467110,,
8307,30.189321,9.186495,4.232747,6.641855,9.002046,4.12783,28.707722,6.790413,,,,,,,26.884911,8.606694,30.471835,,
8308,30.193509,9.186478,4.232656,6.642278,9.002302,4.127766,28.714213,6.790698,,,,,,,26.889048,8.606691,30.476561,,
8309,30.197697,9.186462,4.232564,6.642701,9.002558,4.127705,28.720709,6.790991,,,,,,,26.893187,8.606688,30.481288,,
8310,30.201884,9.186445,4.232473,6.643125,9.002815,4.127647,28.727208,6.79129,,,,,,,26.897327,8.606685,30.486015,,
8311,30.206072,9.186429,4.232381,6.643548,9.003071,4.127592,28.733711,6.791597,,,,,,,26.901469,8.606683,30.490744,,
8312,30.210259,9.186412,4.232289,6.643971,9.003328,4.12754,28.740217,6.791911,,,,,,,26.905611,8.606680,30.495474,,
8313,30.214447,9.186396,4.232198,6.644394,9.003586,4.127491,28.746728,6.792232,,,,,,,26.909755,8.606677,30.500205,,
8314,30.218635,9.186379,4.232106,6.644818,9.003843,4.127445,28.753242,6.792561,,,,,,,26.913900,8.606674,30.504937,,
8315,30.222822,9.186363,4.232015,6.645241,9.004101,4.127402,28.75976,6.792898,,,,,,,26.918046,8.606671,30.509669,,
8316,30.227010,9.186346,4.231923,6.645664,9.004359,4.127362,28.766282,6.793242,,,,,,,26.922194,8.606668,30.514403,,
8317,30.231198,9.186330,4.231832,6.646088,9.004617,4.127325,28.772808,6.793594,,,,,,,26.926342,8.606665,30.519138,,
8318,30.235385,9.186313,4.23174,6.646511,9.004876,4.127291,28.779337,6.793954,,,,,,,26.930491,8.606663,30.523874,,
8319,30.239573,9.186297,4.231648,6.646934,9.005135,4.12726,28.785871,6.794322,,,,,,,26.934640,8.606660,30.528611,,
8320,30.243760,9.186280,4.231557,6.647357,9.005394,4.127233,28.792408,6.794698,,,,,,,26.938789,8.606657,30.533349,,
8321,30.247948,9.186264,4.231465,6.647781,9.005653,4.127208,28.798949,6.795082,,,,,,,26.942938,8.606654,30.538087,,
8322,30.252136,9.186247,4.231374,6.648204,9.005913,4.127187,28.805493,6.795474,,,,,,,26.947087,8.606651,30.542827,,
8323,30.256323,9.186231,4.231282,6.648627,9.006173,4.12717,28.812041,6.795875,,,,,,,26.951237,8.606648,30.547568,,
8324,30.260511,9.186214,4.23119,6.649051,9.006433,4.127155,28.818594,6.796284,,,,,,,26.955387,8.606646,30.552310,,
8325,30.264698,9.186198,4.231099,6.649474,9.006693,4.127144,28.82515,6.796701,,,,,,,26.959537,8.606643,30.557053,,
8326,30.268886,9.186181,4.231007,6.649897,9.006954,4.127136,28.831709,6.797126,,,,,,,26.963688,8.606640,30.561797,,
8327,30.273074,9.186165,4.230916,6.650321,9.007215,4.127131,28.838273,6.79756,,,,,,,26.967839,8.606637,30.566542,,
8328,30.277261,9.186148,4.230824,6.650744,9.007476,4.12713,28.84484,6.798003,,,,,,,26.971992,8.606634,30.571288,,
8329,30.281449,9.186132,4.230733,6.651167,9.007737,4.127133,28.851411,6.798455,,,,,,,26.976144,8.606631,30.576035,,
8330,30.285636,9.186115,4.230641,6.65159,9.007999,4.127138,28.857986,6.798915,,,,,,,26.980298,8.606629,30.580783,,
8331,30.289824,9.186099,4.230549,6.652014,9.008261,4.127148,28.864564,6.799384,,,,,,,26.984452,8.606626,30.585532,,
8332,30.294012,9.186082,4.230458,6.652437,9.008523,4.127161,28.871146,6.799862,,,,,,,26.988606,8.606623,30.590282,,
8333,30.298199,9.186066,4.230366,6.65286,9.008785,4.127177,28.877733,6.800349,,,,,,,26.992762,8.606620,30.595033,,
8334,30.302387,9.186049,4.230275,6.653284,9.009048,4.127197,28.884322,6.800845,,,,,,,26.996919,8.606617,30.599785,,
8335,30.306574,9.186033,4.230183,6.653707,9.009311,4.127221,28.890916,6.80135,,,,,,,27.001076,8.606614,30.604538,,
8336,30.310762,9.186016,4.230092,6.65413,9.009574,4.127248,28.897513,6.801865,,,,,,,27.005235,8.606612,30.609292,,
8337,30.314950,9.186000,4.23,6.654554,9.009838,4.127279,28.904114,6.802389,,,,,,,27.009395,8.606609,30.614048,,
8338,30.319137,9.185984,4.230048,6.654977,9.010101,4.127312,28.910719,6.80292,,,,,,,27.013555,8.606606,30.618804,,
8339,30.323325,9.185967,4.230096,6.6554,9.010365,4.127348,28.917328,6.803455,,,,,,,27.017717,8.606603,30.623561,,
8340,30.327512,9.185951,4.230144,6.655823,9.010629,4.127385,28.92394,6.803995,,,,,,,27.021881,8.606600,30.628319,,
8341,30.331700,9.185934,4.230192,6.656247,9.010894,4.127424,28.930556,6.80454,,,,,,,27.026045,8.606597,30.633079,,
8342,30.335888,9.185918,4.23024,6.65667,9.011158,4.127465,28.937176,6.805089,,,,,,,27.030211,8.606595,30.637839,,
8343,30.340075,9.185901,4.230288,6.657093,9.011423,4.127508,28.9438,6.805643,,,,,,,27.034378,8.606592,30.642601,,
8344,30.344263,9.185885,4.230337,6.657517,9.011688,4.127552,28.950427,6.806201,,,,,,,27.038547,8.606589,30.647363,,
8345,30.348451,9.185868,4.230385,6.65794,9.011954,4.127598,28.957058,6.806764,,,,,,,27.042716,8.606586,30.652127,,
8346,30.352638,9.185852,4.230433,6.658363,9.012219,4.127646,28.963693,6.807331,,,,,,,27.046885,8.606583,30.656891,,
8347,30.356826,9.185835,4.230481,6.658787,9.012485,4.127696,28.970332,6.807903,,,,,,,27.051055,8.606580,30.661657,,
8348,30.361013,9.185819,4.230529,6.65921,9.012751,4.127747,28.976974,6.808478,,,,,,,27.055224,8.606578,30.666423,,
8349,30.365201,9.185802,4.230577,6.659633,9.013017,4.1278,28.98362,6.809058,,,,,,,27.059394,8.606575,30.671191,,
8350,30.369389,9.185786,4.230625,6.660056,9.013284,4.127854,28.99027,6.809643,,,,,,,27.063564,8.606572,30.675960,,
8351,30.373576,9.185769,4.230673,6.66048,9.013551,4.127911,28.996924,6.810231,,,,,,,27.067735,8.606569,30.680730,,
8352,30.377764,9.185753,4.230721,6.660903,9.013818,4.127968,29.003581,6.810824,,,,,,,27.071906,8.606566,30.685501,,
8353,30.381951,9.185736,4.230769,6.661326,9.014085,4.128028,29.010242,6.811421,,,,,,,27.076077,8.606564,30.690273,,
8354,30.386139,9.185720,4.230817,6.66175,9.014353,4.128089,29.016907,6.812021,,,,,,,27.080249,8.606561,30.695046,,
8355,30.390327,9.185703,4.230865,6.662173,9.014621,4.128151,29.023575,6.812626,,,,,,,27.084421,8.606558,30.699820,,
8356,30.394514,9.185687,4.230913,6.662596,9.014889,4.128215,29.030247,6.813235,,,,,,,27.088594,8.606555,30.704595,,
8357,30.398702,9.185670,4.230962,6.66302,9.015157,4.128281,29.036923,6.813848,,,,,,,27.092767,8.606552,30.709371,,
8358,30.402889,9.185654,4.23101,6.663443,9.015425,4.128348,29.043603,6.814465,,,,,,,27.096941,8.606549,30.714148,,
8359,30.407077,9.185637,4.231058,6.663866,9.015694,4.128417,29.050287,6.815085,,,,,,,27.101116,8.606547,30.718926,,
8360,30.411265,9.185621,4.231106,6.664289,9.015963,4.128487,29.056974,6.81571,,,,,,,27.105292,8.606544,30.723706,,
8361,30.415452,9.185604,4.231154,6.664713,9.016232,4.128559,29.063665,6.816338,,,,,,,27.109469,8.606541,30.728486,,
8362,30.419640,9.185588,4.231202,6.665136,9.016502,4.128632,29.070359,6.81697,,,,,,,27.113646,8.606538,30.733268,,
8363,30.423827,9.185571,4.23125,6.665559,9.016771,4.128706,29.077058,6.817606,,,,,,,27.117824,8.606535,30.738050,,
8364,30.428015,9.185555,4.231298,6.665983,9.017041,4.128782,29.08376,6.818245,,,,,,,27.122004,8.606533,30.742834,,
8365,30.432203,9.185538,4.231346,6.666406,9.017312,4.128859,29.090465,6.818888,,,,,,,27.126184,8.606530,30.747619,,
8366,30.436390,9.185522,4.231394,6.666829,9.017582,4.128938,29.097175,6.819535,,,,,,,27.130366,8.606527,30.752404,,
8367,30.440578,9.185505,4.231442,6.667253,9.017853,4.129018,29.103888,6.820185,,,,,,,27.134549,8.606524,30.757191,,
8368,30.444766,9.185489,4.23149,6.667676,9.018123,4.1291,29.110605,6.820839,,,,,,,27.138733,8.606521,30.761979,,
8369,30.448953,9.185473,4.231538,6.668099,9.018394,4.129183,29.117326,6.821497,,,,,,,27.142918,8.606518,30.766768,,
8370,30.453141,9.185456,4.231587,6.668522,9.018666,4.129267,29.12405,6.822158,,,,,,,27.147105,8.606516,30.771558,,
8371,30.457328,9.185440,4.231635,6.668946,9.018937,4.129352,29.130778,6.822822,,,,,,,27.151293,8.606513,30.776349,,
8372,30.461516,9.185423,4.231683,6.669369,9.019209,4.129439,29.13751,6.823489,,,,,,,27.155482,8.606510,30.781142,,
8373,30.465704,9.185407,4.231731,6.669792,9.019481,4.129527,29.144245,6.82416,,,,,,,27.159673,8.606507,30.785935,,
8374,30.469891,9.185390,4.231779,6.670216,9.019753,4.129616,29.150985,6.824835,,,,,,,27.163863,8.606504,30.790729,,
8375,30.474079,9.185374,4.231827,6.670639,9.020026,4.129707,29.157728,6.825512,,,,,,,27.168053,8.606502,30.795525,,
8376,30.478266,9.185357,4.231875,6.671062,9.020299,4.129799,29.164474,6.826193,,,,,,,27.172244,8.606499,30.800321,,
8377,30.482454,9.185341,4.231923,6.671486,9.020572,4.129892,29.171224,6.826877,,,,,,,27.176435,8.606496,30.805119,,
8378,30.486642,9.185324,4.231971,6.671909,9.020845,4.129986,29.177978,6.827564,,,,,,,27.180626,8.606493,30.809918,,
8379,30.490829,9.185308,4.232019,6.672332,9.021118,4.130082,29.184736,6.828254,,,,,,,27.184817,8.606490,30.814718,,
8380,30.495017,9.185291,4.232067,6.672755,9.021392,4.130178,29.191498,6.828948,,,,,,,27.189009,8.606488,30.819519,,
8381,30.499204,9.185275,4.232115,6.673179,9.021666,4.130276,29.198263,6.829644,,,,,,,27.193201,8.606485,30.824321,,
8382,30.503392,9.185258,4.232163,6.673602,9.02194,4.130375,29.205032,6.830343,,,,,,,27.197393,8.606482,30.829124,,
8383,30.507580,9.185242,4.232212,6.674025,9.022214,4.130475,29.211804,6.831045,,,,,,,27.201587,8.606479,30.833928,,
8384,30.511767,9.185225,4.23226,6.674449,9.022488,4.130576,29.21858,6.831751,,,,,,,27.205780,8.606476,30.838733,,
8385,30.515955,9.185209,4.232308,6.674872,9.022763,4.130678,29.22536,6.832459,,,,,,,27.209975,8.606473,30.843540,,
8386,30.520142,9.185192,4.232356,6.675295,9.023038,4.130782,29.232144,6.83317,,,,,,,27.214170,8.606471,30.848347,,
8387,30.524330,9.185176,4.232404,6.675719,9.023254,4.130886,29.238487,6.833883,,,,,,,27.218366,8.606468,30.853156,,
8388,30.528518,9.185159,4.232452,6.676142,9.02347,4.130991,29.244835,6.8346,,,,,,,27.222562,8.606465,30.857966,,
8389,30.532705,9.185143,4.2325,6.676565,9.023686,4.131098,29.251186,6.835319,,,,,,,27.226760,8.606462,30.862777,,
8390,30.536893,9.185126,4.232548,6.676988,9.023903,4.131205,29.257542,6.836041,,,,,,,27.230958,8.606459,30.867589,,
8391,30.541081,9.185110,4.232596,6.677412,9.02412,4.131314,29.263901,6.836765,,,,,,,27.235158,8.606457,30.872402,,
8392,30.545268,9.185093,4.232644,6.677835,9.024338,4.131423,29.270265,6.837493,,,,,,,27.239358,8.606454,30.877216,,
8393,30.549456,9.185077,4.232692,6.678258,9.024555,4.131534,29.276633,6.838222,,,,,,,27.243559,8.606451,30.882031,,
8394,30.553643,9.185060,4.23274,6.678682,9.024773,4.131645,29.283005,6.838955,,,,,,,27.247762,8.606448,30.886848,,
8395,30.557831,9.185044,4.232788,6.679105,9.024991,4.131757,29.289381,6.839689,,,,,,,27.251966,8.606445,30.891665,,
8396,30.562019,9.185027,4.232837,6.679528,9.02521,4.131871,29.295761,6.840426,,,,,,,27.256171,8.606443,30.896484,,
8397,30.566206,9.185011,4.232885,6.679952,9.025429,4.131985,29.302145,6.841166,,,,,,,27.260377,8.606440,30.901304,,
8398,30.570394,9.184995,4.232933,6.680375,9.025648,4.1321,29.308534,6.841908,,,,,,,27.264585,8.606437,30.906124,,
8399,30.574581,9.184978,4.232981,6.680798,9.025868,4.132216,29.314926,6.842652,,,,,,,27.268794,8.606434,30.910946,,
8400,30.578769,9.184962,4.233029,6.681221,9.026087,4.132333,29.321323,6.843399,,,,,,,27.273004,8.606431,30.915769,,
8401,30.582957,9.184945,4.233077,6.681645,9.026308,4.13245,29.327723,6.844148,,,,,,,27.277216,8.606429,30.920594,,
8402,30.587144,9.184929,4.233125,6.682068,9.026528,4.132569,29.334128,6.844899,,,,,,,27.281427,8.606426,30.925419,,
8403,30.591332,9.184912,4.233173,6.682491,9.026749,4.132688,29.340536,6.845652,,,,,,,27.285638,8.606423,30.930246,,
