Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10755,47.913892,9.329866,4.36325,8.190233,10.344566,4.341578,64.719379,8.728056,,,,,,,41.306952,8.730447,47.935057,,
10756,47.920862,9.329871,4.363263,8.19069,10.344713,4.341607,64.735265,8.728787,,,,,,,41.313739,8.730444,47.942134,,
10757,47.927833,9.329876,4.363277,8.191148,10.34486,4.341636,64.751162,8.729518,,,,,,,41.320526,8.730441,47.949211,,
10758,47.934803,9.329881,4.36329,8.191605,10.345007,4.341665,64.767068,8.730249,,,,,,,41.327313,8.730439,47.956287,,
10759,47.941773,9.329885,4.363304,8.192062,10.345155,4.341694,64.782984,8.73098,,,,,,,41.334100,8.730436,47.963363,,
10760,47.948744,9.329890,4.363318,8.192519,10.345303,4.341722,64.798909,8.731711,,,,,,,41.340889,8.730433,47.970438,,
10761,47.955714,9.329895,4.363331,8.192976,10.345451,4.341751,64.814845,8.732442,,,,,,,41.347678,8.730431,47.977513,,
10762,47.962684,9.329900,4.363345,8.193433,10.345599,4.34178,64.83079,8.733173,,,,,,,41.354468,8.730428,47.984587,,
10763,47.969654,9.329904,4.363359,8.19389,10.345748,4.341809,64.846745,8.733904,,,,,,,41.361258,8.730425,47.991661,,
10764,47.976625,9.329909,4.363372,8.194347,10.345897,4.341837,64.862709,8.734635,,,,,,,41.368050,8.730423,47.998734,,
10765,47.983595,9.329914,4.363386,8.194804,10.346046,4.341866,64.878684,8.735366,,,,,,,41.374842,8.730420,48.005807,,
10766,47.990565,9.329919,4.363399,8.195262,10.346196,4.341895,64.894668,8.736097,,,,,,,41.381636,8.730417,48.012880,,
10767,47.997536,9.329924,4.363413,8.195719,10.346345,4.341923,64.910661,8.736828,,,,,,,41.388431,8.730415,48.019952,,
10768,48.004506,9.329928,4.363427,8.196176,10.346495,4.341952,64.926665,8.737559,,,,,,,41.395227,8.730412,48.027023,,
10769,48.011476,9.329933,4.36344,8.196633,10.346646,4.341981,64.942678,8.73829,,,,,,,41.402024,8.730409,48.034094,,
10770,48.018447,9.329938,4.363454,8.19709,10.346796,4.342009,64.958701,8.739021,,,,,,,41.408823,8.730407,48.041165,,
10771,48.025417,9.329943,4.363467,8.197547,10.346947,4.342038,64.974734,8.739752,,,,,,,41.415624,8.730404,48.048235,,
10772,48.032387,9.329947,4.363481,8.198004,10.347098,4.342066,64.990777,8.740483,,,,,,,41.422426,8.730401,48.055304,,
10773,48.039358,9.329952,4.363495,8.198461,10.347249,4.342095,65.006829,8.741215,,,,,,,41.429230,8.730399,48.062374,,
10774,48.046328,9.329957,4.363508,8.198919,10.347401,4.342123,65.022891,8.741946,,,,,,,41.436036,8.730396,48.069442,,
10775,48.053298,9.329962,4.363522,8.199376,10.347552,4.342152,65.038963,8.742677,,,,,,,41.442843,8.730393,48.076510,,
10776,48.060269,9.329967,4.363536,8.199833,10.347705,4.34218,65.055044,8.743408,,,,,,,41.449653,8.730391,48.083578,,
10777,48.067239,9.329971,4.363549,8.20029,10.347857,4.342209,65.071135,8.744139,,,,,,,41.456464,8.730388,48.090645,,
10778,48.074209,9.329976,4.363563,8.200747,10.348009,4.342237,65.087236,8.74487,,,,,,,41.463278,8.730385,48.097712,,
10779,48.081180,9.329981,4.363576,8.201204,10.348162,4.342265,65.103346,8.745601,,,,,,,41.470094,8.730383,48.104778,,
10780,48.088150,9.329986,4.36359,8.201661,10.348315,4.342294,65.119467,8.746332,,,,,,,41.476912,8.730380,48.111844,,
10781,48.095120,9.329990,4.363604,8.202118,10.348469,4.342322,65.135597,8.747063,,,,,,,41.483731,8.730377,48.118910,,
10782,48.102091,9.329995,4.363617,8.202576,10.348622,4.342351,65.151736,8.747795,,,,,,,41.490551,8.730375,48.125974,,
10783,48.109061,9.330000,4.363631,8.203033,10.348776,4.342379,65.167885,8.748526,,,,,,,41.497371,8.730372,48.133039,,
10784,48.116263,9.329998,4.363644,8.20349,10.34893,4.342407,65.184044,8.749257,,,,,,,41.504190,8.730369,48.140103,,
10785,48.123465,9.329996,4.363658,8.203947,10.349085,4.342435,65.200213,8.749988,,,,,,,41.511011,8.730366,48.147166,,
10786,48.130667,9.329994,4.363672,8.204404,10.349239,4.342464,65.216392,8.750719,,,,,,,41.517831,8.730364,48.154229,,
10787,48.137868,9.329992,4.363685,8.204861,10.349394,4.342492,65.23258,8.75145,,,,,,,41.524653,8.730361,48.161291,,
10788,48.145070,9.329990,4.363699,8.205318,10.349549,4.34252,65.248777,8.752182,,,,,,,41.531474,8.730358,48.168353,,
10789,48.152272,9.329988,4.363713,8.205775,10.349704,4.342548,65.264985,8.752913,,,,,,,41.538297,8.730356,48.175415,,
10790,48.159474,9.329987,4.363726,8.206233,10.34986,4.342576,65.281202,8.753644,,,,,,,41.545120,8.730353,48.182475,,
10791,48.166676,9.329985,4.36374,8.20669,10.350016,4.342605,65.297429,8.754375,,,,,,,41.551944,8.730350,48.189536,,
10792,48.173878,9.329983,4.363753,8.207147,10.350172,4.342633,65.313665,8.755106,,,,,,,41.558769,8.730348,48.196596,,
10793,48.181080,9.329981,4.363767,8.207604,10.350328,4.342661,65.329912,8.755838,,,,,,,41.565595,8.730345,48.203655,,
10794,48.188282,9.329979,4.363781,8.208061,10.350485,4.342689,65.346167,8.756569,,,,,,,41.572422,8.730342,48.210714,,
10795,48.195484,9.329977,4.363794,8.208518,10.350642,4.342717,65.362433,8.7573,,,,,,,41.579251,8.730340,48.217773,,
10796,48.202686,9.329975,4.363808,8.208975,10.350799,4.342745,65.378708,8.758031,,,,,,,41.586080,8.730337,48.224831,,
10797,48.209888,9.329973,4.363821,8.209432,10.350956,4.342773,65.394993,8.758763,,,,,,,41.592911,8.730334,48.231888,,
10798,48.217090,9.329971,4.363835,8.20989,10.351114,4.342801,65.411287,8.759494,,,,,,,41.599744,8.730332,48.238945,,
10799,48.224292,9.329969,4.363849,8.210347,10.351272,4.342829,65.427591,8.760225,,,,,,,41.606578,8.730329,48.246001,,
10800,48.231494,9.329967,4.363862,8.210804,10.35143,4.342857,65.443905,8.760956,,,,,,,41.613414,8.730326,48.253057,,
10801,48.238696,9.329965,4.363876,8.211261,10.351588,4.342885,65.460229,8.761688,,,,,,,41.620251,8.730323,48.260113,,
10802,48.245898,9.329963,4.36389,8.211718,10.351747,4.342913,65.476562,8.762419,,,,,,,41.627090,8.730321,48.267168,,
10803,48.253100,9.329962,4.363903,8.212175,10.351906,4.342941,65.492904,8.76315,,,,,,,41.633931,8.730318,48.274222,,
10804,48.260302,9.329960,4.363917,8.212632,10.352065,4.342969,65.509257,8.763882,,,,,,,41.640774,8.730315,48.281276,,
10805,48.267504,9.329958,4.36393,8.213089,10.352224,4.342997,65.525619,8.764613,,,,,,,41.647619,8.730313,48.288329,,
10806,48.274706,9.329956,4.363944,8.213547,10.352384,4.343025,65.54199,8.765344,,,,,,,41.654467,8.730310,48.295382,,
10807,48.281909,9.329954,4.363958,8.214004,10.352543,4.343052,65.558372,8.766076,,,,,,,41.661316,8.730307,48.302435,,
10808,48.289111,9.329952,4.363971,8.214461,10.352703,4.34308,65.574763,8.766807,,,,,,,41.668168,8.730305,48.309487,,
10809,48.296313,9.329950,4.363985,8.214918,10.352864,4.343108,65.591163,8.767538,,,,,,,41.675021,8.730302,48.316538,,
10810,48.303515,9.329948,4.363999,8.215375,10.353024,4.343136,65.607573,8.76827,,,,,,,41.681874,8.730299,48.323589,,
10811,48.310717,9.329946,4.364012,8.215832,10.353185,4.343163,65.623993,8.769001,,,,,,,41.688727,8.730297,48.330639,,
10812,48.317919,9.329944,4.364026,8.216289,10.353346,4.343191,65.640422,8.769732,,,,,,,41.695581,8.730294,48.337689,,
10813,48.325121,9.329942,4.364039,8.216746,10.353507,4.343219,65.656861,8.770464,,,,,,,41.702435,8.730291,48.344738,,
10814,48.332324,9.329940,4.364053,8.217203,10.353669,4.343247,65.67331,8.771195,,,,,,,41.709289,8.730288,48.351787,,
10815,48.339526,9.329938,4.364067,8.217661,10.35383,4.343274,65.689768,8.771926,,,,,,,41.716144,8.730286,48.358835,,
10816,48.346728,9.329936,4.36408,8.218118,10.353992,4.343302,65.706236,8.772658,,,,,,,41.722999,8.730283,48.365883,,
10817,48.353930,9.329935,4.364094,8.218575,10.354155,4.343329,65.722714,8.773389,,,,,,,41.729855,8.730280,48.372930,,
10818,48.361132,9.329933,4.364107,8.219032,10.354317,4.343357,65.739201,8.77412,,,,,,,41.736712,8.730278,48.379977,,
10819,48.368335,9.329931,4.364121,8.219489,10.35448,4.343385,65.755697,8.774852,,,,,,,41.743570,8.730275,48.387023,,
10820,48.375537,9.329929,4.364135,8.219946,10.354643,4.343412,65.772204,8.775583,,,,,,,41.750428,8.730272,48.394069,,
10821,48.382739,9.329927,4.364148,8.220403,10.354806,4.34344,65.78872,8.776315,,,,,,,41.757288,8.730270,48.401114,,
10822,48.389941,9.329925,4.364162,8.22086,10.354969,4.343467,65.805245,8.777046,,,,,,,41.764149,8.730267,48.408159,,
10823,48.397144,9.329923,4.364176,8.221318,10.355133,4.343495,65.82178,8.777778,,,,,,,41.771011,8.730264,48.415203,,
10824,48.404346,9.329921,4.364189,8.221775,10.355297,4.343522,65.838325,8.778509,,,,,,,41.777874,8.730261,48.422246,,
10825,48.411548,9.329919,4.364203,8.222232,10.355461,4.34355,65.854879,8.77924,,,,,,,41.784739,8.730259,48.429289,,
10826,48.418751,9.329917,4.364216,8.222689,10.355625,4.343577,65.871443,8.779972,,,,,,,41.791605,8.730256,48.436332,,
10827,48.425953,9.329915,4.36423,8.223146,10.35579,4.343605,65.888016,8.780703,,,,,,,41.798473,8.730253,48.443374,,
10828,48.433155,9.329913,4.364244,8.223603,10.355955,4.343632,65.904599,8.781435,,,,,,,41.805342,8.730251,48.450415,,
10829,48.440358,9.329911,4.364257,8.22406,10.35612,4.343659,65.921192,8.782166,,,,,,,41.812213,8.730248,48.457456,,
10830,48.447560,9.329910,4.364271,8.224517,10.356285,4.343687,65.937794,8.782898,,,,,,,41.819086,8.730245,48.464497,,
10831,48.454762,9.329908,4.364284,8.224975,10.35645,4.343714,65.954405,8.783629,,,,,,,41.825961,8.730243,48.471537,,
10832,48.461965,9.329906,4.364298,8.225432,10.356616,4.343741,65.971027,8.784361,,,,,,,41.832837,8.730240,48.478576,,
10833,48.469167,9.329904,4.364312,8.225889,10.356782,4.343769,65.987657,8.785092,,,,,,,41.839716,8.730237,48.485615,,
10834,48.476370,9.329902,4.364325,8.226346,10.356948,4.343796,66.004298,8.785824,,,,,,,41.846597,8.730234,48.492653,,
10835,48.483572,9.329900,4.364339,8.226803,10.357115,4.343823,66.020948,8.786555,,,,,,,41.853480,8.730232,48.499691,,
10836,48.490774,9.329898,4.364353,8.22726,10.357281,4.34385,66.037607,8.787287,,,,,,,41.860366,8.730229,48.506728,,
10837,48.497977,9.329896,4.364366,8.227717,10.357448,4.343878,66.054276,8.788018,,,,,,,41.867253,8.730226,48.513764,,
10838,48.505179,9.329894,4.36438,8.228174,10.357615,4.343905,66.070955,8.78875,,,,,,,41.874139,8.730224,48.520800,,
10839,48.512382,9.329892,4.364393,8.228632,10.357783,4.343932,66.087643,8.789481,,,,,,,41.881026,8.730221,48.527836,,
10840,48.519584,9.329890,4.364407,8.229089,10.35795,4.343959,66.104341,8.790213,,,,,,,41.887914,8.730218,48.534871,,
10841,48.526787,9.329888,4.364421,8.229546,10.358118,4.343986,66.121048,8.790945,,,,,,,41.894801,8.730215,48.541905,,
10842,48.533989,9.329886,4.364434,8.230003,10.358286,4.344013,66.137765,8.791676,,,,,,,41.901689,8.730213,48.548939,,
10843,48.541192,9.329885,4.364448,8.23046,10.358454,4.344041,66.154491,8.792408,,,,,,,41.908578,8.730210,48.555973,,
10844,48.548394,9.329883,4.364462,8.230917,10.358623,4.344068,66.171227,8.793139,,,,,,,41.915467,8.730207,48.563005,,
10845,48.555597,9.329881,4.364475,8.231374,10.358791,4.344095,66.187972,8.793871,,,,,,,41.922357,8.730205,48.570038,,
10846,48.562799,9.329879,4.364489,8.231831,10.35896,4.344122,66.204727,8.794602,,,,,,,41.929247,8.730202,48.577069,,
10847,48.570002,9.329877,4.364502,8.232289,10.35913,4.344149,66.221491,8.795334,,,,,,,41.936139,8.730199,48.584101,,
10848,48.577204,9.329875,4.364516,8.232746,10.359299,4.344176,66.238265,8.796066,,,,,,,41.943031,8.730197,48.591131,,
10849,48.584407,9.329873,4.36453,8.233203,10.359469,4.344203,66.255049,8.796797,,,,,,,41.949924,8.730194,48.598161,,
10850,48.591609,9.329871,4.364543,8.23366,10.359638,4.34423,66.271842,8.797529,,,,,,,41.956819,8.730191,48.605191,,
10851,48.598812,9.329869,4.364557,8.234117,10.359808,4.344257,66.288644,8.79826,,,,,,,41.963715,8.730188,48.612220,,
10852,48.606015,9.329867,4.36457,8.234574,10.359979,4.344283,66.305456,8.798992,,,,,,,41.970612,8.730186,48.619248,,
10853,48.613217,9.329865,4.364584,8.235031,10.360149,4.34431,66.322278,8.799724,,,,,,,41.977510,8.730183,48.626276,,
10854,48.620420,9.329863,4.364598,8.235488,10.36032,4.344337,66.339109,8.800455,,,,,,,41.984410,8.730180,48.633303,,
10855,48.627623,9.329861,4.364611,8.235946,10.360491,4.344364,66.355949,8.801187,,,,,,,41.991311,8.730178,48.640330,,
10856,48.634825,9.329859,4.364625,8.236403,10.360662,4.344391,66.372799,8.801919,,,,,,,41.998215,8.730175,48.647356,,
10857,48.642028,9.329858,4.364639,8.23686,10.360833,4.344418,66.389659,8.80265,,,,,,,42.005119,8.730172,48.654382,,
10858,48.649230,9.329856,4.364652,8.237317,10.361005,4.344444,66.406528,8.803382,,,,,,,42.012026,8.730169,48.661407,,
10859,48.656433,9.329854,4.364666,8.237774,10.361177,4.344471,66.423407,8.804114,,,,,,,42.018935,8.730167,48.668431,,
10860,48.663636,9.329852,4.364679,8.238231,10.361349,4.344498,66.440295,8.804845,,,,,,,42.025845,8.730164,48.675455,,
10861,48.670839,9.329850,4.364693,8.238688,10.361521,4.344525,66.457192,8.805577,,,,,,,42.032758,8.730161,48.682478,,
10862,48.678041,9.329848,4.364707,8.239145,10.361694,4.344551,66.474099,8.806309,,,,,,,42.039673,8.730159,48.689501,,
10863,48.685244,9.329846,4.36472,8.239602,10.361866,4.344578,66.491016,8.807041,,,,,,,42.046590,8.730156,48.696523,,
10864,48.692447,9.329844,4.364734,8.24006,10.362039,4.344605,66.507942,8.807772,,,,,,,42.053509,8.730153,48.703545,,
10865,48.699649,9.329842,4.364747,8.240517,10.362212,4.344631,66.524877,8.808504,,,,,,,42.060430,8.730150,48.710566,,
10866,48.706852,9.329840,4.364761,8.240974,10.362386,4.344658,66.541822,8.809236,,,,,,,42.067350,8.730148,48.717586,,
10867,48.714055,9.329838,4.364775,8.241431,10.362559,4.344685,66.558777,8.809967,,,,,,,42.074271,8.730145,48.724606,,
10868,48.721258,9.329836,4.364788,8.241888,10.362733,4.344711,66.57574,8.810699,,,,,,,42.081192,8.730142,48.731626,,
10869,48.728460,9.329834,4.364802,8.242345,10.362907,4.344738,66.592714,8.811431,,,,,,,42.088114,8.730139,48.738644,,
10870,48.735663,9.329833,4.364816,8.242802,10.363081,4.344764,66.609697,8.812163,,,,,,,42.095035,8.730137,48.745663,,
10871,48.742866,9.329831,4.364829,8.243259,10.363256,4.344791,66.626689,8.812894,,,,,,,42.101958,8.730134,48.752680,,
10872,48.750069,9.329829,4.364843,8.243717,10.36343,4.344817,66.643691,8.813626,,,,,,,42.108881,8.730131,48.759697,,
10873,48.757272,9.329827,4.364856,8.244174,10.363605,4.344844,66.660702,8.814358,,,,,,,42.115804,8.730129,48.766714,,
10874,48.764474,9.329825,4.36487,8.244631,10.36378,4.34487,66.677723,8.81509,,,,,,,42.122729,8.730126,48.773730,,
10875,48.771677,9.329823,4.364884,8.245088,10.363955,4.3449,66.694753,8.815831,,,,,,,42.129654,8.730123,48.780745,,
10876,48.778880,9.329821,4.364897,8.245545,10.364131,4.344929,66.711792,8.816573,,,,,,,42.136580,8.730120,48.787760,,
10877,48.786083,9.329819,4.364911,8.246002,10.364307,4.344958,66.728841,8.817315,,,,,,,42.143508,8.730118,48.794774,,
10878,48.793286,9.329817,4.364924,8.246459,10.364483,4.344987,66.7459,8.818057,,,,,,,42.150436,8.730115,48.801787,,
10879,48.800489,9.329815,4.364938,8.246916,10.364659,4.345016,66.762968,8.818798,,,,,,,42.157366,8.730112,48.808800,,
10880,48.807692,9.329813,4.364952,8.247374,10.364835,4.345045,66.780045,8.81954,,,,,,,42.164297,8.730109,48.815813,,
10881,48.814895,9.329811,4.364965,8.247831,10.365012,4.345074,66.797132,8.820282,,,,,,,42.171229,8.730107,48.822824,,
10882,48.822098,9.329809,4.364979,8.248288,10.365188,4.345103,66.814228,8.821023,,,,,,,42.178163,8.730104,48.829836,,
10883,48.829300,9.329808,4.364993,8.248745,10.365365,4.345133,66.831334,8.821765,,,,,,,42.185098,8.730101,48.836846,,
10884,48.836503,9.329806,4.365006,8.249202,10.365543,4.345162,66.848449,8.822507,,,,,,,42.192035,8.730099,48.843856,,
10885,48.843706,9.329804,4.36502,8.249659,10.36572,4.345191,66.865573,8.823249,,,,,,,42.198974,8.730096,48.850866,,
10886,48.850909,9.329802,4.365033,8.250116,10.365898,4.34522,66.882707,8.823991,,,,,,,42.205915,8.730093,48.857875,,
10887,48.858112,9.329800,4.365047,8.250573,10.366075,4.345248,66.899851,8.824732,,,,,,,42.212857,8.730090,48.864883,,
10888,48.865315,9.329798,4.365061,8.251031,10.366253,4.345277,66.917003,8.825474,,,,,,,42.219801,8.730088,48.871890,,
10889,48.872518,9.329796,4.365074,8.251488,10.366432,4.345306,66.934166,8.826216,,,,,,,42.226748,8.730085,48.878898,,
10890,48.879721,9.329794,4.365088,8.251945,10.36661,4.345335,66.951337,8.826958,,,,,,,42.233697,8.730082,48.885904,,
10891,48.886924,9.329792,4.365102,8.252402,10.366789,4.345364,66.968518,8.8277,,,,,,,42.240648,8.730079,48.892910,,
10892,48.894127,9.329790,4.365115,8.252859,10.366967,4.345393,66.985709,8.828441,,,,,,,42.247601,8.730077,48.899915,,
10893,48.901330,9.329788,4.365129,8.253316,10.367146,4.345422,67.002908,8.829183,,,,,,,42.254556,8.730074,48.906920,,
10894,48.908533,9.329786,4.365142,8.253773,10.367326,4.345451,67.020118,8.829925,,,,,,,42.261513,8.730071,48.913924,,
10895,48.915736,9.329784,4.365156,8.25423,10.367505,4.345479,67.037336,8.830667,,,,,,,42.268472,8.730069,48.920927,,
10896,48.922940,9.329783,4.36517,8.254688,10.367685,4.345508,67.054564,8.831409,,,,,,,42.275431,8.730066,48.927930,,
10897,48.930143,9.329781,4.365183,8.255145,10.367865,4.345537,67.071802,8.832151,,,,,,,42.282392,8.730063,48.934933,,
10898,48.937346,9.329779,4.365197,8.255602,10.368045,4.345566,67.089049,8.832893,,,,,,,42.289354,8.730060,48.941934,,
10899,48.944549,9.329777,4.36521,8.256059,10.368225,4.345594,67.106305,8.833634,,,,,,,42.296318,8.730058,48.948935,,
10900,48.951752,9.329775,4.365224,8.256516,10.368406,4.345623,67.123571,8.834376,,,,,,,42.303282,8.730055,48.955936,,
10901,48.958955,9.329773,4.365238,8.256973,10.368586,4.345652,67.140846,8.835118,,,,,,,42.310247,8.730052,48.962936,,
10902,48.966158,9.329771,4.365251,8.25743,10.368767,4.34568,67.15813,8.83586,,,,,,,42.317213,8.730049,48.969935,,
10903,48.973361,9.329769,4.365265,8.257887,10.368948,4.345709,67.175424,8.836602,,,,,,,42.324180,8.730047,48.976933,,
10904,48.980564,9.329767,4.365279,8.258345,10.369129,4.345738,67.192727,8.837344,,,,,,,42.331147,8.730044,48.983931,,
10905,48.987768,9.329765,4.365292,8.258802,10.369311,4.345766,67.210039,8.838086,,,,,,,42.338115,8.730041,48.990929,,
10906,48.994971,9.329763,4.365306,8.259259,10.369493,4.345795,67.227361,8.838828,,,,,,,42.345084,8.730038,48.997926,,
10907,49.002174,9.329761,4.365319,8.259716,10.369674,4.345823,67.244693,8.83957,,,,,,,42.352053,8.730036,49.004922,,
10908,49.009377,9.329759,4.365333,8.260173,10.369856,4.345852,67.262033,8.840312,,,,,,,42.359022,8.730033,49.011917,,
10909,49.016580,9.329757,4.365347,8.26063,10.370039,4.345881,67.279383,8.841054,,,,,,,42.365991,8.730030,49.018912,,
10910,49.023784,9.329756,4.36536,8.261087,10.370221,4.345909,67.296743,8.841796,,,,,,,42.372961,8.730027,49.025907,,
10911,49.030987,9.329754,4.365374,8.261544,10.370404,4.345937,67.314111,8.842538,,,,,,,42.379931,8.730025,49.032900,,
10912,49.038190,9.329752,4.365387,8.262002,10.370587,4.345966,67.331489,8.84328,,,,,,,42.386900,8.730022,49.039894,,
10913,49.045393,9.329750,4.365401,8.262459,10.37077,4.345994,67.348877,8.844022,,,,,,,42.393870,8.730019,49.046886,,
10914,49.052597,9.329748,4.365415,8.262916,10.370953,4.346023,67.366274,8.844764,,,,,,,42.400839,8.730016,49.053878,,
10915,49.059800,9.329746,4.365428,8.263373,10.371137,4.346051,67.38368,8.845506,,,,,,,42.407808,8.730014,49.060869,,
10916,49.067003,9.329744,4.365442,8.26383,10.37132,4.34608,67.401095,8.846248,,,,,,,42.414777,8.730011,49.067860,,
10917,49.074206,9.329742,4.365456,8.264287,10.371504,4.346108,67.41852,8.84699,,,,,,,42.421745,8.730008,49.074850,,
10918,49.081410,9.329740,4.365469,8.264744,10.371688,4.346136,67.435954,8.847732,,,,,,,42.428713,8.730005,49.081839,,
10919,49.088613,9.329738,4.365483,8.265201,10.371872,4.346165,67.453398,8.848474,,,,,,,42.435680,8.730003,49.088828,,
10920,49.095816,9.329736,4.365496,8.265658,10.372057,4.346193,67.470851,8.849216,,,,,,,42.442646,8.730000,49.095816,,
10921,49.103020,9.329734,4.36551,,10.372241,4.346221,67.488313,8.849958,,,,,,,42.449638,,,,
10922,49.110223,9.329732,4.365524,,10.372426,4.346249,67.505784,8.8507,,,,,,,42.456631,,,,
10923,49.117426,9.329731,4.365537,,10.372611,4.346278,67.523265,8.851442,,,,,,,42.463626,,,,
10924,49.124630,9.329729,4.365551,,10.372749,4.346306,67.53979,8.852184,,,,,,,42.470622,,,,
10925,49.131833,9.329727,4.365564,,10.372887,4.346334,67.556325,8.852926,,,,,,,42.477619,,,,
10926,49.139036,9.329725,4.365578,,10.373026,4.346362,67.57287,8.853668,,,,,,,42.484618,,,,
10927,49.146240,9.329723,4.365592,,10.373165,4.34639,67.589426,8.854411,,,,,,,42.491618,,,,
10928,49.153443,9.329721,4.365605,,10.373304,4.346418,67.605991,8.855153,,,,,,,42.498618,,,,
10929,49.160647,9.329719,4.365619,,10.373443,4.346447,67.622567,8.855895,,,,,,,42.505620,,,,
10930,49.167850,9.329717,4.365633,,10.373582,4.346475,67.639154,8.856637,,,,,,,42.512623,,,,
10931,49.175054,9.329715,4.365646,,10.373722,4.346503,67.65575,8.857379,,,,,,,42.519626,,,,
10932,49.182257,9.329713,4.36566,,10.373862,4.346531,67.672357,8.858121,,,,,,,42.526630,,,,
10933,49.189460,9.329711,4.365673,,10.374003,4.346559,67.688974,8.858863,,,,,,,42.533634,,,,
10934,49.196664,9.329709,4.365687,,10.374143,4.346587,67.705601,8.859606,,,,,,,42.540639,,,,
10935,49.203867,9.329707,4.365701,,10.374284,4.346615,67.722239,8.860348,,,,,,,42.547645,,,,
10936,49.211071,9.329706,4.365714,,10.374425,4.346643,67.738886,8.86109,,,,,,,42.554651,,,,
10937,49.218274,9.329704,4.365728,,10.374567,4.346671,67.755544,8.861832,,,,,,,42.561657,,,,
10938,49.225478,9.329702,4.365742,,10.374708,4.346699,67.772213,8.862574,,,,,,,42.568663,,,,
10939,49.232681,9.329700,4.365755,,10.37485,4.346727,67.788891,8.863317,,,,,,,42.575669,,,,
10940,49.239885,9.329698,4.365769,,10.374992,4.346754,67.80558,8.864059,,,,,,,42.582675,,,,
10941,49.247088,9.329696,4.365782,,10.375135,4.346782,67.822279,8.864801,,,,,,,42.589681,,,,
10942,49.254292,9.329694,4.365796,,10.375277,4.34681,67.838988,8.865543,,,,,,,42.596687,,,,
10943,49.261496,9.329692,4.36581,,10.37542,4.346838,67.855707,8.866286,,,,,,,42.603693,,,,
10944,49.268699,9.329690,4.365823,,10.375564,4.346866,67.872437,8.867028,,,,,,,42.610698,,,,
10945,49.275903,9.329688,4.365837,,10.375707,4.346894,67.889176,8.86777,,,,,,,42.617703,,,,
10946,49.283106,9.329686,4.36585,,10.375851,4.346921,67.905926,8.868512,,,,,,,42.624707,,,,
10947,49.290310,9.329684,4.365864,,10.375995,4.346949,67.922687,8.869255,,,,,,,42.631710,,,,
10948,49.297514,9.329682,4.365878,,10.376139,4.346977,67.939457,8.869997,,,,,,,42.638713,,,,
10949,49.304717,9.329681,4.365891,,10.376284,4.347005,67.956238,8.870739,,,,,,,42.645742,,,,
10950,49.311921,9.329679,4.365905,,10.376428,4.347032,67.973028,8.871481,,,,,,,42.652772,,,,
10951,49.319124,9.329677,4.365919,,10.376573,4.34706,67.989829,8.872224,,,,,,,,,,,
10952,49.326328,9.329675,4.365932,,10.376719,4.347088,68.006641,8.872966,,,,,,,,,,,
10953,49.333532,9.329673,4.365946,,10.376864,4.347115,68.023462,8.873708,,,,,,,,,,,
10954,49.340735,9.329671,4.365959,,10.37701,4.347143,68.040294,8.874451,,,,,,,,,,,
10955,49.347939,9.329669,4.365973,,10.377156,4.34717,68.057135,8.875193,,,,,,,,,,,
10956,49.355143,9.329667,4.365987,,10.377302,4.347198,68.073987,8.875935,,,,,,,,,,,
10957,49.362347,9.329665,4.366,,10.377449,4.347226,68.090849,8.876678,,,,,,,,,,,
10958,49.369550,9.329663,4.366014,,10.377596,4.347253,68.107722,8.87742,,,,,,,,,,,
10959,49.376754,9.329661,4.366027,,10.377743,4.347281,68.124604,8.878163,,,,,,,,,,,
10960,49.383958,9.329659,4.366041,,10.37789,4.347308,68.141497,8.878905,,,,,,,,,,,
10961,49.391161,9.329657,4.366055,,10.378038,4.347336,68.1584,8.879647,,,,,,,,,,,
10962,49.398365,9.329655,4.366068,,10.378186,4.347363,68.175313,8.88039,,,,,,,,,,,
10963,49.405569,9.329654,4.366082,,10.378334,4.34739,68.192236,8.881132,,,,,,,,,,,
10964,49.412773,9.329652,4.366096,,10.378482,4.347418,68.209169,8.881875,,,,,,,,,,,
10965,49.419977,9.329650,4.366109,,10.378631,4.347445,68.226113,8.882617,,,,,,,,,,,
10966,49.427418,9.329648,4.366123,,10.37878,4.347473,68.243066,8.883359,,,,,,,,,,,
10967,49.434859,9.329646,4.366136,,10.378929,4.3475,68.26003,8.884102,,,,,,,,,,,
10968,49.442300,9.329644,4.36615,,10.379078,4.347527,68.277004,8.884844,,,,,,,,,,,
10969,49.449741,9.329642,4.366164,,10.379228,4.347555,68.293988,8.885587,,,,,,,,,,,
10970,49.457182,9.329640,4.366177,,10.379377,4.347582,68.310982,8.886329,,,,,,,,,,,
10971,49.464623,9.329638,4.366191,,10.379527,4.347609,68.327987,8.887072,,,,,,,,,,,
10972,49.472064,9.329636,4.366205,,10.379678,4.347636,68.345001,8.887814,,,,,,,,,,,
10973,49.479505,9.329634,4.366218,,10.379828,4.347664,68.362026,8.888557,,,,,,,,,,,
