*F,TIIE28-IRS,471120,8652,28.016287
*F,TIIE28-IRS,471121,8653,28.020486
*F,TIIE28-IRS,471122,8654,28.024686
*F,TIIE28-IRS,471123,8655,28.028886
*F,TIIE28-IRS,471124,8656,28.033087
*F,TIIE28-IRS,471125,8657,28.037288
*F,TIIE28-IRS,471126,8658,28.041489
*F,TIIE28-IRS,471127,8659,28.045691
*F,TIIE28-IRS,471128,8660,28.049893
*F,TIIE28-IRS,471129,8661,28.054096
*F,TIIE28-IRS,471130,8662,28.058300
*F,TIIE28-IRS,471201,8663,28.062504
*F,TIIE28-IRS,471202,8664,28.066708
*F,TIIE28-IRS,471203,8665,28.070913
*F,TIIE28-IRS,471204,8666,28.075119
*F,TIIE28-IRS,471205,8667,28.079326
*F,TIIE28-IRS,471206,8668,28.083533
*F,TIIE28-IRS,471207,8669,28.087741
*F,TIIE28-IRS,471208,8670,28.091950
*F,TIIE28-IRS,471209,8671,28.096159
*F,TIIE28-IRS,471210,8672,28.100369
*F,TIIE28-IRS,471211,8673,28.104579
*F,TIIE28-IRS,471212,8674,28.108791
*F,TIIE28-IRS,471213,8675,28.113004
*F,TIIE28-IRS,471214,8676,28.117217
*F,TIIE28-IRS,471215,8677,28.121431
*F,TIIE28-IRS,471216,8678,28.125646
*F,TIIE28-IRS,471217,8679,28.129862
*F,TIIE28-IRS,471218,8680,28.134079
*F,TIIE28-IRS,471219,8681,28.138296
*F,TIIE28-IRS,471220,8682,28.142514
*F,TIIE28-IRS,471221,8683,28.146732
*F,TIIE28-IRS,471222,8684,28.150951
*F,TIIE28-IRS,471223,8685,28.155170
*F,TIIE28-IRS,471224,8686,28.159389
*F,TIIE28-IRS,471225,8687,28.163609
*F,TIIE28-IRS,471226,8688,28.167830
*F,TIIE28-IRS,471227,8689,28.172051
*F,TIIE28-IRS,471228,8690,28.176273
*F,TIIE28-IRS,471229,8691,28.180495
*F,TIIE28-IRS,471230,8692,28.184718
*F,TIIE28-IRS,471231,8693,28.188941
*F,TIIE28-IRS,480101,8694,28.193165
*F,TIIE28-IRS,480102,8695,28.197390
*F,TIIE28-IRS,480103,8696,28.201615
*F,TIIE28-IRS,480104,8697,28.205841
*F,TIIE28-IRS,480105,8698,28.210068
*F,TIIE28-IRS,480106,8699,28.214295
*F,TIIE28-IRS,480107,8700,28.218523
*F,TIIE28-IRS,480108,8701,28.222753
*F,TIIE28-IRS,480109,8702,28.226982
*F,TIIE28-IRS,480110,8703,28.231213
*F,TIIE28-IRS,480111,8704,28.235444
*F,TIIE28-IRS,480112,8705,28.239677
*F,TIIE28-IRS,480113,8706,28.243910
*F,TIIE28-IRS,480114,8707,28.248144
*F,TIIE28-IRS,480115,8708,28.252379
*F,TIIE28-IRS,480116,8709,28.256615
*F,TIIE28-IRS,480117,8710,28.260851
*F,TIIE28-IRS,480118,8711,28.265087
*F,TIIE28-IRS,480119,8712,28.269324
*F,TIIE28-IRS,480120,8713,28.273562
*F,TIIE28-IRS,480121,8714,28.277800
*F,TIIE28-IRS,480122,8715,28.282037
*F,TIIE28-IRS,480123,8716,28.286277
*F,TIIE28-IRS,480124,8717,28.290516
*F,TIIE28-IRS,480125,8718,28.294756
*F,TIIE28-IRS,480126,8719,28.298996
*F,TIIE28-IRS,480127,8720,28.303237
*F,TIIE28-IRS,480128,8721,28.307478
*F,TIIE28-IRS,480129,8722,28.311721
*F,TIIE28-IRS,480130,8723,28.315964
*F,TIIE28-IRS,480131,8724,28.320207
*F,TIIE28-IRS,480201,8725,28.324452
*F,TIIE28-IRS,480202,8726,28.328697
*F,TIIE28-IRS,480203,8727,28.332943
*F,TIIE28-IRS,480204,8728,28.337189
*F,TIIE28-IRS,480205,8729,28.341436
*F,TIIE28-IRS,480206,8730,28.345684
*F,TIIE28-IRS,480207,8731,28.349933
*F,TIIE28-IRS,480208,8732,28.354183
*F,TIIE28-IRS,480209,8733,28.358434
*F,TIIE28-IRS,480210,8734,28.362685
*F,TIIE28-IRS,480211,8735,28.366937
*F,TIIE28-IRS,480212,8736,28.371191
*F,TIIE28-IRS,480213,8737,28.375445
*F,TIIE28-IRS,480214,8738,28.379699
*F,TIIE28-IRS,480215,8739,28.383954
*F,TIIE28-IRS,480216,8740,28.388209
*F,TIIE28-IRS,480217,8741,28.392465
*F,TIIE28-IRS,480218,8742,28.396721
*F,TIIE28-IRS,480219,8743,28.400978
*F,TIIE28-IRS,480220,8744,28.405235
*F,TIIE28-IRS,480221,8745,28.409493
*F,TIIE28-IRS,480222,8746,28.413751
*F,TIIE28-IRS,480223,8747,28.41801
*F,TIIE28-IRS,480224,8748,28.422269
*F,TIIE28-IRS,480225,8749,28.426529
*F,TIIE28-IRS,480226,8750,28.430789
*F,TIIE28-IRS,480227,8751,28.435051
*F,TIIE28-IRS,480228,8752,28.439312
*F,TIIE28-IRS,480229,8753,28.443575
*F,TIIE28-IRS,480301,8754,28.447839
*F,TIIE28-IRS,480302,8755,28.452103
*F,TIIE28-IRS,480303,8756,28.456368
*F,TIIE28-IRS,480304,8757,28.460633
*F,TIIE28-IRS,480305,8758,28.464899
*F,TIIE28-IRS,480306,8759,28.469167
*F,TIIE28-IRS,480307,8760,28.473435
*F,TIIE28-IRS,480308,8761,28.477704
*F,TIIE28-IRS,480309,8762,28.481974
*F,TIIE28-IRS,480310,8763,28.486245
*F,TIIE28-IRS,480311,8764,28.490517
*F,TIIE28-IRS,480312,8765,28.494789
*F,TIIE28-IRS,480313,8766,28.499062
*F,TIIE28-IRS,480314,8767,28.503335
*F,TIIE28-IRS,480315,8768,28.507608
*F,TIIE28-IRS,480316,8769,28.511883
*F,TIIE28-IRS,480317,8770,28.516157
*F,TIIE28-IRS,480318,8771,28.520432
*F,TIIE28-IRS,480319,8772,28.524708
*F,TIIE28-IRS,480320,8773,28.528984
*F,TIIE28-IRS,480321,8774,28.533260
*F,TIIE28-IRS,480322,8775,28.537537
*F,TIIE28-IRS,480323,8776,28.541815
*F,TIIE28-IRS,480324,8777,28.546094
*F,TIIE28-IRS,480325,8778,28.550373
*F,TIIE28-IRS,480326,8779,28.554653
*F,TIIE28-IRS,480327,8780,28.558933
*F,TIIE28-IRS,480328,8781,28.563214
*F,TIIE28-IRS,480329,8782,28.567496
*F,TIIE28-IRS,480330,8783,28.571779
*F,TIIE28-IRS,480331,8784,28.576062
*F,TIIE28-IRS,480401,8785,28.580346
*F,TIIE28-IRS,480402,8786,28.584631
*F,TIIE28-IRS,480403,8787,28.588916
*F,TIIE28-IRS,480404,8788,28.593203
*F,TIIE28-IRS,480405,8789,28.597491
*F,TIIE28-IRS,480406,8790,28.601779
*F,TIIE28-IRS,480407,8791,28.606069
*F,TIIE28-IRS,480408,8792,28.610359
*F,TIIE28-IRS,480409,8793,28.614650
*F,TIIE28-IRS,480410,8794,28.618941
*F,TIIE28-IRS,480411,8795,28.623233
*F,TIIE28-IRS,480412,8796,28.627525
*F,TIIE28-IRS,480413,8797,28.631817
*F,TIIE28-IRS,480414,8798,28.636111
*F,TIIE28-IRS,480415,8799,28.640404
*F,TIIE28-IRS,480416,8800,28.644698
*F,TIIE28-IRS,480417,8801,28.648992
*F,TIIE28-IRS,480418,8802,28.653288
*F,TIIE28-IRS,480419,8803,28.657584
*F,TIIE28-IRS,480420,8804,28.661880
*F,TIIE28-IRS,480421,8805,28.666177
*F,TIIE28-IRS,480422,8806,28.670474
*F,TIIE28-IRS,480423,8807,28.674773
*F,TIIE28-IRS,480424,8808,28.679072
*F,TIIE28-IRS,480425,8809,28.683371
*F,TIIE28-IRS,480426,8810,28.687672
*F,TIIE28-IRS,480427,8811,28.691973
*F,TIIE28-IRS,480428,8812,28.696275
*F,TIIE28-IRS,480429,8813,28.700577
*F,TIIE28-IRS,480430,8814,28.704881
*F,TIIE28-IRS,480501,8815,28.709185
*F,TIIE28-IRS,480502,8816,28.713490
*F,TIIE28-IRS,480503,8817,28.717796
*F,TIIE28-IRS,480504,8818,28.722103
*F,TIIE28-IRS,480505,8819,28.726412
*F,TIIE28-IRS,480506,8820,28.730720
*F,TIIE28-IRS,480507,8821,28.735030
*F,TIIE28-IRS,480508,8822,28.739339
*F,TIIE28-IRS,480509,8823,28.743650
*F,TIIE28-IRS,480510,8824,28.747961
*F,TIIE28-IRS,480511,8825,28.752272
*F,TIIE28-IRS,480512,8826,28.756584
*F,TIIE28-IRS,480513,8827,28.760896
*F,TIIE28-IRS,480514,8828,28.765208
*F,TIIE28-IRS,480515,8829,28.769522
*F,TIIE28-IRS,480516,8830,28.773835
*F,TIIE28-IRS,480517,8831,28.778150
*F,TIIE28-IRS,480518,8832,28.782465
*F,TIIE28-IRS,480519,8833,28.786780
*F,TIIE28-IRS,480520,8834,28.791096
*F,TIIE28-IRS,480521,8835,28.795413
*F,TIIE28-IRS,480522,8836,28.799731
*F,TIIE28-IRS,480523,8837,28.804049
*F,TIIE28-IRS,480524,8838,28.808368
*F,TIIE28-IRS,480525,8839,28.812688
*F,TIIE28-IRS,480526,8840,28.817009
*F,TIIE28-IRS,480527,8841,28.821330
*F,TIIE28-IRS,480528,8842,28.825652
*F,TIIE28-IRS,480529,8843,28.829975
*F,TIIE28-IRS,480530,8844,28.834299
*F,TIIE28-IRS,480531,8845,28.838624
*F,TIIE28-IRS,480601,8846,28.842949
*F,TIIE28-IRS,480602,8847,28.847276
*F,TIIE28-IRS,480603,8848,28.851603
*F,TIIE28-IRS,480604,8849,28.855932
*F,TIIE28-IRS,480605,8850,28.860260
*F,TIIE28-IRS,480606,8851,28.864589
*F,TIIE28-IRS,480607,8852,28.868919
*F,TIIE28-IRS,480608,8853,28.873248
*F,TIIE28-IRS,480609,8854,28.877579
*F,TIIE28-IRS,480610,8855,28.881910
*F,TIIE28-IRS,480611,8856,28.886241
*F,TIIE28-IRS,480612,8857,28.890573
*F,TIIE28-IRS,480613,8858,28.894906
*F,TIIE28-IRS,480614,8859,28.899239
*F,TIIE28-IRS,480615,8860,28.903572
*F,TIIE28-IRS,480616,8861,28.907907
*F,TIIE28-IRS,480617,8862,28.912242
*F,TIIE28-IRS,480618,8863,28.916578
*F,TIIE28-IRS,480619,8864,28.920914
*F,TIIE28-IRS,480620,8865,28.925251
*F,TIIE28-IRS,480621,8866,28.929588
*F,TIIE28-IRS,480622,8867,28.933927
*F,TIIE28-IRS,480623,8868,28.938266
*F,TIIE28-IRS,480624,8869,28.942607
*F,TIIE28-IRS,480625,8870,28.946947
*F,TIIE28-IRS,480626,8871,28.951289
*F,TIIE28-IRS,480627,8872,28.955632
*F,TIIE28-IRS,480628,8873,28.959975
*F,TIIE28-IRS,480629,8874,28.964320
*F,TIIE28-IRS,480630,8875,28.968665
*F,TIIE28-IRS,480701,8876,28.973011
*F,TIIE28-IRS,480702,8877,28.977358
*F,TIIE28-IRS,480703,8878,28.981706
*F,TIIE28-IRS,480704,8879,28.986054
*F,TIIE28-IRS,480705,8880,28.990402
*F,TIIE28-IRS,480706,8881,28.994751
*F,TIIE28-IRS,480707,8882,28.999100
*F,TIIE28-IRS,480708,8883,29.003449
*F,TIIE28-IRS,480709,8884,29.007800
*F,TIIE28-IRS,480710,8885,29.012150
*F,TIIE28-IRS,480711,8886,29.016501
*F,TIIE28-IRS,480712,8887,29.020853
*F,TIIE28-IRS,480713,8888,29.025206
*F,TIIE28-IRS,480714,8889,29.029559
*F,TIIE28-IRS,480715,8890,29.033913
*F,TIIE28-IRS,480716,8891,29.038267
*F,TIIE28-IRS,480717,8892,29.042622
*F,TIIE28-IRS,480718,8893,29.046978
*F,TIIE28-IRS,480719,8894,29.051335
*F,TIIE28-IRS,480720,8895,29.055692
*F,TIIE28-IRS,480721,8896,29.060050
*F,TIIE28-IRS,480722,8897,29.064410
*F,TIIE28-IRS,480723,8898,29.068769
*F,TIIE28-IRS,480724,8899,29.073130
*F,TIIE28-IRS,480725,8900,29.077491
*F,TIIE28-IRS,480726,8901,29.081854
*F,TIIE28-IRS,480727,8902,29.086217
*F,TIIE28-IRS,480728,8903,29.090582
*F,TIIE28-IRS,480729,8904,29.094947
*F,TIIE28-IRS,480730,8905,29.099312
*F,TIIE28-IRS,480731,8906,29.103679
*F,TIIE28-IRS,480801,8907,29.108045
*F,TIIE28-IRS,480802,8908,29.112413
*F,TIIE28-IRS,480803,8909,29.116780
*F,TIIE28-IRS,480804,8910,29.121148
*F,TIIE28-IRS,480805,8911,29.125517
*F,TIIE28-IRS,480806,8912,29.129886
*F,TIIE28-IRS,480807,8913,29.134256
*F,TIIE28-IRS,480808,8914,29.138626
*F,TIIE28-IRS,480809,8915,29.142997
*F,TIIE28-IRS,480810,8916,29.147368
*F,TIIE28-IRS,480811,8917,29.151740
*F,TIIE28-IRS,480812,8918,29.156113
*F,TIIE28-IRS,480813,8919,29.160486
*F,TIIE28-IRS,480814,8920,29.164860
*F,TIIE28-IRS,480815,8921,29.169235
*F,TIIE28-IRS,480816,8922,29.173611
*F,TIIE28-IRS,480817,8923,29.177987
*F,TIIE28-IRS,480818,8924,29.182364
*F,TIIE28-IRS,480819,8925,29.186742
*F,TIIE28-IRS,480820,8926,29.191121
*F,TIIE28-IRS,480821,8927,29.195501
*F,TIIE28-IRS,480822,8928,29.199881
*F,TIIE28-IRS,480823,8929,29.204262
*F,TIIE28-IRS,480824,8930,29.208645
*F,TIIE28-IRS,480825,8931,29.213028
*F,TIIE28-IRS,480826,8932,29.217412
*F,TIIE28-IRS,480827,8933,29.221797
*F,TIIE28-IRS,480828,8934,29.226182
*F,TIIE28-IRS,480829,8935,29.230568
*F,TIIE28-IRS,480830,8936,29.234954
*F,TIIE28-IRS,480831,8937,29.239341
*F,TIIE28-IRS,480901,8938,29.243728
*F,TIIE28-IRS,480902,8939,29.248116
*F,TIIE28-IRS,480903,8940,29.252503
*F,TIIE28-IRS,480904,8941,29.256892
*F,TIIE28-IRS,480905,8942,29.261282
*F,TIIE28-IRS,480906,8943,29.265671
*F,TIIE28-IRS,480907,8944,29.270062
*F,TIIE28-IRS,480908,8945,29.274453
*F,TIIE28-IRS,480909,8946,29.278845
*F,TIIE28-IRS,480910,8947,29.283237
*F,TIIE28-IRS,480911,8948,29.287630
*F,TIIE28-IRS,480912,8949,29.292024
*F,TIIE28-IRS,480913,8950,29.296418
*F,TIIE28-IRS,480914,8951,29.300814
*F,TIIE28-IRS,480915,8952,29.305210
*F,TIIE28-IRS,480916,8953,29.309607
*F,TIIE28-IRS,480917,8954,29.314005
*F,TIIE28-IRS,480918,8955,29.318403
*F,TIIE28-IRS,480919,8956,29.322803
*F,TIIE28-IRS,480920,8957,29.327204
*F,TIIE28-IRS,480921,8958,29.331605
*F,TIIE28-IRS,480922,8959,29.336007
*F,TIIE28-IRS,480923,8960,29.340410
*F,TIIE28-IRS,480924,8961,29.344815
*F,TIIE28-IRS,480925,8962,29.349219
*F,TIIE28-IRS,480926,8963,29.353624
*F,TIIE28-IRS,480927,8964,29.358029
*F,TIIE28-IRS,480928,8965,29.362435
*F,TIIE28-IRS,480929,8966,29.366841
*F,TIIE28-IRS,480930,8967,29.371247
*F,TIIE28-IRS,481001,8968,29.375655
*F,TIIE28-IRS,481002,8969,29.380062
*F,TIIE28-IRS,481003,8970,29.384471
*F,TIIE28-IRS,481004,8971,29.388880
*F,TIIE28-IRS,481005,8972,29.393289
*F,TIIE28-IRS,481006,8973,29.397700
*F,TIIE28-IRS,481007,8974,29.402110
*F,TIIE28-IRS,481008,8975,29.406522
*F,TIIE28-IRS,481009,8976,29.410934
*F,TIIE28-IRS,481010,8977,29.415347
*F,TIIE28-IRS,481011,8978,29.419761
*F,TIIE28-IRS,481012,8979,29.424176
*F,TIIE28-IRS,481013,8980,29.428591
*F,TIIE28-IRS,481014,8981,29.433007
*F,TIIE28-IRS,481015,8982,29.437424
*F,TIIE28-IRS,481016,8983,29.441842
*F,TIIE28-IRS,481017,8984,29.446261
*F,TIIE28-IRS,481018,8985,29.450680
*F,TIIE28-IRS,481019,8986,29.455101
*F,TIIE28-IRS,481020,8987,29.459522
*F,TIIE28-IRS,481021,8988,29.463945
*F,TIIE28-IRS,481022,8989,29.468368
*F,TIIE28-IRS,481023,8990,29.472792
*F,TIIE28-IRS,481024,8991,29.477216
*F,TIIE28-IRS,481025,8992,29.481640
*F,TIIE28-IRS,481026,8993,29.486065
*F,TIIE28-IRS,481027,8994,29.490490
*F,TIIE28-IRS,481028,8995,29.494916
*F,TIIE28-IRS,481029,8996,29.499343
*F,TIIE28-IRS,481030,8997,29.503770
*F,TIIE28-IRS,481031,8998,29.508197
*F,TIIE28-IRS,481101,8999,29.512625
*F,TIIE28-IRS,481102,9000,29.517054
*F,TIIE28-IRS,481103,9001,29.521483
*F,TIIE28-IRS,481104,9002,29.525914
*F,TIIE28-IRS,481105,9003,29.530345
*F,TIIE28-IRS,481106,9004,29.534776
*F,TIIE28-IRS,481107,9005,29.539208
*F,TIIE28-IRS,481108,9006,29.543641
*F,TIIE28-IRS,481109,9007,29.548075
*F,TIIE28-IRS,481110,9008,29.552510
*F,TIIE28-IRS,481111,9009,29.556945
*F,TIIE28-IRS,481112,9010,29.561381
*F,TIIE28-IRS,481113,9011,29.565818
*F,TIIE28-IRS,481114,9012,29.570256
*F,TIIE28-IRS,481115,9013,29.574696
*F,TIIE28-IRS,481116,9014,29.579135
*F,TIIE28-IRS,481117,9015,29.583576
*F,TIIE28-IRS,481118,9016,29.588018
*F,TIIE28-IRS,481119,9017,29.592460
*F,TIIE28-IRS,481120,9018,29.596903
*F,TIIE28-IRS,481121,9019,29.601347
*F,TIIE28-IRS,481122,9020,29.605791
*F,TIIE28-IRS,481123,9021,29.610235
*F,TIIE28-IRS,481124,9022,29.614680
*F,TIIE28-IRS,481125,9023,29.619125
*F,TIIE28-IRS,481126,9024,29.623570
*F,TIIE28-IRS,481127,9025,29.628017
*F,TIIE28-IRS,481128,9026,29.632463
*F,TIIE28-IRS,481129,9027,29.636911
*F,TIIE28-IRS,481130,9028,29.641359
*F,TIIE28-IRS,481201,9029,29.645808
*F,TIIE28-IRS,481202,9030,29.650258
*F,TIIE28-IRS,481203,9031,29.654708
*F,TIIE28-IRS,481204,9032,29.659159
*F,TIIE28-IRS,481205,9033,29.663610
*F,TIIE28-IRS,481206,9034,29.668062
*F,TIIE28-IRS,481207,9035,29.672515
*F,TIIE28-IRS,481208,9036,29.676969
*F,TIIE28-IRS,481209,9037,29.681424
*F,TIIE28-IRS,481210,9038,29.685880
*F,TIIE28-IRS,481211,9039,29.690336
*F,TIIE28-IRS,481212,9040,29.694793
*F,TIIE28-IRS,481213,9041,29.699252
*F,TIIE28-IRS,481214,9042,29.703711
*F,TIIE28-IRS,481215,9043,29.708171
*F,TIIE28-IRS,481216,9044,29.712633
*F,TIIE28-IRS,481217,9045,29.717095
*F,TIIE28-IRS,481218,9046,29.721557
*F,TIIE28-IRS,481219,9047,29.726020
*F,TIIE28-IRS,481220,9048,29.730483
*F,TIIE28-IRS,481221,9049,29.734947
*F,TIIE28-IRS,481222,9050,29.739410
*F,TIIE28-IRS,481223,9051,29.743875
*F,TIIE28-IRS,481224,9052,29.748340
*F,TIIE28-IRS,481225,9053,29.752806
*F,TIIE28-IRS,481226,9054,29.757273
*F,TIIE28-IRS,481227,9055,29.761740
*F,TIIE28-IRS,481228,9056,29.766207
*F,TIIE28-IRS,481229,9057,29.770675
*F,TIIE28-IRS,481230,9058,29.775144
*F,TIIE28-IRS,481231,9059,29.779614
*F,TIIE28-IRS,490101,9060,29.784084
*F,TIIE28-IRS,490102,9061,29.788555
*F,TIIE28-IRS,490103,9062,29.793027
*F,TIIE28-IRS,490104,9063,29.797500
*F,TIIE28-IRS,490105,9064,29.801973
*F,TIIE28-IRS,490106,9065,29.806447
*F,TIIE28-IRS,490107,9066,29.810922
*F,TIIE28-IRS,490108,9067,29.815398
*F,TIIE28-IRS,490109,9068,29.819875
*F,TIIE28-IRS,490110,9069,29.824353
*F,TIIE28-IRS,490111,9070,29.828832
*F,TIIE28-IRS,490112,9071,29.833312
*F,TIIE28-IRS,490113,9072,29.837792
*F,TIIE28-IRS,490114,9073,29.842273
*F,TIIE28-IRS,490115,9074,29.846755
*F,TIIE28-IRS,490116,9075,29.851238
*F,TIIE28-IRS,490117,9076,29.855721
*F,TIIE28-IRS,490118,9077,29.860204
*F,TIIE28-IRS,490119,9078,29.864687
*F,TIIE28-IRS,490120,9079,29.869172
*F,TIIE28-IRS,490121,9080,29.873656
*F,TIIE28-IRS,490122,9081,29.878141
*F,TIIE28-IRS,490123,9082,29.882628
*F,TIIE28-IRS,490124,9083,29.887114
*F,TIIE28-IRS,490125,9084,29.891601
*F,TIIE28-IRS,490126,9085,29.896088
*F,TIIE28-IRS,490127,9086,29.900577
*F,TIIE28-IRS,490128,9087,29.905066
*F,TIIE28-IRS,490129,9088,29.909556
*F,TIIE28-IRS,490130,9089,29.914047
*F,TIIE28-IRS,490131,9090,29.918538
*F,TIIE28-IRS,490201,9091,29.923030
*F,TIIE28-IRS,490202,9092,29.927524
*F,TIIE28-IRS,490203,9093,29.932017
*F,TIIE28-IRS,490204,9094,29.936512
*F,TIIE28-IRS,490205,9095,29.941007
*F,TIIE28-IRS,490206,9096,29.945504
*F,TIIE28-IRS,490207,9097,29.950001
*F,TIIE28-IRS,490208,9098,29.954500
*F,TIIE28-IRS,490209,9099,29.958999
*F,TIIE28-IRS,490210,9100,29.963499
*F,TIIE28-IRS,490211,9101,29.968001
*F,TIIE28-IRS,490212,9102,29.972502
*F,TIIE28-IRS,490213,9103,29.977004
*F,TIIE28-IRS,490214,9104,29.981506
*F,TIIE28-IRS,490215,9105,29.986009
*F,TIIE28-IRS,490216,9106,29.990512
*F,TIIE28-IRS,490217,9107,29.995016
*F,TIIE28-IRS,490218,9108,29.999520
*F,TIIE28-IRS,490219,9109,30.004025
*F,TIIE28-IRS,490220,9110,30.008531
*F,TIIE28-IRS,490221,9111,30.013037
*F,TIIE28-IRS,490222,9112,30.017544
*F,TIIE28-IRS,490223,9113,30.022051
*F,TIIE28-IRS,490224,9114,30.026560
*F,TIIE28-IRS,490225,9115,30.031068
*F,TIIE28-IRS,490226,9116,30.035578
*F,TIIE28-IRS,490227,9117,30.040088
*F,TIIE28-IRS,490228,9118,30.044599
*F,TIIE28-IRS,490301,9119,30.049111
*F,TIIE28-IRS,490302,9120,30.053624
*F,TIIE28-IRS,490303,9121,30.058137
*F,TIIE28-IRS,490304,9122,30.062652
*F,TIIE28-IRS,490305,9123,30.067167
*F,TIIE28-IRS,490306,9124,30.071683
*F,TIIE28-IRS,490307,9125,30.076200
*F,TIIE28-IRS,490308,9126,30.080718
*F,TIIE28-IRS,490309,9127,30.085238
*F,TIIE28-IRS,490310,9128,30.089757
*F,TIIE28-IRS,490311,9129,30.094278
*F,TIIE28-IRS,490312,9130,30.098799
*F,TIIE28-IRS,490313,9131,30.103321
*F,TIIE28-IRS,490314,9132,30.107843
*F,TIIE28-IRS,490315,9133,30.112366
*F,TIIE28-IRS,490316,9134,30.116889
*F,TIIE28-IRS,490317,9135,30.121412
*F,TIIE28-IRS,490318,9136,30.125937
*F,TIIE28-IRS,490319,9137,30.130461
*F,TIIE28-IRS,490320,9138,30.134986
*F,TIIE28-IRS,490321,9139,30.139512
*F,TIIE28-IRS,490322,9140,30.144039
*F,TIIE28-IRS,490323,9141,30.148566
*F,TIIE28-IRS,490324,9142,30.153094
*F,TIIE28-IRS,490325,9143,30.157622
*F,TIIE28-IRS,490326,9144,30.162152
*F,TIIE28-IRS,490327,9145,30.166682
*F,TIIE28-IRS,490328,9146,30.171213
*F,TIIE28-IRS,490329,9147,30.175744
*F,TIIE28-IRS,490330,9148,30.180277
*F,TIIE28-IRS,490331,9149,30.184810
*F,TIIE28-IRS,490401,9150,30.189344
*F,TIIE28-IRS,490402,9151,30.193880
*F,TIIE28-IRS,490403,9152,30.198416
*F,TIIE28-IRS,490404,9153,30.202952
*F,TIIE28-IRS,490405,9154,30.207490
*F,TIIE28-IRS,490406,9155,30.212029
*F,TIIE28-IRS,490407,9156,30.216569
*F,TIIE28-IRS,490408,9157,30.221110
*F,TIIE28-IRS,490409,9158,30.225651
*F,TIIE28-IRS,490410,9159,30.230193
*F,TIIE28-IRS,490411,9160,30.234734
*F,TIIE28-IRS,490412,9161,30.239277
*F,TIIE28-IRS,490413,9162,30.243820
*F,TIIE28-IRS,490414,9163,30.248363
*F,TIIE28-IRS,490415,9164,30.252907
*F,TIIE28-IRS,490416,9165,30.257452
*F,TIIE28-IRS,490417,9166,30.261997
*F,TIIE28-IRS,490418,9167,30.266543
*F,TIIE28-IRS,490419,9168,30.271089
*F,TIIE28-IRS,490420,9169,30.275636
*F,TIIE28-IRS,490421,9170,30.280184
*F,TIIE28-IRS,490422,9171,30.284732
*F,TIIE28-IRS,490423,9172,30.289282
*F,TIIE28-IRS,490424,9173,30.293831
*F,TIIE28-IRS,490425,9174,30.298383
*F,TIIE28-IRS,490426,9175,30.302934
*F,TIIE28-IRS,490427,9176,30.307486
*F,TIIE28-IRS,490428,9177,30.312040
*F,TIIE28-IRS,490429,9178,30.316594
*F,TIIE28-IRS,490430,9179,30.321149
*F,TIIE28-IRS,490501,9180,30.325705
*F,TIIE28-IRS,490502,9181,30.330261
*F,TIIE28-IRS,490503,9182,30.334820
*F,TIIE28-IRS,490504,9183,30.339378
*F,TIIE28-IRS,490505,9184,30.343938
*F,TIIE28-IRS,490506,9185,30.348499
*F,TIIE28-IRS,490507,9186,30.353060
*F,TIIE28-IRS,490508,9187,30.357621
*F,TIIE28-IRS,490509,9188,30.362183
*F,TIIE28-IRS,490510,9189,30.366746
*F,TIIE28-IRS,490511,9190,30.371308
*F,TIIE28-IRS,490512,9191,30.375872
*F,TIIE28-IRS,490513,9192,30.380436
*F,TIIE28-IRS,490514,9193,30.385000
*F,TIIE28-IRS,490515,9194,30.389566
*F,TIIE28-IRS,490516,9195,30.394131
*F,TIIE28-IRS,490517,9196,30.398697
*F,TIIE28-IRS,490518,9197,30.403265
*F,TIIE28-IRS,490519,9198,30.407832
*F,TIIE28-IRS,490520,9199,30.412401
*F,TIIE28-IRS,490521,9200,30.416970
*F,TIIE28-IRS,490522,9201,30.421540
*F,TIIE28-IRS,490523,9202,30.426111
*F,TIIE28-IRS,490524,9203,30.430683
*F,TIIE28-IRS,490525,9204,30.435255
*F,TIIE28-IRS,490526,9205,30.439829
*F,TIIE28-IRS,490527,9206,30.444403
*F,TIIE28-IRS,490528,9207,30.448978
*F,TIIE28-IRS,490529,9208,30.453553
*F,TIIE28-IRS,490530,9209,30.458131
*F,TIIE28-IRS,490531,9210,30.462708
*F,TIIE28-IRS,490601,9211,30.467287
*F,TIIE28-IRS,490602,9212,30.471867
*F,TIIE28-IRS,490603,9213,30.476448
*F,TIIE28-IRS,490604,9214,30.481029
*F,TIIE28-IRS,490605,9215,30.485610
*F,TIIE28-IRS,490606,9216,30.490192
*F,TIIE28-IRS,490607,9217,30.494775
*F,TIIE28-IRS,490608,9218,30.499358
*F,TIIE28-IRS,490609,9219,30.503941
*F,TIIE28-IRS,490610,9220,30.508525
*F,TIIE28-IRS,490611,9221,30.513110
*F,TIIE28-IRS,490612,9222,30.517696
*F,TIIE28-IRS,490613,9223,30.522281
*F,TIIE28-IRS,490614,9224,30.526868
*F,TIIE28-IRS,490615,9225,30.531455
*F,TIIE28-IRS,490616,9226,30.536043
*F,TIIE28-IRS,490617,9227,30.540631
*F,TIIE28-IRS,490618,9228,30.545221
*F,TIIE28-IRS,490619,9229,30.549811
*F,TIIE28-IRS,490620,9230,30.554402
*F,TIIE28-IRS,490621,9231,30.558994
*F,TIIE28-IRS,490622,9232,30.563586
*F,TIIE28-IRS,490623,9233,30.568180
*F,TIIE28-IRS,490624,9234,30.572774
