TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,MC,BONOS,290301,6.311328,6.311328,0.000000,1869,7.104987,6.312743,6.312743,0.000000,1868,7.106390,2548,0.000000,VAL025012,,3.276631,21.472618,11.257516,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,290531,6.198453,6.198453,0.000000,1960,6.982433,6.199672,6.199672,0.000000,1959,6.983788,8372,0.000000,VAL025012,,3.374713,22.777379,11.264800,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,290830,6.058838,6.058838,0.000000,2051,6.917690,6.060415,6.060415,0.000000,2050,6.919019,2730,0.000000,VAL025012,,3.451855,23.830606,11.417518,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,291129,5.917142,5.917142,0.000000,2142,6.861946,5.918651,5.918651,0.000000,2141,6.863254,8554,0.000000,VAL025012,,3.520700,24.790655,11.596722,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300228,5.781640,5.781640,0.000000,2233,6.800760,5.783110,5.783110,0.000000,2232,6.802045,2912,0.000000,VAL025012,,3.586223,25.721986,11.762683,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300530,5.649525,5.649525,0.000000,2324,6.739118,5.650959,5.650959,0.000000,2323,6.740380,8736,0.000000,VAL025012,,3.647082,26.602418,11.928645,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300829,5.520755,5.520755,0.000000,2415,6.677136,5.522152,5.522152,0.000000,2414,6.678374,3094,0.000000,VAL025012,,3.703506,27.431919,12.094606,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,301128,5.395281,5.395281,0.000000,2506,6.614920,5.396642,5.396642,0.000000,2505,6.616136,8918,0.000000,VAL025012,,3.755715,28.210786,12.260567,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310227,5.273049,5.273049,0.000000,2597,6.552569,5.274375,5.274375,0.000000,2596,6.553762,3276,0.000000,VAL025012,,3.803919,28.939603,12.426528,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310529,5.154004,5.154004,0.000000,2688,6.490174,5.155295,5.155295,0.000000,2687,6.491344,9100,0.000000,VAL025012,,3.848322,29.619172,12.592490,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310828,5.033861,5.033861,0.000000,2779,6.433285,5.035172,5.035172,0.000000,2778,6.434435,3458,0.000000,VAL025012,,3.885861,30.199832,12.780022,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,311127,4.916143,4.916143,0.000000,2870,6.376963,4.917416,4.917416,0.000000,2869,6.378093,9282,0.000000,VAL025012,,3.919259,30.721176,12.971476,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320226,4.801945,4.801945,0.000000,2961,6.319824,4.803183,4.803183,0.000000,2960,6.320934,3640,0.000000,VAL025012,,3.949599,31.198667,13.160969,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320527,4.690822,4.690822,0.000000,3052,6.262464,4.692027,4.692027,0.000000,3051,6.263554,9464,0.000000,VAL025012,,3.976775,31.629474,13.350462,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320826,4.582713,4.582713,0.000000,3143,6.204974,4.583885,4.583885,0.000000,3142,6.206043,3822,0.000000,VAL025012,,4.000964,32.015417,13.539956,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,321125,4.477554,4.477554,0.000000,3234,6.147435,4.478694,4.478694,0.000000,3233,6.148485,9646,0.000000,VAL025012,,4.022336,32.358377,13.729449,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330224,4.375278,4.375278,0.000000,3325,6.089924,4.376387,4.376387,0.000000,3324,6.090955,4004,0.000000,VAL025012,,4.041056,32.660262,13.918942,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330526,4.275818,4.275818,0.000000,3416,6.032510,4.276896,4.276896,0.000000,3415,6.033521,9828,0.000000,VAL025012,,4.057276,32.922983,14.108435,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330825,4.176694,4.176694,0.000000,3507,5.977731,4.177772,4.177772,0.000000,3506,5.978724,4186,0.000000,VAL025012,,4.068795,33.110194,14.312113,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,331124,4.079917,4.079917,0.000000,3598,5.923374,4.080963,4.080963,0.000000,3597,5.924349,10010,0.000000,VAL025012,,4.077650,33.254458,14.518370,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340223,3.986076,3.986076,0.000000,3689,5.868834,3.987092,3.987092,0.000000,3688,5.869791,4368,0.000000,VAL025012,,4.084620,33.368245,14.723337,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340525,3.894882,3.894882,0.000000,3780,5.814398,3.895870,3.895870,0.000000,3779,5.815338,10192,0.000000,VAL025012,,4.089626,33.450077,14.928305,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340824,3.806265,3.806265,0.000000,3871,5.760125,3.807225,3.807225,0.000000,3870,5.761047,4550,0.000000,VAL025012,,4.092793,33.501908,15.133272,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,341123,3.720157,3.720157,0.000000,3962,5.706066,3.721090,3.721090,0.000000,3961,5.706971,10374,0.000000,VAL025012,,4.094240,33.525596,15.338240,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350222,3.636961,3.636961,0.000000,4053,5.651848,3.637861,3.637861,0.000000,4052,5.652736,4732,0.000000,VAL025012,,4.094611,33.531683,15.540032,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350524,3.556197,3.556197,0.000000,4144,5.597898,3.557073,3.557073,0.000000,4143,5.598769,10556,0.000000,VAL025012,,4.093579,33.514769,15.741247,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350823,3.477671,3.477671,0.000000,4235,5.544364,3.478522,3.478522,0.000000,4234,5.545218,4914,0.000000,VAL025012,,4.091094,33.474101,15.942750,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,351122,3.401359,3.401359,0.000000,4326,5.491241,3.402186,3.402186,0.000000,4325,5.492078,10738,0.000000,VAL025012,,4.087300,33.412043,16.144254,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360221,3.327196,3.327196,0.000000,4417,5.438554,3.328000,3.328000,0.000000,4416,5.439376,5096,0.000000,VAL025012,,4.082285,33.330103,16.345757,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360522,3.255118,3.255118,0.000000,4508,5.386330,3.255899,3.255899,0.000000,4507,5.387136,10920,0.000000,VAL025012,,4.076132,33.229704,16.547261,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360821,3.185064,3.185064,0.000000,4599,5.334588,3.185823,3.185823,0.000000,4598,5.335379,5278,0.000000,VAL025012,,4.068918,33.112195,16.748765,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,361120,3.116971,3.116971,0.000000,4690,5.283349,3.117708,3.117708,0.000000,4689,5.284124,11102,0.000000,VAL025012,,4.060720,32.978891,16.950268,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370219,3.038698,3.038698,0.000000,4781,5.241725,3.039568,3.039568,0.000000,4780,5.242488,5460,0.000000,VAL025012,,4.035560,32.571487,17.249904,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370521,2.960812,2.960812,0.000000,4872,5.201371,2.961642,2.961642,0.000000,4871,5.202122,8018,0.000000,VAL025012,,4.006964,32.111532,17.567382,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370820,2.886505,2.886505,0.000000,4963,5.159899,2.887309,2.887309,0.000000,4962,5.160639,5642,0.000000,VAL025012,,3.979369,31.670753,17.875938,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,371119,2.814601,2.814601,0.000000,5054,5.118210,2.815379,2.815379,0.000000,5053,5.118938,8200,0.000000,VAL025012,,3.951388,31.226930,18.184495,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380218,2.745017,2.745017,0.000000,5145,5.076373,2.745769,2.745769,0.000000,5144,5.077089,5824,0.000000,VAL025012,,3.923085,30.781203,18.493052,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380520,2.677671,2.677671,0.000000,5236,5.034451,2.678399,2.678399,0.000000,5235,5.035155,8382,0.000000,VAL025012,,3.894522,30.334613,18.801608,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380819,2.612485,2.612485,0.000000,5327,4.992501,2.613190,2.613190,0.000000,5326,4.993194,6006,0.000000,VAL025012,,3.865751,29.888069,19.110165,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,381118,2.549383,2.549383,0.000000,5418,4.950576,2.550065,2.550065,0.000000,5417,4.951257,8564,0.000000,VAL025012,,3.836822,29.442399,19.418722,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390217,2.487768,2.487768,0.000000,5509,4.909065,2.488435,2.488435,0.000000,5508,4.909734,6188,0.000000,VAL025012,,3.806975,28.986120,19.732810,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390519,2.428031,2.428031,0.000000,5600,4.867694,2.428677,2.428677,0.000000,5599,4.868352,10009,0.000000,VAL025012,,3.776938,28.530523,20.047904,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390818,2.370246,2.370246,0.000000,5691,4.826413,2.370871,2.370871,0.000000,5690,4.827060,6370,0.000000,VAL025012,,3.746964,28.079482,20.362495,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,391117,2.314295,2.314295,0.000000,5782,4.785288,2.314901,2.314901,0.000000,5781,4.785924,10191,0.000000,VAL025012,,3.717016,27.632414,20.677085,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400216,2.260112,2.260112,0.000000,5873,4.744355,2.260698,2.260698,0.000000,5872,4.744980,6552,0.000000,VAL025012,,3.687123,27.189746,20.991676,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400517,2.207633,2.207633,0.000000,5964,4.703642,2.208201,2.208201,0.000000,5963,4.704257,10373,0.000000,VAL025012,,3.657312,26.751865,21.306267,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400816,2.156795,2.156795,0.000000,6055,4.663177,2.157345,2.157345,0.000000,6054,4.663781,6734,0.000000,VAL025012,,3.627611,26.319118,21.620858,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,401115,2.107540,2.107540,0.000000,6146,4.622983,2.108073,2.108073,0.000000,6145,4.623577,10555,0.000000,VAL025012,,3.598039,25.891768,21.935449,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410214,2.059809,2.059809,0.000000,6237,4.583083,2.060325,2.060325,0.000000,6236,4.583666,6916,0.000000,VAL025012,,3.568619,25.470079,22.250040,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410516,2.013547,2.013547,0.000000,6328,4.543494,2.014047,2.014047,0.000000,6327,4.544068,10737,0.000000,VAL025012,,3.539368,25.054249,22.564631,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410815,1.968701,1.968701,0.000000,6419,4.504234,1.969186,1.969186,0.000000,6418,4.504798,7098,0.000000,VAL025012,,3.510302,24.644445,22.879222,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,411114,1.925219,1.925219,0.000000,6510,4.465317,1.925689,1.925689,0.000000,6509,4.465871,10919,0.000000,VAL025012,,3.481437,24.240813,23.193813,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420213,1.883052,1.883052,0.000000,6601,4.426755,1.883509,1.883509,0.000000,6600,4.427300,7280,0.000000,VAL025012,,3.452786,23.843459,23.508404,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420515,1.842153,1.842153,0.000000,6692,4.388561,1.842596,1.842596,0.000000,6691,4.389096,11101,0.000000,VAL025012,,3.424359,23.452461,23.822995,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420814,1.802476,1.802476,0.000000,6783,4.350742,1.802906,1.802906,0.000000,6782,4.351268,7462,0.000000,VAL025012,,3.396166,23.067883,24.137586,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,421113,1.763977,1.763977,0.000000,6874,4.313308,1.764394,1.764394,0.000000,6873,4.313825,11283,0.000000,VAL025012,,3.368217,22.689769,24.452177,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430212,1.722152,1.722152,0.000000,6965,4.278572,1.722613,1.722613,0.000000,6964,4.279080,7644,0.000000,VAL025012,,3.331885,22.202921,24.844335,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430514,1.680922,1.680922,0.000000,7056,4.244428,1.681363,1.681363,0.000000,7055,4.244928,9576,0.000000,VAL025012,,3.294606,21.708863,25.250596,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430813,1.641443,1.641443,0.000000,7147,4.210271,1.641870,1.641870,0.000000,7146,4.210763,7826,0.000000,VAL025012,,3.258722,21.238533,25.649806,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,431112,1.603258,1.603258,0.000000,7238,4.176329,1.603671,1.603671,0.000000,7237,4.176814,9758,0.000000,VAL025012,,3.223439,20.781121,26.049016,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440211,1.566313,1.566313,0.000000,7329,4.142621,1.566713,1.566713,0.000000,7328,4.143098,8008,0.000000,VAL025012,,3.188754,20.336300,26.448226,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440512,1.530560,1.530560,0.000000,7420,4.109162,1.530947,1.530947,0.000000,7419,4.109631,9940,0.000000,VAL025012,,3.154656,19.903700,26.847436,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440811,1.495951,1.495951,0.000000,7511,4.075965,1.496325,1.496325,0.000000,7510,4.076427,8190,0.000000,VAL025012,,3.121136,19.482983,27.246646,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,441110,1.462441,1.462441,0.000000,7602,4.043043,1.462803,1.462803,0.000000,7601,4.043497,10122,0.000000,VAL025012,,3.088187,19.073804,27.645856,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450209,1.429986,1.429986,0.000000,7693,4.010406,1.430337,1.430337,0.000000,7692,4.010852,8372,0.000000,VAL025012,,3.055801,18.675840,28.045066,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450511,1.398546,1.398546,0.000000,7784,3.978062,1.398886,1.398886,0.000000,7783,3.978502,10304,0.000000,VAL025012,,3.023966,18.288745,28.444276,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450810,1.368080,1.368080,0.000000,7875,3.946020,1.368410,1.368410,0.000000,7874,3.946453,8554,0.000000,VAL025012,,2.992676,17.912218,28.843486,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,451109,1.338552,1.338552,0.000000,7966,3.914287,1.338872,1.338872,0.000000,7965,3.914713,10486,0.000000,VAL025012,,2.961919,17.545923,29.242696,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460208,1.309925,1.309925,0.000000,8057,3.882868,1.310235,1.310235,0.000000,8056,3.883287,8736,0.000000,VAL025012,,2.931686,17.189564,29.641906,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460510,1.282165,1.282165,0.000000,8148,3.851768,1.282466,1.282466,0.000000,8147,3.852180,10668,0.000000,VAL025012,,2.901968,16.842837,30.041116,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460809,1.255240,1.255240,0.000000,8239,3.820990,1.255531,1.255531,0.000000,8238,3.821396,8918,0.000000,VAL025012,,2.872754,16.505439,30.440326,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,461108,1.229116,1.229116,0.000000,8330,3.790538,1.229399,1.229399,0.000000,8329,3.790937,10850,0.000000,VAL025012,,2.844040,16.177118,30.839536,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470207,1.203766,1.203766,0.000000,8421,3.760414,1.204040,1.204040,0.000000,8420,3.760806,9100,0.000000,VAL025012,,2.815809,15.857559,31.238746,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470509,1.179159,1.179159,0.000000,8512,3.730619,1.179426,1.179426,0.000000,8511,3.731005,11032,0.000000,VAL025012,,2.788057,15.546521,31.637956,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470808,1.155269,1.155269,0.000000,8603,3.701154,1.155528,1.155528,0.000000,8602,3.701535,9282,0.000000,VAL025012,,2.760772,15.243724,32.037166,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,471107,1.132069,1.132069,0.000000,8694,3.672021,1.132320,1.132320,0.000000,8693,3.672396,11214,0.000000,VAL025012,,2.733946,14.948923,32.436376,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,480206,1.097000,1.097000,0.000000,8785,3.648355,1.097332,1.097332,0.000000,8784,3.648725,9464,0.000000,VAL025012,,2.676984,14.332489,33.257572,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,480806,1.042982,1.042982,0.000000,8967,3.595992,1.043268,1.043268,0.000000,8966,3.596352,9646,0.000000,VAL025012,,2.597896,13.498125,34.477978,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,490204,0.992817,0.992817,0.000000,9149,3.544197,0.993083,0.993083,0.000000,9148,3.544546,9828,0.000000,VAL025012,,2.523135,12.732419,35.698384,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,490805,0.946150,0.946150,0.000000,9331,3.493072,0.946398,0.946398,0.000000,9330,3.493411,10010,0.000000,VAL025012,,2.452370,12.028232,36.918790,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,500203,0.902667,0.902667,0.000000,9513,3.442699,0.902898,0.902898,0.000000,9512,3.443029,10192,0.000000,VAL025012,,2.385298,11.379289,38.139196,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,500804,0.862087,0.862087,0.000000,9695,3.393139,0.862302,0.862302,0.000000,9694,3.393459,10374,0.000000,VAL025012,,2.321647,10.780094,39.359603,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,510202,0.824159,0.824159,0.000000,9877,3.344439,0.824361,0.824361,0.000000,9876,3.344750,10556,0.000000,VAL025012,,2.261174,10.225808,40.580009,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,510803,0.788660,0.788660,0.000000,10059,3.296632,0.788849,0.788849,0.000000,10058,3.296934,10738,0.000000,VAL025012,,2.203648,9.712130,41.800415,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,520201,0.755388,0.755388,0.000000,10241,3.249742,0.755565,0.755565,0.000000,10240,3.250035,10920,0.000000,VAL025012,,2.148869,9.235279,43.020821,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,520801,0.724162,0.724162,0.000000,10423,3.203782,0.724328,0.724328,0.000000,10422,3.204067,11102,0.000000,VAL025012,,2.096650,8.791885,44.241227,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,530130,0.694819,0.694819,0.000000,10605,3.158760,0.694975,0.694975,0.000000,10604,3.159037,11284,0.000000,VAL025012,,2.046820,8.378949,45.461633,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,530731,0.667211,0.667211,0.000000,10787,3.114679,0.667359,0.667359,0.000000,10786,3.114948,11466,0.000000,VAL025012,,1.999226,7.993803,46.682040,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,240905,9.326611,9.326611,0.000000,231,10.494380,9.329212,9.329212,0.000000,230,10.497440,2002,0.000000,VAL025012,,0.598457,0.716303,11.252083,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,241205,9.095042,9.095042,0.000000,322,10.117545,9.096749,9.096749,0.000000,321,10.120389,7280,0.000000,VAL025012,,0.813501,1.323568,11.124242,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,250306,8.890953,8.890953,0.000000,413,9.667236,8.893160,8.893160,0.000000,412,9.669832,1274,0.000000,VAL025012,,1.019990,2.080759,10.873115,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,260305,8.153422,8.153422,0.000000,777,8.555572,8.154601,8.154601,0.000000,776,8.557606,3822,0.000000,VAL025012,,1.759780,6.193654,10.493228,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,260903,7.789788,7.789788,0.000000,959,8.296938,7.791724,7.791724,0.000000,958,8.298851,1274,0.000000,VAL025012,,2.075113,8.612187,10.651045,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,270304,7.474259,7.474259,0.000000,1141,7.969033,7.475925,7.475925,0.000000,1140,7.970797,2002,0.000000,VAL025012,,2.368925,11.223611,10.661970,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,270603,7.319709,7.319709,0.000000,1232,7.832020,7.321378,7.321378,0.000000,1231,7.833724,7463,0.000000,VAL025012,,2.504967,12.549719,10.699906,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,290531,6.198453,6.198453,0.000000,1960,6.982433,6.199672,6.199672,0.000000,1959,6.983788,7463,0.000000,VAL025012,,3.374713,22.777379,11.264800,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,310529,5.154004,5.154004,0.000000,2688,6.490174,5.155295,5.155295,0.000000,2687,6.491344,7163,0.000000,VAL025012,,3.848322,29.619172,12.592490,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,330526,4.275818,4.275818,0.000000,3416,6.032510,4.276896,4.276896,0.000000,3415,6.033521,3822,0.000000,VAL025012,,4.057276,32.922983,14.108435,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,341123,3.720157,3.720157,0.000000,3962,5.706066,3.721090,3.721090,0.000000,3961,5.706971,7259,0.000000,VAL025012,,4.094240,33.525596,15.338240,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,361120,3.116971,3.116971,0.000000,4690,5.283349,3.117708,3.117708,0.000000,4689,5.284124,11103,0.000000,VAL025012,,4.060720,32.978891,16.950268,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,381118,2.549383,2.549383,0.000000,5418,4.950576,2.550065,2.550065,0.000000,5417,4.951257,10921,0.000000,VAL025012,,3.836822,29.442399,19.418722,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,421113,1.763977,1.763977,0.000000,6874,4.313308,1.764394,1.764394,0.000000,6873,4.313825,11283,0.000000,VAL025012,,3.368217,22.689769,24.452177,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,471107,1.132069,1.132069,0.000000,8694,3.672021,1.132320,1.132320,0.000000,8693,3.672396,11214,0.000000,VAL025012,,2.733946,14.948923,32.436376,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,530731,0.667211,0.667211,0.000000,10787,3.114679,0.667359,0.667359,0.000000,10786,3.114948,11466,0.000000,VAL025012,,1.999226,7.993803,46.682040,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/18,MS,BONOS,350524,92.374387,91.441054,0.933333,4144,0.000000,92.397513,91.441957,0.955556,4143,0.000000,4368,0.000000,VAL025012,,7.137401,69.663917,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/18,M,BONOS,240905,101.040128,98.084572,2.955556,231,0.000000,101.070550,98.092772,2.977778,230,0.000000,2002,0.000000,VAL025012,,0.588578,0.636797,11.140000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/18,M,BONOS,241205,100.428268,99.261601,1.166667,322,0.000000,100.457765,99.263321,1.194444,321,0.000000,7280,0.000000,VAL025012,,0.824739,1.086005,10.860000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/18,M,BONOS,250306,96.673439,94.826217,1.847222,413,0.000000,96.699307,94.838196,1.861111,412,0.000000,1274,0.000000,VAL025012,,1.056009,1.651941,9.870000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/18,M,BONOS,260305,94.528645,92.404339,2.124306,777,0.000000,94.553588,92.413310,2.140278,776,0.000000,3822,0.000000,VAL025012,,1.917564,4.786504,9.730000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/18,M,BONOS,260903,96.473893,93.887782,2.586111,959,0.000000,96.499145,93.893589,2.605556,958,0.000000,1274,0.000000,VAL025012,,2.293803,6.750371,9.650000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/18,M,BONOS,270304,91.416293,89.384349,2.031944,1141,0.000000,91.439737,89.392515,2.047222,1140,0.000000,2002,0.000000,VAL025012,,2.742682,9.369964,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/18,M,BONOS,270603,95.408365,94.533365,0.875000,1232,0.000000,95.432707,94.536874,0.895833,1231,0.000000,7462,0.000000,VAL025012,,2.906407,10.491536,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/18,M,BONOS,290301,100.442270,97.301992,3.140278,1869,0.000000,100.467256,97.303367,3.163889,1868,0.000000,2184,0.000000,VAL025012,,3.975421,20.213397,9.160000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/18,M,BONOS,290531,98.484762,97.493095,0.991667,1960,0.000000,98.509078,97.493800,1.015278,1959,0.000000,7463,0.000000,VAL025012,,4.220180,22.336394,9.090000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
