*F,OIS_TIIE,461020,8205,31.049420059596
*F,OIS_TIIE,461021,8206,31.054635016859
*F,OIS_TIIE,461022,8207,31.059850894115
*F,OIS_TIIE,461023,8208,31.065066698882
*F,OIS_TIIE,461024,8209,31.070283125831
*F,OIS_TIIE,461025,8210,31.075500175159
*F,OIS_TIIE,461026,8211,31.080717847064
*F,OIS_TIIE,461027,8212,31.085935050984
*F,OIS_TIIE,461028,8213,31.091154364915
*F,OIS_TIIE,461029,8214,31.096374600236
*F,OIS_TIIE,461030,8215,31.101594764439
*F,OIS_TIIE,461031,8216,31.106815552215
*F,OIS_TIIE,461101,8217,31.112036963760
*F,OIS_TIIE,461102,8218,31.117258999275
*F,OIS_TIIE,461103,8219,31.122480568164
*F,OIS_TIIE,461104,8220,31.127704248498
*F,OIS_TIIE,461105,8221,31.132928851623
*F,OIS_TIIE,461106,8222,31.138153385004
*F,OIS_TIIE,461107,8223,31.143378543349
*F,OIS_TIIE,461108,8224,31.148604326859
*F,OIS_TIIE,461109,8225,31.153830735732
*F,OIS_TIIE,461110,8226,31.159056679343
*F,OIS_TIIE,461111,8227,31.164284735836
*F,OIS_TIIE,461112,8228,31.169513716523
*F,OIS_TIIE,461113,8229,31.174742628842
*F,OIS_TIIE,461114,8230,31.179972167522
*F,OIS_TIIE,461115,8231,31.185202332763
*F,OIS_TIIE,461116,8232,31.190433124764
*F,OIS_TIIE,461117,8233,31.195663452868
*F,OIS_TIIE,461118,8234,31.200895895296
*F,OIS_TIIE,461119,8235,31.206129263325
*F,OIS_TIIE,461120,8236,31.211362564364
*F,OIS_TIIE,461121,8237,31.216596493163
*F,OIS_TIIE,461122,8238,31.221831049922
*F,OIS_TIIE,461123,8239,31.227066234841
*F,OIS_TIIE,461124,8240,31.232300957231
*F,OIS_TIIE,461125,8241,31.237537795390
*F,OIS_TIIE,461126,8242,31.242775560559
*F,OIS_TIIE,461127,8243,31.248013260120
*F,OIS_TIIE,461128,8244,31.253251588843
*F,OIS_TIIE,461129,8245,31.258490546928
*F,OIS_TIIE,461130,8246,31.263730134575
*F,OIS_TIIE,461201,8247,31.268969261063
*F,OIS_TIIE,461202,8248,31.274210504769
*F,OIS_TIIE,461203,8249,31.279452676900
*F,OIS_TIIE,461204,8250,31.284694784805
*F,OIS_TIIE,461205,8251,31.289937523276
*F,OIS_TIIE,461206,8252,31.295180892515
*F,OIS_TIIE,461207,8253,31.300424892721
*F,OIS_TIIE,461208,8254,31.305668433140
*F,OIS_TIIE,461209,8255,31.310914092231
*F,OIS_TIIE,461210,8256,31.316160681163
*F,OIS_TIIE,461211,8257,31.321407207254
*F,OIS_TIIE,461212,8258,31.326654365319
*F,OIS_TIIE,461213,8259,31.331902155560
*F,OIS_TIIE,461214,8260,31.337150578178
*F,OIS_TIIE,461215,8261,31.342398542380
*F,OIS_TIIE,461216,8262,31.347648626713
*F,OIS_TIIE,461217,8263,31.352899642307
*F,OIS_TIIE,461218,8264,31.358150596448
*F,OIS_TIIE,461219,8265,31.363402183973
*F,OIS_TIIE,461220,8266,31.368654405085
*F,OIS_TIIE,461221,8267,31.373907259986
*F,OIS_TIIE,461222,8268,31.379159657845
*F,OIS_TIIE,461223,8269,31.384414177300
*F,OIS_TIIE,461224,8270,31.389669629437
*F,OIS_TIIE,461225,8271,31.394925021511
*F,OIS_TIIE,461226,8272,31.400181048383
*F,OIS_TIIE,461227,8273,31.405437710256
*F,OIS_TIIE,461228,8274,31.410695007332
*F,OIS_TIIE,461229,8275,31.415951848744
*F,OIS_TIIE,461230,8276,31.421210813218
*F,OIS_TIIE,461231,8277,31.426470711800
*F,OIS_TIIE,470101,8278,31.431730551712
*F,OIS_TIIE,470102,8279,31.436991027838
*F,OIS_TIIE,470103,8280,31.442252140382
*F,OIS_TIIE,470104,8281,31.447513889547
*F,OIS_TIIE,470105,8282,31.452775184427
*F,OIS_TIIE,470106,8283,31.458038603840
*F,OIS_TIIE,470107,8284,31.463302958791
*F,OIS_TIIE,470108,8285,31.468567256465
*F,OIS_TIIE,470109,8286,31.473832191774
*F,OIS_TIIE,470110,8287,31.479097764920
*F,OIS_TIIE,470111,8288,31.484363976108
*F,OIS_TIIE,470112,8289,31.489629734391
*F,OIS_TIIE,470113,8290,31.494897618684
*F,OIS_TIIE,470114,8291,31.500166439947
*F,OIS_TIIE,470115,8292,31.505435205330
*F,OIS_TIIE,470116,8293,31.510704609770
*F,OIS_TIIE,470117,8294,31.515974653471
*F,OIS_TIIE,470118,8295,31.521245336636
*F,OIS_TIIE,470119,8296,31.526515568281
*F,OIS_TIIE,470120,8297,31.531787927414
*F,OIS_TIIE,470121,8298,31.537061224954
*F,OIS_TIIE,470122,8299,31.542334468013
*F,OIS_TIIE,470123,8300,31.547608351554
*F,OIS_TIIE,470124,8301,31.552882875783
*F,OIS_TIIE,470125,8302,31.558158040902
*F,OIS_TIIE,470126,8303,31.563432755885
*F,OIS_TIIE,470127,8304,31.568709599842
*F,OIS_TIIE,470128,8305,31.573987383643
*F,OIS_TIIE,470129,8306,31.579265114366
*F,OIS_TIIE,470130,8307,31.584543487000
*F,OIS_TIIE,470131,8308,31.589822501750
*F,OIS_TIIE,470201,8309,31.595102158819
*F,OIS_TIIE,470202,8310,31.600381367141
*F,OIS_TIIE,470203,8311,31.605662705924
*F,OIS_TIIE,470204,8312,31.610944985994
*F,OIS_TIIE,470205,8313,31.616227214390
*F,OIS_TIIE,470206,8314,31.621510086128
*F,OIS_TIIE,470207,8315,31.626793601414
*F,OIS_TIIE,470208,8316,31.632077760453
*F,OIS_TIIE,470209,8317,31.637361472132
*F,OIS_TIIE,470210,8318,31.642647315766
*F,OIS_TIIE,470211,8319,31.647934102133
*F,OIS_TIIE,470212,8320,31.653220838232
*F,OIS_TIIE,470213,8321,31.658508219108
*F,OIS_TIIE,470214,8322,31.663796244966
*F,OIS_TIIE,470215,8323,31.669084916013
*F,OIS_TIIE,470216,8324,31.674373141091
*F,OIS_TIIE,470217,8325,31.679663499622
*F,OIS_TIIE,470218,8326,31.684954802335
*F,OIS_TIIE,470219,8327,31.690246056188
*F,OIS_TIIE,470220,8328,31.695537956256
*F,OIS_TIIE,470221,8329,31.700830502745
*F,OIS_TIIE,470222,8330,31.706123695860
*F,OIS_TIIE,470223,8331,31.711416444400
*F,OIS_TIIE,470224,8332,31.716711327895
*F,OIS_TIIE,470225,8333,31.722007157023
*F,OIS_TIIE,470226,8334,31.727302938703
*F,OIS_TIIE,470227,8335,31.732599368039
*F,OIS_TIIE,470228,8336,31.737896445237
*F,OIS_TIIE,470301,8337,31.743194170502
*F,OIS_TIIE,470302,8338,31.748491452588
*F,OIS_TIIE,470303,8339,31.753790871135
*F,OIS_TIIE,470304,8340,31.759091236771
*F,OIS_TIIE,470305,8341,31.764391556372
*F,OIS_TIIE,470306,8342,31.769692525073
*F,OIS_TIIE,470307,8343,31.774994143079
*F,OIS_TIIE,470308,8344,31.780296410599
*F,OIS_TIIE,470309,8345,31.785598236336
*F,OIS_TIIE,470310,8346,31.790902200044
*F,OIS_TIIE,470311,8347,31.796207112301
*F,OIS_TIIE,470312,8348,31.801511979938
*F,OIS_TIIE,470313,8349,31.806817498122
*F,OIS_TIIE,470314,8350,31.812123667060
*F,OIS_TIIE,470315,8351,31.817430486958
*F,OIS_TIIE,470316,8352,31.822736866473
*F,OIS_TIIE,470317,8353,31.828045385474
*F,OIS_TIIE,470318,8354,31.833354854486
*F,OIS_TIIE,470319,8355,31.838664280297
*F,OIS_TIIE,470320,8356,31.843974358105
*F,OIS_TIIE,470321,8357,31.849285088116
*F,OIS_TIIE,470322,8358,31.854596470539
*F,OIS_TIIE,470323,8359,31.859907413980
*F,OIS_TIIE,470324,8360,31.865220498427
*F,OIS_TIIE,470325,8361,31.870534534350
*F,OIS_TIIE,470326,8362,31.875848528494
*F,OIS_TIIE,470327,8363,31.881163176087
*F,OIS_TIIE,470328,8364,31.886478477337
*F,OIS_TIIE,470329,8365,31.891794432452
*F,OIS_TIIE,470330,8366,31.897109949990
*F,OIS_TIIE,470331,8367,31.902427610057
*F,OIS_TIIE,470401,8368,31.907746223069
*F,OIS_TIIE,470402,8369,31.913064795726
*F,OIS_TIIE,470403,8370,31.918384023287
*F,OIS_TIIE,470404,8371,31.923703905963
*F,OIS_TIIE,470405,8372,31.929024443960
*F,OIS_TIIE,470406,8373,31.934344545786
*F,OIS_TIIE,470407,8374,31.939666791669
*F,OIS_TIIE,470408,8375,31.944989991971
*F,OIS_TIIE,470409,8376,31.950313153341
*F,OIS_TIIE,470410,8377,31.955636971077
*F,OIS_TIIE,470411,8378,31.960961445386
*F,OIS_TIIE,470412,8379,31.966286576477
*F,OIS_TIIE,470413,8380,31.971611272804
*F,OIS_TIIE,470414,8381,31.976938114723
*F,OIS_TIIE,470415,8382,31.982265912534
*F,OIS_TIIE,470416,8383,31.987593672843
*F,OIS_TIIE,470417,8384,31.992922090980
*F,OIS_TIIE,470418,8385,31.998251167153
*F,OIS_TIIE,470419,8386,32.003580901571
*F,OIS_TIIE,470420,8387,32.008910202635
*F,OIS_TIIE,470421,8388,32.014241650827
*F,OIS_TIIE,470422,8389,32.019574056392
*F,OIS_TIIE,470423,8390,32.024906425886
*F,OIS_TIIE,470424,8391,32.030239454672
*F,OIS_TIIE,470425,8392,32.035573142961
*F,OIS_TIIE,470426,8393,32.040907490961
*F,OIS_TIIE,470427,8394,32.046241407019
*F,OIS_TIIE,470428,8395,32.051577471748
*F,OIS_TIIE,470429,8396,32.056914495332
*F,OIS_TIIE,470430,8397,32.062251484278
*F,OIS_TIIE,470501,8398,32.067589133985
*F,OIS_TIIE,470502,8399,32.072927444664
*F,OIS_TIIE,470503,8400,32.078266416524
*F,OIS_TIIE,470504,8401,32.083604957855
*F,OIS_TIIE,470505,8402,32.088945649404
*F,OIS_TIIE,470506,8403,32.094287301294
*F,OIS_TIIE,470507,8404,32.099628919982
*F,OIS_TIIE,470508,8405,32.104971200903
*F,OIS_TIIE,470509,8406,32.110314144267
*F,OIS_TIIE,470510,8407,32.115657750286
*F,OIS_TIIE,470511,8408,32.121000927192
*F,OIS_TIIE,470512,8409,32.126346255868
*F,OIS_TIIE,470513,8410,32.131692546373
*F,OIS_TIIE,470514,8411,32.137038805115
*F,OIS_TIIE,470515,8412,32.142385727565
*F,OIS_TIIE,470516,8413,32.147733313934
*F,OIS_TIIE,470517,8414,32.153081564433
*F,OIS_TIIE,470518,8415,32.158429387238
*F,OIS_TIIE,470519,8416,32.163779363368
*F,OIS_TIIE,470520,8417,32.169130302820
*F,OIS_TIIE,470521,8418,32.174481211950
*F,OIS_TIIE,470522,8419,32.179832786267
*F,OIS_TIIE,470523,8420,32.185185025980
*F,OIS_TIIE,470524,8421,32.190537931303
*F,OIS_TIIE,470525,8422,32.195890410353
*F,OIS_TIIE,470526,8423,32.201245044287
*F,OIS_TIIE,470527,8424,32.206600643041
*F,OIS_TIIE,470528,8425,32.211956212916
*F,OIS_TIIE,470529,8426,32.217312449458
*F,OIS_TIIE,470530,8427,32.222669352880
*F,OIS_TIIE,470531,8428,32.228026923392
*F,OIS_TIIE,470601,8429,32.233384069055
*F,OIS_TIIE,470602,8430,32.238743371167
*F,OIS_TIIE,470603,8431,32.244103639598
*F,OIS_TIIE,470604,8432,32.249463880597
*F,OIS_TIIE,470605,8433,32.254824789747
*F,OIS_TIIE,470606,8434,32.260186367261
*F,OIS_TIIE,470607,8435,32.265548613352
*F,OIS_TIIE,470608,8436,32.270910436019
*F,OIS_TIIE,470609,8437,32.276274416704
*F,OIS_TIIE,470610,8438,32.281639365211
*F,OIS_TIIE,470611,8439,32.287004287734
*F,OIS_TIIE,470612,8440,32.292369879897
*F,OIS_TIIE,470613,8441,32.297736141912
*F,OIS_TIIE,470614,8442,32.303103073992
*F,OIS_TIIE,470615,8443,32.308469584075
*F,OIS_TIIE,470616,8444,32.313838253751
*F,OIS_TIIE,470617,8445,32.319207892755
*F,OIS_TIIE,470618,8446,32.324577507227
*F,OIS_TIIE,470619,8447,32.329947792829
*F,OIS_TIIE,470620,8448,32.335318749775
*F,OIS_TIIE,470621,8449,32.340690378279
*F,OIS_TIIE,470622,8450,32.346061586214
*F,OIS_TIIE,470623,8451,32.351434955320
*F,OIS_TIIE,470624,8452,32.356809295266
*F,OIS_TIIE,470625,8453,32.362183612133
*F,OIS_TIIE,470626,8454,32.367558601624
*F,OIS_TIIE,470627,8455,32.372934263954
*F,OIS_TIIE,470628,8456,32.378310599336
*F,OIS_TIIE,470629,8457,32.383686515582
*F,OIS_TIIE,470630,8458,32.389064594582
*F,OIS_TIIE,470701,8459,32.394443645936
*F,OIS_TIIE,470702,8460,32.399822675666
*F,OIS_TIIE,470703,8461,32.405202379519
*F,OIS_TIIE,470704,8462,32.410582757708
*F,OIS_TIIE,470705,8463,32.415963810448
*F,OIS_TIIE,470706,8464,32.421344445485
*F,OIS_TIIE,470707,8465,32.426727244865
*F,OIS_TIIE,470708,8466,32.432111018116
*F,OIS_TIIE,470709,8467,32.437494771202
*F,OIS_TIIE,470710,8468,32.442879199912
*F,OIS_TIIE,470711,8469,32.448264304459
*F,OIS_TIIE,470712,8470,32.453650085058
*F,OIS_TIIE,470713,8471,32.459035449390
*F,OIS_TIIE,470714,8472,32.464422979658
*F,OIS_TIIE,470715,8473,32.469811485318
*F,OIS_TIIE,470716,8474,32.475199972275
*F,OIS_TIIE,470717,8475,32.480589136358
*F,OIS_TIIE,470718,8476,32.485978977784
*F,OIS_TIIE,470719,8477,32.491369496767
*F,OIS_TIIE,470720,8478,32.496759600922
*F,OIS_TIIE,470721,8479,32.502151872609
*F,OIS_TIIE,470722,8480,32.507545121212
*F,OIS_TIIE,470723,8481,32.512938352577
*F,OIS_TIIE,470724,8482,32.518332262576
*F,OIS_TIIE,470725,8483,32.523726851425
*F,OIS_TIIE,470726,8484,32.529122119339
*F,OIS_TIIE,470727,8485,32.534516973866
*F,OIS_TIIE,470728,8486,32.539913997527
*F,OIS_TIIE,470729,8487,32.545311999632
*F,OIS_TIIE,470730,8488,32.550709985965
*F,OIS_TIIE,470731,8489,32.556108652443
*F,OIS_TIIE,470801,8490,32.561507999282
*F,OIS_TIIE,470802,8491,32.566908026698
*F,OIS_TIIE,470803,8492,32.572307642169
*F,OIS_TIIE,470804,8493,32.577709428381
*F,OIS_TIIE,470805,8494,32.583112194568
*F,OIS_TIIE,470806,8495,32.588514946454
*F,OIS_TIIE,470807,8496,32.593918379998
*F,OIS_TIIE,470808,8497,32.599322495417
*F,OIS_TIIE,470809,8498,32.604727292928
*F,OIS_TIIE,470810,8499,32.610131679939
*F,OIS_TIIE,470811,8500,32.615538239303
*F,OIS_TIIE,470812,8501,32.620945780177
*F,OIS_TIIE,470813,8502,32.626353308222
*F,OIS_TIIE,470814,8503,32.631761519442
*F,OIS_TIIE,470815,8504,32.637170414054
*F,OIS_TIIE,470816,8505,32.642579992277
*F,OIS_TIIE,470817,8506,32.647989161447
*F,OIS_TIIE,470818,8507,32.653400504586
*F,OIS_TIIE,470819,8508,32.658812830774
*F,OIS_TIIE,470820,8509,32.664225145607
*F,OIS_TIIE,470821,8510,32.669638145137
*F,OIS_TIIE,470822,8511,32.675051829580
*F,OIS_TIIE,470823,8512,32.680466199154
*F,OIS_TIIE,470824,8513,32.685880161125
*F,OIS_TIIE,470825,8514,32.691296298686
*F,OIS_TIIE,470826,8515,32.696713420839
*F,OIS_TIIE,470827,8516,32.702130533115
*F,OIS_TIIE,470828,8517,32.707548331610
*F,OIS_TIIE,470829,8518,32.712966816543
*F,OIS_TIIE,470830,8519,32.718385988132
*F,OIS_TIIE,470831,8520,32.723804753570
*F,OIS_TIIE,470901,8521,32.729225696223
*F,OIS_TIIE,470902,8522,32.734647625015
*F,OIS_TIIE,470903,8523,32.740069545409
*F,OIS_TIIE,470904,8524,32.745492153550
*F,OIS_TIIE,470905,8525,32.750915449656
*F,OIS_TIIE,470906,8526,32.756339433947
*F,OIS_TIIE,470907,8527,32.761763013541
*F,OIS_TIIE,470908,8528,32.767188771980
*F,OIS_TIIE,470909,8529,32.772615518108
*F,OIS_TIIE,470910,8530,32.778042257320
*F,OIS_TIIE,470911,8531,32.783469685810
*F,OIS_TIIE,470912,8532,32.788897803797
*F,OIS_TIIE,470913,8533,32.794326611499
*F,OIS_TIIE,470914,8534,32.799755015961
*F,OIS_TIIE,470915,8535,32.805185600904
*F,OIS_TIIE,470916,8536,32.810617175088
*F,OIS_TIIE,470917,8537,32.816048743843
*F,OIS_TIIE,470918,8538,32.821481003409
*F,OIS_TIIE,470919,8539,32.826913954006
*F,OIS_TIIE,470920,8540,32.832347595854
*F,OIS_TIIE,470921,8541,32.837780835920
*F,OIS_TIIE,470922,8542,32.843216258107
*F,OIS_TIIE,470923,8543,32.848652671093
*F,OIS_TIIE,470924,8544,32.854089080137
*F,OIS_TIIE,470925,8545,32.859526181530
*F,OIS_TIIE,470926,8546,32.864963975491
*F,OIS_TIIE,470927,8547,32.870402462241
*F,OIS_TIIE,470928,8548,32.875840548671
*F,OIS_TIIE,470929,8549,32.881280818867
*F,OIS_TIIE,470930,8550,32.886722081422
*F,OIS_TIIE,471001,8551,32.892163341526
*F,OIS_TIIE,471002,8552,32.897605295520
*F,OIS_TIIE,471003,8553,32.903047943624
*F,OIS_TIIE,471004,8554,32.908491286057
*F,OIS_TIIE,471005,8555,32.913934229635
*F,OIS_TIIE,471006,8556,32.919379358627
*F,OIS_TIIE,471007,8557,32.924825481543
*F,OIS_TIIE,471008,8558,32.930271603503
*F,OIS_TIIE,471009,8559,32.935718420896
*F,OIS_TIIE,471010,8560,32.941165933942
*F,OIS_TIIE,471011,8561,32.946614142864
*F,OIS_TIIE,471012,8562,32.952061954396
*F,OIS_TIIE,471013,8563,32.957511952998
*F,OIS_TIIE,471014,8564,32.962962947091
*F,OIS_TIIE,471015,8565,32.968413941724
*F,OIS_TIIE,471016,8566,32.973865633337
*F,OIS_TIIE,471017,8567,32.979318022153
*F,OIS_TIIE,471018,8568,32.984771108392
*F,OIS_TIIE,471019,8569,32.990223798709
*F,OIS_TIIE,471020,8570,32.995678677756
*F,OIS_TIIE,471021,8571,33.001134553865
*F,OIS_TIIE,471022,8572,33.006590432014
*F,OIS_TIIE,471023,8573,33.012047008694
*F,OIS_TIIE,471024,8574,33.017504284128
*F,OIS_TIIE,471025,8575,33.022962258536
*F,OIS_TIIE,471026,8576,33.028419838494
*F,OIS_TIIE,471027,8577,33.033879608846
*F,OIS_TIIE,471028,8578,33.039340377835
*F,OIS_TIIE,471029,8579,33.044801150366
*F,OIS_TIIE,471030,8580,33.050262622982
*F,OIS_TIIE,471031,8581,33.055724795907
*F,OIS_TIIE,471101,8582,33.061187669363
*F,OIS_TIIE,471102,8583,33.066650149840
*F,OIS_TIIE,471103,8584,33.072114822380
*F,OIS_TIIE,471104,8585,33.077580495137
*F,OIS_TIIE,471105,8586,33.083046172941
*F,OIS_TIIE,471106,8587,33.088512552388
*F,OIS_TIIE,471107,8588,33.093979633701
*F,OIS_TIIE,471108,8589,33.099447417104
*F,OIS_TIIE,471109,8590,33.104914809004
*F,OIS_TIIE,471110,8591,33.110384394640
*F,OIS_TIIE,471111,8592,33.115854982078
*F,OIS_TIIE,471112,8593,33.121325576068
*F,OIS_TIIE,471113,8594,33.126796873263
*F,OIS_TIIE,471114,8595,33.132268873887
*F,OIS_TIIE,471115,8596,33.137741578161
*F,OIS_TIIE,471116,8597,33.143213892412
*F,OIS_TIIE,471117,8598,33.148688402077
*F,OIS_TIIE,471118,8599,33.154163915130
*F,OIS_TIIE,471119,8600,33.159639436247
*F,OIS_TIIE,471120,8601,33.165115662133
*F,OIS_TIIE,471121,8602,33.170592593012
*F,OIS_TIIE,471122,8603,33.176070229108
*F,OIS_TIIE,471123,8604,33.181547476660
*F,OIS_TIIE,471124,8605,33.187026921312
*F,OIS_TIIE,471125,8606,33.192507370941
*F,OIS_TIIE,471126,8607,33.197987830146
*F,OIS_TIIE,471127,8608,33.203468995689
*F,OIS_TIIE,471128,8609,33.208950867795
*F,OIS_TIIE,471129,8610,33.214433446686
*F,OIS_TIIE,471130,8611,33.219915638516
*F,OIS_TIIE,471201,8612,33.225400029134
*F,OIS_TIIE,471202,8613,33.230885426324
*F,OIS_TIIE,471203,8614,33.236370834606
*F,OIS_TIIE,471204,8615,33.241856950798
*F,OIS_TIIE,471205,8616,33.247343775123
*F,OIS_TIIE,471206,8617,33.252831307808
*F,OIS_TIIE,471207,8618,33.258318454916
*F,OIS_TIIE,471208,8619,33.263807802506
*F,OIS_TIIE,471209,8620,33.269298158266
*F,OIS_TIIE,471210,8621,33.274788526637
*F,OIS_TIIE,471211,8622,33.280279604492
*F,OIS_TIIE,471212,8623,33.285771392057
*F,OIS_TIIE,471213,8624,33.291263889557
*F,OIS_TIIE,471214,8625,33.296756002968
*F,OIS_TIIE,471215,8626,33.302250318560
*F,OIS_TIIE,471216,8627,33.307745643924
*F,OIS_TIIE,471217,8628,33.313240983420
*F,OIS_TIIE,471218,8629,33.318737033979
*F,OIS_TIIE,471219,8630,33.324233795828
*F,OIS_TIIE,471220,8631,33.329731269191
*F,OIS_TIIE,471221,8632,33.335228359954
*F,OIS_TIIE,471222,8633,33.340727654602
*F,OIS_TIIE,471223,8634,33.346227960628
*F,OIS_TIIE,471224,8635,33.351728282311
*F,OIS_TIIE,471225,8636,33.357229316639
*F,OIS_TIIE,471226,8637,33.362731063838
*F,OIS_TIIE,471227,8638,33.368233524136
*F,OIS_TIIE,471228,8639,33.373735603327
*F,OIS_TIIE,471229,8640,33.379239888110
*F,OIS_TIIE,471230,8641,33.384745185882
*F,OIS_TIIE,471231,8642,33.390250500837
*F,OIS_TIIE,480101,8643,33.395756530023
*F,OIS_TIIE,480102,8644,33.401263273666
*F,OIS_TIIE,480103,8645,33.406770731995
*F,OIS_TIIE,480104,8646,33.412277810712
*F,OIS_TIIE,480105,8647,33.417787096735
*F,OIS_TIIE,480106,8648,33.423297397359
*F,OIS_TIIE,480107,8649,33.428807716697
*F,OIS_TIIE,480108,8650,33.434318751855
*F,OIS_TIIE,480109,8651,33.439830503061
*F,OIS_TIIE,480110,8652,33.445342970542
*F,OIS_TIIE,480111,8653,33.450855059908
*F,OIS_TIIE,480112,8654,33.456369358300
*F,OIS_TIIE,480113,8655,33.461884672910
*F,OIS_TIIE,480114,8656,33.467400007767
*F,OIS_TIIE,480115,8657,33.472916060036
*F,OIS_TIIE,480116,8658,33.478432829947
*F,OIS_TIIE,480117,8659,33.483950317727
*F,OIS_TIIE,480118,8660,33.489467428891
*F,OIS_TIIE,480119,8661,33.494986750805
*F,OIS_TIIE,480120,8662,33.500507090559
*F,OIS_TIIE,480121,8663,33.506027452094
*F,OIS_TIIE,480122,8664,33.511548532640
*F,OIS_TIIE,480123,8665,33.517070332423
*F,OIS_TIIE,480124,8666,33.522592851672
*F,OIS_TIIE,480125,8667,33.528114995809
*F,OIS_TIIE,480126,8668,33.533639352424
*F,OIS_TIIE,480127,8669,33.539164728503
*F,OIS_TIIE,480128,8670,33.544690127903
*F,OIS_TIIE,480129,8671,33.550216247913
*F,OIS_TIIE,480130,8672,33.555743088761
*F,OIS_TIIE,480131,8673,33.561270650677
*F,OIS_TIIE,480201,8674,33.566797838984
*F,OIS_TIIE,480202,8675,33.572327241505
*F,OIS_TIIE,480203,8676,33.577857665118
*F,OIS_TIIE,480204,8677,33.583388113593
*F,OIS_TIIE,480205,8678,33.588919284282
*F,OIS_TIIE,480206,8679,33.594451177413
*F,OIS_TIIE,480207,8680,33.599983793216
*F,OIS_TIIE,480208,8681,33.605516036918
*F,OIS_TIIE,480209,8682,33.611050496572
*F,OIS_TIIE,480210,8683,33.616585978952
*F,OIS_TIIE,480211,8684,33.622121487739
*F,OIS_TIIE,480212,8685,33.627657720345
*F,OIS_TIIE,480213,8686,33.633194677003
*F,OIS_TIIE,480214,8687,33.638732357940
*F,OIS_TIIE,480215,8688,33.644269668286
*F,OIS_TIIE,480216,8689,33.649809196328
*F,OIS_TIIE,480217,8690,33.655349748733
*F,OIS_TIIE,480218,8691,33.660890329092
*F,OIS_TIIE,480219,8692,33.666431634882
*F,OIS_TIIE,480220,8693,33.671973666333
*F,OIS_TIIE,480221,8694,33.677516423676
*F,OIS_TIIE,480222,8695,33.683058811941
*F,OIS_TIIE,480223,8696,33.688603419651
*F,OIS_TIIE,480224,8697,33.694149053364
*F,OIS_TIIE,480225,8698,33.699694716582
*F,OIS_TIIE,480226,8699,33.705241106845
*F,OIS_TIIE,480227,8700,33.710788224384
*F,OIS_TIIE,480228,8701,33.716336069431
*F,OIS_TIIE,480229,8702,33.721883546914
*F,OIS_TIIE,480301,8703,33.727433245597
*F,OIS_TIIE,480302,8704,33.732983971927
*F,OIS_TIIE,480303,8705,33.738534729315
*F,OIS_TIIE,480304,8706,33.744086215367
*F,OIS_TIIE,480305,8707,33.749638430313
*F,OIS_TIIE,480306,8708,33.755191374387
*F,OIS_TIIE,480307,8709,33.760743952413
*F,OIS_TIIE,480308,8710,33.766298753399
*F,OIS_TIIE,480309,8711,33.771854583682
*F,OIS_TIIE,480310,8712,33.777410446578
*F,OIS_TIIE,480311,8713,33.782967039759
*F,OIS_TIIE,480312,8714,33.788524363457
*F,OIS_TIIE,480313,8715,33.794082417905
*F,OIS_TIIE,480314,8716,33.799640107827
*F,OIS_TIIE,480315,8717,33.805200022472
*F,OIS_TIIE,480316,8718,33.810760968066
*F,OIS_TIIE,480317,8719,33.816321947833
*F,OIS_TIIE,480318,8720,33.821883659510
*F,OIS_TIIE,480319,8721,33.827446103331
*F,OIS_TIIE,480320,8722,33.833009279528
*F,OIS_TIIE,480321,8723,33.838572092720
*F,OIS_TIIE,480322,8724,33.844137132407
*F,OIS_TIIE,480323,8725,33.849703204698
*F,OIS_TIIE,480324,8726,33.855269312724
*F,OIS_TIIE,480325,8727,33.860836154291
*F,OIS_TIIE,480326,8728,33.866403729630
*F,OIS_TIIE,480327,8729,33.871972038974
*F,OIS_TIIE,480328,8730,33.877539986840
*F,OIS_TIIE,480329,8731,33.883110162975
*F,OIS_TIIE,480330,8732,33.888681373376
*F,OIS_TIIE,480331,8733,33.894252621076
*F,OIS_TIIE,480401,8734,33.899824603949
*F,OIS_TIIE,480402,8735,33.905397322228
*F,OIS_TIIE,480403,8736,33.910970776147
*F,OIS_TIIE,480404,8737,33.916543870114
*F,OIS_TIIE,480405,8738,33.922119194131
*F,OIS_TIIE,480406,8739,33.927695554078
*F,OIS_TIIE,480407,8740,33.933271952892
*F,OIS_TIIE,480408,8741,33.938849088516
*F,OIS_TIIE,480409,8742,33.944426961183
*F,OIS_TIIE,480410,8743,33.950005571126
*F,OIS_TIIE,480411,8744,33.955583822649
*F,OIS_TIIE,480412,8745,33.961164306007
*F,OIS_TIIE,480413,8746,33.966745826963
*F,OIS_TIIE,480414,8747,33.972327388358
*F,OIS_TIIE,480415,8748,33.977909688202
*F,OIS_TIIE,480416,8749,33.983492726730
*F,OIS_TIIE,480417,8750,33.989076504177
*F,OIS_TIIE,480418,8751,33.994659924735
*F,OIS_TIIE,480419,8752,34.000245578919
*F,OIS_TIIE,480420,8753,34.005832272373
*F,OIS_TIIE,480421,8754,34.011419007841
*F,OIS_TIIE,480422,8755,34.017006483402
*F,OIS_TIIE,480423,8756,34.022594699290
*F,OIS_TIIE,480424,8757,34.028183655742
*F,OIS_TIIE,480425,8758,34.033772256842
*F,OIS_TIIE,480426,8759,34.039363093363
*F,OIS_TIIE,480427,8760,34.044954970831
*F,OIS_TIIE,480428,8761,34.050546891890
*F,OIS_TIIE,480429,8762,34.056139554689
*F,OIS_TIIE,480430,8763,34.061732959464
*F,OIS_TIIE,480501,8764,34.067327106452
