TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,MC,BONOS,280831,6.546101,6.546101,0.000000,1682,7.392411,6.547656,6.547656,0.000000,1681,7.393929,2366,0.000000,VAL025012,,3.058484,18.708650,11.292845,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,281130,6.406627,6.406627,0.000000,1773,7.296189,6.408138,6.408138,0.000000,1772,7.297668,8190,0.000000,VAL025012,,3.155264,19.911379,11.388503,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290301,6.271069,6.271069,0.000000,1864,7.201797,6.272538,6.272538,0.000000,1863,7.203238,2548,0.000000,VAL025012,,3.247021,21.086285,11.484161,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290531,6.176629,6.176629,0.000000,1955,7.040479,6.177640,6.177640,0.000000,1954,7.041856,8372,0.000000,VAL025012,,3.354252,22.502019,11.398579,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290830,6.041261,6.041261,0.000000,2046,6.965524,6.042928,6.042928,0.000000,2045,6.966872,2730,0.000000,VAL025012,,3.433450,23.577153,11.529918,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,291129,5.891284,5.891284,0.000000,2137,6.921562,5.892816,5.892816,0.000000,2136,6.922893,8554,0.000000,VAL025012,,3.497132,24.459860,11.748817,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300228,5.753875,5.753875,0.000000,2228,6.860884,5.755366,5.755366,0.000000,2227,6.862192,2912,0.000000,VAL025012,,3.561010,25.361577,11.923936,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300530,5.619933,5.619933,0.000000,2319,6.799587,5.621386,5.621386,0.000000,2318,6.800871,8736,0.000000,VAL025012,,3.620173,26.211309,12.099054,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300829,5.489415,5.489415,0.000000,2410,6.737803,5.490831,5.490831,0.000000,2409,6.739064,3094,0.000000,VAL025012,,3.674859,27.009170,12.274173,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,301128,5.362275,5.362275,0.000000,2501,6.675653,5.363654,5.363654,0.000000,2500,6.676891,8918,0.000000,VAL025012,,3.725292,27.755601,12.449292,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310227,5.238461,5.238461,0.000000,2592,6.613248,5.239804,5.239804,0.000000,2591,6.614463,3276,0.000000,VAL025012,,3.771692,28.451324,12.624410,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310529,5.117916,5.117916,0.000000,2683,6.550691,5.119223,5.119223,0.000000,2682,6.551883,9100,0.000000,VAL025012,,3.814268,29.097290,12.799529,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310828,4.997156,4.997156,0.000000,2774,6.492516,4.998472,4.998472,0.000000,2773,6.493687,3458,0.000000,VAL025012,,3.850586,29.654031,12.992421,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,311127,4.879029,4.879029,0.000000,2865,6.434728,4.880306,4.880306,0.000000,2864,6.435879,9282,0.000000,VAL025012,,3.882893,30.153724,13.188544,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320226,4.764407,4.764407,0.000000,2956,6.376230,4.765649,4.765649,0.000000,2955,6.377359,3640,0.000000,VAL025012,,3.912107,30.609166,13.383051,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320527,4.652917,4.652917,0.000000,3047,6.317525,4.654125,4.654125,0.000000,3046,6.318634,9464,0.000000,VAL025012,,3.938177,31.018476,13.577559,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320826,4.544494,4.544494,0.000000,3138,6.258707,4.545669,4.545669,0.000000,3137,6.259795,3822,0.000000,VAL025012,,3.961284,31.383537,13.772066,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,321125,4.439070,4.439070,0.000000,3229,6.199860,4.440213,4.440213,0.000000,3228,6.200928,9646,0.000000,VAL025012,,3.981600,31.706268,13.966573,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330224,4.336577,4.336577,0.000000,3320,6.141061,4.337687,4.337687,0.000000,3319,6.142109,4004,0.000000,VAL025012,,3.999287,31.988597,14.161081,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330526,4.236943,4.236943,0.000000,3411,6.082382,4.238023,4.238023,0.000000,3410,6.083409,9828,0.000000,VAL025012,,4.014504,32.232488,14.355588,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330825,4.136579,4.136579,0.000000,3502,6.027503,4.137673,4.137673,0.000000,3501,6.028513,4186,0.000000,VAL025012,,4.023971,32.384694,14.571229,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,331124,4.038454,4.038454,0.000000,3593,5.973161,4.039513,4.039513,0.000000,3592,5.974152,10010,0.000000,VAL025012,,4.030601,32.491487,14.790713,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340223,3.943456,3.943456,0.000000,3684,5.918447,3.944485,3.944485,0.000000,3683,5.919420,4368,0.000000,VAL025012,,4.035469,32.570029,15.008276,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340525,3.851193,3.851193,0.000000,3775,5.863763,3.852192,3.852192,0.000000,3774,5.864719,10192,0.000000,VAL025012,,4.038403,32.617399,15.225838,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340824,3.761591,3.761591,0.000000,3866,5.809176,3.762561,3.762561,0.000000,3865,5.810113,4550,0.000000,VAL025012,,4.039530,32.635614,15.443401,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,341123,3.674578,3.674578,0.000000,3957,5.754743,3.675520,3.675520,0.000000,3956,5.755663,10374,0.000000,VAL025012,,4.038974,32.626619,15.660963,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350222,3.589270,3.589270,0.000000,4048,5.701242,3.590196,3.590196,0.000000,4047,5.702145,4732,0.000000,VAL025012,,4.035935,32.577538,15.884127,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350524,3.506302,3.506302,0.000000,4139,5.648059,3.507199,3.507199,0.000000,4138,5.648945,10556,0.000000,VAL025012,,4.031272,32.502317,16.108308,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350823,3.425822,3.425822,0.000000,4230,5.595045,3.426693,3.426693,0.000000,4229,5.595915,4914,0.000000,VAL025012,,4.025340,32.406728,16.331981,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,351122,3.347686,3.347686,0.000000,4321,5.542312,3.348532,3.348532,0.000000,4320,5.543166,10738,0.000000,VAL025012,,4.018152,32.291101,16.555653,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360221,3.271824,3.271824,0.000000,4412,5.489899,3.272645,3.272645,0.000000,4411,5.490736,5096,0.000000,VAL025012,,4.009801,32.157014,16.779325,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360522,3.198166,3.198166,0.000000,4503,5.437842,3.198964,3.198964,0.000000,4502,5.438663,10920,0.000000,VAL025012,,4.000374,32.005974,17.002998,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360821,3.126647,3.126647,0.000000,4594,5.386171,3.127421,3.127421,0.000000,4593,5.386977,5278,0.000000,VAL025012,,3.989949,31.839382,17.226670,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,361120,3.057199,3.057199,0.000000,4685,5.334917,3.057951,3.057951,0.000000,4684,5.335707,11102,0.000000,VAL025012,,3.978604,31.658588,17.450342,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370219,2.978374,2.978374,0.000000,4776,5.292683,2.979249,2.979249,0.000000,4775,5.293461,5460,0.000000,VAL025012,,3.951311,31.225709,17.770373,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370521,2.900156,2.900156,0.000000,4867,5.251580,2.900990,2.900990,0.000000,4866,5.252346,8018,0.000000,VAL025012,,3.920849,30.746117,18.107924,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370820,2.825541,2.825541,0.000000,4958,5.209369,2.826347,2.826347,0.000000,4957,5.210123,5642,0.000000,VAL025012,,3.891397,30.285948,18.436716,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,371119,2.753408,2.753408,0.000000,5049,5.166910,2.754188,2.754188,0.000000,5048,5.167652,8200,0.000000,VAL025012,,3.861656,29.824764,18.765507,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380218,2.683669,2.683669,0.000000,5140,5.124278,2.684423,2.684423,0.000000,5139,5.125008,5824,0.000000,VAL025012,,3.831684,29.363601,19.094298,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380520,2.616238,2.616238,0.000000,5231,5.081542,2.616966,2.616966,0.000000,5230,5.082259,8382,0.000000,VAL025012,,3.801538,28.903388,19.423089,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380819,2.551029,2.551029,0.000000,5322,5.038763,2.551734,2.551734,0.000000,5321,5.039468,6006,0.000000,VAL025012,,3.771272,28.444985,19.751880,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,381118,2.487963,2.487963,0.000000,5413,4.995997,2.488645,2.488645,0.000000,5412,4.996691,8564,0.000000,VAL025012,,3.740930,27.989105,20.080671,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390217,2.424984,2.424984,0.000000,5504,4.954589,2.425669,2.425669,0.000000,5503,4.955271,6188,0.000000,VAL025012,,3.707532,27.491584,20.431426,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390519,2.363777,2.363777,0.000000,5595,4.913388,2.364436,2.364436,0.000000,5594,4.914058,10009,0.000000,VAL025012,,3.673703,26.992187,20.786174,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390818,2.304798,2.304798,0.000000,5686,4.872094,2.305435,2.305435,0.000000,5685,4.872754,6370,0.000000,VAL025012,,3.640299,26.503560,21.138925,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,391117,2.247789,2.247789,0.000000,5777,4.830874,2.248405,2.248405,0.000000,5776,4.831523,10191,0.000000,VAL025012,,3.607076,26.021993,21.491676,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400216,2.192674,2.192674,0.000000,5868,4.789771,2.193270,2.193270,0.000000,5867,4.790408,6552,0.000000,VAL025012,,3.574058,25.547788,21.844427,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400517,2.139381,2.139381,0.000000,5959,4.748822,2.139957,2.139957,0.000000,5958,4.749448,10373,0.000000,VAL025012,,3.541269,25.081176,22.197179,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400816,2.087839,2.087839,0.000000,6050,4.708063,2.088396,2.088396,0.000000,6049,4.708678,6734,0.000000,VAL025012,,3.508730,24.622370,22.549930,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,401115,2.037982,2.037982,0.000000,6141,4.667524,2.038521,2.038521,0.000000,6140,4.668129,10555,0.000000,VAL025012,,3.476456,24.171501,22.902681,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410214,1.989743,1.989743,0.000000,6232,4.627234,1.990265,1.990265,0.000000,6231,4.627829,6916,0.000000,VAL025012,,3.444468,23.728709,23.255432,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410516,1.943062,1.943062,0.000000,6323,4.587217,1.943567,1.943567,0.000000,6322,4.587802,10737,0.000000,VAL025012,,3.412774,23.294045,23.608184,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410815,1.897879,1.897879,0.000000,6414,4.547495,1.898368,1.898368,0.000000,6413,4.548070,7098,0.000000,VAL025012,,3.381388,22.867565,23.960935,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,411114,1.854136,1.854136,0.000000,6505,4.508088,1.854609,1.854609,0.000000,6504,4.508652,10919,0.000000,VAL025012,,3.350320,22.449294,24.313686,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420213,1.811778,1.811778,0.000000,6596,4.469011,1.812236,1.812236,0.000000,6595,4.469566,7280,0.000000,VAL025012,,3.319580,22.039227,24.666438,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420515,1.770753,1.770753,0.000000,6687,4.430281,1.771197,1.771197,0.000000,6686,4.430826,11101,0.000000,VAL025012,,3.289174,21.637335,25.019189,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420814,1.731011,1.731011,0.000000,6778,4.391909,1.731440,1.731440,0.000000,6777,4.392445,7462,0.000000,VAL025012,,3.259107,21.243565,25.371940,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,421113,1.692502,1.692502,0.000000,6869,4.353908,1.692918,1.692918,0.000000,6868,4.354435,11283,0.000000,VAL025012,,3.229386,20.857876,25.724691,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430212,1.650196,1.650196,0.000000,6960,4.318864,1.650662,1.650662,0.000000,6959,4.319382,7644,0.000000,VAL025012,,3.190378,20.357026,26.171830,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430514,1.608498,1.608498,0.000000,7051,4.284415,1.608943,1.608943,0.000000,7050,4.284925,9576,0.000000,VAL025012,,3.150420,19.850301,26.636129,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430813,1.568696,1.568696,0.000000,7142,4.249887,1.569126,1.569126,0.000000,7141,4.250389,7826,0.000000,VAL025012,,3.112118,19.370562,27.091848,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,431112,1.530277,1.530277,0.000000,7233,4.215540,1.530692,1.530692,0.000000,7232,4.216034,9758,0.000000,VAL025012,,3.074581,18.906097,27.547567,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440211,1.493181,1.493181,0.000000,7324,4.181397,1.493581,1.493581,0.000000,7323,4.181882,8008,0.000000,VAL025012,,3.037793,18.456372,28.003286,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440512,1.457351,1.457351,0.000000,7415,4.147476,1.457738,1.457738,0.000000,7414,4.147954,9940,0.000000,VAL025012,,3.001739,18.020868,28.459005,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440811,1.422734,1.422734,0.000000,7506,4.113797,1.423108,1.423108,0.000000,7505,4.114267,8190,0.000000,VAL025012,,2.966401,17.599069,28.914724,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,441110,1.389279,1.389279,0.000000,7597,4.080373,1.389640,1.389640,0.000000,7596,4.080836,10122,0.000000,VAL025012,,2.931764,17.190480,29.370443,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450209,1.356936,1.356936,0.000000,7688,4.047220,1.357286,1.357286,0.000000,7687,4.047675,8372,0.000000,VAL025012,,2.897813,16.794642,29.826163,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450511,1.325660,1.325660,0.000000,7779,4.014349,1.325998,1.325998,0.000000,7778,4.014797,10304,0.000000,VAL025012,,2.864532,16.411083,30.281882,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450810,1.295407,1.295407,0.000000,7870,3.981771,1.295734,1.295734,0.000000,7869,3.982211,8554,0.000000,VAL025012,,2.831904,16.039359,30.737601,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,451109,1.266134,1.266134,0.000000,7961,3.949493,1.266451,1.266451,0.000000,7960,3.949927,10486,0.000000,VAL025012,,2.799916,15.679056,31.193320,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460208,1.237802,1.237802,0.000000,8052,3.917525,1.238109,1.238109,0.000000,8051,3.917951,8736,0.000000,VAL025012,,2.768551,15.329752,31.649039,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460510,1.210373,1.210373,0.000000,8143,3.885872,1.210669,1.210669,0.000000,8142,3.886292,10668,0.000000,VAL025012,,2.737795,14.991049,32.104758,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460809,1.183810,1.183810,0.000000,8234,3.854540,1.184097,1.184097,0.000000,8233,3.854953,8918,0.000000,VAL025012,,2.707635,14.662575,32.560477,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,461108,1.158078,1.158078,0.000000,8325,3.823534,1.158357,1.158357,0.000000,8324,3.823940,10850,0.000000,VAL025012,,2.678056,14.343969,33.016196,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470207,1.133146,1.133146,0.000000,8416,3.792856,1.133416,1.133416,0.000000,8415,3.793256,9100,0.000000,VAL025012,,2.649042,14.034855,33.471915,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470509,1.108981,1.108981,0.000000,8507,3.762510,1.109242,1.109242,0.000000,8506,3.762903,11032,0.000000,VAL025012,,2.620583,13.734912,33.927634,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470808,1.085553,1.085553,0.000000,8598,3.732497,1.085807,1.085807,0.000000,8597,3.732884,9282,0.000000,VAL025012,,2.592665,13.443814,34.383353,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,471107,1.062835,1.062835,0.000000,8689,3.702819,1.063081,1.063081,0.000000,8688,3.703200,11214,0.000000,VAL025012,,2.565271,13.161228,34.839072,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,480206,1.029227,1.029227,0.000000,8780,3.678221,1.029546,1.029546,0.000000,8779,3.678597,9464,0.000000,VAL025012,,2.510168,12.601894,35.737723,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,480806,0.977147,0.977147,0.000000,8962,3.624444,0.977423,0.977423,0.000000,8961,3.624809,9646,0.000000,VAL025012,,2.432555,11.834644,37.092094,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,490204,0.928902,0.928902,0.000000,9144,3.571299,0.929157,0.929157,0.000000,9143,3.571653,9828,0.000000,VAL025012,,2.359409,11.133629,38.446465,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,490805,0.884124,0.884124,0.000000,9326,3.518888,0.884361,0.884361,0.000000,9325,3.519232,10010,0.000000,VAL025012,,2.290374,10.491619,39.800836,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,500203,0.842492,0.842492,0.000000,9508,3.467294,0.842713,0.842713,0.000000,9507,3.467628,10192,0.000000,VAL025012,,2.225116,9.902278,41.155206,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,500804,0.803719,0.803719,0.000000,9690,3.416575,0.803925,0.803925,0.000000,9689,3.416899,10374,0.000000,VAL025012,,2.163343,9.360108,42.509577,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,510202,0.767550,0.767550,0.000000,9872,3.366777,0.767742,0.767742,0.000000,9871,3.367092,10556,0.000000,VAL025012,,2.104792,8.860300,43.863948,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,510803,0.733758,0.733758,0.000000,10054,3.317930,0.733938,0.733938,0.000000,10053,3.318236,10738,0.000000,VAL025012,,2.049223,8.398630,45.218319,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,520201,0.702140,0.702140,0.000000,10236,3.270056,0.702308,0.702308,0.000000,10235,3.270353,10920,0.000000,VAL025012,,1.996420,7.971380,46.572689,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,520801,0.672515,0.672515,0.000000,10418,3.223166,0.672673,0.672673,0.000000,10417,3.223455,11102,0.000000,VAL025012,,1.946183,7.575259,47.927060,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,530130,0.644719,0.644719,0.000000,10600,3.177265,0.644867,0.644867,0.000000,10599,3.177546,11284,0.000000,VAL025012,,1.898337,7.207370,49.281431,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,530731,0.618604,0.618604,0.000000,10782,3.132352,0.618743,0.618743,0.000000,10781,3.132625,11466,0.000000,VAL025012,,1.852721,6.865145,50.635802,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,240905,9.341503,9.341503,0.000000,226,10.489340,9.344095,9.344095,0.000000,225,10.492397,2002,0.000000,VAL025012,,0.586439,0.687821,11.228750,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,241205,9.107073,9.107073,0.000000,317,10.140499,9.109247,9.109247,0.000000,316,10.143356,7280,0.000000,VAL025012,,0.801928,1.286178,11.134751,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,250306,8.903671,8.903671,0.000000,408,9.673492,8.905934,8.905934,0.000000,407,9.676092,1274,0.000000,VAL025012,,1.009083,2.036496,10.864611,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,260305,8.146544,8.146544,0.000000,772,8.643059,8.147997,8.147997,0.000000,771,8.645134,3822,0.000000,VAL025012,,1.746981,6.103886,10.609479,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,260903,7.781273,7.781273,0.000000,954,8.372557,7.783216,7.783216,0.000000,953,8.374504,1274,0.000000,VAL025012,,2.062037,8.503994,10.759881,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,270304,7.472497,7.472497,0.000000,1136,8.009693,7.474120,7.474120,0.000000,1135,8.011476,2002,0.000000,VAL025012,,2.357988,11.120214,10.718898,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,270603,7.311714,7.311714,0.000000,1227,7.887391,7.313455,7.313455,0.000000,1226,7.889119,7463,0.000000,VAL025012,,2.492076,12.420886,10.787334,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,290531,6.176629,6.176629,0.000000,1955,7.040479,6.177640,6.177640,0.000000,1954,7.041856,7463,0.000000,VAL025012,,3.354252,22.502019,11.398579,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,310529,5.117916,5.117916,0.000000,2683,6.550691,5.119223,5.119223,0.000000,2682,6.551883,7163,0.000000,VAL025012,,3.814268,29.097290,12.799529,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,330526,4.236943,4.236943,0.000000,3411,6.082382,4.238023,4.238023,0.000000,3410,6.083409,3822,0.000000,VAL025012,,4.014504,32.232488,14.355588,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,341123,3.674578,3.674578,0.000000,3957,5.754743,3.675520,3.675520,0.000000,3956,5.755663,7259,0.000000,VAL025012,,4.038974,32.626619,15.660963,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,361120,3.057199,3.057199,0.000000,4685,5.334917,3.057951,3.057951,0.000000,4684,5.335707,11103,0.000000,VAL025012,,3.978604,31.658588,17.450342,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,381118,2.487963,2.487963,0.000000,5413,4.995997,2.488645,2.488645,0.000000,5412,4.996691,10921,0.000000,VAL025012,,3.740930,27.989105,20.080671,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,421113,1.692502,1.692502,0.000000,6869,4.353908,1.692918,1.692918,0.000000,6868,4.354435,11283,0.000000,VAL025012,,3.229386,20.857876,25.724691,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,471107,1.062835,1.062835,0.000000,8689,3.702819,1.063081,1.063081,0.000000,8688,3.703200,11214,0.000000,VAL025012,,2.565271,13.161228,34.839072,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,530731,0.618604,0.618604,0.000000,10782,3.132352,0.618743,0.618743,0.000000,10781,3.132625,11466,0.000000,VAL025012,,1.852721,6.865145,50.635802,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/23,MS,BONOS,350524,91.703988,90.659544,1.044444,4139,0.000000,91.727238,90.660571,1.066667,4138,0.000000,4368,0.000000,VAL025012,,7.101674,69.145492,9.340000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/23,M,BONOS,240905,101.169043,98.102376,3.066667,226,0.000000,101.199611,98.110722,3.088889,225,0.000000,2002,0.000000,VAL025012,,0.575316,0.614960,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/23,M,BONOS,241205,100.559520,99.253964,1.305556,317,0.000000,100.589110,99.255777,1.333333,316,0.000000,7280,0.000000,VAL025012,,0.811493,1.057945,10.880000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/23,M,BONOS,250306,96.691904,94.775237,1.916667,408,0.000000,96.718059,94.787503,1.930556,407,0.000000,1274,0.000000,VAL025012,,1.042197,1.616039,9.980000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/23,M,BONOS,260305,94.473402,92.269235,2.204167,772,0.000000,94.498581,92.278442,2.220139,771,0.000000,3822,0.000000,VAL025012,,1.903224,4.724434,9.830000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/23,M,BONOS,260903,96.402211,93.718878,2.683333,954,0.000000,96.427675,93.724897,2.702778,953,0.000000,1274,0.000000,VAL025012,,2.279227,6.676405,9.740000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/23,M,BONOS,270304,91.408763,89.300430,2.108333,1136,0.000000,91.432327,89.308716,2.123611,1135,0.000000,2002,0.000000,VAL025012,,2.728506,9.285476,9.500000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/23,M,BONOS,270603,95.336910,94.357743,0.979167,1227,0.000000,95.361410,94.361410,1.000000,1226,0.000000,7462,0.000000,VAL025012,,2.891722,10.399160,9.470000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
