Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7889,31.889705,9.649863,4.766438,7.268466,10.136369,4.69701,35.253136,8.057106,,,,,,,28.569098,9.109594,32.207298,,
7890,31.894404,9.649835,4.766392,7.26892,10.136687,4.696933,35.262246,8.057506,,,,,,,28.573635,9.109585,32.212519,,
7891,31.899103,9.649808,4.766346,7.269374,10.137006,4.696857,35.271362,8.057906,,,,,,,28.578174,9.109577,32.217740,,
7892,31.903802,9.649780,4.7663,7.269828,10.137325,4.696781,35.280483,8.058306,,,,,,,28.582714,9.109568,32.222962,,
7893,31.908500,9.649753,4.766255,7.270282,10.137645,4.696705,35.289609,8.058706,,,,,,,28.587256,9.109560,32.228185,,
7894,31.913199,9.649725,4.766209,7.270736,10.137964,4.696628,35.29874,8.059106,,,,,,,28.591799,9.109551,32.233408,,
7895,31.917898,9.649698,4.766163,7.27119,10.138284,4.696552,35.307876,8.059506,,,,,,,28.596344,9.109542,32.238631,,
7896,31.922597,9.649670,4.766117,7.271644,10.138604,4.696476,35.317017,8.059906,,,,,,,28.600890,9.109534,32.243855,,
7897,31.927296,9.649643,4.766071,7.272098,10.138925,4.6964,35.326163,8.060306,,,,,,,28.605437,9.109525,32.249079,,
7898,31.931995,9.649615,4.766026,7.272552,10.139245,4.696323,35.335315,8.060706,,,,,,,28.609983,9.109517,32.254303,,
7899,31.936694,9.649588,4.76598,7.273006,10.139566,4.696247,35.344471,8.061107,,,,,,,28.614531,9.109508,32.259528,,
7900,31.941393,9.649560,4.765934,7.27346,10.139887,4.696171,35.353633,8.061507,,,,,,,28.619078,9.109499,32.264754,,
7901,31.946091,9.649533,4.765888,7.273914,10.140209,4.696095,35.3628,8.061907,,,,,,,28.623625,9.109491,32.269980,,
7902,31.950790,9.649505,4.765842,7.274367,10.140531,4.696018,35.371972,8.062307,,,,,,,28.628173,9.109482,32.275206,,
7903,31.955489,9.649478,4.765797,7.274821,10.140852,4.695942,35.381149,8.062707,,,,,,,28.632721,9.109473,32.280433,,
7904,31.960188,9.649451,4.765751,7.275275,10.141175,4.695866,35.390331,8.063107,,,,,,,28.637270,9.109465,32.285660,,
7905,31.964887,9.649423,4.765705,7.275729,10.141497,4.695789,35.399518,8.063507,,,,,,,28.641819,9.109456,32.290888,,
7906,31.969586,9.649396,4.765659,7.276183,10.14182,4.695713,35.40871,8.063907,,,,,,,28.646368,9.109448,32.296116,,
7907,31.974285,9.649368,4.765614,7.276637,10.142143,4.695637,35.417908,8.064307,,,,,,,28.650918,9.109439,32.301345,,
7908,31.978983,9.649341,4.765568,7.277091,10.142466,4.695561,35.42711,8.064707,,,,,,,28.655469,9.109430,32.306574,,
7909,31.983682,9.649313,4.765522,7.277545,10.142789,4.695484,35.436318,8.065107,,,,,,,28.660020,9.109422,32.311804,,
7910,31.988381,9.649286,4.765476,7.277999,10.143113,4.695408,35.445531,8.065507,,,,,,,28.664572,9.109413,32.317034,,
7911,31.993080,9.649258,4.76543,7.278453,10.143437,4.695332,35.454748,8.065908,,,,,,,28.669125,9.109405,32.322265,,
7912,31.997779,9.649231,4.765385,7.278907,10.143761,4.695255,35.463971,8.066308,,,,,,,28.673679,9.109396,32.327496,,
7913,32.002478,9.649203,4.765339,7.279361,10.144085,4.695179,35.473199,8.066708,,,,,,,28.678234,9.109387,32.332727,,
7914,32.007177,9.649176,4.765293,7.279815,10.14441,4.695103,35.482432,8.067108,,,,,,,28.682790,9.109379,32.337959,,
7915,32.011876,9.649148,4.765247,7.280268,10.144735,4.695026,35.491671,8.067508,,,,,,,28.687347,9.109370,32.343192,,
7916,32.016574,9.649121,4.765201,7.280722,10.14506,4.69495,35.500914,8.067908,,,,,,,28.691905,9.109362,32.348425,,
7917,32.021273,9.649093,4.765156,7.281176,10.145385,4.694874,35.510162,8.068308,,,,,,,28.696464,9.109353,32.353658,,
7918,32.025972,9.649066,4.76511,7.28163,10.145711,4.694798,35.519415,8.068708,,,,,,,28.701024,9.109344,32.358892,,
7919,32.030671,9.649038,4.765064,7.282084,10.146037,4.694721,35.528674,8.069108,,,,,,,28.705586,9.109336,32.364126,,
7920,32.035370,9.649011,4.765018,7.282538,10.146363,4.694645,35.537937,8.069508,,,,,,,28.710149,9.109327,32.369361,,
7921,32.040069,9.648984,4.764973,7.282992,10.146689,4.694569,35.547206,8.069908,,,,,,,28.714713,9.109319,32.374597,,
7922,32.044768,9.648956,4.764927,7.283446,10.147016,4.694492,35.55648,8.070309,,,,,,,28.719279,9.109310,32.379833,,
7923,32.049467,9.648929,4.764881,7.2839,10.147342,4.694416,35.565759,8.070709,,,,,,,28.723846,9.109301,32.385069,,
7924,32.054165,9.648901,4.764835,7.284354,10.147669,4.69434,35.575042,8.071109,,,,,,,28.728415,9.109293,32.390306,,
7925,32.058864,9.648874,4.764789,7.284808,10.147997,4.694263,35.584331,8.071509,,,,,,,28.732985,9.109284,32.395543,,
7926,32.063563,9.648846,4.764744,7.285262,10.148324,4.694187,35.593625,8.071909,,,,,,,28.737555,9.109276,32.400781,,
7927,32.068262,9.648819,4.764698,7.285716,10.148652,4.694111,35.602924,8.072309,,,,,,,28.742125,9.109267,32.406019,,
7928,32.072961,9.648791,4.764652,7.28617,10.14898,4.694034,35.612228,8.072709,,,,,,,28.746695,9.109258,32.411258,,
7929,32.077660,9.648764,4.764606,7.286623,10.149308,4.693958,35.621537,8.073109,,,,,,,28.751265,9.109250,32.416498,,
7930,32.082359,9.648736,4.76456,7.287077,10.149637,4.693882,35.630852,8.073509,,,,,,,28.755836,9.109241,32.421738,,
7931,32.087058,9.648709,4.764515,7.287531,10.149965,4.693805,35.640171,8.073909,,,,,,,28.760407,9.109233,32.426978,,
7932,32.091756,9.648681,4.764469,7.287985,10.150294,4.693729,35.649495,8.074309,,,,,,,28.764978,9.109224,32.432219,,
7933,32.096455,9.648654,4.764423,7.288439,10.150623,4.693653,35.658825,8.074709,,,,,,,28.769550,9.109215,32.437460,,
7934,32.101154,9.648626,4.764377,7.288893,10.150887,4.693576,35.667603,8.07511,,,,,,,28.774122,9.109207,32.442702,,
7935,32.105853,9.648599,4.764332,7.289347,10.15115,4.6935,35.676386,8.07551,,,,,,,28.778695,9.109198,32.447945,,
7936,32.110552,9.648571,4.764286,7.289801,10.151414,4.693424,35.685176,8.07591,,,,,,,28.783269,9.109190,32.453188,,
7937,32.115251,9.648544,4.76424,7.290255,10.151679,4.693347,35.693971,8.07631,,,,,,,28.787843,9.109181,32.458431,,
7938,32.119950,9.648516,4.764194,7.290709,10.151944,4.693271,35.702772,8.07671,,,,,,,28.792418,9.109173,32.463675,,
7939,32.124649,9.648489,4.764148,7.291163,10.152209,4.693194,35.711578,8.07711,,,,,,,28.796994,9.109164,32.468920,,
7940,32.129347,9.648462,4.764103,7.291617,10.152474,4.693118,35.72039,8.07751,,,,,,,28.801570,9.109155,32.474165,,
7941,32.134046,9.648434,4.764057,7.292071,10.15274,4.693042,35.729208,8.07791,,,,,,,28.806148,9.109147,32.479411,,
7942,32.138745,9.648407,4.764011,7.292524,10.153006,4.692965,35.738031,8.07831,,,,,,,28.810727,9.109138,32.484657,,
7943,32.143444,9.648379,4.763965,7.292978,10.153273,4.692889,35.74686,8.07871,,,,,,,28.815307,9.109130,32.489904,,
7944,32.148143,9.648352,4.763919,7.293432,10.153539,4.692813,35.755694,8.07911,,,,,,,28.819887,9.109121,32.495151,,
7945,32.152842,9.648324,4.763874,7.293886,10.153806,4.692736,35.764535,8.079511,,,,,,,28.824469,9.109112,32.500398,,
7946,32.157541,9.648297,4.763828,7.29434,10.154074,4.69266,35.77338,8.079911,,,,,,,28.829053,9.109104,32.505647,,
7947,32.162240,9.648269,4.763782,7.294794,10.154342,4.692583,35.782232,8.080311,,,,,,,28.833637,9.109095,32.510896,,
7948,32.166938,9.648242,4.763736,7.295248,10.15461,4.692507,35.791089,8.080711,,,,,,,28.838223,9.109087,32.516145,,
7949,32.171637,9.648214,4.76369,7.295702,10.154878,4.692431,35.799952,8.081111,,,,,,,28.842810,9.109078,32.521395,,
7950,32.176336,9.648187,4.763645,7.296156,10.155147,4.692354,35.80882,8.081511,,,,,,,28.847399,9.109070,32.526645,,
7951,32.181035,9.648159,4.763599,7.29661,10.155417,4.692278,35.817694,8.081911,,,,,,,28.851989,9.109061,32.531896,,
7952,32.185734,9.648132,4.763553,7.297064,10.155686,4.692202,35.826574,8.082311,,,,,,,28.856581,9.109052,32.537148,,
7953,32.190433,9.648104,4.763507,7.297518,10.155956,4.692125,35.835459,8.082711,,,,,,,28.861174,9.109044,32.542400,,
7954,32.195132,9.648077,4.763462,7.297972,10.156226,4.692049,35.84435,8.083111,,,,,,,28.865767,9.109035,32.547653,,
7955,32.199831,9.648049,4.763416,7.298426,10.156497,4.691972,35.853246,8.083511,,,,,,,28.870359,9.109027,32.552906,,
7956,32.204529,9.648022,4.76337,7.298879,10.156767,4.691896,35.862148,8.083911,,,,,,,28.874952,9.109018,32.558160,,
7957,32.209228,9.647995,4.763324,7.299333,10.157039,4.69182,35.871056,8.084312,,,,,,,28.879546,9.109010,32.563414,,
7958,32.213927,9.647967,4.763278,7.299787,10.15731,4.691743,35.879969,8.084712,,,,,,,28.884139,9.109001,32.568669,,
7959,32.218626,9.647940,4.763233,7.300241,10.157582,4.691667,35.888888,8.085112,,,,,,,28.888733,9.108992,32.573925,,
7960,32.223325,9.647912,4.763187,7.300695,10.157854,4.69159,35.897812,8.085512,,,,,,,28.893327,9.108984,32.579181,,
7961,32.228024,9.647885,4.763141,7.301149,10.158127,4.691514,35.906742,8.085912,,,,,,,28.897922,9.108975,32.584437,,
7962,32.232723,9.647857,4.763095,7.301603,10.158399,4.691438,35.915678,8.086312,,,,,,,28.902518,9.108967,32.589695,,
7963,32.237422,9.647830,4.763049,7.302057,10.158673,4.691361,35.924619,8.086712,,,,,,,28.907113,9.108958,32.594952,,
7964,32.242120,9.647802,4.763004,7.302511,10.158946,4.691285,35.933566,8.087112,,,,,,,28.911710,9.108950,32.600211,,
7965,32.246819,9.647775,4.762958,7.302965,10.15922,4.691208,35.942518,8.087512,,,,,,,28.916307,9.108941,32.605470,,
7966,32.251518,9.647747,4.762912,7.303419,10.159494,4.691132,35.951476,8.087912,,,,,,,28.920905,9.108932,32.610729,,
7967,32.256217,9.647720,4.762866,7.303873,10.159768,4.691055,35.96044,8.088312,,,,,,,28.925504,9.108924,32.615989,,
7968,32.260916,9.647692,4.762821,7.304327,10.160043,4.690979,35.969409,8.088712,,,,,,,28.930104,9.108915,32.621250,,
7969,32.265615,9.647665,4.762775,7.304781,10.160318,4.690903,35.978384,8.089113,,,,,,,28.934704,9.108907,32.626511,,
7970,32.270314,9.647637,4.762729,7.305234,10.160594,4.690826,35.987364,8.089513,,,,,,,28.939306,9.108898,32.631773,,
7971,32.275013,9.647610,4.762683,7.305688,10.16087,4.69075,35.99635,8.089913,,,,,,,28.943909,9.108890,32.637036,,
7972,32.279711,9.647582,4.762637,7.306142,10.161146,4.690673,36.005342,8.090313,,,,,,,28.948513,9.108881,32.642299,,
7973,32.284410,9.647555,4.762592,7.306596,10.161422,4.690597,36.014339,8.090713,,,,,,,28.953118,9.108872,32.647562,,
7974,32.289109,9.647527,4.762546,7.30705,10.161699,4.69052,36.023341,8.091113,,,,,,,28.957724,9.108864,32.652826,,
7975,32.293808,9.647500,4.7625,7.307504,10.161976,4.690444,36.03235,8.091513,,,,,,,28.962331,9.108855,32.658091,,
7976,32.298507,9.647473,4.762454,7.307958,10.162253,4.690368,36.041363,8.091913,,,,,,,28.966940,9.108847,32.663357,,
7977,32.303206,9.647445,4.762408,7.308412,10.162531,4.690291,36.050383,8.092313,,,,,,,28.971551,9.108838,32.668623,,
7978,32.307905,9.647418,4.762363,7.308866,10.162809,4.690215,36.059408,8.092713,,,,,,,28.976162,9.108830,32.673889,,
7979,32.312603,9.647390,4.762317,7.30932,10.163087,4.690138,36.068438,8.093113,,,,,,,28.980776,9.108821,32.679156,,
7980,32.317302,9.647363,4.762271,7.309774,10.163366,4.690062,36.077474,8.093514,,,,,,,28.985391,9.108813,32.684424,,
7981,32.322001,9.647335,4.762225,7.310228,10.163645,4.689985,36.086516,8.093914,,,,,,,28.990006,9.108804,32.689693,,
7982,32.326700,9.647308,4.762179,7.310682,10.163924,4.689909,36.095563,8.094314,,,,,,,28.994622,9.108795,32.694962,,
7983,32.331399,9.647280,4.762134,7.311135,10.164203,4.689832,36.104616,8.094714,,,,,,,28.999238,9.108787,32.700231,,
7984,32.336098,9.647253,4.762088,7.311589,10.164483,4.689756,36.113674,8.095114,,,,,,,29.003854,9.108778,32.705502,,
7985,32.340797,9.647225,4.762042,7.312043,10.164764,4.689679,36.122738,8.095514,,,,,,,29.008470,9.108770,32.710773,,
7986,32.345496,9.647198,4.761996,7.312497,10.165044,4.689603,36.131807,8.095914,,,,,,,29.013087,9.108761,32.716044,,
7987,32.350194,9.647170,4.761951,7.312951,10.165325,4.689526,36.140882,8.096314,,,,,,,29.017704,9.108753,32.721316,,
7988,32.354893,9.647143,4.761905,7.313405,10.165606,4.68945,36.149962,8.096714,,,,,,,29.022321,9.108744,32.726589,,
7989,32.359592,9.647115,4.761859,7.313859,10.165887,4.689374,36.159048,8.097114,,,,,,,29.026939,9.108736,32.731862,,
7990,32.364291,9.647088,4.761813,7.314313,10.166169,4.689297,36.16814,8.097514,,,,,,,29.031558,9.108727,32.737136,,
7991,32.368990,9.647060,4.761767,7.314767,10.166451,4.689221,36.177237,8.097914,,,,,,,29.036176,9.108719,32.742411,,
7992,32.373689,9.647033,4.761722,7.315221,10.166734,4.689144,36.186339,8.098315,,,,,,,29.040796,9.108710,32.747686,,
7993,32.378388,9.647005,4.761676,7.315675,10.167016,4.689068,36.195448,8.098715,,,,,,,29.045416,9.108701,32.752962,,
7994,32.383087,9.646978,4.76163,7.316129,10.167299,4.688991,36.204561,8.099115,,,,,,,29.050037,9.108693,32.758239,,
7995,32.387785,9.646951,4.761584,7.316583,10.167582,4.688915,36.21368,8.099515,,,,,,,29.054659,9.108684,32.763516,,
7996,32.392484,9.646923,4.761538,7.317037,10.167866,4.688838,36.222805,8.099915,,,,,,,29.059282,9.108676,32.768794,,
7997,32.397183,9.646896,4.761493,7.31749,10.16815,4.688762,36.231935,8.100315,,,,,,,29.063906,9.108667,32.774072,,
7998,32.401882,9.646868,4.761447,7.317944,10.168434,4.688685,36.241071,8.100715,,,,,,,29.068531,9.108659,32.779351,,
7999,32.406581,9.646841,4.761401,7.318398,10.168719,4.688609,36.250212,8.101115,,,,,,,29.073156,9.108650,32.784631,,
8000,32.411280,9.646813,4.761355,7.318852,10.169003,4.688532,36.259359,8.101515,,,,,,,29.077783,9.108642,32.789911,,
8001,32.415979,9.646786,4.76131,7.319306,10.169289,4.688456,36.268511,8.101915,,,,,,,29.082412,9.108633,32.795192,,
8002,32.420678,9.646758,4.761264,7.31976,10.169574,4.688379,36.277669,8.102315,,,,,,,29.087041,9.108625,32.800474,,
8003,32.425376,9.646731,4.761218,7.320214,10.16986,4.688303,36.286833,8.102715,,,,,,,29.091672,9.108616,32.805756,,
8004,32.430075,9.646703,4.761172,7.320668,10.170146,4.688226,36.296001,8.103116,,,,,,,29.096304,9.108607,32.811039,,
8005,32.434774,9.646676,4.761126,7.321122,10.170432,4.68815,36.305176,8.103516,,,,,,,29.100937,9.108599,32.816323,,
8006,32.439473,9.646648,4.761081,7.321576,10.170718,4.688073,36.314356,8.103916,,,,,,,29.105572,9.108590,32.821607,,
8007,32.444172,9.646621,4.761035,7.32203,10.171005,4.687997,36.323541,8.104316,,,,,,,29.110208,9.108582,32.826892,,
8008,32.448871,9.646593,4.760989,7.322484,10.171293,4.68792,36.332732,8.104716,,,,,,,29.114847,9.108573,32.832177,,
8009,32.453570,9.646566,4.760943,7.322938,10.17158,4.687844,36.341928,8.105116,,,,,,,29.119485,9.108565,32.837464,,
8010,32.458269,9.646538,4.760897,7.323391,10.171868,4.687767,36.35113,8.105516,,,,,,,29.124124,9.108556,32.842751,,
8011,32.462967,9.646511,4.760852,7.323845,10.172156,4.687691,36.360337,8.105916,,,,,,,29.128763,9.108548,32.848038,,
8012,32.467666,9.646484,4.760806,7.324299,10.172444,4.687614,36.36955,8.106316,,,,,,,29.133403,9.108539,32.853326,,
8013,32.472365,9.646456,4.76076,7.324753,10.172733,4.687538,36.378769,8.106716,,,,,,,29.138042,9.108531,32.858615,,
8014,32.477064,9.646429,4.760714,7.325207,10.173022,4.687461,36.387992,8.107116,,,,,,,29.142682,9.108522,32.863905,,
8015,32.481763,9.646401,4.760668,7.325661,10.173311,4.687384,36.397222,8.107517,,,,,,,29.147322,9.108514,32.869195,,
8016,32.486462,9.646374,4.760623,7.326115,10.173601,4.687308,36.406456,8.107917,,,,,,,29.151963,9.108505,32.874486,,
8017,32.491161,9.646346,4.760577,7.326569,10.173891,4.687231,36.415697,8.108317,,,,,,,29.156604,9.108497,32.879778,,
8018,32.495860,9.646319,4.760531,7.327023,10.174181,4.687155,36.424942,8.108717,,,,,,,29.161245,9.108488,32.885070,,
8019,32.500558,9.646291,4.760485,7.327477,10.174471,4.687078,36.434194,8.109117,,,,,,,29.165887,9.108479,32.890363,,
8020,32.505257,9.646264,4.76044,7.327931,10.174762,4.687002,36.44345,8.109517,,,,,,,29.170530,9.108471,32.895657,,
8021,32.509956,9.646236,4.760394,7.328385,10.175053,4.686925,36.452713,8.109917,,,,,,,29.175174,9.108462,32.900951,,
8022,32.514655,9.646209,4.760348,7.328839,10.175344,4.686849,36.46198,8.110317,,,,,,,29.179818,9.108454,32.906246,,
8023,32.519354,9.646181,4.760302,7.329293,10.175636,4.686772,36.471253,8.110717,,,,,,,29.184463,9.108445,32.911542,,
8024,32.524053,9.646154,4.760256,7.329746,10.175928,4.686696,36.480532,8.111117,,,,,,,29.189109,9.108437,32.916838,,
8025,32.528752,9.646126,4.760211,7.3302,10.17622,4.686619,36.489816,8.111517,,,,,,,29.193756,9.108428,32.922135,,
8026,32.533451,9.646099,4.760165,7.330654,10.176512,4.686543,36.499106,8.111917,,,,,,,29.198404,9.108420,32.927433,,
8027,32.538149,9.646071,4.760119,7.331108,10.176805,4.686466,36.508401,8.112318,,,,,,,29.203053,9.108411,32.932732,,
8028,32.542848,9.646044,4.760073,7.331562,10.177098,4.686389,36.517701,8.112718,,,,,,,29.207703,9.108403,32.938031,,
8029,32.547547,9.646016,4.760027,7.332016,10.177391,4.686313,36.527007,8.113118,,,,,,,29.212354,9.108394,32.943331,,
8030,32.552246,9.645989,4.759982,7.33247,10.177685,4.686236,36.536318,8.113518,,,,,,,29.217007,9.108386,32.948632,,
8031,32.556945,9.645962,4.759936,7.332924,10.177979,4.68616,36.545635,8.113918,,,,,,,29.221661,9.108377,32.953933,,
8032,32.561644,9.645934,4.75989,7.333378,10.178273,4.686083,36.554957,8.114318,,,,,,,29.226316,9.108369,32.959235,,
8033,32.566343,9.645907,4.759844,7.333832,10.178567,4.686007,36.564285,8.114718,,,,,,,29.230973,9.108360,32.964538,,
8034,32.571042,9.645879,4.759799,7.334286,10.178862,4.68593,36.573618,8.115118,,,,,,,29.235631,9.108352,32.969841,,
8035,32.575740,9.645852,4.759753,7.33474,10.179157,4.685853,36.582957,8.115518,,,,,,,29.240291,9.108343,32.975145,,
8036,32.580439,9.645824,4.759707,7.335194,10.179452,4.685777,36.592301,8.115918,,,,,,,29.244952,9.108335,32.980450,,
8037,32.585138,9.645797,4.759661,7.335648,10.179748,4.6857,36.601651,8.116318,,,,,,,29.249614,9.108326,32.985756,,
8038,32.589837,9.645769,4.759615,7.336101,10.180043,4.685624,36.611005,8.116719,,,,,,,29.254276,9.108318,32.991062,,
8039,32.594536,9.645742,4.75957,7.336555,10.180339,4.685547,36.620366,8.117119,,,,,,,29.258939,9.108309,32.996369,,
8040,32.599235,9.645714,4.759524,7.337009,10.180636,4.685471,36.629732,8.117519,,,,,,,29.263601,9.108301,33.001677,,
8041,32.603934,9.645687,4.759478,7.337463,10.180932,4.685394,36.639103,8.117919,,,,,,,29.268264,9.108292,33.006985,,
8042,32.608633,9.645659,4.759432,7.337917,10.181229,4.685317,36.64848,8.118319,,,,,,,29.272927,9.108284,33.012295,,
8043,32.613331,9.645632,4.759386,7.338371,10.181526,4.685241,36.657862,8.118719,,,,,,,29.277591,9.108275,33.017605,,
8044,32.618030,9.645604,4.759341,7.338825,10.181824,4.685164,36.667249,8.119119,,,,,,,29.282254,9.108267,33.022915,,
8045,32.622729,9.645577,4.759295,7.339279,10.182122,4.685088,36.676642,8.119519,,,,,,,29.286919,9.108258,33.028227,,
8046,32.627428,9.645549,4.759249,7.339733,10.18242,4.685011,36.686041,8.119919,,,,,,,29.291584,9.108250,33.033539,,
8047,32.632127,9.645522,4.759203,7.340187,10.182718,4.684934,36.695444,8.120319,,,,,,,29.296249,9.108241,33.038852,,
8048,32.636826,9.645495,4.759158,7.340641,10.183017,4.684858,36.704854,8.120719,,,,,,,29.300915,9.108233,33.044165,,
8049,32.641525,9.645467,4.759112,7.341095,10.183315,4.684781,36.714268,8.121119,,,,,,,29.305582,9.108224,33.049480,,
8050,32.646223,9.645440,4.759066,7.341549,10.183614,4.684705,36.723688,8.12152,,,,,,,29.310249,9.108215,33.054795,,
8051,32.650922,9.645412,4.75902,7.342002,10.183914,4.684628,36.733114,8.12192,,,,,,,29.314918,9.108207,33.060111,,
8052,32.655621,9.645385,4.758974,7.342456,10.184213,4.684551,36.742545,8.12232,,,,,,,29.319587,9.108198,33.065427,,
8053,32.660320,9.645357,4.758929,7.34291,10.184513,4.684475,36.751981,8.12272,,,,,,,29.324257,9.108190,33.070745,,
8054,32.665019,9.645330,4.758883,7.343364,10.184813,4.684398,36.761423,8.12312,,,,,,,29.328929,9.108181,33.076063,,
8055,32.669718,9.645302,4.758837,7.343818,10.185114,4.684322,36.77087,8.12352,,,,,,,29.333601,9.108173,33.081382,,
8056,32.674417,9.645275,4.758791,7.344272,10.185415,4.684245,36.780322,8.12392,,,,,,,29.338274,9.108164,33.086701,,
8057,32.679116,9.645247,4.758745,7.344726,10.185716,4.684168,36.78978,8.12432,,,,,,,29.342949,9.108156,33.092022,,
8058,32.683814,9.645220,4.7587,7.34518,10.186017,4.684092,36.799244,8.12472,,,,,,,29.347625,9.108147,33.097343,,
8059,32.688513,9.645192,4.758654,7.345634,10.186318,4.684015,36.808712,8.12512,,,,,,,29.352302,9.108139,33.102665,,
8060,32.693212,9.645165,4.758608,7.346088,10.18662,4.683938,36.818186,8.12552,,,,,,,29.356981,9.108130,33.107987,,
8061,32.697911,9.645137,4.758562,7.346542,10.186922,4.683862,36.827666,8.12592,,,,,,,29.361661,9.108122,33.113311,,
8062,32.702610,9.645110,4.758516,7.346996,10.187224,4.683785,36.837151,8.126321,,,,,,,29.366343,9.108113,33.118635,,
8063,32.707309,9.645082,4.758471,7.34745,10.187527,4.683709,36.846641,8.126721,,,,,,,29.371026,9.108105,33.123960,,
8064,32.712008,9.645055,4.758425,7.347904,10.18783,4.683632,36.856137,8.127121,,,,,,,29.375710,9.108096,33.129286,,
8065,32.716707,9.645027,4.758379,7.348357,10.188133,4.683555,36.865638,8.127521,,,,,,,29.380396,9.108088,33.134612,,
8066,32.721405,9.645000,4.758333,7.348811,10.188436,4.683479,36.875144,8.127921,,,,,,,29.385082,9.108079,33.139939,,
8067,32.726104,9.644973,4.758288,7.349265,10.18874,4.683401,36.884656,8.128319,,,,,,,29.389767,9.108071,33.145267,,
8068,32.730803,9.644945,4.758242,7.349719,10.189043,4.683323,36.894173,8.128715,,,,,,,29.394453,9.108062,33.150596,,
8069,32.735502,9.644918,4.758196,7.350173,10.189348,4.683244,36.903696,8.129107,,,,,,,29.399139,9.108054,33.155926,,
8070,32.740201,9.644890,4.75815,7.350627,10.189652,4.683163,36.913224,8.129496,,,,,,,29.403826,9.108046,33.161256,,
8071,32.744900,9.644863,4.758104,7.351081,10.189956,4.683081,36.922757,8.129882,,,,,,,29.408513,9.108037,33.166587,,
8072,32.749599,9.644835,4.758059,7.351535,10.190261,4.682998,36.932296,8.130265,,,,,,,29.413200,9.108029,33.171919,,
8073,32.754298,9.644808,4.758013,7.351989,10.190566,4.682915,36.94184,8.130645,,,,,,,29.417887,9.108020,33.177252,,
8074,32.758996,9.644780,4.757967,7.352443,10.190872,4.68283,36.951389,8.131023,,,,,,,29.422576,9.108012,33.182586,,
8075,32.763695,9.644753,4.757921,7.352897,10.191177,4.682744,36.960944,8.131397,,,,,,,29.427264,9.108003,33.187920,,
8076,32.768394,9.644725,4.757875,7.353351,10.191483,4.682657,36.970504,8.131769,,,,,,,29.431954,9.107995,33.193255,,
8077,32.773093,9.644698,4.75783,7.353805,10.19179,4.682569,36.98007,8.132138,,,,,,,29.436644,9.107986,33.198591,,
8078,32.777792,9.644670,4.757784,7.354259,10.192096,4.68248,36.989641,8.132505,,,,,,,29.441335,9.107978,33.203928,,
8079,32.782491,9.644643,4.757738,7.354712,10.192403,4.68239,36.999217,8.132869,,,,,,,29.446027,9.107969,33.209265,,
8080,32.787190,9.644615,4.757692,7.355166,10.192709,4.6823,37.008799,8.13323,,,,,,,29.450720,9.107961,33.214604,,
8081,32.791889,9.644588,4.757647,7.35562,10.193017,4.682208,37.018386,8.133589,,,,,,,29.455413,9.107952,33.219943,,
8082,32.796587,9.644560,4.757601,7.356074,10.193324,4.682116,37.027978,8.133945,,,,,,,29.460108,9.107944,33.225283,,
8083,32.801286,9.644533,4.757555,7.356528,10.193632,4.682022,37.037576,8.1343,,,,,,,29.464804,9.107935,33.230623,,
8084,32.805985,9.644505,4.757509,7.356982,10.19394,4.681928,37.047179,8.134651,,,,,,,29.469501,9.107927,33.235965,,
8085,32.810684,9.644478,4.757463,7.357436,10.194248,4.681833,37.056787,8.135001,,,,,,,29.474199,9.107918,33.241307,,
8086,32.815383,9.644451,4.757418,7.35789,10.194556,4.681737,37.066401,8.135348,,,,,,,29.478898,9.107910,33.246650,,
8087,32.820082,9.644423,4.757372,7.358344,10.194865,4.681641,37.07602,8.135693,,,,,,,29.483599,9.107901,33.251994,,
8088,32.824781,9.644396,4.757326,7.358798,10.195174,4.681544,37.085644,8.136036,,,,,,,29.488301,9.107893,33.257339,,
8089,32.829480,9.644368,4.75728,7.359252,10.195483,4.681445,37.095274,8.136377,,,,,,,29.493005,9.107884,33.262685,,
8090,32.834178,9.644341,4.757234,7.359706,10.195792,4.681347,37.104909,8.136716,,,,,,,29.497710,9.107876,33.268031,,
8091,32.838877,9.644313,4.757189,7.36016,10.196102,4.681247,37.114549,8.137053,,,,,,,29.502416,9.107867,33.273379,,
8092,32.843576,9.644286,4.757143,7.360613,10.196412,4.681147,37.124195,8.137388,,,,,,,29.507124,9.107859,33.278727,,
8093,32.848275,9.644258,4.757097,7.361067,10.196722,4.681046,37.133846,8.137721,,,,,,,29.511833,9.107850,33.284076,,
8094,32.852974,9.644231,4.757051,7.361521,10.197032,4.680945,37.143502,8.138053,,,,,,,29.516543,9.107842,33.289425,,
8095,32.857673,9.644203,4.757005,7.361975,10.197343,4.680843,37.153164,8.138382,,,,,,,29.521252,9.107833,33.294776,,
8096,32.862372,9.644176,4.75696,7.362429,10.197653,4.68074,37.162831,8.13871,,,,,,,29.525961,9.107825,33.300127,,
