Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10767,48.595632,9.369924,4.488637,8.648954,11.205283,4.46655,83.73944,9.185429,,,,,,,42.341384,8.830818,48.631962,,
10768,48.602858,9.369933,4.488646,8.649446,11.205455,4.466569,83.76225,9.186183,,,,,,,42.348278,8.830813,48.639305,,
10769,48.610084,9.369943,4.488655,8.649939,11.205626,4.466588,83.785074,9.186937,,,,,,,42.355173,8.830808,48.646647,,
10770,48.617310,9.369952,4.488664,8.650431,11.205798,4.466607,83.807911,9.187691,,,,,,,42.362070,8.830802,48.653988,,
10771,48.624536,9.369962,4.488672,8.650923,11.20597,4.466626,83.830763,9.188445,,,,,,,42.368968,8.830797,48.661329,,
10772,48.631762,9.369971,4.488681,8.651416,11.206142,4.466645,83.853628,9.189198,,,,,,,42.375867,8.830792,48.668669,,
10773,48.638987,9.369981,4.48869,8.651908,11.206314,4.466663,83.876507,9.189952,,,,,,,42.382768,8.830787,48.676009,,
10774,48.646213,9.369990,4.488698,8.6524,11.206487,4.466682,83.8994,9.190706,,,,,,,42.389670,8.830782,48.683348,,
10775,48.653439,9.370000,4.488707,8.652893,11.20666,4.466701,83.922307,9.19146,,,,,,,42.396574,8.830776,48.690687,,
10776,48.660908,9.369998,4.488716,8.653385,11.206833,4.46672,83.945227,9.192214,,,,,,,42.403480,8.830771,48.698025,,
10777,48.668378,9.369997,4.488724,8.653877,11.207007,4.466739,83.968161,9.192968,,,,,,,42.410388,8.830766,48.705362,,
10778,48.675847,9.369995,4.488733,8.65437,11.20718,4.466758,83.991109,9.193722,,,,,,,42.417298,8.830761,48.712699,,
10779,48.683316,9.369993,4.488742,8.654862,11.207354,4.466777,84.014071,9.194476,,,,,,,42.424210,8.830755,48.720036,,
10780,48.690785,9.369992,4.488751,8.655354,11.207529,4.466795,84.037047,9.19523,,,,,,,42.431123,8.830750,48.727372,,
10781,48.698254,9.369990,4.488759,8.655847,11.207703,4.466814,84.060036,9.195984,,,,,,,42.438038,8.830745,48.734707,,
10782,48.705724,9.369988,4.488768,8.656339,11.207878,4.466833,84.083039,9.196737,,,,,,,42.444953,8.830740,48.742042,,
10783,48.713193,9.369987,4.488777,8.656831,11.208053,4.466852,84.106056,9.197491,,,,,,,42.451868,8.830735,48.749376,,
10784,48.720662,9.369985,4.488785,8.657324,11.208228,4.46687,84.129087,9.198245,,,,,,,42.458784,8.830729,48.756710,,
10785,48.728132,9.369984,4.488794,8.657816,11.208404,4.466889,84.152131,9.198999,,,,,,,42.465699,8.830724,48.764043,,
10786,48.735601,9.369982,4.488803,8.658308,11.20858,4.466908,84.175189,9.199753,,,,,,,42.472615,8.830719,48.771376,,
10787,48.743070,9.369980,4.488811,8.658801,11.208756,4.466926,84.198261,9.200507,,,,,,,42.479532,8.830714,48.778708,,
10788,48.750540,9.369979,4.48882,8.659293,11.208932,4.466945,84.221347,9.201261,,,,,,,42.486449,8.830708,48.786039,,
10789,48.758009,9.369977,4.488829,8.659785,11.209109,4.466964,84.244446,9.202015,,,,,,,42.493366,8.830703,48.793370,,
10790,48.765478,9.369975,4.488838,8.660278,11.209286,4.466982,84.267559,9.202769,,,,,,,42.500285,8.830698,48.800701,,
10791,48.772948,9.369974,4.488846,8.66077,11.209463,4.467001,84.290686,9.203523,,,,,,,42.507204,8.830693,48.808030,,
10792,48.780417,9.369972,4.488855,8.661262,11.20964,4.467019,84.313826,9.204277,,,,,,,42.514124,8.830687,48.815360,,
10793,48.787886,9.369970,4.488864,8.661755,11.209818,4.467038,84.33698,9.205031,,,,,,,42.521044,8.830682,48.822688,,
10794,48.795356,9.369969,4.488872,8.662247,11.209996,4.467056,84.360148,9.205785,,,,,,,42.527966,8.830677,48.830016,,
10795,48.802825,9.369967,4.488881,8.662739,11.210174,4.467075,84.38333,9.206539,,,,,,,42.534889,8.830672,48.837344,,
10796,48.810295,9.369965,4.48889,8.663232,11.210352,4.467093,84.406525,9.207293,,,,,,,42.541813,8.830666,48.844671,,
10797,48.817764,9.369964,4.488898,8.663724,11.210531,4.467112,84.429734,9.208047,,,,,,,42.548739,8.830661,48.851997,,
10798,48.825234,9.369962,4.488907,8.664216,11.210709,4.46713,84.452957,9.208801,,,,,,,42.555665,8.830656,48.859323,,
10799,48.832703,9.369960,4.488916,8.664709,11.210889,4.467149,84.476194,9.209555,,,,,,,42.562593,8.830651,48.866649,,
10800,48.840173,9.369959,4.488925,8.665201,11.211068,4.467167,84.499444,9.210309,,,,,,,42.569523,8.830645,48.873973,,
10801,48.847642,9.369957,4.488933,8.665693,11.211248,4.467185,84.522708,9.211063,,,,,,,42.576454,8.830640,48.881298,,
10802,48.855112,9.369956,4.488942,8.666186,11.211427,4.467204,84.545985,9.211817,,,,,,,42.583386,8.830635,48.888621,,
10803,48.862581,9.369954,4.488951,8.666678,11.211607,4.467222,84.569276,9.212571,,,,,,,42.590321,8.830630,48.895944,,
10804,48.870051,9.369952,4.488959,8.66717,11.211788,4.46724,84.592581,9.213325,,,,,,,42.597257,8.830624,48.903267,,
10805,48.877520,9.369951,4.488968,8.667663,11.211968,4.467259,84.6159,9.21408,,,,,,,42.604195,8.830619,48.910588,,
10806,48.884990,9.369949,4.488977,8.668155,11.212149,4.467277,84.639232,9.214834,,,,,,,42.611134,8.830614,48.917910,,
10807,48.892459,9.369947,4.488985,8.668647,11.21233,4.467295,84.662578,9.215588,,,,,,,42.618076,8.830608,48.925230,,
10808,48.899929,9.369946,4.488994,8.66914,11.212512,4.467313,84.685938,9.216342,,,,,,,42.625020,8.830603,48.932551,,
10809,48.907398,9.369944,4.489003,8.669632,11.212693,4.467332,84.709311,9.217096,,,,,,,42.631965,8.830598,48.939870,,
10810,48.914868,9.369942,4.489012,8.670124,11.212875,4.46735,84.732698,9.21785,,,,,,,42.638910,8.830593,48.947189,,
10811,48.922338,9.369941,4.48902,8.670617,11.213057,4.467368,84.756098,9.218604,,,,,,,42.645855,8.830587,48.954507,,
10812,48.929807,9.369939,4.489029,8.671109,11.213239,4.467386,84.779513,9.219358,,,,,,,42.652801,8.830582,48.961825,,
10813,48.937277,9.369937,4.489038,8.671601,11.213422,4.467404,84.80294,9.220112,,,,,,,42.659747,8.830577,48.969142,,
10814,48.944746,9.369936,4.489046,8.672094,11.213605,4.467422,84.826382,9.220867,,,,,,,42.666693,8.830571,48.976459,,
10815,48.952216,9.369934,4.489055,8.672586,11.213788,4.467441,84.849837,9.221621,,,,,,,42.673639,8.830566,48.983775,,
10816,48.959686,9.369932,4.489064,8.673078,11.213971,4.467459,84.873306,9.222375,,,,,,,42.680587,8.830561,48.991091,,
10817,48.967155,9.369931,4.489072,8.673571,11.214154,4.467477,84.896788,9.223129,,,,,,,42.687534,8.830556,48.998405,,
10818,48.974625,9.369929,4.489081,8.674063,11.214338,4.467495,84.920284,9.223883,,,,,,,42.694483,8.830550,49.005720,,
10819,48.982095,9.369927,4.48909,8.674555,11.214522,4.467513,84.943794,9.224637,,,,,,,42.701432,8.830545,49.013033,,
10820,48.989565,9.369926,4.489099,8.675048,11.214706,4.467531,84.967317,9.225391,,,,,,,42.708382,8.830540,49.020346,,
10821,48.997034,9.369924,4.489107,8.67554,11.214891,4.467549,84.990854,9.226146,,,,,,,42.715333,8.830534,49.027659,,
10822,49.004504,9.369923,4.489116,8.676032,11.215075,4.467567,85.014404,9.2269,,,,,,,42.722285,8.830529,49.034971,,
10823,49.011974,9.369921,4.489125,8.676525,11.21526,4.467585,85.037969,9.227654,,,,,,,42.729238,8.830524,49.042282,,
10824,49.019444,9.369919,4.489133,8.677017,11.215445,4.467603,85.061546,9.228408,,,,,,,42.736192,8.830518,49.049593,,
10825,49.026913,9.369918,4.489142,8.677509,11.215631,4.46762,85.085137,9.229162,,,,,,,42.743148,8.830513,49.056903,,
10826,49.034383,9.369916,4.489151,8.678002,11.215816,4.467638,85.108742,9.229917,,,,,,,42.750104,8.830508,49.064212,,
10827,49.041853,9.369914,4.489159,8.678494,11.216002,4.467656,85.132361,9.230671,,,,,,,42.757063,8.830503,49.071521,,
10828,49.049323,9.369913,4.489168,8.678986,11.216188,4.467674,85.155993,9.231425,,,,,,,42.764022,8.830497,49.078829,,
10829,49.056792,9.369911,4.489177,8.679479,11.216375,4.467692,85.179639,9.232179,,,,,,,42.770983,8.830492,49.086137,,
10830,49.064262,9.369909,4.489185,8.679971,11.216561,4.46771,85.203298,9.232934,,,,,,,42.777946,8.830487,49.093444,,
10831,49.071732,9.369908,4.489194,8.680463,11.216748,4.467727,85.226971,9.233688,,,,,,,42.784910,8.830481,49.100751,,
10832,49.079202,9.369906,4.489203,8.680956,11.216935,4.467745,85.250657,9.234442,,,,,,,42.791877,8.830476,49.108057,,
10833,49.086672,9.369904,4.489212,8.681448,11.217122,4.467763,85.274357,9.235196,,,,,,,42.798845,8.830471,49.115362,,
10834,49.094142,9.369903,4.48922,8.68194,11.21731,4.467781,85.29807,9.235951,,,,,,,42.805815,8.830465,49.122666,,
10835,49.101612,9.369901,4.489229,8.682433,11.217497,4.467798,85.321798,9.236705,,,,,,,42.812787,8.830460,49.129970,,
10836,49.109081,9.369899,4.489238,8.682925,11.217685,4.467816,85.345538,9.237459,,,,,,,42.819761,8.830455,49.137274,,
10837,49.116551,9.369898,4.489246,8.683417,11.217873,4.467834,85.369292,9.238213,,,,,,,42.826736,8.830449,49.144577,,
10838,49.124021,9.369896,4.489255,8.68391,11.218062,4.467851,85.39306,9.238968,,,,,,,42.833711,8.830444,49.151879,,
10839,49.131491,9.369895,4.489264,8.684402,11.21825,4.467869,85.416841,9.239722,,,,,,,42.840686,8.830439,49.159180,,
10840,49.138961,9.369893,4.489272,8.684894,11.218439,4.467887,85.440636,9.240476,,,,,,,42.847662,8.830433,49.166481,,
10841,49.146431,9.369891,4.489281,8.685387,11.218628,4.467904,85.464445,9.241231,,,,,,,42.854638,8.830428,49.173782,,
10842,49.153901,9.369890,4.48929,8.685879,11.218818,4.467922,85.488266,9.241985,,,,,,,42.861614,8.830423,49.181081,,
10843,49.161371,9.369888,4.489299,8.686371,11.219007,4.467939,85.512102,9.242739,,,,,,,42.868590,8.830417,49.188380,,
10844,49.168841,9.369886,4.489307,8.686864,11.219197,4.467957,85.535951,9.243494,,,,,,,42.875568,8.830412,49.195679,,
10845,49.176311,9.369885,4.489316,8.687356,11.219387,4.467974,85.559813,9.244248,,,,,,,42.882546,8.830407,49.202977,,
10846,49.183781,9.369883,4.489325,8.687848,11.219577,4.467992,85.583689,9.245002,,,,,,,42.889524,8.830401,49.210274,,
10847,49.191251,9.369881,4.489333,8.688341,11.219768,4.468009,85.607579,9.245757,,,,,,,42.896503,8.830396,49.217571,,
10848,49.198721,9.369880,4.489342,8.688833,11.219958,4.468027,85.631482,9.246511,,,,,,,42.903484,8.830390,49.224866,,
10849,49.206191,9.369878,4.489351,8.689325,11.220149,4.468044,85.655398,9.247265,,,,,,,42.910465,8.830385,49.232162,,
10850,49.213661,9.369876,4.489359,8.689818,11.22034,4.468062,85.679329,9.24802,,,,,,,42.917447,8.830380,49.239457,,
10851,49.221131,9.369875,4.489368,8.69031,11.220531,4.468079,85.703272,9.248774,,,,,,,42.924430,8.830374,49.246751,,
10852,49.228601,9.369873,4.489377,8.690802,11.220723,4.468097,85.727229,9.249528,,,,,,,42.931414,8.830369,49.254044,,
10853,49.236071,9.369871,4.489386,8.691295,11.220915,4.468114,85.7512,9.250283,,,,,,,42.938400,8.830364,49.261337,,
10854,49.243542,9.369870,4.489394,8.691787,11.221107,4.468131,85.775184,9.251037,,,,,,,42.945387,8.830358,49.268629,,
10855,49.251012,9.369868,4.489403,8.692279,11.221299,4.468149,85.799181,9.251792,,,,,,,42.952375,8.830353,49.275921,,
10856,49.258482,9.369867,4.489412,8.692772,11.221491,4.468166,85.823192,9.252546,,,,,,,42.959364,8.830348,49.283211,,
10857,49.265952,9.369865,4.48942,8.693264,11.221684,4.468183,85.847217,9.2533,,,,,,,42.966356,8.830342,49.290502,,
10858,49.273422,9.369863,4.489429,8.693756,11.221877,4.4682,85.871255,9.254055,,,,,,,42.973348,8.830337,49.297791,,
10859,49.280892,9.369862,4.489438,8.694249,11.22207,4.468218,85.895306,9.254809,,,,,,,42.980343,8.830331,49.305080,,
10860,49.288362,9.369860,4.489446,8.694741,11.222263,4.468235,85.919371,9.255564,,,,,,,42.987339,8.830326,49.312369,,
10861,49.295833,9.369858,4.489455,8.695233,11.222457,4.468252,85.943449,9.256318,,,,,,,42.994337,8.830321,49.319656,,
10862,49.303303,9.369857,4.489464,8.695726,11.22265,4.468269,85.967541,9.257073,,,,,,,43.001337,8.830315,49.326943,,
10863,49.310773,9.369855,4.489473,8.696218,11.222844,4.468286,85.991647,9.257827,,,,,,,43.008339,8.830310,49.334230,,
10864,49.318243,9.369853,4.489481,8.69671,11.223039,4.468304,86.015765,9.258582,,,,,,,43.015343,8.830305,49.341516,,
10865,49.325713,9.369852,4.48949,8.697203,11.223233,4.468321,86.039897,9.259336,,,,,,,43.022349,8.830299,49.348801,,
10866,49.333184,9.369850,4.489499,8.697695,11.223428,4.468338,86.064043,9.260091,,,,,,,43.029354,8.830294,49.356085,,
10867,49.340654,9.369848,4.489507,8.698187,11.223622,4.468358,86.088202,9.260856,,,,,,,43.036359,8.830288,49.363369,,
10868,49.348124,9.369847,4.489516,8.69868,11.223817,4.468378,86.112375,9.261621,,,,,,,43.043365,8.830283,49.370652,,
10869,49.355594,9.369845,4.489525,8.699172,11.224013,4.468398,86.136561,9.262387,,,,,,,43.050371,8.830278,49.377935,,
10870,49.363065,9.369843,4.489533,8.699664,11.224208,4.468418,86.16076,9.263152,,,,,,,43.057377,8.830272,49.385217,,
10871,49.370535,9.369842,4.489542,8.700157,11.224404,4.468438,86.184973,9.263917,,,,,,,43.064384,8.830267,49.392498,,
10872,49.378005,9.369840,4.489551,8.700649,11.2246,4.468458,86.209199,9.264683,,,,,,,43.071391,8.830261,49.399778,,
10873,49.385476,9.369838,4.48956,8.701141,11.224796,4.468478,86.233439,9.265448,,,,,,,43.078399,8.830256,49.407058,,
10874,49.392946,9.369837,4.489568,8.701634,11.224992,4.468497,86.257692,9.266213,,,,,,,43.085408,8.830251,49.414338,,
10875,49.400416,9.369835,4.489577,8.702126,11.225188,4.468517,86.281958,9.266979,,,,,,,43.092417,8.830245,49.421616,,
10876,49.407887,9.369834,4.489586,8.702618,11.225385,4.468537,86.306238,9.267744,,,,,,,43.099427,8.830240,49.428894,,
10877,49.415357,9.369832,4.489594,8.703111,11.225582,4.468557,86.330531,9.26851,,,,,,,43.106438,8.830234,49.436171,,
10878,49.422827,9.369830,4.489603,8.703603,11.225779,4.468577,86.354838,9.269275,,,,,,,43.113450,8.830229,49.443448,,
10879,49.430298,9.369829,4.489612,8.704095,11.225976,4.468597,86.379158,9.270041,,,,,,,43.120464,8.830224,49.450724,,
10880,49.437768,9.369827,4.48962,8.704588,11.226174,4.468616,86.403492,9.270806,,,,,,,43.127478,8.830218,49.457999,,
10881,49.445239,9.369825,4.489629,8.70508,11.226372,4.468636,86.427839,9.271571,,,,,,,43.134494,8.830213,49.465274,,
10882,49.452709,9.369824,4.489638,8.705572,11.22657,4.468656,86.452199,9.272337,,,,,,,43.141510,8.830207,49.472548,,
10883,49.460179,9.369822,4.489647,8.706065,11.226768,4.468675,86.476573,9.273102,,,,,,,43.148529,8.830202,49.479821,,
10884,49.467650,9.369820,4.489655,8.706557,11.226966,4.468695,86.50096,9.273868,,,,,,,43.155548,8.830197,49.487094,,
10885,49.475120,9.369819,4.489664,8.707049,11.227165,4.468715,86.52536,9.274633,,,,,,,43.162570,8.830191,49.494366,,
10886,49.482591,9.369817,4.489673,8.707542,11.227364,4.468734,86.549774,9.275399,,,,,,,43.169593,8.830186,49.501637,,
10887,49.490061,9.369815,4.489681,8.708034,11.227563,4.468754,86.574201,9.276164,,,,,,,43.176617,8.830180,49.508907,,
10888,49.497532,9.369814,4.48969,8.708526,11.227762,4.468774,86.598642,9.27693,,,,,,,43.183643,8.830175,49.516177,,
10889,49.505002,9.369812,4.489699,8.709019,11.227961,4.468793,86.623095,9.277695,,,,,,,43.190672,8.830169,49.523447,,
10890,49.512473,9.369810,4.489707,8.709511,11.228161,4.468813,86.647563,9.278461,,,,,,,43.197702,8.830164,49.530715,,
10891,49.519943,9.369809,4.489716,8.710003,11.228361,4.468832,86.672043,9.279226,,,,,,,43.204734,8.830159,49.537983,,
10892,49.527414,9.369807,4.489725,8.710496,11.228561,4.468852,86.696537,9.279992,,,,,,,43.211768,8.830153,49.545250,,
10893,49.534884,9.369806,4.489733,8.710988,11.228761,4.468871,86.721044,9.280757,,,,,,,43.218804,8.830148,49.552517,,
10894,49.542355,9.369804,4.489742,8.71148,11.228961,4.468891,86.745565,9.281523,,,,,,,43.225841,8.830142,49.559783,,
10895,49.549825,9.369802,4.489751,8.711973,11.229162,4.46891,86.770099,9.282289,,,,,,,43.232879,8.830137,49.567048,,
10896,49.557296,9.369801,4.48976,8.712465,11.229363,4.46893,86.794646,9.283054,,,,,,,43.239919,8.830131,49.574312,,
10897,49.564767,9.369799,4.489768,8.712957,11.229564,4.468949,86.819207,9.28382,,,,,,,43.246960,8.830126,49.581576,,
10898,49.572237,9.369797,4.489777,8.71345,11.229765,4.468969,86.843781,9.284585,,,,,,,43.254002,8.830120,49.588839,,
10899,49.579708,9.369796,4.489786,8.713942,11.229966,4.468988,86.868368,9.285351,,,,,,,43.261045,8.830115,49.596102,,
10900,49.587178,9.369794,4.489794,8.714434,11.230168,4.469007,86.892969,9.286117,,,,,,,43.268088,8.830109,49.603363,,
10901,49.594649,9.369792,4.489803,8.714927,11.23037,4.469027,86.917583,9.286882,,,,,,,43.275133,8.830104,49.610625,,
10902,49.602120,9.369791,4.489812,8.715419,11.230572,4.469046,86.94221,9.287648,,,,,,,43.282178,8.830099,49.617885,,
10903,49.609590,9.369789,4.48982,8.715911,11.230774,4.469065,86.966851,9.288413,,,,,,,43.289224,8.830093,49.625145,,
10904,49.617061,9.369787,4.489829,8.716404,11.230976,4.469085,86.991504,9.289179,,,,,,,43.296271,8.830088,49.632404,,
10905,49.624532,9.369786,4.489838,8.716896,11.231179,4.469104,87.016172,9.289945,,,,,,,43.303318,8.830082,49.639662,,
10906,49.632002,9.369784,4.489847,8.717388,11.231382,4.469123,87.040852,9.29071,,,,,,,43.310365,8.830077,49.646919,,
10907,49.639473,9.369782,4.489855,8.717881,11.231585,4.469142,87.065546,9.291476,,,,,,,43.317413,8.830071,49.654176,,
10908,49.646944,9.369781,4.489864,8.718373,11.231788,4.469162,87.090253,9.292242,,,,,,,43.324461,8.830066,49.661432,,
10909,49.654415,9.369779,4.489873,8.718865,11.231991,4.469181,87.114973,9.293007,,,,,,,43.331509,8.830060,49.668688,,
10910,49.661885,9.369778,4.489881,8.719358,11.232195,4.4692,87.139707,9.293773,,,,,,,43.338558,8.830055,49.675943,,
10911,49.669356,9.369776,4.48989,8.71985,11.232398,4.469219,87.164454,9.294539,,,,,,,43.345606,8.830049,49.683197,,
10912,49.676827,9.369774,4.489899,8.720342,11.232602,4.469238,87.189214,9.295304,,,,,,,43.352655,8.830044,49.690450,,
10913,49.684298,9.369773,4.489907,8.720835,11.232806,4.469257,87.213987,9.29607,,,,,,,43.359703,8.830038,49.697703,,
10914,49.691768,9.369771,4.489916,8.721327,11.233011,4.469277,87.238774,9.296836,,,,,,,43.366751,8.830033,49.704955,,
10915,49.699239,9.369769,4.489925,8.721819,11.233215,4.469296,87.263574,9.297601,,,,,,,43.373799,8.830027,49.712206,,
10916,49.706710,9.369768,4.489934,8.722312,11.233371,4.469315,87.287123,9.298367,,,,,,,43.380847,8.830022,49.719457,,
10917,49.714181,9.369766,4.489942,8.722804,11.233528,4.469334,87.310687,9.299133,,,,,,,43.387894,8.830016,49.726707,,
10918,49.721652,9.369764,4.489951,8.723296,11.233684,4.469353,87.334265,9.299899,,,,,,,43.394941,8.830011,49.733956,,
10919,49.729122,9.369763,4.48996,8.723789,11.233841,4.469372,87.357859,9.300664,,,,,,,43.401987,8.830005,49.741204,,
10920,49.736593,9.369761,4.489968,8.724281,11.233998,4.469391,87.381467,9.30143,,,,,,,43.409032,8.830000,49.748452,,
10921,49.744064,9.369759,4.489977,,11.234156,4.46941,87.405089,9.302196,,,,,,,43.416105,,,,
10922,49.751535,9.369758,4.489986,,11.234314,4.469429,87.428726,9.302962,,,,,,,43.423179,,,,
10923,49.759006,9.369756,4.489994,,11.234472,4.469448,87.452378,9.303727,,,,,,,43.430254,,,,
10924,49.766477,9.369754,4.490003,,11.23463,4.469466,87.476045,9.304493,,,,,,,43.437331,,,,
10925,49.773948,9.369753,4.490012,,11.234789,4.469485,87.499726,9.305259,,,,,,,43.444408,,,,
10926,49.781419,9.369751,4.490021,,11.234947,4.469504,87.523422,9.306025,,,,,,,43.451487,,,,
10927,49.788890,9.369749,4.490029,,11.235107,4.469523,87.547132,9.306791,,,,,,,43.458567,,,,
10928,49.796360,9.369748,4.490038,,11.235266,4.469542,87.570857,9.307556,,,,,,,43.465647,,,,
10929,49.803831,9.369746,4.490047,,11.235426,4.469561,87.594597,9.308322,,,,,,,43.472729,,,,
10930,49.811302,9.369745,4.490055,,11.235586,4.469579,87.618351,9.309088,,,,,,,43.479811,,,,
10931,49.818773,9.369743,4.490064,,11.235746,4.469598,87.64212,9.309854,,,,,,,43.486894,,,,
10932,49.826244,9.369741,4.490073,,11.235906,4.469617,87.665904,9.31062,,,,,,,43.493977,,,,
10933,49.833715,9.369740,4.490081,,11.236067,4.469636,87.689702,9.311386,,,,,,,43.501061,,,,
10934,49.841186,9.369738,4.49009,,11.236228,4.469654,87.713515,9.312152,,,,,,,43.508145,,,,
10935,49.848657,9.369736,4.490099,,11.236389,4.469673,87.737342,9.312917,,,,,,,43.515230,,,,
10936,49.856128,9.369735,4.490108,,11.236551,4.469692,87.761184,9.313683,,,,,,,43.522315,,,,
10937,49.863599,9.369733,4.490116,,11.236713,4.46971,87.785041,9.314449,,,,,,,43.529400,,,,
10938,49.871070,9.369731,4.490125,,11.236875,4.469729,87.808912,9.315215,,,,,,,43.536485,,,,
10939,49.878542,9.369730,4.490134,,11.237037,4.469748,87.832798,9.315981,,,,,,,43.543571,,,,
10940,49.886013,9.369728,4.490142,,11.2372,4.469766,87.856698,9.316747,,,,,,,43.550656,,,,
10941,49.893484,9.369726,4.490151,,11.237363,4.469785,87.880613,9.317513,,,,,,,43.557741,,,,
10942,49.900955,9.369725,4.49016,,11.237526,4.469803,87.904542,9.318279,,,,,,,43.564826,,,,
10943,49.908426,9.369723,4.490168,,11.237689,4.469822,87.928487,9.319045,,,,,,,43.571911,,,,
10944,49.915897,9.369721,4.490177,,11.237853,4.46984,87.952445,9.319811,,,,,,,43.578995,,,,
10945,49.923368,9.369720,4.490186,,11.238017,4.469859,87.976419,9.320577,,,,,,,43.586079,,,,
10946,49.930839,9.369718,4.490195,,11.238181,4.469877,88.000406,9.321343,,,,,,,43.593163,,,,
10947,49.938310,9.369717,4.490203,,11.238346,4.469896,88.024409,9.322108,,,,,,,43.600246,,,,
10948,49.945782,9.369715,4.490212,,11.23851,4.469914,88.048426,9.322874,,,,,,,43.607328,,,,
10949,49.953253,9.369713,4.490221,,11.238675,4.469933,88.072457,9.32364,,,,,,,43.614438,,,,
10950,49.960724,9.369712,4.490229,,11.238841,4.469951,88.096503,9.324406,,,,,,,43.621549,,,,
10951,49.968195,9.369710,4.490238,,11.239006,4.469969,88.120564,9.325172,,,,,,,,,,,
10952,49.975666,9.369708,4.490247,,11.239172,4.469988,88.144639,9.325938,,,,,,,,,,,
10953,49.983138,9.369707,4.490255,,11.239338,4.470006,88.168729,9.326704,,,,,,,,,,,
10954,49.990609,9.369705,4.490264,,11.239504,4.470024,88.192833,9.32747,,,,,,,,,,,
10955,49.998080,9.369703,4.490273,,11.239671,4.470043,88.216952,9.328236,,,,,,,,,,,
10956,50.005551,9.369702,4.490281,,11.239838,4.470061,88.241085,9.329003,,,,,,,,,,,
10957,50.013023,9.369700,4.49029,,11.240005,4.470079,88.265233,9.329769,,,,,,,,,,,
10958,50.020743,9.369698,4.490299,,11.240172,4.470098,88.289395,9.330535,,,,,,,,,,,
10959,50.028464,9.369697,4.490308,,11.24034,4.470116,88.313572,9.331301,,,,,,,,,,,
10960,50.036185,9.369695,4.490316,,11.240508,4.470134,88.337763,9.332067,,,,,,,,,,,
10961,50.043906,9.369693,4.490325,,11.240676,4.470152,88.361969,9.332833,,,,,,,,,,,
10962,50.051626,9.369692,4.490334,,11.240844,4.47017,88.386189,9.333599,,,,,,,,,,,
10963,50.059347,9.369690,4.490342,,11.241013,4.470189,88.410424,9.334365,,,,,,,,,,,
10964,50.067068,9.369689,4.490351,,11.241182,4.470207,88.434673,9.335131,,,,,,,,,,,
10965,50.074789,9.369687,4.49036,,11.241351,4.470225,88.458937,9.335897,,,,,,,,,,,
10966,50.082510,9.369685,4.490368,,11.24152,4.470243,88.483215,9.336663,,,,,,,,,,,
10967,50.090231,9.369684,4.490377,,11.24169,4.470261,88.507508,9.337429,,,,,,,,,,,
10968,50.097952,9.369682,4.490386,,11.24186,4.470279,88.531815,9.338196,,,,,,,,,,,
10969,50.105673,9.369680,4.490395,,11.24203,4.470297,88.556137,9.338962,,,,,,,,,,,
10970,50.113394,9.369679,4.490403,,11.2422,4.470315,88.580473,9.339728,,,,,,,,,,,
10971,50.121115,9.369677,4.490412,,11.242371,4.470333,88.604824,9.340494,,,,,,,,,,,
10972,50.128836,9.369675,4.490421,,11.242542,4.470351,88.629189,9.34126,,,,,,,,,,,
10973,50.136557,9.369674,4.490429,,11.242713,4.470369,88.653568,9.342026,,,,,,,,,,,
10974,50.144278,9.369672,4.490438,,11.242885,4.470387,88.677962,9.342792,,,,,,,,,,,
10975,50.151999,9.369670,4.490447,,11.243056,4.470405,88.702371,9.343559,,,,,,,,,,,
10976,50.159720,9.369669,4.490455,,11.243228,4.470423,88.726794,9.344325,,,,,,,,,,,
10977,50.167441,9.369667,4.490464,,11.2434,4.470441,88.751231,9.345091,,,,,,,,,,,
10978,50.175162,9.369665,4.490473,,11.243573,4.470458,88.775683,9.345857,,,,,,,,,,,
10979,50.182884,9.369664,4.490482,,11.243745,4.470476,88.800149,9.346623,,,,,,,,,,,
10980,50.190605,9.369662,4.49049,,11.243918,4.470494,88.82463,9.34739,,,,,,,,,,,
10981,50.198326,9.369660,4.490499,,11.244091,4.470512,88.849125,9.348156,,,,,,,,,,,
10982,50.206047,9.369659,4.490508,,11.244265,4.47053,88.873634,9.348922,,,,,,,,,,,
10983,50.213769,9.369657,4.490516,,11.244438,4.470547,88.898158,9.349688,,,,,,,,,,,
10984,50.221490,9.369656,4.490525,,11.244612,4.470565,88.922697,9.350455,,,,,,,,,,,
10985,50.229211,9.369654,4.490534,,11.244786,4.470583,88.947249,9.351221,,,,,,,,,,,
10986,50.236933,9.369652,4.490542,,11.244961,4.470601,88.971816,9.351987,,,,,,,,,,,
10987,50.244654,9.369651,4.490551,,11.245135,4.470618,88.996398,9.352753,,,,,,,,,,,
10988,50.252376,9.369649,4.49056,,11.24531,4.470636,89.020994,9.35352,,,,,,,,,,,
10989,50.260097,9.369647,4.490569,,11.245485,4.470654,89.045604,9.354286,,,,,,,,,,,
