TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/27,MC,BONOS,310529,5.200061,5.200061,0.000000,2619,6.597854,5.206532,5.206532,0.000000,2614,6.603906,9100,0.000000,VAL025012,,3.783044,28.622848,12.688033,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,310828,5.082417,5.082417,0.000000,2710,6.532582,5.088814,5.088814,0.000000,2705,6.538515,3458,0.000000,VAL025012,,3.825931,29.275493,12.853298,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,311127,4.967641,4.967641,0.000000,2801,6.467866,4.973860,4.973860,0.000000,2796,6.473681,9282,0.000000,VAL025012,,3.865101,29.878009,13.019994,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320226,4.856082,4.856082,0.000000,2892,6.403217,4.862133,4.862133,0.000000,2887,6.408917,3640,0.000000,VAL025012,,3.901053,30.436424,13.185974,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320527,4.747531,4.747531,0.000000,2983,6.338883,4.753419,4.753419,0.000000,2978,6.344468,9464,0.000000,VAL025012,,3.933858,30.950469,13.351955,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320826,4.641919,4.641919,0.000000,3074,6.274916,4.647647,4.647647,0.000000,3069,6.280389,3822,0.000000,VAL025012,,3.963683,31.421567,13.517935,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,321125,4.539173,4.539173,0.000000,3165,6.211367,4.544746,4.544746,0.000000,3160,6.216730,9646,0.000000,VAL025012,,3.990690,31.851215,13.683916,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330224,4.439224,4.439224,0.000000,3256,6.148279,4.444644,4.444644,0.000000,3251,6.153533,4004,0.000000,VAL025012,,4.015031,32.240947,13.849896,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330526,4.341998,4.341998,0.000000,3347,6.085691,4.347270,4.347270,0.000000,3342,6.090839,9828,0.000000,VAL025012,,4.036852,32.592347,14.015877,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330825,4.240413,4.240413,0.000000,3438,6.030982,4.245988,4.245988,0.000000,3433,6.036038,4186,0.000000,VAL025012,,4.049594,32.798421,14.222629,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,331124,4.140432,4.140432,0.000000,3529,5.977457,4.145821,4.145821,0.000000,3524,5.982423,10010,0.000000,VAL025012,,4.058774,32.947288,14.436794,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340223,4.043896,4.043896,0.000000,3620,5.923197,4.049129,4.049129,0.000000,3615,5.928074,4368,0.000000,VAL025012,,4.066363,33.070607,14.647253,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340525,3.950098,3.950098,0.000000,3711,5.868942,3.955182,3.955182,0.000000,3706,5.873730,10192,0.000000,VAL025012,,4.071894,33.160631,14.857712,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340824,3.858968,3.858968,0.000000,3802,5.814759,3.863907,3.863907,0.000000,3797,5.819459,4550,0.000000,VAL025012,,4.075500,33.219392,15.068170,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,341123,3.770435,3.770435,0.000000,3893,5.760708,3.775233,3.775233,0.000000,3888,5.765320,10374,0.000000,VAL025012,,4.077306,33.248853,15.278629,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350222,3.687556,3.687556,0.000000,3984,5.704016,3.692018,3.692018,0.000000,3979,5.708538,4732,0.000000,VAL025012,,4.080895,33.307405,15.468284,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350524,3.607551,3.607551,0.000000,4075,5.647317,3.611902,3.611902,0.000000,4070,5.651750,10556,0.000000,VAL025012,,4.083547,33.350717,15.654157,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350823,3.529500,3.529500,0.000000,4166,5.591406,3.533732,3.533732,0.000000,4161,5.595752,4914,0.000000,VAL025012,,4.084417,33.364917,15.841920,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,351122,3.453623,3.453623,0.000000,4257,5.536048,3.457737,3.457737,0.000000,4252,5.540308,10738,0.000000,VAL025012,,4.083909,33.356625,16.029684,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360221,3.379854,3.379854,0.000000,4348,5.481261,3.383854,3.383854,0.000000,4343,5.485437,5096,0.000000,VAL025012,,4.082114,33.327298,16.217448,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360522,3.308132,3.308132,0.000000,4439,5.427061,3.312021,3.312021,0.000000,4434,5.431155,10920,0.000000,VAL025012,,4.079111,33.278292,16.405212,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360821,3.238395,3.238395,0.000000,4530,5.373461,3.242176,3.242176,0.000000,4525,5.377474,5278,0.000000,VAL025012,,4.074980,33.210929,16.592976,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,361120,3.170583,3.170583,0.000000,4621,5.320472,3.174260,3.174260,0.000000,4616,5.324407,11102,0.000000,VAL025012,,4.069795,33.126465,16.780739,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370219,3.086930,3.086930,0.000000,4712,5.281633,3.091624,3.091624,0.000000,4707,5.285510,5460,0.000000,VAL025012,,4.040448,32.650440,17.109662,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370521,3.002983,3.002983,0.000000,4803,5.244485,3.007443,3.007443,0.000000,4798,5.248308,8018,0.000000,VAL025012,,4.006480,32.103766,17.464250,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370820,2.923440,2.923440,0.000000,4894,5.205479,2.927740,2.927740,0.000000,4889,5.209245,5642,0.000000,VAL025012,,3.974255,31.589398,17.806006,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,371119,2.846602,2.846602,0.000000,4985,5.165945,2.850755,2.850755,0.000000,4980,5.169654,8200,0.000000,VAL025012,,3.941752,31.074823,18.147761,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380218,2.772370,2.772370,0.000000,5076,5.125979,2.776383,2.776383,0.000000,5071,5.129631,5824,0.000000,VAL025012,,3.909043,30.561224,18.489516,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380520,2.700651,2.700651,0.000000,5167,5.085670,2.704528,2.704528,0.000000,5162,5.089265,8382,0.000000,VAL025012,,3.876185,30.049618,18.831272,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380819,2.631352,2.631352,0.000000,5258,5.045099,2.635099,2.635099,0.000000,5253,5.048637,6006,0.000000,VAL025012,,3.843237,29.540937,19.173027,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,381118,2.564384,2.564384,0.000000,5349,5.004340,2.568005,2.568005,0.000000,5344,5.007821,8564,0.000000,VAL025012,,3.810248,29.035978,19.514783,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390217,2.496856,2.496856,0.000000,5440,4.965316,2.500531,2.500531,0.000000,5435,4.968743,6188,0.000000,VAL025012,,3.773026,28.471452,19.886276,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390519,2.431190,2.431190,0.000000,5531,4.926363,2.434726,2.434726,0.000000,5526,4.929736,10009,0.000000,VAL025012,,3.735254,27.904239,20.263176,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390818,2.368058,2.368058,0.000000,5622,4.887049,2.371469,2.371469,0.000000,5617,4.890369,6370,0.000000,VAL025012,,3.698117,27.352141,20.637372,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,391117,2.307114,2.307114,0.000000,5713,4.847609,2.310407,2.310407,0.000000,5708,4.850875,10191,0.000000,VAL025012,,3.661262,26.809680,21.011569,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400216,2.248272,2.248272,0.000000,5804,4.808101,2.251452,2.251452,0.000000,5799,4.811314,6552,0.000000,VAL025012,,3.624714,26.277102,21.385765,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400517,2.191448,2.191448,0.000000,5895,4.768582,2.194519,2.194519,0.000000,5890,4.771742,10373,0.000000,VAL025012,,3.588495,25.754594,21.759962,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400816,2.136561,2.136561,0.000000,5986,4.729098,2.139528,2.139528,0.000000,5981,4.732206,6734,0.000000,VAL025012,,3.552626,25.242306,22.134158,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,401115,2.083535,2.083535,0.000000,6077,4.689695,2.086401,2.086401,0.000000,6072,4.692751,10555,0.000000,VAL025012,,3.517123,24.740307,22.508355,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410214,2.032296,2.032296,0.000000,6168,4.650411,2.035066,2.035066,0.000000,6163,4.653417,6916,0.000000,VAL025012,,3.482000,24.248645,22.882551,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410516,1.982772,1.982772,0.000000,6259,4.611283,1.985450,1.985450,0.000000,6254,4.614238,10737,0.000000,VAL025012,,3.447270,23.767336,23.256748,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410815,1.934896,1.934896,0.000000,6350,4.572342,1.937485,1.937485,0.000000,6345,4.575248,7098,0.000000,VAL025012,,3.412942,23.296347,23.630944,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,411114,1.888603,1.888603,0.000000,6441,4.533617,1.891106,1.891106,0.000000,6436,4.536474,10919,0.000000,VAL025012,,3.379025,22.835617,24.005141,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420213,1.843829,1.843829,0.000000,6532,4.495134,1.846251,1.846251,0.000000,6527,4.497942,7280,0.000000,VAL025012,,3.345527,22.385093,24.379337,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420515,1.800516,1.800516,0.000000,6623,4.456914,1.802859,1.802859,0.000000,6618,4.459675,11101,0.000000,VAL025012,,3.312450,21.944650,24.753534,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420814,1.758606,1.758606,0.000000,6714,4.418978,1.760873,1.760873,0.000000,6709,4.421692,7462,0.000000,VAL025012,,3.279801,21.514183,25.127730,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,421113,1.718044,1.718044,0.000000,6805,4.381343,1.720239,1.720239,0.000000,6800,4.384011,11283,0.000000,VAL025012,,3.247581,21.093558,25.501927,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430212,1.676790,1.676790,0.000000,6896,4.345063,1.679039,1.679039,0.000000,6891,4.347687,7644,0.000000,VAL025012,,3.211983,20.633675,25.912990,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430514,1.636564,1.636564,0.000000,6987,4.309198,1.638731,1.638731,0.000000,6982,4.311779,9576,0.000000,VAL025012,,3.176300,20.177756,26.330757,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430813,1.597853,1.597853,0.000000,7078,4.273485,1.599946,1.599946,0.000000,7073,4.276023,7826,0.000000,VAL025012,,3.141557,19.738755,26.745172,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,431112,1.560420,1.560420,0.000000,7169,4.238037,1.562445,1.562445,0.000000,7164,4.240533,9758,0.000000,VAL025012,,3.107404,19.311917,27.159587,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440211,1.524214,1.524214,0.000000,7260,4.202869,1.526173,1.526173,0.000000,7255,4.205324,8008,0.000000,VAL025012,,3.073833,18.896894,27.574002,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440512,1.489186,1.489186,0.000000,7351,4.167995,1.491081,1.491081,0.000000,7346,4.170409,9940,0.000000,VAL025012,,3.040834,18.493345,27.988417,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440811,1.455287,1.455287,0.000000,7442,4.133427,1.457121,1.457121,0.000000,7437,4.135802,8190,0.000000,VAL025012,,3.008402,18.100963,28.402832,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,441110,1.422473,1.422473,0.000000,7533,4.099176,1.424249,1.424249,0.000000,7528,4.101512,10122,0.000000,VAL025012,,2.976526,17.719410,28.817247,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450209,1.390701,1.390701,0.000000,7624,4.065251,1.392421,1.392421,0.000000,7619,4.067548,8372,0.000000,VAL025012,,2.945197,17.348368,29.231662,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450511,1.359930,1.359930,0.000000,7715,4.031659,1.361596,1.361596,0.000000,7710,4.033918,10304,0.000000,VAL025012,,2.914406,16.987524,29.646077,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450810,1.330120,1.330120,0.000000,7806,3.998407,1.331734,1.331734,0.000000,7801,4.000629,8554,0.000000,VAL025012,,2.884145,16.636581,30.060492,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,451109,1.301235,1.301235,0.000000,7897,3.965500,1.302798,1.302798,0.000000,7892,3.967686,10486,0.000000,VAL025012,,2.854402,16.295223,30.474907,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460208,1.273237,1.273237,0.000000,7988,3.932943,1.274753,1.274753,0.000000,7983,3.935092,8736,0.000000,VAL025012,,2.825171,15.963187,30.889322,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460510,1.246093,1.246093,0.000000,8079,3.900738,1.247563,1.247563,0.000000,8074,3.902853,10668,0.000000,VAL025012,,2.796442,15.640174,31.303737,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460809,1.219771,1.219771,0.000000,8170,3.868889,1.221197,1.221197,0.000000,8165,3.870969,8918,0.000000,VAL025012,,2.768204,15.325900,31.718152,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,461108,1.194239,1.194239,0.000000,8261,3.837397,1.195622,1.195622,0.000000,8256,3.839444,10850,0.000000,VAL025012,,2.740448,15.020106,32.132567,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470207,1.169468,1.169468,0.000000,8352,3.806264,1.170809,1.170809,0.000000,8347,3.808277,9100,0.000000,VAL025012,,2.713164,14.722520,32.546982,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470509,1.145428,1.145428,0.000000,8443,3.775490,1.146730,1.146730,0.000000,8438,3.777471,11032,0.000000,VAL025012,,2.686346,14.432908,32.961397,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470808,1.122092,1.122092,0.000000,8534,3.745075,1.123357,1.123357,0.000000,8529,3.747024,9282,0.000000,VAL025012,,2.659984,14.151019,33.375812,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,471107,1.099436,1.099436,0.000000,8625,3.715018,1.100663,1.100663,0.000000,8620,3.716936,11214,0.000000,VAL025012,,2.634064,13.876589,33.790227,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,480206,1.062186,1.062186,0.000000,8716,3.691617,1.063949,1.063949,0.000000,8711,3.693510,9464,0.000000,VAL025012,,2.571670,13.226974,34.754901,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,480806,1.006936,1.006936,0.000000,8898,3.638462,1.008393,1.008393,0.000000,8893,3.640301,9646,0.000000,VAL025012,,2.488810,12.388351,36.133991,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,490204,0.955874,0.955874,0.000000,9080,3.585777,0.957224,0.957224,0.000000,9075,3.587564,9828,0.000000,VAL025012,,2.410925,11.625126,37.513080,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,490805,0.908588,0.908588,0.000000,9262,3.533695,0.909840,0.909840,0.000000,9257,3.535430,10010,0.000000,VAL025012,,2.337594,10.928693,38.892170,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,500203,0.864716,0.864716,0.000000,9444,3.482319,0.865878,0.865878,0.000000,9439,3.484004,10192,0.000000,VAL025012,,2.268437,10.291616,40.271260,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,500804,0.823938,0.823938,0.000000,9626,3.431729,0.825019,0.825019,0.000000,9621,3.433366,10374,0.000000,VAL025012,,2.203117,9.707452,41.650349,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,510202,0.785970,0.785970,0.000000,9808,3.381985,0.786978,0.786978,0.000000,9803,3.383574,10556,0.000000,VAL025012,,2.141332,9.170603,43.029439,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,510803,0.750561,0.750561,0.000000,9990,3.333131,0.751502,0.751502,0.000000,9985,3.334675,10738,0.000000,VAL025012,,2.082807,8.676170,44.408528,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,520201,0.717486,0.717486,0.000000,10172,3.285199,0.718366,0.718366,0.000000,10167,3.286699,10920,0.000000,VAL025012,,2.027299,8.219877,45.787618,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,520801,0.686546,0.686546,0.000000,10354,3.238211,0.687369,0.687369,0.000000,10349,3.239668,11102,0.000000,VAL025012,,1.974582,7.797948,47.166708,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,530130,0.657560,0.657560,0.000000,10536,3.192178,0.658332,0.658332,0.000000,10531,3.193594,11284,0.000000,VAL025012,,1.924459,7.407086,48.545797,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,530731,0.630368,0.630368,0.000000,10718,3.147105,0.631092,0.631092,0.000000,10713,3.148482,11466,0.000000,VAL025012,,1.876746,7.044350,49.924887,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,240905,9.521814,9.521814,0.000000,162,10.626345,9.535888,9.535888,0.000000,157,10.642051,2002,0.000000,VAL025012,,0.428482,0.367193,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,241205,9.275424,9.275424,0.000000,253,10.310168,9.289019,9.289019,0.000000,248,10.324953,7280,0.000000,VAL025012,,0.651856,0.849833,11.115576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,250306,9.048082,9.048082,0.000000,344,9.961938,9.058769,9.058769,0.000000,339,9.975740,1274,0.000000,VAL025012,,0.864594,1.495047,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,260305,8.241419,8.241419,0.000000,708,8.941939,8.251667,8.251667,0.000000,703,8.953058,3822,0.000000,VAL025012,,1.620812,5.254065,10.850000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,260903,7.898738,7.898738,0.000000,890,8.499487,7.907657,7.907657,0.000000,885,8.509532,1274,0.000000,VAL025012,,1.952744,7.626415,10.760563,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,270304,7.611181,7.611181,0.000000,1072,8.022154,7.618623,7.618623,0.000000,1067,8.031102,2002,0.000000,VAL025012,,2.266440,10.273505,10.539960,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,270603,7.439272,7.439272,0.000000,1163,7.926587,7.448658,7.448658,0.000000,1158,7.935323,7463,0.000000,VAL025012,,2.403298,11.551684,10.655058,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,290531,6.248698,6.248698,0.000000,1891,7.141558,6.255528,6.255528,0.000000,1886,7.148649,7463,0.000000,VAL025012,,3.282302,21.547017,11.428874,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,310529,5.200061,5.200061,0.000000,2619,6.597854,5.206532,5.206532,0.000000,2614,6.603906,7163,0.000000,VAL025012,,3.783044,28.622848,12.688033,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,330526,4.341998,4.341998,0.000000,3347,6.085691,4.347270,4.347270,0.000000,3342,6.090839,3822,0.000000,VAL025012,,4.036852,32.592347,14.015877,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,341123,3.770435,3.770435,0.000000,3893,5.760708,3.775233,3.775233,0.000000,3888,5.765320,7259,0.000000,VAL025012,,4.077306,33.248853,15.278629,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,361120,3.170583,3.170583,0.000000,4621,5.320472,3.174260,3.174260,0.000000,4616,5.324407,11103,0.000000,VAL025012,,4.069795,33.126465,16.780739,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,381118,2.564384,2.564384,0.000000,5349,5.004340,2.568005,2.568005,0.000000,5344,5.007821,10921,0.000000,VAL025012,,3.810248,29.035978,19.514783,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,421113,1.718044,1.718044,0.000000,6805,4.381343,1.720239,1.720239,0.000000,6800,4.384011,11283,0.000000,VAL025012,,3.247581,21.093558,25.501927,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,471107,1.099436,1.099436,0.000000,8625,3.715018,1.100663,1.100663,0.000000,8620,3.716936,11214,0.000000,VAL025012,,2.634064,13.876589,33.790227,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,530731,0.630368,0.630368,0.000000,10718,3.147105,0.631092,0.631092,0.000000,10713,3.148482,11466,0.000000,VAL025012,,1.876746,7.044350,49.924887,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/27,MS,BONOS,350524,93.527779,91.061112,2.466667,4075,0.000000,93.645782,91.068004,2.577778,4070,0.000000,4368,0.000000,VAL025012,,6.941228,66.811802,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/27,M,BONOS,240905,99.092022,98.647578,0.444444,162,0.000000,99.241290,98.685734,0.555556,157,0.000000,2002,0.000000,VAL025012,,0.426008,0.385370,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/27,M,BONOS,241205,102.431375,99.348042,3.083333,253,0.000000,102.582975,99.360753,3.222222,248,0.000000,7280,0.000000,VAL025012,,0.642793,0.731675,10.940000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/27,M,BONOS,250306,95.333210,95.055432,0.277778,344,0.000000,95.469651,95.122429,0.347222,339,0.000000,1274,0.000000,VAL025012,,0.894935,1.236080,10.570000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/27,M,BONOS,260305,92.843224,92.523780,0.319444,708,0.000000,92.969473,92.570167,0.399306,703,0.000000,3822,0.000000,VAL025012,,1.788007,4.145386,10.030000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/27,M,BONOS,260903,94.322438,93.933549,0.388889,890,0.000000,94.448076,93.961965,0.486111,885,0.000000,1274,0.000000,VAL025012,,2.190207,6.066985,9.820000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/27,M,BONOS,270304,90.277113,89.971557,0.305556,1072,0.000000,90.392812,90.010868,0.381944,1067,0.000000,2002,0.000000,VAL025012,,2.640824,8.570794,9.440000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/27,M,BONOS,270603,96.996870,94.684370,2.312500,1163,0.000000,97.121182,94.704515,2.416667,1158,0.000000,7462,0.000000,VAL025012,,2.722654,9.368425,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/27,M,BONOS,290301,97.359883,96.887661,0.472222,1800,0.000000,97.482721,96.892443,0.590278,1795,0.000000,2184,0.000000,VAL025012,,3.956952,19.487799,9.290000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/27,M,BONOS,290531,99.572444,96.951611,2.620833,1891,0.000000,99.697412,96.958523,2.738889,1886,0.000000,7463,0.000000,VAL025012,,4.030278,20.680477,9.240000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/27,M,BONOS,310529,94.552897,92.163314,2.389583,2619,0.000000,94.671691,92.174469,2.497222,2614,0.000000,7280,0.000000,VAL025012,,5.236697,35.432441,9.250000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,330526,91.650728,89.338228,2.312500,3347,0.000000,91.765632,89.348965,2.416667,3342,0.000000,3822,0.000000,VAL025012,,6.241024,51.757331,9.230000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/27,M,BONOS,341123,92.189980,89.800397,2.389583,3893,0.000000,92.305927,89.808705,2.497222,3888,0.000000,7644,0.000000,VAL025012,,6.808485,63.469172,9.260000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,361120,108.855034,105.771701,3.083333,4621,0.000000,108.991363,105.769141,3.222222,4616,0.000000,11102,0.000000,VAL025012,,7.110711,73.501037,9.220000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/27,M,BONOS,381118,95.996868,93.376035,2.620833,5349,0.000000,96.118496,93.379607,2.738889,5344,0.000000,10921,0.000000,VAL025012,,7.888822,92.267696,9.330000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/27,M,BONOS,421113,87.752719,85.363136,2.389583,6805,0.000000,87.864951,85.367729,2.497222,6800,0.000000,11284,0.000000,VAL025012,,8.847645,122.993839,9.420000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,471107,89.284963,86.818296,2.466667,8625,0.000000,89.398799,86.821021,2.577778,8620,0.000000,11214,0.000000,VAL025012,,9.457368,150.630688,9.390000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/27,M,BONOS,530731,86.334526,85.890082,0.444444,10718,0.000000,86.444944,85.889388,0.555556,10713,0.000000,11466,0.000000,VAL025012,,10.089630,178.321138,9.420000,M_BONOS_530731,2024/03/07,2024/09/05,0.080000,0.080000
