Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9928,48.023695,9.802585,4.825452,8.244196,10.683189,4.78991,60.287899,9.748665,,,,,,,41.966320,9.282996,47.874786,,
9929,48.032048,9.802594,4.825476,8.244649,10.683403,4.789969,60.30388,9.749654,,,,,,,41.973355,9.282988,47.883337,,
9930,48.040401,9.802604,4.8255,8.245101,10.683617,4.790028,60.319869,9.750643,,,,,,,41.980392,9.282980,47.891888,,
9931,48.048755,9.802613,4.825524,8.245554,10.683832,4.790086,60.335866,9.751631,,,,,,,41.987430,9.282972,47.900440,,
9932,48.057108,9.802623,4.825549,8.246006,10.684046,4.790145,60.351873,9.75262,,,,,,,41.994470,9.282964,47.908992,,
9933,48.065462,9.802633,4.825573,8.246459,10.684261,4.790204,60.367887,9.753609,,,,,,,42.001512,9.282956,47.917545,,
9934,48.073815,9.802642,4.825597,8.246912,10.684476,4.790263,60.383911,9.754597,,,,,,,42.008555,9.282948,47.926099,,
9935,48.082168,9.802652,4.825621,8.247364,10.684639,4.790321,60.399065,9.755586,,,,,,,42.015601,9.282940,47.934652,,
9936,48.090522,9.802661,4.825646,8.247817,10.684802,4.79038,60.414229,9.756575,,,,,,,42.022648,9.282932,47.943207,,
9937,48.098875,9.802671,4.82567,8.248269,10.684965,4.790439,60.429402,9.757563,,,,,,,42.029698,9.282924,47.951762,,
9938,48.107228,9.802680,4.825694,8.248722,10.685129,4.790497,60.444585,9.758552,,,,,,,42.036750,9.282916,47.960317,,
9939,48.115582,9.802690,4.825718,8.249174,10.685293,4.790556,60.459777,9.759541,,,,,,,42.043804,9.282908,47.968873,,
9940,48.123935,9.802699,4.825743,8.249627,10.685458,4.790614,60.474979,9.760529,,,,,,,42.050860,9.282900,47.977430,,
9941,48.132288,9.802709,4.825767,8.250079,10.685622,4.790673,60.49019,9.761518,,,,,,,42.057918,9.282892,47.985987,,
9942,48.140642,9.802719,4.825791,8.250532,10.685787,4.790731,60.505411,9.762507,,,,,,,42.064976,9.282884,47.994545,,
9943,48.148995,9.802728,4.825815,8.250984,10.685952,4.79079,60.520641,9.763495,,,,,,,42.072033,9.282877,48.003103,,
9944,48.157349,9.802738,4.825839,8.251437,10.686118,4.790848,60.535881,9.764484,,,,,,,42.079092,9.282869,48.011661,,
9945,48.165702,9.802747,4.825864,8.25189,10.686283,4.790906,60.55113,9.765473,,,,,,,42.086150,9.282861,48.020221,,
9946,48.174055,9.802757,4.825888,8.252342,10.68645,4.790965,60.566388,9.766461,,,,,,,42.093209,9.282853,48.028780,,
9947,48.182409,9.802766,4.825912,8.252795,10.686616,4.791023,60.581656,9.76745,,,,,,,42.100269,9.282845,48.037341,,
9948,48.190762,9.802776,4.825936,8.253247,10.686783,4.791081,60.596934,9.768439,,,,,,,42.107329,9.282837,48.045901,,
9949,48.199115,9.802785,4.825961,8.2537,10.686949,4.791139,60.612221,9.769427,,,,,,,42.114389,9.282829,48.054463,,
9950,48.207469,9.802795,4.825985,8.254152,10.687117,4.791198,60.627517,9.770416,,,,,,,42.121451,9.282821,48.063024,,
9951,48.215822,9.802805,4.826009,8.254605,10.687284,4.791256,60.642823,9.771405,,,,,,,42.128514,9.282813,48.071587,,
9952,48.224175,9.802814,4.826033,8.255057,10.687452,4.791314,60.658139,9.772394,,,,,,,42.135577,9.282805,48.080149,,
9953,48.232529,9.802824,4.826058,8.25551,10.68762,4.791372,60.673463,9.773382,,,,,,,42.142641,9.282797,48.088713,,
9954,48.240882,9.802833,4.826082,8.255963,10.687788,4.79143,60.688798,9.774371,,,,,,,42.149707,9.282789,48.097277,,
9955,48.249236,9.802843,4.826106,8.256415,10.687957,4.791488,60.704141,9.77536,,,,,,,42.156774,9.282781,48.105841,,
9956,48.257589,9.802852,4.82613,8.256868,10.688126,4.791546,60.719494,9.776349,,,,,,,42.163842,9.282773,48.114406,,
9957,48.265942,9.802862,4.826154,8.25732,10.688295,4.791604,60.734857,9.777337,,,,,,,42.170912,9.282765,48.122971,,
9958,48.274296,9.802871,4.826179,8.257773,10.688465,4.791662,60.750229,9.778326,,,,,,,42.177983,9.282757,48.131537,,
9959,48.282649,9.802881,4.826203,8.258225,10.688635,4.791719,60.76561,9.779315,,,,,,,42.185056,9.282749,48.140103,,
9960,48.291002,9.802891,4.826227,8.258678,10.688805,4.791777,60.781001,9.780304,,,,,,,42.192130,9.282741,48.148670,,
9961,48.299356,9.802900,4.826251,8.25913,10.688975,4.791835,60.796402,9.781292,,,,,,,42.199206,9.282733,48.157237,,
9962,48.307709,9.802910,4.826276,8.259583,10.689146,4.791893,60.811811,9.782281,,,,,,,42.206284,9.282725,48.165805,,
9963,48.316062,9.802919,4.8263,8.260035,10.689317,4.79195,60.82723,9.78327,,,,,,,42.213364,9.282718,48.174374,,
9964,48.324416,9.802929,4.826324,8.260488,10.689488,4.792008,60.842659,9.784259,,,,,,,42.220446,9.282710,48.182942,,
9965,48.332769,9.802938,4.826348,8.260941,10.689659,4.792066,60.858097,9.785247,,,,,,,42.227530,9.282702,48.191512,,
9966,48.341123,9.802948,4.826373,8.261393,10.689831,4.792123,60.873544,9.786236,,,,,,,42.234616,9.282694,48.200082,,
9967,48.349476,9.802957,4.826397,8.261846,10.690003,4.792181,60.889001,9.787225,,,,,,,42.241705,9.282686,48.208652,,
9968,48.357829,9.802967,4.826421,8.262298,10.690175,4.792238,60.904467,9.788214,,,,,,,42.248796,9.282678,48.217223,,
9969,48.366183,9.802977,4.826445,8.262751,10.690348,4.792296,60.919943,9.789202,,,,,,,42.255888,9.282670,48.225794,,
9970,48.374536,9.802986,4.826469,8.263203,10.690521,4.792353,60.935428,9.790191,,,,,,,42.262981,9.282662,48.234366,,
9971,48.382889,9.802996,4.826494,8.263656,10.690694,4.792411,60.950922,9.79118,,,,,,,42.270073,9.282654,48.242938,,
9972,48.391243,9.803005,4.826518,8.264108,10.690867,4.792468,60.966426,9.792169,,,,,,,42.277166,9.282646,48.251511,,
9973,48.399596,9.803015,4.826542,8.264561,10.691041,4.792525,60.981939,9.793158,,,,,,,42.284259,9.282638,48.260084,,
9974,48.407949,9.803024,4.826566,8.265013,10.691215,4.792583,60.997462,9.794146,,,,,,,42.291352,9.282630,48.268658,,
9975,48.416303,9.803034,4.826591,8.265466,10.691389,4.79264,61.012994,9.795135,,,,,,,42.298446,9.282622,48.277232,,
9976,48.424656,9.803043,4.826615,8.265919,10.691564,4.792697,61.028535,9.796124,,,,,,,42.305541,9.282614,48.285806,,
9977,48.433010,9.803053,4.826639,8.266371,10.691739,4.792754,61.044086,9.797113,,,,,,,42.312636,9.282606,48.294382,,
9978,48.441363,9.803063,4.826663,8.266824,10.691914,4.792811,61.059646,9.798102,,,,,,,42.319733,9.282598,48.302957,,
9979,48.449716,9.803072,4.826688,8.267276,10.692089,4.792869,61.075216,9.799091,,,,,,,42.326830,9.282590,48.311533,,
9980,48.458070,9.803082,4.826712,8.267729,10.692265,4.792926,61.090795,9.800079,,,,,,,42.333928,9.282582,48.320110,,
9981,48.466423,9.803091,4.826736,8.268181,10.69244,4.792983,61.106383,9.801068,,,,,,,42.341027,9.282574,48.328687,,
9982,48.474776,9.803101,4.82676,8.268634,10.692617,4.79304,61.12198,9.802057,,,,,,,42.348127,9.282566,48.337264,,
9983,48.483130,9.803110,4.826784,8.269086,10.692793,4.793097,61.137587,9.803046,,,,,,,42.355228,9.282559,48.345842,,
9984,48.491483,9.803120,4.826809,8.269539,10.69297,4.793154,61.153204,9.804035,,,,,,,42.362331,9.282551,48.354421,,
9985,48.499836,9.803129,4.826833,8.269991,10.693147,4.79321,61.168829,9.805024,,,,,,,42.369435,9.282543,48.363000,,
9986,48.508190,9.803139,4.826857,8.270444,10.693324,4.793267,61.184464,9.806013,,,,,,,42.376541,9.282535,48.371579,,
9987,48.516543,9.803149,4.826881,8.270897,10.693501,4.793324,61.200109,9.807001,,,,,,,42.383648,9.282527,48.380159,,
9988,48.524897,9.803158,4.826906,8.271349,10.693679,4.793381,61.215763,9.80799,,,,,,,42.390757,9.282519,48.388739,,
9989,48.533250,9.803168,4.82693,8.271802,10.693857,4.793438,61.231426,9.808979,,,,,,,42.397868,9.282511,48.397320,,
9990,48.541603,9.803177,4.826954,8.272254,10.694036,4.793495,61.247098,9.809968,,,,,,,42.404981,9.282503,48.405901,,
9991,48.549957,9.803187,4.826978,8.272707,10.694214,4.793551,61.26278,9.810957,,,,,,,42.412095,9.282495,48.414483,,
9992,48.558310,9.803196,4.827003,8.273159,10.694393,4.793608,61.278471,9.811946,,,,,,,42.419212,9.282487,48.423065,,
9993,48.566663,9.803206,4.827027,8.273612,10.694572,4.793664,61.294171,9.812935,,,,,,,42.426331,9.282479,48.431647,,
9994,48.575017,9.803215,4.827051,8.274064,10.694751,4.793721,61.309881,9.813924,,,,,,,42.433452,9.282471,48.440230,,
9995,48.583370,9.803225,4.827075,8.274517,10.694931,4.793778,61.3256,9.814912,,,,,,,42.440575,9.282463,48.448814,,
9996,48.591723,9.803235,4.827099,8.27497,10.695111,4.793834,61.341329,9.815901,,,,,,,42.447700,9.282455,48.457398,,
9997,48.600077,9.803244,4.827124,8.275422,10.695291,4.793891,61.357067,9.81689,,,,,,,42.454827,9.282447,48.465982,,
9998,48.608430,9.803254,4.827148,8.275875,10.695471,4.793947,61.372814,9.817879,,,,,,,42.461954,9.282439,48.474567,,
9999,48.616784,9.803263,4.827172,8.276327,10.695652,4.794003,61.38857,9.818868,,,,,,,42.469081,9.282431,48.483152,,
10000,48.625137,9.803273,4.827196,8.27678,10.695833,4.79406,61.404336,9.819857,,,,,,,42.476209,9.282423,48.491738,,
10001,48.633490,9.803282,4.827221,8.277232,10.696014,4.794116,61.420111,9.820846,,,,,,,42.483337,9.282415,48.500324,,
10002,48.641844,9.803292,4.827245,8.277685,10.696196,4.794173,61.435895,9.821835,,,,,,,42.490465,9.282407,48.508911,,
10003,48.650197,9.803301,4.827269,8.278137,10.696377,4.794229,61.451689,9.822824,,,,,,,42.497593,9.282399,48.517498,,
10004,48.658550,9.803311,4.827293,8.27859,10.696559,4.794285,61.467492,9.823813,,,,,,,42.504723,9.282391,48.526085,,
10005,48.666904,9.803321,4.827317,8.279042,10.696742,4.794341,61.483304,9.824802,,,,,,,42.511853,9.282384,48.534673,,
10006,48.675257,9.803330,4.827342,8.279495,10.696924,4.794397,61.499126,9.825791,,,,,,,42.518984,9.282376,48.543261,,
10007,48.683610,9.803340,4.827366,8.279948,10.697107,4.794453,61.514957,9.82678,,,,,,,42.526115,9.282368,48.551850,,
10008,48.691964,9.803349,4.82739,8.2804,10.69729,4.79451,61.530797,9.827768,,,,,,,42.533248,9.282360,48.560439,,
10009,48.700317,9.803359,4.827414,8.280853,10.697473,4.794566,61.546646,9.828757,,,,,,,42.540382,9.282352,48.569029,,
10010,48.708670,9.803368,4.827439,8.281305,10.697657,4.794622,61.562505,9.829746,,,,,,,42.547517,9.282344,48.577619,,
10011,48.717024,9.803378,4.827463,8.281758,10.69784,4.794678,61.578373,9.830735,,,,,,,42.554653,9.282336,48.586209,,
10012,48.725377,9.803387,4.827487,8.28221,10.698024,4.794734,61.594251,9.831724,,,,,,,42.561791,9.282328,48.594800,,
10013,48.733731,9.803397,4.827511,8.282663,10.698209,4.79479,61.610137,9.832713,,,,,,,42.568929,9.282320,48.603392,,
10014,48.742084,9.803407,4.827536,8.283115,10.698393,4.794845,61.626033,9.833702,,,,,,,42.576070,9.282312,48.611983,,
10015,48.750437,9.803416,4.82756,8.283568,10.698578,4.794901,61.641938,9.834691,,,,,,,42.583212,9.282304,48.620576,,
10016,48.758791,9.803426,4.827584,8.28402,10.698763,4.794957,61.657853,9.83568,,,,,,,42.590356,9.282296,48.629168,,
10017,48.767144,9.803435,4.827608,8.284473,10.698948,4.795013,61.673776,9.836669,,,,,,,42.597501,9.282288,48.637761,,
10018,48.775497,9.803445,4.827632,8.284926,10.699134,4.795069,61.689709,9.837658,,,,,,,42.604648,9.282280,48.646355,,
10019,48.783851,9.803454,4.827657,8.285378,10.69932,4.795124,61.705651,9.838647,,,,,,,42.611798,9.282272,48.654949,,
10020,48.792204,9.803464,4.827681,8.285831,10.699506,4.79518,61.721603,9.839636,,,,,,,42.618949,9.282264,48.663543,,
10021,48.800557,9.803473,4.827705,8.286283,10.699692,4.795236,61.737564,9.840625,,,,,,,42.626103,9.282256,48.672138,,
10022,48.808911,9.803483,4.827729,8.286736,10.699879,4.795291,61.753534,9.841614,,,,,,,42.633258,9.282248,48.680733,,
10023,48.817264,9.803493,4.827754,8.287188,10.700065,4.795347,61.769513,9.842603,,,,,,,42.640416,9.282240,48.689328,,
10024,48.825618,9.803502,4.827778,8.287641,10.700252,4.795402,61.785502,9.843592,,,,,,,42.647577,9.282232,48.697924,,
10025,48.833971,9.803512,4.827802,8.288093,10.70044,4.795458,61.801499,9.844581,,,,,,,42.654739,9.282224,48.706520,,
10026,48.842324,9.803521,4.827826,8.288546,10.700627,4.795513,61.817506,9.84557,,,,,,,42.661900,9.282216,48.715117,,
10027,48.850678,9.803531,4.827851,8.288998,10.700815,4.795569,61.833523,9.846559,,,,,,,42.669062,9.282208,48.723714,,
10028,48.859031,9.803540,4.827875,8.289451,10.701003,4.795624,61.849548,9.847548,,,,,,,42.676224,9.282201,48.732312,,
10029,48.867384,9.803550,4.827899,8.289904,10.701191,4.795679,61.865583,9.848537,,,,,,,42.683387,9.282193,48.740910,,
10030,48.875738,9.803559,4.827923,8.290356,10.70138,4.795735,61.881627,9.849526,,,,,,,42.690550,9.282185,48.749508,,
10031,48.884091,9.803569,4.827947,8.290809,10.701569,4.79579,61.89768,9.850515,,,,,,,42.697713,9.282177,48.758107,,
10032,48.892444,9.803579,4.827972,8.291261,10.701758,4.795845,61.913742,9.851504,,,,,,,42.704878,9.282169,48.766706,,
10033,48.900798,9.803588,4.827996,8.291714,10.701947,4.7959,61.929814,9.852494,,,,,,,42.712042,9.282161,48.775306,,
10034,48.909151,9.803598,4.82802,8.292166,10.702136,4.795956,61.945895,9.853483,,,,,,,42.719208,9.282153,48.783906,,
10035,48.917505,9.803607,4.828044,8.292619,10.702326,4.796011,61.961985,9.854472,,,,,,,42.726375,9.282145,48.792506,,
10036,48.925858,9.803617,4.828069,8.293071,10.702516,4.796066,61.978084,9.855461,,,,,,,42.733542,9.282137,48.801107,,
10037,48.934211,9.803626,4.828093,8.293524,10.702706,4.796121,61.994193,9.85645,,,,,,,42.740711,9.282129,48.809708,,
10038,48.942565,9.803636,4.828117,8.293977,10.702897,4.796176,62.01031,9.857439,,,,,,,42.747881,9.282121,48.818309,,
10039,48.950918,9.803645,4.828141,8.294429,10.703088,4.796231,62.026437,9.858428,,,,,,,42.755052,9.282113,48.826911,,
10040,48.959271,9.803655,4.828166,8.294882,10.703279,4.796286,62.042574,9.859417,,,,,,,42.762224,9.282105,48.835514,,
10041,48.967625,9.803665,4.82819,8.295334,10.70347,4.796341,62.058719,9.860406,,,,,,,42.769398,9.282097,48.844116,,
10042,48.975978,9.803674,4.828214,8.295787,10.703661,4.796396,62.074873,9.861395,,,,,,,42.776573,9.282089,48.852719,,
10043,48.984331,9.803684,4.828238,8.296239,10.703853,4.796451,62.091037,9.862384,,,,,,,42.783750,9.282081,48.861323,,
10044,48.992685,9.803693,4.828262,8.296692,10.704045,4.796506,62.10721,9.863373,,,,,,,42.790928,9.282073,48.869927,,
10045,49.001038,9.803703,4.828287,8.297144,10.704237,4.79656,62.123392,9.864362,,,,,,,42.798109,9.282065,48.878531,,
10046,49.009392,9.803712,4.828311,8.297597,10.704429,4.796615,62.139584,9.865352,,,,,,,42.805291,9.282057,48.887135,,
10047,49.017745,9.803722,4.828335,8.298049,10.704622,4.79667,62.155784,9.866341,,,,,,,42.812475,9.282049,48.895740,,
10048,49.026098,9.803731,4.828359,8.298502,10.704815,4.796725,62.171994,9.86733,,,,,,,42.819661,9.282041,48.904346,,
10049,49.034452,9.803741,4.828384,8.298955,10.705008,4.796779,62.188213,9.868319,,,,,,,42.826850,9.282033,48.912952,,
10050,49.042805,9.803751,4.828408,8.299407,10.705201,4.796834,62.204441,9.869308,,,,,,,42.834040,9.282025,48.921558,,
10051,49.051158,9.803760,4.828432,8.29986,10.705395,4.796888,62.220678,9.870297,,,,,,,42.841233,9.282017,48.930164,,
10052,49.059512,9.803770,4.828456,8.300312,10.705589,4.796943,62.236924,9.871286,,,,,,,42.848429,9.282009,48.938771,,
10053,49.067865,9.803779,4.828481,8.300765,10.705783,4.796997,62.25318,9.872275,,,,,,,42.855625,9.282002,48.947378,,
10054,49.076218,9.803789,4.828505,8.301217,10.705977,4.797052,62.269445,9.873264,,,,,,,42.862822,9.281994,48.955986,,
10055,49.084572,9.803798,4.828529,8.30167,10.706171,4.797106,62.285719,9.874254,,,,,,,42.870019,9.281986,48.964594,,
10056,49.092925,9.803808,4.828553,8.302122,10.706366,4.797161,62.302002,9.875243,,,,,,,42.877216,9.281978,48.973202,,
10057,49.101279,9.803817,4.828577,8.302575,10.706561,4.797215,62.318294,9.876232,,,,,,,42.884413,9.281970,48.981811,,
10058,49.109632,9.803827,4.828602,8.303027,10.706756,4.79727,62.334595,9.877221,,,,,,,42.891611,9.281962,48.990420,,
10059,49.117985,9.803837,4.828626,8.30348,10.706952,4.797324,62.350906,9.87821,,,,,,,42.898810,9.281954,48.999029,,
10060,49.126339,9.803846,4.82865,8.303933,10.707147,4.797378,62.367225,9.879199,,,,,,,42.906009,9.281946,49.007639,,
10061,49.134692,9.803856,4.828674,8.304385,10.707343,4.797432,62.383554,9.880189,,,,,,,42.913209,9.281938,49.016249,,
10062,49.143045,9.803865,4.828699,8.304838,10.707539,4.797487,62.399892,9.881178,,,,,,,42.920409,9.281930,49.024859,,
10063,49.151399,9.803875,4.828723,8.30529,10.707736,4.797541,62.416239,9.882167,,,,,,,42.927611,9.281922,49.033470,,
10064,49.159752,9.803884,4.828747,8.305743,10.707932,4.797595,62.432596,9.883156,,,,,,,42.934813,9.281914,49.042081,,
10065,49.168105,9.803894,4.828771,8.306195,10.708129,4.797649,62.448961,9.884145,,,,,,,42.942017,9.281906,49.050693,,
10066,49.176459,9.803903,4.828796,8.306648,10.708326,4.797703,62.465336,9.885134,,,,,,,42.949221,9.281898,49.059305,,
10067,49.184812,9.803913,4.82882,8.3071,10.708524,4.797757,62.481719,9.886124,,,,,,,42.956427,9.281890,49.067917,,
10068,49.193166,9.803923,4.828844,8.307553,10.708721,4.797815,62.498112,9.887129,,,,,,,42.963635,9.281882,49.076530,,
10069,49.201519,9.803932,4.828868,8.308005,10.708919,4.797874,62.514514,9.888134,,,,,,,42.970843,9.281874,49.085143,,
10070,49.209872,9.803942,4.828892,8.308458,10.709117,4.797932,62.530925,9.889139,,,,,,,42.978054,9.281866,49.093756,,
10071,49.218226,9.803951,4.828917,8.308911,10.709315,4.79799,62.547345,9.890144,,,,,,,42.985265,9.281858,49.102369,,
10072,49.226579,9.803961,4.828941,8.309363,10.709513,4.798048,62.563774,9.891149,,,,,,,42.992479,9.281850,49.110983,,
10073,49.234932,9.803970,4.828965,8.309816,10.709712,4.798107,62.580213,9.892155,,,,,,,42.999694,9.281842,49.119598,,
10074,49.243286,9.803980,4.828989,8.310268,10.709911,4.798165,62.59666,9.89316,,,,,,,43.006912,9.281834,49.128212,,
10075,49.251639,9.803989,4.829014,8.310721,10.71011,4.798223,62.613117,9.894165,,,,,,,43.014131,9.281826,49.136827,,
10076,49.259992,9.803999,4.829038,8.311173,10.710309,4.798281,62.629583,9.89517,,,,,,,43.021352,9.281818,49.145443,,
10077,49.268346,9.804009,4.829062,8.311626,10.710509,4.798339,62.646058,9.896176,,,,,,,43.028575,9.281810,49.154058,,
10078,49.276699,9.804018,4.829086,8.312078,10.710708,4.798397,62.662542,9.897181,,,,,,,43.035801,9.281802,49.162674,,
10079,49.285053,9.804028,4.829111,8.312531,10.710908,4.798455,62.679035,9.898186,,,,,,,43.043029,9.281794,49.171290,,
10080,49.293406,9.804037,4.829135,8.312984,10.711108,4.798513,62.695537,9.899191,,,,,,,43.050259,9.281787,49.179907,,
10081,49.301759,9.804047,4.829159,8.313436,10.711309,4.798571,62.712048,9.900197,,,,,,,43.057491,9.281779,49.188524,,
10082,49.310113,9.804056,4.829183,8.313889,10.711509,4.798628,62.728568,9.901202,,,,,,,43.064723,9.281771,49.197141,,
10083,49.318466,9.804066,4.829207,8.314341,10.71171,4.798686,62.745098,9.902207,,,,,,,43.071955,9.281763,49.205759,,
10084,49.326819,9.804075,4.829232,8.314794,10.711911,4.798744,62.761636,9.903212,,,,,,,43.079187,9.281755,49.214377,,
10085,49.335173,9.804085,4.829256,8.315246,10.712113,4.798802,62.778184,9.904218,,,,,,,43.086419,9.281747,49.222995,,
10086,49.343526,9.804095,4.82928,8.315699,10.712314,4.798859,62.79474,9.905223,,,,,,,43.093652,9.281739,49.231614,,
10087,49.351879,9.804104,4.829304,8.316151,10.712516,4.798917,62.811306,9.906228,,,,,,,43.100886,9.281731,49.240233,,
10088,49.360233,9.804114,4.829329,8.316604,10.712718,4.798975,62.827881,9.907233,,,,,,,43.108120,9.281723,49.248852,,
10089,49.368586,9.804123,4.829353,8.317056,10.71292,4.799032,62.844465,9.908239,,,,,,,43.115355,9.281715,49.257472,,
10090,49.376940,9.804133,4.829377,8.317509,10.713122,4.79909,62.861058,9.909244,,,,,,,43.122591,9.281707,49.266091,,
10091,49.385293,9.804142,4.829401,8.317962,10.713325,4.799148,62.87766,9.910249,,,,,,,43.129827,9.281699,49.274712,,
10092,49.393646,9.804152,4.829426,8.318414,10.713528,4.799205,62.894271,9.911255,,,,,,,43.137065,9.281691,49.283332,,
10093,49.402000,9.804161,4.82945,8.318867,10.713731,4.799262,62.910891,9.91226,,,,,,,43.144303,9.281683,49.291953,,
10094,49.410353,9.804171,4.829474,8.319319,10.713934,4.79932,62.92752,9.913265,,,,,,,43.151543,9.281675,49.300574,,
10095,49.418706,9.804181,4.829498,8.319772,10.714137,4.799377,62.944159,9.914271,,,,,,,43.158784,9.281667,49.309195,,
10096,49.427060,9.804190,4.829522,8.320224,10.714341,4.799435,62.960806,9.915276,,,,,,,43.166026,9.281659,49.317817,,
10097,49.435413,9.804200,4.829547,8.320677,10.714545,4.799492,62.977462,9.916281,,,,,,,43.173270,9.281651,49.326439,,
10098,49.443766,9.804209,4.829571,8.321129,10.714749,4.799549,62.994128,9.917287,,,,,,,43.180515,9.281643,49.335062,,
10099,49.452120,9.804219,4.829595,8.321582,10.714953,4.799606,63.010802,9.918292,,,,,,,43.187762,9.281635,49.343684,,
10100,49.460473,9.804228,4.829619,8.322034,10.715158,4.799664,63.027486,9.919297,,,,,,,43.195011,9.281627,49.352307,,
10101,49.468827,9.804238,4.829644,8.322487,10.715362,4.799721,63.044178,9.920303,,,,,,,43.202262,9.281619,49.360931,,
10102,49.477180,9.804247,4.829668,8.32294,10.715567,4.799778,63.06088,9.921308,,,,,,,43.209514,9.281611,49.369554,,
10103,49.485533,9.804257,4.829692,8.323392,10.715772,4.799835,63.077591,9.922314,,,,,,,43.216768,9.281603,49.378178,,
10104,49.493887,9.804267,4.829716,8.323845,10.715978,4.799892,63.09431,9.923319,,,,,,,43.224025,9.281595,49.386802,,
10105,49.502240,9.804276,4.829741,8.324297,10.716183,4.799949,63.111039,9.924324,,,,,,,43.231283,9.281587,49.395427,,
10106,49.510593,9.804286,4.829765,8.32475,10.716389,4.800006,63.127777,9.92533,,,,,,,43.238544,9.281579,49.404051,,
10107,49.518947,9.804295,4.829789,8.325202,10.716595,4.800063,63.144523,9.926335,,,,,,,43.245807,9.281571,49.412676,,
10108,49.527300,9.804305,4.829813,8.325655,10.716801,4.80012,63.161279,9.927341,,,,,,,43.253073,9.281563,49.421302,,
10109,49.535653,9.804314,4.829837,8.326107,10.717007,4.800177,63.178044,9.928346,,,,,,,43.260339,9.281555,49.429927,,
10110,49.544007,9.804324,4.829862,8.32656,10.717214,4.800234,63.194818,9.929352,,,,,,,43.267606,9.281547,49.438553,,
10111,49.552360,9.804333,4.829886,8.327013,10.717421,4.800291,63.2116,9.930357,,,,,,,43.274873,9.281540,49.447179,,
10112,49.560714,9.804343,4.82991,8.327465,10.717628,4.800348,63.228392,9.931362,,,,,,,43.282141,9.281532,49.455806,,
10113,49.569067,9.804353,4.829934,8.327918,10.717835,4.800404,63.245193,9.932368,,,,,,,43.289408,9.281524,49.464433,,
10114,49.577420,9.804362,4.829959,8.32837,10.718042,4.800461,63.262003,9.933373,,,,,,,43.296677,9.281516,49.473060,,
10115,49.585774,9.804372,4.829983,8.328823,10.71825,4.800518,63.278822,9.934379,,,,,,,43.303945,9.281508,49.481687,,
10116,49.594127,9.804381,4.830007,8.329275,10.718458,4.800574,63.29565,9.935384,,,,,,,43.311214,9.281500,49.490315,,
10117,49.602480,9.804391,4.830031,8.329728,10.718614,4.800631,63.31157,9.93639,,,,,,,43.318484,9.281492,49.498943,,
10118,49.610834,9.804400,4.830055,8.33018,10.718771,4.800688,63.3275,9.937395,,,,,,,43.325755,9.281484,49.507571,,
10119,49.619187,9.804410,4.83008,8.330633,10.718928,4.800744,63.34344,9.938401,,,,,,,43.333027,9.281476,49.516199,,
10120,49.627540,9.804419,4.830104,8.331085,10.719086,4.800801,63.35939,9.939406,,,,,,,43.340300,9.281468,49.524828,,
10121,49.635894,9.804429,4.830128,8.331538,10.719244,4.800857,63.37535,9.940412,,,,,,,43.347574,9.281460,49.533457,,
10122,49.644247,9.804439,4.830152,8.331991,10.719402,4.800914,63.391319,9.941417,,,,,,,43.354849,9.281452,49.542086,,
10123,49.652600,9.804448,4.830177,8.332443,10.71956,4.80097,63.407299,9.942423,,,,,,,43.362125,9.281444,49.550716,,
10124,49.660954,9.804458,4.830201,8.332896,10.719719,4.801026,63.423289,9.943428,,,,,,,43.369402,9.281436,49.559346,,
10125,49.669307,9.804467,4.830225,8.333348,10.719877,4.801083,63.439289,9.944434,,,,,,,43.376681,9.281428,49.567976,,
10126,49.677661,9.804477,4.830249,8.333801,10.720037,4.801139,63.455298,9.945439,,,,,,,43.383962,9.281420,49.576606,,
10127,49.686014,9.804486,4.830274,8.334253,10.720196,4.801195,63.471318,9.946445,,,,,,,43.391244,9.281412,49.585237,,
10128,49.694367,9.804496,4.830298,8.334706,10.720356,4.801252,63.487347,9.94745,,,,,,,43.398528,9.281404,49.593867,,
10129,49.702721,9.804505,4.830322,8.335158,10.720516,4.801308,63.503387,9.948456,,,,,,,43.405814,9.281396,49.602499,,
10130,49.711074,9.804515,4.830346,8.335611,10.720676,4.801364,63.519436,9.949461,,,,,,,43.413101,9.281388,49.611130,,
10131,49.719427,9.804525,4.83037,8.336063,10.720837,4.80142,63.535495,9.950467,,,,,,,43.420391,9.281380,49.619762,,
10132,49.727781,9.804534,4.830395,8.336516,10.720998,4.801476,63.551564,9.951473,,,,,,,43.427682,9.281372,49.628393,,
10133,49.736134,9.804544,4.830419,8.336969,10.721159,4.801532,63.567643,9.952478,,,,,,,43.434976,9.281364,49.637026,,
10134,49.744487,9.804553,4.830443,8.337421,10.72132,4.801588,63.583732,9.953484,,,,,,,43.442272,9.281356,49.645658,,
10135,49.752841,9.804563,4.830467,8.337874,10.721482,4.801644,63.599831,9.954489,,,,,,,43.449571,9.281348,49.654291,,
