*F,TIIE_MXPMXP,240503,1,11.07,0.1888
*F,TIIE_MXPMXP,240504,2,11.0692787772397,0.1984
*F,TIIE_MXPMXP,240505,3,11.0685117019065,0.2297
*F,TIIE_MXPMXP,470701,8460,31.1463887877762
*F,TIIE_MXPMXP,470702,8461,31.1513909203247
*F,TIIE_MXPMXP,470703,8462,31.1563933768452
*F,TIIE_MXPMXP,470704,8463,31.1613962232867
*F,TIIE_MXPMXP,470705,8464,31.1663995255983
*F,TIIE_MXPMXP,470706,8465,31.1714033497289
*F,TIIE_MXPMXP,470707,8466,31.1764077616274
*F,TIIE_MXPMXP,470708,8467,31.181412827243
*F,TIIE_MXPMXP,470709,8468,31.1864186125246
*F,TIIE_MXPMXP,470710,8469,31.1914251834211
*F,TIIE_MXPMXP,470711,8470,31.1964326058816
*F,TIIE_MXPMXP,470712,8471,31.201440945855
*F,TIIE_MXPMXP,470713,8472,31.2064502692904
*F,TIIE_MXPMXP,470714,8473,31.2114606421367
*F,TIIE_MXPMXP,470715,8474,31.2164721303429
*F,TIIE_MXPMXP,470716,8475,31.2214847998581
*F,TIIE_MXPMXP,470717,8476,31.2264987166311
*F,TIIE_MXPMXP,470718,8477,31.231513946611
*F,TIIE_MXPMXP,470719,8478,31.2365305557468
*F,TIIE_MXPMXP,470720,8479,31.2415486099874
*F,TIIE_MXPMXP,470721,8480,31.2465681752818
*F,TIIE_MXPMXP,470722,8481,31.2515893175791
*F,TIIE_MXPMXP,470723,8482,31.2566121028283
*F,TIIE_MXPMXP,470724,8483,31.2616365969782
*F,TIIE_MXPMXP,470725,8484,31.266662865978
*F,TIIE_MXPMXP,470726,8485,31.2716900525443
*F,TIIE_MXPMXP,470727,8486,31.2767172995998
*F,TIIE_MXPMXP,470728,8487,31.2817446734024
*F,TIIE_MXPMXP,470729,8488,31.2867722402098
*F,TIIE_MXPMXP,470730,8489,31.2918000662798
*F,TIIE_MXPMXP,470731,8490,31.2968282178702
*F,TIIE_MXPMXP,470801,8491,31.3018567612387
*F,TIIE_MXPMXP,470802,8492,31.3068857626432
*F,TIIE_MXPMXP,470803,8493,31.3119152883414
*F,TIIE_MXPMXP,470804,8494,31.3169454045912
*F,TIIE_MXPMXP,470805,8495,31.3219761776502
*F,TIIE_MXPMXP,470806,8496,31.3270076737763
*F,TIIE_MXPMXP,470807,8497,31.3320399592273
*F,TIIE_MXPMXP,470808,8498,31.337073100261
*F,TIIE_MXPMXP,470809,8499,31.3421071631351
*F,TIIE_MXPMXP,470810,8500,31.3471422141074
*F,TIIE_MXPMXP,470811,8501,31.3521783194358
*F,TIIE_MXPMXP,470812,8502,31.357215545378
*F,TIIE_MXPMXP,470813,8503,31.3622539581917
*F,TIIE_MXPMXP,470814,8504,31.3672936241348
*F,TIIE_MXPMXP,470815,8505,31.3723346094651
*F,TIIE_MXPMXP,470816,8506,31.3773769804403
*F,TIIE_MXPMXP,470817,8507,31.3824208033182
*F,TIIE_MXPMXP,470818,8508,31.3874661443567
*F,TIIE_MXPMXP,470819,8509,31.3925130698135
*F,TIIE_MXPMXP,470820,8510,31.3975616459463
*F,TIIE_MXPMXP,470821,8511,31.402611939013
*F,TIIE_MXPMXP,470822,8512,31.4076640152713
*F,TIIE_MXPMXP,470823,8513,31.4127170149884
*F,TIIE_MXPMXP,470824,8514,31.4177700784052
*F,TIIE_MXPMXP,470825,8515,31.4228232717404
*F,TIIE_MXPMXP,470826,8516,31.4278766612126
*F,TIIE_MXPMXP,470827,8517,31.4329303130403
*F,TIIE_MXPMXP,470828,8518,31.4379842934424
*F,TIIE_MXPMXP,470829,8519,31.4430386686374
*F,TIIE_MXPMXP,470830,8520,31.448093504844
*F,TIIE_MXPMXP,470831,8521,31.4531488682807
*F,TIIE_MXPMXP,470901,8522,31.4582048251663
*F,TIIE_MXPMXP,470902,8523,31.4632614417194
*F,TIIE_MXPMXP,470903,8524,31.4683187841586
*F,TIIE_MXPMXP,470904,8525,31.4733769187025
*F,TIIE_MXPMXP,470905,8526,31.4784359115699
*F,TIIE_MXPMXP,470906,8527,31.4834958289793
*F,TIIE_MXPMXP,470907,8528,31.4885567371494
*F,TIIE_MXPMXP,470908,8529,31.4936187022988
*F,TIIE_MXPMXP,470909,8530,31.4986817906462
*F,TIIE_MXPMXP,470910,8531,31.5037460684102
*F,TIIE_MXPMXP,470911,8532,31.5088116018095
*F,TIIE_MXPMXP,470912,8533,31.5138784570626
*F,TIIE_MXPMXP,470913,8534,31.5189467003883
*F,TIIE_MXPMXP,470914,8535,31.5240163980051
*F,TIIE_MXPMXP,470915,8536,31.5290876161318
*F,TIIE_MXPMXP,470916,8537,31.5341604209869
*F,TIIE_MXPMXP,470917,8538,31.5392348787891
*F,TIIE_MXPMXP,470918,8539,31.544311055757
*F,TIIE_MXPMXP,470919,8540,31.5493890181093
*F,TIIE_MXPMXP,470920,8541,31.5544678995461
*F,TIIE_MXPMXP,470921,8542,31.5595468346692
*F,TIIE_MXPMXP,470922,8543,31.5646258910499
*F,TIIE_MXPMXP,470923,8544,31.5697051362598
*F,TIIE_MXPMXP,470924,8545,31.5747846378702
*F,TIIE_MXPMXP,470925,8546,31.5798644634524
*F,TIIE_MXPMXP,470926,8547,31.5849446805779
*F,TIIE_MXPMXP,470927,8548,31.590025356818
*F,TIIE_MXPMXP,470928,8549,31.5951065597441
*F,TIIE_MXPMXP,470929,8550,31.6001883569276
*F,TIIE_MXPMXP,470930,8551,31.6052708159399
*F,TIIE_MXPMXP,471001,8552,31.6103540043523
*F,TIIE_MXPMXP,471002,8553,31.6154379897363
*F,TIIE_MXPMXP,471003,8554,31.6205228396632
*F,TIIE_MXPMXP,471004,8555,31.6256086217044
*F,TIIE_MXPMXP,471005,8556,31.6306954034312
*F,TIIE_MXPMXP,471006,8557,31.6357832524152
*F,TIIE_MXPMXP,471007,8558,31.6408722362275
*F,TIIE_MXPMXP,471008,8559,31.6459624224398
*F,TIIE_MXPMXP,471009,8560,31.6510538786232
*F,TIIE_MXPMXP,471010,8561,31.6561466723492
*F,TIIE_MXPMXP,471011,8562,31.6612408711892
*F,TIIE_MXPMXP,471012,8563,31.6663365427146
*F,TIIE_MXPMXP,471013,8564,31.6714337544967
*F,TIIE_MXPMXP,471014,8565,31.6765325741069
*F,TIIE_MXPMXP,471015,8566,31.6816330691166
*F,TIIE_MXPMXP,471016,8567,31.6867353070973
*F,TIIE_MXPMXP,471017,8568,31.6918393556202
*F,TIIE_MXPMXP,471018,8569,31.6969443465701
*F,TIIE_MXPMXP,471019,8570,31.7020494108181
*F,TIIE_MXPMXP,471020,8571,31.7071546144154
*F,TIIE_MXPMXP,471021,8572,31.712260023413
*F,TIIE_MXPMXP,471022,8573,31.7173657038619
*F,TIIE_MXPMXP,471023,8574,31.7224717218133
*F,TIIE_MXPMXP,471024,8575,31.7275781433181
*F,TIIE_MXPMXP,471025,8576,31.7326850344276
*F,TIIE_MXPMXP,471026,8577,31.7377924611926
*F,TIIE_MXPMXP,471027,8578,31.7429004896643
*F,TIIE_MXPMXP,471028,8579,31.7480091858938
*F,TIIE_MXPMXP,471029,8580,31.7531186159321
*F,TIIE_MXPMXP,471030,8581,31.7582288458303
*F,TIIE_MXPMXP,471031,8582,31.7633399416394
*F,TIIE_MXPMXP,471101,8583,31.7684519694106
*F,TIIE_MXPMXP,471102,8584,31.7735649951948
*F,TIIE_MXPMXP,471103,8585,31.7786790850432
*F,TIIE_MXPMXP,471104,8586,31.7837943050068
*F,TIIE_MXPMXP,471105,8587,31.7889107211366
*F,TIIE_MXPMXP,471106,8588,31.7940283994838
*F,TIIE_MXPMXP,471107,8589,31.7991474060994
*F,TIIE_MXPMXP,471108,8590,31.8042678070345
*F,TIIE_MXPMXP,471109,8591,31.8093896683401
*F,TIIE_MXPMXP,471110,8592,31.8145130560673
*F,TIIE_MXPMXP,471111,8593,31.8196380362672
*F,TIIE_MXPMXP,471112,8594,31.8247646749908
*F,TIIE_MXPMXP,471113,8595,31.8298930382893
*F,TIIE_MXPMXP,471114,8596,31.8350231922135
*F,TIIE_MXPMXP,471115,8597,31.8401542662755
*F,TIIE_MXPMXP,471116,8598,31.8452853914704
*F,TIIE_MXPMXP,471117,8599,31.8504166360741
*F,TIIE_MXPMXP,471118,8600,31.8555480683629
*F,TIIE_MXPMXP,471119,8601,31.8606797566128
*F,TIIE_MXPMXP,471120,8602,31.8658117690998
*F,TIIE_MXPMXP,471121,8603,31.8709441741
*F,TIIE_MXPMXP,471122,8604,31.8760770398896
*F,TIIE_MXPMXP,471123,8605,31.8812104347446
*F,TIIE_MXPMXP,471124,8606,31.886344426941
*F,TIIE_MXPMXP,471125,8607,31.891479084755
*F,TIIE_MXPMXP,471126,8608,31.8966144764626
*F,TIIE_MXPMXP,471127,8609,31.9017506703399
*F,TIIE_MXPMXP,471128,8610,31.906887734663
*F,TIIE_MXPMXP,471129,8611,31.9120257377079
*F,TIIE_MXPMXP,471130,8612,31.9171647477508
*F,TIIE_MXPMXP,471201,8613,31.9223048330676
*F,TIIE_MXPMXP,471202,8614,31.9274460619345
*F,TIIE_MXPMXP,471203,8615,31.9325885026276
*F,TIIE_MXPMXP,471204,8616,31.9377322234229
*F,TIIE_MXPMXP,471205,8617,31.9428772925965
*F,TIIE_MXPMXP,471206,8618,31.9480237784245
*F,TIIE_MXPMXP,471207,8619,31.953171749183
*F,TIIE_MXPMXP,471208,8620,31.958321273148
*F,TIIE_MXPMXP,471209,8621,31.9634724185956
*F,TIIE_MXPMXP,471210,8622,31.9686252538019
*F,TIIE_MXPMXP,471211,8623,31.973779847043
*F,TIIE_MXPMXP,471212,8624,31.9789362665949
*F,TIIE_MXPMXP,471213,8625,31.9840936336557
*F,TIIE_MXPMXP,471214,8626,31.9892510687567
*F,TIIE_MXPMXP,471215,8627,31.9944086391738
*F,TIIE_MXPMXP,471216,8628,31.9995664121826
*F,TIIE_MXPMXP,471217,8629,32.0047244550589
*F,TIIE_MXPMXP,471218,8630,32.0098828350786
*F,TIIE_MXPMXP,471219,8631,32.0150416195175
*F,TIIE_MXPMXP,471220,8632,32.0202008756513
*F,TIIE_MXPMXP,471221,8633,32.0253606707558
*F,TIIE_MXPMXP,471222,8634,32.0305210721068
*F,TIIE_MXPMXP,471223,8635,32.0356821469801
*F,TIIE_MXPMXP,471224,8636,32.0408439626515
*F,TIIE_MXPMXP,471225,8637,32.0460065863967
*F,TIIE_MXPMXP,471226,8638,32.0511700854916
*F,TIIE_MXPMXP,471227,8639,32.056334527212
*F,TIIE_MXPMXP,471228,8640,32.0614999788336
*F,TIIE_MXPMXP,471229,8641,32.0666665076322
*F,TIIE_MXPMXP,471230,8642,32.0718341808837
*F,TIIE_MXPMXP,471231,8643,32.0770030658638
*F,TIIE_MXPMXP,480101,8644,32.0821732298482
*F,TIIE_MXPMXP,480102,8645,32.0873447401128
*F,TIIE_MXPMXP,480103,8646,32.0925176639334
*F,TIIE_MXPMXP,480104,8647,32.0976920685858
*F,TIIE_MXPMXP,480105,8648,32.1028680213457
*F,TIIE_MXPMXP,480106,8649,32.108045589489
*F,TIIE_MXPMXP,480107,8650,32.1132248402913
*F,TIIE_MXPMXP,480108,8651,32.1184058410286
*F,TIIE_MXPMXP,480109,8652,32.1235886589766
*F,TIIE_MXPMXP,480110,8653,32.1287724156178
*F,TIIE_MXPMXP,480111,8654,32.133956232989
*F,TIIE_MXPMXP,480112,8655,32.1391401791972
*F,TIIE_MXPMXP,480113,8656,32.1443243223498
*F,TIIE_MXPMXP,480114,8657,32.1495087305537
*F,TIIE_MXPMXP,480115,8658,32.1546934719162
*F,TIIE_MXPMXP,480116,8659,32.1598786145444
*F,TIIE_MXPMXP,480117,8660,32.1650642265454
*F,TIIE_MXPMXP,480118,8661,32.1702503760265
*F,TIIE_MXPMXP,480119,8662,32.1754371310948
*F,TIIE_MXPMXP,480120,8663,32.1806245598574
*F,TIIE_MXPMXP,480121,8664,32.1858127304216
*F,TIIE_MXPMXP,480122,8665,32.1910017108943
*F,TIIE_MXPMXP,480123,8666,32.1961915693829
*F,TIIE_MXPMXP,480124,8667,32.2013823739943
*F,TIIE_MXPMXP,480125,8668,32.206574192836
*F,TIIE_MXPMXP,480126,8669,32.2117670940148
*F,TIIE_MXPMXP,480127,8670,32.2169611456381
*F,TIIE_MXPMXP,480128,8671,32.2221564158129
*F,TIIE_MXPMXP,480129,8672,32.2273529726465
*F,TIIE_MXPMXP,480130,8673,32.2325508842459
*F,TIIE_MXPMXP,480131,8674,32.2377502187184
*F,TIIE_MXPMXP,480201,8675,32.2429510441711
*F,TIIE_MXPMXP,480202,8676,32.248153428711
*F,TIIE_MXPMXP,480203,8677,32.2533574404455
*F,TIIE_MXPMXP,480204,8678,32.2585631474816
*F,TIIE_MXPMXP,480205,8679,32.2637706179265
*F,TIIE_MXPMXP,480206,8680,32.2689799198874
*F,TIIE_MXPMXP,480207,8681,32.2741901688269
*F,TIIE_MXPMXP,480208,8682,32.2794004803542
*F,TIIE_MXPMXP,480209,8683,32.2846109227962
*F,TIIE_MXPMXP,480210,8684,32.2898215644796
*F,TIIE_MXPMXP,480211,8685,32.2950324737314
*F,TIIE_MXPMXP,480212,8686,32.3002437188783
*F,TIIE_MXPMXP,480213,8687,32.3054553682473
*F,TIIE_MXPMXP,480214,8688,32.3106674901651
*F,TIIE_MXPMXP,480215,8689,32.3158801529586
*F,TIIE_MXPMXP,480216,8690,32.3210934249547
*F,TIIE_MXPMXP,480217,8691,32.3263073744802
*F,TIIE_MXPMXP,480218,8692,32.3315220698619
*F,TIIE_MXPMXP,480219,8693,32.3367375794267
*F,TIIE_MXPMXP,480220,8694,32.3419539715014
*F,TIIE_MXPMXP,480221,8695,32.3471713144129
*F,TIIE_MXPMXP,480222,8696,32.3523896764881
*F,TIIE_MXPMXP,480223,8697,32.3576091260537
*F,TIIE_MXPMXP,480224,8698,32.3628297314366
*F,TIIE_MXPMXP,480225,8699,32.3680515609637
*F,TIIE_MXPMXP,480226,8700,32.3732746829617
*F,TIIE_MXPMXP,480227,8701,32.3784991657577
*F,TIIE_MXPMXP,480228,8702,32.3837250776783
*F,TIIE_MXPMXP,480229,8703,32.3889524870504
*F,TIIE_MXPMXP,480301,8704,32.394181462201
*F,TIIE_MXPMXP,480302,8705,32.3994120714567
*F,TIIE_MXPMXP,480303,8706,32.4046443831446
*F,TIIE_MXPMXP,480304,8707,32.4098784655913
*F,TIIE_MXPMXP,480305,8708,32.4151143871238
*F,TIIE_MXPMXP,480306,8709,32.4203512611093
*F,TIIE_MXPMXP,480307,8710,32.425588200888
*F,TIIE_MXPMXP,480308,8711,32.4308252747466
*F,TIIE_MXPMXP,480309,8712,32.4360625509714
*F,TIIE_MXPMXP,480310,8713,32.4413000978491
*F,TIIE_MXPMXP,480311,8714,32.4465379836663
*F,TIIE_MXPMXP,480312,8715,32.4517762767093
*F,TIIE_MXPMXP,480313,8716,32.4570150452648
*F,TIIE_MXPMXP,480314,8717,32.4622543576193
*F,TIIE_MXPMXP,480315,8718,32.4674942820593
*F,TIIE_MXPMXP,480316,8719,32.4727348868713
*F,TIIE_MXPMXP,480317,8720,32.477976240342
*F,TIIE_MXPMXP,480318,8721,32.4832184107577
*F,TIIE_MXPMXP,480319,8722,32.4884614664051
*F,TIIE_MXPMXP,480320,8723,32.4937054755706
*F,TIIE_MXPMXP,480321,8724,32.4989505065409
*F,TIIE_MXPMXP,480322,8725,32.5041966276023
*F,TIIE_MXPMXP,480323,8726,32.5094439070416
*F,TIIE_MXPMXP,480324,8727,32.5146924131451
*F,TIIE_MXPMXP,480325,8728,32.5199422141995
*F,TIIE_MXPMXP,480326,8729,32.5251933784912
*F,TIIE_MXPMXP,480327,8730,32.5304459743068
*F,TIIE_MXPMXP,480328,8731,32.5357000699329
*F,TIIE_MXPMXP,480329,8732,32.5409557336558
*F,TIIE_MXPMXP,480330,8733,32.5462130337623
*F,TIIE_MXPMXP,480331,8734,32.5514720385387
*F,TIIE_MXPMXP,480401,8735,32.5567328162718
*F,TIIE_MXPMXP,480402,8736,32.5619954352478
*F,TIIE_MXPMXP,480403,8737,32.5672590054158
*F,TIIE_MXPMXP,480404,8738,32.5725226371615
*F,TIIE_MXPMXP,480405,8739,32.5777863994269
*F,TIIE_MXPMXP,480406,8740,32.5830503611539
*F,TIIE_MXPMXP,480407,8741,32.5883145912847
*F,TIIE_MXPMXP,480408,8742,32.5935791587611
*F,TIIE_MXPMXP,480409,8743,32.5988441325252
*F,TIIE_MXPMXP,480410,8744,32.6041095815189
*F,TIIE_MXPMXP,480411,8745,32.6093755746844
*F,TIIE_MXPMXP,480412,8746,32.6146421809634
*F,TIIE_MXPMXP,480413,8747,32.6199094692982
*F,TIIE_MXPMXP,480414,8748,32.6251775086306
*F,TIIE_MXPMXP,480415,8749,32.6304463679026
*F,TIIE_MXPMXP,480416,8750,32.6357161160563
*F,TIIE_MXPMXP,480417,8751,32.6409868220336
*F,TIIE_MXPMXP,480418,8752,32.6462585547765
*F,TIIE_MXPMXP,480419,8753,32.6515313832271
*F,TIIE_MXPMXP,480420,8754,32.6568053763273
*F,TIIE_MXPMXP,480421,8755,32.6620806030191
*F,TIIE_MXPMXP,480422,8756,32.6673571322445
*F,TIIE_MXPMXP,480423,8757,32.6726350329455
*F,TIIE_MXPMXP,480424,8758,32.6779143740641
*F,TIIE_MXPMXP,480425,8759,32.6831952245424
*F,TIIE_MXPMXP,480426,8760,32.6884776533222
*F,TIIE_MXPMXP,480427,8761,32.6937617293456
*F,TIIE_MXPMXP,480428,8762,32.6990475215546
*F,TIIE_MXPMXP,480429,8763,32.7043350988911
*F,TIIE_MXPMXP,480430,8764,32.7096245302973
*F,TIIE_MXPMXP,480501,8765,32.7149149203823
*F,TIIE_MXPMXP,480502,8766,32.7202053739014
*F,TIIE_MXPMXP,480503,8767,32.7254959600158
*F,TIIE_MXPMXP,480504,8768,32.7307867478864
*F,TIIE_MXPMXP,480505,8769,32.7360778066745
*F,TIIE_MXPMXP,480506,8770,32.741369205541
*F,TIIE_MXPMXP,480507,8771,32.7466610136471
*F,TIIE_MXPMXP,480508,8772,32.7519533001537
*F,TIIE_MXPMXP,480509,8773,32.7572461342221
*F,TIIE_MXPMXP,480510,8774,32.7625395850133
*F,TIIE_MXPMXP,480511,8775,32.7678337216883
*F,TIIE_MXPMXP,480512,8776,32.7731286134083
*F,TIIE_MXPMXP,480513,8777,32.7784243293343
*F,TIIE_MXPMXP,480514,8778,32.7837209386273
*F,TIIE_MXPMXP,480515,8779,32.7890185104486
*F,TIIE_MXPMXP,480516,8780,32.7943171139591
*F,TIIE_MXPMXP,480517,8781,32.7996168183199
*F,TIIE_MXPMXP,480518,8782,32.8049176926922
*F,TIIE_MXPMXP,480519,8783,32.8102198062369
*F,TIIE_MXPMXP,480520,8784,32.8155232281152
*F,TIIE_MXPMXP,480521,8785,32.8208280274882
*F,TIIE_MXPMXP,480522,8786,32.8261342735169
*F,TIIE_MXPMXP,480523,8787,32.8314420353624
*F,TIIE_MXPMXP,480524,8788,32.8367513821858
*F,TIIE_MXPMXP,480525,8789,32.8420623831481
*F,TIIE_MXPMXP,480526,8790,32.8473751074105
*F,TIIE_MXPMXP,480527,8791,32.852689624134
*F,TIIE_MXPMXP,480528,8792,32.8580060024797
*F,TIIE_MXPMXP,480529,8793,32.8633233418447
*F,TIIE_MXPMXP,480530,8794,32.8686407420619
*F,TIIE_MXPMXP,480531,8795,32.8739582729457
*F,TIIE_MXPMXP,480601,8796,32.8792760043107
*F,TIIE_MXPMXP,480602,8797,32.8845940059714
*F,TIIE_MXPMXP,480603,8798,32.8899123477424
*F,TIIE_MXPMXP,480604,8799,32.8952310994382
*F,TIIE_MXPMXP,480605,8800,32.9005503308733
*F,TIIE_MXPMXP,480606,8801,32.9058701118624
*F,TIIE_MXPMXP,480607,8802,32.9111905122198
*F,TIIE_MXPMXP,480608,8803,32.9165116017602
*F,TIIE_MXPMXP,480609,8804,32.9218334502982
*F,TIIE_MXPMXP,480610,8805,32.9271561276481
*F,TIIE_MXPMXP,480611,8806,32.9324797036247
*F,TIIE_MXPMXP,480612,8807,32.9378042480423
*F,TIIE_MXPMXP,480613,8808,32.9431298307157
*F,TIIE_MXPMXP,480614,8809,32.9484565214592
*F,TIIE_MXPMXP,480615,8810,32.9537843900875
*F,TIIE_MXPMXP,480616,8811,32.959113506415
*F,TIIE_MXPMXP,480617,8812,32.9644439402564
*F,TIIE_MXPMXP,480618,8813,32.9697757614261
*F,TIIE_MXPMXP,480619,8814,32.9751090397387
*F,TIIE_MXPMXP,480620,8815,32.9804438450088
*F,TIIE_MXPMXP,480621,8816,32.9857802470508
*F,TIIE_MXPMXP,480622,8817,32.9911183156793
*F,TIIE_MXPMXP,480623,8818,32.9964581207089
*F,TIIE_MXPMXP,480624,8819,33.0017997319541
*F,TIIE_MXPMXP,480625,8820,33.0071432192294
*F,TIIE_MXPMXP,480626,8821,33.012487680501
*F,TIIE_MXPMXP,480627,8822,33.0178322132439
*F,TIIE_MXPMXP,480628,8823,33.0231768865362
*F,TIIE_MXPMXP,480629,8824,33.0285217694558
*F,TIIE_MXPMXP,480630,8825,33.0338669310807
*F,TIIE_MXPMXP,480701,8826,33.0392124404888
*F,TIIE_MXPMXP,480702,8827,33.0445583667582
*F,TIIE_MXPMXP,480703,8828,33.0499047789668
*F,TIIE_MXPMXP,480704,8829,33.0552517461926
*F,TIIE_MXPMXP,480705,8830,33.0605993375135
*F,TIIE_MXPMXP,480706,8831,33.0659476220075
*F,TIIE_MXPMXP,480707,8832,33.0712966687527
*F,TIIE_MXPMXP,480708,8833,33.076646546827
*F,TIIE_MXPMXP,480709,8834,33.0819973253083
*F,TIIE_MXPMXP,480710,8835,33.0873490732746
*F,TIIE_MXPMXP,480711,8836,33.092701859804
*F,TIIE_MXPMXP,480712,8837,33.0980557539744
*F,TIIE_MXPMXP,480713,8838,33.1034108248637
*F,TIIE_MXPMXP,480714,8839,33.1087671415499
*F,TIIE_MXPMXP,480715,8840,33.1141247731111
*F,TIIE_MXPMXP,480716,8841,33.1194837886251
*F,TIIE_MXPMXP,480717,8842,33.12484425717
*F,TIIE_MXPMXP,480718,8843,33.1302062478238
*F,TIIE_MXPMXP,480719,8844,33.1355698296643
*F,TIIE_MXPMXP,480720,8845,33.1409350717696
*F,TIIE_MXPMXP,480721,8846,33.1463020432177
*F,TIIE_MXPMXP,480722,8847,33.1516708130866
*F,TIIE_MXPMXP,480723,8848,33.1570414504541
*F,TIIE_MXPMXP,480724,8849,33.1624130518023
*F,TIIE_MXPMXP,480725,8850,33.1677847143398
*F,TIIE_MXPMXP,480726,8851,33.173156508235
*F,TIIE_MXPMXP,480727,8852,33.1785285036559
*F,TIIE_MXPMXP,480728,8853,33.1839007707708
*F,TIIE_MXPMXP,480729,8854,33.189273379748
*F,TIIE_MXPMXP,480730,8855,33.1946464007556
*F,TIIE_MXPMXP,480731,8856,33.2000199039618
*F,TIIE_MXPMXP,480801,8857,33.2053939595349
*F,TIIE_MXPMXP,480802,8858,33.210768637643
*F,TIIE_MXPMXP,480803,8859,33.2161440084544
*F,TIIE_MXPMXP,480804,8860,33.2215201421373
*F,TIIE_MXPMXP,480805,8861,33.2268971088599
*F,TIIE_MXPMXP,480806,8862,33.2322749787903
*F,TIIE_MXPMXP,480807,8863,33.2376538220969
*F,TIIE_MXPMXP,480808,8864,33.2430337089478
*F,TIIE_MXPMXP,480809,8865,33.2484147095112
*F,TIIE_MXPMXP,480810,8866,33.2537968939553
*F,TIIE_MXPMXP,480811,8867,33.2591803324483
*F,TIIE_MXPMXP,480812,8868,33.2645650951586
*F,TIIE_MXPMXP,480813,8869,33.2699512522541
*F,TIIE_MXPMXP,480814,8870,33.2753388739033
*F,TIIE_MXPMXP,480815,8871,33.2807280302742
*F,TIIE_MXPMXP,480816,8872,33.2861187915351
*F,TIIE_MXPMXP,480817,8873,33.2915112278543
*F,TIIE_MXPMXP,480818,8874,33.2969054093998
*F,TIIE_MXPMXP,480819,8875,33.3023014063399
*F,TIIE_MXPMXP,480820,8876,33.3076992888429
*F,TIIE_MXPMXP,480821,8877,33.3130981448167
*F,TIIE_MXPMXP,480822,8878,33.3184970624878
*F,TIIE_MXPMXP,480823,8879,33.3238961125021
*F,TIIE_MXPMXP,480824,8880,33.3292953655058
*F,TIIE_MXPMXP,480825,8881,33.3346948921447
*F,TIIE_MXPMXP,480826,8882,33.3400947630649
*F,TIIE_MXPMXP,480827,8883,33.3454950489123
*F,TIIE_MXPMXP,480828,8884,33.350895820333
*F,TIIE_MXPMXP,480829,8885,33.3562971479728
*F,TIIE_MXPMXP,480830,8886,33.3616991024779
*F,TIIE_MXPMXP,480831,8887,33.3671017544942
*F,TIIE_MXPMXP,480901,8888,33.3725051746677
*F,TIIE_MXPMXP,480902,8889,33.3779094336443
*F,TIIE_MXPMXP,480903,8890,33.3833146020702
*F,TIIE_MXPMXP,480904,8891,33.3887207505911
*F,TIIE_MXPMXP,480905,8892,33.3941279498533
*F,TIIE_MXPMXP,480906,8893,33.3995362705025
*F,TIIE_MXPMXP,480907,8894,33.4049457831849
*F,TIIE_MXPMXP,480908,8895,33.4103565585464
*F,TIIE_MXPMXP,480909,8896,33.4157686672329
*F,TIIE_MXPMXP,480910,8897,33.4211821798906
*F,TIIE_MXPMXP,480911,8898,33.4265971671653
*F,TIIE_MXPMXP,480912,8899,33.4320136997031
*F,TIIE_MXPMXP,480913,8900,33.43743184815
*F,TIIE_MXPMXP,480914,8901,33.4428516831519
*F,TIIE_MXPMXP,480915,8902,33.4482732753548
*F,TIIE_MXPMXP,480916,8903,33.4536966954047
*F,TIIE_MXPMXP,480917,8904,33.4591220139477
*F,TIIE_MXPMXP,480918,8905,33.4645483165771
*F,TIIE_MXPMXP,480919,8906,33.4699746886264
*F,TIIE_MXPMXP,480920,8907,33.4754012003519
*F,TIIE_MXPMXP,480921,8908,33.4808279220097
*F,TIIE_MXPMXP,480922,8909,33.4862549238561
*F,TIIE_MXPMXP,480923,8910,33.4916822761472
*F,TIIE_MXPMXP,480924,8911,33.4971100491392
*F,TIIE_MXPMXP,480925,8912,33.5025383130884
*F,TIIE_MXPMXP,480926,8913,33.5079671382508
*F,TIIE_MXPMXP,480927,8914,33.5133965948827
*F,TIIE_MXPMXP,480928,8915,33.5188267532403
*F,TIIE_MXPMXP,480929,8916,33.5242576835798
*F,TIIE_MXPMXP,480930,8917,33.5296894561573
*F,TIIE_MXPMXP,481001,8918,33.5351221412291
*F,TIIE_MXPMXP,481002,8919,33.5405558090513
*F,TIIE_MXPMXP,481003,8920,33.5459905298801
*F,TIIE_MXPMXP,481004,8921,33.5514263739717
*F,TIIE_MXPMXP,481005,8922,33.5568634115824
*F,TIIE_MXPMXP,481006,8923,33.5623017129682
*F,TIIE_MXPMXP,481007,8924,33.5677413483855
*F,TIIE_MXPMXP,481008,8925,33.5731823880903
*F,TIIE_MXPMXP,481009,8926,33.5786249023389
*F,TIIE_MXPMXP,481010,8927,33.5840689613874
*F,TIIE_MXPMXP,481011,8928,33.5895146354921
*F,TIIE_MXPMXP,481012,8929,33.5949619949091
*F,TIIE_MXPMXP,481013,8930,33.6004111098946
*F,TIIE_MXPMXP,481014,8931,33.6058620507049
*F,TIIE_MXPMXP,481015,8932,33.611314887596
*F,TIIE_MXPMXP,481016,8933,33.6167687056734
*F,TIIE_MXPMXP,481017,8934,33.622222590305
*F,TIIE_MXPMXP,481018,8935,33.6276766121411
*F,TIIE_MXPMXP,481019,8936,33.6331308418319
*F,TIIE_MXPMXP,481020,8937,33.6385853500278
*F,TIIE_MXPMXP,481021,8938,33.6440402073788
*F,TIIE_MXPMXP,481022,8939,33.6494954845354
