Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8526,34.201068,9.460582,4.78886,7.677367,10.643069,4.729288,44.961069,8.54983,,,,,,,29.110152,8.803744,34.848718,,
8527,34.205970,9.460577,4.788894,7.677839,10.643323,4.72937,44.972767,8.550728,,,,,,,29.114646,8.803735,34.854655,,
8528,34.210872,9.460571,4.788929,7.678311,10.643577,4.729452,44.984472,8.551626,,,,,,,29.119141,8.803727,34.860594,,
8529,34.215774,9.460566,4.788963,7.678783,10.643832,4.729535,44.996185,8.552524,,,,,,,29.123637,8.803719,34.866534,,
8530,34.220676,9.460560,4.788997,7.679255,10.644086,4.729617,45.007904,8.553422,,,,,,,29.128135,8.803711,34.872475,,
8531,34.225578,9.460555,4.789032,7.679727,10.644342,4.729699,45.019631,8.554321,,,,,,,29.132633,8.803703,34.878418,,
8532,34.230479,9.460549,4.789066,7.680199,10.644597,4.729781,45.031365,8.555219,,,,,,,29.137132,8.803694,34.884363,,
8533,34.235381,9.460544,4.7891,7.680671,10.644853,4.729862,45.043107,8.556117,,,,,,,29.141632,8.803686,34.890309,,
8534,34.240283,9.460538,4.789135,7.681143,10.645109,4.729944,45.054856,8.557015,,,,,,,29.146133,8.803678,34.896256,,
8535,34.245185,9.460533,4.789169,7.681615,10.645365,4.730026,45.066611,8.557913,,,,,,,29.150636,8.803670,34.902205,,
8536,34.250087,9.460527,4.789203,7.682087,10.645622,4.730108,45.078374,8.558812,,,,,,,29.155140,8.803662,34.908155,,
8537,34.254989,9.460522,4.789238,7.682559,10.645879,4.73019,45.090145,8.55971,,,,,,,29.159645,8.803653,34.914107,,
8538,34.259891,9.460516,4.789272,7.683031,10.646136,4.730271,45.101922,8.560608,,,,,,,29.164152,8.803645,34.920060,,
8539,34.264793,9.460511,4.789306,7.683502,10.646394,4.730353,45.113707,8.561506,,,,,,,29.168660,8.803637,34.926015,,
8540,34.269694,9.460505,4.789341,7.683974,10.646652,4.730435,45.125499,8.562404,,,,,,,29.173170,8.803629,34.931971,,
8541,34.274596,9.460500,4.789375,7.684446,10.64691,4.730516,45.137298,8.563303,,,,,,,29.177680,8.803621,34.937929,,
8542,34.279498,9.460495,4.789409,7.684918,10.647169,4.730598,45.149105,8.564201,,,,,,,29.182191,8.803612,34.943888,,
8543,34.284400,9.460489,4.789444,7.68539,10.647428,4.730679,45.160918,8.565099,,,,,,,29.186701,8.803604,34.949848,,
8544,34.289302,9.460484,4.789478,7.685862,10.647687,4.730761,45.172739,8.565997,,,,,,,29.191212,8.803596,34.955810,,
8545,34.294204,9.460478,4.789512,7.686334,10.647946,4.730842,45.184567,8.566895,,,,,,,29.195723,8.803588,34.961774,,
8546,34.299106,9.460473,4.789547,7.686806,10.648206,4.730923,45.196402,8.567793,,,,,,,29.200234,8.803580,34.967739,,
8547,34.304008,9.460467,4.789581,7.687278,10.648466,4.731005,45.208244,8.568692,,,,,,,29.204746,8.803571,34.973705,,
8548,34.308909,9.460462,4.789615,7.68775,10.648726,4.731086,45.220094,8.56959,,,,,,,29.209258,8.803563,34.979673,,
8549,34.313811,9.460456,4.78965,7.688222,10.648987,4.731167,45.231951,8.570488,,,,,,,29.213770,8.803555,34.985643,,
8550,34.318713,9.460451,4.789684,7.688694,10.649248,4.731248,45.243815,8.571386,,,,,,,29.218283,8.803547,34.991614,,
8551,34.323615,9.460445,4.789718,7.689166,10.649509,4.73133,45.255686,8.572284,,,,,,,29.222797,8.803539,34.997586,,
8552,34.328517,9.460440,4.789753,7.689638,10.649771,4.731411,45.267564,8.573183,,,,,,,29.227311,8.803531,35.003560,,
8553,34.333419,9.460434,4.789787,7.69011,10.650033,4.731492,45.27945,8.574081,,,,,,,29.231826,8.803522,35.009536,,
8554,34.338321,9.460429,4.789821,7.690582,10.650295,4.731573,45.291342,8.574979,,,,,,,29.236341,8.803514,35.015512,,
8555,34.343223,9.460423,4.789856,7.691054,10.650557,4.731654,45.303242,8.575877,,,,,,,29.240858,8.803506,35.021491,,
8556,34.348125,9.460418,4.78989,7.691526,10.65082,4.731735,45.315149,8.576775,,,,,,,29.245375,8.803498,35.027471,,
8557,34.353026,9.460412,4.789924,7.691998,10.651083,4.731816,45.327063,8.577674,,,,,,,29.249893,8.803490,35.033452,,
8558,34.357928,9.460407,4.789959,7.69247,10.651346,4.731896,45.338985,8.578572,,,,,,,29.254412,8.803481,35.039435,,
8559,34.362830,9.460401,4.789993,7.692942,10.65161,4.731977,45.350913,8.57947,,,,,,,29.258932,8.803473,35.045419,,
8560,34.367732,9.460396,4.790027,7.693414,10.651874,4.732058,45.362849,8.580368,,,,,,,29.263453,8.803465,35.051405,,
8561,34.372634,9.460390,4.790062,7.693886,10.652138,4.732139,45.374792,8.581266,,,,,,,29.267975,8.803457,35.057393,,
8562,34.377536,9.460385,4.790096,7.694358,10.652403,4.732219,45.386742,8.582164,,,,,,,29.272499,8.803449,35.063381,,
8563,34.382438,9.460379,4.79013,7.69483,10.652668,4.7323,45.398699,8.583063,,,,,,,29.277023,8.803441,35.069372,,
8564,34.387340,9.460374,4.790165,7.695302,10.652933,4.73238,45.410663,8.583961,,,,,,,29.281549,8.803432,35.075364,,
8565,34.392241,9.460368,4.790199,7.695774,10.653198,4.732461,45.422634,8.584859,,,,,,,29.286076,8.803424,35.081357,,
8566,34.397143,9.460363,4.790234,7.696246,10.653464,4.732541,45.434613,8.585757,,,,,,,29.290605,8.803416,35.087352,,
8567,34.402045,9.460357,4.790268,7.696718,10.65373,4.732622,45.446599,8.586655,,,,,,,29.295135,8.803408,35.093348,,
8568,34.406947,9.460352,4.790302,7.697189,10.653996,4.732702,45.458592,8.587554,,,,,,,29.299667,8.803400,35.099346,,
8569,34.411849,9.460346,4.790337,7.697661,10.654262,4.732783,45.470592,8.588452,,,,,,,29.304199,8.803392,35.105346,,
8570,34.416751,9.460341,4.790371,7.698133,10.654529,4.732863,45.482599,8.58935,,,,,,,29.308732,8.803383,35.111347,,
8571,34.421653,9.460335,4.790405,7.698605,10.654796,4.732943,45.494613,8.590248,,,,,,,29.313264,8.803375,35.117349,,
8572,34.426555,9.460330,4.79044,7.699077,10.655064,4.733023,45.506635,8.591146,,,,,,,29.317797,8.803367,35.123353,,
8573,34.431456,9.460324,4.790474,7.699549,10.655331,4.733104,45.518663,8.592044,,,,,,,29.322330,8.803359,35.129358,,
8574,34.436358,9.460319,4.790508,7.700021,10.655599,4.733184,45.530699,8.592943,,,,,,,29.326864,8.803351,35.135365,,
8575,34.441260,9.460313,4.790543,7.700493,10.655868,4.733264,45.542742,8.593841,,,,,,,29.331397,8.803343,35.141374,,
8576,34.446162,9.460308,4.790577,7.700965,10.656136,4.733344,45.554791,8.594739,,,,,,,29.335931,8.803334,35.147384,,
8577,34.451064,9.460302,4.790611,7.701437,10.656405,4.733424,45.566848,8.595637,,,,,,,29.340466,8.803326,35.153396,,
8578,34.455966,9.460297,4.790646,7.701909,10.656674,4.733504,45.578913,8.596535,,,,,,,29.345001,8.803318,35.159409,,
8579,34.460868,9.460291,4.79068,7.702381,10.656943,4.733584,45.590984,8.597434,,,,,,,29.349536,8.803310,35.165423,,
8580,34.465770,9.460286,4.790714,7.702853,10.657213,4.733664,45.603062,8.598332,,,,,,,29.354072,8.803302,35.171440,,
8581,34.470671,9.460280,4.790749,7.703325,10.657483,4.733744,45.615148,8.59923,,,,,,,29.358609,8.803294,35.177457,,
8582,34.475573,9.460275,4.790783,7.703797,10.657753,4.733823,45.62724,8.600128,,,,,,,29.363147,8.803285,35.183476,,
8583,34.480475,9.460269,4.790817,7.704269,10.658024,4.733903,45.63934,8.601026,,,,,,,29.367685,8.803277,35.189497,,
8584,34.485377,9.460264,4.790852,7.704741,10.658294,4.733983,45.651447,8.601925,,,,,,,29.372224,8.803269,35.195520,,
8585,34.490279,9.460258,4.790886,7.705213,10.658565,4.734063,45.663561,8.602823,,,,,,,29.376764,8.803261,35.201543,,
8586,34.495181,9.460253,4.79092,7.705685,10.658837,4.734142,45.675682,8.603721,,,,,,,29.381305,8.803253,35.207569,,
8587,34.500083,9.460247,4.790955,7.706157,10.659108,4.734222,45.68781,8.604619,,,,,,,29.385847,8.803245,35.213596,,
8588,34.504985,9.460242,4.790989,7.706629,10.65938,4.734301,45.699945,8.605517,,,,,,,29.390391,8.803237,35.219624,,
8589,34.509887,9.460236,4.791023,7.707101,10.659652,4.734381,45.712087,8.606415,,,,,,,29.394935,8.803228,35.225654,,
8590,34.514788,9.460231,4.791058,7.707573,10.659925,4.73446,45.724237,8.607314,,,,,,,29.399480,8.803220,35.231686,,
8591,34.519690,9.460225,4.791092,7.708045,10.660197,4.73454,45.736393,8.608212,,,,,,,29.404027,8.803212,35.237719,,
8592,34.524592,9.460220,4.791126,7.708517,10.66047,4.734619,45.748557,8.60911,,,,,,,29.408575,8.803204,35.243753,,
8593,34.529494,9.460214,4.791161,7.708989,10.660743,4.734698,45.760727,8.610008,,,,,,,29.413124,8.803196,35.249789,,
8594,34.534396,9.460209,4.791195,7.709461,10.661017,4.734778,45.772905,8.610906,,,,,,,29.417675,8.803188,35.255827,,
8595,34.539298,9.460203,4.791229,7.709933,10.661291,4.734857,45.78509,8.611805,,,,,,,29.422227,8.803179,35.261866,,
8596,34.544200,9.460198,4.791264,7.710405,10.661565,4.734936,45.797282,8.612703,,,,,,,29.426781,8.803171,35.267907,,
8597,34.549102,9.460192,4.791298,7.710876,10.661839,4.735015,45.80948,8.613601,,,,,,,29.431336,8.803163,35.273950,,
8598,34.554003,9.460187,4.791332,7.711348,10.662114,4.735094,45.821686,8.614499,,,,,,,29.435890,8.803155,35.279994,,
8599,34.558905,9.460181,4.791367,7.71182,10.662388,4.735173,45.833899,8.615397,,,,,,,29.440445,8.803147,35.286039,,
8600,34.563807,9.460176,4.791401,7.712292,10.662664,4.735252,45.84612,8.616296,,,,,,,29.445000,8.803139,35.292086,,
8601,34.568709,9.460170,4.791435,7.712764,10.662939,4.735331,45.858347,8.617194,,,,,,,29.449555,8.803131,35.298135,,
8602,34.573611,9.460165,4.79147,7.713236,10.663215,4.73541,45.870581,8.618092,,,,,,,29.454111,8.803123,35.304185,,
8603,34.578513,9.460159,4.791504,7.713708,10.66349,4.735489,45.882822,8.61899,,,,,,,29.458666,8.803114,35.310237,,
8604,34.583415,9.460154,4.791538,7.71418,10.663767,4.735568,45.895071,8.619888,,,,,,,29.463222,8.803106,35.316290,,
8605,34.588317,9.460148,4.791573,7.714652,10.664043,4.735647,45.907326,8.620786,,,,,,,29.467779,8.803098,35.322345,,
8606,34.593218,9.460143,4.791607,7.715124,10.66432,4.735726,45.919588,8.621685,,,,,,,29.472336,8.803090,35.328401,,
8607,34.598120,9.460137,4.791641,7.715596,10.664597,4.735804,45.931858,8.622583,,,,,,,29.476894,8.803082,35.334459,,
8608,34.603022,9.460132,4.791676,7.716068,10.664874,4.735883,45.944134,8.623481,,,,,,,29.481452,8.803074,35.340519,,
8609,34.607924,9.460126,4.79171,7.71654,10.665151,4.735962,45.956418,8.624379,,,,,,,29.486011,8.803066,35.346580,,
8610,34.612826,9.460121,4.791745,7.717012,10.665429,4.73604,45.968708,8.625277,,,,,,,29.490571,8.803057,35.352643,,
8611,34.617728,9.460115,4.791779,7.717484,10.665707,4.736119,45.981006,8.626176,,,,,,,29.495131,8.803049,35.358707,,
8612,34.622630,9.460110,4.791813,7.717956,10.665985,4.736197,45.993311,8.627074,,,,,,,29.499692,8.803041,35.364773,,
8613,34.627532,9.460104,4.791848,7.718428,10.666264,4.736276,46.005622,8.627972,,,,,,,29.504255,8.803033,35.370840,,
8614,34.632433,9.460099,4.791882,7.7189,10.666543,4.736354,46.017941,8.62887,,,,,,,29.508818,8.803025,35.376909,,
8615,34.637335,9.460093,4.791916,7.719372,10.666822,4.736433,46.030267,8.629768,,,,,,,29.513382,8.803017,35.382980,,
8616,34.642237,9.460088,4.791951,7.719844,10.667101,4.736511,46.0426,8.630666,,,,,,,29.517947,8.803009,35.389052,,
8617,34.647139,9.460082,4.791985,7.720316,10.667381,4.736589,46.054939,8.631565,,,,,,,29.522514,8.803001,35.395126,,
8618,34.652041,9.460077,4.792019,7.720788,10.66766,4.736667,46.067286,8.632463,,,,,,,29.527081,8.802992,35.401201,,
8619,34.656943,9.460071,4.792054,7.72126,10.66794,4.736746,46.07964,8.633361,,,,,,,29.531650,8.802984,35.407278,,
8620,34.661845,9.460066,4.792088,7.721732,10.668221,4.736824,46.092001,8.634259,,,,,,,29.536221,8.802976,35.413357,,
8621,34.666747,9.460060,4.792122,7.722204,10.668501,4.736902,46.104369,8.635157,,,,,,,29.540792,8.802968,35.419437,,
8622,34.671649,9.460055,4.792157,7.722676,10.668782,4.73698,46.116743,8.636056,,,,,,,29.545365,8.802960,35.425519,,
8623,34.676550,9.460049,4.792191,7.723148,10.669063,4.737058,46.129125,8.636954,,,,,,,29.549940,8.802952,35.431602,,
8624,34.681452,9.460044,4.792225,7.72362,10.669345,4.737136,46.141514,8.637852,,,,,,,29.554515,8.802944,35.437687,,
8625,34.686354,9.460038,4.79226,7.724091,10.669626,4.737214,46.15391,8.63875,,,,,,,29.559092,8.802936,35.443773,,
8626,34.691256,9.460033,4.792294,7.724563,10.669908,4.737292,46.166313,8.639648,,,,,,,29.563669,8.802927,35.449861,,
8627,34.696158,9.460027,4.792328,7.725035,10.67019,4.73737,46.178723,8.640547,,,,,,,29.568246,8.802919,35.455951,,
8628,34.701060,9.460022,4.792363,7.725507,10.670472,4.737448,46.19114,8.641445,,,,,,,29.572823,8.802911,35.462042,,
8629,34.705962,9.460016,4.792397,7.725979,10.670755,4.737525,46.203563,8.642343,,,,,,,29.577400,8.802903,35.468135,,
8630,34.710864,9.460011,4.792431,7.726451,10.671038,4.737603,46.215994,8.643241,,,,,,,29.581978,8.802895,35.474230,,
8631,34.715765,9.460005,4.792466,7.726923,10.671321,4.737681,46.228432,8.644139,,,,,,,29.586556,8.802887,35.480326,,
8632,34.720667,9.460000,4.7925,7.727395,10.671604,4.737759,46.240877,8.645037,,,,,,,29.591134,8.802879,35.486424,,
8633,34.729251,9.460010,4.792534,7.727867,10.671888,4.737836,46.253329,8.645936,,,,,,,29.595713,8.802871,35.492523,,
8634,34.737952,9.460019,4.792569,7.728339,10.672172,4.737914,46.265787,8.646834,,,,,,,29.600292,8.802863,35.498624,,
8635,34.746767,9.460029,4.792603,7.728811,10.672456,4.737991,46.278253,8.647732,,,,,,,29.604872,8.802854,35.504726,,
8636,34.755693,9.460038,4.792637,7.729283,10.67274,4.738069,46.290726,8.64863,,,,,,,29.609453,8.802846,35.510831,,
8637,34.764729,9.460048,4.792672,7.729755,10.673024,4.738146,46.303205,8.649528,,,,,,,29.614034,8.802838,35.516936,,
8638,34.773871,9.460057,4.792706,7.730227,10.673309,4.738224,46.315692,8.650427,,,,,,,29.618616,8.802830,35.523044,,
8639,34.783116,9.460067,4.79274,7.730699,10.673594,4.738301,46.328186,8.651325,,,,,,,29.623199,8.802822,35.529153,,
8640,34.792462,9.460076,4.792775,7.731171,10.67388,4.738378,46.340686,8.652223,,,,,,,29.627782,8.802814,35.535263,,
8641,34.801907,9.460086,4.792809,7.731643,10.674165,4.738456,46.353194,8.653121,,,,,,,29.632367,8.802806,35.541376,,
8642,34.811448,9.460096,4.792843,7.732115,10.674451,4.738533,46.365708,8.654019,,,,,,,29.636952,8.802798,35.547489,,
8643,34.821082,9.460105,4.792878,7.732587,10.674737,4.73861,46.37823,8.654918,,,,,,,29.641539,8.802790,35.553605,,
8644,34.830806,9.460115,4.792912,7.733059,10.675023,4.738687,46.390758,8.655816,,,,,,,29.646126,8.802782,35.559722,,
8645,34.840619,9.460124,4.792946,7.733531,10.67531,4.738764,46.403294,8.656714,,,,,,,29.650715,8.802773,35.565841,,
8646,34.850516,9.460134,4.792981,7.734003,10.675596,4.738841,46.415836,8.657612,,,,,,,29.655305,8.802765,35.571961,,
8647,34.860497,9.460143,4.793015,7.734475,10.675883,4.738918,46.428385,8.65851,,,,,,,29.659896,8.802757,35.578083,,
8648,34.870557,9.460153,4.793049,7.734947,10.67617,4.738995,46.440941,8.659408,,,,,,,29.664488,8.802749,35.584207,,
8649,34.880695,9.460162,4.793084,7.735419,10.676458,4.739072,46.453505,8.660307,,,,,,,29.669082,8.802741,35.590332,,
8650,34.890908,9.460172,4.793118,7.735891,10.676745,4.739149,46.466075,8.661205,,,,,,,29.673677,8.802733,35.596459,,
8651,34.901193,9.460182,4.793152,7.736363,10.677033,4.739226,46.478652,8.662103,,,,,,,29.678274,8.802725,35.602587,,
8652,34.911547,9.460191,4.793187,7.736835,10.677322,4.739303,46.491236,8.663001,,,,,,,29.682872,8.802717,35.608718,,
8653,34.921968,9.460201,4.793221,7.737307,10.67761,4.73938,46.503827,8.663899,,,,,,,29.687471,8.802709,35.614849,,
8654,34.932454,9.460210,4.793255,7.737778,10.677898,4.739456,46.516424,8.664798,,,,,,,29.692070,8.802701,35.620983,,
8655,34.943002,9.460220,4.79329,7.73825,10.678187,4.739533,46.529029,8.665696,,,,,,,29.696670,8.802692,35.627118,,
8656,34.953608,9.460229,4.793324,7.738722,10.678476,4.73961,46.541641,8.666594,,,,,,,29.701269,8.802684,35.633255,,
8657,34.964271,9.460239,4.793359,7.739194,10.678766,4.739686,46.554259,8.667492,,,,,,,29.705869,8.802676,35.639393,,
8658,34.974987,9.460248,4.793393,7.739666,10.679055,4.739763,46.566885,8.66839,,,,,,,29.710469,8.802668,35.645533,,
8659,34.985755,9.460258,4.793427,7.740138,10.679345,4.739839,46.579517,8.669288,,,,,,,29.715069,8.802660,35.651675,,
8660,34.996572,9.460268,4.793462,7.74061,10.679635,4.739916,46.592157,8.670187,,,,,,,29.719670,8.802652,35.657818,,
8661,35.007434,9.460277,4.793496,7.741082,10.679925,4.739992,46.604803,8.671085,,,,,,,29.724271,8.802644,35.663963,,
8662,35.018340,9.460287,4.79353,7.741554,10.680216,4.740069,46.617456,8.671983,,,,,,,29.728872,8.802636,35.670109,,
8663,35.029286,9.460296,4.793565,7.742026,10.680506,4.740145,46.630116,8.672881,,,,,,,29.733474,8.802628,35.676258,,
8664,35.040270,9.460306,4.793599,7.742498,10.680797,4.740221,46.642783,8.673779,,,,,,,29.738077,8.802620,35.682407,,
8665,35.051290,9.460315,4.793633,7.74297,10.681088,4.740298,46.655457,8.674678,,,,,,,29.742681,8.802612,35.688559,,
8666,35.062343,9.460325,4.793668,7.743442,10.68138,4.740374,46.668138,8.675576,,,,,,,29.747285,8.802604,35.694712,,
8667,35.073426,9.460334,4.793702,7.743914,10.681671,4.74045,46.680826,8.676474,,,,,,,29.751890,8.802595,35.700867,,
8668,35.084536,9.460344,4.793736,7.744386,10.681963,4.740526,46.69352,8.677372,,,,,,,29.756496,8.802587,35.707024,,
8669,35.095671,9.460354,4.793771,7.744858,10.682255,4.740602,46.706222,8.67827,,,,,,,29.761103,8.802579,35.713182,,
8670,35.106829,9.460363,4.793805,7.74533,10.682548,4.740678,46.71893,8.679169,,,,,,,29.765710,8.802571,35.719342,,
8671,35.118006,9.460373,4.793839,7.745802,10.68284,4.740754,46.731646,8.680067,,,,,,,29.770319,8.802563,35.725503,,
8672,35.129201,9.460382,4.793874,7.746274,10.683133,4.74083,46.744368,8.680965,,,,,,,29.774929,8.802555,35.731666,,
8673,35.140410,9.460392,4.793908,7.746746,10.683426,4.740906,46.757097,8.681863,,,,,,,29.779540,8.802547,35.737831,,
8674,35.151630,9.460401,4.793942,7.747218,10.683719,4.740982,46.769833,8.682761,,,,,,,29.784152,8.802539,35.743998,,
8675,35.162860,9.460411,4.793977,7.74769,10.684012,4.741058,46.782576,8.683659,,,,,,,29.788766,8.802531,35.750166,,
8676,35.174097,9.460420,4.794011,7.748162,10.684306,4.741134,46.795325,8.684558,,,,,,,29.793381,8.802523,35.756336,,
8677,35.185337,9.460430,4.794045,7.748634,10.6846,4.74121,46.808082,8.685456,,,,,,,29.797997,8.802515,35.762507,,
8678,35.196578,9.460440,4.79408,7.749106,10.684894,4.741285,46.820845,8.686354,,,,,,,29.802615,8.802507,35.768680,,
8679,35.207819,9.460449,4.794114,7.749578,10.685188,4.741361,46.833616,8.687252,,,,,,,29.807234,8.802499,35.774855,,
8680,35.219055,9.460459,4.794148,7.75005,10.685482,4.741437,46.846393,8.68815,,,,,,,29.811854,8.802491,35.781032,,
8681,35.230285,9.460468,4.794183,7.750522,10.685777,4.741512,46.859177,8.689049,,,,,,,29.816476,8.802482,35.787210,,
8682,35.241506,9.460478,4.794217,7.750994,10.686012,4.741588,46.871261,8.689947,,,,,,,29.821097,8.802474,35.793390,,
8683,35.252714,9.460487,4.794251,7.751465,10.686246,4.741663,46.883353,8.690845,,,,,,,29.825719,8.802466,35.799572,,
8684,35.263909,9.460497,4.794286,7.751937,10.686481,4.741739,46.895453,8.691743,,,,,,,29.830341,8.802458,35.805755,,
8685,35.275086,9.460506,4.79432,7.752409,10.686717,4.741814,46.90756,8.692641,,,,,,,29.834963,8.802450,35.811940,,
8686,35.286244,9.460516,4.794354,7.752881,10.686952,4.741889,46.919675,8.69354,,,,,,,29.839585,8.802442,35.818127,,
8687,35.297379,9.460526,4.794389,7.753353,10.687188,4.741965,46.931798,8.694438,,,,,,,29.844208,8.802434,35.824315,,
8688,35.308490,9.460535,4.794423,7.753825,10.687425,4.74204,46.943929,8.695336,,,,,,,29.848831,8.802426,35.830505,,
8689,35.319572,9.460545,4.794457,7.754297,10.687661,4.742115,46.956067,8.696234,,,,,,,29.853454,8.802418,35.836697,,
8690,35.330625,9.460554,4.794492,7.754769,10.687898,4.742191,46.968212,8.697132,,,,,,,29.858078,8.802410,35.842890,,
8691,35.341645,9.460564,4.794526,7.755241,10.688136,4.742266,46.980365,8.69803,,,,,,,29.862703,8.802402,35.849085,,
8692,35.352629,9.460573,4.79456,7.755713,10.688373,4.742341,46.992526,8.698929,,,,,,,29.867328,8.802394,35.855282,,
8693,35.363576,9.460583,4.794595,7.756185,10.688611,4.742416,47.004695,8.699827,,,,,,,29.871954,8.802386,35.861480,,
8694,35.374481,9.460592,4.794629,7.756657,10.68885,4.742491,47.016871,8.700725,,,,,,,29.876581,8.802378,35.867681,,
8695,35.385344,9.460602,4.794663,7.757129,10.689088,4.742566,47.029055,8.701623,,,,,,,29.881208,8.802370,35.873883,,
8696,35.396160,9.460612,4.794698,7.757601,10.689327,4.742641,47.041247,8.702521,,,,,,,29.885836,8.802362,35.880086,,
8697,35.406928,9.460621,4.794732,7.758073,10.689566,4.742716,47.053446,8.70342,,,,,,,29.890466,8.802353,35.886291,,
8698,35.417645,9.460631,4.794766,7.758545,10.689806,4.742791,47.065652,8.704318,,,,,,,29.895096,8.802345,35.892498,,
8699,35.428307,9.460640,4.794801,7.759017,10.690046,4.742866,47.077867,8.705216,,,,,,,29.899727,8.802337,35.898707,,
8700,35.438914,9.460650,4.794835,7.759489,10.690286,4.74294,47.090089,8.706114,,,,,,,29.904359,8.802329,35.904918,,
8701,35.449461,9.460659,4.79487,7.759961,10.690527,4.743015,47.102318,8.707012,,,,,,,29.908993,8.802321,35.911130,,
8702,35.459947,9.460669,4.794904,7.760433,10.690767,4.74309,47.114556,8.70791,,,,,,,29.913628,8.802313,35.917344,,
8703,35.470368,9.460678,4.794938,7.760905,10.691008,4.743165,47.126801,8.708809,,,,,,,29.918263,8.802305,35.923559,,
8704,35.480723,9.460688,4.794973,7.761377,10.69125,4.743239,47.139053,8.709707,,,,,,,29.922901,8.802297,35.929776,,
8705,35.491007,9.460698,4.795007,7.761849,10.691492,4.743314,47.151313,8.710605,,,,,,,29.927539,8.802289,35.935995,,
8706,35.501220,9.460707,4.795041,7.762321,10.691734,4.743388,47.163581,8.711503,,,,,,,29.932179,8.802281,35.942216,,
8707,35.511358,9.460717,4.795076,7.762793,10.691976,4.743463,47.175856,8.712401,,,,,,,29.936821,8.802273,35.948438,,
8708,35.521418,9.460726,4.79511,7.763265,10.692219,4.743537,47.188139,8.7133,,,,,,,29.941464,8.802265,35.954663,,
8709,35.531399,9.460736,4.795144,7.763737,10.692462,4.743612,47.20043,8.714198,,,,,,,29.946108,8.802257,35.960888,,
8710,35.541297,9.460745,4.795179,7.764209,10.692705,4.743686,47.212728,8.715096,,,,,,,29.950752,8.802249,35.967116,,
8711,35.551109,9.460755,4.795213,7.764681,10.692949,4.743761,47.225033,8.715994,,,,,,,29.955396,8.802241,35.973345,,
8712,35.560833,9.460764,4.795247,7.765152,10.693193,4.743835,47.237347,8.716892,,,,,,,29.960041,8.802233,35.979576,,
8713,35.570467,9.460774,4.795282,7.765624,10.693437,4.743909,47.249668,8.717791,,,,,,,29.964685,8.802225,35.985809,,
8714,35.580008,9.460784,4.795316,7.766096,10.693682,4.743983,47.261996,8.718689,,,,,,,29.969330,8.802217,35.992044,,
8715,35.589453,9.460793,4.79535,7.766568,10.693926,4.744057,47.274332,8.719587,,,,,,,29.973975,8.802209,35.998280,,
8716,35.598799,9.460803,4.795385,7.76704,10.694172,4.744132,47.286676,8.720485,,,,,,,29.978621,8.802201,36.004518,,
8717,35.608045,9.460812,4.795419,7.767512,10.694417,4.744206,47.299027,8.721383,,,,,,,29.983267,8.802193,36.010757,,
8718,35.617186,9.460822,4.795453,7.767984,10.694663,4.74428,47.311386,8.722281,,,,,,,29.987913,8.802185,36.016999,,
8719,35.626222,9.460831,4.795488,7.768456,10.694909,4.744354,47.323752,8.72318,,,,,,,29.992560,8.802176,36.023242,,
8720,35.635148,9.460841,4.795522,7.768928,10.695155,4.744428,47.336126,8.724078,,,,,,,29.997208,8.802168,36.029487,,
8721,35.643963,9.460850,4.795556,7.7694,10.695402,4.744502,47.348508,8.724976,,,,,,,30.001856,8.802160,36.035733,,
8722,35.652664,9.460860,4.795591,7.769872,10.695649,4.744576,47.360897,8.725874,,,,,,,30.006505,8.802152,36.041982,,
8723,35.661248,9.460870,4.795625,7.770344,10.695896,4.744649,47.373293,8.726772,,,,,,,30.011155,8.802144,36.048232,,
8724,35.669763,9.460879,4.795659,7.770816,10.696144,4.744723,47.385698,8.727671,,,,,,,30.015806,8.802136,36.054484,,
8725,35.678258,9.460889,4.795694,7.771288,10.696392,4.744797,47.398109,8.728569,,,,,,,30.020458,8.802128,36.060737,,
8726,35.686733,9.460898,4.795728,7.77176,10.69664,4.744871,47.410529,8.729467,,,,,,,30.025111,8.802120,36.066993,,
8727,35.695189,9.460908,4.795762,7.772232,10.696889,4.744944,47.422956,8.730365,,,,,,,30.029764,8.802112,36.073250,,
8728,35.703626,9.460917,4.795797,7.772704,10.697137,4.745018,47.43539,8.731263,,,,,,,30.034419,8.802104,36.079508,,
8729,35.712044,9.460927,4.795831,7.773176,10.697387,4.745092,47.447832,8.732162,,,,,,,30.039075,8.802096,36.085769,,
8730,35.720442,9.460936,4.795865,7.773648,10.697636,4.745165,47.460282,8.73306,,,,,,,30.043733,8.802088,36.092031,,
8731,35.728822,9.460946,4.7959,7.77412,10.697886,4.745239,47.472739,8.733958,,,,,,,30.048391,8.802080,36.098295,,
8732,35.737184,9.460956,4.795934,7.774592,10.698136,4.745312,47.485203,8.734856,,,,,,,30.053051,8.802072,36.104561,,
8733,35.745527,9.460965,4.795968,7.775064,10.698386,4.745386,47.497675,8.735754,,,,,,,30.057712,8.802064,36.110829,,
