*F,TIIE28-IRS,490224,9127,30.165037
*F,TIIE28-IRS,490225,9128,30.169739
*F,TIIE28-IRS,490226,9129,30.174442
*F,TIIE28-IRS,490227,9130,30.179145
*F,TIIE28-IRS,490228,9131,30.183848
*F,TIIE28-IRS,490301,9132,30.188552
*F,TIIE28-IRS,490302,9133,30.193257
*F,TIIE28-IRS,490303,9134,30.197962
*F,TIIE28-IRS,490304,9135,30.202668
*F,TIIE28-IRS,490305,9136,30.207374
*F,TIIE28-IRS,490306,9137,30.212081
*F,TIIE28-IRS,490307,9138,30.216789
*F,TIIE28-IRS,490308,9139,30.221497
*F,TIIE28-IRS,490309,9140,30.226207
*F,TIIE28-IRS,490310,9141,30.230916
*F,TIIE28-IRS,490311,9142,30.235628
*F,TIIE28-IRS,490312,9143,30.240339
*F,TIIE28-IRS,490313,9144,30.245052
*F,TIIE28-IRS,490314,9145,30.249766
*F,TIIE28-IRS,490315,9146,30.254480
*F,TIIE28-IRS,490316,9147,30.259196
*F,TIIE28-IRS,490317,9148,30.263913
*F,TIIE28-IRS,490318,9149,30.268631
*F,TIIE28-IRS,490319,9150,30.273350
*F,TIIE28-IRS,490320,9151,30.278070
*F,TIIE28-IRS,490321,9152,30.282791
*F,TIIE28-IRS,490322,9153,30.287514
*F,TIIE28-IRS,490323,9154,30.292238
*F,TIIE28-IRS,490324,9155,30.296963
*F,TIIE28-IRS,490325,9156,30.301689
*F,TIIE28-IRS,490326,9157,30.306417
*F,TIIE28-IRS,490327,9158,30.311144
*F,TIIE28-IRS,490328,9159,30.315873
*F,TIIE28-IRS,490329,9160,30.320602
*F,TIIE28-IRS,490330,9161,30.325331
*F,TIIE28-IRS,490331,9162,30.330061
*F,TIIE28-IRS,490401,9163,30.334791
*F,TIIE28-IRS,490402,9164,30.339523
*F,TIIE28-IRS,490403,9165,30.344255
*F,TIIE28-IRS,490404,9166,30.348987
*F,TIIE28-IRS,490405,9167,30.353720
*F,TIIE28-IRS,490406,9168,30.358454
*F,TIIE28-IRS,490407,9169,30.363189
*F,TIIE28-IRS,490408,9170,30.367925
*F,TIIE28-IRS,490409,9171,30.372662
*F,TIIE28-IRS,490410,9172,30.377399
*F,TIIE28-IRS,490411,9173,30.382138
*F,TIIE28-IRS,490412,9174,30.386877
*F,TIIE28-IRS,490413,9175,30.391618
*F,TIIE28-IRS,490414,9176,30.396359
*F,TIIE28-IRS,490415,9177,30.401102
*F,TIIE28-IRS,490416,9178,30.405846
*F,TIIE28-IRS,490417,9179,30.410591
*F,TIIE28-IRS,490418,9180,30.415337
*F,TIIE28-IRS,490419,9181,30.420085
*F,TIIE28-IRS,490420,9182,30.424834
*F,TIIE28-IRS,490421,9183,30.429583
*F,TIIE28-IRS,490422,9184,30.434335
*F,TIIE28-IRS,490423,9185,30.439087
*F,TIIE28-IRS,490424,9186,30.443840
*F,TIIE28-IRS,490425,9187,30.448593
*F,TIIE28-IRS,490426,9188,30.453347
*F,TIIE28-IRS,490427,9189,30.458101
*F,TIIE28-IRS,490428,9190,30.462856
*F,TIIE28-IRS,490429,9191,30.467612
*F,TIIE28-IRS,490430,9192,30.472368
*F,TIIE28-IRS,490501,9193,30.477124
*F,TIIE28-IRS,490502,9194,30.481882
*F,TIIE28-IRS,490503,9195,30.486640
*F,TIIE28-IRS,490504,9196,30.491399
*F,TIIE28-IRS,490505,9197,30.496158
*F,TIIE28-IRS,490506,9198,30.500919
*F,TIIE28-IRS,490507,9199,30.505681
*F,TIIE28-IRS,490508,9200,30.510443
*F,TIIE28-IRS,490509,9201,30.515207
*F,TIIE28-IRS,490510,9202,30.519971
*F,TIIE28-IRS,490511,9203,30.524737
*F,TIIE28-IRS,490512,9204,30.529503
*F,TIIE28-IRS,490513,9205,30.534271
*F,TIIE28-IRS,490514,9206,30.539040
*F,TIIE28-IRS,490515,9207,30.543810
*F,TIIE28-IRS,490516,9208,30.548581
*F,TIIE28-IRS,490517,9209,30.553353
*F,TIIE28-IRS,490518,9210,30.558127
*F,TIIE28-IRS,490519,9211,30.562902
*F,TIIE28-IRS,490520,9212,30.567678
*F,TIIE28-IRS,490521,9213,30.572456
*F,TIIE28-IRS,490522,9214,30.577234
*F,TIIE28-IRS,490523,9215,30.582012
*F,TIIE28-IRS,490524,9216,30.586790
*F,TIIE28-IRS,490525,9217,30.591569
*F,TIIE28-IRS,490526,9218,30.596349
*F,TIIE28-IRS,490527,9219,30.601130
*F,TIIE28-IRS,490528,9220,30.605910
*F,TIIE28-IRS,490529,9221,30.610692
*F,TIIE28-IRS,490530,9222,30.615475
*F,TIIE28-IRS,490531,9223,30.620258
*F,TIIE28-IRS,490601,9224,30.625042
*F,TIIE28-IRS,490602,9225,30.629827
*F,TIIE28-IRS,490603,9226,30.634612
*F,TIIE28-IRS,490604,9227,30.639399
*F,TIIE28-IRS,490605,9228,30.644186
*F,TIIE28-IRS,490606,9229,30.648975
*F,TIIE28-IRS,490607,9230,30.653764
*F,TIIE28-IRS,490608,9231,30.658555
*F,TIIE28-IRS,490609,9232,30.663346
*F,TIIE28-IRS,490610,9233,30.668139
*F,TIIE28-IRS,490611,9234,30.672933
*F,TIIE28-IRS,490612,9235,30.677728
*F,TIIE28-IRS,490613,9236,30.682524
*F,TIIE28-IRS,490614,9237,30.687322
*F,TIIE28-IRS,490615,9238,30.692120
*F,TIIE28-IRS,490616,9239,30.696920
*F,TIIE28-IRS,490617,9240,30.701722
*F,TIIE28-IRS,490618,9241,30.706524
*F,TIIE28-IRS,490619,9242,30.711327
*F,TIIE28-IRS,490620,9243,30.716130
*F,TIIE28-IRS,490621,9244,30.720933
*F,TIIE28-IRS,490622,9245,30.725738
*F,TIIE28-IRS,490623,9246,30.730543
*F,TIIE28-IRS,490624,9247,30.735348
*F,TIIE28-IRS,490625,9248,30.740154
*F,TIIE28-IRS,490626,9249,30.744961
*F,TIIE28-IRS,490627,9250,30.749768
*F,TIIE28-IRS,490628,9251,30.754577
*F,TIIE28-IRS,490629,9252,30.759386
*F,TIIE28-IRS,490630,9253,30.764196
*F,TIIE28-IRS,490701,9254,30.769007
*F,TIIE28-IRS,490702,9255,30.773818
*F,TIIE28-IRS,490703,9256,30.778631
*F,TIIE28-IRS,490704,9257,30.783444
*F,TIIE28-IRS,490705,9258,30.788259
*F,TIIE28-IRS,490706,9259,30.793074
*F,TIIE28-IRS,490707,9260,30.797891
*F,TIIE28-IRS,490708,9261,30.802709
*F,TIIE28-IRS,490709,9262,30.807528
*F,TIIE28-IRS,490710,9263,30.812348
*F,TIIE28-IRS,490711,9264,30.817169
*F,TIIE28-IRS,490712,9265,30.821992
*F,TIIE28-IRS,490713,9266,30.826815
*F,TIIE28-IRS,490714,9267,30.831641
*F,TIIE28-IRS,490715,9268,30.836467
*F,TIIE28-IRS,490716,9269,30.841294
*F,TIIE28-IRS,490717,9270,30.846122
*F,TIIE28-IRS,490718,9271,30.850951
*F,TIIE28-IRS,490719,9272,30.855779
*F,TIIE28-IRS,490720,9273,30.860609
*F,TIIE28-IRS,490721,9274,30.865438
*F,TIIE28-IRS,490722,9275,30.870269
*F,TIIE28-IRS,490723,9276,30.875100
*F,TIIE28-IRS,490724,9277,30.879932
*F,TIIE28-IRS,490725,9278,30.884765
*F,TIIE28-IRS,490726,9279,30.889599
*F,TIIE28-IRS,490727,9280,30.894433
*F,TIIE28-IRS,490728,9281,30.899267
*F,TIIE28-IRS,490729,9282,30.904104
*F,TIIE28-IRS,490730,9283,30.908940
*F,TIIE28-IRS,490731,9284,30.913778
*F,TIIE28-IRS,490801,9285,30.918617
*F,TIIE28-IRS,490802,9286,30.923456
*F,TIIE28-IRS,490803,9287,30.928297
*F,TIIE28-IRS,490804,9288,30.933139
*F,TIIE28-IRS,490805,9289,30.937982
*F,TIIE28-IRS,490806,9290,30.942826
*F,TIIE28-IRS,490807,9291,30.947671
*F,TIIE28-IRS,490808,9292,30.952518
*F,TIIE28-IRS,490809,9293,30.957365
*F,TIIE28-IRS,490810,9294,30.962214
*F,TIIE28-IRS,490811,9295,30.967064
*F,TIIE28-IRS,490812,9296,30.971916
*F,TIIE28-IRS,490813,9297,30.976769
*F,TIIE28-IRS,490814,9298,30.981622
*F,TIIE28-IRS,490815,9299,30.986475
*F,TIIE28-IRS,490816,9300,30.991330
*F,TIIE28-IRS,490817,9301,30.996184
*F,TIIE28-IRS,490818,9302,31.001039
*F,TIIE28-IRS,490819,9303,31.005895
*F,TIIE28-IRS,490820,9304,31.010751
*F,TIIE28-IRS,490821,9305,31.015608
*F,TIIE28-IRS,490822,9306,31.020467
*F,TIIE28-IRS,490823,9307,31.025325
*F,TIIE28-IRS,490824,9308,31.030184
*F,TIIE28-IRS,490825,9309,31.035045
*F,TIIE28-IRS,490826,9310,31.039906
*F,TIIE28-IRS,490827,9311,31.044767
*F,TIIE28-IRS,490828,9312,31.049631
*F,TIIE28-IRS,490829,9313,31.054494
*F,TIIE28-IRS,490830,9314,31.059359
*F,TIIE28-IRS,490831,9315,31.064225
*F,TIIE28-IRS,490901,9316,31.069093
*F,TIIE28-IRS,490902,9317,31.073960
*F,TIIE28-IRS,490903,9318,31.078830
*F,TIIE28-IRS,490904,9319,31.083700
*F,TIIE28-IRS,490905,9320,31.088572
*F,TIIE28-IRS,490906,9321,31.093445
*F,TIIE28-IRS,490907,9322,31.098319
*F,TIIE28-IRS,490908,9323,31.103195
*F,TIIE28-IRS,490909,9324,31.108072
*F,TIIE28-IRS,490910,9325,31.112950
*F,TIIE28-IRS,490911,9326,31.117828
*F,TIIE28-IRS,490912,9327,31.122707
*F,TIIE28-IRS,490913,9328,31.127586
*F,TIIE28-IRS,490914,9329,31.132466
*F,TIIE28-IRS,490915,9330,31.137346
*F,TIIE28-IRS,490916,9331,31.142227
*F,TIIE28-IRS,490917,9332,31.147109
*F,TIIE28-IRS,490918,9333,31.151991
*F,TIIE28-IRS,490919,9334,31.156874
*F,TIIE28-IRS,490920,9335,31.161758
*F,TIIE28-IRS,490921,9336,31.166643
*F,TIIE28-IRS,490922,9337,31.171528
*F,TIIE28-IRS,490923,9338,31.176415
*F,TIIE28-IRS,490924,9339,31.181302
*F,TIIE28-IRS,490925,9340,31.186190
*F,TIIE28-IRS,490926,9341,31.191079
*F,TIIE28-IRS,490927,9342,31.195970
*F,TIIE28-IRS,490928,9343,31.200861
*F,TIIE28-IRS,490929,9344,31.205753
*F,TIIE28-IRS,490930,9345,31.210647
*F,TIIE28-IRS,491001,9346,31.215542
*F,TIIE28-IRS,491002,9347,31.220437
*F,TIIE28-IRS,491003,9348,31.225334
*F,TIIE28-IRS,491004,9349,31.230233
*F,TIIE28-IRS,491005,9350,31.235132
*F,TIIE28-IRS,491006,9351,31.240033
*F,TIIE28-IRS,491007,9352,31.244935
*F,TIIE28-IRS,491008,9353,31.249838
*F,TIIE28-IRS,491009,9354,31.254742
*F,TIIE28-IRS,491010,9355,31.259646
*F,TIIE28-IRS,491011,9356,31.264551
*F,TIIE28-IRS,491012,9357,31.269456
*F,TIIE28-IRS,491013,9358,31.274361
*F,TIIE28-IRS,491014,9359,31.279268
*F,TIIE28-IRS,491015,9360,31.284175
*F,TIIE28-IRS,491016,9361,31.289083
*F,TIIE28-IRS,491017,9362,31.293991
*F,TIIE28-IRS,491018,9363,31.298900
*F,TIIE28-IRS,491019,9364,31.303810
*F,TIIE28-IRS,491020,9365,31.308721
*F,TIIE28-IRS,491021,9366,31.313633
*F,TIIE28-IRS,491022,9367,31.318545
*F,TIIE28-IRS,491023,9368,31.323459
*F,TIIE28-IRS,491024,9369,31.328374
*F,TIIE28-IRS,491025,9370,31.333289
*F,TIIE28-IRS,491026,9371,31.338206
*F,TIIE28-IRS,491027,9372,31.343124
*F,TIIE28-IRS,491028,9373,31.348042
*F,TIIE28-IRS,491029,9374,31.352962
*F,TIIE28-IRS,491030,9375,31.357884
*F,TIIE28-IRS,491031,9376,31.362806
*F,TIIE28-IRS,491101,9377,31.367729
*F,TIIE28-IRS,491102,9378,31.372655
*F,TIIE28-IRS,491103,9379,31.377581
*F,TIIE28-IRS,491104,9380,31.382509
*F,TIIE28-IRS,491105,9381,31.387437
*F,TIIE28-IRS,491106,9382,31.392366
*F,TIIE28-IRS,491107,9383,31.397295
*F,TIIE28-IRS,491108,9384,31.402226
*F,TIIE28-IRS,491109,9385,31.407156
*F,TIIE28-IRS,491110,9386,31.412087
*F,TIIE28-IRS,491111,9387,31.417019
*F,TIIE28-IRS,491112,9388,31.421952
*F,TIIE28-IRS,491113,9389,31.426885
*F,TIIE28-IRS,491114,9390,31.431818
*F,TIIE28-IRS,491115,9391,31.436753
*F,TIIE28-IRS,491116,9392,31.441688
*F,TIIE28-IRS,491117,9393,31.446625
*F,TIIE28-IRS,491118,9394,31.451562
*F,TIIE28-IRS,491119,9395,31.456500
*F,TIIE28-IRS,491120,9396,31.461439
*F,TIIE28-IRS,491121,9397,31.466379
*F,TIIE28-IRS,491122,9398,31.471320
*F,TIIE28-IRS,491123,9399,31.476262
*F,TIIE28-IRS,491124,9400,31.481205
*F,TIIE28-IRS,491125,9401,31.486150
*F,TIIE28-IRS,491126,9402,31.491095
*F,TIIE28-IRS,491127,9403,31.496042
*F,TIIE28-IRS,491128,9404,31.500989
*F,TIIE28-IRS,491129,9405,31.505938
*F,TIIE28-IRS,491130,9406,31.510889
*F,TIIE28-IRS,491201,9407,31.515841
*F,TIIE28-IRS,491202,9408,31.520794
*F,TIIE28-IRS,491203,9409,31.525747
*F,TIIE28-IRS,491204,9410,31.530702
*F,TIIE28-IRS,491205,9411,31.535657
*F,TIIE28-IRS,491206,9412,31.540612
*F,TIIE28-IRS,491207,9413,31.545568
*F,TIIE28-IRS,491208,9414,31.550525
*F,TIIE28-IRS,491209,9415,31.555482
*F,TIIE28-IRS,491210,9416,31.560440
*F,TIIE28-IRS,491211,9417,31.565399
*F,TIIE28-IRS,491212,9418,31.570358
*F,TIIE28-IRS,491213,9419,31.575318
*F,TIIE28-IRS,491214,9420,31.580279
*F,TIIE28-IRS,491215,9421,31.585241
*F,TIIE28-IRS,491216,9422,31.590204
*F,TIIE28-IRS,491217,9423,31.595167
*F,TIIE28-IRS,491218,9424,31.600131
*F,TIIE28-IRS,491219,9425,31.605097
*F,TIIE28-IRS,491220,9426,31.610063
*F,TIIE28-IRS,491221,9427,31.615031
*F,TIIE28-IRS,491222,9428,31.620000
*F,TIIE28-IRS,491223,9429,31.624969
*F,TIIE28-IRS,491224,9430,31.629940
*F,TIIE28-IRS,491225,9431,31.634912
*F,TIIE28-IRS,491226,9432,31.639886
*F,TIIE28-IRS,491227,9433,31.644860
*F,TIIE28-IRS,491228,9434,31.649836
*F,TIIE28-IRS,491229,9435,31.654813
*F,TIIE28-IRS,491230,9436,31.659792
*F,TIIE28-IRS,491231,9437,31.664772
*F,TIIE28-IRS,500101,9438,31.669752
*F,TIIE28-IRS,500102,9439,31.674732
*F,TIIE28-IRS,500103,9440,31.679713
*F,TIIE28-IRS,500104,9441,31.684695
*F,TIIE28-IRS,500105,9442,31.689677
*F,TIIE28-IRS,500106,9443,31.694660
*F,TIIE28-IRS,500107,9444,31.699643
*F,TIIE28-IRS,500108,9445,31.704627
*F,TIIE28-IRS,500109,9446,31.709612
*F,TIIE28-IRS,500110,9447,31.714597
*F,TIIE28-IRS,500111,9448,31.719584
*F,TIIE28-IRS,500112,9449,31.724572
*F,TIIE28-IRS,500113,9450,31.729559
*F,TIIE28-IRS,500114,9451,31.734548
*F,TIIE28-IRS,500115,9452,31.739539
*F,TIIE28-IRS,500116,9453,31.744530
*F,TIIE28-IRS,500117,9454,31.749522
*F,TIIE28-IRS,500118,9455,31.754515
*F,TIIE28-IRS,500119,9456,31.759509
*F,TIIE28-IRS,500120,9457,31.764504
*F,TIIE28-IRS,500121,9458,31.769501
*F,TIIE28-IRS,500122,9459,31.774498
*F,TIIE28-IRS,500123,9460,31.779497
*F,TIIE28-IRS,500124,9461,31.784497
*F,TIIE28-IRS,500125,9462,31.789499
*F,TIIE28-IRS,500126,9463,31.794502
*F,TIIE28-IRS,500127,9464,31.799506
*F,TIIE28-IRS,500128,9465,31.804511
*F,TIIE28-IRS,500129,9466,31.809516
*F,TIIE28-IRS,500130,9467,31.814522
*F,TIIE28-IRS,500131,9468,31.819529
*F,TIIE28-IRS,500201,9469,31.824536
*F,TIIE28-IRS,500202,9470,31.829544
*F,TIIE28-IRS,500203,9471,31.834552
*F,TIIE28-IRS,500204,9472,31.839561
*F,TIIE28-IRS,500205,9473,31.844571
*F,TIIE28-IRS,500206,9474,31.849582
*F,TIIE28-IRS,500207,9475,31.854592
*F,TIIE28-IRS,500208,9476,31.859605
*F,TIIE28-IRS,500209,9477,31.864617
*F,TIIE28-IRS,500210,9478,31.869631
*F,TIIE28-IRS,500211,9479,31.874646
*F,TIIE28-IRS,500212,9480,31.879661
*F,TIIE28-IRS,500213,9481,31.884678
*F,TIIE28-IRS,500214,9482,31.889696
*F,TIIE28-IRS,500215,9483,31.894714
*F,TIIE28-IRS,500216,9484,31.899734
*F,TIIE28-IRS,500217,9485,31.904755
*F,TIIE28-IRS,500218,9486,31.909777
*F,TIIE28-IRS,500219,9487,31.914801
*F,TIIE28-IRS,500220,9488,31.919825
*F,TIIE28-IRS,500221,9489,31.924851
*F,TIIE28-IRS,500222,9490,31.929878
*F,TIIE28-IRS,500223,9491,31.934906
*F,TIIE28-IRS,500224,9492,31.939936
*F,TIIE28-IRS,500225,9493,31.944967
*F,TIIE28-IRS,500226,9494,31.949998
*F,TIIE28-IRS,500227,9495,31.955030
*F,TIIE28-IRS,500228,9496,31.960062
*F,TIIE28-IRS,500301,9497,31.965095
*F,TIIE28-IRS,500302,9498,31.970128
*F,TIIE28-IRS,500303,9499,31.975162
*F,TIIE28-IRS,500304,9500,31.980197
*F,TIIE28-IRS,500305,9501,31.985232
*F,TIIE28-IRS,500306,9502,31.990268
*F,TIIE28-IRS,500307,9503,31.995305
*F,TIIE28-IRS,500308,9504,32.000343
*F,TIIE28-IRS,500309,9505,32.005381
*F,TIIE28-IRS,500310,9506,32.010421
*F,TIIE28-IRS,500311,9507,32.015461
*F,TIIE28-IRS,500312,9508,32.020502
*F,TIIE28-IRS,500313,9509,32.025544
*F,TIIE28-IRS,500314,9510,32.030588
*F,TIIE28-IRS,500315,9511,32.035632
*F,TIIE28-IRS,500316,9512,32.040678
*F,TIIE28-IRS,500317,9513,32.045724
*F,TIIE28-IRS,500318,9514,32.050772
*F,TIIE28-IRS,500319,9515,32.055821
*F,TIIE28-IRS,500320,9516,32.060871
*F,TIIE28-IRS,500321,9517,32.065922
*F,TIIE28-IRS,500322,9518,32.070975
*F,TIIE28-IRS,500323,9519,32.076030
*F,TIIE28-IRS,500324,9520,32.081085
*F,TIIE28-IRS,500325,9521,32.086141
*F,TIIE28-IRS,500326,9522,32.091198
*F,TIIE28-IRS,500327,9523,32.096256
*F,TIIE28-IRS,500328,9524,32.101313
*F,TIIE28-IRS,500329,9525,32.106372
*F,TIIE28-IRS,500330,9526,32.111431
*F,TIIE28-IRS,500331,9527,32.116491
*F,TIIE28-IRS,500401,9528,32.121551
*F,TIIE28-IRS,500402,9529,32.126612
*F,TIIE28-IRS,500403,9530,32.131674
*F,TIIE28-IRS,500404,9531,32.136736
*F,TIIE28-IRS,500405,9532,32.141800
*F,TIIE28-IRS,500406,9533,32.146864
*F,TIIE28-IRS,500407,9534,32.151929
*F,TIIE28-IRS,500408,9535,32.156995
*F,TIIE28-IRS,500409,9536,32.162062
*F,TIIE28-IRS,500410,9537,32.167130
*F,TIIE28-IRS,500411,9538,32.172199
*F,TIIE28-IRS,500412,9539,32.177269
*F,TIIE28-IRS,500413,9540,32.182341
*F,TIIE28-IRS,500414,9541,32.187413
*F,TIIE28-IRS,500415,9542,32.192486
*F,TIIE28-IRS,500416,9543,32.197561
*F,TIIE28-IRS,500417,9544,32.202637
*F,TIIE28-IRS,500418,9545,32.207714
*F,TIIE28-IRS,500419,9546,32.212792
*F,TIIE28-IRS,500420,9547,32.217872
*F,TIIE28-IRS,500421,9548,32.222954
*F,TIIE28-IRS,500422,9549,32.228036
*F,TIIE28-IRS,500423,9550,32.233118
*F,TIIE28-IRS,500424,9551,32.238201
*F,TIIE28-IRS,500425,9552,32.243285
*F,TIIE28-IRS,500426,9553,32.248369
*F,TIIE28-IRS,500427,9554,32.253454
*F,TIIE28-IRS,500428,9555,32.258539
*F,TIIE28-IRS,500429,9556,32.263625
*F,TIIE28-IRS,500430,9557,32.268712
*F,TIIE28-IRS,500501,9558,32.273800
*F,TIIE28-IRS,500502,9559,32.278888
*F,TIIE28-IRS,500503,9560,32.283977
*F,TIIE28-IRS,500504,9561,32.289067
*F,TIIE28-IRS,500505,9562,32.294158
*F,TIIE28-IRS,500506,9563,32.299250
*F,TIIE28-IRS,500507,9564,32.304343
*F,TIIE28-IRS,500508,9565,32.309436
*F,TIIE28-IRS,500509,9566,32.314531
*F,TIIE28-IRS,500510,9567,32.319627
*F,TIIE28-IRS,500511,9568,32.324724
*F,TIIE28-IRS,500512,9569,32.329822
*F,TIIE28-IRS,500513,9570,32.334921
*F,TIIE28-IRS,500514,9571,32.340022
*F,TIIE28-IRS,500515,9572,32.345124
*F,TIIE28-IRS,500516,9573,32.350226
*F,TIIE28-IRS,500517,9574,32.355331
*F,TIIE28-IRS,500518,9575,32.360436
*F,TIIE28-IRS,500519,9576,32.365543
*F,TIIE28-IRS,500520,9577,32.370651
*F,TIIE28-IRS,500521,9578,32.375760
*F,TIIE28-IRS,500522,9579,32.380868
*F,TIIE28-IRS,500523,9580,32.385978
*F,TIIE28-IRS,500524,9581,32.391088
*F,TIIE28-IRS,500525,9582,32.396198
*F,TIIE28-IRS,500526,9583,32.401310
*F,TIIE28-IRS,500527,9584,32.406422
*F,TIIE28-IRS,500528,9585,32.411534
*F,TIIE28-IRS,500529,9586,32.416648
*F,TIIE28-IRS,500530,9587,32.421762
*F,TIIE28-IRS,500531,9588,32.426876
*F,TIIE28-IRS,500601,9589,32.431992
*F,TIIE28-IRS,500602,9590,32.437109
*F,TIIE28-IRS,500603,9591,32.442227
*F,TIIE28-IRS,500604,9592,32.447345
*F,TIIE28-IRS,500605,9593,32.452465
*F,TIIE28-IRS,500606,9594,32.457585
*F,TIIE28-IRS,500607,9595,32.462707
*F,TIIE28-IRS,500608,9596,32.467830
*F,TIIE28-IRS,500609,9597,32.472954
*F,TIIE28-IRS,500610,9598,32.478079
*F,TIIE28-IRS,500611,9599,32.483205
*F,TIIE28-IRS,500612,9600,32.488332
*F,TIIE28-IRS,500613,9601,32.493461
*F,TIIE28-IRS,500614,9602,32.498591
*F,TIIE28-IRS,500615,9603,32.503723
*F,TIIE28-IRS,500616,9604,32.508856
*F,TIIE28-IRS,500617,9605,32.513990
*F,TIIE28-IRS,500618,9606,32.519124
*F,TIIE28-IRS,500619,9607,32.524258
*F,TIIE28-IRS,500620,9608,32.529394
*F,TIIE28-IRS,500621,9609,32.534529
*F,TIIE28-IRS,500622,9610,32.539666
*F,TIIE28-IRS,500623,9611,32.544803
*F,TIIE28-IRS,500624,9612,32.549941
*F,TIIE28-IRS,500625,9613,32.555079
*F,TIIE28-IRS,500626,9614,32.560218
*F,TIIE28-IRS,500627,9615,32.565358
*F,TIIE28-IRS,500628,9616,32.570499
*F,TIIE28-IRS,500629,9617,32.575641
*F,TIIE28-IRS,500630,9618,32.580783
*F,TIIE28-IRS,500701,9619,32.585926
*F,TIIE28-IRS,500702,9620,32.591071
*F,TIIE28-IRS,500703,9621,32.596216
*F,TIIE28-IRS,500704,9622,32.601363
*F,TIIE28-IRS,500705,9623,32.606510
*F,TIIE28-IRS,500706,9624,32.611659
*F,TIIE28-IRS,500707,9625,32.616809
*F,TIIE28-IRS,500708,9626,32.621960
*F,TIIE28-IRS,500709,9627,32.627112
*F,TIIE28-IRS,500710,9628,32.632265
*F,TIIE28-IRS,500711,9629,32.637420
*F,TIIE28-IRS,500712,9630,32.642576
*F,TIIE28-IRS,500713,9631,32.647733
*F,TIIE28-IRS,500714,9632,32.652892
*F,TIIE28-IRS,500715,9633,32.658051
*F,TIIE28-IRS,500716,9634,32.663211
*F,TIIE28-IRS,500717,9635,32.668372
*F,TIIE28-IRS,500718,9636,32.673533
*F,TIIE28-IRS,500719,9637,32.678695
*F,TIIE28-IRS,500720,9638,32.683857
*F,TIIE28-IRS,500721,9639,32.689020
*F,TIIE28-IRS,500722,9640,32.694183
*F,TIIE28-IRS,500723,9641,32.699348
*F,TIIE28-IRS,500724,9642,32.704513
*F,TIIE28-IRS,500725,9643,32.709679
*F,TIIE28-IRS,500726,9644,32.714846
*F,TIIE28-IRS,500727,9645,32.720013
*F,TIIE28-IRS,500728,9646,32.725181
*F,TIIE28-IRS,500729,9647,32.730351
*F,TIIE28-IRS,500730,9648,32.735521
*F,TIIE28-IRS,500731,9649,32.740692
*F,TIIE28-IRS,500801,9650,32.745865
*F,TIIE28-IRS,500802,9651,32.751038
*F,TIIE28-IRS,500803,9652,32.756213
*F,TIIE28-IRS,500804,9653,32.761388
*F,TIIE28-IRS,500805,9654,32.766565
*F,TIIE28-IRS,500806,9655,32.771743
*F,TIIE28-IRS,500807,9656,32.776923
*F,TIIE28-IRS,500808,9657,32.782103
*F,TIIE28-IRS,500809,9658,32.787285
*F,TIIE28-IRS,500810,9659,32.792468
*F,TIIE28-IRS,500811,9660,32.797653
*F,TIIE28-IRS,500812,9661,32.802838
*F,TIIE28-IRS,500813,9662,32.808024
*F,TIIE28-IRS,500814,9663,32.813211
*F,TIIE28-IRS,500815,9664,32.818398
*F,TIIE28-IRS,500816,9665,32.823585
*F,TIIE28-IRS,500817,9666,32.828774
*F,TIIE28-IRS,500818,9667,32.833962
*F,TIIE28-IRS,500819,9668,32.839152
*F,TIIE28-IRS,500820,9669,32.844342
*F,TIIE28-IRS,500821,9670,32.849533
*F,TIIE28-IRS,500822,9671,32.854725
*F,TIIE28-IRS,500823,9672,32.859918
*F,TIIE28-IRS,500824,9673,32.865111
*F,TIIE28-IRS,500825,9674,32.870306
*F,TIIE28-IRS,500826,9675,32.875501
*F,TIIE28-IRS,500827,9676,32.880697
*F,TIIE28-IRS,500828,9677,32.885894
*F,TIIE28-IRS,500829,9678,32.891093
*F,TIIE28-IRS,500830,9679,32.896292
*F,TIIE28-IRS,500831,9680,32.901492
*F,TIIE28-IRS,500901,9681,32.906694
*F,TIIE28-IRS,500902,9682,32.911897
*F,TIIE28-IRS,500903,9683,32.917101
*F,TIIE28-IRS,500904,9684,32.922306
*F,TIIE28-IRS,500905,9685,32.927512
*F,TIIE28-IRS,500906,9686,32.932720
*F,TIIE28-IRS,500907,9687,32.937929
*F,TIIE28-IRS,500908,9688,32.943140
*F,TIIE28-IRS,500909,9689,32.948351
*F,TIIE28-IRS,500910,9690,32.953563
*F,TIIE28-IRS,500911,9691,32.958776
*F,TIIE28-IRS,500912,9692,32.963989
*F,TIIE28-IRS,500913,9693,32.969202
*F,TIIE28-IRS,500914,9694,32.974416
*F,TIIE28-IRS,500915,9695,32.979631
*F,TIIE28-IRS,500916,9696,32.984847
*F,TIIE28-IRS,500917,9697,32.990063
*F,TIIE28-IRS,500918,9698,32.995280
*F,TIIE28-IRS,500919,9699,33.000498
*F,TIIE28-IRS,500920,9700,33.005716
*F,TIIE28-IRS,500921,9701,33.010936
*F,TIIE28-IRS,500922,9702,33.016156
*F,TIIE28-IRS,500923,9703,33.021377
*F,TIIE28-IRS,500924,9704,33.026599
*F,TIIE28-IRS,500925,9705,33.031822
*F,TIIE28-IRS,500926,9706,33.037047
*F,TIIE28-IRS,500927,9707,33.042272
*F,TIIE28-IRS,500928,9708,33.047498
*F,TIIE28-IRS,500929,9709,33.052726
