*F,TIIE28-IRS,481119,9036,29.654135
*F,TIIE28-IRS,481120,9037,29.658745
*F,TIIE28-IRS,481121,9038,29.663355
*F,TIIE28-IRS,481122,9039,29.667967
*F,TIIE28-IRS,481123,9040,29.672581
*F,TIIE28-IRS,481124,9041,29.677195
*F,TIIE28-IRS,481125,9042,29.681810
*F,TIIE28-IRS,481126,9043,29.686427
*F,TIIE28-IRS,481127,9044,29.691045
*F,TIIE28-IRS,481128,9045,29.695664
*F,TIIE28-IRS,481129,9046,29.700283
*F,TIIE28-IRS,481130,9047,29.704903
*F,TIIE28-IRS,481201,9048,29.709523
*F,TIIE28-IRS,481202,9049,29.714144
*F,TIIE28-IRS,481203,9050,29.718766
*F,TIIE28-IRS,481204,9051,29.723388
*F,TIIE28-IRS,481205,9052,29.728010
*F,TIIE28-IRS,481206,9053,29.732633
*F,TIIE28-IRS,481207,9054,29.737258
*F,TIIE28-IRS,481208,9055,29.741882
*F,TIIE28-IRS,481209,9056,29.746508
*F,TIIE28-IRS,481210,9057,29.751134
*F,TIIE28-IRS,481211,9058,29.755761
*F,TIIE28-IRS,481212,9059,29.760389
*F,TIIE28-IRS,481213,9060,29.765018
*F,TIIE28-IRS,481214,9061,29.769648
*F,TIIE28-IRS,481215,9062,29.774279
*F,TIIE28-IRS,481216,9063,29.778911
*F,TIIE28-IRS,481217,9064,29.783544
*F,TIIE28-IRS,481218,9065,29.788178
*F,TIIE28-IRS,481219,9066,29.792813
*F,TIIE28-IRS,481220,9067,29.797450
*F,TIIE28-IRS,481221,9068,29.802087
*F,TIIE28-IRS,481222,9069,29.806726
*F,TIIE28-IRS,481223,9070,29.811366
*F,TIIE28-IRS,481224,9071,29.816007
*F,TIIE28-IRS,481225,9072,29.820650
*F,TIIE28-IRS,481226,9073,29.825293
*F,TIIE28-IRS,481227,9074,29.829937
*F,TIIE28-IRS,481228,9075,29.834581
*F,TIIE28-IRS,481229,9076,29.839226
*F,TIIE28-IRS,481230,9077,29.843872
*F,TIIE28-IRS,481231,9078,29.848518
*F,TIIE28-IRS,490101,9079,29.853164
*F,TIIE28-IRS,490102,9080,29.857812
*F,TIIE28-IRS,490103,9081,29.862460
*F,TIIE28-IRS,490104,9082,29.867108
*F,TIIE28-IRS,490105,9083,29.871757
*F,TIIE28-IRS,490106,9084,29.876408
*F,TIIE28-IRS,490107,9085,29.881058
*F,TIIE28-IRS,490108,9086,29.885710
*F,TIIE28-IRS,490109,9087,29.890363
*F,TIIE28-IRS,490110,9088,29.895016
*F,TIIE28-IRS,490111,9089,29.899671
*F,TIIE28-IRS,490112,9090,29.904326
*F,TIIE28-IRS,490113,9091,29.908983
*F,TIIE28-IRS,490114,9092,29.913640
*F,TIIE28-IRS,490115,9093,29.918299
*F,TIIE28-IRS,490116,9094,29.922959
*F,TIIE28-IRS,490117,9095,29.927620
*F,TIIE28-IRS,490118,9096,29.932282
*F,TIIE28-IRS,490119,9097,29.936945
*F,TIIE28-IRS,490120,9098,29.941610
*F,TIIE28-IRS,490121,9099,29.946276
*F,TIIE28-IRS,490122,9100,29.950943
*F,TIIE28-IRS,490123,9101,29.955611
*F,TIIE28-IRS,490124,9102,29.960280
*F,TIIE28-IRS,490125,9103,29.964949
*F,TIIE28-IRS,490126,9104,29.969618
*F,TIIE28-IRS,490127,9105,29.974288
*F,TIIE28-IRS,490128,9106,29.978959
*F,TIIE28-IRS,490129,9107,29.983631
*F,TIIE28-IRS,490130,9108,29.988302
*F,TIIE28-IRS,490131,9109,29.992975
*F,TIIE28-IRS,490201,9110,29.997648
*F,TIIE28-IRS,490202,9111,30.002322
*F,TIIE28-IRS,490203,9112,30.006997
*F,TIIE28-IRS,490204,9113,30.011672
*F,TIIE28-IRS,490205,9114,30.016349
*F,TIIE28-IRS,490206,9115,30.021026
*F,TIIE28-IRS,490207,9116,30.025705
*F,TIIE28-IRS,490208,9117,30.030384
*F,TIIE28-IRS,490209,9118,30.035064
*F,TIIE28-IRS,490210,9119,30.039745
*F,TIIE28-IRS,490211,9120,30.044427
*F,TIIE28-IRS,490212,9121,30.049111
*F,TIIE28-IRS,490213,9122,30.053795
*F,TIIE28-IRS,490214,9123,30.058481
*F,TIIE28-IRS,490215,9124,30.063168
*F,TIIE28-IRS,490216,9125,30.067856
*F,TIIE28-IRS,490217,9126,30.072545
*F,TIIE28-IRS,490218,9127,30.077236
*F,TIIE28-IRS,490219,9128,30.081928
*F,TIIE28-IRS,490220,9129,30.086620
*F,TIIE28-IRS,490221,9130,30.091314
*F,TIIE28-IRS,490222,9131,30.096007
*F,TIIE28-IRS,490223,9132,30.100702
*F,TIIE28-IRS,490224,9133,30.105397
*F,TIIE28-IRS,490225,9134,30.110092
*F,TIIE28-IRS,490226,9135,30.114788
*F,TIIE28-IRS,490227,9136,30.119485
*F,TIIE28-IRS,490228,9137,30.124182
*F,TIIE28-IRS,490301,9138,30.128880
*F,TIIE28-IRS,490302,9139,30.133579
*F,TIIE28-IRS,490303,9140,30.138278
*F,TIIE28-IRS,490304,9141,30.142979
*F,TIIE28-IRS,490305,9142,30.147680
*F,TIIE28-IRS,490306,9143,30.152382
*F,TIIE28-IRS,490307,9144,30.157085
*F,TIIE28-IRS,490308,9145,30.161789
*F,TIIE28-IRS,490309,9146,30.166494
*F,TIIE28-IRS,490310,9147,30.171200
*F,TIIE28-IRS,490311,9148,30.175907
*F,TIIE28-IRS,490312,9149,30.180615
*F,TIIE28-IRS,490313,9150,30.185325
*F,TIIE28-IRS,490314,9151,30.190035
*F,TIIE28-IRS,490315,9152,30.194746
*F,TIIE28-IRS,490316,9153,30.199459
*F,TIIE28-IRS,490317,9154,30.204173
*F,TIIE28-IRS,490318,9155,30.208889
*F,TIIE28-IRS,490319,9156,30.213606
*F,TIIE28-IRS,490320,9157,30.218323
*F,TIIE28-IRS,490321,9158,30.223041
*F,TIIE28-IRS,490322,9159,30.227760
*F,TIIE28-IRS,490323,9160,30.232479
*F,TIIE28-IRS,490324,9161,30.237199
*F,TIIE28-IRS,490325,9162,30.241919
*F,TIIE28-IRS,490326,9163,30.246640
*F,TIIE28-IRS,490327,9164,30.251361
*F,TIIE28-IRS,490328,9165,30.256083
*F,TIIE28-IRS,490329,9166,30.260806
*F,TIIE28-IRS,490330,9167,30.265530
*F,TIIE28-IRS,490331,9168,30.270254
*F,TIIE28-IRS,490401,9169,30.274979
*F,TIIE28-IRS,490402,9170,30.279705
*F,TIIE28-IRS,490403,9171,30.284432
*F,TIIE28-IRS,490404,9172,30.289160
*F,TIIE28-IRS,490405,9173,30.293889
*F,TIIE28-IRS,490406,9174,30.298619
*F,TIIE28-IRS,490407,9175,30.303350
*F,TIIE28-IRS,490408,9176,30.308081
*F,TIIE28-IRS,490409,9177,30.312814
*F,TIIE28-IRS,490410,9178,30.317548
*F,TIIE28-IRS,490411,9179,30.322284
*F,TIIE28-IRS,490412,9180,30.327020
*F,TIIE28-IRS,490413,9181,30.331758
*F,TIIE28-IRS,490414,9182,30.336497
*F,TIIE28-IRS,490415,9183,30.341238
*F,TIIE28-IRS,490416,9184,30.345979
*F,TIIE28-IRS,490417,9185,30.350722
*F,TIIE28-IRS,490418,9186,30.355465
*F,TIIE28-IRS,490419,9187,30.360208
*F,TIIE28-IRS,490420,9188,30.364952
*F,TIIE28-IRS,490421,9189,30.369697
*F,TIIE28-IRS,490422,9190,30.374442
*F,TIIE28-IRS,490423,9191,30.379188
*F,TIIE28-IRS,490424,9192,30.383934
*F,TIIE28-IRS,490425,9193,30.388681
*F,TIIE28-IRS,490426,9194,30.393429
*F,TIIE28-IRS,490427,9195,30.398177
*F,TIIE28-IRS,490428,9196,30.402926
*F,TIIE28-IRS,490429,9197,30.407677
*F,TIIE28-IRS,490430,9198,30.412428
*F,TIIE28-IRS,490501,9199,30.417179
*F,TIIE28-IRS,490502,9200,30.421932
*F,TIIE28-IRS,490503,9201,30.426686
*F,TIIE28-IRS,490504,9202,30.431441
*F,TIIE28-IRS,490505,9203,30.436196
*F,TIIE28-IRS,490506,9204,30.440953
*F,TIIE28-IRS,490507,9205,30.445711
*F,TIIE28-IRS,490508,9206,30.450470
*F,TIIE28-IRS,490509,9207,30.455230
*F,TIIE28-IRS,490510,9208,30.459992
*F,TIIE28-IRS,490511,9209,30.464755
*F,TIIE28-IRS,490512,9210,30.469519
*F,TIIE28-IRS,490513,9211,30.474284
*F,TIIE28-IRS,490514,9212,30.479051
*F,TIIE28-IRS,490515,9213,30.483818
*F,TIIE28-IRS,490516,9214,30.488586
*F,TIIE28-IRS,490517,9215,30.493355
*F,TIIE28-IRS,490518,9216,30.498124
*F,TIIE28-IRS,490519,9217,30.502893
*F,TIIE28-IRS,490520,9218,30.507663
*F,TIIE28-IRS,490521,9219,30.512434
*F,TIIE28-IRS,490522,9220,30.517205
*F,TIIE28-IRS,490523,9221,30.521977
*F,TIIE28-IRS,490524,9222,30.526750
*F,TIIE28-IRS,490525,9223,30.531524
*F,TIIE28-IRS,490526,9224,30.536298
*F,TIIE28-IRS,490527,9225,30.541073
*F,TIIE28-IRS,490528,9226,30.545849
*F,TIIE28-IRS,490529,9227,30.550626
*F,TIIE28-IRS,490530,9228,30.555404
*F,TIIE28-IRS,490531,9229,30.560182
*F,TIIE28-IRS,490601,9230,30.564962
*F,TIIE28-IRS,490602,9231,30.569743
*F,TIIE28-IRS,490603,9232,30.574525
*F,TIIE28-IRS,490604,9233,30.579308
*F,TIIE28-IRS,490605,9234,30.584092
*F,TIIE28-IRS,490606,9235,30.588877
*F,TIIE28-IRS,490607,9236,30.593664
*F,TIIE28-IRS,490608,9237,30.598451
*F,TIIE28-IRS,490609,9238,30.603240
*F,TIIE28-IRS,490610,9239,30.608031
*F,TIIE28-IRS,490611,9240,30.612822
*F,TIIE28-IRS,490612,9241,30.617615
*F,TIIE28-IRS,490613,9242,30.622408
*F,TIIE28-IRS,490614,9243,30.627201
*F,TIIE28-IRS,490615,9244,30.631996
*F,TIIE28-IRS,490616,9245,30.636790
*F,TIIE28-IRS,490617,9246,30.641585
*F,TIIE28-IRS,490618,9247,30.646381
*F,TIIE28-IRS,490619,9248,30.651177
*F,TIIE28-IRS,490620,9249,30.655974
*F,TIIE28-IRS,490621,9250,30.660772
*F,TIIE28-IRS,490622,9251,30.665571
*F,TIIE28-IRS,490623,9252,30.670370
*F,TIIE28-IRS,490624,9253,30.675170
*F,TIIE28-IRS,490625,9254,30.679971
*F,TIIE28-IRS,490626,9255,30.684773
*F,TIIE28-IRS,490627,9256,30.689576
*F,TIIE28-IRS,490628,9257,30.694380
*F,TIIE28-IRS,490629,9258,30.699185
*F,TIIE28-IRS,490630,9259,30.703991
*F,TIIE28-IRS,490701,9260,30.708797
*F,TIIE28-IRS,490702,9261,30.713605
*F,TIIE28-IRS,490703,9262,30.718415
*F,TIIE28-IRS,490704,9263,30.723225
*F,TIIE28-IRS,490705,9264,30.728037
*F,TIIE28-IRS,490706,9265,30.732850
*F,TIIE28-IRS,490707,9266,30.737664
*F,TIIE28-IRS,490708,9267,30.742479
*F,TIIE28-IRS,490709,9268,30.747296
*F,TIIE28-IRS,490710,9269,30.752114
*F,TIIE28-IRS,490711,9270,30.756932
*F,TIIE28-IRS,490712,9271,30.761750
*F,TIIE28-IRS,490713,9272,30.766569
*F,TIIE28-IRS,490714,9273,30.771389
*F,TIIE28-IRS,490715,9274,30.776210
*F,TIIE28-IRS,490716,9275,30.781030
*F,TIIE28-IRS,490717,9276,30.785852
*F,TIIE28-IRS,490718,9277,30.790674
*F,TIIE28-IRS,490719,9278,30.795497
*F,TIIE28-IRS,490720,9279,30.800321
*F,TIIE28-IRS,490721,9280,30.805145
*F,TIIE28-IRS,490722,9281,30.809971
*F,TIIE28-IRS,490723,9282,30.814797
*F,TIIE28-IRS,490724,9283,30.819624
*F,TIIE28-IRS,490725,9284,30.824452
*F,TIIE28-IRS,490726,9285,30.829281
*F,TIIE28-IRS,490727,9286,30.834111
*F,TIIE28-IRS,490728,9287,30.838942
*F,TIIE28-IRS,490729,9288,30.843774
*F,TIIE28-IRS,490730,9289,30.848607
*F,TIIE28-IRS,490731,9290,30.853442
*F,TIIE28-IRS,490801,9291,30.858277
*F,TIIE28-IRS,490802,9292,30.863114
*F,TIIE28-IRS,490803,9293,30.867952
*F,TIIE28-IRS,490804,9294,30.872792
*F,TIIE28-IRS,490805,9295,30.877632
*F,TIIE28-IRS,490806,9296,30.882474
*F,TIIE28-IRS,490807,9297,30.887317
*F,TIIE28-IRS,490808,9298,30.892160
*F,TIIE28-IRS,490809,9299,30.897004
*F,TIIE28-IRS,490810,9300,30.901848
*F,TIIE28-IRS,490811,9301,30.906693
*F,TIIE28-IRS,490812,9302,30.911539
*F,TIIE28-IRS,490813,9303,30.916385
*F,TIIE28-IRS,490814,9304,30.921231
*F,TIIE28-IRS,490815,9305,30.926079
*F,TIIE28-IRS,490816,9306,30.930927
*F,TIIE28-IRS,490817,9307,30.935776
*F,TIIE28-IRS,490818,9308,30.940626
*F,TIIE28-IRS,490819,9309,30.945477
*F,TIIE28-IRS,490820,9310,30.950327
*F,TIIE28-IRS,490821,9311,30.955180
*F,TIIE28-IRS,490822,9312,30.960033
*F,TIIE28-IRS,490823,9313,30.964887
*F,TIIE28-IRS,490824,9314,30.969743
*F,TIIE28-IRS,490825,9315,30.974599
*F,TIIE28-IRS,490826,9316,30.979456
*F,TIIE28-IRS,490827,9317,30.984315
*F,TIIE28-IRS,490828,9318,30.989174
*F,TIIE28-IRS,490829,9319,30.994035
*F,TIIE28-IRS,490830,9320,30.998897
*F,TIIE28-IRS,490831,9321,31.003761
*F,TIIE28-IRS,490901,9322,31.008625
*F,TIIE28-IRS,490902,9323,31.013491
*F,TIIE28-IRS,490903,9324,31.018358
*F,TIIE28-IRS,490904,9325,31.023227
*F,TIIE28-IRS,490905,9326,31.028095
*F,TIIE28-IRS,490906,9327,31.032964
*F,TIIE28-IRS,490907,9328,31.037834
*F,TIIE28-IRS,490908,9329,31.042704
*F,TIIE28-IRS,490909,9330,31.047575
*F,TIIE28-IRS,490910,9331,31.052446
*F,TIIE28-IRS,490911,9332,31.057318
*F,TIIE28-IRS,490912,9333,31.062191
*F,TIIE28-IRS,490913,9334,31.067064
*F,TIIE28-IRS,490914,9335,31.071938
*F,TIIE28-IRS,490915,9336,31.076813
*F,TIIE28-IRS,490916,9337,31.081689
*F,TIIE28-IRS,490917,9338,31.086566
*F,TIIE28-IRS,490918,9339,31.091444
*F,TIIE28-IRS,490919,9340,31.096322
*F,TIIE28-IRS,490920,9341,31.101202
*F,TIIE28-IRS,490921,9342,31.106082
*F,TIIE28-IRS,490922,9343,31.110964
*F,TIIE28-IRS,490923,9344,31.115846
*F,TIIE28-IRS,490924,9345,31.120730
*F,TIIE28-IRS,490925,9346,31.125615
*F,TIIE28-IRS,490926,9347,31.130501
*F,TIIE28-IRS,490927,9348,31.135388
*F,TIIE28-IRS,490928,9349,31.140277
*F,TIIE28-IRS,490929,9350,31.145167
*F,TIIE28-IRS,490930,9351,31.150058
*F,TIIE28-IRS,491001,9352,31.154951
*F,TIIE28-IRS,491002,9353,31.159844
*F,TIIE28-IRS,491003,9354,31.164738
*F,TIIE28-IRS,491004,9355,31.169633
*F,TIIE28-IRS,491005,9356,31.174528
*F,TIIE28-IRS,491006,9357,31.179423
*F,TIIE28-IRS,491007,9358,31.184319
*F,TIIE28-IRS,491008,9359,31.189216
*F,TIIE28-IRS,491009,9360,31.194113
*F,TIIE28-IRS,491010,9361,31.199011
*F,TIIE28-IRS,491011,9362,31.203910
*F,TIIE28-IRS,491012,9363,31.208810
*F,TIIE28-IRS,491013,9364,31.213710
*F,TIIE28-IRS,491014,9365,31.218611
*F,TIIE28-IRS,491015,9366,31.223513
*F,TIIE28-IRS,491016,9367,31.228416
*F,TIIE28-IRS,491017,9368,31.233320
*F,TIIE28-IRS,491018,9369,31.238225
*F,TIIE28-IRS,491019,9370,31.243131
*F,TIIE28-IRS,491020,9371,31.248038
*F,TIIE28-IRS,491021,9372,31.252946
*F,TIIE28-IRS,491022,9373,31.257855
*F,TIIE28-IRS,491023,9374,31.262765
*F,TIIE28-IRS,491024,9375,31.267677
*F,TIIE28-IRS,491025,9376,31.272589
*F,TIIE28-IRS,491026,9377,31.277503
*F,TIIE28-IRS,491027,9378,31.282419
*F,TIIE28-IRS,491028,9379,31.287335
*F,TIIE28-IRS,491029,9380,31.292253
*F,TIIE28-IRS,491030,9381,31.297172
*F,TIIE28-IRS,491031,9382,31.302092
*F,TIIE28-IRS,491101,9383,31.307012
*F,TIIE28-IRS,491102,9384,31.311931
*F,TIIE28-IRS,491103,9385,31.316853
*F,TIIE28-IRS,491104,9386,31.321774
*F,TIIE28-IRS,491105,9387,31.326696
*F,TIIE28-IRS,491106,9388,31.331619
*F,TIIE28-IRS,491107,9389,31.336542
*F,TIIE28-IRS,491108,9390,31.341467
*F,TIIE28-IRS,491109,9391,31.346391
*F,TIIE28-IRS,491110,9392,31.351317
*F,TIIE28-IRS,491111,9393,31.356244
*F,TIIE28-IRS,491112,9394,31.361171
*F,TIIE28-IRS,491113,9395,31.366100
*F,TIIE28-IRS,491114,9396,31.371029
*F,TIIE28-IRS,491115,9397,31.375960
*F,TIIE28-IRS,491116,9398,31.380891
*F,TIIE28-IRS,491117,9399,31.385823
*F,TIIE28-IRS,491118,9400,31.390756
*F,TIIE28-IRS,491119,9401,31.395691
*F,TIIE28-IRS,491120,9402,31.400627
*F,TIIE28-IRS,491121,9403,31.405564
*F,TIIE28-IRS,491122,9404,31.410502
*F,TIIE28-IRS,491123,9405,31.415441
*F,TIIE28-IRS,491124,9406,31.420383
*F,TIIE28-IRS,491125,9407,31.425325
*F,TIIE28-IRS,491126,9408,31.430268
*F,TIIE28-IRS,491127,9409,31.435212
*F,TIIE28-IRS,491128,9410,31.440157
*F,TIIE28-IRS,491129,9411,31.445102
*F,TIIE28-IRS,491130,9412,31.450048
*F,TIIE28-IRS,491201,9413,31.454995
*F,TIIE28-IRS,491202,9414,31.459941
*F,TIIE28-IRS,491203,9415,31.464889
*F,TIIE28-IRS,491204,9416,31.469837
*F,TIIE28-IRS,491205,9417,31.474786
*F,TIIE28-IRS,491206,9418,31.479736
*F,TIIE28-IRS,491207,9419,31.484686
*F,TIIE28-IRS,491208,9420,31.489637
*F,TIIE28-IRS,491209,9421,31.494590
*F,TIIE28-IRS,491210,9422,31.499542
*F,TIIE28-IRS,491211,9423,31.504497
*F,TIIE28-IRS,491212,9424,31.509451
*F,TIIE28-IRS,491213,9425,31.514407
*F,TIIE28-IRS,491214,9426,31.519364
*F,TIIE28-IRS,491215,9427,31.524322
*F,TIIE28-IRS,491216,9428,31.529281
*F,TIIE28-IRS,491217,9429,31.534241
*F,TIIE28-IRS,491218,9430,31.539202
*F,TIIE28-IRS,491219,9431,31.544165
*F,TIIE28-IRS,491220,9432,31.549128
*F,TIIE28-IRS,491221,9433,31.554093
*F,TIIE28-IRS,491222,9434,31.559060
*F,TIIE28-IRS,491223,9435,31.564027
*F,TIIE28-IRS,491224,9436,31.568996
*F,TIIE28-IRS,491225,9437,31.573966
*F,TIIE28-IRS,491226,9438,31.578936
*F,TIIE28-IRS,491227,9439,31.583907
*F,TIIE28-IRS,491228,9440,31.588879
*F,TIIE28-IRS,491229,9441,31.593850
*F,TIIE28-IRS,491230,9442,31.598823
*F,TIIE28-IRS,491231,9443,31.603796
*F,TIIE28-IRS,500101,9444,31.608770
*F,TIIE28-IRS,500102,9445,31.613744
*F,TIIE28-IRS,500103,9446,31.618719
*F,TIIE28-IRS,500104,9447,31.623695
*F,TIIE28-IRS,500105,9448,31.628672
*F,TIIE28-IRS,500106,9449,31.633650
*F,TIIE28-IRS,500107,9450,31.638628
*F,TIIE28-IRS,500108,9451,31.643608
*F,TIIE28-IRS,500109,9452,31.648588
*F,TIIE28-IRS,500110,9453,31.653570
*F,TIIE28-IRS,500111,9454,31.658552
*F,TIIE28-IRS,500112,9455,31.663535
*F,TIIE28-IRS,500113,9456,31.668520
*F,TIIE28-IRS,500114,9457,31.673506
*F,TIIE28-IRS,500115,9458,31.678492
*F,TIIE28-IRS,500116,9459,31.683481
*F,TIIE28-IRS,500117,9460,31.688470
*F,TIIE28-IRS,500118,9461,31.693460
*F,TIIE28-IRS,500119,9462,31.698452
*F,TIIE28-IRS,500120,9463,31.703445
*F,TIIE28-IRS,500121,9464,31.708440
*F,TIIE28-IRS,500122,9465,31.713435
*F,TIIE28-IRS,500123,9466,31.718431
*F,TIIE28-IRS,500124,9467,31.723428
*F,TIIE28-IRS,500125,9468,31.728425
*F,TIIE28-IRS,500126,9469,31.733422
*F,TIIE28-IRS,500127,9470,31.738420
*F,TIIE28-IRS,500128,9471,31.743419
*F,TIIE28-IRS,500129,9472,31.748418
*F,TIIE28-IRS,500130,9473,31.753418
*F,TIIE28-IRS,500131,9474,31.758419
*F,TIIE28-IRS,500201,9475,31.763421
*F,TIIE28-IRS,500202,9476,31.768423
*F,TIIE28-IRS,500203,9477,31.773426
*F,TIIE28-IRS,500204,9478,31.778431
*F,TIIE28-IRS,500205,9479,31.783436
*F,TIIE28-IRS,500206,9480,31.788442
*F,TIIE28-IRS,500207,9481,31.793449
*F,TIIE28-IRS,500208,9482,31.798457
*F,TIIE28-IRS,500209,9483,31.803466
*F,TIIE28-IRS,500210,9484,31.808476
*F,TIIE28-IRS,500211,9485,31.813487
*F,TIIE28-IRS,500212,9486,31.818500
*F,TIIE28-IRS,500213,9487,31.823513
*F,TIIE28-IRS,500214,9488,31.828528
*F,TIIE28-IRS,500215,9489,31.833544
*F,TIIE28-IRS,500216,9490,31.838562
*F,TIIE28-IRS,500217,9491,31.843580
*F,TIIE28-IRS,500218,9492,31.848600
*F,TIIE28-IRS,500219,9493,31.853622
*F,TIIE28-IRS,500220,9494,31.858643
*F,TIIE28-IRS,500221,9495,31.863665
*F,TIIE28-IRS,500222,9496,31.868688
*F,TIIE28-IRS,500223,9497,31.873711
*F,TIIE28-IRS,500224,9498,31.878735
*F,TIIE28-IRS,500225,9499,31.883759
*F,TIIE28-IRS,500226,9500,31.888784
*F,TIIE28-IRS,500227,9501,31.893810
*F,TIIE28-IRS,500228,9502,31.898837
*F,TIIE28-IRS,500301,9503,31.903864
*F,TIIE28-IRS,500302,9504,31.908892
*F,TIIE28-IRS,500303,9505,31.913921
*F,TIIE28-IRS,500304,9506,31.918951
*F,TIIE28-IRS,500305,9507,31.923981
*F,TIIE28-IRS,500306,9508,31.929013
*F,TIIE28-IRS,500307,9509,31.934046
*F,TIIE28-IRS,500308,9510,31.939079
*F,TIIE28-IRS,500309,9511,31.944114
*F,TIIE28-IRS,500310,9512,31.949150
*F,TIIE28-IRS,500311,9513,31.954187
*F,TIIE28-IRS,500312,9514,31.959225
*F,TIIE28-IRS,500313,9515,31.964264
*F,TIIE28-IRS,500314,9516,31.969305
*F,TIIE28-IRS,500315,9517,31.974347
*F,TIIE28-IRS,500316,9518,31.979390
*F,TIIE28-IRS,500317,9519,31.984434
*F,TIIE28-IRS,500318,9520,31.989480
*F,TIIE28-IRS,500319,9521,31.994527
*F,TIIE28-IRS,500320,9522,31.999574
*F,TIIE28-IRS,500321,9523,32.004622
*F,TIIE28-IRS,500322,9524,32.009670
*F,TIIE28-IRS,500323,9525,32.014719
*F,TIIE28-IRS,500324,9526,32.019768
*F,TIIE28-IRS,500325,9527,32.024819
*F,TIIE28-IRS,500326,9528,32.029870
*F,TIIE28-IRS,500327,9529,32.034921
*F,TIIE28-IRS,500328,9530,32.039973
*F,TIIE28-IRS,500329,9531,32.045026
*F,TIIE28-IRS,500330,9532,32.050080
*F,TIIE28-IRS,500331,9533,32.055135
*F,TIIE28-IRS,500401,9534,32.060190
*F,TIIE28-IRS,500402,9535,32.065246
*F,TIIE28-IRS,500403,9536,32.070304
*F,TIIE28-IRS,500404,9537,32.075362
*F,TIIE28-IRS,500405,9538,32.080421
*F,TIIE28-IRS,500406,9539,32.085482
*F,TIIE28-IRS,500407,9540,32.090544
*F,TIIE28-IRS,500408,9541,32.095606
*F,TIIE28-IRS,500409,9542,32.100670
*F,TIIE28-IRS,500410,9543,32.105735
*F,TIIE28-IRS,500411,9544,32.110801
*F,TIIE28-IRS,500412,9545,32.115869
*F,TIIE28-IRS,500413,9546,32.120938
*F,TIIE28-IRS,500414,9547,32.126008
*F,TIIE28-IRS,500415,9548,32.131080
*F,TIIE28-IRS,500416,9549,32.136153
*F,TIIE28-IRS,500417,9550,32.141225
*F,TIIE28-IRS,500418,9551,32.146299
*F,TIIE28-IRS,500419,9552,32.151373
*F,TIIE28-IRS,500420,9553,32.156447
*F,TIIE28-IRS,500421,9554,32.161523
*F,TIIE28-IRS,500422,9555,32.166599
*F,TIIE28-IRS,500423,9556,32.171675
*F,TIIE28-IRS,500424,9557,32.176752
*F,TIIE28-IRS,500425,9558,32.181830
*F,TIIE28-IRS,500426,9559,32.186909
*F,TIIE28-IRS,500427,9560,32.191988
*F,TIIE28-IRS,500428,9561,32.197069
*F,TIIE28-IRS,500429,9562,32.202150
*F,TIIE28-IRS,500430,9563,32.207232
*F,TIIE28-IRS,500501,9564,32.212316
*F,TIIE28-IRS,500502,9565,32.217400
*F,TIIE28-IRS,500503,9566,32.222485
*F,TIIE28-IRS,500504,9567,32.227571
*F,TIIE28-IRS,500505,9568,32.232659
*F,TIIE28-IRS,500506,9569,32.237747
*F,TIIE28-IRS,500507,9570,32.242837
*F,TIIE28-IRS,500508,9571,32.247928
*F,TIIE28-IRS,500509,9572,32.253020
*F,TIIE28-IRS,500510,9573,32.258113
*F,TIIE28-IRS,500511,9574,32.263208
*F,TIIE28-IRS,500512,9575,32.268304
*F,TIIE28-IRS,500513,9576,32.273401
*F,TIIE28-IRS,500514,9577,32.278500
*F,TIIE28-IRS,500515,9578,32.283598
*F,TIIE28-IRS,500516,9579,32.288698
*F,TIIE28-IRS,500517,9580,32.293797
*F,TIIE28-IRS,500518,9581,32.298898
*F,TIIE28-IRS,500519,9582,32.303999
*F,TIIE28-IRS,500520,9583,32.309101
*F,TIIE28-IRS,500521,9584,32.314203
*F,TIIE28-IRS,500522,9585,32.319306
*F,TIIE28-IRS,500523,9586,32.324410
*F,TIIE28-IRS,500524,9587,32.329514
*F,TIIE28-IRS,500525,9588,32.334620
*F,TIIE28-IRS,500526,9589,32.339726
*F,TIIE28-IRS,500527,9590,32.344833
*F,TIIE28-IRS,500528,9591,32.349941
*F,TIIE28-IRS,500529,9592,32.355050
*F,TIIE28-IRS,500530,9593,32.360160
*F,TIIE28-IRS,500531,9594,32.365271
*F,TIIE28-IRS,500601,9595,32.370383
*F,TIIE28-IRS,500602,9596,32.375496
*F,TIIE28-IRS,500603,9597,32.380610
*F,TIIE28-IRS,500604,9598,32.385726
*F,TIIE28-IRS,500605,9599,32.390843
*F,TIIE28-IRS,500606,9600,32.395961
*F,TIIE28-IRS,500607,9601,32.401080
*F,TIIE28-IRS,500608,9602,32.406201
*F,TIIE28-IRS,500609,9603,32.411322
*F,TIIE28-IRS,500610,9604,32.416445
*F,TIIE28-IRS,500611,9605,32.421570
*F,TIIE28-IRS,500612,9606,32.426694
*F,TIIE28-IRS,500613,9607,32.431820
*F,TIIE28-IRS,500614,9608,32.436945
*F,TIIE28-IRS,500615,9609,32.442071
*F,TIIE28-IRS,500616,9610,32.447198
*F,TIIE28-IRS,500617,9611,32.452326
*F,TIIE28-IRS,500618,9612,32.457454
*F,TIIE28-IRS,500619,9613,32.462583
*F,TIIE28-IRS,500620,9614,32.467712
*F,TIIE28-IRS,500621,9615,32.472843
*F,TIIE28-IRS,500622,9616,32.477974
*F,TIIE28-IRS,500623,9617,32.483106
*F,TIIE28-IRS,500624,9618,32.488239
