TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/09,MC,BONOS,301128,5.341272,5.341272,0.000000,2424,6.918904,5.342684,5.342684,0.000000,2423,6.920234,8918,0.000000,VAL025012,,3.596456,25.868992,12.953664,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310227,5.214491,5.214491,0.000000,2515,6.850033,5.215865,5.215865,0.000000,2514,6.851336,3276,0.000000,VAL025012,,3.642901,26.541460,13.136532,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310529,5.091192,5.091192,0.000000,2606,6.781162,5.092528,5.092528,0.000000,2605,6.782440,9100,0.000000,VAL025012,,3.685457,27.165191,13.319400,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310828,4.972235,4.972235,0.000000,2697,6.711143,4.973522,4.973522,0.000000,2696,6.712395,3458,0.000000,VAL025012,,3.725033,27.751738,13.497237,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,311127,4.856756,4.856756,0.000000,2788,6.641205,4.858008,4.858008,0.000000,2787,6.642431,9282,0.000000,VAL025012,,3.761287,28.294562,13.674160,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320226,4.744422,4.744422,0.000000,2879,6.571755,4.745639,4.745639,0.000000,2878,6.572955,3640,0.000000,VAL025012,,3.794219,28.792201,13.851540,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320527,4.635239,4.635239,0.000000,2970,6.502740,4.636422,4.636422,0.000000,2969,6.503915,9464,0.000000,VAL025012,,3.824073,29.247062,14.028920,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320826,4.529129,4.529129,0.000000,3061,6.434216,4.530278,4.530278,0.000000,3060,6.435366,3822,0.000000,VAL025012,,3.851017,29.660672,14.206300,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,321125,4.426010,4.426010,0.000000,3152,6.366232,4.427128,4.427128,0.000000,3151,6.367358,9646,0.000000,VAL025012,,3.875218,30.034632,14.383680,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330224,4.325804,4.325804,0.000000,3243,6.298830,4.326890,4.326890,0.000000,3242,6.299932,4004,0.000000,VAL025012,,3.896829,30.370550,14.561060,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330526,4.228431,4.228431,0.000000,3334,6.232048,4.229486,4.229486,0.000000,3333,6.233127,9828,0.000000,VAL025012,,3.915997,30.670068,14.738440,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330825,4.130002,4.130002,0.000000,3425,6.169925,4.131075,4.131075,0.000000,3424,6.170983,4186,0.000000,VAL025012,,3.929237,30.877813,14.939281,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,331124,4.033719,4.033719,0.000000,3516,6.108820,4.034758,4.034758,0.000000,3515,6.109857,10010,0.000000,VAL025012,,3.939598,31.040871,15.144389,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340223,3.940544,3.940544,0.000000,3607,6.047696,3.941554,3.941554,0.000000,3606,6.048712,4368,0.000000,VAL025012,,3.948207,31.176670,15.347363,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340525,3.850055,3.850055,0.000000,3698,5.986966,3.851035,3.851035,0.000000,3697,5.987962,10192,0.000000,VAL025012,,3.954863,31.281879,15.550337,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340824,3.762176,3.762176,0.000000,3789,5.926673,3.763128,3.763128,0.000000,3788,5.927649,4550,0.000000,VAL025012,,3.959691,31.358298,15.753312,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,341123,3.676831,3.676831,0.000000,3880,5.866857,3.677756,3.677756,0.000000,3879,5.867814,10374,0.000000,VAL025012,,3.962808,31.407686,15.956286,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350222,3.589361,3.589361,0.000000,3971,5.811710,3.590317,3.590317,0.000000,3970,5.812648,4732,0.000000,VAL025012,,3.959264,31.351549,16.191490,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350524,3.503682,3.503682,0.000000,4062,5.757445,3.504606,3.504606,0.000000,4061,5.758366,10556,0.000000,VAL025012,,3.953322,31.257508,16.432555,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350823,3.420968,3.420968,0.000000,4153,5.702989,3.421863,3.421863,0.000000,4152,5.703893,4914,0.000000,VAL025012,,3.946467,31.149200,16.670689,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,351122,3.340725,3.340725,0.000000,4244,5.648773,3.341594,3.341594,0.000000,4243,5.649659,10738,0.000000,VAL025012,,3.938343,31.021096,16.908823,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360221,3.262877,3.262877,0.000000,4335,5.594842,3.263720,3.263720,0.000000,4334,5.595712,5096,0.000000,VAL025012,,3.929049,30.874845,17.146958,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360522,3.187352,3.187352,0.000000,4426,5.541241,3.188170,3.188170,0.000000,4425,5.542094,10920,0.000000,VAL025012,,3.918672,30.711987,17.385092,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360821,3.114076,3.114076,0.000000,4517,5.488007,3.114869,3.114869,0.000000,4516,5.488843,5278,0.000000,VAL025012,,3.907301,30.533995,17.623226,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,361120,3.042978,3.042978,0.000000,4608,5.435173,3.043748,3.043748,0.000000,4607,5.435994,11102,0.000000,VAL025012,,3.895012,30.342241,17.861361,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370219,2.967476,2.967476,0.000000,4699,5.387760,2.968305,2.968305,0.000000,4698,5.388567,5460,0.000000,VAL025012,,3.873381,30.006153,18.156037,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370521,2.893236,2.893236,0.000000,4790,5.341201,2.894032,2.894032,0.000000,4789,5.341993,8018,0.000000,VAL025012,,3.849610,29.639001,18.460995,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370820,2.821946,2.821946,0.000000,4881,5.294201,2.822717,2.822717,0.000000,4880,5.294979,5642,0.000000,VAL025012,,3.826090,29.277918,18.760812,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,371119,2.752937,2.752937,0.000000,4972,5.247270,2.753683,2.753683,0.000000,4971,5.248035,8200,0.000000,VAL025012,,3.802111,28.912101,19.060628,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380218,2.686128,2.686128,0.000000,5063,5.200462,2.686850,2.686850,0.000000,5062,5.201214,5824,0.000000,VAL025012,,3.777739,28.542632,19.360445,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380520,2.621442,2.621442,0.000000,5154,5.153824,2.622142,2.622142,0.000000,5153,5.154562,8382,0.000000,VAL025012,,3.753031,28.170489,19.660262,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380819,2.558806,2.558806,0.000000,5245,5.107397,2.559483,2.559483,0.000000,5244,5.108122,6006,0.000000,VAL025012,,3.728038,27.796540,19.960079,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,381118,2.498147,2.498147,0.000000,5336,5.061220,2.498803,2.498803,0.000000,5335,5.061932,8564,0.000000,VAL025012,,3.702809,27.421593,20.259896,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390217,2.429169,2.429169,0.000000,5427,5.022110,2.429933,2.429933,0.000000,5426,5.022811,6188,0.000000,VAL025012,,3.661971,26.820070,20.674194,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390519,2.360947,2.360947,0.000000,5518,4.983797,2.361673,2.361673,0.000000,5517,4.984487,10009,0.000000,VAL025012,,3.618809,26.191545,21.109307,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390818,2.296149,2.296149,0.000000,5609,4.944529,2.296848,2.296848,0.000000,5608,4.945209,6370,0.000000,VAL025012,,3.577527,25.597398,21.534012,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,391117,2.233740,2.233740,0.000000,5700,4.905006,2.234413,2.234413,0.000000,5699,4.905675,10191,0.000000,VAL025012,,3.536755,25.017268,21.958718,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400216,2.173619,2.173619,0.000000,5791,4.865303,2.174268,2.174268,0.000000,5790,4.865961,6552,0.000000,VAL025012,,3.496508,24.451132,22.383423,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400517,2.115688,2.115688,0.000000,5882,4.825488,2.116313,2.116313,0.000000,5881,4.826135,10373,0.000000,VAL025012,,3.456799,23.898923,22.808128,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400816,2.059853,2.059853,0.000000,5973,4.785623,2.060456,2.060456,0.000000,5972,4.786260,6734,0.000000,VAL025012,,3.417641,23.360533,23.232834,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,401115,2.006026,2.006026,0.000000,6064,4.745763,2.006607,2.006607,0.000000,6063,4.746389,10555,0.000000,VAL025012,,3.379038,22.835803,23.657539,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410214,1.954119,1.954119,0.000000,6155,4.705958,1.954680,1.954680,0.000000,6154,4.706573,6916,0.000000,VAL025012,,3.341002,22.324582,24.082244,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410516,1.904053,1.904053,0.000000,6246,4.666252,1.904593,1.904593,0.000000,6245,4.666857,10737,0.000000,VAL025012,,3.303530,21.826632,24.506950,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410815,1.855748,1.855748,0.000000,6337,4.626686,1.856269,1.856269,0.000000,6336,4.627281,7098,0.000000,VAL025012,,3.266631,21.341755,24.931655,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,411114,1.809130,1.809130,0.000000,6428,4.587295,1.809633,1.809633,0.000000,6427,4.587880,10919,0.000000,VAL025012,,3.230302,20.869701,25.356360,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420213,1.764128,1.764128,0.000000,6519,4.548111,1.764614,1.764614,0.000000,6518,4.548686,7280,0.000000,VAL025012,,3.194544,20.410211,25.781066,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420515,1.720676,1.720676,0.000000,6610,4.509163,1.721145,1.721145,0.000000,6609,4.509728,11101,0.000000,VAL025012,,3.159351,19.963000,26.205771,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420814,1.678707,1.678707,0.000000,6701,4.470476,1.679160,1.679160,0.000000,6700,4.471031,7462,0.000000,VAL025012,,3.124725,19.527815,26.630477,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,421113,1.638160,1.638160,0.000000,6792,4.432071,1.638598,1.638598,0.000000,6791,4.432617,11283,0.000000,VAL025012,,3.090661,19.104370,27.055182,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430212,1.599059,1.599059,0.000000,6883,4.393925,1.599481,1.599481,0.000000,6882,4.394462,7644,0.000000,VAL025012,,3.057312,18.694312,27.478194,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430514,1.561274,1.561274,0.000000,6974,4.356096,1.561683,1.561683,0.000000,6973,4.356623,9576,0.000000,VAL025012,,3.024536,18.295635,27.900898,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430813,1.524730,1.524730,0.000000,7065,4.318609,1.525125,1.525125,0.000000,7064,4.319127,7826,0.000000,VAL025012,,2.992284,17.907521,28.323755,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,431112,1.489383,1.489383,0.000000,7156,4.281473,1.489766,1.489766,0.000000,7155,4.281982,9758,0.000000,VAL025012,,2.960564,17.529874,28.746613,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440211,1.455185,1.455185,0.000000,7247,4.244699,1.455555,1.455555,0.000000,7246,4.245199,8008,0.000000,VAL025012,,2.929370,17.162411,29.169471,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440512,1.422090,1.422090,0.000000,7338,4.208296,1.422448,1.422448,0.000000,7337,4.208788,9940,0.000000,VAL025012,,2.898694,16.804852,29.592329,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440811,1.390054,1.390054,0.000000,7429,4.172272,1.390400,1.390400,0.000000,7428,4.172755,8190,0.000000,VAL025012,,2.868529,16.456925,30.015186,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,441110,1.359034,1.359034,0.000000,7520,4.136633,1.359369,1.359369,0.000000,7519,4.137108,10122,0.000000,VAL025012,,2.838870,16.118367,30.438044,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450209,1.328990,1.328990,0.000000,7611,4.101384,1.329315,1.329315,0.000000,7610,4.101851,8372,0.000000,VAL025012,,2.809708,15.788913,30.860902,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450511,1.299885,1.299885,0.000000,7702,4.066530,1.300200,1.300200,0.000000,7701,4.066989,10304,0.000000,VAL025012,,2.781033,15.468285,31.283760,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450810,1.271682,1.271682,0.000000,7793,4.032073,1.271987,1.271987,0.000000,7792,4.032525,8554,0.000000,VAL025012,,2.752838,15.156232,31.706618,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,451109,1.244345,1.244345,0.000000,7884,3.998016,1.244641,1.244641,0.000000,7883,3.998460,10486,0.000000,VAL025012,,2.725117,14.852518,32.129475,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460208,1.217842,1.217842,0.000000,7975,3.964360,1.218129,1.218129,0.000000,7974,3.964796,8736,0.000000,VAL025012,,2.697858,14.556878,32.552333,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460510,1.192140,1.192140,0.000000,8066,3.931105,1.192418,1.192418,0.000000,8065,3.931535,10668,0.000000,VAL025012,,2.671057,14.269088,32.975191,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460809,1.167210,1.167210,0.000000,8157,3.898252,1.167480,1.167480,0.000000,8156,3.898675,8918,0.000000,VAL025012,,2.644702,13.988898,33.398049,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,461108,1.143021,1.143021,0.000000,8248,3.865801,1.143283,1.143283,0.000000,8247,3.866216,10850,0.000000,VAL025012,,2.618788,13.716104,33.820906,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470207,1.119547,1.119547,0.000000,8339,3.833749,1.119801,1.119801,0.000000,8338,3.834157,9100,0.000000,VAL025012,,2.593304,13.450460,34.243764,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470509,1.096760,1.096760,0.000000,8430,3.802095,1.097006,1.097006,0.000000,8429,3.802497,11032,0.000000,VAL025012,,2.568245,13.191769,34.666622,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470808,1.074635,1.074635,0.000000,8521,3.770838,1.074875,1.074875,0.000000,8520,3.771233,9282,0.000000,VAL025012,,2.543601,12.939816,35.089480,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,471107,1.053148,1.053148,0.000000,8612,3.739975,1.053381,1.053381,0.000000,8611,3.740364,11214,0.000000,VAL025012,,2.519365,12.694395,35.512338,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,480206,1.017101,1.017101,0.000000,8703,3.715780,1.017434,1.017434,0.000000,8702,3.716164,9464,0.000000,VAL025012,,2.458844,12.091821,36.533034,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,480806,0.964057,0.964057,0.000000,8885,3.661159,0.964337,0.964337,0.000000,8884,3.661531,9646,0.000000,VAL025012,,2.379345,11.322570,37.976588,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,490204,0.915047,0.915047,0.000000,9067,3.607128,0.915306,0.915306,0.000000,9066,3.607490,9828,0.000000,VAL025012,,2.304647,10.622800,39.420142,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,490805,0.869674,0.869674,0.000000,9249,3.553808,0.869914,0.869914,0.000000,9248,3.554159,10010,0.000000,VAL025012,,2.234336,9.984520,40.863696,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,500203,0.827587,0.827587,0.000000,9431,3.501292,0.827810,0.827810,0.000000,9430,3.501633,10192,0.000000,VAL025012,,2.168047,9.400859,42.307250,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,500804,0.788477,0.788477,0.000000,9613,3.449650,0.788684,0.788684,0.000000,9612,3.449980,10374,0.000000,VAL025012,,2.105452,8.865858,43.750804,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,510202,0.752070,0.752070,0.000000,9795,3.398933,0.752263,0.752263,0.000000,9794,3.399254,10556,0.000000,VAL025012,,2.046258,8.374342,45.194358,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,510803,0.718124,0.718124,0.000000,9977,3.349179,0.718304,0.718304,0.000000,9976,3.349490,10738,0.000000,VAL025012,,1.990199,7.921786,46.637912,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,520201,0.686421,0.686421,0.000000,10159,3.300412,0.686589,0.686589,0.000000,10158,3.300715,10920,0.000000,VAL025012,,1.937041,7.504257,48.081466,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,520801,0.656769,0.656769,0.000000,10341,3.252648,0.656926,0.656926,0.000000,10340,3.252942,11102,0.000000,VAL025012,,1.886567,7.118273,49.525021,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,530130,0.628994,0.628994,0.000000,10523,3.205894,0.629142,0.629142,0.000000,10522,3.206179,11284,0.000000,VAL025012,,1.838586,6.760792,50.968575,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,530731,0.602943,0.602943,0.000000,10705,3.160150,0.603081,0.603081,0.000000,10704,3.160428,11466,0.000000,VAL025012,,1.792915,6.429095,52.412129,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,240905,9.557737,9.557737,0.000000,149,10.685550,9.560603,9.560603,0.000000,148,10.688723,2002,0.000000,VAL025012,,0.395584,0.312974,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,241205,9.305211,9.305211,0.000000,240,10.421836,9.307906,9.307906,0.000000,239,10.424854,7280,0.000000,VAL025012,,0.620347,0.769662,11.200000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,250306,9.076959,9.076959,0.000000,331,10.039117,9.078893,9.078893,0.000000,330,10.041917,1274,0.000000,VAL025012,,0.834576,1.393034,11.060000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,260305,8.244429,8.244429,0.000000,695,9.093605,8.246512,8.246512,0.000000,694,9.095903,3822,0.000000,VAL025012,,1.591633,5.066590,11.030000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,260903,7.866781,7.866781,0.000000,877,8.756656,7.868793,7.868793,0.000000,876,8.758786,1274,0.000000,VAL025012,,1.916435,7.345449,11.131180,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,270304,7.550180,7.550180,0.000000,1059,8.328000,7.551834,7.551834,0.000000,1058,8.329927,2002,0.000000,VAL025012,,2.221011,9.865783,11.030200,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,270603,7.388597,7.388597,0.000000,1150,8.174828,7.390340,7.390340,0.000000,1149,8.176685,7463,0.000000,VAL025012,,2.360246,11.141523,11.064115,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,290531,6.178515,6.178515,0.000000,1878,7.325530,6.179885,6.179885,0.000000,1877,7.327021,7463,0.000000,VAL025012,,3.223126,20.777076,11.856457,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,310529,5.091192,5.091192,0.000000,2606,6.781162,5.092528,5.092528,0.000000,2605,6.782440,7163,0.000000,VAL025012,,3.685457,27.165191,13.319400,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,330526,4.228431,4.228431,0.000000,3334,6.232048,4.229486,4.229486,0.000000,3333,6.233127,3822,0.000000,VAL025012,,3.915997,30.670068,14.738440,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,341123,3.676831,3.676831,0.000000,3880,5.866857,3.677756,3.677756,0.000000,3879,5.867814,7259,0.000000,VAL025012,,3.962808,31.407686,15.956286,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,361120,3.042978,3.042978,0.000000,4608,5.435173,3.043748,3.043748,0.000000,4607,5.435994,11103,0.000000,VAL025012,,3.895012,30.342241,17.861361,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,381118,2.498147,2.498147,0.000000,5336,5.061220,2.498803,2.498803,0.000000,5335,5.061932,10921,0.000000,VAL025012,,3.702809,27.421593,20.259896,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,421113,1.638160,1.638160,0.000000,6792,4.432071,1.638598,1.638598,0.000000,6791,4.432617,11283,0.000000,VAL025012,,3.090661,19.104370,27.055182,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,471107,1.053148,1.053148,0.000000,8612,3.739975,1.053381,1.053381,0.000000,8611,3.740364,11214,0.000000,VAL025012,,2.519365,12.694395,35.512338,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,530731,0.602943,0.602943,0.000000,10705,3.160150,0.603081,0.603081,0.000000,10704,3.160428,11466,0.000000,VAL025012,,1.792915,6.429095,52.412129,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/09,MS,BONOS,350524,91.981323,89.225767,2.755556,4062,0.000000,92.005229,89.227451,2.777778,4061,0.000000,4368,0.000000,VAL025012,,6.852767,65.565600,9.580000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/09,M,BONOS,240905,99.461101,98.727768,0.733333,149,0.000000,99.491179,98.735623,0.755556,148,0.000000,2002,0.000000,VAL025012,,0.391728,0.340888,11.190000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/09,M,BONOS,241205,102.707228,99.262784,3.444444,240,0.000000,102.738125,99.265903,3.472222,239,0.000000,7280,0.000000,VAL025012,,0.608001,0.671214,11.130000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/09,M,BONOS,250306,95.507450,95.049117,0.458333,331,0.000000,95.535326,95.063104,0.472222,330,0.000000,1274,0.000000,VAL025012,,0.859735,1.156982,10.790000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/09,M,BONOS,260305,92.715797,92.188714,0.527083,695,0.000000,92.741685,92.198629,0.543056,694,0.000000,3822,0.000000,VAL025012,,1.751033,3.995639,10.310000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/09,M,BONOS,260903,94.019577,93.377910,0.641667,877,0.000000,94.045381,93.384270,0.661111,876,0.000000,1274,0.000000,VAL025012,,2.151923,5.880998,10.130000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/09,M,BONOS,270304,89.663271,89.159104,0.504167,1059,0.000000,89.687169,89.167725,0.519444,1058,0.000000,2002,0.000000,VAL025012,,2.600204,8.336767,9.830000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/09,M,BONOS,270603,96.487790,93.904457,2.583333,1150,0.000000,96.513328,93.909161,2.604167,1149,0.000000,7462,0.000000,VAL025012,,2.681988,9.128528,9.760000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/09,M,BONOS,290301,96.538545,95.759378,0.779167,1787,0.000000,96.563661,95.760883,0.802778,1786,0.000000,2184,0.000000,VAL025012,,3.911023,19.107358,9.590000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/09,M,BONOS,290531,98.748614,95.820836,2.927778,1878,0.000000,98.774148,95.822759,2.951389,1877,0.000000,7463,0.000000,VAL025012,,3.982960,20.283563,9.530000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/09,M,BONOS,310529,93.203260,90.533816,2.669444,2606,0.000000,93.227508,90.536536,2.690972,2605,0.000000,7280,0.000000,VAL025012,,5.175012,34.779967,9.590000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/09,M,BONOS,330526,90.091938,87.508605,2.583333,3334,0.000000,90.115305,87.511138,2.604167,3333,0.000000,3822,0.000000,VAL025012,,6.164297,50.799859,9.560000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/09,M,BONOS,341123,90.699038,88.029594,2.669444,3880,0.000000,90.722538,88.031566,2.690972,3879,0.000000,7644,0.000000,VAL025012,,6.724407,62.314600,9.550000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/09,M,BONOS,361120,106.627819,103.183375,3.444444,4608,0.000000,106.655475,103.183253,3.472222,4607,0.000000,11102,0.000000,VAL025012,,6.998406,71.820756,9.560000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/09,M,BONOS,381118,94.376089,91.448311,2.927778,5336,0.000000,94.400642,91.449253,2.951389,5335,0.000000,10921,0.000000,VAL025012,,7.776434,90.380469,9.590000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/09,M,BONOS,421113,85.839150,83.169706,2.669444,6792,0.000000,85.861755,83.170783,2.690972,6791,0.000000,11284,0.000000,VAL025012,,8.684121,119.717447,9.710000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
