Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10487,57.203672,10.117984,5.207103,8.894844,11.33082,5.211307,81.599932,11.927872,,,,,,,53.292032,9.728527,57.211291,,
10488,57.212994,10.117993,5.207138,8.895297,11.330974,5.211381,81.621783,11.929253,,,,,,,53.301491,9.728519,57.220939,,
10489,57.222316,10.118003,5.207172,8.89575,11.331128,5.211455,81.643647,11.930634,,,,,,,53.310953,9.728511,57.230586,,
10490,57.231638,10.118012,5.207206,8.896203,11.331282,5.211529,81.665523,11.932014,,,,,,,53.320417,9.728503,57.240234,,
10491,57.240960,10.118022,5.207241,8.896656,11.331437,5.211603,81.687413,11.933395,,,,,,,53.329883,9.728495,57.249881,,
10492,57.250282,10.118032,5.207275,8.897109,11.331592,5.211677,81.709316,11.934776,,,,,,,53.339351,9.728487,57.259527,,
10493,57.259604,10.118041,5.207309,8.897563,11.331747,5.211751,81.731233,11.936157,,,,,,,53.348821,9.728479,57.269174,,
10494,57.268926,10.118051,5.207344,8.898016,11.331902,5.211825,81.753162,11.937538,,,,,,,53.358294,9.728471,57.278820,,
10495,57.278248,10.118060,5.207378,8.898469,11.332058,5.211899,81.775104,11.938918,,,,,,,53.367770,9.728463,57.288466,,
10496,57.287570,10.118070,5.207412,8.898922,11.332214,5.211972,81.797059,11.940299,,,,,,,53.377248,9.728455,57.298111,,
10497,57.296892,10.118079,5.207447,8.899375,11.33237,5.212046,81.819027,11.94168,,,,,,,53.386730,9.728446,57.307756,,
10498,57.306214,10.118089,5.207481,8.899828,11.332526,5.21212,81.841008,11.943061,,,,,,,53.396214,9.728438,57.317401,,
10499,57.315536,10.118098,5.207515,8.900282,11.332683,5.212194,81.863003,11.944442,,,,,,,53.405702,9.728430,57.327046,,
10500,57.324858,10.118108,5.207549,8.900735,11.33284,5.212267,81.88501,11.945823,,,,,,,53.415192,9.728422,57.336690,,
10501,57.334180,10.118118,5.207584,8.901188,11.332997,5.212341,81.90703,11.947204,,,,,,,53.424685,9.728414,57.346334,,
10502,57.343502,10.118127,5.207618,8.901641,11.333155,5.212414,81.929063,11.948585,,,,,,,53.434177,9.728406,57.355978,,
10503,57.352824,10.118137,5.207652,8.902094,11.333312,5.212488,81.95111,11.949966,,,,,,,53.443670,9.728398,57.365621,,
10504,57.362146,10.118146,5.207687,8.902547,11.33347,5.212561,81.973169,11.951347,,,,,,,53.453163,9.728390,57.375264,,
10505,57.371468,10.118156,5.207721,8.903001,11.333628,5.212634,81.995241,11.952728,,,,,,,53.462657,9.728382,57.384907,,
10506,57.380790,10.118165,5.207755,8.903454,11.333787,5.212708,82.017327,11.954109,,,,,,,53.472151,9.728374,57.394549,,
10507,57.390112,10.118175,5.20779,8.903907,11.333946,5.212781,82.039425,11.95549,,,,,,,53.481646,9.728366,57.404192,,
10508,57.399434,10.118184,5.207824,8.90436,11.334105,5.212854,82.061536,11.956871,,,,,,,53.491142,9.728358,57.413833,,
10509,57.408756,10.118194,5.207858,8.904813,11.334264,5.212928,82.083661,11.958252,,,,,,,53.500639,9.728350,57.423475,,
10510,57.418078,10.118204,5.207893,8.905266,11.334423,5.213001,82.105798,11.959633,,,,,,,53.510137,9.728342,57.433116,,
10511,57.427400,10.118213,5.207927,8.90572,11.334583,5.213074,82.127948,11.961014,,,,,,,53.519636,9.728334,57.442757,,
10512,57.436722,10.118223,5.207961,8.906173,11.334743,5.213147,82.150111,11.962395,,,,,,,53.529136,9.728325,57.452398,,
10513,57.446044,10.118232,5.207995,8.906626,11.334904,5.21322,82.172288,11.963776,,,,,,,53.538638,9.728317,57.462038,,
10514,57.455366,10.118242,5.20803,8.907079,11.335064,5.213293,82.194477,11.965157,,,,,,,53.548141,9.728309,57.471678,,
10515,57.464688,10.118251,5.208064,8.907532,11.335225,5.213366,82.216679,11.966538,,,,,,,53.557646,9.728301,57.481317,,
10516,57.474010,10.118261,5.208098,8.907985,11.335386,5.213439,82.238894,11.967919,,,,,,,53.567153,9.728293,57.490956,,
10517,57.483332,10.118270,5.208133,8.908439,11.335547,5.213511,82.261122,11.969301,,,,,,,53.576662,9.728285,57.500595,,
10518,57.492654,10.118280,5.208167,8.908892,11.335709,5.213584,82.283363,11.970682,,,,,,,53.586173,9.728277,57.510234,,
10519,57.501976,10.118290,5.208201,8.909345,11.33587,5.213657,82.305617,11.972063,,,,,,,53.595686,9.728269,57.519872,,
10520,57.511298,10.118299,5.208236,8.909798,11.336032,5.21373,82.327884,11.973444,,,,,,,53.605201,9.728261,57.529510,,
10521,57.520620,10.118309,5.20827,8.910251,11.336195,5.213802,82.350164,11.974825,,,,,,,53.614719,9.728253,57.539148,,
10522,57.529942,10.118318,5.208304,8.910704,11.336357,5.213875,82.372456,11.976207,,,,,,,53.624239,9.728245,57.548785,,
10523,57.539265,10.118328,5.208339,8.911158,11.33652,5.213948,82.394762,11.977588,,,,,,,53.633762,9.728237,57.558422,,
10524,57.548587,10.118337,5.208373,8.911611,11.336683,5.21402,82.417081,11.978969,,,,,,,53.643288,9.728229,57.568058,,
10525,57.557909,10.118347,5.208407,8.912064,11.336846,5.214093,82.439412,11.98035,,,,,,,53.652817,9.728221,57.577695,,
10526,57.567231,10.118356,5.208441,8.912517,11.33701,5.214165,82.461757,11.981732,,,,,,,53.662348,9.728212,57.587330,,
10527,57.576553,10.118366,5.208476,8.91297,11.337174,5.214237,82.484114,11.983113,,,,,,,53.671883,9.728204,57.596966,,
10528,57.585875,10.118376,5.20851,8.913423,11.337338,5.21431,82.506484,11.984494,,,,,,,53.681421,9.728196,57.606601,,
10529,57.595197,10.118385,5.208544,8.913877,11.337502,5.214382,82.528868,11.985876,,,,,,,53.690961,9.728188,57.616236,,
10530,57.604519,10.118395,5.208579,8.91433,11.337666,5.214454,82.551264,11.987257,,,,,,,53.700501,9.728180,57.625870,,
10531,57.613841,10.118404,5.208613,8.914783,11.337831,5.214526,82.573673,11.988638,,,,,,,53.710041,9.728172,57.635504,,
10532,57.623163,10.118414,5.208647,8.915236,11.337996,5.214599,82.596095,11.99002,,,,,,,53.719582,9.728164,57.645138,,
10533,57.632485,10.118423,5.208682,8.915689,11.338161,5.214671,82.61853,11.991401,,,,,,,53.729122,9.728156,57.654772,,
10534,57.641807,10.118433,5.208716,8.916142,11.338327,5.214743,82.640977,11.992783,,,,,,,53.738664,9.728148,57.664405,,
10535,57.651129,10.118442,5.20875,8.916596,11.338492,5.214815,82.663438,11.994164,,,,,,,53.748206,9.728140,57.674037,,
10536,57.660451,10.118452,5.208785,8.917049,11.338658,5.214887,82.685912,11.995545,,,,,,,53.757749,9.728132,57.683670,,
10537,57.669773,10.118462,5.208819,8.917502,11.338824,5.214959,82.708398,11.996927,,,,,,,53.767293,9.728124,57.693302,,
10538,57.679095,10.118471,5.208853,8.917955,11.338991,5.215031,82.730897,11.998308,,,,,,,53.776839,9.728115,57.702933,,
10539,57.688417,10.118481,5.208887,8.918408,11.339157,5.215103,82.753409,11.99969,,,,,,,53.786385,9.728107,57.712564,,
10540,57.697739,10.118490,5.208922,8.918861,11.339324,5.215174,82.775934,12.001071,,,,,,,53.795933,9.728099,57.722195,,
10541,57.707061,10.118500,5.208956,8.919315,11.339491,5.215246,82.798472,12.002453,,,,,,,53.805482,9.728091,57.731826,,
10542,57.716383,10.118509,5.20899,8.919768,11.339659,5.215318,82.821023,12.003834,,,,,,,53.815033,9.728083,57.741456,,
10543,57.725705,10.118519,5.209025,8.920221,11.339826,5.21539,82.843587,12.005216,,,,,,,53.824585,9.728075,57.751086,,
10544,57.735027,10.118528,5.209059,8.920674,11.339994,5.215461,82.866163,12.006597,,,,,,,53.834139,9.728067,57.760715,,
10545,57.744349,10.118538,5.209093,8.921127,11.340162,5.215533,82.888753,12.007979,,,,,,,53.843695,9.728059,57.770344,,
10546,57.753671,10.118548,5.209128,8.92158,11.340331,5.215604,82.911355,12.00936,,,,,,,53.853254,9.728051,57.779973,,
10547,57.762993,10.118557,5.209162,8.922034,11.340499,5.215676,82.93397,12.010742,,,,,,,53.862814,9.728043,57.789601,,
10548,57.772315,10.118567,5.209196,8.922487,11.340668,5.215747,82.956598,12.012124,,,,,,,53.872377,9.728035,57.799229,,
10549,57.781637,10.118576,5.209231,8.92294,11.340837,5.215819,82.979238,12.013505,,,,,,,53.881942,9.728027,57.808856,,
10550,57.790959,10.118586,5.209265,8.923393,11.341006,5.21589,83.001892,12.014887,,,,,,,53.891510,9.728019,57.818483,,
10551,57.800281,10.118595,5.209299,8.923846,11.341176,5.215961,83.024558,12.016269,,,,,,,53.901080,9.728010,57.828110,,
10552,57.809603,10.118605,5.209333,8.924299,11.341345,5.216033,83.047238,12.01765,,,,,,,53.910653,9.728002,57.837736,,
10553,57.818925,10.118614,5.209368,8.924753,11.341515,5.216104,83.06993,12.019032,,,,,,,53.920229,9.727994,57.847362,,
10554,57.828247,10.118624,5.209402,8.925206,11.341686,5.216175,83.092634,12.020414,,,,,,,53.929808,9.727986,57.856988,,
10555,57.837569,10.118634,5.209436,8.925659,11.341856,5.216246,83.115352,12.021795,,,,,,,53.939391,9.727978,57.866613,,
10556,57.846891,10.118643,5.209471,8.926112,11.342027,5.216317,83.138083,12.023177,,,,,,,53.948976,9.727970,57.876238,,
10557,57.856213,10.118653,5.209505,8.926565,11.342197,5.216388,83.160826,12.024559,,,,,,,53.958563,9.727962,57.885862,,
10558,57.865535,10.118662,5.209539,8.927018,11.342368,5.216459,83.183582,12.025941,,,,,,,53.968151,9.727954,57.895486,,
10559,57.874857,10.118672,5.209574,8.927472,11.34254,5.21653,83.206351,12.027322,,,,,,,53.977738,9.727946,57.905109,,
10560,57.884179,10.118681,5.209608,8.927925,11.342711,5.216601,83.229133,12.028704,,,,,,,53.987326,9.727938,57.914733,,
10561,57.893501,10.118691,5.209642,8.928378,11.342883,5.216672,83.251927,12.030086,,,,,,,53.996915,9.727930,57.924355,,
10562,57.902823,10.118700,5.209677,8.928831,11.343055,5.216743,83.274734,12.031468,,,,,,,54.006504,9.727921,57.933978,,
10563,57.912146,10.118710,5.209711,8.929284,11.343227,5.216814,83.297554,12.032849,,,,,,,54.016093,9.727913,57.943600,,
10564,57.921468,10.118720,5.209745,8.929737,11.3434,5.216885,83.320387,12.034231,,,,,,,54.025684,9.727905,57.953221,,
10565,57.930790,10.118729,5.209779,8.930191,11.343573,5.216955,83.343233,12.035613,,,,,,,54.035276,9.727897,57.962842,,
10566,57.940112,10.118739,5.209814,8.930644,11.343745,5.217026,83.366091,12.036995,,,,,,,54.044868,9.727889,57.972463,,
10567,57.949434,10.118748,5.209848,8.931097,11.343919,5.217097,83.388963,12.038377,,,,,,,54.054462,9.727881,57.982083,,
10568,57.958756,10.118758,5.209882,8.93155,11.344092,5.217167,83.411847,12.039759,,,,,,,54.064057,9.727873,57.991703,,
10569,57.968078,10.118767,5.209917,8.932003,11.344266,5.217238,83.434743,12.041141,,,,,,,54.073654,9.727865,58.001323,,
10570,57.977400,10.118777,5.209951,8.932456,11.344439,5.217308,83.457653,12.042523,,,,,,,54.083252,9.727857,58.010942,,
10571,57.986722,10.118786,5.209985,8.93291,11.344613,5.217379,83.480575,12.043904,,,,,,,54.092852,9.727849,58.020560,,
10572,57.996044,10.118796,5.21002,8.933363,11.344788,5.217449,83.50351,12.045286,,,,,,,54.102454,9.727841,58.030179,,
10573,58.005366,10.118806,5.210054,8.933816,11.344962,5.217519,83.526458,12.046668,,,,,,,54.112057,9.727832,58.039796,,
10574,58.014688,10.118815,5.210088,8.934269,11.345137,5.21759,83.549418,12.04805,,,,,,,54.121663,9.727824,58.049414,,
10575,58.024010,10.118825,5.210123,8.934722,11.345312,5.21766,83.572392,12.049432,,,,,,,54.131271,9.727816,58.059031,,
10576,58.033332,10.118834,5.210157,8.935175,11.345487,5.21773,83.595378,12.050814,,,,,,,54.140881,9.727808,58.068647,,
10577,58.042654,10.118844,5.210191,8.935629,11.345662,5.2178,83.618376,12.052196,,,,,,,54.150494,9.727800,58.078263,,
10578,58.051976,10.118853,5.210225,8.936082,11.345838,5.21787,83.641388,12.053578,,,,,,,54.160109,9.727792,58.087879,,
10579,58.061298,10.118863,5.21026,8.936535,11.346014,5.217941,83.664412,12.05496,,,,,,,54.169727,9.727784,58.097494,,
10580,58.070620,10.118872,5.210294,8.936988,11.34619,5.218011,83.687449,12.056343,,,,,,,54.179348,9.727776,58.107109,,
10581,58.079942,10.118882,5.210328,8.937441,11.346366,5.218081,83.710499,12.057725,,,,,,,54.188971,9.727768,58.116723,,
10582,58.089264,10.118892,5.210363,8.937894,11.346542,5.218151,83.733561,12.059107,,,,,,,54.198598,9.727760,58.126337,,
10583,58.098586,10.118901,5.210397,8.938348,11.346719,5.21822,83.756636,12.060489,,,,,,,54.208228,9.727752,58.135951,,
10584,58.107908,10.118911,5.210431,8.938801,11.346896,5.21829,83.779724,12.061871,,,,,,,54.217861,9.727743,58.145564,,
10585,58.117230,10.118920,5.210466,8.939254,11.347073,5.21836,83.802824,12.063253,,,,,,,54.227496,9.727735,58.155177,,
10586,58.126552,10.118930,5.2105,8.939707,11.34725,5.21843,83.825938,12.064635,,,,,,,54.237131,9.727727,58.164789,,
10587,58.135874,10.118939,5.210534,8.94016,11.347428,5.2185,83.849063,12.066017,,,,,,,54.246766,9.727719,58.174400,,
10588,58.145196,10.118949,5.210569,8.940613,11.347605,5.218569,83.872202,12.067399,,,,,,,54.256402,9.727711,58.184012,,
10589,58.154518,10.118958,5.210603,8.941067,11.347783,5.218639,83.895353,12.068782,,,,,,,54.266038,9.727703,58.193623,,
10590,58.163840,10.118968,5.210637,8.94152,11.347962,5.218709,83.918517,12.070164,,,,,,,54.275674,9.727695,58.203233,,
10591,58.173162,10.118978,5.210671,8.941973,11.34814,5.218778,83.941694,12.071546,,,,,,,54.285311,9.727687,58.212843,,
10592,58.182484,10.118987,5.210706,8.942426,11.348319,5.218848,83.964883,12.072928,,,,,,,54.294950,9.727679,58.222452,,
10593,58.191806,10.118997,5.21074,8.942879,11.348497,5.218917,83.988085,12.074311,,,,,,,54.304589,9.727671,58.232061,,
10594,58.201128,10.119006,5.210774,8.943332,11.348676,5.218987,84.0113,12.075693,,,,,,,54.314229,9.727662,58.241670,,
10595,58.210450,10.119016,5.210809,8.943786,11.348856,5.219056,84.034528,12.077075,,,,,,,54.323871,9.727654,58.251278,,
10596,58.219772,10.119025,5.210843,8.944239,11.349035,5.219125,84.057768,12.078457,,,,,,,54.333513,9.727646,58.260886,,
10597,58.229094,10.119035,5.210877,8.944692,11.349215,5.219195,84.08102,12.07984,,,,,,,54.343158,9.727638,58.270493,,
10598,58.238416,10.119044,5.210912,8.945145,11.349395,5.219264,84.104286,12.081222,,,,,,,54.352804,9.727630,58.280100,,
10599,58.247738,10.119054,5.210946,8.945598,11.349575,5.219333,84.127564,12.082604,,,,,,,54.362451,9.727622,58.289706,,
10600,58.257060,10.119064,5.21098,8.946051,11.349755,5.219402,84.150855,12.083987,,,,,,,54.372100,9.727614,58.299312,,
10601,58.266382,10.119073,5.211015,8.946505,11.349935,5.219471,84.174158,12.085369,,,,,,,54.381752,9.727606,58.308917,,
10602,58.275705,10.119083,5.211049,8.946958,11.350116,5.21954,84.197474,12.086751,,,,,,,54.391405,9.727598,58.318522,,
10603,58.285027,10.119092,5.211083,8.947411,11.350297,5.219609,84.220803,12.088134,,,,,,,54.401061,9.727590,58.328126,,
10604,58.294349,10.119102,5.211117,8.947864,11.350478,5.219678,84.244144,12.089516,,,,,,,54.410719,9.727581,58.337730,,
10605,58.303671,10.119111,5.211152,8.948317,11.350659,5.219747,84.267498,12.090899,,,,,,,54.420379,9.727573,58.347334,,
10606,58.312993,10.119121,5.211186,8.94877,11.350841,5.219816,84.290864,12.092281,,,,,,,54.430042,9.727565,58.356937,,
10607,58.322315,10.119130,5.21122,8.949224,11.351023,5.219885,84.314244,12.093663,,,,,,,54.439708,9.727557,58.366539,,
10608,58.331637,10.119140,5.211255,8.949677,11.351205,5.21996,84.337635,12.095071,,,,,,,54.449376,9.727549,58.376141,,
10609,58.340959,10.119150,5.211289,8.95013,11.351387,5.220034,84.36104,12.096478,,,,,,,54.459047,9.727541,58.385743,,
10610,58.350281,10.119159,5.211323,8.950583,11.351569,5.220108,84.384457,12.097885,,,,,,,54.468722,9.727533,58.395344,,
10611,58.359603,10.119169,5.211358,8.951036,11.351752,5.220182,84.407886,12.099292,,,,,,,54.478399,9.727525,58.404944,,
10612,58.368925,10.119178,5.211392,8.951489,11.351934,5.220257,84.431329,12.1007,,,,,,,54.488080,9.727517,58.414544,,
10613,58.378247,10.119188,5.211426,8.951943,11.352117,5.220331,84.454784,12.102107,,,,,,,54.497763,9.727509,58.424144,,
10614,58.387569,10.119197,5.211461,8.952396,11.352301,5.220405,84.478251,12.103514,,,,,,,54.507445,9.727500,58.433743,,
10615,58.396891,10.119207,5.211495,8.952849,11.352484,5.220479,84.501731,12.104922,,,,,,,54.517128,9.727492,58.443342,,
10616,58.406213,10.119216,5.211529,8.953302,11.352667,5.220553,84.525224,12.106329,,,,,,,54.526811,9.727484,58.452940,,
10617,58.415535,10.119226,5.211563,8.953755,11.352851,5.220627,84.548729,12.107736,,,,,,,54.536495,9.727476,58.462537,,
10618,58.424857,10.119236,5.211598,8.954208,11.353035,5.220701,84.572247,12.109144,,,,,,,54.546180,9.727468,58.472134,,
10619,58.434179,10.119245,5.211632,8.954662,11.353219,5.220775,84.595778,12.110551,,,,,,,54.555865,9.727460,58.481731,,
10620,58.443501,10.119255,5.211666,8.955115,11.353404,5.220849,84.619321,12.111959,,,,,,,54.565551,9.727452,58.491327,,
10621,58.452823,10.119264,5.211701,8.955568,11.353588,5.220923,84.642876,12.113366,,,,,,,54.575237,9.727444,58.500923,,
10622,58.462145,10.119274,5.211735,8.956021,11.353773,5.220996,84.666444,12.114774,,,,,,,54.584926,9.727436,58.510518,,
10623,58.471467,10.119283,5.211769,8.956474,11.353958,5.22107,84.690025,12.116181,,,,,,,54.594615,9.727427,58.520113,,
10624,58.480789,10.119293,5.211804,8.956927,11.354143,5.221144,84.713619,12.117589,,,,,,,54.604305,9.727419,58.529707,,
10625,58.490111,10.119302,5.211838,8.95738,11.354328,5.221217,84.737225,12.118996,,,,,,,54.613997,9.727411,58.539300,,
10626,58.499433,10.119312,5.211872,8.957834,11.354514,5.221291,84.760843,12.120404,,,,,,,54.623691,9.727403,58.548893,,
10627,58.508755,10.119322,5.211907,8.958287,11.3547,5.221365,84.784474,12.121811,,,,,,,54.633386,9.727395,58.558486,,
10628,58.518077,10.119331,5.211941,8.95874,11.354886,5.221438,84.808118,12.123219,,,,,,,54.643083,9.727387,58.568078,,
10629,58.527399,10.119341,5.211975,8.959193,11.355072,5.221512,84.831774,12.124627,,,,,,,54.652783,9.727379,58.577670,,
10630,58.536721,10.119350,5.21201,8.959646,11.355258,5.221585,84.855442,12.126034,,,,,,,54.662484,9.727371,58.587261,,
10631,58.546043,10.119360,5.212044,8.960099,11.355445,5.221658,84.879124,12.127442,,,,,,,54.672187,9.727363,58.596851,,
10632,58.555365,10.119369,5.212078,8.960553,11.355631,5.221732,84.902817,12.128849,,,,,,,54.681893,9.727354,58.606441,,
10633,58.564687,10.119379,5.212112,8.961006,11.355818,5.221805,84.926524,12.130257,,,,,,,54.691601,9.727346,58.616031,,
10634,58.574009,10.119388,5.212147,8.961459,11.356005,5.221878,84.950243,12.131665,,,,,,,54.701312,9.727338,58.625620,,
10635,58.583331,10.119398,5.212181,8.961912,11.356193,5.221951,84.973974,12.133072,,,,,,,54.711025,9.727330,58.635208,,
10636,58.592653,10.119408,5.212215,8.962365,11.35638,5.222025,84.997718,12.13448,,,,,,,54.720741,9.727322,58.644796,,
10637,58.601975,10.119417,5.21225,8.962818,11.356568,5.222098,85.021474,12.135888,,,,,,,54.730461,9.727314,58.654384,,
10638,58.611297,10.119427,5.212284,8.963272,11.356756,5.222171,85.045243,12.137296,,,,,,,54.740183,9.727306,58.663971,,
10639,58.620619,10.119436,5.212318,8.963725,11.356944,5.222244,85.069025,12.138703,,,,,,,54.749908,9.727298,58.673557,,
10640,58.629941,10.119446,5.212353,8.964178,11.357132,5.222317,85.092819,12.140111,,,,,,,54.759637,9.727289,58.683143,,
10641,58.639263,10.119455,5.212387,8.964631,11.35732,5.22239,85.116625,12.141519,,,,,,,54.769367,9.727281,58.692728,,
10642,58.648586,10.119465,5.212421,8.965084,11.357509,5.222462,85.140444,12.142927,,,,,,,54.779098,9.727273,58.702313,,
10643,58.657908,10.119474,5.212456,8.965537,11.357698,5.222535,85.164276,12.144335,,,,,,,54.788829,9.727265,58.711897,,
10644,58.667230,10.119484,5.21249,8.965991,11.357887,5.222608,85.18812,12.145743,,,,,,,54.798560,9.727257,58.721481,,
10645,58.676552,10.119494,5.212524,8.966444,11.358076,5.222681,85.211976,12.14715,,,,,,,54.808292,9.727249,58.731064,,
10646,58.685874,10.119503,5.212558,8.966897,11.358265,5.222754,85.235845,12.148558,,,,,,,54.818024,9.727241,58.740646,,
10647,58.695196,10.119513,5.212593,8.96735,11.358455,5.222826,85.259727,12.149966,,,,,,,54.827757,9.727233,58.750228,,
10648,58.704518,10.119522,5.212627,8.967803,11.358645,5.222899,85.283621,12.151374,,,,,,,54.837491,9.727225,58.759810,,
10649,58.713840,10.119532,5.212661,8.968256,11.358834,5.222971,85.307527,12.152782,,,,,,,54.847225,9.727216,58.769391,,
10650,58.723162,10.119541,5.212696,8.96871,11.359025,5.223044,85.331446,12.15419,,,,,,,54.856961,9.727208,58.778971,,
10651,58.732484,10.119551,5.21273,8.969163,11.359215,5.223116,85.355377,12.155598,,,,,,,54.866698,9.727200,58.788551,,
10652,58.741806,10.119560,5.212764,8.969616,11.359405,5.223189,85.379321,12.157006,,,,,,,54.876437,9.727192,58.798131,,
10653,58.751128,10.119570,5.212799,8.970069,11.359596,5.223261,85.403277,12.158414,,,,,,,54.886177,9.727184,58.807709,,
10654,58.760450,10.119580,5.212833,8.970522,11.359787,5.223334,85.427246,12.159822,,,,,,,54.895918,9.727176,58.817288,,
10655,58.769772,10.119589,5.212867,8.970975,11.359978,5.223406,85.451227,12.16123,,,,,,,54.905662,9.727168,58.826865,,
10656,58.779094,10.119599,5.212902,8.971429,11.360169,5.223478,85.475221,12.162638,,,,,,,54.915407,9.727160,58.836442,,
10657,58.788416,10.119608,5.212936,8.971882,11.360314,5.22355,85.498068,12.164046,,,,,,,54.925154,9.727151,58.846019,,
10658,58.797738,10.119618,5.21297,8.972335,11.360459,5.223623,85.520929,12.165455,,,,,,,54.934903,9.727143,58.855595,,
10659,58.807060,10.119627,5.213004,8.972788,11.360604,5.223695,85.543804,12.166863,,,,,,,54.944654,9.727135,58.865170,,
10660,58.816382,10.119637,5.213039,8.973241,11.36075,5.223767,85.566693,12.168271,,,,,,,54.954408,9.727127,58.874745,,
10661,58.825704,10.119646,5.213073,8.973694,11.360896,5.223839,85.589595,12.169679,,,,,,,54.964164,9.727119,58.884319,,
10662,58.835026,10.119656,5.213107,8.974148,11.361042,5.223911,85.612512,12.171087,,,,,,,54.973923,9.727111,58.893893,,
10663,58.844348,10.119666,5.213142,8.974601,11.361188,5.223983,85.635441,12.172495,,,,,,,54.983684,9.727103,58.903466,,
10664,58.853670,10.119675,5.213176,8.975054,11.361335,5.224055,85.658385,12.173904,,,,,,,54.993448,9.727095,58.913039,,
10665,58.862992,10.119685,5.21321,8.975507,11.361482,5.224127,85.681343,12.175312,,,,,,,55.003215,9.727086,58.922611,,
10666,58.872314,10.119694,5.213245,8.97596,11.361629,5.224198,85.704314,12.17672,,,,,,,55.012986,9.727078,58.932182,,
10667,58.881636,10.119704,5.213279,8.976413,11.361777,5.22427,85.727299,12.178128,,,,,,,55.022759,9.727070,58.941753,,
10668,58.890958,10.119713,5.213313,8.976867,11.361925,5.224342,85.750298,12.179537,,,,,,,55.032536,9.727062,58.951324,,
10669,58.900280,10.119723,5.213348,8.97732,11.362073,5.224414,85.77331,12.180945,,,,,,,55.042314,9.727054,58.960893,,
10670,58.909602,10.119732,5.213382,8.977773,11.362221,5.224485,85.796337,12.182353,,,,,,,55.052093,9.727046,58.970462,,
10671,58.918924,10.119742,5.213416,8.978226,11.362369,5.224557,85.819377,12.183761,,,,,,,55.061872,9.727038,58.980031,,
10672,58.928246,10.119752,5.21345,8.978679,11.362518,5.224628,85.842431,12.18517,,,,,,,55.071651,9.727030,58.989599,,
10673,58.937568,10.119761,5.213485,8.979132,11.362667,5.2247,85.865498,12.186578,,,,,,,55.081430,9.727021,58.999166,,
10674,58.946890,10.119771,5.213519,8.979586,11.362816,5.224771,85.888579,12.187987,,,,,,,55.091211,9.727013,59.008733,,
10675,58.956212,10.119780,5.213553,8.980039,11.362966,5.224843,85.911674,12.189395,,,,,,,55.100992,9.727005,59.018299,,
10676,58.965534,10.119790,5.213588,8.980492,11.363116,5.224914,85.934783,12.190803,,,,,,,55.110773,9.726997,59.027865,,
10677,58.974856,10.119799,5.213622,8.980945,11.363266,5.224986,85.957905,12.192212,,,,,,,55.120556,9.726989,59.037430,,
10678,58.984178,10.119809,5.213656,8.981398,11.363416,5.225057,85.981042,12.19362,,,,,,,55.130340,9.726981,59.046994,,
10679,58.993500,10.119818,5.213691,8.981851,11.363567,5.225128,86.004191,12.195029,,,,,,,55.140125,9.726973,59.056558,,
10680,59.002822,10.119828,5.213725,8.982305,11.363718,5.225199,86.027355,12.196437,,,,,,,55.149912,9.726964,59.066122,,
10681,59.012145,10.119838,5.213759,8.982758,11.363869,5.225271,86.050532,12.197846,,,,,,,55.159700,9.726956,59.075684,,
10682,59.021467,10.119847,5.213794,8.983211,11.36402,5.225342,86.073723,12.199254,,,,,,,55.169489,9.726948,59.085246,,
10683,59.030789,10.119857,5.213828,8.983664,11.364172,5.225413,86.096928,12.200663,,,,,,,55.179281,9.726940,59.094808,,
10684,59.040111,10.119866,5.213862,8.984117,11.364324,5.225484,86.120146,12.202071,,,,,,,55.189074,9.726932,59.104369,,
10685,59.049433,10.119876,5.213896,8.98457,11.364476,5.225555,86.143378,12.20348,,,,,,,55.198869,9.726924,59.113929,,
10686,59.058755,10.119885,5.213931,8.985024,11.364628,5.225626,86.166624,12.204889,,,,,,,55.208666,9.726916,59.123488,,
10687,59.068077,10.119895,5.213965,8.985477,11.364781,5.225697,86.189884,12.206297,,,,,,,55.218466,9.726908,59.133047,,
10688,59.077399,10.119904,5.213999,8.98593,11.364934,5.225768,86.213157,12.207706,,,,,,,55.228267,9.726899,59.142606,,
10689,59.086721,10.119914,5.214034,8.986383,11.365087,5.225838,86.236443,12.209114,,,,,,,55.238072,9.726891,59.152164,,
10690,59.096043,10.119924,5.214068,8.986836,11.36524,5.225909,86.259744,12.210523,,,,,,,55.247878,9.726883,59.161721,,
10691,59.105365,10.119933,5.214102,8.987289,11.365394,5.22598,86.283058,12.211932,,,,,,,55.257688,9.726875,59.171277,,
10692,59.114687,10.119943,5.214137,8.987743,11.365548,5.226051,86.306386,12.21334,,,,,,,55.267500,9.726867,59.180833,,
10693,59.124009,10.119952,5.214171,8.988196,11.365702,5.226121,86.329727,12.214749,,,,,,,55.277315,9.726859,59.190389,,
10694,59.133331,10.119962,5.214205,8.988649,11.365857,5.226192,86.353082,12.216158,,,,,,,55.287134,9.726851,59.199943,,
