TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/03,MC,BONOS,300530,5.633945,5.633945,0.000000,2248,6.991903,5.635411,5.635411,0.000000,2247,6.993261,8736,0.000000,VAL025012,,3.518086,24.753855,12.410314,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,300829,5.502317,5.502317,0.000000,2339,6.922471,5.503744,5.503744,0.000000,2338,6.923802,3094,0.000000,VAL025012,,3.574978,25.560931,12.581010,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,301128,5.374206,5.374206,0.000000,2430,6.853029,5.375594,5.375594,0.000000,2429,6.854334,8918,0.000000,VAL025012,,3.627588,26.318797,12.751706,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310227,5.249545,5.249545,0.000000,2521,6.783673,5.250896,5.250896,0.000000,2520,6.784952,3276,0.000000,VAL025012,,3.676139,27.027999,12.922403,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310529,5.128265,5.128265,0.000000,2612,6.714489,5.129580,5.129580,0.000000,2611,6.715741,9100,0.000000,VAL025012,,3.720842,27.689325,13.093099,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310828,5.010068,5.010068,0.000000,2703,6.645859,5.011349,5.011349,0.000000,2702,6.647086,3458,0.000000,VAL025012,,3.761726,28.301164,13.265007,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,311127,4.895072,4.895072,0.000000,2794,6.577574,4.896318,4.896318,0.000000,2793,6.578776,9282,0.000000,VAL025012,,3.799119,28.866614,13.437136,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320226,4.783264,4.783264,0.000000,2885,6.509618,4.784476,4.784476,0.000000,2884,6.510795,3640,0.000000,VAL025012,,3.833255,29.387689,13.609154,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320527,4.674550,4.674550,0.000000,2976,6.442077,4.675728,4.675728,0.000000,2975,6.443230,9464,0.000000,VAL025012,,3.864294,29.865538,13.781172,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320826,4.568851,4.568851,0.000000,3067,6.375004,4.569996,4.569996,0.000000,3066,6.376133,3822,0.000000,VAL025012,,3.892407,30.301661,13.953190,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,321125,4.466091,4.466091,0.000000,3158,6.308446,4.467204,4.467204,0.000000,3157,6.309552,9646,0.000000,VAL025012,,3.917754,30.697593,14.125208,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330224,4.366193,4.366193,0.000000,3249,6.242445,4.367276,4.367276,0.000000,3248,6.243528,4004,0.000000,VAL025012,,3.940490,31.054915,14.297226,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330526,4.269081,4.269081,0.000000,3340,6.177038,4.270134,4.270134,0.000000,3339,6.178098,9828,0.000000,VAL025012,,3.960759,31.375224,14.469244,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330825,4.167075,4.167075,0.000000,3431,6.120236,4.168195,4.168195,0.000000,3430,6.121277,4186,0.000000,VAL025012,,3.971453,31.544887,14.687129,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,331124,4.066656,4.066656,0.000000,3522,6.064747,4.067736,4.067736,0.000000,3521,6.065769,10010,0.000000,VAL025012,,3.978545,31.657639,14.913352,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340223,3.969820,3.969820,0.000000,3613,6.008483,3.970868,3.970868,0.000000,3612,6.009486,4368,0.000000,VAL025012,,3.984155,31.746980,15.135406,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340525,3.875801,3.875801,0.000000,3704,5.952245,3.876819,3.876819,0.000000,3703,5.953230,10192,0.000000,VAL025012,,3.987768,31.804590,15.357460,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340824,3.784524,3.784524,0.000000,3795,5.896104,3.785512,3.785512,0.000000,3794,5.897070,4550,0.000000,VAL025012,,3.989518,31.832517,15.579514,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,341123,3.695913,3.695913,0.000000,3886,5.840122,3.696872,3.696872,0.000000,3885,5.841069,10374,0.000000,VAL025012,,3.989533,31.832740,15.801568,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350222,3.611865,3.611865,0.000000,3977,5.782572,3.612771,3.612771,0.000000,3976,5.783501,4732,0.000000,VAL025012,,3.990107,31.841905,16.009935,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350524,3.530591,3.530591,0.000000,4068,5.725141,3.531473,3.531473,0.000000,4067,5.726051,10556,0.000000,VAL025012,,3.989568,31.833303,16.215814,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350823,3.451483,3.451483,0.000000,4159,5.668349,3.452340,3.452340,0.000000,4158,5.669241,4914,0.000000,VAL025012,,3.987421,31.799058,16.422937,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,351122,3.374649,3.374649,0.000000,4250,5.612062,3.375481,3.375481,0.000000,4249,5.612937,10738,0.000000,VAL025012,,3.983961,31.743890,16.630060,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360221,3.300021,3.300021,0.000000,4341,5.556306,3.300829,3.300829,0.000000,4340,5.557164,5096,0.000000,VAL025012,,3.979276,31.669267,16.837183,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360522,3.227531,3.227531,0.000000,4432,5.501103,3.228316,3.228316,0.000000,4431,5.501944,10920,0.000000,VAL025012,,3.973449,31.576599,17.044307,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360821,3.157113,3.157113,0.000000,4523,5.446472,3.157876,3.157876,0.000000,4522,5.447296,5278,0.000000,VAL025012,,3.966562,31.467231,17.251430,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,361120,3.088703,3.088703,0.000000,4614,5.392429,3.089444,3.089444,0.000000,4613,5.393237,11102,0.000000,VAL025012,,3.958689,31.342427,17.458553,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370219,3.008355,3.008355,0.000000,4705,5.349612,3.009250,3.009250,0.000000,4704,5.350407,5460,0.000000,VAL025012,,3.931752,30.917346,17.782518,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370521,2.928244,2.928244,0.000000,4796,5.308241,2.929096,2.929096,0.000000,4795,5.309023,8018,0.000000,VAL025012,,3.901071,30.436718,18.127727,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370820,2.852042,2.852042,0.000000,4887,5.265530,2.852866,2.852866,0.000000,4886,5.266301,5642,0.000000,VAL025012,,3.871648,29.979317,18.462314,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,371119,2.778400,2.778400,0.000000,4978,5.222531,2.779196,2.779196,0.000000,4977,5.223289,8200,0.000000,VAL025012,,3.841910,29.520543,18.796901,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380218,2.707225,2.707225,0.000000,5069,5.179324,2.707994,2.707994,0.000000,5068,5.180069,5824,0.000000,VAL025012,,3.811922,29.061506,19.131488,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380520,2.638427,2.638427,0.000000,5160,5.135981,2.639170,2.639170,0.000000,5159,5.136714,8382,0.000000,VAL025012,,3.781745,28.603188,19.466075,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380819,2.571920,2.571920,0.000000,5251,5.092571,2.572638,2.572638,0.000000,5250,5.093291,6006,0.000000,VAL025012,,3.751430,28.146454,19.800662,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,381118,2.507619,2.507619,0.000000,5342,5.049153,2.508313,2.508313,0.000000,5341,5.049861,8564,0.000000,VAL025012,,3.721027,27.692083,20.135250,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390217,2.439801,2.439801,0.000000,5433,5.009519,2.440544,2.440544,0.000000,5432,5.010216,6188,0.000000,VAL025012,,3.682065,27.115210,20.532495,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390519,2.373436,2.373436,0.000000,5524,4.970244,2.374147,2.374147,0.000000,5523,4.970931,10009,0.000000,VAL025012,,3.641907,26.526964,20.941132,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390818,2.309958,2.309958,0.000000,5615,4.930392,2.310643,2.310643,0.000000,5614,4.931067,6370,0.000000,VAL025012,,3.602894,25.961683,21.344073,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,391117,2.248757,2.248757,0.000000,5706,4.890374,2.249417,2.249417,0.000000,5705,4.891039,10191,0.000000,VAL025012,,3.564279,25.408168,21.747015,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400216,2.189737,2.189737,0.000000,5797,4.850258,2.190374,2.190374,0.000000,5796,4.850912,6552,0.000000,VAL025012,,3.526085,24.866553,22.149956,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400517,2.132809,2.132809,0.000000,5888,4.810103,2.133424,2.133424,0.000000,5887,4.810746,10373,0.000000,VAL025012,,3.488329,24.336871,22.552897,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400816,2.077887,2.077887,0.000000,5979,4.769963,2.078480,2.078480,0.000000,5978,4.770595,6734,0.000000,VAL025012,,3.451023,23.819121,22.955838,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,401115,2.024886,2.024886,0.000000,6070,4.729886,2.025458,2.025458,0.000000,6069,4.730508,10555,0.000000,VAL025012,,3.414182,23.313285,23.358780,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410214,1.973728,1.973728,0.000000,6161,4.689917,1.974280,1.974280,0.000000,6160,4.690528,6916,0.000000,VAL025012,,3.377816,22.819280,23.761721,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410516,1.924337,1.924337,0.000000,6252,4.650094,1.924870,1.924870,0.000000,6251,4.650695,10737,0.000000,VAL025012,,3.341930,22.337001,24.164662,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410815,1.876639,1.876639,0.000000,6343,4.610452,1.877154,1.877154,0.000000,6342,4.611043,7098,0.000000,VAL025012,,3.306534,21.866330,24.567604,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,411114,1.830566,1.830566,0.000000,6434,4.571023,1.831064,1.831064,0.000000,6433,4.571604,10919,0.000000,VAL025012,,3.271628,21.407103,24.970545,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420213,1.786051,1.786051,0.000000,6525,4.531834,1.786532,1.786532,0.000000,6524,4.532405,7280,0.000000,VAL025012,,3.237217,20.959153,25.373486,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420515,1.743030,1.743030,0.000000,6616,4.492910,1.743495,1.743495,0.000000,6615,4.493470,11101,0.000000,VAL025012,,3.203303,20.522300,25.776427,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420814,1.701444,1.701444,0.000000,6707,4.454272,1.701893,1.701893,0.000000,6706,4.454823,7462,0.000000,VAL025012,,3.169883,20.096325,26.179369,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,421113,1.661233,1.661233,0.000000,6798,4.415940,1.661667,1.661667,0.000000,6797,4.416482,11283,0.000000,VAL025012,,3.136961,19.681047,26.582310,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430212,1.620940,1.620940,0.000000,6889,4.378664,1.621378,1.621378,0.000000,6888,4.379196,7644,0.000000,VAL025012,,3.101850,19.242940,27.013111,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430514,1.581765,1.581765,0.000000,6980,4.341783,1.582187,1.582187,0.000000,6979,4.342307,9576,0.000000,VAL025012,,3.066866,18.811339,27.448978,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430813,1.544032,1.544032,0.000000,7071,4.305117,1.544439,1.544439,0.000000,7070,4.305632,7826,0.000000,VAL025012,,3.032735,18.394968,27.882312,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,431112,1.507559,1.507559,0.000000,7162,4.268750,1.507953,1.507953,0.000000,7161,4.269256,9758,0.000000,VAL025012,,2.999204,17.990452,28.315646,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440211,1.472294,1.472294,0.000000,7253,4.232696,1.472675,1.472675,0.000000,7252,4.233193,8008,0.000000,VAL025012,,2.966264,17.597444,28.748980,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440512,1.438188,1.438188,0.000000,7344,4.196966,1.438557,1.438557,0.000000,7343,4.197456,9940,0.000000,VAL025012,,2.933905,17.215595,29.182313,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440811,1.405194,1.405194,0.000000,7435,4.161574,1.405551,1.405551,0.000000,7434,4.162055,8190,0.000000,VAL025012,,2.902117,16.844563,29.615647,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,441110,1.373267,1.373267,0.000000,7526,4.126527,1.373612,1.373612,0.000000,7525,4.127000,10122,0.000000,VAL025012,,2.870890,16.484021,30.048981,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450209,1.342363,1.342363,0.000000,7617,4.091833,1.342697,1.342697,0.000000,7616,4.092298,8372,0.000000,VAL025012,,2.840216,16.133658,30.482315,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450511,1.312442,1.312442,0.000000,7708,4.057500,1.312766,1.312766,0.000000,7707,4.057957,10304,0.000000,VAL025012,,2.810084,15.793148,30.915649,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450810,1.283465,1.283465,0.000000,7799,4.023532,1.283778,1.283778,0.000000,7798,4.023982,8554,0.000000,VAL025012,,2.780484,15.462183,31.348983,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,451109,1.255394,1.255394,0.000000,7890,3.989934,1.255698,1.255698,0.000000,7889,3.990376,10486,0.000000,VAL025012,,2.751407,15.140474,31.782317,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460208,1.228195,1.228195,0.000000,7981,3.956710,1.228489,1.228489,0.000000,7980,3.957144,8736,0.000000,VAL025012,,2.722839,14.827709,32.215651,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460510,1.201832,1.201832,0.000000,8072,3.923861,1.202118,1.202118,0.000000,8071,3.924288,10668,0.000000,VAL025012,,2.694776,14.523632,32.648985,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460809,1.176275,1.176275,0.000000,8163,3.891389,1.176551,1.176551,0.000000,8162,3.891810,8918,0.000000,VAL025012,,2.667202,14.227937,33.082319,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,461108,1.151491,1.151491,0.000000,8254,3.859296,1.151759,1.151759,0.000000,8253,3.859710,10850,0.000000,VAL025012,,2.640112,13.940385,33.515653,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470207,1.127451,1.127451,0.000000,8345,3.827582,1.127711,1.127711,0.000000,8344,3.827989,9100,0.000000,VAL025012,,2.613495,13.660708,33.948987,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470509,1.104128,1.104128,0.000000,8436,3.796247,1.104380,1.104380,0.000000,8435,3.796647,11032,0.000000,VAL025012,,2.587338,13.388643,34.382321,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470808,1.081493,1.081493,0.000000,8527,3.765290,1.081738,1.081738,0.000000,8526,3.765683,9282,0.000000,VAL025012,,2.561638,13.123971,34.815655,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,471107,1.059522,1.059522,0.000000,8618,3.734709,1.059760,1.059760,0.000000,8617,3.735096,11214,0.000000,VAL025012,,2.536379,12.866435,35.248989,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,480206,1.023793,1.023793,0.000000,8709,3.710454,1.024125,1.024125,0.000000,8708,3.710837,9464,0.000000,VAL025012,,2.476727,12.268352,36.242220,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,480806,0.970578,0.970578,0.000000,8891,3.656048,0.970858,0.970858,0.000000,8890,3.656419,9646,0.000000,VAL025012,,2.397056,11.491759,37.668785,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,490204,0.921395,0.921395,0.000000,9073,3.602224,0.921654,0.921654,0.000000,9072,3.602585,9828,0.000000,VAL025012,,2.322169,10.784942,39.095351,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,490805,0.875848,0.875848,0.000000,9255,3.549103,0.876089,0.876089,0.000000,9254,3.549453,10010,0.000000,VAL025012,,2.251658,10.139931,40.521916,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,500203,0.833588,0.833588,0.000000,9437,3.496777,0.833812,0.833812,0.000000,9436,3.497116,10192,0.000000,VAL025012,,2.185160,9.549847,41.948481,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,500804,0.794308,0.794308,0.000000,9619,3.445316,0.794516,0.794516,0.000000,9618,3.445645,10374,0.000000,VAL025012,,2.122348,9.008719,43.375047,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,510202,0.757734,0.757734,0.000000,9801,3.394772,0.757928,0.757928,0.000000,9800,3.395092,10556,0.000000,VAL025012,,2.062932,8.511376,44.801612,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,510803,0.723624,0.723624,0.000000,9983,3.345182,0.723805,0.723805,0.000000,9982,3.345493,10738,0.000000,VAL025012,,2.006650,8.053287,46.228177,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,520201,0.691762,0.691762,0.000000,10165,3.296572,0.691931,0.691931,0.000000,10164,3.296874,10920,0.000000,VAL025012,,1.953265,7.630491,47.654743,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,520801,0.661954,0.661954,0.000000,10347,3.248958,0.662113,0.662113,0.000000,10346,3.249251,11102,0.000000,VAL025012,,1.902567,7.239521,49.081308,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,530130,0.634029,0.634029,0.000000,10529,3.202345,0.634178,0.634178,0.000000,10528,3.202630,11284,0.000000,VAL025012,,1.854359,6.877292,50.507873,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,530731,0.607831,0.607831,0.000000,10711,3.156737,0.607971,0.607971,0.000000,10710,3.157014,11466,0.000000,VAL025012,,1.808467,6.541103,51.934439,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,240905,9.541138,9.541138,0.000000,155,10.657451,9.543946,9.543946,0.000000,154,10.660607,2002,0.000000,VAL025012,,0.410799,0.337512,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,241205,9.293466,9.293466,0.000000,246,10.339517,9.296204,9.296204,0.000000,245,10.342487,7280,0.000000,VAL025012,,0.635054,0.806586,11.125576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,250306,9.064873,9.064873,0.000000,337,9.989490,9.066938,9.066938,0.000000,336,9.992262,1274,0.000000,VAL025012,,0.848573,1.440152,11.020000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,260305,8.247818,8.247818,0.000000,701,8.998369,8.249880,8.249880,0.000000,700,9.000619,3822,0.000000,VAL025012,,1.606033,5.158686,10.910000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,260903,7.870410,7.870410,0.000000,883,8.682361,7.872422,7.872422,0.000000,882,8.684456,1274,0.000000,VAL025012,,1.930437,7.453171,11.031651,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,270304,7.561933,7.561933,0.000000,1065,8.241354,7.563540,7.563540,0.000000,1064,8.243241,2002,0.000000,VAL025012,,2.237072,10.008980,10.898476,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,270603,7.392477,7.392477,0.000000,1156,8.120313,7.394313,7.394313,0.000000,1155,8.122145,7463,0.000000,VAL025012,,2.373807,11.269916,10.984562,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,290531,6.196783,6.196783,0.000000,1884,7.267294,6.198176,6.198176,0.000000,1883,7.268762,7463,0.000000,VAL025012,,3.242983,21.033876,11.727528,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,310529,5.128265,5.128265,0.000000,2612,6.714489,5.129580,5.129580,0.000000,2611,6.715741,7163,0.000000,VAL025012,,3.720842,27.689325,13.093099,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,330526,4.269081,4.269081,0.000000,3340,6.177038,4.270134,4.270134,0.000000,3339,6.178098,3822,0.000000,VAL025012,,3.960759,31.375224,14.469244,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,341123,3.695913,3.695913,0.000000,3886,5.840122,3.696872,3.696872,0.000000,3885,5.841069,7259,0.000000,VAL025012,,3.989533,31.832740,15.801568,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,361120,3.088703,3.088703,0.000000,4614,5.392429,3.089444,3.089444,0.000000,4613,5.393237,11103,0.000000,VAL025012,,3.958689,31.342427,17.458553,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,381118,2.507619,2.507619,0.000000,5342,5.049153,2.508313,2.508313,0.000000,5341,5.049861,10921,0.000000,VAL025012,,3.721027,27.692083,20.135250,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,421113,1.661233,1.661233,0.000000,6798,4.415940,1.661667,1.661667,0.000000,6797,4.416482,11283,0.000000,VAL025012,,3.136961,19.681047,26.582310,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,471107,1.059522,1.059522,0.000000,8618,3.734709,1.059760,1.059760,0.000000,8617,3.735096,11214,0.000000,VAL025012,,2.536379,12.866435,35.248989,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,530731,0.607831,0.607831,0.000000,10711,3.156737,0.607971,0.607971,0.000000,10710,3.157014,11466,0.000000,VAL025012,,1.808467,6.541103,51.934439,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/03,MS,BONOS,350524,92.727095,90.104873,2.622222,4068,0.000000,92.750850,90.106406,2.644444,4067,0.000000,4368,0.000000,VAL025012,,6.894725,66.154975,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/03,M,BONOS,240905,99.292966,98.692966,0.600000,155,0.000000,99.322914,98.700692,0.622222,154,0.000000,2002,0.000000,VAL025012,,0.407561,0.361146,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/03,M,BONOS,241205,102.554025,99.276247,3.277778,246,0.000000,102.584741,99.279185,3.305556,245,0.000000,7280,0.000000,VAL025012,,0.623934,0.698543,11.080000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/03,M,BONOS,250306,95.415536,95.040536,0.375000,337,0.000000,95.443159,95.054270,0.388889,336,0.000000,1274,0.000000,VAL025012,,0.875923,1.193022,10.700000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/03,M,BONOS,260305,92.740749,92.309499,0.431250,701,0.000000,92.766374,92.319152,0.447222,700,0.000000,3822,0.000000,VAL025012,,1.767905,4.063557,10.200000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/03,M,BONOS,260903,94.048256,93.523256,0.525000,883,0.000000,94.073845,93.529401,0.544444,882,0.000000,1274,0.000000,VAL025012,,2.168910,5.962951,10.040000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/03,M,BONOS,270304,89.778089,89.365589,0.412500,1065,0.000000,89.801755,89.373977,0.427778,1064,0.000000,2002,0.000000,VAL025012,,2.617824,8.437631,9.720000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/03,M,BONOS,270603,96.516855,94.058522,2.458333,1156,0.000000,96.542221,94.063054,2.479167,1155,0.000000,7462,0.000000,VAL025012,,2.699232,9.229737,9.690000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/03,M,BONOS,290301,96.767422,96.129922,0.637500,1793,0.000000,96.792341,96.131230,0.661111,1792,0.000000,2184,0.000000,VAL025012,,3.930738,19.270442,9.490000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/03,M,BONOS,290531,98.951208,96.165097,2.786111,1884,0.000000,98.976558,96.166836,2.809722,1883,0.000000,7463,0.000000,VAL025012,,4.002845,20.450379,9.440000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/03,M,BONOS,310529,93.639917,91.099639,2.540278,2612,0.000000,93.663981,91.102175,2.561806,2611,0.000000,7280,0.000000,VAL025012,,5.200515,35.050029,9.470000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/03,M,BONOS,330526,90.622281,88.163948,2.458333,3340,0.000000,90.645498,88.166331,2.479167,3339,0.000000,3822,0.000000,VAL025012,,6.195563,51.190157,9.440000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/03,M,BONOS,341123,91.048290,88.508012,2.540278,3886,0.000000,91.071688,88.509882,2.561806,3885,0.000000,7644,0.000000,VAL025012,,6.753990,62.721275,9.470000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/03,M,BONOS,361120,107.363690,104.085912,3.277778,4614,0.000000,107.391195,104.085639,3.305556,4613,0.000000,11102,0.000000,VAL025012,,7.041742,72.465520,9.440000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
