Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,93_TOYOTA_03724,93,TOYOTA,03724,Fixed Rate Bond,-.296536,0,0,0,11.048598,11.05,28,2024/04/18,2024/05/16,13,Bonos M Bruta(Yield),28Days,F1+ (mex),mxA-1+,,,1,2024/04/18,2024/05/16,100.458637,99.99822,.460417,.035968,.002587,100,200000,20000000,CIBANCO,BBVA,1,0,10,07143,MX93TO000F02,
2024/05/03,93_TOYOTA_03824,93,TOYOTA,03824,Floating Rate Note,.02,.03,0,0.03,11.2566,11.28,84,2024/04/18,2024/07/11,69,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/18,2024/05/16,100.471418,100.001418,.47,.187998,.050092,100,620000,62000000,CIBANCO,BBVA,3,0,10,07143,MX93TO000F10,
2024/05/03,93_TOYOTA_03924,93,TOYOTA,03924,Floating Rate Note,.15,.16,0,0.16,11.3866,11.41,168,2024/04/18,2024/10/03,153,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/18,2024/05/16,100.479055,100.003638,.475417,.411223,.203558,100,180000,18000000,CIBANCO,BBVA,6,0,10,07143,MX93TO000F28,
2024/05/03,93_TOYOTA_04024,93,TOYOTA,04024,Fixed Rate Bond,-.296536,0,0,0,11.044527,11.03,28,2024/04/25,2024/05/23,20,Bonos M Bruta(Yield),28Days,F1+ (mex),mxA-1+,,,1,2024/04/25,2024/05/23,100.242814,99.997703,.245111,.055217,.006098,100,100000,10000000,CIBANCO,BBVA,1,0,17,07143,MX93TO000F36,
2024/05/03,93_TOYOTA_04124,93,TOYOTA,04124,Floating Rate Note,.02,.02,0,0.02,11.2566,11.27,84,2024/04/25,2024/07/18,76,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/25,2024/05/23,100.250404,99.99996,.250444,.207276,.059198,100,300000,30000000,CIBANCO,BBVA,3,0,17,07143,MX93TO000F44,
2024/05/03,93_TOYOTA_04224,93,TOYOTA,04224,Floating Rate Note,.15,.15,0,0.15,11.3866,11.4,168,2024/04/25,2024/10/10,160,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/25,2024/05/23,100.253275,99.999942,.253333,.430505,.221272,100,300000,30000000,CIBANCO,BBVA,6,0,17,07143,MX93TO000F51,
2024/05/03,93_TOYOTA_04324,93,TOYOTA,04324,Fixed Rate Bond,-.296536,0,0,0,11.040456,11.04,28,2024/05/02,2024/05/30,27,Bonos M Bruta(Yield),28Days,F1+ (mex),mxA-1+,,,1,2024/05/02,2024/05/30,100.030381,99.999714,.030667,.074384,.011066,100,100000,10000000,CIBANCO,BBVA,1,0,24,07143,MX93TO000F69,
2024/05/03,93_TOYOTA_04424,93,TOYOTA,04424,Floating Rate Note,.02,.02,0,0.02,11.2566,11.26,84,2024/05/02,2024/07/25,83,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/05/02,2024/05/30,100.031399,100.000121,.031278,.226552,.069047,100,300000,30000000,CIBANCO,BBVA,3,0,24,07143,MX93TO000F77,
2024/05/03,93_TOYOTA_04524,93,TOYOTA,04524,Floating Rate Note,.15,.15,0,0.15,11.3866,11.39,168,2024/05/02,2024/10/17,167,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/05/02,2024/05/30,100.031757,100.000118,.031639,.449782,.239726,100,800000,80000000,CIBANCO,BBVA,6,0,24,07143,MX93TO000F85,
2024/05/03,93_TOYOTA_11623,93,TOYOTA,11623,Floating Rate Note,.02,.17,0,.17,11.2566,11.42,168,2023/11/23,2024/05/09,6,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/11,2024/05/09,100.699945,100.002056,.697889,.016522,.001547,100,40000,4000000,CIBANCO,BBVA,2,4,3,07143,MX93TO000DO5,
2024/05/03,93_TOYOTA_11923,93,TOYOTA,11923,Floating Rate Note,.02,.15,0,.15,11.2566,11.39,168,2023/11/30,2024/05/16,13,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/18,2024/05/16,100.478409,100.003826,.474583,.035798,.004042,100,340000,34000000,CIBANCO,BBVA,2,4,10,07143,MX93TO000DT4,
2024/05/03,93_TOYOTA_12223,93,TOYOTA,12223,Floating Rate Note,.02,.16,0,.16,11.2566,11.41,168,2023/12/07,2024/05/23,20,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/25,2024/05/23,100.261225,100.007669,.253556,.055073,.007279,100,500000,50000000,CIBANCO,BBVA,2,4,17,07143,MX93TO000DV0,
2024/05/03,93_TOYOTA_12523,93,TOYOTA,12523,Floating Rate Note,.02,.19,0,.19,11.2566,11.44,168,2023/12/14,2024/05/30,27,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/05/02,2024/05/30,100.045282,100.013504,.031778,.074349,.01126,100,400000,40000000,CIBANCO,BBVA,2,4,24,07143,MX93TO000DZ1,
2024/05/03,93_TPLAY_00124,93,TPLAY,00124,Floating Rate Note,2,2,0,2,13.2366,13.25,350,2024/04/24,2025/04/09,341,TIIE28,28Days,,,,HR2,6,2024/04/24,2024/05/22,100.33195,100.0007,.33125,.883053,.878651,100,10000000,1000000000,CIBANCO,ACTIN,13,0,16,09112,MX93TP010059,1/M
2024/05/03,93_TPLAY_00223,93,TPLAY,00223,Floating Rate Note,1.3,1.3,0,1.3,12.5366,12.55,337,2023/12/20,2024/11/21,202,TIIE28,28Days,,,,HR2,6,2024/04/10,2024/05/08,100.80227,100.000464,.801806,.535078,.335128,100,10000000,1000000000,CIBANCO,ACTIN,9,3,2,09112,MX93TP010042,1/M
2024/05/03,93_TRAXION_00124,93,TRAXION,00124,Floating Rate Note,.23,.23,0,.23,11.4666,11.47,84,2024/02/22,2024/05/16,13,TIIE28,28Days,F1 (mex),,,HR1,3,2024/04/18,2024/05/16,100.477053,99.999136,.477917,.035792,.00404,100,1000000,100000000,CIBANCO,ACTIN,2,1,10,03342,MX93TR0H0052,1+/M
2024/05/03,93_VWLEASE_00324,93,VWLEASE,00324,Zero Coupon Bond,.008595,0,0,0,11.514188,0,182,2024/01/11,2024/07/11,69,D1,,,mxA-1+,ML A-1.mx,,1,,,97.840766,97.840766,0,.187528,.070334,100,1029606,102960600,CIBANCO,BBVA,0,0,0,07143,MX93VW0111V8,
2024/05/03,93_VWLEASE_00624,93,VWLEASE,00624,Zero Coupon Bond,.009694,0,0,0,11.540204,0,182,2024/01/18,2024/07/18,76,D1,,,mxA-1+,ML A-1.mx,,1,,,97.621677,97.621677,0,.20609,.084946,100,1040691,104069100,CIBANCO,BBVA,0,0,0,07143,MX93VW0111Y2,
2024/05/03,93_VWLEASE_00924,93,VWLEASE,00924,Zero Coupon Bond,.010793,0,0,0,11.558599,0,182,2024/01/25,2024/07/25,83,D1,,,mxA-1+,ML A-1.mx,,1,,,97.404274,97.404274,0,.224571,.100864,100,1000000,100000000,CIBANCO,BBVA,0,0,0,07143,MX93VW011211,
2024/05/03,93_VWLEASE_01224,93,VWLEASE,01224,Zero Coupon Bond,.011892,0,0,0,11.56713,0,182,2024/02/01,2024/08/01,90,D1,,,mxA-1+,ML A-1.mx,,1,,,97.189491,97.189491,0,.242974,.118072,100,960230,96023000,CIBANCO,BBVA,0,0,0,07143,MX93VW011237,
2024/05/03,93_VWLEASE_01424,93,VWLEASE,01424,Zero Coupon Bond,.005,0,0,0,11.291483,0,91,2024/02/08,2024/05/09,6,D1,,,mxA-1+,ML A-1.mx,,1,,,99.812162,99.812162,0,.016635,.000553,100,3725441,372544100,CIBANCO,BBVA,0,0,0,07143,MX93VW011260,
2024/05/03,93_VWLEASE_01524,93,VWLEASE,01524,Zero Coupon Bond,.013979,0,0,0,11.569188,0,182,2024/02/08,2024/08/08,97,D1,,,mxA-1+,ML A-1.mx,,1,,,96.976982,96.976982,0,.261299,.136554,100,1666446,166644600,CIBANCO,BBVA,0,0,0,07143,MX93VW011278,
2024/05/03,93_VWLEASE_01724,93,VWLEASE,01724,Zero Coupon Bond,.004,0,0,0,11.303422,0,91,2024/02/15,2024/05/16,13,D1,,,mxA-1+,ML A-1.mx,,1,,,99.59348,99.59348,0,.035964,.002587,100,2500000,250000000,CIBANCO,BBVA,0,0,0,07143,MX93VW011294,
2024/05/03,93_VWLEASE_01824,93,VWLEASE,01824,Zero Coupon Bond,.016066,0,0,0,11.570737,0,182,2024/02/15,2024/08/15,104,D1,,,mxA-1+,ML A-1.mx,,1,,,96.765462,96.765462,0,.279545,.15629,100,900000,90000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112A0,
2024/05/03,93_VWLEASE_02024,93,VWLEASE,02024,Zero Coupon Bond,.003,0,0,0,11.312378,0,91,2024/02/22,2024/05/23,20,D1,,,mxA-1+,ML A-1.mx,,1,,,99.37546,99.37546,0,.055209,.006096,100,1125650,112565000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112C6,
2024/05/03,93_VWLEASE_02124,93,VWLEASE,02124,Zero Coupon Bond,.018153,0,0,0,11.571956,0,182,2024/02/22,2024/08/22,111,D1,,,mxA-1+,ML A-1.mx,,1,,,96.554902,96.554902,0,.297711,.177264,100,855409,85540900,CIBANCO,BBVA,0,0,0,07143,MX93VW0112D4,
2024/05/03,93_VWLEASE_02324,93,VWLEASE,02324,Zero Coupon Bond,.002,0,0,0,11.323787,0,91,2024/02/29,2024/05/30,27,D1,,,mxA-1+,ML A-1.mx,,1,,,99.157868,99.157868,0,.074368,.011061,100,4236298,423629800,CIBANCO,BBVA,0,0,0,07143,MX93VW0112F9,
2024/05/03,93_VWLEASE_02424,93,VWLEASE,02424,Zero Coupon Bond,.02024,0,0,0,11.572905,0,182,2024/02/29,2024/08/29,118,D1,,,mxA-1+,ML A-1.mx,,1,,,96.345294,96.345294,0,.315798,.199457,100,1672313,167231300,CIBANCO,BBVA,0,0,0,07143,MX93VW0112G7,
2024/05/03,93_VWLEASE_02624,93,VWLEASE,02624,Zero Coupon Bond,.003099,0,0,0,11.348312,0,91,2024/03/07,2024/06/06,34,D1,,,mxA-1+,ML A-1.mx,,1,,,98.93958,98.93958,0,.093443,.017463,100,1550842,155084200,CIBANCO,BBVA,0,0,0,07143,MX93VW0112I3,
2024/05/03,93_VWLEASE_02724,93,VWLEASE,02724,Zero Coupon Bond,.022327,0,0,0,11.573643,0,182,2024/03/07,2024/09/05,125,D1,,,mxA-1+,ML A-1.mx,,1,,,96.136628,96.136628,0,.333808,.222855,100,1405695,140569500,CIBANCO,BBVA,0,0,0,07143,MX93VW0112J1,
2024/05/03,93_VWLEASE_02924,93,VWLEASE,02924,Zero Coupon Bond,.004198,0,0,0,11.378782,0,91,2024/03/14,2024/06/13,41,D1,,,mxA-1+,ML A-1.mx,,1,,,98.720662,98.720662,0,.112432,.025282,100,1611280,161128000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112L7,
2024/05/03,93_VWLEASE_03024,93,VWLEASE,03024,Zero Coupon Bond,.024414,0,0,0,11.574229,0,182,2024/03/14,2024/09/12,132,D1,,,mxA-1+,ML A-1.mx,,1,,,95.928889,95.928889,0,.351739,.247441,100,1021840,102184000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112M5,
2024/05/03,93_VWLEASE_03224,93,VWLEASE,03224,Zero Coupon Bond,.005297,0,0,0,11.412848,0,91,2024/03/21,2024/06/20,48,D1,,,mxA-1+,ML A-1.mx,,1,,,98.501096,98.501096,0,.131335,.034498,100,3500000,350000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112O1,
2024/05/03,93_VWLEASE_03324,93,VWLEASE,03324,Zero Coupon Bond,.026502,0,0,0,11.574722,0,182,2024/03/21,2024/09/19,139,D1,,,mxA-1+,ML A-1.mx,,1,,,95.722058,95.722058,0,.369594,.273199,100,5406118,540611800,CIBANCO,BBVA,0,0,0,07143,MX93VW0112P8,
2024/05/03,93_VWLEASE_03424,93,VWLEASE,03424,Zero Coupon Bond,.005,0,0,0,11.291483,0,28,2024/04/11,2024/05/09,6,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.812162,99.812162,0,.016635,.000553,100,4568719,456871900,CIBANCO,BBVA,0,0,0,07143,MX93VW0112Q6,
2024/05/03,93_VWLEASE_03524,93,VWLEASE,03524,Zero Coupon Bond,.008595,0,0,0,11.514188,0,91,2024/04/11,2024/07/11,69,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.840766,97.840766,0,.187528,.070334,100,2888782,288878200,CIBANCO,BBVA,0,0,0,07143,MX93VW0112R4,
2024/05/03,93_VWLEASE_03624,93,VWLEASE,03624,Zero Coupon Bond,.032763,0,0,0,11.576227,0,182,2024/04/11,2024/10/10,160,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,95.106767,95.106767,0,.422697,.357345,100,979782,97978200,CIBANCO,BBVA,0,0,0,07143,MX93VW0112S2,
2024/05/03,93_VWLEASE_03724,93,VWLEASE,03724,Zero Coupon Bond,.004,0,0,0,11.303422,0,28,2024/04/18,2024/05/16,13,D1,,,mxA-1+,ML A-1.mx,,1,,,99.59348,99.59348,0,.035964,.002587,100,5470906,547090600,CIBANCO,BBVA,0,0,0,07143,MX93VW0112T0,
2024/05/03,93_VWLEASE_03824,93,VWLEASE,03824,Zero Coupon Bond,.009694,0,0,0,11.540204,0,91,2024/04/18,2024/07/18,76,D1,,,mxA-1+,ML A-1.mx,,1,,,97.621677,97.621677,0,.20609,.084946,100,3500000,350000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112U8,
2024/05/03,93_VWLEASE_03924,93,VWLEASE,03924,Zero Coupon Bond,.03485,0,0,0,11.576935,0,182,2024/04/18,2024/10/17,167,D1,,,mxA-1+,ML A-1.mx,,1,,,94.903302,94.903302,0,.440246,.387633,100,2029094,202909400,CIBANCO,BBVA,0,0,0,07143,MX93VW0112V6,
2024/05/03,93_VWLEASE_04024,93,VWLEASE,04024,Zero Coupon Bond,.003,0,0,0,11.312378,0,28,2024/04/25,2024/05/23,20,D1,,,mxA-1+,ML A-1.mx,,1,,,99.37546,99.37546,0,.055209,.006096,100,5000000,500000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112W4,
2024/05/03,93_VWLEASE_04124,93,VWLEASE,04124,Zero Coupon Bond,.010793,0,0,0,11.558599,0,91,2024/04/25,2024/07/25,83,D1,,,mxA-1+,ML A-1.mx,,1,,,97.404274,97.404274,0,.224571,.100864,100,5000000,500000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112X2,
2024/05/03,93_VWLEASE_04224,93,VWLEASE,04224,Zero Coupon Bond,.036937,0,0,0,11.577844,0,182,2024/04/25,2024/10/24,174,D1,,,mxA-1+,ML A-1.mx,,1,,,94.700595,94.700595,0,.45772,.419014,100,1000000,100000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112Y0,
2024/05/03,93_VWLEASE_04324,93,VWLEASE,04324,Zero Coupon Bond,.002,0,0,0,11.323787,0,28,2024/05/02,2024/05/30,27,D1,,,mxA-1+,ML A-1.mx,,1,,,99.157868,99.157868,0,.074368,.011061,100,5000000,500000000,CIBANCO,BBVA,0,0,0,07143,MX93VW0112Z7,
2024/05/03,93_VWLEASE_04424,93,VWLEASE,04424,Zero Coupon Bond,.011892,0,0,0,11.56713,0,91,2024/05/02,2024/08/01,90,D1,,,mxA-1+,ML A-1.mx,,1,,,97.189491,97.189491,0,.242974,.118072,100,2552718,255271800,CIBANCO,BBVA,0,0,0,07143,MX93VW011302,
2024/05/03,93_VWLEASE_04524,93,VWLEASE,04524,Zero Coupon Bond,.039024,0,0,0,11.579013,0,182,2024/05/02,2024/10/31,181,D1,,,mxA-1+,ML A-1.mx,,1,,,94.498603,94.498603,0,.475118,.451474,100,1030337,103033700,CIBANCO,BBVA,0,0,0,07143,MX93VW011310,
2024/05/03,93_VWLEASE_10023,93,VWLEASE,10023,Zero Coupon Bond,.005,0,0,0,11.291483,0,196,2023/10/26,2024/05/09,6,D1,,,mxA-1+,ML A-1.mx,,1,,,99.812162,99.812162,0,.016635,.000553,100,322380,32238000,CIBANCO,BBVA,0,0,0,07143,MX93VW011153,
2024/05/03,93_VWLEASE_10323,93,VWLEASE,10323,Zero Coupon Bond,.004,0,0,0,11.303422,0,197,2023/11/01,2024/05/16,13,D1,,,mxA-1+,ML A-1.mx,,1,,,99.59348,99.59348,0,.035964,.002587,100,64243,6424300,CIBANCO,BBVA,0,0,0,07143,MX93VW0111A2,
2024/05/03,93_VWLEASE_10623,93,VWLEASE,10623,Zero Coupon Bond,.003,0,0,0,11.312378,0,196,2023/11/09,2024/05/23,20,D1,,,mxA-1+,ML A-1.mx,,1,,,99.37546,99.37546,0,.055209,.006096,100,213000,21300000,CIBANCO,BBVA,0,0,0,07143,MX93VW0111B0,
2024/05/03,93_VWLEASE_10923,93,VWLEASE,10923,Zero Coupon Bond,.002,0,0,0,11.323787,0,196,2023/11/16,2024/05/30,27,D1,,,mxA-1+,ML A-1.mx,,1,,,99.157868,99.157868,0,.074368,.011061,100,361626,36162600,CIBANCO,BBVA,0,0,0,07143,MX93VW0111G9,
2024/05/03,93_VWLEASE_11223,93,VWLEASE,11223,Zero Coupon Bond,.003099,0,0,0,11.348312,0,196,2023/11/23,2024/06/06,34,D1,,,mxA-1+,ML A-1.mx,,1,,,98.93958,98.93958,0,.093443,.017463,100,908251,90825100,CIBANCO,BBVA,0,0,0,07143,MX93VW0111H7,
2024/05/03,93_VWLEASE_11523,93,VWLEASE,11523,Zero Coupon Bond,.004198,0,0,0,11.378782,0,196,2023/11/30,2024/06/13,41,D1,,,mxA-1+,ML A-1.mx,,1,,,98.720662,98.720662,0,.112432,.025282,100,370506,37050600,CIBANCO,BBVA,0,0,0,07143,MX93VW0111M7,
2024/05/03,93_VWLEASE_11823,93,VWLEASE,11823,Zero Coupon Bond,.005297,0,0,0,11.412848,0,196,2023/12/07,2024/06/20,48,D1,,,mxA-1+,ML A-1.mx,,1,,,98.501096,98.501096,0,.131335,.034498,100,878157,87815700,CIBANCO,BBVA,0,0,0,07143,MX93VW0111P0,
2024/05/03,93_VWLEASE_12123,93,VWLEASE,12123,Zero Coupon Bond,.006396,0,0,0,11.448266,0,196,2023/12/14,2024/06/27,55,D1,,,mxA-1+,ML A-1.mx,,1,,,98.281025,98.281025,0,.150152,.045091,100,192130,19213000,CIBANCO,BBVA,0,0,0,07143,MX93VW0111Q8,
2024/05/03,95_CDVITOT_11-2U,95,CDVITOT,11-2U,Fixed Amortizing Bond,2.810087,0,0,0,10.030087,5.5,10134,2011/10/21,2039/07/20,5556,Real Bruta (Yield) ,182Days,,mxAA+,AAA.mx,,2,2024/01/22,2024/07/22,80.733858,79.281069,1.452789,3.453884,14.653333,11.464237,227235,2605075.894695,HSBC,ACCIV,30,25,77,07123,MX95CD000010,
2024/05/03,95_CDVITOT_11-3U,95,CDVITOT,11-3U,Fixed Amortizing Bond,3.179962,0,0,0,10.399962,4.45,10238,2011/12/09,2039/12/20,5709,Real Bruta (Yield) ,183Days,AAA (mex),mxAAA,,,1,2023/12/20,2024/06/20,69.180462,68.036192,1.14427,.126673,.076888,8.432185,2346779,19788474.682115,HSBC,ACCIV,32,24,45,07123,MX95CD000028,
2024/05/03,95_CDVITOT_11U,95,CDVITOT,11U,Fixed Amortizing Bond,3.949943,0,0,0,11.169943,4.5,10218,2011/07/29,2039/07/20,5556,Real Bruta (Yield) ,182Days,,mxAAA,AAA.mx,,1,2024/01/22,2024/07/22,70.087323,69.115125,.972198,1.395439,3.608569,9.37664,4381081,41079819.34784,HSBC,ACCIV,31,25,77,07123,MX95CD000002,
2024/05/03,95_CDVITOT_13-2U,95,CDVITOT,13-2U,Fixed Amortizing Bond,5.460229,0,0,0,12.150229,4.2,10237,2013/10/11,2041/10/21,6380,Real Bruta (Yield) ,182Days,,mxAA+,,HR AA+,2,2024/04/22,2024/10/21,86.4041,86.270069,.134031,2.355322,6.669376,12.843062,472201,6064506.719462,BINVEX,ACCIV,35,21,168,07123,MX95CD000051,
2024/05/03,95_CDVITOT_13U,95,CDVITOT,13U,Fixed Amortizing Bond,4.449302,0,0,0,11.139302,3.46,10237,2013/10/11,2041/10/21,6380,Real Bruta (Yield) ,182Days,,mxAAA,,HR AAA,1,2024/04/22,2024/10/21,54.756206,54.69328,.062926,1.068768,1.93221,7.319276,10513612,76952027.984912,BINVEX,ACCIV,35,21,168,07123,MX95CD000069,
2024/05/03,95_CDVITOT_14-2U,95,CDVITOT,14-2U,Fixed Amortizing Bond,4.101591,0,0,0,11.321591,3.3,10230,2014/07/18,2042/07/21,6653,Real Bruta (Yield) ,182Days,,,AAA.mx,HR AA+,2,2024/01/22,2024/07/22,80.504707,79.584918,.919789,2.553917,8.01902,12.097048,240457,2908819.870936,BINVEX,ACCIV,34,19,77,07123,MX95CD000085,
2024/05/03,95_CDVITOT_14U,95,CDVITOT,14U,Fixed Amortizing Bond,3.760592,0,0,0,10.980592,2.49,10230,2014/07/18,2042/07/21,6653,Real Bruta (Yield) ,182Days,,,AAA.mx,HR AAA,1,2024/01/22,2024/07/22,70.375117,69.839016,.536101,.94728,1.785567,9.344425,5541417,51781355.550225,BINVEX,ACCIV,37,19,77,07123,MX95CD000077,
2024/05/03,95_CDVITOT_15-2U,95,CDVITOT,15-2U,Fixed Amortizing Bond,4.079872,0,0,0,11.299872,4.12,10238,2015/09/10,2043/09/21,7080,Real Bruta (Yield) ,184Days,,mxAA+,,HR AA+,2,2024/03/20,2024/09/20,118.057227,117.41592,.641307,1.101627,1.882534,15.661065,404333,6332285.394645,CIBANCO,HSBCB,39,17,137,07123,MX95CD0000A2,
2024/05/03,95_CDVITOT_15U,95,CDVITOT,15U,Fixed Amortizing Bond,3.691607,0,0,0,10.911607,2.8,10238,2015/09/10,2043/09/21,7080,Real Bruta (Yield) ,184Days,,mxAAA,,HR AAA,1,2024/03/20,2024/09/20,92.88322,92.535824,.347396,1.109779,1.90372,12.483012,7583978,94670888.381736,CIBANCO,HSBCB,39,17,137,07123,MX95CD000093,
2024/05/03,95_CEDEVIS_07SMA1,95,CEDEVIS,07SMA1,DEFAULTED,0,0,0,0,0,5.41,8035,2007/10/02,2029/10/01,1977,Real Bruta (Yield) ,213Days,,mxAAA,AA-.mx,,4,2024/04/01,2024/10/31,10.145462,9.9854,.160062,0,0,33.284668,17665939,588004914.523252,HSBCB,GOLDM,12,33,178,07123,MX95CE0900B9,
2024/05/03,95_CEDEVIS_07SMA2,95,CEDEVIS,07SMA2,DEFAULTED,0,0,0,0,0,9.08,8035,2007/10/02,2029/10/01,1977,Bonos M Bruta(Yield),213Days,,mxAAA,CCC.mx,,13,2024/04/01,2024/10/31,9.593473,8.877,.716473,0,0,88.77,5703177,506271022.29,HSBCB,GOLDM,12,33,178,07123,MX95CE0900C7,
2024/05/03,95_CEDEVIS_12U,95,CEDEVIS,12U,Fixed Amortizing Bond,.509977,0,0,0,7.729977,4.5,10237,2012/02/10,2040/02/20,5771,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,,,1,2024/02/20,2024/08/20,123.803044,122.672817,1.130227,.29139,.226682,15.231254,10485964,159714381.118856,BINVEX,ACCIV,32,24,106,07123,MX95CE090119,
2024/05/03,95_CEDEVIS_13U,95,CEDEVIS,13U,Fixed Amortizing Bond,.539991,0,0,0,7.759991,3.3,10246,2013/02/01,2041/02/20,6137,Real Bruta (Yield) ,182Days,,,AAA.mx,HR AAA,1,2024/02/20,2024/08/20,100.670434,99.979516,.690918,.707909,.876861,12.696821,6333531,80415709.404951,BINVEX,ACCIV,38,22,106,07123,MX95CE090135,
2024/05/03,95_CFECB_09-2U,95,CFECB,09-2U,Fixed Amortizing Bond,4.897516,0,0,0,12.117516,5.04,5460,2009/10/02,2024/09/13,133,Real Bruta (Yield) ,182Days,AAA (mex),,AAA.mx,,1,2024/03/15,2024/09/13,26.6154,26.429448,.185952,.348118,.287021,3.333333,6185186,20617284.604938,BINVEX,CBING,1,29,130,07121,MX95CF160077,
2024/05/03,95_CFECB_12,95,CFECB,12,Fixed Amortizing Bond,1.49,0,0,0,11.09,7.7,10920,2012/09/24,2042/08/18,6681,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/03/11,2024/09/09,51.507651,50.808591,.69906,5.272512,48.240072,61.666667,135000000,8325000045,BINVEX,ACCIV,38,22,126,07121,MX95CF1600A3,
2024/05/03,95_CFEHCB_06,95,CFEHCB,06,Fixed Amortizing Bond,1.67,0,0,0,11.39,8.58,10920,2006/11/10,2036/10/03,4536,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/19,2024/10/18,36.925041,36.786013,.139028,4.248161,29.620882,41.666667,25000000,1041666675,MONEX,ACCIV,25,35,165,07121,MX95CF180000,
2024/05/03,95_CFE_14-2,95,CFE,14-2,Fixed Rate Bond,1.41,0,0,0,11.85,7.35,4004,2014/12/09,2025/11/25,571,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/11/28,2024/05/28,96.856512,93.651095,3.205417,1.391587,2.707589,100,132176074,13217607400,CIBANCO,ACCIV,4,18,22,10111,MX95CF050047,
2024/05/03,95_CFE_15U,95,CFE,15U,Fixed Rate Bond,1.43,0,0,0,6.92,4.37,4368,2015/11/25,2027/11/10,1286,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/11/15,2024/05/15,765.322677,748.541402,16.781275,3.1519,12.130817,100,9343609,934360900,CIBANCO,IXE,8,16,9,10111,MX95CF050070,
2024/05/03,95_CFE_17,95,CFE,17,Fixed Rate Bond,1.56,0,0,0,11.5,8.18,3822,2017/07/06,2027/12/23,1329,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/12/28,2024/06/27,93.099845,90.214123,2.885722,2.964632,11.224165,100,125500000,12550000000,EVERCORE,IXE,8,13,52,10111,MX95CF050088,
2024/05/03,95_CFE_17U,95,CFE,17U,Fixed Rate Bond,1.94,0,0,0,7.07,4.54,5460,2017/10/19,2032/09/30,3072,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,,,1,2024/04/11,2024/10/10,685.281673,683.025496,2.256177,6.754795,55.056338,100,22864142,2286414200,EVERCORE,IXE,17,13,157,10111,MX95CF0500A6,
2024/05/03,95_CFE_20-2,95,CFE,20-2,Fixed Rate Bond,1.41,0,0,0,11.39,8.18,2184,2020/10/23,2026/10/16,896,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/04/19,2024/10/18,93.520519,93.202408,.318111,2.163298,5.955267,100,32750000,3275000000,CIBANCO,ACCIV,5,7,165,10111,MX95CF0500C2,
2024/05/03,95_CFE_20U,95,CFE,20U,Fixed Rate Bond,1.643768,0,0,0,7.133768,4.86,2912,2020/10/23,2028/10/13,1624,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,,,1,2024/04/19,2024/10/18,744.403012,742.866065,1.536947,3.932969,18.401978,100,5682979,568297900,EVERCORE,IXE,9,7,165,10111,MX95CF0500D0,
