*FXUSDEUR,ESTR,,1588,4.76323773349473
*FXUSDEUR,ESTR,,1589,4.76322029880942
*FXUSDEUR,ESTR,,1590,4.76320297783499
*FXUSDEUR,ESTR,,1591,4.76318577471778
*FXUSDEUR,ESTR,,1592,4.76316869360413
*FXUSDEUR,ESTR,,1593,4.76315173864037
*FXUSDEUR,ESTR,,1594,4.76313491397284
*FXUSDEUR,ESTR,,1595,4.76311822374788
*FXUSDEUR,ESTR,,1596,4.76310167211181
*FXUSDEUR,ESTR,,1597,4.76308526321098
*FXUSDEUR,ESTR,,1598,4.76306900119173
*FXUSDEUR,ESTR,,1599,4.76305289020038
*FXUSDEUR,ESTR,,1600,4.76303693438328
*FXUSDEUR,ESTR,,1601,4.76302113788676
*FXUSDEUR,ESTR,,1602,4.76300550485716
*FXUSDEUR,ESTR,,1603,4.76299003944081
*FXUSDEUR,ESTR,,1604,4.76297474578405
*FXUSDEUR,ESTR,,1605,4.76295962803322
*FXUSDEUR,ESTR,,1606,4.76294469033465
*FXUSDEUR,ESTR,,1607,4.76292993683468
*FXUSDEUR,ESTR,,1608,4.76291537167964
*FXUSDEUR,ESTR,,1609,4.76290099901587
*FXUSDEUR,ESTR,,1610,4.76288682298971
*FXUSDEUR,ESTR,,1611,4.76287284774749
*FXUSDEUR,ESTR,,1612,4.76285907743555
*FXUSDEUR,ESTR,,1613,4.76284551620023
*FXUSDEUR,ESTR,,1614,4.76283216818786
*FXUSDEUR,ESTR,,1615,4.76281903754477
*FXUSDEUR,ESTR,,1616,4.76280612841731
*FXUSDEUR,ESTR,,1617,4.76279344495180
*FXUSDEUR,ESTR,,1618,4.76278099129460
*FXUSDEUR,ESTR,,1619,4.76276877159202
*FXUSDEUR,ESTR,,1620,4.76275678999041
*FXUSDEUR,ESTR,,1621,4.76274505063611
*FXUSDEUR,ESTR,,1622,4.76273355767544
*FXUSDEUR,ESTR,,1623,4.76272231525476
*FXUSDEUR,ESTR,,1624,4.76271132752038
*FXUSDEUR,ESTR,,1625,4.76270059861865
*FXUSDEUR,ESTR,,1626,4.76269013269591
*FXUSDEUR,ESTR,,1627,4.76267993389849
*FXUSDEUR,ESTR,,1628,4.76267000637273
*FXUSDEUR,ESTR,,1629,4.76266035426495
*FXUSDEUR,ESTR,,1630,4.76265098172151
*FXUSDEUR,ESTR,,1631,4.76264189288873
*FXUSDEUR,ESTR,,1632,4.76263309191296
*FXUSDEUR,ESTR,,1633,4.76262458294052
*FXUSDEUR,ESTR,,1634,4.76261637011776
*FXUSDEUR,ESTR,,1635,4.76260845759100
*FXUSDEUR,ESTR,,1636,4.76260084950659
*FXUSDEUR,ESTR,,1637,4.76259355001087
*FXUSDEUR,ESTR,,1638,4.76258656325016
*FXUSDEUR,ESTR,,1639,4.76257989337080
*FXUSDEUR,ESTR,,1640,4.76257354451914
*FXUSDEUR,ESTR,,1641,4.76256752084150
*FXUSDEUR,ESTR,,1642,4.76256182648423
*FXUSDEUR,ESTR,,1643,4.76255646559365
*FXUSDEUR,ESTR,,1644,4.76255144231611
*FXUSDEUR,ESTR,,1645,4.76254676079794
*FXUSDEUR,ESTR,,1646,4.76254242518548
*FXUSDEUR,ESTR,,1647,4.76253843962506
*FXUSDEUR,ESTR,,1648,4.76253480826302
*FXUSDEUR,ESTR,,1649,4.76253153524570
*FXUSDEUR,ESTR,,1650,4.76252862471943
*FXUSDEUR,ESTR,,1651,4.76252608083054
*FXUSDEUR,ESTR,,1652,4.76252390772538
*FXUSDEUR,ESTR,,1653,4.76252210955028
*FXUSDEUR,ESTR,,1654,4.76252069045158
*FXUSDEUR,ESTR,,1655,4.76251965457561
*FXUSDEUR,ESTR,,1656,4.76251900606871
*FXUSDEUR,ESTR,,1657,4.76251874907721
*FXUSDEUR,ESTR,,1658,4.76251888774745
*FXUSDEUR,ESTR,,1659,4.76251942622577
*FXUSDEUR,ESTR,,1660,4.76252036865850
*FXUSDEUR,ESTR,,1661,4.76252171919199
*FXUSDEUR,ESTR,,1662,4.76252348197255
*FXUSDEUR,ESTR,,1663,4.76252566114654
*FXUSDEUR,ESTR,,1664,4.76252826086029
*FXUSDEUR,ESTR,,1665,4.76253128526013
*FXUSDEUR,ESTR,,1666,4.76253473849240
*FXUSDEUR,ESTR,,1667,4.76253862470343
*FXUSDEUR,ESTR,,1668,4.76254294803957
*FXUSDEUR,ESTR,,1669,4.76254771264715
*FXUSDEUR,ESTR,,1670,4.76255292267250
*FXUSDEUR,ESTR,,1671,4.76255858226196
*FXUSDEUR,ESTR,,1672,4.76256469556187
*FXUSDEUR,ESTR,,1673,4.76257126671856
*FXUSDEUR,ESTR,,1674,4.76257829987837
*FXUSDEUR,ESTR,,1675,4.76258579918763
*FXUSDEUR,ESTR,,1676,4.76259376879269
*FXUSDEUR,ESTR,,1677,4.76260221283987
*FXUSDEUR,ESTR,,1678,4.76261113547551
*FXUSDEUR,ESTR,,1679,4.76262054084596
*FXUSDEUR,ESTR,,1680,4.76263043309754
*FXUSDEUR,ESTR,,1681,4.76264081637659
*FXUSDEUR,ESTR,,1682,4.76265169482945
*FXUSDEUR,ESTR,,1683,4.76266307260246
*FXUSDEUR,ESTR,,1684,4.76267495384194
*FXUSDEUR,ESTR,,1685,4.76268734269425
*FXUSDEUR,ESTR,,1686,4.76270024330570
*FXUSDEUR,ESTR,,1687,4.76271365982264
*FXUSDEUR,ESTR,,1688,4.76272759639141
*FXUSDEUR,ESTR,,1689,4.76274205715834
*FXUSDEUR,ESTR,,1690,4.76275704626976
*FXUSDEUR,ESTR,,1691,4.76277256787202
*FXUSDEUR,ESTR,,1692,4.76278862611144
*FXUSDEUR,ESTR,,1693,4.76280522513438
*FXUSDEUR,ESTR,,1694,4.76282236908715
*FXUSDEUR,ESTR,,1695,4.76284006211610
*FXUSDEUR,ESTR,,1696,4.76285830836757
*FXUSDEUR,ESTR,,1697,4.76287711198788
*FXUSDEUR,ESTR,,1698,4.76289647712338
*FXUSDEUR,ESTR,,1699,4.76291640792041
*FXUSDEUR,ESTR,,1700,4.76293690852529
*FXUSDEUR,ESTR,,1701,4.76295798308436
*FXUSDEUR,ESTR,,1702,4.76297963574397
*FXUSDEUR,ESTR,,1703,4.76300187065044
*FXUSDEUR,ESTR,,1704,4.76302469195012
*FXUSDEUR,ESTR,,1705,4.76304810378933
*FXUSDEUR,ESTR,,1706,4.76307211031442
*FXUSDEUR,ESTR,,1707,4.76309671567172
*FXUSDEUR,ESTR,,1708,4.76312192400757
*FXUSDEUR,ESTR,,1709,4.76314773946830
*FXUSDEUR,ESTR,,1710,4.76317416620025
*FXUSDEUR,ESTR,,1711,4.76320120834976
*FXUSDEUR,ESTR,,1712,4.76322887006316
*FXUSDEUR,ESTR,,1713,4.76325715548678
*FXUSDEUR,ESTR,,1714,4.76328606876697
*FXUSDEUR,ESTR,,1715,4.76331561405007
*FXUSDEUR,ESTR,,1716,4.76334579548239
*FXUSDEUR,ESTR,,1717,4.76337661721029
*FXUSDEUR,ESTR,,1718,4.76340808338010
*FXUSDEUR,ESTR,,1719,4.76344019813815
*FXUSDEUR,ESTR,,1720,4.76347296563079
*FXUSDEUR,ESTR,,1721,4.76350639000434
*FXUSDEUR,ESTR,,1722,4.76354047540514
*FXUSDEUR,ESTR,,1723,4.76357522597953
*FXUSDEUR,ESTR,,1724,4.76361064587385
*FXUSDEUR,ESTR,,1725,4.76364673923443
*FXUSDEUR,ESTR,,1726,4.76368351020761
*FXUSDEUR,ESTR,,1727,4.76372096293972
*FXUSDEUR,ESTR,,1728,4.76375910157710
*FXUSDEUR,ESTR,,1729,4.76379793026608
*FXUSDEUR,ESTR,,1730,4.76383745315301
*FXUSDEUR,ESTR,,1731,4.76387767438422
*FXUSDEUR,ESTR,,1732,4.76391859810604
*FXUSDEUR,ESTR,,1733,4.76396022846482
*FXUSDEUR,ESTR,,1734,4.76400256960687
*FXUSDEUR,ESTR,,1735,4.76404562567856
*FXUSDEUR,ESTR,,1736,4.76408940082620
*FXUSDEUR,ESTR,,1737,4.76413389919613
*FXUSDEUR,ESTR,,1738,4.76417912493470
*FXUSDEUR,ESTR,,1739,4.76422508218823
*FXUSDEUR,ESTR,,1740,4.76427177510307
*FXUSDEUR,ESTR,,1741,4.76431920782555
*FXUSDEUR,ESTR,,1742,4.76436738450200
*FXUSDEUR,ESTR,,1743,4.76441630927876
*FXUSDEUR,ESTR,,1744,4.76446598630218
*FXUSDEUR,ESTR,,1745,4.76451641971857
*FXUSDEUR,ESTR,,1746,4.76456761367429
*FXUSDEUR,ESTR,,1747,4.76461957231566
*FXUSDEUR,ESTR,,1748,4.76467229978903
*FXUSDEUR,ESTR,,1749,4.76472580024072
*FXUSDEUR,ESTR,,1750,4.76478007781708
*FXUSDEUR,ESTR,,1751,4.76483513666444
*FXUSDEUR,ESTR,,1752,4.76489098092914
*FXUSDEUR,ESTR,,1753,4.76494761475751
*FXUSDEUR,ESTR,,1754,4.76500504229589
*FXUSDEUR,ESTR,,1755,4.76506326769061
*FXUSDEUR,ESTR,,1756,4.76512229508802
*FXUSDEUR,ESTR,,1757,4.76518212863444
*FXUSDEUR,ESTR,,1758,4.76524277247622
*FXUSDEUR,ESTR,,1759,4.76530423075969
*FXUSDEUR,ESTR,,1760,4.76536650763118
*FXUSDEUR,ESTR,,1761,4.76542960723704
*FXUSDEUR,ESTR,,1762,4.76549353372359
*FXUSDEUR,ESTR,,1763,4.76555829123718
*FXUSDEUR,ESTR,,1764,4.76562388392414
*FXUSDEUR,ESTR,,1765,4.76569031593080
*FXUSDEUR,ESTR,,1766,4.76575759140351
*FXUSDEUR,ESTR,,1767,4.76582571448860
*FXUSDEUR,ESTR,,1768,4.76589468933240
*FXUSDEUR,ESTR,,1769,4.76596452008125
*FXUSDEUR,ESTR,,1770,4.76603521088149
*FXUSDEUR,ESTR,,1771,4.76610676587946
*FXUSDEUR,ESTR,,1772,4.76617918922148
*FXUSDEUR,ESTR,,1773,4.76625248505390
*FXUSDEUR,ESTR,,1774,4.76632665752305
*FXUSDEUR,ESTR,,1775,4.76640171077527
*FXUSDEUR,ESTR,,1776,4.76647764895690
*FXUSDEUR,ESTR,,1777,4.76655447621426
*FXUSDEUR,ESTR,,1778,4.76663219669370
*FXUSDEUR,ESTR,,1779,4.76671081454155
*FXUSDEUR,ESTR,,1780,4.76679033390416
*FXUSDEUR,ESTR,,1781,4.76687075892784
*FXUSDEUR,ESTR,,1782,4.76695209375895
*FXUSDEUR,ESTR,,1783,4.76703434254381
*FXUSDEUR,ESTR,,1784,4.76711750942877
*FXUSDEUR,ESTR,,1785,4.76720159856016
*FXUSDEUR,ESTR,,1786,4.76728661408431
*FXUSDEUR,ESTR,,1787,4.76737256014756
*FXUSDEUR,ESTR,,1788,4.76745944089625
*FXUSDEUR,ESTR,,1789,4.76754726047672
*FXUSDEUR,ESTR,,1790,4.76763602303529
*FXUSDEUR,ESTR,,1791,4.76772573271831
*FXUSDEUR,ESTR,,1792,4.76781639367211
*FXUSDEUR,ESTR,,1793,4.76790801004304
*FXUSDEUR,ESTR,,1794,4.76800058597741
*FXUSDEUR,ESTR,,1795,4.76809412562158
*FXUSDEUR,ESTR,,1796,4.76818863312187
*FXUSDEUR,ESTR,,1797,4.76828411262463
*FXUSDEUR,ESTR,,1798,4.76838056827618
*FXUSDEUR,ESTR,,1799,4.76847800422287
*FXUSDEUR,ESTR,,1800,4.76857642461103
*FXUSDEUR,ESTR,,1801,4.76867583358700
*FXUSDEUR,ESTR,,1802,4.76877623529711
*FXUSDEUR,ESTR,,1803,4.76887763388770
*FXUSDEUR,ESTR,,1804,4.76898003350511
*FXUSDEUR,ESTR,,1805,4.76908343829567
*FXUSDEUR,ESTR,,1806,4.76918785240572
*FXUSDEUR,ESTR,,1807,4.76929327998159
*FXUSDEUR,ESTR,,1808,4.76939972516962
*FXUSDEUR,ESTR,,1809,4.76950719211615
*FXUSDEUR,ESTR,,1810,4.76961568496751
*FXUSDEUR,ESTR,,1811,4.76972520787004
*FXUSDEUR,ESTR,,1812,4.76983576497007
*FXUSDEUR,ESTR,,1813,4.76994736041395
*FXUSDEUR,ESTR,,1814,4.77005999834800
*FXUSDEUR,ESTR,,1815,4.77017368291856
*FXUSDEUR,ESTR,,1816,4.77028841827198
*FXUSDEUR,ESTR,,1817,4.77040420855458
*FXUSDEUR,ESTR,,1818,4.77052105791270
*FXUSDEUR,ESTR,,1819,4.77063897049268
*FXUSDEUR,ESTR,,1820,4.77075795044085
*FXUSDEUR,ESTR,,1821,4.77087800190355
*FXUSDEUR,ESTR,,1822,4.77099912902712
*FXUSDEUR,ESTR,,1823,4.77112133595789
*FXUSDEUR,ESTR,,1824,4.77124462684220
*FXUSDEUR,ESTR,,1825,4.77136900582638
*FXUSDEUR,ESTR,,1826,4.77149447705678
*FXUSDEUR,ESTR,,1827,4.77162104467972
*FXUSDEUR,ESTR,,1828,4.77174871284154
*FXUSDEUR,ESTR,,1829,4.77187748568859
*FXUSDEUR,ESTR,4.77200736736718,1830,4.77200736736718
*FXUSDEUR,ESTR,,1831,4.77213804947680
*FXUSDEUR,ESTR,,1832,4.77226921983531
*FXUSDEUR,ESTR,,1833,4.77240087691670
*FXUSDEUR,ESTR,,1834,4.77253301919496
*FXUSDEUR,ESTR,,1835,4.77266564514405
*FXUSDEUR,ESTR,,1836,4.77279875323797
*FXUSDEUR,ESTR,,1837,4.77293234195068
*FXUSDEUR,ESTR,,1838,4.77306640975617
*FXUSDEUR,ESTR,,1839,4.77320095512842
*FXUSDEUR,ESTR,,1840,4.77333597654140
*FXUSDEUR,ESTR,,1841,4.77347147246911
*FXUSDEUR,ESTR,,1842,4.77360744138550
*FXUSDEUR,ESTR,,1843,4.77374388176458
*FXUSDEUR,ESTR,,1844,4.77388079208031
*FXUSDEUR,ESTR,,1845,4.77401817080667
*FXUSDEUR,ESTR,,1846,4.77415601641764
*FXUSDEUR,ESTR,,1847,4.77429432738722
*FXUSDEUR,ESTR,,1848,4.77443310218936
*FXUSDEUR,ESTR,,1849,4.77457233929805
*FXUSDEUR,ESTR,,1850,4.77471203718728
*FXUSDEUR,ESTR,,1851,4.77485219433102
*FXUSDEUR,ESTR,,1852,4.77499280920325
*FXUSDEUR,ESTR,,1853,4.77513388027794
*FXUSDEUR,ESTR,,1854,4.77527540602909
*FXUSDEUR,ESTR,,1855,4.77541738493067
*FXUSDEUR,ESTR,,1856,4.77555981545665
*FXUSDEUR,ESTR,,1857,4.77570269608103
*FXUSDEUR,ESTR,,1858,4.77584602527777
*FXUSDEUR,ESTR,,1859,4.77598980152085
*FXUSDEUR,ESTR,,1860,4.77613402328427
*FXUSDEUR,ESTR,,1861,4.77627868904199
*FXUSDEUR,ESTR,,1862,4.77642379726799
*FXUSDEUR,ESTR,,1863,4.77656934643626
*FXUSDEUR,ESTR,,1864,4.77671533502077
*FXUSDEUR,ESTR,,1865,4.77686176149551
*FXUSDEUR,ESTR,,1866,4.77700862433445
*FXUSDEUR,ESTR,,1867,4.77715592201157
*FXUSDEUR,ESTR,,1868,4.77730365300086
*FXUSDEUR,ESTR,,1869,4.77745181577628
*FXUSDEUR,ESTR,,1870,4.77760040881183
*FXUSDEUR,ESTR,,1871,4.77774943058147
*FXUSDEUR,ESTR,,1872,4.77789887955920
*FXUSDEUR,ESTR,,1873,4.77804875421899
*FXUSDEUR,ESTR,,1874,4.77819905303481
*FXUSDEUR,ESTR,,1875,4.77834977448065
*FXUSDEUR,ESTR,,1876,4.77850091703049
*FXUSDEUR,ESTR,,1877,4.77865247915831
*FXUSDEUR,ESTR,,1878,4.77880445933808
*FXUSDEUR,ESTR,,1879,4.77895685604379
*FXUSDEUR,ESTR,,1880,4.77910966774941
*FXUSDEUR,ESTR,,1881,4.77926289292893
*FXUSDEUR,ESTR,,1882,4.77941653005633
*FXUSDEUR,ESTR,,1883,4.77957057760557
*FXUSDEUR,ESTR,,1884,4.77972503405065
*FXUSDEUR,ESTR,,1885,4.77987989786555
*FXUSDEUR,ESTR,,1886,4.78003516752423
*FXUSDEUR,ESTR,,1887,4.78019084150069
*FXUSDEUR,ESTR,,1888,4.78034691826890
*FXUSDEUR,ESTR,,1889,4.78050339630283
*FXUSDEUR,ESTR,,1890,4.78066027407648
*FXUSDEUR,ESTR,,1891,4.78081755006382
*FXUSDEUR,ESTR,,1892,4.78097522273883
*FXUSDEUR,ESTR,,1893,4.78113329057548
*FXUSDEUR,ESTR,,1894,4.78129175204776
*FXUSDEUR,ESTR,,1895,4.78145060562965
*FXUSDEUR,ESTR,,1896,4.78160984979513
*FXUSDEUR,ESTR,,1897,4.78176948301817
*FXUSDEUR,ESTR,,1898,4.78192950377276
*FXUSDEUR,ESTR,,1899,4.78208991053287
*FXUSDEUR,ESTR,,1900,4.78225070177249
*FXUSDEUR,ESTR,,1901,4.78241187596559
*FXUSDEUR,ESTR,,1902,4.78257343158616
*FXUSDEUR,ESTR,,1903,4.78273536710816
*FXUSDEUR,ESTR,,1904,4.78289768100560
*FXUSDEUR,ESTR,,1905,4.78306037175243
*FXUSDEUR,ESTR,,1906,4.78322343782264
*FXUSDEUR,ESTR,,1907,4.78338687769021
*FXUSDEUR,ESTR,,1908,4.78355068982913
*FXUSDEUR,ESTR,,1909,4.78371487271336
*FXUSDEUR,ESTR,,1910,4.78387942481690
*FXUSDEUR,ESTR,,1911,4.78404434461371
*FXUSDEUR,ESTR,,1912,4.78420963057778
*FXUSDEUR,ESTR,,1913,4.78437528118308
*FXUSDEUR,ESTR,,1914,4.78454129490361
*FXUSDEUR,ESTR,,1915,4.78470767021333
*FXUSDEUR,ESTR,,1916,4.78487440558622
*FXUSDEUR,ESTR,,1917,4.78504149949627
*FXUSDEUR,ESTR,,1918,4.78520895041746
*FXUSDEUR,ESTR,,1919,4.78537675682376
*FXUSDEUR,ESTR,,1920,4.78554491718915
*FXUSDEUR,ESTR,,1921,4.78571342998762
*FXUSDEUR,ESTR,,1922,4.78588229369314
*FXUSDEUR,ESTR,,1923,4.78605150677969
*FXUSDEUR,ESTR,,1924,4.78622106772125
*FXUSDEUR,ESTR,,1925,4.78639097499181
*FXUSDEUR,ESTR,,1926,4.78656122706533
*FXUSDEUR,ESTR,,1927,4.78673182241580
*FXUSDEUR,ESTR,,1928,4.78690275951721
*FXUSDEUR,ESTR,,1929,4.78707403684352
*FXUSDEUR,ESTR,,1930,4.78724565286872
*FXUSDEUR,ESTR,,1931,4.78741760606679
*FXUSDEUR,ESTR,,1932,4.78758989491170
*FXUSDEUR,ESTR,,1933,4.78776251787744
*FXUSDEUR,ESTR,,1934,4.78793547343799
*FXUSDEUR,ESTR,,1935,4.78810876006732
*FXUSDEUR,ESTR,,1936,4.78828237623942
*FXUSDEUR,ESTR,,1937,4.78845632042826
*FXUSDEUR,ESTR,,1938,4.78863059110783
*FXUSDEUR,ESTR,,1939,4.78880518675210
*FXUSDEUR,ESTR,,1940,4.78898010583505
*FXUSDEUR,ESTR,,1941,4.78915534683067
*FXUSDEUR,ESTR,,1942,4.78933090821292
*FXUSDEUR,ESTR,,1943,4.78950678845580
*FXUSDEUR,ESTR,,1944,4.78968298603328
*FXUSDEUR,ESTR,,1945,4.78985949941934
*FXUSDEUR,ESTR,,1946,4.79003632708795
*FXUSDEUR,ESTR,,1947,4.79021346751311
*FXUSDEUR,ESTR,,1948,4.79039091916878
*FXUSDEUR,ESTR,,1949,4.79056868052896
*FXUSDEUR,ESTR,,1950,4.79074675006761
*FXUSDEUR,ESTR,,1951,4.79092512625871
*FXUSDEUR,ESTR,,1952,4.79110380757626
*FXUSDEUR,ESTR,,1953,4.79128279249422
*FXUSDEUR,ESTR,,1954,4.79146207948657
*FXUSDEUR,ESTR,,1955,4.79164166702730
*FXUSDEUR,ESTR,,1956,4.79182155359038
*FXUSDEUR,ESTR,,1957,4.79200173764980
*FXUSDEUR,ESTR,,1958,4.79218221767953
*FXUSDEUR,ESTR,,1959,4.79236299215355
*FXUSDEUR,ESTR,,1960,4.79254405954584
*FXUSDEUR,ESTR,,1961,4.79272541833039
*FXUSDEUR,ESTR,,1962,4.79290706698116
*FXUSDEUR,ESTR,,1963,4.79308900397215
*FXUSDEUR,ESTR,,1964,4.79327122777732
*FXUSDEUR,ESTR,,1965,4.79345373687067
*FXUSDEUR,ESTR,,1966,4.79363652972616
*FXUSDEUR,ESTR,,1967,4.79381960481778
*FXUSDEUR,ESTR,,1968,4.79400296061951
*FXUSDEUR,ESTR,,1969,4.79418659560533
*FXUSDEUR,ESTR,,1970,4.79437050824921
*FXUSDEUR,ESTR,,1971,4.79455469702514
*FXUSDEUR,ESTR,,1972,4.79473916040709
*FXUSDEUR,ESTR,,1973,4.79492389686905
*FXUSDEUR,ESTR,,1974,4.79510890488499
*FXUSDEUR,ESTR,,1975,4.79529418292890
*FXUSDEUR,ESTR,,1976,4.79547972947475
*FXUSDEUR,ESTR,,1977,4.79566554299652
*FXUSDEUR,ESTR,,1978,4.79585162196820
*FXUSDEUR,ESTR,,1979,4.79603796486376
*FXUSDEUR,ESTR,,1980,4.79622457015717
*FXUSDEUR,ESTR,,1981,4.79641143632243
*FXUSDEUR,ESTR,,1982,4.79659856183351
*FXUSDEUR,ESTR,,1983,4.79678594516439
*FXUSDEUR,ESTR,,1984,4.79697358478904
*FXUSDEUR,ESTR,,1985,4.79716147918146
*FXUSDEUR,ESTR,,1986,4.79734962681561
*FXUSDEUR,ESTR,,1987,4.79753802616548
*FXUSDEUR,ESTR,,1988,4.79772667570504
*FXUSDEUR,ESTR,,1989,4.79791557390829
*FXUSDEUR,ESTR,,1990,4.79810471924918
*FXUSDEUR,ESTR,,1991,4.79829411020172
*FXUSDEUR,ESTR,,1992,4.79848374523986
*FXUSDEUR,ESTR,,1993,4.79867362283760
*FXUSDEUR,ESTR,,1994,4.79886374146892
*FXUSDEUR,ESTR,,1995,4.79905409960779
*FXUSDEUR,ESTR,,1996,4.79924469572819
*FXUSDEUR,ESTR,,1997,4.79943552830410
*FXUSDEUR,ESTR,,1998,4.79962659580950
*FXUSDEUR,ESTR,,1999,4.79981789671838
*FXUSDEUR,ESTR,,2000,4.80000942950470
*FXUSDEUR,ESTR,,2001,4.80020119264245
*FXUSDEUR,ESTR,,2002,4.80039318460562
*FXUSDEUR,ESTR,,2003,4.80058540386817
*FXUSDEUR,ESTR,,2004,4.80077784890409
*FXUSDEUR,ESTR,,2005,4.80097051818735
*FXUSDEUR,ESTR,,2006,4.80116341019195
*FXUSDEUR,ESTR,,2007,4.80135652339185
*FXUSDEUR,ESTR,,2008,4.80154985626103
*FXUSDEUR,ESTR,,2009,4.80174340727348
*FXUSDEUR,ESTR,,2010,4.80193717490318
*FXUSDEUR,ESTR,,2011,4.80213115762410
*FXUSDEUR,ESTR,,2012,4.80232535391022
*FXUSDEUR,ESTR,,2013,4.80251976223553
*FXUSDEUR,ESTR,,2014,4.80271438107400
*FXUSDEUR,ESTR,,2015,4.80290920889961
*FXUSDEUR,ESTR,,2016,4.80310424418634
*FXUSDEUR,ESTR,,2017,4.80329948540817
*FXUSDEUR,ESTR,,2018,4.80349493103909
*FXUSDEUR,ESTR,,2019,4.80369057955306
*FXUSDEUR,ESTR,,2020,4.80388642942407
*FXUSDEUR,ESTR,,2021,4.80408247912611
*FXUSDEUR,ESTR,,2022,4.80427872713314
*FXUSDEUR,ESTR,,2023,4.80447517191914
*FXUSDEUR,ESTR,,2024,4.80467181195811
*FXUSDEUR,ESTR,,2025,4.80486864572401
*FXUSDEUR,ESTR,,2026,4.80506567169083
*FXUSDEUR,ESTR,,2027,4.80526288833254
*FXUSDEUR,ESTR,,2028,4.80546029412313
*FXUSDEUR,ESTR,,2029,4.80565788753657
*FXUSDEUR,ESTR,,2030,4.80585566704685
*FXUSDEUR,ESTR,,2031,4.80605363112794
*FXUSDEUR,ESTR,,2032,4.80625177825382
*FXUSDEUR,ESTR,,2033,4.80645010689847
*FXUSDEUR,ESTR,,2034,4.80664861553588
*FXUSDEUR,ESTR,,2035,4.80684730264002
*FXUSDEUR,ESTR,,2036,4.80704616668486
*FXUSDEUR,ESTR,,2037,4.80724520614440
*FXUSDEUR,ESTR,,2038,4.80744441949261
*FXUSDEUR,ESTR,,2039,4.80764380520346
*FXUSDEUR,ESTR,,2040,4.80784336175095
*FXUSDEUR,ESTR,,2041,4.80804308760904
*FXUSDEUR,ESTR,,2042,4.80824298125172
*FXUSDEUR,ESTR,,2043,4.80844304115297
*FXUSDEUR,ESTR,,2044,4.80864326578676
*FXUSDEUR,ESTR,,2045,4.80884365362708
*FXUSDEUR,ESTR,,2046,4.80904420314790
*FXUSDEUR,ESTR,,2047,4.80924491282321
*FXUSDEUR,ESTR,,2048,4.80944578112699
*FXUSDEUR,ESTR,,2049,4.80964680653320
*FXUSDEUR,ESTR,,2050,4.80984798751584
*FXUSDEUR,ESTR,,2051,4.81004932254888
*FXUSDEUR,ESTR,,2052,4.81025081010631
*FXUSDEUR,ESTR,,2053,4.81045244866209
*FXUSDEUR,ESTR,,2054,4.81065423669022
*FXUSDEUR,ESTR,,2055,4.81085617266466
*FXUSDEUR,ESTR,,2056,4.81105825505941
*FXUSDEUR,ESTR,,2057,4.81126048234843
*FXUSDEUR,ESTR,,2058,4.81146285300572
*FXUSDEUR,ESTR,,2059,4.81166536550524
*FXUSDEUR,ESTR,,2060,4.81186801832098
*FXUSDEUR,ESTR,,2061,4.81207080992691
*FXUSDEUR,ESTR,,2062,4.81227373879703
*FXUSDEUR,ESTR,,2063,4.81247680340529
*FXUSDEUR,ESTR,,2064,4.81268000222570
*FXUSDEUR,ESTR,,2065,4.81288333373222
*FXUSDEUR,ESTR,,2066,4.81308679639883
*FXUSDEUR,ESTR,,2067,4.81329038869952
*FXUSDEUR,ESTR,,2068,4.81349410910826
*FXUSDEUR,ESTR,,2069,4.81369795609903
*FXUSDEUR,ESTR,,2070,4.81390192814581
*FXUSDEUR,ESTR,,2071,4.81410602372259
*FXUSDEUR,ESTR,,2072,4.81431024130334
*FXUSDEUR,ESTR,,2073,4.81451457936204
*FXUSDEUR,ESTR,,2074,4.81471903637266
*FXUSDEUR,ESTR,,2075,4.81492361080920
*FXUSDEUR,ESTR,,2076,4.81512830114563
*FXUSDEUR,ESTR,,2077,4.81533310585592
*FXUSDEUR,ESTR,,2078,4.81553802341406
*FXUSDEUR,ESTR,,2079,4.81574305229403
*FXUSDEUR,ESTR,,2080,4.81594819096981
*FXUSDEUR,ESTR,,2081,4.81615343791537
*FXUSDEUR,ESTR,,2082,4.81635879160470
*FXUSDEUR,ESTR,,2083,4.81656425051177
*FXUSDEUR,ESTR,,2084,4.81676981311057
*FXUSDEUR,ESTR,,2085,4.81697547787507
*FXUSDEUR,ESTR,,2086,4.81718124327926
*FXUSDEUR,ESTR,,2087,4.81738710779711
*FXUSDEUR,ESTR,,2088,4.81759306990260
*FXUSDEUR,ESTR,,2089,4.81779912806971
*FXUSDEUR,ESTR,,2090,4.81800528077242
*FXUSDEUR,ESTR,,2091,4.81821152648471
*FXUSDEUR,ESTR,,2092,4.81841786368057
*FXUSDEUR,ESTR,,2093,4.81862429083396
*FXUSDEUR,ESTR,,2094,4.81883080641887
*FXUSDEUR,ESTR,,2095,4.81903740890929
*FXUSDEUR,ESTR,,2096,4.81924409677918
*FXUSDEUR,ESTR,,2097,4.81945086850252
*FXUSDEUR,ESTR,,2098,4.81965772255331
*FXUSDEUR,ESTR,,2099,4.81986465740551
*FXUSDEUR,ESTR,,2100,4.82007167153310
*FXUSDEUR,ESTR,,2101,4.82027876341007
*FXUSDEUR,ESTR,,2102,4.82048593151040
*FXUSDEUR,ESTR,,2103,4.82069317430806
*FXUSDEUR,ESTR,,2104,4.82090049027703
*FXUSDEUR,ESTR,,2105,4.82110787789130
