Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11131,49.666499,9.198701,4.374203,,9.657049,4.340071,56.4514,8.96292,,,,,,,,,,,
11132,49.674040,9.198697,4.374221,,9.65717,4.340108,56.464095,8.963704,,,,,,,,,,,
11133,49.681581,9.198693,4.374239,,9.657292,4.340144,56.476799,8.964488,,,,,,,,,,,
11134,49.689123,9.198689,4.374257,,9.657413,4.340181,56.489509,8.965272,,,,,,,,,,,
11135,49.696664,9.198685,4.374275,,9.657535,4.340217,56.502228,8.966057,,,,,,,,,,,
11136,49.704205,9.198681,4.374293,,9.657657,4.340253,56.514954,8.966841,,,,,,,,,,,
11137,49.711746,9.198678,4.374311,,9.65778,4.34029,56.527688,8.967625,,,,,,,,,,,
11138,49.719287,9.198674,4.374329,,9.657903,4.340326,56.54043,8.96841,,,,,,,,,,,
11139,49.726828,9.198670,4.374347,,9.658026,4.340363,56.55318,8.969194,,,,,,,,,,,
11140,49.734370,9.198666,4.374366,,9.658149,4.340399,56.565937,8.969978,,,,,,,,,,,
11141,49.741911,9.198662,4.374384,,9.658272,4.340435,56.578701,8.970763,,,,,,,,,,,
11142,49.749452,9.198658,4.374402,,9.658396,4.340472,56.591474,8.971547,,,,,,,,,,,
11143,49.756994,9.198654,4.37442,,9.65852,4.340508,56.604254,8.972331,,,,,,,,,,,
11144,49.764535,9.198650,4.374438,,9.658644,4.340544,56.617042,8.973116,,,,,,,,,,,
11145,49.772076,9.198647,4.374456,,9.658768,4.340581,56.629837,8.9739,,,,,,,,,,,
11146,49.779618,9.198643,4.374474,,9.658893,4.340617,56.642641,8.974685,,,,,,,,,,,
11147,49.787159,9.198639,4.374492,,9.659018,4.340653,56.655451,8.975469,,,,,,,,,,,
11148,49.794700,9.198635,4.37451,,9.659143,4.340689,56.66827,8.976253,,,,,,,,,,,
11149,49.802242,9.198631,4.374529,,9.659268,4.340726,56.681096,8.977038,,,,,,,,,,,
11150,49.809783,9.198627,4.374547,,9.659394,4.340762,56.69393,8.977822,,,,,,,,,,,
11151,49.817325,9.198623,4.374565,,9.65952,4.340798,56.706771,8.978607,,,,,,,,,,,
11152,49.824866,9.198619,4.374583,,9.659646,4.340834,56.719621,8.979391,,,,,,,,,,,
11153,49.832408,9.198615,4.374601,,9.659772,4.34087,56.732477,8.980176,,,,,,,,,,,
11154,49.839950,9.198612,4.374619,,9.659899,4.340906,56.745342,8.98096,,,,,,,,,,,
11155,49.847491,9.198608,4.374637,,9.660025,4.340942,56.758214,8.981745,,,,,,,,,,,
11156,49.855033,9.198604,4.374655,,9.660152,4.340978,56.771094,8.982529,,,,,,,,,,,
11157,49.862574,9.198600,4.374674,,9.66028,4.341014,56.783981,8.983314,,,,,,,,,,,
11158,49.870116,9.198596,4.374692,,9.660407,4.34105,56.796876,8.984098,,,,,,,,,,,
11159,49.877658,9.198592,4.37471,,9.660535,4.341086,56.809779,8.984883,,,,,,,,,,,
11160,49.885199,9.198588,4.374728,,9.660663,4.341122,56.822689,8.985667,,,,,,,,,,,
11161,49.892990,9.198584,4.374746,,9.660791,4.341158,56.835607,8.986452,,,,,,,,,,,
11162,49.900782,9.198581,4.374764,,9.660919,4.341194,56.848533,8.987236,,,,,,,,,,,
11163,49.908573,9.198577,4.374782,,9.661048,4.34123,56.861466,8.988021,,,,,,,,,,,
11164,49.916364,9.198573,4.3748,,9.661177,4.341266,56.874407,8.988806,,,,,,,,,,,
11165,49.924155,9.198569,4.374818,,9.661306,4.341301,56.887356,8.98959,,,,,,,,,,,
11166,49.931946,9.198565,4.374837,,9.661435,4.341337,56.900312,8.990375,,,,,,,,,,,
11167,49.939738,9.198561,4.374855,,9.661565,4.341373,56.913276,8.991159,,,,,,,,,,,
11168,49.947529,9.198557,4.374873,,9.661695,4.341409,56.926247,8.991944,,,,,,,,,,,
11169,49.955320,9.198553,4.374891,,9.661825,4.341445,56.939226,8.992729,,,,,,,,,,,
11170,49.963112,9.198550,4.374909,,9.661955,4.34148,56.952213,8.993513,,,,,,,,,,,
11171,49.970903,9.198546,4.374927,,9.662085,4.341516,56.965207,8.994298,,,,,,,,,,,
11172,49.978695,9.198542,4.374945,,9.662216,4.341552,56.978209,8.995083,,,,,,,,,,,
11173,49.986486,9.198538,4.374963,,9.662347,4.341587,56.991219,8.995867,,,,,,,,,,,
11174,49.994278,9.198534,4.374981,,9.662478,4.341623,57.004236,8.996652,,,,,,,,,,,
11175,50.002069,9.198530,4.375,,9.66261,4.341659,57.017261,8.997437,,,,,,,,,,,
11176,50.009861,9.198526,4.375018,,9.662741,4.341694,57.030293,8.998222,,,,,,,,,,,
11177,50.017653,9.198522,4.375036,,9.662873,4.34173,57.043333,8.999006,,,,,,,,,,,
11178,50.025444,9.198519,4.375054,,9.663005,4.341765,57.056381,8.999791,,,,,,,,,,,
11179,50.033236,9.198515,4.375072,,9.663138,4.341801,57.069436,9.000576,,,,,,,,,,,
11180,50.041028,9.198511,4.37509,,9.66327,4.341836,57.082499,9.00136,,,,,,,,,,,
11181,50.048820,9.198507,4.375108,,9.663403,4.341872,57.095569,9.002145,,,,,,,,,,,
11182,50.056612,9.198503,4.375126,,9.663536,4.341907,57.108647,9.00293,,,,,,,,,,,
11183,50.064403,9.198499,4.375145,,9.663669,4.341943,57.121733,9.003715,,,,,,,,,,,
11184,50.072195,9.198495,4.375163,,9.663803,4.341978,57.134826,9.0045,,,,,,,,,,,
11185,50.079987,9.198491,4.375181,,9.663936,4.342014,57.147927,9.005284,,,,,,,,,,,
11186,50.087779,9.198487,4.375199,,9.66407,4.342049,57.161035,9.006069,,,,,,,,,,,
11187,50.095571,9.198484,4.375217,,9.664204,4.342084,57.174151,9.006854,,,,,,,,,,,
11188,50.103363,9.198480,4.375235,,9.664339,4.34212,57.187275,9.007639,,,,,,,,,,,
11189,50.111155,9.198476,4.375253,,9.664473,4.342155,57.200406,9.008424,,,,,,,,,,,
11190,50.118948,9.198472,4.375271,,9.664608,4.34219,57.213545,9.009209,,,,,,,,,,,
11191,50.126740,9.198468,4.375289,,9.664743,4.342226,57.226691,9.009994,,,,,,,,,,,
11192,50.134532,9.198464,4.375308,,9.664878,4.342261,57.239845,9.010778,,,,,,,,,,,
11193,50.142324,9.198460,4.375326,,9.665014,4.342296,57.253007,9.011563,,,,,,,,,,,
11194,50.150116,9.198456,4.375344,,9.665149,4.342331,57.266176,9.012348,,,,,,,,,,,
11195,50.157909,9.198453,4.375362,,9.665285,4.342367,57.279352,9.013133,,,,,,,,,,,
11196,50.165701,9.198449,4.37538,,9.665421,4.342402,57.292537,9.013918,,,,,,,,,,,
11197,50.173493,9.198445,4.375398,,9.665558,4.342437,57.305728,9.014703,,,,,,,,,,,
11198,50.181286,9.198441,4.375416,,9.665694,4.342472,57.318928,9.015488,,,,,,,,,,,
11199,50.189078,9.198437,4.375434,,9.665831,4.342507,57.332135,9.016273,,,,,,,,,,,
11200,50.196871,9.198433,4.375452,,9.665968,4.342542,57.345349,9.017058,,,,,,,,,,,
11201,50.204663,9.198429,4.375471,,9.666105,4.342577,57.358571,9.017843,,,,,,,,,,,
11202,50.212456,9.198425,4.375489,,9.666243,4.342612,57.371801,9.018628,,,,,,,,,,,
11203,50.220249,9.198422,4.375507,,9.66638,4.342647,57.385038,9.019413,,,,,,,,,,,
11204,50.228041,9.198418,4.375525,,9.666518,4.342682,57.398283,9.020198,,,,,,,,,,,
11205,50.235834,9.198414,4.375543,,9.666656,4.342717,57.411535,9.020983,,,,,,,,,,,
11206,50.243626,9.198410,4.375561,,9.666795,4.342752,57.424795,9.021768,,,,,,,,,,,
11207,50.251419,9.198406,4.375579,,9.666933,4.342787,57.438062,9.022553,,,,,,,,,,,
11208,50.259212,9.198402,4.375597,,9.667072,4.342822,57.451337,9.023338,,,,,,,,,,,
11209,50.267005,9.198398,4.375616,,9.667211,4.342857,57.464619,9.024123,,,,,,,,,,,
11210,50.274798,9.198394,4.375634,,9.66735,4.342892,57.477909,9.024908,,,,,,,,,,,
11211,50.282591,9.198391,4.375652,,9.66749,4.342927,57.491207,9.025693,,,,,,,,,,,
11212,50.290383,9.198387,4.37567,,9.667629,4.342962,57.504512,9.026478,,,,,,,,,,,
11213,50.298176,9.198383,4.375688,,9.667769,4.342996,57.517824,9.027263,,,,,,,,,,,
11214,50.305969,9.198379,4.375706,,9.667909,4.343031,57.531145,9.028048,,,,,,,,,,,
11215,50.313762,9.198375,4.375724,,9.668049,4.343066,57.544472,9.028834,,,,,,,,,,,
11216,50.321555,9.198371,4.375742,,9.66819,4.343101,57.557807,9.029619,,,,,,,,,,,
11217,50.329349,9.198367,4.37576,,9.66833,4.343135,57.57115,9.030404,,,,,,,,,,,
11218,50.337142,9.198363,4.375779,,9.668471,4.34317,57.5845,9.031189,,,,,,,,,,,
11219,50.344935,9.198360,4.375797,,9.668612,4.343205,57.597858,9.031974,,,,,,,,,,,
11220,50.352728,9.198356,4.375815,,9.668754,4.34324,57.611224,9.032759,,,,,,,,,,,
11221,50.360521,9.198352,4.375833,,9.668895,4.343274,57.624596,9.033545,,,,,,,,,,,
11222,50.368315,9.198348,4.375851,,9.669037,4.343309,57.637977,9.03433,,,,,,,,,,,
11223,50.376108,9.198344,4.375869,,9.669179,4.343343,57.651365,9.035115,,,,,,,,,,,
11224,50.383901,9.198340,4.375887,,9.669321,4.343378,57.66476,9.0359,,,,,,,,,,,
11225,50.391695,9.198336,4.375905,,9.669463,4.343413,57.678163,9.036685,,,,,,,,,,,
11226,50.399488,9.198332,4.375923,,9.669606,4.343447,57.691573,9.037471,,,,,,,,,,,
11227,50.407281,9.198328,4.375942,,9.669749,4.343482,57.704991,9.038256,,,,,,,,,,,
11228,50.415075,9.198325,4.37596,,9.669892,4.343516,57.718417,9.039041,,,,,,,,,,,
11229,50.422868,9.198321,4.375978,,9.670035,4.343551,57.731849,9.039826,,,,,,,,,,,
11230,50.430662,9.198317,4.375996,,9.670178,4.343585,57.74529,9.040612,,,,,,,,,,,
11231,50.438456,9.198313,4.376014,,9.670322,4.343619,57.758738,9.041397,,,,,,,,,,,
11232,50.446249,9.198309,4.376032,,9.670466,4.343654,57.772193,9.042182,,,,,,,,,,,
11233,50.454043,9.198305,4.37605,,9.67061,4.343688,57.785656,9.042968,,,,,,,,,,,
11234,50.461837,9.198301,4.376068,,9.670754,4.343723,57.799127,9.043753,,,,,,,,,,,
11235,50.469630,9.198297,4.376087,,9.670899,4.343757,57.812604,9.044538,,,,,,,,,,,
11236,50.477424,9.198294,4.376105,,9.671043,4.343791,57.82609,9.045324,,,,,,,,,,,
11237,50.485218,9.198290,4.376123,,9.671188,4.343826,57.839583,9.046109,,,,,,,,,,,
11238,50.493012,9.198286,4.376141,,9.671333,4.34386,57.853083,9.046894,,,,,,,,,,,
11239,50.500806,9.198282,4.376159,,9.671478,4.343894,57.866591,9.04768,,,,,,,,,,,
11240,50.508599,9.198278,4.376177,,9.671624,4.343928,57.880106,9.048465,,,,,,,,,,,
11241,50.516393,9.198274,4.376195,,9.671769,4.343963,57.893629,9.04925,,,,,,,,,,,
11242,50.524187,9.198270,4.376213,,9.671915,4.343997,57.907159,9.050036,,,,,,,,,,,
11243,50.531981,9.198266,4.376231,,9.672061,4.344031,57.920697,9.050821,,,,,,,,,,,
11244,50.539775,9.198263,4.37625,,9.672208,4.344065,57.934242,9.051607,,,,,,,,,,,
11245,50.547570,9.198259,4.376268,,9.672354,4.344099,57.947795,9.052392,,,,,,,,,,,
11246,50.555364,9.198255,4.376286,,9.672501,4.344133,57.961355,9.053178,,,,,,,,,,,
11247,50.563158,9.198251,4.376304,,9.672648,4.344167,57.974923,9.053963,,,,,,,,,,,
11248,50.570952,9.198247,4.376322,,9.672795,4.344201,57.988498,9.054748,,,,,,,,,,,
11249,50.578746,9.198243,4.37634,,9.672942,4.344235,58.002081,9.055534,,,,,,,,,,,
11250,50.586540,9.198239,4.376358,,9.67309,4.34427,58.015671,9.056319,,,,,,,,,,,
11251,50.594335,9.198235,4.376376,,9.673237,4.344304,58.029268,9.057105,,,,,,,,,,,
11252,50.602129,9.198232,4.376395,,9.673385,4.34434,58.042873,9.057901,,,,,,,,,,,
11253,50.609923,9.198228,4.376413,,9.673533,4.344377,58.056485,9.058696,,,,,,,,,,,
11254,50.617718,9.198224,4.376431,,9.673682,4.344414,58.070105,9.059492,,,,,,,,,,,
11255,50.625512,9.198220,4.376449,,9.67383,4.34445,58.083733,9.060288,,,,,,,,,,,
11256,50.633307,9.198216,4.376467,,9.673979,4.344487,58.097367,9.061084,,,,,,,,,,,
11257,50.641101,9.198212,4.376485,,9.674128,4.344523,58.11101,9.061879,,,,,,,,,,,
11258,50.648896,9.198208,4.376503,,9.674277,4.34456,58.124659,9.062675,,,,,,,,,,,
11259,50.656690,9.198204,4.376521,,9.674426,4.344597,58.138316,9.063471,,,,,,,,,,,
11260,50.664485,9.198201,4.376539,,9.674576,4.344633,58.151981,9.064267,,,,,,,,,,,
11261,50.672280,9.198197,4.376558,,9.674725,4.34467,58.165653,9.065063,,,,,,,,,,,
11262,50.680074,9.198193,4.376576,,9.674875,4.344706,58.179332,9.065858,,,,,,,,,,,
11263,50.687869,9.198189,4.376594,,9.675025,4.344743,58.193019,9.066654,,,,,,,,,,,
11264,50.695664,9.198185,4.376612,,9.675175,4.344779,58.206714,9.06745,,,,,,,,,,,
11265,50.703459,9.198181,4.37663,,9.675326,4.344815,58.220415,9.068246,,,,,,,,,,,
11266,50.711253,9.198177,4.376648,,9.675477,4.344852,58.234125,9.069042,,,,,,,,,,,
11267,50.719048,9.198173,4.376666,,9.675627,4.344888,58.247841,9.069838,,,,,,,,,,,
11268,50.726843,9.198169,4.376684,,9.675778,4.344925,58.261565,9.070634,,,,,,,,,,,
11269,50.734638,9.198166,4.376702,,9.67593,4.344961,58.275297,9.071429,,,,,,,,,,,
11270,50.742433,9.198162,4.376721,,9.676081,4.344997,58.289035,9.072225,,,,,,,,,,,
11271,50.750228,9.198158,4.376739,,9.676233,4.345034,58.302782,9.073021,,,,,,,,,,,
11272,50.758023,9.198154,4.376757,,9.676385,4.34507,58.316536,9.073817,,,,,,,,,,,
11273,50.765818,9.198150,4.376775,,9.676537,4.345106,58.330297,9.074613,,,,,,,,,,,
11274,50.773613,9.198146,4.376793,,9.676689,4.345142,58.344065,9.075409,,,,,,,,,,,
11275,50.781408,9.198142,4.376811,,9.676841,4.345179,58.357841,9.076205,,,,,,,,,,,
11276,50.789204,9.198138,4.376829,,9.676994,4.345215,58.371625,9.077001,,,,,,,,,,,
11277,50.796999,9.198135,4.376847,,9.677147,4.345251,58.385415,9.077797,,,,,,,,,,,
11278,50.804794,9.198131,4.376866,,9.6773,4.345287,58.399213,9.078593,,,,,,,,,,,
11279,50.812589,9.198127,4.376884,,9.677453,4.345323,58.413019,9.079389,,,,,,,,,,,
11280,50.820385,9.198123,4.376902,,9.677606,4.345359,58.426832,9.080185,,,,,,,,,,,
11281,50.828180,9.198119,4.37692,,9.67776,4.345395,58.440652,9.080981,,,,,,,,,,,
11282,50.835975,9.198115,4.376938,,9.677913,4.345431,58.45448,9.081777,,,,,,,,,,,
11283,50.843771,9.198111,4.376956,,9.678067,4.345468,58.468315,9.082573,,,,,,,,,,,
11284,50.851566,9.198107,4.376974,,9.678221,4.345504,58.482158,9.08337,,,,,,,,,,,
11285,50.859362,9.198104,4.376992,,9.678376,4.34554,58.496008,9.084166,,,,,,,,,,,
11286,50.867157,9.198100,4.37701,,9.67853,4.345576,58.509865,9.084962,,,,,,,,,,,
11287,50.874953,9.198096,4.377029,,9.678685,4.345611,58.52373,9.085758,,,,,,,,,,,
11288,50.882748,9.198092,4.377047,,9.67884,4.345647,58.537602,9.086554,,,,,,,,,,,
11289,50.890544,9.198088,4.377065,,9.678995,4.345683,58.551482,9.08735,,,,,,,,,,,
11290,50.898340,9.198084,4.377083,,9.67915,4.345719,58.565369,9.088146,,,,,,,,,,,
11291,50.906135,9.198080,4.377101,,9.679305,4.345755,58.579263,9.088943,,,,,,,,,,,
11292,50.913931,9.198076,4.377119,,9.679461,4.345791,58.593165,9.089739,,,,,,,,,,,
11293,50.921727,9.198073,4.377137,,9.679617,4.345827,58.607074,9.090535,,,,,,,,,,,
11294,50.929523,9.198069,4.377155,,9.679773,4.345863,58.62099,9.091331,,,,,,,,,,,
11295,50.937319,9.198065,4.377173,,9.679929,4.345898,58.634914,9.092127,,,,,,,,,,,
11296,50.945114,9.198061,4.377192,,9.680085,4.345934,58.648845,9.092924,,,,,,,,,,,
11297,50.952910,9.198057,4.37721,,9.680242,4.34597,58.662784,9.09372,,,,,,,,,,,
11298,50.960706,9.198053,4.377228,,9.680399,4.346006,58.67673,9.094516,,,,,,,,,,,
11299,50.968502,9.198049,4.377246,,9.680555,4.346041,58.690683,9.095312,,,,,,,,,,,
11300,50.976298,9.198045,4.377264,,9.680713,4.346077,58.704644,9.096109,,,,,,,,,,,
11301,50.984094,9.198042,4.377282,,9.680826,4.346113,58.717808,9.096905,,,,,,,,,,,
11302,50.991890,9.198038,4.3773,,9.680941,4.346148,58.730981,9.097701,,,,,,,,,,,
11303,50.999686,9.198034,4.377318,,9.681055,4.346184,58.744161,9.098498,,,,,,,,,,,
11304,51.007483,9.198030,4.377337,,9.68117,4.34622,58.75735,9.099294,,,,,,,,,,,
11305,51.015279,9.198026,4.377355,,9.681285,4.346255,58.770547,9.10009,,,,,,,,,,,
11306,51.023075,9.198022,4.377373,,9.6814,4.346291,58.783752,9.100887,,,,,,,,,,,
11307,51.030871,9.198018,4.377391,,9.681515,4.346326,58.796965,9.101683,,,,,,,,,,,
11308,51.038668,9.198014,4.377409,,9.681631,4.346362,58.810186,9.102479,,,,,,,,,,,
11309,51.046464,9.198010,4.377427,,9.681746,4.346397,58.823415,9.103276,,,,,,,,,,,
11310,51.054260,9.198007,4.377445,,9.681863,4.346433,58.836652,9.104072,,,,,,,,,,,
11311,51.062057,9.198003,4.377463,,9.681979,4.346468,58.849897,9.104868,,,,,,,,,,,
11312,51.069853,9.197999,4.377481,,9.682096,4.346504,58.86315,9.105665,,,,,,,,,,,
11313,51.077650,9.197995,4.3775,,9.682212,4.346539,58.876411,9.106461,,,,,,,,,,,
11314,51.085446,9.197991,4.377518,,9.682329,4.346574,58.88968,9.107258,,,,,,,,,,,
11315,51.093243,9.197987,4.377536,,9.682447,4.34661,58.902957,9.108054,,,,,,,,,,,
11316,51.101039,9.197983,4.377554,,9.682564,4.346645,58.916243,9.108851,,,,,,,,,,,
11317,51.108836,9.197979,4.377572,,9.682682,4.34668,58.929536,9.109647,,,,,,,,,,,
11318,51.116632,9.197976,4.37759,,9.6828,4.346716,58.942837,9.110444,,,,,,,,,,,
11319,51.124429,9.197972,4.377608,,9.682918,4.346751,58.956146,9.11124,,,,,,,,,,,
11320,51.132226,9.197968,4.377626,,9.683037,4.346786,58.969464,9.112037,,,,,,,,,,,
11321,51.140023,9.197964,4.377644,,9.683156,4.346822,58.982789,9.112833,,,,,,,,,,,
11322,51.147819,9.197960,4.377663,,9.683275,4.346857,58.996122,9.11363,,,,,,,,,,,
11323,51.155616,9.197956,4.377681,,9.683394,4.346892,59.009464,9.114426,,,,,,,,,,,
11324,51.163413,9.197952,4.377699,,9.683513,4.346927,59.022813,9.115223,,,,,,,,,,,
11325,51.171210,9.197948,4.377717,,9.683633,4.346962,59.036171,9.116019,,,,,,,,,,,
11326,51.179007,9.197945,4.377735,,9.683753,4.346997,59.049536,9.116816,,,,,,,,,,,
11327,51.186804,9.197941,4.377753,,9.683873,4.347033,59.06291,9.117613,,,,,,,,,,,
11328,51.194601,9.197937,4.377771,,9.683994,4.347068,59.076291,9.118409,,,,,,,,,,,
11329,51.202398,9.197933,4.377789,,9.684114,4.347103,59.08968,9.119206,,,,,,,,,,,
11330,51.210195,9.197929,4.377808,,9.684235,4.347138,59.103078,9.120003,,,,,,,,,,,
11331,51.217992,9.197925,4.377826,,9.684356,4.347173,59.116483,9.120799,,,,,,,,,,,
11332,51.225789,9.197921,4.377844,,9.684478,4.347208,59.129897,9.121596,,,,,,,,,,,
11333,51.233586,9.197917,4.377862,,9.684599,4.347243,59.143318,9.122393,,,,,,,,,,,
11334,51.241383,9.197914,4.37788,,9.684721,4.347278,59.156748,9.123189,,,,,,,,,,,
11335,51.249180,9.197910,4.377898,,9.684843,4.347313,59.170185,9.123986,,,,,,,,,,,
11336,51.256978,9.197906,4.377916,,9.684966,4.347348,59.18363,9.124783,,,,,,,,,,,
11337,51.264775,9.197902,4.377934,,9.685088,4.347383,59.197084,9.125579,,,,,,,,,,,
11338,51.272572,9.197898,4.377952,,9.685211,4.347417,59.210545,9.126376,,,,,,,,,,,
11339,51.280370,9.197894,4.377971,,9.685334,4.347452,59.224015,9.127173,,,,,,,,,,,
11340,51.288167,9.197890,4.377989,,9.685457,4.347487,59.237492,9.12797,,,,,,,,,,,
11341,51.295965,9.197886,4.378007,,9.685581,4.347522,59.250977,9.128766,,,,,,,,,,,
11342,51.303762,9.197882,4.378025,,9.685704,4.347557,59.26447,9.129563,,,,,,,,,,,
11343,51.311815,9.197879,4.378043,,9.685828,4.347592,59.277972,9.13036,,,,,,,,,,,
11344,51.319869,9.197875,4.378061,,9.685952,4.347626,59.291481,9.131157,,,,,,,,,,,
11345,51.327922,9.197871,4.378079,,9.686077,4.347661,59.304998,9.131953,,,,,,,,,,,
11346,51.335975,9.197867,4.378097,,9.686201,4.347696,59.318523,9.13275,,,,,,,,,,,
11347,51.344029,9.197863,4.378115,,9.686326,4.34773,59.332056,9.133547,,,,,,,,,,,
11348,51.352082,9.197859,4.378134,,9.686451,4.347765,59.345597,9.134344,,,,,,,,,,,
11349,51.360136,9.197855,4.378152,,9.686577,4.3478,59.359147,9.135141,,,,,,,,,,,
11350,51.368190,9.197851,4.37817,,9.686702,4.347834,59.372704,9.135938,,,,,,,,,,,
11351,51.376243,9.197848,4.378188,,9.686828,4.347869,59.386268,9.136735,,,,,,,,,,,
11352,51.384297,9.197844,4.378206,,9.686954,4.347904,59.399841,9.137531,,,,,,,,,,,
11353,51.392351,9.197840,4.378224,,9.68708,4.347938,59.413422,9.138328,,,,,,,,,,,
11354,51.400405,9.197836,4.378242,,9.687207,4.347973,59.427011,9.139125,,,,,,,,,,,
11355,51.408459,9.197832,4.37826,,9.687333,4.348007,59.440608,9.139922,,,,,,,,,,,
11356,51.416512,9.197828,4.378279,,9.68746,4.348042,59.454213,9.140719,,,,,,,,,,,
11357,51.424566,9.197824,4.378297,,9.687587,4.348076,59.467825,9.141516,,,,,,,,,,,
11358,51.432620,9.197820,4.378315,,9.687715,4.348111,59.481446,9.142313,,,,,,,,,,,
11359,51.440675,9.197817,4.378333,,9.687842,4.348145,59.495074,9.14311,,,,,,,,,,,
11360,51.448729,9.197813,4.378351,,9.68797,4.34818,59.508711,9.143907,,,,,,,,,,,
11361,51.456783,9.197809,4.378369,,9.688098,4.348214,59.522355,9.144704,,,,,,,,,,,
11362,51.464837,9.197805,4.378387,,9.688226,4.348248,59.536008,9.145501,,,,,,,,,,,
11363,51.472891,9.197801,4.378405,,9.688355,4.348283,59.549668,9.146298,,,,,,,,,,,
11364,51.480946,9.197797,4.378423,,9.688483,4.348317,59.563336,9.147095,,,,,,,,,,,
11365,51.489000,9.197793,4.378442,,9.688612,4.348351,59.577012,9.147892,,,,,,,,,,,
11366,51.497054,9.197789,4.37846,,9.688741,4.348386,59.590696,9.148689,,,,,,,,,,,
11367,51.505109,9.197786,4.378478,,9.688871,4.34842,59.604388,9.149486,,,,,,,,,,,
11368,51.513163,9.197782,4.378496,,9.689,4.348454,59.618088,9.150283,,,,,,,,,,,
11369,51.521218,9.197778,4.378514,,9.68913,4.348489,59.631796,9.15108,,,,,,,,,,,
11370,51.529272,9.197774,4.378532,,9.68926,4.348523,59.645512,9.151878,,,,,,,,,,,
11371,51.537327,9.197770,4.37855,,9.68939,4.348557,59.659235,9.152675,,,,,,,,,,,
11372,51.545382,9.197766,4.378568,,9.689521,4.348591,59.672967,9.153472,,,,,,,,,,,
11373,51.553437,9.197762,4.378586,,9.689652,4.348625,59.686706,9.154269,,,,,,,,,,,
11374,51.561491,9.197758,4.378605,,9.689783,4.348659,59.700454,9.155066,,,,,,,,,,,
11375,51.569546,9.197755,4.378623,,9.689914,4.348693,59.714209,9.155863,,,,,,,,,,,
11376,51.577601,9.197751,4.378641,,9.690045,4.348728,59.727972,9.15666,,,,,,,,,,,
11377,51.585656,9.197747,4.378659,,9.690177,4.348762,59.741743,9.157458,,,,,,,,,,,
11378,51.593711,9.197743,4.378677,,9.690308,4.348796,59.755522,9.158255,,,,,,,,,,,
11379,51.601766,9.197739,4.378695,,9.69044,4.34883,59.769309,9.159052,,,,,,,,,,,
11380,51.609821,9.197735,4.378713,,9.690573,4.348864,59.783104,9.159849,,,,,,,,,,,
11381,51.617876,9.197731,4.378731,,9.690705,4.348898,59.796907,9.160646,,,,,,,,,,,
11382,51.625932,9.197727,4.37875,,9.690838,4.348932,59.810717,9.161444,,,,,,,,,,,
11383,51.633987,9.197723,4.378768,,9.69097,4.348966,59.824536,9.162241,,,,,,,,,,,
11384,51.642042,9.197720,4.378786,,9.691104,4.349,59.838362,9.163038,,,,,,,,,,,
11385,51.650097,9.197716,4.378804,,9.691237,4.349033,59.852196,9.163836,,,,,,,,,,,
11386,51.658153,9.197712,4.378822,,9.69137,4.349067,59.866038,9.164633,,,,,,,,,,,
11387,51.666208,9.197708,4.37884,,9.691504,4.349101,59.879888,9.16543,,,,,,,,,,,
11388,51.674264,9.197704,4.378858,,9.691638,4.349135,59.893746,9.166227,,,,,,,,,,,
11389,51.682319,9.197700,4.378876,,9.691772,4.349169,59.907612,9.167025,,,,,,,,,,,
11390,51.690375,9.197696,4.378894,,9.691907,4.349203,59.921485,9.167822,,,,,,,,,,,
11391,51.698430,9.197692,4.378913,,9.692041,4.349236,59.935367,9.168619,,,,,,,,,,,
11392,51.706486,9.197689,4.378931,,9.692176,4.34927,59.949256,9.169417,,,,,,,,,,,
11393,51.714542,9.197685,4.378949,,9.692311,4.349304,59.963153,9.170214,,,,,,,,,,,
11394,51.722598,9.197681,4.378967,,9.692446,4.349338,59.977059,9.171012,,,,,,,,,,,
11395,51.730653,9.197677,4.378985,,9.692582,4.349371,59.990972,9.171809,,,,,,,,,,,
11396,51.738709,9.197673,4.379003,,9.692717,4.349405,60.004892,9.172606,,,,,,,,,,,
11397,51.746765,9.197669,4.379021,,9.692853,4.349439,60.018821,9.173404,,,,,,,,,,,
11398,51.754821,9.197665,4.379039,,9.692989,4.349472,60.032758,9.174201,,,,,,,,,,,
11399,51.762877,9.197661,4.379058,,9.693125,4.349506,60.046702,9.174999,,,,,,,,,,,
11400,51.770933,9.197658,4.379076,,9.693262,4.34954,60.060654,9.175796,,,,,,,,,,,
11401,51.778989,9.197654,4.379094,,9.693398,4.349573,60.074614,9.176594,,,,,,,,,,,
11402,51.787046,9.197650,4.379112,,9.693535,4.349607,60.088582,9.177391,,,,,,,,,,,
11403,51.795102,9.197646,4.37913,,9.693672,4.34964,60.102558,9.178188,,,,,,,,,,,
11404,51.803158,9.197642,4.379148,,9.69381,4.349674,60.116542,9.178986,,,,,,,,,,,
11405,51.811214,9.197638,4.379166,,9.693947,4.349707,60.130533,9.179784,,,,,,,,,,,
