INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_291004,2029/05/17,1841,28,0.864583769896233,100,0,0.864583769896233,0.485775946284679
LF_BONDESF_291004,2029/06/14,1869,28,0.864583769896233,100,0,0.864583769896233,0.48153524662111
LF_BONDESF_291004,2029/07/12,1897,28,0.864583769896233,100,0,0.864583769896233,0.477331567180083
LF_BONDESF_291004,2029/08/09,1925,28,0.864583769896233,100,0,0.864583769896233,0.47316458478453
LF_BONDESF_291004,2029/09/06,1953,28,0.864583769896233,100,0,0.864583769896233,0.469033979078638
LF_BONDESF_291004,2029/10/04,1981,28,0.864583769896199,100,100,100.864583769896,54.2410394116898
LF_BONDESF_310320,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.85793553996753
LF_BONDESF_310320,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851407164521542
LF_BONDESF_310320,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.843968035750763
LF_BONDESF_310320,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836593906006506
LF_BONDESF_310320,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829284207362933
LF_BONDESF_310320,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822038376856429
LF_BONDESF_310320,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.814855856442247
LF_BONDESF_310320,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.807736092951527
LF_BONDESF_310320,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.800678538048698
LF_BONDESF_310320,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.793682648189244
LF_BONDESF_310320,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.786747884577839
LF_BONDESF_310320,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.779873713126861
LF_BONDESF_310320,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773059604415247
LF_BONDESF_310320,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.766305033647729
LF_BONDESF_310320,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.75960948061441
LF_BONDESF_310320,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.752972429650703
LF_BONDESF_310320,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.746393369597613
LF_BONDESF_310320,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.739871793762375
LF_BONDESF_310320,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.733407199879425
LF_BONDESF_310320,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.726999090071721
LF_BONDESF_310320,2025/12/04,581,28,0.864583769896233,100,0,0.864583769896233,0.720646970812398
LF_BONDESF_310320,2025/12/31,608,27,0.833577444831923,100,0,0.833577444831923,0.688947704978368
LF_BONDESF_310320,2026/01/29,637,29,0.895599629405441,100,0,0.895599629405441,0.733511265620946
LF_BONDESF_310320,2026/02/26,665,28,0.864583769896233,100,0,0.864583769896233,0.701921685512828
LF_BONDESF_310320,2026/03/26,693,28,0.864583769896233,100,0,0.864583769896233,0.695788678858524
LF_BONDESF_310320,2026/04/23,721,28,0.864583769896233,100,0,0.864583769896233,0.689709259052153
LF_BONDESF_310320,2026/05/21,749,28,0.864583769896233,100,0,0.864583769896233,0.683682957881231
LF_BONDESF_310320,2026/06/18,777,28,0.864583769896233,100,0,0.864583769896233,0.677709311224259
LF_BONDESF_310320,2026/07/16,805,28,0.864583769896233,100,0,0.864583769896233,0.671787859014979
LF_BONDESF_310320,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.665918145206936
LF_BONDESF_310320,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.660099717738362
LF_BONDESF_310320,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.654332128497355
LF_BONDESF_310320,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.64861493328737
LF_BONDESF_310320,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.642947691793006
LF_BONDESF_310320,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.637329967546099
LF_BONDESF_310320,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.631761327892101
LF_BONDESF_310320,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.626241343956767
LF_BONDESF_310320,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.598694720377725
LF_BONDESF_310320,2027/04/22,1085,29,0.895599629405441,100,0,0.895599629405441,0.637420400549316
LF_BONDESF_310320,2027/05/20,1113,28,0.864583769896233,100,0,0.864583769896233,0.609969093733114
LF_BONDESF_310320,2027/06/17,1141,28,0.864583769896233,100,0,0.864583769896233,0.604639518385899
LF_BONDESF_310320,2027/07/15,1169,28,0.864583769896233,100,0,0.864583769896233,0.599356509944571
LF_BONDESF_310320,2027/08/12,1197,28,0.864583769896233,100,0,0.864583769896233,0.59411966153305
LF_BONDESF_310320,2027/09/09,1225,28,0.864583769896233,100,0,0.864583769896233,0.588928569830316
LF_BONDESF_310320,2027/10/07,1253,28,0.864583769896233,100,0,0.864583769896233,0.583782835039347
LF_BONDESF_310320,2027/11/04,1281,28,0.864583769896233,100,0,0.864583769896233,0.578682060856329
LF_BONDESF_310320,2027/12/02,1309,28,0.864583769896233,100,0,0.864583769896233,0.573625854440131
LF_BONDESF_310320,2027/12/30,1337,28,0.864583769896233,100,0,0.864583769896233,0.568613826382056
LF_BONDESF_310320,2028/01/27,1365,28,0.864583769896233,100,0,0.864583769896233,0.563645590675843
LF_BONDESF_310320,2028/02/24,1393,28,0.864583769896233,100,0,0.864583769896233,0.558720764687944
LF_BONDESF_310320,2028/03/23,1421,28,0.864583769896233,100,0,0.864583769896233,0.553838969128051
LF_BONDESF_310320,2028/04/20,1449,28,0.864583769896233,100,0,0.864583769896233,0.54899982801989
LF_BONDESF_310320,2028/05/18,1477,28,0.864583769896233,100,0,0.864583769896233,0.544202968672258
LF_BONDESF_310320,2028/06/15,1505,28,0.864583769896233,100,0,0.864583769896233,0.539448021650327
LF_BONDESF_310320,2028/07/13,1533,28,0.864583769896233,100,0,0.864583769896233,0.534734620747183
LF_BONDESF_310320,2028/08/10,1561,28,0.864583769896233,100,0,0.864583769896233,0.530062402955631
LF_BONDESF_310320,2028/09/07,1589,28,0.864583769896233,100,0,0.864583769896233,0.525431008440233
LF_BONDESF_310320,2028/10/05,1617,28,0.864583769896233,100,0,0.864583769896233,0.520840080509595
LF_BONDESF_310320,2028/11/01,1644,27,0.833577444831923,100,0,0.833577444831923,0.497929766808451
LF_BONDESF_310320,2028/11/30,1673,29,0.895599629405441,100,0,0.895599629405441,0.530137615384723
LF_BONDESF_310320,2028/12/28,1701,28,0.864583769896233,100,0,0.864583769896233,0.507306575897762
LF_BONDESF_310320,2029/01/25,1729,28,0.864583769896233,100,0,0.864583769896233,0.502874009316663
LF_BONDESF_310320,2029/02/22,1757,28,0.864583769896233,100,0,0.864583769896233,0.498480172070899
LF_BONDESF_310320,2029/03/22,1785,28,0.864583769896233,100,0,0.864583769896233,0.494124725764784
LF_BONDESF_310320,2029/04/19,1813,28,0.864583769896233,100,0,0.864583769896233,0.489807334959345
LF_BONDESF_310320,2029/05/17,1841,28,0.864583769896233,100,0,0.864583769896233,0.485527667146493
LF_BONDESF_310320,2029/06/14,1869,28,0.864583769896233,100,0,0.864583769896233,0.48128539272341
LF_BONDESF_310320,2029/07/12,1897,28,0.864583769896233,100,0,0.864583769896233,0.47708018496717
LF_BONDESF_310320,2029/08/09,1925,28,0.864583769896233,100,0,0.864583769896233,0.47291172000957
LF_BONDESF_310320,2029/09/06,1953,28,0.864583769896233,100,0,0.864583769896233,0.46877967681219
LF_BONDESF_310320,2029/10/04,1981,28,0.864583769896233,100,0,0.864583769896233,0.464683737141668
LF_BONDESF_310320,2029/11/01,2009,28,0.864583769896233,100,0,0.864583769896233,0.460623585545192
LF_BONDESF_310320,2029/11/29,2037,28,0.864583769896233,100,0,0.864583769896233,0.4565989093262
LF_BONDESF_310320,2029/12/27,2065,28,0.864583769896233,100,0,0.864583769896233,0.452609398520305
LF_BONDESF_310320,2030/01/24,2093,28,0.864583769896233,100,0,0.864583769896233,0.448654745871417
LF_BONDESF_310320,2030/02/21,2121,28,0.864583769896233,100,0,0.864583769896233,0.444734646808081
LF_BONDESF_310320,2030/03/21,2149,28,0.864583769896233,100,0,0.864583769896233,0.44084879942002
LF_BONDESF_310320,2030/04/17,2176,27,0.833577444831923,100,0,0.833577444831923,0.421457080795748
LF_BONDESF_310320,2030/05/16,2205,29,0.895599629405441,100,0,0.895599629405441,0.448718407080121
LF_BONDESF_310320,2030/06/13,2233,28,0.864583769896233,100,0,0.864583769896233,0.42939378763553
LF_BONDESF_310320,2030/07/11,2261,28,0.864583769896233,100,0,0.864583769896233,0.42564198025981
LF_BONDESF_310320,2030/08/08,2289,28,0.864583769896233,100,0,0.864583769896233,0.421922954118913
LF_BONDESF_310320,2030/09/05,2317,28,0.864583769896233,100,0,0.864583769896233,0.418236422788393
LF_BONDESF_310320,2030/10/03,2345,28,0.864583769896233,100,0,0.864583769896233,0.41458210234642
LF_BONDESF_310320,2030/10/31,2373,28,0.864583769896233,100,0,0.864583769896233,0.410959711351921
LF_BONDESF_310320,2030/11/28,2401,28,0.864583769896233,100,0,0.864583769896233,0.407368970822896
LF_BONDESF_310320,2030/12/26,2429,28,0.864583769896233,100,0,0.864583769896233,0.403809604214942
LF_BONDESF_310320,2031/01/23,2457,28,0.864583769896233,100,0,0.864583769896233,0.400281337399944
LF_BONDESF_310320,2031/02/20,2485,28,0.864583769896233,100,0,0.864583769896233,0.396783898644973
LF_BONDESF_310320,2031/03/20,2513,28,0.864583769896199,100,100,100.864583769896,45.8853829451302
LF_BONDESF_320415,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857927284967291
LF_BONDESF_320415,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851388049546681
LF_BONDESF_320415,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.843938260578095
LF_BONDESF_320415,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836553658518939
LF_BONDESF_320415,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829233672972768
LF_BONDESF_320415,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.821977738534198
LF_BONDESF_320415,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.814785294745239
LF_BONDESF_320415,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.807655786052004
LF_BONDESF_320415,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.800588661761795
LF_BONDESF_320415,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.793583376000568
LF_BONDESF_320415,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.786639387670769
LF_BONDESF_320415,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.779756160409539
LF_BONDESF_320415,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.772933162547285
LF_BONDESF_320415,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.76616986706661
LF_BONDESF_320415,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.759465751561612
LF_BONDESF_320415,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.752820298197526
LF_BONDESF_320415,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.746232993670729
LF_BONDESF_320415,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.739703329169091
LF_BONDESF_320415,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.733230800332676
LF_BONDESF_320415,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.726814907214779
LF_BONDESF_320415,2025/12/04,581,28,0.864583769896233,100,0,0.864583769896233,0.720455154243316
LF_BONDESF_320415,2025/12/31,608,27,0.833577444831923,100,0,0.833577444831923,0.688755805156457
LF_BONDESF_320415,2026/01/29,637,29,0.895599629405441,100,0,0.895599629405441,0.733297209293427
LF_BONDESF_320415,2026/02/26,665,28,0.864583769896233,100,0,0.864583769896233,0.701707845304435
LF_BONDESF_320415,2026/03/26,693,28,0.864583769896233,100,0,0.864583769896233,0.695567783357473
LF_BONDESF_320415,2026/04/23,721,28,0.864583769896233,100,0,0.864583769896233,0.689481447987698
LF_BONDESF_320415,2026/05/21,749,28,0.864583769896233,100,0,0.864583769896233,0.683448369078499
LF_BONDESF_320415,2026/06/18,777,28,0.864583769896233,100,0,0.864583769896233,0.67746808062687
LF_BONDESF_320415,2026/07/16,805,28,0.864583769896233,100,0,0.864583769896233,0.671540120707406
LF_BONDESF_320415,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.665664031436629
LF_BONDESF_320415,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.659839358937617
LF_BONDESF_320415,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.654065653304951
LF_BONDESF_320415,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.648342468569956
LF_BONDESF_320415,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.642669362666262
LF_BONDESF_320415,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.63704589739565
LF_BONDESF_320415,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.631471638394213
LF_BONDESF_320415,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.625946155098801
LF_BONDESF_320415,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.598405113073924
LF_BONDESF_320415,2027/04/22,1085,29,0.895599629405441,100,0,0.895599629405441,0.637103594857319
LF_BONDESF_320415,2027/05/20,1113,28,0.864583769896233,100,0,0.864583769896233,0.609658110132189
LF_BONDESF_320415,2027/06/17,1141,28,0.864583769896233,100,0,0.864583769896233,0.6043234988866
LF_BONDESF_320415,2027/07/15,1169,28,0.864583769896233,100,0,0.864583769896233,0.599035566388769
LF_BONDESF_320415,2027/08/12,1197,28,0.864583769896233,100,0,0.864583769896233,0.593793904191784
LF_BONDESF_320415,2027/09/09,1225,28,0.864583769896233,100,0,0.864583769896233,0.588598107422711
LF_BONDESF_320415,2027/10/07,1253,28,0.864583769896233,100,0,0.864583769896233,0.583447774751324
LF_BONDESF_320415,2027/11/04,1281,28,0.864583769896233,100,0,0.864583769896233,0.578342508359104
LF_BONDESF_320415,2027/12/02,1309,28,0.864583769896233,100,0,0.864583769896233,0.57328191390851
LF_BONDESF_320415,2027/12/30,1337,28,0.864583769896233,100,0,0.864583769896233,0.568265600512521
LF_BONDESF_320415,2028/01/27,1365,28,0.864583769896233,100,0,0.864583769896233,0.563293180704445
LF_BONDESF_320415,2028/02/24,1393,28,0.864583769896233,100,0,0.864583769896233,0.558364270407987
LF_BONDESF_320415,2028/03/23,1421,28,0.864583769896233,100,0,0.864583769896233,0.553478488907586
LF_BONDESF_320415,2028/04/20,1449,28,0.864583769896233,100,0,0.864583769896233,0.548635458819004
LF_BONDESF_320415,2028/05/18,1477,28,0.864583769896233,100,0,0.864583769896233,0.543834806060181
LF_BONDESF_320415,2028/06/15,1505,28,0.864583769896233,100,0,0.864583769896233,0.539076159822337
LF_BONDESF_320415,2028/07/13,1533,28,0.864583769896233,100,0,0.864583769896233,0.534359152541332
LF_BONDESF_320415,2028/08/10,1561,28,0.864583769896233,100,0,0.864583769896233,0.529683419869274
LF_BONDESF_320415,2028/09/07,1589,28,0.864583769896233,100,0,0.864583769896233,0.525048600646375
LF_BONDESF_320415,2028/10/05,1617,28,0.864583769896233,100,0,0.864583769896233,0.520454336873059
LF_BONDESF_320415,2028/11/01,1644,27,0.833577444831923,100,0,0.833577444831923,0.497554835618694
LF_BONDESF_320415,2028/11/30,1673,29,0.895599629405441,100,0,0.895599629405441,0.529731393475163
LF_BONDESF_320415,2028/12/28,1701,28,0.864583769896233,100,0,0.864583769896233,0.506911345078951
LF_BONDESF_320415,2029/01/25,1729,28,0.864583769896233,100,0,0.864583769896233,0.5024757853496
LF_BONDESF_320415,2029/02/22,1757,28,0.864583769896233,100,0,0.864583769896233,0.498079037515669
LF_BONDESF_320415,2029/03/22,1785,28,0.864583769896233,100,0,0.864583769896233,0.49372076196653
LF_BONDESF_320415,2029/04/19,1813,28,0.864583769896233,100,0,0.864583769896233,0.489400622063205
LF_BONDESF_320415,2029/05/17,1841,28,0.864583769896233,100,0,0.864583769896233,0.485118284112365
LF_BONDESF_320415,2029/06/14,1869,28,0.864583769896233,100,0,0.864583769896233,0.480873417340551
LF_BONDESF_320415,2029/07/12,1897,28,0.864583769896233,100,0,0.864583769896233,0.476665693868631
LF_BONDESF_320415,2029/08/09,1925,28,0.864583769896233,100,0,0.864583769896233,0.472494788686468
LF_BONDESF_320415,2029/09/06,1953,28,0.864583769896233,100,0,0.864583769896233,0.468360379627819
LF_BONDESF_320415,2029/10/04,1981,28,0.864583769896233,100,0,0.864583769896233,0.464262147345452
LF_BONDESF_320415,2029/11/01,2009,28,0.864583769896233,100,0,0.864583769896233,0.460199775286474
LF_BONDESF_320415,2029/11/29,2037,28,0.864583769896233,100,0,0.864583769896233,0.456172949667885
LF_BONDESF_320415,2029/12/27,2065,28,0.864583769896233,100,0,0.864583769896233,0.452181359452339
LF_BONDESF_320415,2030/01/24,2093,28,0.864583769896233,100,0,0.864583769896233,0.448224696324119
LF_BONDESF_320415,2030/02/21,2121,28,0.864583769896233,100,0,0.864583769896233,0.444302654665323
LF_BONDESF_320415,2030/03/21,2149,28,0.864583769896233,100,0,0.864583769896233,0.440414931532256
LF_BONDESF_320415,2030/04/17,2176,27,0.833577444831923,100,0,0.833577444831923,0.421037088823407
LF_BONDESF_320415,2030/05/16,2205,29,0.895599629405441,100,0,0.895599629405441,0.448265292185957
LF_BONDESF_320415,2030/06/13,2233,28,0.864583769896233,100,0,0.864583769896233,0.428954683473647
LF_BONDESF_320415,2030/07/11,2261,28,0.864583769896233,100,0,0.864583769896233,0.425201257676014
LF_BONDESF_320415,2030/08/08,2289,28,0.864583769896233,100,0,0.864583769896233,0.421480674986898
LF_BONDESF_320415,2030/09/05,2317,28,0.864583769896233,100,0,0.864583769896233,0.417792648023562
LF_BONDESF_320415,2030/10/03,2345,28,0.864583769896233,100,0,0.864583769896233,0.414136891917919
LF_BONDESF_320415,2030/10/31,2373,28,0.864583769896233,100,0,0.864583769896233,0.410513124294521
LF_BONDESF_320415,2030/11/28,2401,28,0.864583769896233,100,0,0.864583769896233,0.406921065248758
LF_BONDESF_320415,2030/12/26,2429,28,0.864583769896233,100,0,0.864583769896233,0.403360437325228
LF_BONDESF_320415,2031/01/23,2457,28,0.864583769896233,100,0,0.864583769896233,0.399830965496313
LF_BONDESF_320415,2031/02/20,2485,28,0.864583769896233,100,0,0.864583769896233,0.396332377140933
LF_BONDESF_320415,2031/03/20,2513,28,0.864583769896233,100,0,0.864583769896233,0.392864402023488
LF_BONDESF_320415,2031/04/17,2541,28,0.864583769896233,100,0,0.864583769896233,0.389426772272984
LF_BONDESF_320415,2031/05/15,2569,28,0.864583769896233,100,0,0.864583769896233,0.386019222362346
LF_BONDESF_320415,2031/06/12,2597,28,0.864583769896233,100,0,0.864583769896233,0.382641489087903
LF_BONDESF_320415,2031/07/10,2625,28,0.864583769896233,100,0,0.864583769896233,0.379293311549061
LF_BONDESF_320415,2031/08/07,2653,28,0.864583769896233,100,0,0.864583769896233,0.375974431128151
LF_BONDESF_320415,2031/09/04,2681,28,0.864583769896233,100,0,0.864583769896233,0.372684591470453
LF_BONDESF_320415,2031/10/02,2709,28,0.864583769896233,100,0,0.864583769896233,0.369423538464392
LF_BONDESF_320415,2031/10/30,2737,28,0.864583769896233,100,0,0.864583769896233,0.366191020221913
LF_BONDESF_320415,2031/11/27,2765,28,0.864583769896233,100,0,0.864583769896233,0.362986787059025
LF_BONDESF_320415,2031/12/24,2792,27,0.833577444831923,100,0,0.833577444831923,0.347015709873816
LF_BONDESF_320415,2032/01/22,2821,29,0.895599629405441,100,0,0.895599629405441,0.3694569972788
LF_BONDESF_320415,2032/02/19,2849,28,0.864583769896233,100,0,0.864583769896233,0.3535413338651
LF_BONDESF_320415,2032/03/18,2877,28,0.864583769896233,100,0,0.864583769896233,0.350447787590437
LF_BONDESF_320415,2032/04/15,2905,28,0.864583769896199,100,100,100.864583769896,40.5264041491731
LF_BONDESF_321021,2024/05/16,14,28,0.862156266863344,100,0,0.862156266863344,0.858371801457809
LF_BONDESF_321021,2024/06/13,42,28,0.864583769896233,100,0,0.864583769896233,0.853248310177579
LF_BONDESF_321021,2024/07/11,70,28,0.864583769896233,100,0,0.864583769896233,0.845774023353903
LF_BONDESF_321021,2024/08/08,98,28,0.864583769896233,100,0,0.864583769896233,0.838365209807885
LF_BONDESF_321021,2024/09/05,126,28,0.864583769896233,100,0,0.864583769896233,0.831021296006532
LF_BONDESF_321021,2024/10/03,154,28,0.864583769896233,100,0,0.864583769896233,0.823741713440886
LF_BONDESF_321021,2024/10/31,182,28,0.864583769896233,100,0,0.864583769896233,0.816525898582019
LF_BONDESF_321021,2024/11/28,210,28,0.864583769896233,100,0,0.864583769896233,0.809373292837402
LF_BONDESF_321021,2024/12/26,238,28,0.864583769896233,100,0,0.864583769896233,0.802283342507667
LF_BONDESF_321021,2025/01/23,266,28,0.864583769896233,100,0,0.864583769896233,0.795255498743744
LF_BONDESF_321021,2025/02/20,294,28,0.864583769896233,100,0,0.864583769896233,0.788289217504373
LF_BONDESF_321021,2025/03/20,322,28,0.864583769896233,100,0,0.864583769896233,0.781383959513986
LF_BONDESF_321021,2025/04/16,349,27,0.833577444831923,100,0,0.833577444831923,0.74699679937942
LF_BONDESF_321021,2025/05/15,378,29,0.895599629405441,100,0,0.895599629405441,0.795296606211593
LF_BONDESF_321021,2025/06/12,406,28,0.864583769896233,100,0,0.864583769896233,0.761029002892353
LF_BONDESF_321021,2025/07/10,434,28,0.864583769896233,100,0,0.864583769896233,0.754362539002645
LF_BONDESF_321021,2025/08/07,462,28,0.864583769896233,100,0,0.864583769896233,0.747754472021102
LF_BONDESF_321021,2025/09/04,490,28,0.864583769896233,100,0,0.864583769896233,0.741204290402333
LF_BONDESF_321021,2025/10/02,518,28,0.864583769896233,100,0,0.864583769896233,0.734711487081981
LF_BONDESF_321021,2025/10/30,546,28,0.864583769896233,100,0,0.864583769896233,0.728275559437475
LF_BONDESF_321021,2025/11/27,574,28,0.864583769896233,100,0,0.864583769896233,0.721896009249119
LF_BONDESF_321021,2025/12/24,601,27,0.833577444831923,100,0,0.833577444831923,0.690126795959926
LF_BONDESF_321021,2026/01/22,630,29,0.895599629405441,100,0,0.895599629405441,0.734749464975728
LF_BONDESF_321021,2026/02/19,658,28,0.864583769896233,100,0,0.864583769896233,0.703090706459521
LF_BONDESF_321021,2026/03/19,686,28,0.864583769896233,100,0,0.864583769896233,0.696931770613465
LF_BONDESF_321021,2026/04/16,714,28,0.864583769896233,100,0,0.864583769896233,0.690826785830064
LF_BONDESF_321021,2026/05/14,742,28,0.864583769896233,100,0,0.864583769896233,0.684775279508655
LF_BONDESF_321021,2026/06/11,770,28,0.864583769896233,100,0,0.864583769896233,0.678776783188463
LF_BONDESF_321021,2026/07/09,798,28,0.864583769896233,100,0,0.864583769896233,0.672830832512339
LF_BONDESF_321021,2026/08/06,826,28,0.864583769896233,100,0,0.864583769896233,0.666936967190809
LF_BONDESF_321021,2026/09/03,854,28,0.864583769896233,100,0,0.864583769896233,0.661094730966446
LF_BONDESF_321021,2026/10/01,882,28,0.864583769896233,100,0,0.864583769896233,0.655303671578546
LF_BONDESF_321021,2026/10/29,910,28,0.864583769896233,100,0,0.864583769896233,0.649563340728121
LF_BONDESF_321021,2026/11/26,938,28,0.864583769896233,100,0,0.864583769896233,0.643873294043193
LF_BONDESF_321021,2026/12/24,966,28,0.864583769896233,100,0,0.864583769896233,0.638233091044394
LF_BONDESF_321021,2027/01/21,994,28,0.864583769896233,100,0,0.864583769896233,0.632642295110871
LF_BONDESF_321021,2027/02/18,1022,28,0.864583769896233,100,0,0.864583769896233,0.62710047344648
LF_BONDESF_321021,2027/03/18,1050,28,0.864583769896233,100,0,0.864583769896233,0.621607197046289
LF_BONDESF_321021,2027/04/15,1078,28,0.864583769896233,100,0,0.864583769896233,0.616162040663363
LF_BONDESF_321021,2027/05/13,1106,28,0.864583769896233,100,0,0.864583769896233,0.610764582775845
LF_BONDESF_321021,2027/06/10,1134,28,0.864583769896233,100,0,0.864583769896233,0.605414405554329
LF_BONDESF_321021,2027/07/08,1162,28,0.864583769896233,100,0,0.864583769896233,0.600111094829511
LF_BONDESF_321021,2027/08/05,1190,28,0.864583769896233,100,0,0.864583769896233,0.594854240060127
LF_BONDESF_321021,2027/09/02,1218,28,0.864583769896233,100,0,0.864583769896233,0.589643434301176
LF_BONDESF_321021,2027/09/30,1246,28,0.864583769896233,100,0,0.864583769896233,0.584478274172413
LF_BONDESF_321021,2027/10/28,1274,28,0.864583769896233,100,0,0.864583769896233,0.579358359827125
LF_BONDESF_321021,2027/11/25,1302,28,0.864583769896233,100,0,0.864583769896233,0.574283294921176
LF_BONDESF_321021,2027/12/23,1330,28,0.864583769896233,100,0,0.864583769896233,0.56925268658233
LF_BONDESF_321021,2028/01/20,1358,28,0.864583769896233,100,0,0.864583769896233,0.56426614537983
LF_BONDESF_321021,2028/02/17,1386,28,0.864583769896233,100,0,0.864583769896233,0.559323285294258
LF_BONDESF_321021,2028/03/16,1414,28,0.864583769896233,100,0,0.864583769896233,0.554423723687649
LF_BONDESF_321021,2028/04/12,1441,27,0.833577444831923,100,0,0.833577444831923,0.530024633922986
LF_BONDESF_321021,2028/05/11,1470,29,0.895599629405441,100,0,0.895599629405441,0.564295312801452
LF_BONDESF_321021,2028/06/08,1498,28,0.864583769896233,100,0,0.864583769896233,0.539981053463544
LF_BONDESF_321021,2028/07/06,1526,28,0.864583769896233,100,0,0.864583769896233,0.535250925990925
LF_BONDESF_321021,2028/08/03,1554,28,0.864583769896233,100,0,0.864583769896233,0.530562233501559
LF_BONDESF_321021,2028/08/31,1582,28,0.864583769896233,100,0,0.864583769896233,0.525914613033169
LF_BONDESF_321021,2028/09/28,1610,28,0.864583769896233,100,0,0.864583769896233,0.521307704802957
LF_BONDESF_321021,2028/10/26,1638,28,0.864583769896233,100,0,0.864583769896233,0.516741152179749
LF_BONDESF_321021,2028/11/23,1666,28,0.864583769896233,100,0,0.864583769896233,0.512214601656392
LF_BONDESF_321021,2028/12/21,1694,28,0.864583769896233,100,0,0.864583769896233,0.507727702822384
LF_BONDESF_321021,2029/01/18,1722,28,0.864583769896233,100,0,0.864583769896233,0.503280108336753
LF_BONDESF_321021,2029/02/15,1750,28,0.864583769896233,100,0,0.864583769896233,0.498871473901161
LF_BONDESF_321021,2029/03/15,1778,28,0.864583769896233,100,0,0.864583769896233,0.49450145823326
LF_BONDESF_321021,2029/04/12,1806,28,0.864583769896233,100,0,0.864583769896233,0.490169723040263
LF_BONDESF_321021,2029/05/10,1834,28,0.864583769896233,100,0,0.864583769896233,0.485875932992766
LF_BONDESF_321021,2029/06/07,1862,28,0.864583769896233,100,0,0.864583769896233,0.481619755698781
LF_BONDESF_321021,2029/07/05,1890,28,0.864583769896233,100,0,0.864583769896233,0.47740086167801
LF_BONDESF_321021,2029/08/02,1918,28,0.864583769896233,100,0,0.864583769896233,0.473218924336337
LF_BONDESF_321021,2029/08/30,1946,28,0.864583769896233,100,0,0.864583769896233,0.469073619940545
