Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8050,30.585887,9.296692,4.581795,7.498579,10.789758,4.50207,42.382648,7.628779,,,,,,,25.268592,8.618317,30.857543,,
8051,30.590706,9.296698,4.581703,7.499073,10.790086,4.501929,42.394323,7.628955,,,,,,,25.272353,8.618307,30.862878,,
8052,30.595525,9.296703,4.581612,7.499568,10.790415,4.501788,42.406005,7.629131,,,,,,,25.276116,8.618297,30.868214,,
8053,30.600344,9.296709,4.58152,7.500062,10.790744,4.501647,42.417693,7.629306,,,,,,,25.279879,8.618287,30.873551,,
8054,30.605163,9.296714,4.581429,7.500557,10.791074,4.501506,42.429389,7.629482,,,,,,,25.283644,8.618277,30.878889,,
8055,30.609982,9.296720,4.581337,7.501052,10.791404,4.501365,42.441092,7.629658,,,,,,,25.287409,8.618267,30.884227,,
8056,30.614802,9.296725,4.581245,7.501546,10.791734,4.501224,42.452801,7.629834,,,,,,,25.291176,8.618257,30.889567,,
8057,30.619621,9.296731,4.581154,7.502041,10.792064,4.501083,42.464518,7.63001,,,,,,,25.294944,8.618248,30.894907,,
8058,30.624440,9.296736,4.581062,7.502535,10.792394,4.500943,42.476241,7.630185,,,,,,,25.298713,8.618238,30.900248,,
8059,30.629259,9.296742,4.580971,7.50303,10.792725,4.500802,42.487971,7.630361,,,,,,,25.302484,8.618228,30.905590,,
8060,30.634078,9.296747,4.580879,7.503525,10.793056,4.500661,42.499708,7.630537,,,,,,,25.306256,8.618218,30.910933,,
8061,30.638897,9.296753,4.580788,7.504019,10.793388,4.50052,42.511452,7.630713,,,,,,,25.310029,8.618208,30.916277,,
8062,30.643716,9.296758,4.580696,7.504514,10.79372,4.500379,42.523203,7.630888,,,,,,,25.313804,8.618198,30.921621,,
8063,30.648536,9.296764,4.580604,7.505008,10.794052,4.500238,42.534961,7.631064,,,,,,,25.317580,8.618188,30.926967,,
8064,30.653355,9.296769,4.580513,7.505503,10.794384,4.500098,42.546726,7.63124,,,,,,,25.321358,8.618179,30.932313,,
8065,30.658174,9.296775,4.580421,7.505998,10.794717,4.499957,42.558497,7.631416,,,,,,,25.325137,8.618169,30.937660,,
8066,30.662993,9.296780,4.58033,7.506492,10.795049,4.499816,42.570276,7.631592,,,,,,,25.328916,8.618159,30.943008,,
8067,30.667812,9.296786,4.580238,7.506987,10.795383,4.499675,42.582061,7.631767,,,,,,,25.332694,8.618149,30.948357,,
8068,30.672631,9.296791,4.580147,7.507481,10.795716,4.499535,42.593854,7.631943,,,,,,,25.336474,8.618139,30.953706,,
8069,30.677450,9.296797,4.580055,7.507976,10.79605,4.499394,42.605653,7.632119,,,,,,,25.340253,8.618130,30.959057,,
8070,30.682270,9.296802,4.579963,7.508471,10.796384,4.499253,42.617459,7.632295,,,,,,,25.344033,8.618120,30.964408,,
8071,30.687089,9.296808,4.579872,7.508965,10.796718,4.499113,42.629271,7.632471,,,,,,,25.347813,8.618110,30.969760,,
8072,30.691908,9.296813,4.57978,7.50946,10.797052,4.498972,42.641091,7.632646,,,,,,,25.351593,8.618100,30.975114,,
8073,30.696727,9.296819,4.579689,7.509954,10.797387,4.498831,42.652918,7.632822,,,,,,,25.355374,8.618091,30.980468,,
8074,30.701546,9.296824,4.579597,7.510449,10.797722,4.498691,42.664751,7.632998,,,,,,,25.359155,8.618081,30.985822,,
8075,30.706365,9.296830,4.579505,7.510944,10.798058,4.49855,42.676592,7.633174,,,,,,,25.362937,8.618071,30.991178,,
8076,30.711184,9.296835,4.579414,7.511438,10.798393,4.498409,42.688439,7.633349,,,,,,,25.366720,8.618062,30.996535,,
8077,30.716004,9.296841,4.579322,7.511933,10.798729,4.498269,42.700293,7.633525,,,,,,,25.370504,8.618052,31.001892,,
8078,30.720823,9.296846,4.579231,7.512427,10.799065,4.498128,42.712154,7.633701,,,,,,,25.374288,8.618042,31.007251,,
8079,30.725642,9.296852,4.579139,7.512922,10.799402,4.497988,42.724021,7.633877,,,,,,,25.378073,8.618033,31.012610,,
8080,30.730461,9.296857,4.579048,7.513417,10.799738,4.497847,42.735896,7.634053,,,,,,,25.381859,8.618023,31.017970,,
8081,30.735280,9.296863,4.578956,7.513911,10.800075,4.497706,42.747777,7.634228,,,,,,,25.385646,8.618013,31.023331,,
8082,30.740099,9.296868,4.578864,7.514406,10.800413,4.497566,42.759666,7.634404,,,,,,,25.389433,8.618004,31.028693,,
8083,30.744918,9.296874,4.578773,7.5149,10.80075,4.497425,42.771561,7.63458,,,,,,,25.393222,8.617994,31.034055,,
8084,30.749738,9.296879,4.578681,7.515395,10.801088,4.497285,42.783463,7.634756,,,,,,,25.397013,8.617985,31.039419,,
8085,30.754557,9.296885,4.57859,7.51589,10.801426,4.497144,42.795371,7.634932,,,,,,,25.400804,8.617975,31.044784,,
8086,30.759376,9.296890,4.578498,7.516384,10.801764,4.497004,42.807287,7.635107,,,,,,,25.404596,8.617965,31.050149,,
8087,30.764195,9.296896,4.578407,7.516879,10.802103,4.496863,42.81921,7.635283,,,,,,,25.408390,8.617956,31.055515,,
8088,30.769014,9.296901,4.578315,7.517373,10.802442,4.496723,42.831139,7.635459,,,,,,,25.412186,8.617946,31.060882,,
8089,30.773833,9.296907,4.578223,7.517868,10.802781,4.496582,42.843075,7.635635,,,,,,,25.415982,8.617937,31.066251,,
8090,30.778652,9.296912,4.578132,7.518362,10.80312,4.496442,42.855018,7.63581,,,,,,,25.419781,8.617927,31.071620,,
8091,30.783472,9.296918,4.57804,7.518857,10.80346,4.496301,42.866968,7.635986,,,,,,,25.423580,8.617918,31.076989,,
8092,30.788291,9.296923,4.577949,7.519352,10.8038,4.496161,42.878924,7.636162,,,,,,,25.427382,8.617908,31.082360,,
8093,30.793110,9.296929,4.577857,7.519846,10.80414,4.496021,42.890888,7.636338,,,,,,,25.431184,8.617899,31.087732,,
8094,30.797929,9.296934,4.577766,7.520341,10.80448,4.49588,42.902858,7.636514,,,,,,,25.434986,8.617889,31.093104,,
8095,30.802748,9.296940,4.577674,7.520835,10.804821,4.49574,42.914835,7.636689,,,,,,,25.438789,8.617880,31.098478,,
8096,30.807567,9.296945,4.577582,7.52133,10.805162,4.495599,42.926819,7.636865,,,,,,,25.442591,8.617870,31.103852,,
8097,30.812386,9.296951,4.577491,7.521825,10.805503,4.495459,42.938809,7.637041,,,,,,,25.446394,8.617861,31.109227,,
8098,30.817206,9.296956,4.577399,7.522319,10.805844,4.495319,42.950807,7.637217,,,,,,,25.450197,8.617851,31.114604,,
8099,30.822025,9.296962,4.577308,7.522814,10.806186,4.495178,42.962811,7.637393,,,,,,,25.454001,8.617842,31.119981,,
8100,30.826844,9.296967,4.577216,7.523308,10.806528,4.495038,42.974822,7.637568,,,,,,,25.457805,8.617833,31.125359,,
8101,30.831663,9.296973,4.577125,7.523803,10.80687,4.494898,42.98684,7.637744,,,,,,,25.461609,8.617823,31.130738,,
8102,30.836482,9.296978,4.577033,7.524298,10.807213,4.494757,42.998864,7.63792,,,,,,,25.465414,8.617814,31.136117,,
8103,30.841301,9.296984,4.576941,7.524792,10.807555,4.494617,43.010896,7.638096,,,,,,,25.469219,8.617804,31.141498,,
8104,30.846120,9.296989,4.57685,7.525287,10.807898,4.494477,43.022934,7.638271,,,,,,,25.473026,8.617795,31.146880,,
8105,30.850940,9.296995,4.576758,7.525781,10.808242,4.494336,43.034979,7.638447,,,,,,,25.476832,8.617786,31.152262,,
8106,30.855759,9.297000,4.576667,7.526276,10.808585,4.494196,43.047031,7.638623,,,,,,,25.480640,8.617776,31.157646,,
8107,30.860578,9.297005,4.576575,7.526771,10.808929,4.494055,43.059089,7.638797,,,,,,,25.484449,8.617767,31.163030,,
8108,30.865397,9.297011,4.576484,7.527265,10.809273,4.493913,43.071154,7.638968,,,,,,,25.488258,8.617758,31.168416,,
8109,30.870216,9.297016,4.576392,7.52776,10.809617,4.49377,43.083226,7.639136,,,,,,,25.492068,8.617748,31.173802,,
8110,30.875035,9.297022,4.5763,7.528254,10.809962,4.493626,43.095305,7.639301,,,,,,,25.495880,8.617739,31.179189,,
8111,30.879854,9.297027,4.576209,7.528749,10.810306,4.49348,43.107391,7.639463,,,,,,,25.499692,8.617730,31.184577,,
8112,30.884674,9.297033,4.576117,7.529244,10.810651,4.493334,43.119483,7.639622,,,,,,,25.503506,8.617721,31.189966,,
8113,30.889493,9.297038,4.576026,7.529738,10.810997,4.493186,43.131582,7.639778,,,,,,,25.507321,8.617711,31.195356,,
8114,30.894312,9.297044,4.575934,7.530233,10.811342,4.493038,43.143688,7.639932,,,,,,,25.511137,8.617702,31.200747,,
8115,30.899131,9.297049,4.575842,7.530727,10.811688,4.492888,43.155801,7.640082,,,,,,,25.514954,8.617693,31.206139,,
8116,30.903950,9.297055,4.575751,7.531222,10.812034,4.492738,43.16792,7.64023,,,,,,,25.518773,8.617684,31.211532,,
8117,30.908769,9.297060,4.575659,7.531717,10.81238,4.492586,43.180047,7.640375,,,,,,,25.522593,8.617674,31.216925,,
8118,30.913588,9.297066,4.575568,7.532211,10.812726,4.492433,43.19218,7.640518,,,,,,,25.526415,8.617665,31.222320,,
8119,30.918408,9.297071,4.575476,7.532706,10.813073,4.49228,43.204319,7.640658,,,,,,,25.530239,8.617656,31.227715,,
8120,30.923227,9.297077,4.575385,7.5332,10.81342,4.492125,43.216466,7.640795,,,,,,,25.534064,8.617647,31.233112,,
8121,30.928046,9.297082,4.575293,7.533695,10.813767,4.49197,43.228619,7.64093,,,,,,,25.537889,8.617638,31.238509,,
8122,30.932865,9.297088,4.575201,7.53419,10.814115,4.491814,43.240779,7.641063,,,,,,,25.541715,8.617628,31.243908,,
8123,30.937684,9.297093,4.57511,7.534684,10.814462,4.491656,43.252946,7.641193,,,,,,,25.545541,8.617619,31.249307,,
8124,30.942503,9.297099,4.575018,7.535179,10.81481,4.491498,43.265119,7.641321,,,,,,,25.549367,8.617610,31.254707,,
8125,30.947322,9.297104,4.574927,7.535673,10.815158,4.49134,43.277299,7.641447,,,,,,,25.553194,8.617601,31.260109,,
8126,30.952142,9.297110,4.574835,7.536168,10.815507,4.49118,43.289486,7.64157,,,,,,,25.557021,8.617592,31.265511,,
8127,30.956961,9.297115,4.574744,7.536663,10.815855,4.49102,43.30168,7.641692,,,,,,,25.560848,8.617583,31.270914,,
8128,30.961780,9.297121,4.574652,7.537157,10.816204,4.490858,43.31388,7.641811,,,,,,,25.564675,8.617574,31.276318,,
8129,30.966599,9.297126,4.57456,7.537652,10.816553,4.490697,43.326087,7.641928,,,,,,,25.568503,8.617565,31.281723,,
8130,30.971418,9.297132,4.574469,7.538146,10.816903,4.490534,43.338301,7.642043,,,,,,,25.572332,8.617556,31.287129,,
8131,30.976237,9.297137,4.574377,7.538641,10.817252,4.490371,43.350521,7.642157,,,,,,,25.576161,8.617546,31.292536,,
8132,30.981056,9.297143,4.574286,7.539136,10.817602,4.490206,43.362748,7.642268,,,,,,,25.579990,8.617537,31.297944,,
8133,30.985875,9.297148,4.574194,7.53963,10.817952,4.490042,43.374982,7.642378,,,,,,,25.583821,8.617528,31.303353,,
8134,30.990695,9.297154,4.574103,7.540125,10.818302,4.489876,43.387223,7.642486,,,,,,,25.587652,8.617519,31.308763,,
8135,30.995514,9.297159,4.574011,7.540619,10.818653,4.48971,43.39947,7.642592,,,,,,,25.591484,8.617510,31.314173,,
8136,31.000333,9.297165,4.573919,7.541114,10.819004,4.489544,43.411724,7.642696,,,,,,,25.595317,8.617501,31.319585,,
8137,31.005152,9.297170,4.573828,7.541608,10.819355,4.489377,43.423985,7.642799,,,,,,,25.599151,8.617492,31.324998,,
8138,31.009971,9.297176,4.573736,7.542103,10.819706,4.489209,43.436253,7.642901,,,,,,,25.602986,8.617483,31.330411,,
8139,31.014790,9.297181,4.573645,7.542598,10.820057,4.489041,43.448527,7.643,,,,,,,25.606823,8.617474,31.335826,,
8140,31.019609,9.297187,4.573553,7.543092,10.820409,4.488872,43.460808,7.643099,,,,,,,25.610660,8.617465,31.341242,,
8141,31.024429,9.297192,4.573462,7.543587,10.820761,4.488702,43.473095,7.643196,,,,,,,25.614498,8.617456,31.346658,,
8142,31.029248,9.297198,4.57337,7.544081,10.821113,4.488533,43.48539,7.643291,,,,,,,25.618338,8.617448,31.352076,,
8143,31.034067,9.297203,4.573278,7.544576,10.821465,4.488362,43.497691,7.643385,,,,,,,25.622179,8.617439,31.357494,,
8144,31.038886,9.297209,4.573187,7.545071,10.821818,4.488191,43.509998,7.643478,,,,,,,25.626022,8.617430,31.362914,,
8145,31.043705,9.297214,4.573095,7.545565,10.822171,4.48802,43.522313,7.64357,,,,,,,25.629866,8.617421,31.368334,,
8146,31.048524,9.297220,4.573004,7.54606,10.822524,4.487849,43.534634,7.643661,,,,,,,25.633711,8.617412,31.373756,,
8147,31.053343,9.297225,4.572912,7.546554,10.822877,4.487677,43.546961,7.643751,,,,,,,25.637558,8.617403,31.379178,,
8148,31.058163,9.297231,4.572821,7.547049,10.82323,4.487504,43.559296,7.643839,,,,,,,25.641407,8.617394,31.384602,,
8149,31.062982,9.297236,4.572729,7.547544,10.823584,4.487332,43.571637,7.643927,,,,,,,25.645256,8.617385,31.390026,,
8150,31.067801,9.297242,4.572637,7.548038,10.823938,4.487159,43.583984,7.644014,,,,,,,25.649106,8.617376,31.395452,,
8151,31.072620,9.297247,4.572546,7.548533,10.824292,4.486985,43.596339,7.644099,,,,,,,25.652956,8.617368,31.400878,,
8152,31.077439,9.297253,4.572454,7.549027,10.824646,4.486812,43.6087,7.644184,,,,,,,25.656805,8.617359,31.406305,,
8153,31.082258,9.297258,4.572363,7.549522,10.825001,4.486638,43.621068,7.644268,,,,,,,25.660656,8.617350,31.411734,,
8154,31.087077,9.297264,4.572271,7.550017,10.825356,4.486464,43.633442,7.644352,,,,,,,25.664506,8.617341,31.417163,,
8155,31.091897,9.297269,4.572179,7.550511,10.825711,4.486289,43.645823,7.644435,,,,,,,25.668357,8.617332,31.422593,,
8156,31.096716,9.297275,4.572088,7.551006,10.826001,4.486115,43.657535,7.644517,,,,,,,25.672208,8.617324,31.428025,,
8157,31.101535,9.297280,4.571996,7.5515,10.826291,4.48594,43.669255,7.644599,,,,,,,25.676060,8.617315,31.433457,,
8158,31.106354,9.297286,4.571905,7.551995,10.826581,4.485765,43.680982,7.64468,,,,,,,25.679912,8.617306,31.438891,,
8159,31.111173,9.297291,4.571813,7.55249,10.826872,4.48559,43.692717,7.64476,,,,,,,25.683765,8.617297,31.444325,,
8160,31.115992,9.297297,4.571722,7.552984,10.827163,4.485415,43.70446,7.644841,,,,,,,25.687618,8.617288,31.449760,,
8161,31.120811,9.297302,4.57163,7.553479,10.827455,4.485239,43.716209,7.644921,,,,,,,25.691472,8.617280,31.455197,,
8162,31.125631,9.297308,4.571538,7.553973,10.827747,4.485064,43.727967,7.645,,,,,,,25.695327,8.617271,31.460634,,
8163,31.130450,9.297313,4.571447,7.554468,10.828039,4.484888,43.739731,7.64508,,,,,,,25.699183,8.617262,31.466072,,
8164,31.135269,9.297319,4.571355,7.554963,10.828332,4.484713,43.751503,7.645159,,,,,,,25.703040,8.617254,31.471512,,
8165,31.140088,9.297324,4.571264,7.555457,10.828625,4.484537,43.763283,7.645238,,,,,,,25.706898,8.617245,31.476952,,
8166,31.144907,9.297330,4.571172,7.555952,10.828918,4.484361,43.77507,7.645317,,,,,,,25.710757,8.617236,31.482393,,
8167,31.149726,9.297335,4.571081,7.556446,10.829211,4.484186,43.786865,7.645396,,,,,,,25.714616,8.617228,31.487836,,
8168,31.154545,9.297341,4.570989,7.556941,10.829505,4.48401,43.798667,7.645475,,,,,,,25.718478,8.617219,31.493279,,
8169,31.159365,9.297346,4.570897,7.557436,10.8298,4.483835,43.810476,7.645554,,,,,,,25.722340,8.617210,31.498724,,
8170,31.164184,9.297352,4.570806,7.55793,10.830094,4.483659,43.822293,7.645633,,,,,,,25.726203,8.617202,31.504169,,
8171,31.169003,9.297357,4.570714,7.558425,10.830389,4.483484,43.834117,7.645712,,,,,,,25.730068,8.617193,31.509616,,
8172,31.173822,9.297363,4.570623,7.558919,10.830684,4.483308,43.845949,7.645791,,,,,,,25.733934,8.617184,31.515063,,
8173,31.178641,9.297368,4.570531,7.559414,10.83098,4.483133,43.857788,7.645871,,,,,,,25.737802,8.617176,31.520512,,
8174,31.183460,9.297374,4.57044,7.559909,10.831276,4.482958,43.869635,7.645951,,,,,,,25.741671,8.617167,31.525961,,
8175,31.188279,9.297379,4.570348,7.560403,10.831572,4.482783,43.881489,7.646032,,,,,,,25.745542,8.617159,31.531412,,
8176,31.193099,9.297385,4.570256,7.560898,10.831869,4.482609,43.89335,7.646113,,,,,,,25.749415,8.617150,31.536863,,
8177,31.197918,9.297390,4.570165,7.561392,10.832166,4.482434,43.905219,7.646194,,,,,,,25.753288,8.617142,31.542316,,
8178,31.202737,9.297396,4.570073,7.561887,10.832463,4.48226,43.917096,7.646276,,,,,,,25.757162,8.617133,31.547769,,
8179,31.207556,9.297401,4.569982,7.562382,10.83276,4.482086,43.928979,7.646359,,,,,,,25.761035,8.617124,31.553224,,
8180,31.212375,9.297407,4.56989,7.562876,10.833058,4.481912,43.94087,7.646442,,,,,,,25.764909,8.617116,31.558680,,
8181,31.217194,9.297412,4.569799,7.563371,10.833357,4.481739,43.952769,7.646526,,,,,,,25.768783,8.617107,31.564136,,
8182,31.222013,9.297418,4.569707,7.563865,10.833655,4.481565,43.964675,7.646611,,,,,,,25.772657,8.617099,31.569594,,
8183,31.226833,9.297423,4.569615,7.56436,10.833954,4.481392,43.976589,7.646696,,,,,,,25.776532,8.617090,31.575053,,
8184,31.231652,9.297429,4.569524,7.564855,10.834253,4.48122,43.988509,7.646783,,,,,,,25.780407,8.617082,31.580513,,
8185,31.236471,9.297434,4.569432,7.565349,10.834553,4.481048,44.000438,7.64687,,,,,,,25.784282,8.617073,31.585974,,
8186,31.241290,9.297440,4.569341,7.565844,10.834853,4.480876,44.012373,7.646958,,,,,,,25.788158,8.617065,31.591436,,
8187,31.246109,9.297445,4.569249,7.566338,10.835153,4.480705,44.024316,7.647048,,,,,,,25.792035,8.617057,31.596899,,
8188,31.250928,9.297451,4.569158,7.566833,10.835453,4.480534,44.036267,7.647138,,,,,,,25.795912,8.617048,31.602363,,
8189,31.255747,9.297456,4.569066,7.567327,10.835754,4.480363,44.048225,7.647229,,,,,,,25.799790,8.617040,31.607828,,
8190,31.260567,9.297462,4.568974,7.567822,10.836055,4.480193,44.06019,7.647322,,,,,,,25.803669,8.617031,31.613294,,
8191,31.265386,9.297467,4.568883,7.568317,10.836357,4.480023,44.072163,7.647416,,,,,,,25.807549,8.617023,31.618761,,
8192,31.270205,9.297473,4.568791,7.568811,10.836658,4.479854,44.084143,7.647511,,,,,,,25.811430,8.617014,31.624229,,
8193,31.275024,9.297478,4.5687,7.569306,10.836961,4.479686,44.09613,7.647607,,,,,,,25.815311,8.617006,31.629698,,
8194,31.279843,9.297484,4.568608,7.5698,10.837263,4.479518,44.108125,7.647705,,,,,,,25.819194,8.616998,31.635169,,
8195,31.284662,9.297489,4.568516,7.570295,10.837566,4.47935,44.120127,7.647805,,,,,,,25.823078,8.616989,31.640640,,
8196,31.289481,9.297495,4.568425,7.57079,10.837869,4.479183,44.132136,7.647905,,,,,,,25.826963,8.616981,31.646112,,
8197,31.294301,9.297500,4.568333,7.571284,10.838172,4.479017,44.144153,7.648008,,,,,,,25.830849,8.616973,31.651586,,
8198,31.299120,9.297505,4.568242,7.571779,10.838476,4.478851,44.156178,7.648112,,,,,,,25.834736,8.616964,31.657060,,
8199,31.303939,9.297511,4.56815,7.572273,10.83878,4.478686,44.168209,7.648217,,,,,,,25.838625,8.616956,31.662536,,
8200,31.308758,9.297516,4.568059,7.572768,10.839084,4.478522,44.180248,7.648325,,,,,,,25.842515,8.616948,31.668012,,
8201,31.313577,9.297522,4.567967,7.573263,10.839389,4.478358,44.192295,7.648434,,,,,,,25.846407,8.616939,31.673490,,
8202,31.318396,9.297527,4.567875,7.573757,10.839694,4.478195,44.204348,7.648544,,,,,,,25.850300,8.616931,31.678969,,
8203,31.323215,9.297533,4.567784,7.574252,10.839999,4.478032,44.216409,7.648657,,,,,,,25.854195,8.616923,31.684449,,
8204,31.328035,9.297538,4.567692,7.574746,10.840304,4.477871,44.228478,7.648772,,,,,,,25.858091,8.616915,31.689930,,
8205,31.332854,9.297544,4.567601,7.575241,10.84061,4.47771,44.240554,7.648888,,,,,,,25.861988,8.616906,31.695412,,
8206,31.337673,9.297549,4.567509,7.575736,10.840916,4.47755,44.252637,7.649007,,,,,,,25.865886,8.616898,31.700895,,
8207,31.342492,9.297555,4.567418,7.57623,10.841223,4.47739,44.264727,7.649128,,,,,,,25.869783,8.616890,31.706379,,
8208,31.347311,9.297560,4.567326,7.576725,10.84153,4.477232,44.276825,7.64925,,,,,,,25.873681,8.616882,31.711864,,
8209,31.352130,9.297566,4.567234,7.577219,10.841837,4.477074,44.28893,7.649375,,,,,,,25.877579,8.616873,31.717350,,
8210,31.356949,9.297571,4.567143,7.577714,10.842144,4.476917,44.301043,7.649503,,,,,,,25.881477,8.616865,31.722838,,
8211,31.361769,9.297577,4.567051,7.578209,10.842452,4.476761,44.313163,7.649632,,,,,,,25.885376,8.616857,31.728326,,
8212,31.366588,9.297582,4.56696,7.578703,10.84276,4.476606,44.32529,7.649764,,,,,,,25.889275,8.616849,31.733815,,
8213,31.371407,9.297588,4.566868,7.579198,10.843068,4.476452,44.337424,7.649898,,,,,,,25.893174,8.616841,31.739306,,
8214,31.376226,9.297593,4.566777,7.579692,10.843377,4.476299,44.349566,7.650035,,,,,,,25.897074,8.616832,31.744798,,
8215,31.381045,9.297599,4.566685,7.580187,10.843686,4.476146,44.361715,7.650174,,,,,,,25.900975,8.616824,31.750290,,
8216,31.385864,9.297604,4.566593,7.580682,10.843995,4.475995,44.373872,7.650316,,,,,,,25.904876,8.616816,31.755784,,
8217,31.390683,9.297610,4.566502,7.581176,10.844304,4.475844,44.386036,7.65046,,,,,,,25.908778,8.616808,31.761279,,
8218,31.395503,9.297615,4.56641,7.581671,10.844614,4.475695,44.398207,7.650607,,,,,,,25.912681,8.616800,31.766775,,
8219,31.400322,9.297621,4.566319,7.582165,10.844924,4.475547,44.410385,7.650756,,,,,,,25.916585,8.616792,31.772272,,
8220,31.405141,9.297626,4.566227,7.58266,10.845234,4.475399,44.422571,7.650909,,,,,,,25.920489,8.616784,31.777771,,
8221,31.409960,9.297632,4.566136,7.583155,10.845545,4.475253,44.434764,7.651064,,,,,,,25.924395,8.616776,31.783270,,
8222,31.414779,9.297637,4.566044,7.583649,10.845856,4.475108,44.446965,7.651222,,,,,,,25.928302,8.616767,31.788770,,
8223,31.419598,9.297643,4.565952,7.584144,10.846167,4.474964,44.459172,7.651383,,,,,,,25.932209,8.616759,31.794272,,
8224,31.424417,9.297648,4.565861,7.584638,10.846479,4.474821,44.471387,7.651547,,,,,,,25.936118,8.616751,31.799774,,
8225,31.429237,9.297654,4.565769,7.585133,10.846791,4.474679,44.48361,7.651714,,,,,,,25.940028,8.616743,31.805278,,
8226,31.434056,9.297659,4.565678,7.585628,10.847103,4.474538,44.495839,7.651884,,,,,,,25.943940,8.616735,31.810783,,
8227,31.438875,9.297665,4.565586,7.586122,10.847416,4.474399,44.508076,7.652057,,,,,,,25.947853,8.616727,31.816289,,
8228,31.443694,9.297670,4.565495,7.586617,10.847728,4.47426,44.52032,7.652233,,,,,,,25.951767,8.616719,31.821796,,
8229,31.448513,9.297676,4.565403,7.587111,10.848041,4.474123,44.532572,7.652413,,,,,,,25.955683,8.616711,31.827304,,
8230,31.453332,9.297681,4.565311,7.587606,10.848355,4.473987,44.54483,7.652596,,,,,,,25.959600,8.616703,31.832813,,
8231,31.458151,9.297687,4.56522,7.588101,10.848668,4.473853,44.557096,7.652782,,,,,,,25.963519,8.616695,31.838323,,
8232,31.462971,9.297692,4.565128,7.588595,10.848982,4.473719,44.56937,7.652972,,,,,,,25.967439,8.616687,31.843835,,
8233,31.467790,9.297698,4.565037,7.58909,10.849296,4.473587,44.58165,7.653165,,,,,,,25.971361,8.616679,31.849347,,
8234,31.472609,9.297703,4.564945,7.589584,10.849611,4.473456,44.593938,7.653361,,,,,,,25.975282,8.616671,31.854861,,
8235,31.477428,9.297709,4.564853,7.590079,10.849926,4.473327,44.606233,7.653561,,,,,,,25.979204,8.616663,31.860376,,
8236,31.482247,9.297714,4.564762,7.590574,10.850241,4.473199,44.618536,7.653765,,,,,,,25.983125,8.616655,31.865891,,
8237,31.487066,9.297720,4.56467,7.591068,10.850556,4.473072,44.630845,7.653972,,,,,,,25.987047,8.616648,31.871408,,
8238,31.491885,9.297725,4.564579,7.591563,10.850872,4.472947,44.643162,7.654183,,,,,,,25.990970,8.616640,31.876927,,
8239,31.496704,9.297731,4.564487,7.592057,10.851188,4.472823,44.655486,7.654398,,,,,,,25.994892,8.616632,31.882446,,
8240,31.501524,9.297736,4.564396,7.592552,10.851504,4.4727,44.667818,7.654616,,,,,,,25.998815,8.616624,31.887966,,
8241,31.506343,9.297742,4.564304,7.593046,10.85182,4.472579,44.680156,7.654839,,,,,,,26.002739,8.616616,31.893488,,
8242,31.511162,9.297747,4.564212,7.593541,10.852137,4.47246,44.692502,7.655065,,,,,,,26.006663,8.616608,31.899010,,
8243,31.515981,9.297753,4.564121,7.594036,10.852454,4.472342,44.704856,7.655295,,,,,,,26.010588,8.616600,31.904534,,
8244,31.520800,9.297758,4.564029,7.59453,10.852771,4.472225,44.717216,7.655529,,,,,,,26.014513,8.616592,31.910059,,
8245,31.525619,9.297764,4.563938,7.595025,10.853089,4.47211,44.729584,7.655768,,,,,,,26.018439,8.616584,31.915585,,
8246,31.530438,9.297769,4.563846,7.595519,10.853407,4.471996,44.741959,7.65601,,,,,,,26.022366,8.616577,31.921112,,
8247,31.535258,9.297775,4.563755,7.596014,10.853725,4.471884,44.754341,7.656257,,,,,,,26.026294,8.616569,31.926640,,
8248,31.540077,9.297780,4.563663,7.596509,10.854044,4.471774,44.76673,7.656508,,,,,,,26.030223,8.616561,31.932170,,
8249,31.544896,9.297786,4.563571,7.597003,10.854362,4.471665,44.779127,7.656763,,,,,,,26.034152,8.616553,31.937700,,
8250,31.549715,9.297791,4.56348,7.597498,10.854681,4.471558,44.791531,7.657023,,,,,,,26.038083,8.616545,31.943232,,
8251,31.554534,9.297797,4.563388,7.597992,10.855001,4.471452,44.803942,7.657287,,,,,,,26.042015,8.616538,31.948765,,
8252,31.559353,9.297802,4.563297,7.598487,10.85532,4.471348,44.81636,7.657555,,,,,,,26.045948,8.616530,31.954299,,
8253,31.564172,9.297808,4.563205,7.598982,10.85564,4.471246,44.828786,7.657828,,,,,,,26.049883,8.616522,31.959834,,
8254,31.568992,9.297813,4.563114,7.599476,10.85596,4.471146,44.841219,7.658105,,,,,,,26.053818,8.616514,31.965370,,
8255,31.573811,9.297819,4.563022,7.599971,10.85628,4.471047,44.853659,7.658387,,,,,,,26.057755,8.616507,31.970908,,
8256,31.578630,9.297824,4.56293,7.600465,10.856601,4.47095,44.866106,7.658674,,,,,,,26.061693,8.616499,31.976446,,
8257,31.583449,9.297830,4.562839,7.60096,10.856922,4.470854,44.87856,7.658965,,,,,,,26.065633,8.616491,31.981986,,
