*F,TIIE28-IRS,460115,8039,24.723982
*F,TIIE28-IRS,460116,8040,24.727620
*F,TIIE28-IRS,460117,8041,24.731258
*F,TIIE28-IRS,460118,8042,24.734897
*F,TIIE28-IRS,460119,8043,24.738535
*F,TIIE28-IRS,460120,8044,24.742175
*F,TIIE28-IRS,460121,8045,24.745815
*F,TIIE28-IRS,460122,8046,24.749455
*F,TIIE28-IRS,460123,8047,24.753096
*F,TIIE28-IRS,460124,8048,24.756738
*F,TIIE28-IRS,460125,8049,24.760380
*F,TIIE28-IRS,460126,8050,24.764022
*F,TIIE28-IRS,460127,8051,24.767666
*F,TIIE28-IRS,460128,8052,24.771310
*F,TIIE28-IRS,460129,8053,24.774954
*F,TIIE28-IRS,460130,8054,24.778599
*F,TIIE28-IRS,460131,8055,24.782246
*F,TIIE28-IRS,460201,8056,24.785892
*F,TIIE28-IRS,460202,8057,24.78954
*F,TIIE28-IRS,460203,8058,24.793188
*F,TIIE28-IRS,460204,8059,24.796837
*F,TIIE28-IRS,460205,8060,24.800487
*F,TIIE28-IRS,460206,8061,24.804137
*F,TIIE28-IRS,460207,8062,24.807789
*F,TIIE28-IRS,460208,8063,24.811442
*F,TIIE28-IRS,460209,8064,24.815095
*F,TIIE28-IRS,460210,8065,24.818749
*F,TIIE28-IRS,460211,8066,24.822403
*F,TIIE28-IRS,460212,8067,24.826058
*F,TIIE28-IRS,460213,8068,24.829713
*F,TIIE28-IRS,460214,8069,24.833369
*F,TIIE28-IRS,460215,8070,24.837024
*F,TIIE28-IRS,460216,8071,24.840681
*F,TIIE28-IRS,460217,8072,24.844338
*F,TIIE28-IRS,460218,8073,24.847995
*F,TIIE28-IRS,460219,8074,24.851652
*F,TIIE28-IRS,460220,8075,24.855311
*F,TIIE28-IRS,460221,8076,24.858970
*F,TIIE28-IRS,460222,8077,24.862629
*F,TIIE28-IRS,460223,8078,24.866289
*F,TIIE28-IRS,460224,8079,24.869950
*F,TIIE28-IRS,460225,8080,24.873611
*F,TIIE28-IRS,460226,8081,24.877273
*F,TIIE28-IRS,460227,8082,24.880935
*F,TIIE28-IRS,460228,8083,24.884598
*F,TIIE28-IRS,460301,8084,24.888263
*F,TIIE28-IRS,460302,8085,24.891927
*F,TIIE28-IRS,460303,8086,24.895593
*F,TIIE28-IRS,460304,8087,24.899259
*F,TIIE28-IRS,460305,8088,24.902926
*F,TIIE28-IRS,460306,8089,24.906595
*F,TIIE28-IRS,460307,8090,24.910264
*F,TIIE28-IRS,460308,8091,24.913934
*F,TIIE28-IRS,460309,8092,24.917604
*F,TIIE28-IRS,460310,8093,24.921276
*F,TIIE28-IRS,460311,8094,24.924948
*F,TIIE28-IRS,460312,8095,24.928620
*F,TIIE28-IRS,460313,8096,24.932292
*F,TIIE28-IRS,460314,8097,24.935965
*F,TIIE28-IRS,460315,8098,24.939638
*F,TIIE28-IRS,460316,8099,24.943312
*F,TIIE28-IRS,460317,8100,24.946986
*F,TIIE28-IRS,460318,8101,24.950661
*F,TIIE28-IRS,460319,8102,24.954336
*F,TIIE28-IRS,460320,8103,24.958011
*F,TIIE28-IRS,460321,8104,24.961687
*F,TIIE28-IRS,460322,8105,24.965364
*F,TIIE28-IRS,460323,8106,24.969042
*F,TIIE28-IRS,460324,8107,24.972720
*F,TIIE28-IRS,460325,8108,24.976398
*F,TIIE28-IRS,460326,8109,24.980078
*F,TIIE28-IRS,460327,8110,24.983758
*F,TIIE28-IRS,460328,8111,24.987439
*F,TIIE28-IRS,460329,8112,24.991120
*F,TIIE28-IRS,460330,8113,24.994802
*F,TIIE28-IRS,460331,8114,24.998486
*F,TIIE28-IRS,460401,8115,25.002169
*F,TIIE28-IRS,460402,8116,25.005854
*F,TIIE28-IRS,460403,8117,25.009539
*F,TIIE28-IRS,460404,8118,25.013226
*F,TIIE28-IRS,460405,8119,25.016913
*F,TIIE28-IRS,460406,8120,25.020602
*F,TIIE28-IRS,460407,8121,25.024291
*F,TIIE28-IRS,460408,8122,25.027980
*F,TIIE28-IRS,460409,8123,25.031670
*F,TIIE28-IRS,460410,8124,25.035359
*F,TIIE28-IRS,460411,8125,25.039050
*F,TIIE28-IRS,460412,8126,25.042740
*F,TIIE28-IRS,460413,8127,25.046431
*F,TIIE28-IRS,460414,8128,25.050123
*F,TIIE28-IRS,460415,8129,25.053815
*F,TIIE28-IRS,460416,8130,25.057508
*F,TIIE28-IRS,460417,8131,25.061201
*F,TIIE28-IRS,460418,8132,25.064895
*F,TIIE28-IRS,460419,8133,25.068589
*F,TIIE28-IRS,460420,8134,25.072284
*F,TIIE28-IRS,460421,8135,25.075980
*F,TIIE28-IRS,460422,8136,25.079676
*F,TIIE28-IRS,460423,8137,25.083372
*F,TIIE28-IRS,460424,8138,25.087070
*F,TIIE28-IRS,460425,8139,25.090768
*F,TIIE28-IRS,460426,8140,25.094467
*F,TIIE28-IRS,460427,8141,25.098167
*F,TIIE28-IRS,460428,8142,25.101867
*F,TIIE28-IRS,460429,8143,25.105569
*F,TIIE28-IRS,460430,8144,25.109271
*F,TIIE28-IRS,460501,8145,25.112974
*F,TIIE28-IRS,460502,8146,25.116679
*F,TIIE28-IRS,460503,8147,25.120383
*F,TIIE28-IRS,460504,8148,25.124089
*F,TIIE28-IRS,460505,8149,25.127795
*F,TIIE28-IRS,460506,8150,25.131502
*F,TIIE28-IRS,460507,8151,25.135210
*F,TIIE28-IRS,460508,8152,25.138917
*F,TIIE28-IRS,460509,8153,25.142625
*F,TIIE28-IRS,460510,8154,25.146333
*F,TIIE28-IRS,460511,8155,25.150042
*F,TIIE28-IRS,460512,8156,25.153751
*F,TIIE28-IRS,460513,8157,25.157461
*F,TIIE28-IRS,460514,8158,25.161171
*F,TIIE28-IRS,460515,8159,25.164881
*F,TIIE28-IRS,460516,8160,25.168593
*F,TIIE28-IRS,460517,8161,25.172305
*F,TIIE28-IRS,460518,8162,25.176018
*F,TIIE28-IRS,460519,8163,25.179730
*F,TIIE28-IRS,460520,8164,25.183444
*F,TIIE28-IRS,460521,8165,25.187159
*F,TIIE28-IRS,460522,8166,25.190874
*F,TIIE28-IRS,460523,8167,25.194590
*F,TIIE28-IRS,460524,8168,25.198306
*F,TIIE28-IRS,460525,8169,25.202024
*F,TIIE28-IRS,460526,8170,25.205742
*F,TIIE28-IRS,460527,8171,25.209461
*F,TIIE28-IRS,460528,8172,25.213181
*F,TIIE28-IRS,460529,8173,25.216901
*F,TIIE28-IRS,460530,8174,25.220623
*F,TIIE28-IRS,460531,8175,25.224346
*F,TIIE28-IRS,460601,8176,25.228069
*F,TIIE28-IRS,460602,8177,25.231793
*F,TIIE28-IRS,460603,8178,25.235518
*F,TIIE28-IRS,460604,8179,25.239242
*F,TIIE28-IRS,460605,8180,25.242968
*F,TIIE28-IRS,460606,8181,25.246693
*F,TIIE28-IRS,460607,8182,25.250419
*F,TIIE28-IRS,460608,8183,25.254146
*F,TIIE28-IRS,460609,8184,25.257872
*F,TIIE28-IRS,460610,8185,25.261600
*F,TIIE28-IRS,460611,8186,25.265327
*F,TIIE28-IRS,460612,8187,25.269056
*F,TIIE28-IRS,460613,8188,25.272785
*F,TIIE28-IRS,460614,8189,25.276514
*F,TIIE28-IRS,460615,8190,25.280245
*F,TIIE28-IRS,460616,8191,25.283975
*F,TIIE28-IRS,460617,8192,25.287707
*F,TIIE28-IRS,460618,8193,25.291439
*F,TIIE28-IRS,460619,8194,25.295172
*F,TIIE28-IRS,460620,8195,25.298905
*F,TIIE28-IRS,460621,8196,25.302640
*F,TIIE28-IRS,460622,8197,25.306375
*F,TIIE28-IRS,460623,8198,25.310111
*F,TIIE28-IRS,460624,8199,25.313847
*F,TIIE28-IRS,460625,8200,25.317585
*F,TIIE28-IRS,460626,8201,25.321323
*F,TIIE28-IRS,460627,8202,25.325063
*F,TIIE28-IRS,460628,8203,25.328803
*F,TIIE28-IRS,460629,8204,25.332544
*F,TIIE28-IRS,460630,8205,25.336286
*F,TIIE28-IRS,460701,8206,25.340028
*F,TIIE28-IRS,460702,8207,25.343771
*F,TIIE28-IRS,460703,8208,25.347514
*F,TIIE28-IRS,460704,8209,25.351257
*F,TIIE28-IRS,460705,8210,25.355001
*F,TIIE28-IRS,460706,8211,25.358744
*F,TIIE28-IRS,460707,8212,25.362489
*F,TIIE28-IRS,460708,8213,25.366234
*F,TIIE28-IRS,460709,8214,25.369980
*F,TIIE28-IRS,460710,8215,25.373726
*F,TIIE28-IRS,460711,8216,25.377473
*F,TIIE28-IRS,460712,8217,25.381220
*F,TIIE28-IRS,460713,8218,25.384968
*F,TIIE28-IRS,460714,8219,25.388717
*F,TIIE28-IRS,460715,8220,25.392466
*F,TIIE28-IRS,460716,8221,25.396216
*F,TIIE28-IRS,460717,8222,25.399966
*F,TIIE28-IRS,460718,8223,25.403718
*F,TIIE28-IRS,460719,8224,25.407470
*F,TIIE28-IRS,460720,8225,25.411223
*F,TIIE28-IRS,460721,8226,25.414976
*F,TIIE28-IRS,460722,8227,25.418731
*F,TIIE28-IRS,460723,8228,25.422486
*F,TIIE28-IRS,460724,8229,25.426243
*F,TIIE28-IRS,460725,8230,25.430000
*F,TIIE28-IRS,460726,8231,25.433758
*F,TIIE28-IRS,460727,8232,25.437517
*F,TIIE28-IRS,460728,8233,25.441276
*F,TIIE28-IRS,460729,8234,25.445036
*F,TIIE28-IRS,460730,8235,25.448796
*F,TIIE28-IRS,460731,8236,25.452557
*F,TIIE28-IRS,460801,8237,25.456318
*F,TIIE28-IRS,460802,8238,25.460080
*F,TIIE28-IRS,460803,8239,25.463842
*F,TIIE28-IRS,460804,8240,25.467604
*F,TIIE28-IRS,460805,8241,25.471367
*F,TIIE28-IRS,460806,8242,25.475131
*F,TIIE28-IRS,460807,8243,25.478895
*F,TIIE28-IRS,460808,8244,25.482659
*F,TIIE28-IRS,460809,8245,25.486424
*F,TIIE28-IRS,460810,8246,25.490190
*F,TIIE28-IRS,460811,8247,25.493957
*F,TIIE28-IRS,460812,8248,25.497724
*F,TIIE28-IRS,460813,8249,25.501491
*F,TIIE28-IRS,460814,8250,25.505260
*F,TIIE28-IRS,460815,8251,25.509029
*F,TIIE28-IRS,460816,8252,25.512799
*F,TIIE28-IRS,460817,8253,25.516570
*F,TIIE28-IRS,460818,8254,25.520341
*F,TIIE28-IRS,460819,8255,25.524114
*F,TIIE28-IRS,460820,8256,25.527887
*F,TIIE28-IRS,460821,8257,25.531661
*F,TIIE28-IRS,460822,8258,25.535436
*F,TIIE28-IRS,460823,8259,25.539212
*F,TIIE28-IRS,460824,8260,25.542989
*F,TIIE28-IRS,460825,8261,25.546767
*F,TIIE28-IRS,460826,8262,25.550544
*F,TIIE28-IRS,460827,8263,25.554322
*F,TIIE28-IRS,460828,8264,25.558101
*F,TIIE28-IRS,460829,8265,25.561880
*F,TIIE28-IRS,460830,8266,25.565660
*F,TIIE28-IRS,460831,8267,25.569439
*F,TIIE28-IRS,460901,8268,25.573220
*F,TIIE28-IRS,460902,8269,25.577001
*F,TIIE28-IRS,460903,8270,25.580782
*F,TIIE28-IRS,460904,8271,25.584564
*F,TIIE28-IRS,460905,8272,25.588346
*F,TIIE28-IRS,460906,8273,25.592130
*F,TIIE28-IRS,460907,8274,25.595913
*F,TIIE28-IRS,460908,8275,25.599697
*F,TIIE28-IRS,460909,8276,25.603483
*F,TIIE28-IRS,460910,8277,25.607268
*F,TIIE28-IRS,460911,8278,25.611055
*F,TIIE28-IRS,460912,8279,25.614842
*F,TIIE28-IRS,460913,8280,25.618630
*F,TIIE28-IRS,460914,8281,25.622419
*F,TIIE28-IRS,460915,8282,25.626208
*F,TIIE28-IRS,460916,8283,25.629999
*F,TIIE28-IRS,460917,8284,25.633789
*F,TIIE28-IRS,460918,8285,25.637582
*F,TIIE28-IRS,460919,8286,25.641375
*F,TIIE28-IRS,460920,8287,25.645169
*F,TIIE28-IRS,460921,8288,25.648964
*F,TIIE28-IRS,460922,8289,25.652759
*F,TIIE28-IRS,460923,8290,25.656555
*F,TIIE28-IRS,460924,8291,25.660351
*F,TIIE28-IRS,460925,8292,25.664148
*F,TIIE28-IRS,460926,8293,25.667945
*F,TIIE28-IRS,460927,8294,25.671742
*F,TIIE28-IRS,460928,8295,25.675540
*F,TIIE28-IRS,460929,8296,25.679338
*F,TIIE28-IRS,460930,8297,25.683137
*F,TIIE28-IRS,461001,8298,25.686937
*F,TIIE28-IRS,461002,8299,25.690737
*F,TIIE28-IRS,461003,8300,25.694537
*F,TIIE28-IRS,461004,8301,25.698338
*F,TIIE28-IRS,461005,8302,25.702140
*F,TIIE28-IRS,461006,8303,25.705942
*F,TIIE28-IRS,461007,8304,25.709745
*F,TIIE28-IRS,461008,8305,25.713549
*F,TIIE28-IRS,461009,8306,25.717354
*F,TIIE28-IRS,461010,8307,25.721159
*F,TIIE28-IRS,461011,8308,25.724965
*F,TIIE28-IRS,461012,8309,25.728772
*F,TIIE28-IRS,461013,8310,25.732579
*F,TIIE28-IRS,461014,8311,25.736388
*F,TIIE28-IRS,461015,8312,25.740197
*F,TIIE28-IRS,461016,8313,25.744007
*F,TIIE28-IRS,461017,8314,25.747818
*F,TIIE28-IRS,461018,8315,25.751630
*F,TIIE28-IRS,461019,8316,25.755443
*F,TIIE28-IRS,461020,8317,25.759257
*F,TIIE28-IRS,461021,8318,25.763071
*F,TIIE28-IRS,461022,8319,25.766885
*F,TIIE28-IRS,461023,8320,25.770700
*F,TIIE28-IRS,461024,8321,25.774515
*F,TIIE28-IRS,461025,8322,25.778331
*F,TIIE28-IRS,461026,8323,25.782146
*F,TIIE28-IRS,461027,8324,25.785963
*F,TIIE28-IRS,461028,8325,25.789779
*F,TIIE28-IRS,461029,8326,25.793597
*F,TIIE28-IRS,461030,8327,25.797415
*F,TIIE28-IRS,461031,8328,25.801234
*F,TIIE28-IRS,461101,8329,25.805053
*F,TIIE28-IRS,461102,8330,25.808873
*F,TIIE28-IRS,461103,8331,25.812693
*F,TIIE28-IRS,461104,8332,25.816514
*F,TIIE28-IRS,461105,8333,25.820336
*F,TIIE28-IRS,461106,8334,25.824159
*F,TIIE28-IRS,461107,8335,25.827982
*F,TIIE28-IRS,461108,8336,25.831806
*F,TIIE28-IRS,461109,8337,25.835631
*F,TIIE28-IRS,461110,8338,25.839457
*F,TIIE28-IRS,461111,8339,25.843283
*F,TIIE28-IRS,461112,8340,25.847111
*F,TIIE28-IRS,461113,8341,25.850939
*F,TIIE28-IRS,461114,8342,25.854768
*F,TIIE28-IRS,461115,8343,25.858598
*F,TIIE28-IRS,461116,8344,25.862430
*F,TIIE28-IRS,461117,8345,25.866261
*F,TIIE28-IRS,461118,8346,25.870094
*F,TIIE28-IRS,461119,8347,25.873926
*F,TIIE28-IRS,461120,8348,25.877759
*F,TIIE28-IRS,461121,8349,25.881592
*F,TIIE28-IRS,461122,8350,25.885426
*F,TIIE28-IRS,461123,8351,25.889260
*F,TIIE28-IRS,461124,8352,25.893095
*F,TIIE28-IRS,461125,8353,25.896930
*F,TIIE28-IRS,461126,8354,25.900766
*F,TIIE28-IRS,461127,8355,25.904602
*F,TIIE28-IRS,461128,8356,25.908439
*F,TIIE28-IRS,461129,8357,25.912276
*F,TIIE28-IRS,461130,8358,25.916114
*F,TIIE28-IRS,461201,8359,25.919953
*F,TIIE28-IRS,461202,8360,25.923792
*F,TIIE28-IRS,461203,8361,25.927632
*F,TIIE28-IRS,461204,8362,25.931473
*F,TIIE28-IRS,461205,8363,25.935314
*F,TIIE28-IRS,461206,8364,25.939157
*F,TIIE28-IRS,461207,8365,25.943000
*F,TIIE28-IRS,461208,8366,25.946844
*F,TIIE28-IRS,461209,8367,25.950689
*F,TIIE28-IRS,461210,8368,25.954534
*F,TIIE28-IRS,461211,8369,25.958381
*F,TIIE28-IRS,461212,8370,25.962228
*F,TIIE28-IRS,461213,8371,25.966077
*F,TIIE28-IRS,461214,8372,25.969926
*F,TIIE28-IRS,461215,8373,25.973776
*F,TIIE28-IRS,461216,8374,25.977626
*F,TIIE28-IRS,461217,8375,25.981477
*F,TIIE28-IRS,461218,8376,25.985328
*F,TIIE28-IRS,461219,8377,25.989180
*F,TIIE28-IRS,461220,8378,25.993032
*F,TIIE28-IRS,461221,8379,25.996885
*F,TIIE28-IRS,461222,8380,26.000737
*F,TIIE28-IRS,461223,8381,26.004591
*F,TIIE28-IRS,461224,8382,26.008445
*F,TIIE28-IRS,461225,8383,26.012299
*F,TIIE28-IRS,461226,8384,26.016154
*F,TIIE28-IRS,461227,8385,26.020010
*F,TIIE28-IRS,461228,8386,26.023866
*F,TIIE28-IRS,461229,8387,26.027723
*F,TIIE28-IRS,461230,8388,26.031581
*F,TIIE28-IRS,461231,8389,26.035439
*F,TIIE28-IRS,470101,8390,26.039298
*F,TIIE28-IRS,470102,8391,26.043158
*F,TIIE28-IRS,470103,8392,26.047019
*F,TIIE28-IRS,470104,8393,26.050880
*F,TIIE28-IRS,470105,8394,26.054743
*F,TIIE28-IRS,470106,8395,26.058606
*F,TIIE28-IRS,470107,8396,26.062470
*F,TIIE28-IRS,470108,8397,26.066334
*F,TIIE28-IRS,470109,8398,26.070200
*F,TIIE28-IRS,470110,8399,26.074067
*F,TIIE28-IRS,470111,8400,26.077935
*F,TIIE28-IRS,470112,8401,26.081803
*F,TIIE28-IRS,470113,8402,26.085672
*F,TIIE28-IRS,470114,8403,26.089541
*F,TIIE28-IRS,470115,8404,26.093410
*F,TIIE28-IRS,470116,8405,26.097281
*F,TIIE28-IRS,470117,8406,26.101151
*F,TIIE28-IRS,470118,8407,26.105021
*F,TIIE28-IRS,470119,8408,26.108893
*F,TIIE28-IRS,470120,8409,26.112765
*F,TIIE28-IRS,470121,8410,26.116637
*F,TIIE28-IRS,470122,8411,26.120510
*F,TIIE28-IRS,470123,8412,26.124383
*F,TIIE28-IRS,470124,8413,26.128257
*F,TIIE28-IRS,470125,8414,26.132132
*F,TIIE28-IRS,470126,8415,26.136007
*F,TIIE28-IRS,470127,8416,26.139883
*F,TIIE28-IRS,470128,8417,26.143760
*F,TIIE28-IRS,470129,8418,26.147638
*F,TIIE28-IRS,470130,8419,26.151516
*F,TIIE28-IRS,470131,8420,26.155395
*F,TIIE28-IRS,470201,8421,26.159274
*F,TIIE28-IRS,470202,8422,26.163155
*F,TIIE28-IRS,470203,8423,26.167037
*F,TIIE28-IRS,470204,8424,26.170919
*F,TIIE28-IRS,470205,8425,26.174802
*F,TIIE28-IRS,470206,8426,26.178687
*F,TIIE28-IRS,470207,8427,26.182572
*F,TIIE28-IRS,470208,8428,26.186458
*F,TIIE28-IRS,470209,8429,26.190345
*F,TIIE28-IRS,470210,8430,26.194232
*F,TIIE28-IRS,470211,8431,26.198119
*F,TIIE28-IRS,470212,8432,26.202008
*F,TIIE28-IRS,470213,8433,26.205896
*F,TIIE28-IRS,470214,8434,26.209784
*F,TIIE28-IRS,470215,8435,26.213674
*F,TIIE28-IRS,470216,8436,26.217563
*F,TIIE28-IRS,470217,8437,26.221454
*F,TIIE28-IRS,470218,8438,26.225345
*F,TIIE28-IRS,470219,8439,26.229236
*F,TIIE28-IRS,470220,8440,26.233128
*F,TIIE28-IRS,470221,8441,26.237020
*F,TIIE28-IRS,470222,8442,26.240914
*F,TIIE28-IRS,470223,8443,26.244807
*F,TIIE28-IRS,470224,8444,26.248702
*F,TIIE28-IRS,470225,8445,26.252597
*F,TIIE28-IRS,470226,8446,26.256493
*F,TIIE28-IRS,470227,8447,26.260389
*F,TIIE28-IRS,470228,8448,26.264287
*F,TIIE28-IRS,470301,8449,26.268186
*F,TIIE28-IRS,470302,8450,26.272084
*F,TIIE28-IRS,470303,8451,26.275985
*F,TIIE28-IRS,470304,8452,26.279886
*F,TIIE28-IRS,470305,8453,26.283787
*F,TIIE28-IRS,470306,8454,26.287690
*F,TIIE28-IRS,470307,8455,26.291594
*F,TIIE28-IRS,470308,8456,26.295499
*F,TIIE28-IRS,470309,8457,26.299404
*F,TIIE28-IRS,470310,8458,26.303309
*F,TIIE28-IRS,470311,8459,26.307216
*F,TIIE28-IRS,470312,8460,26.311122
*F,TIIE28-IRS,470313,8461,26.315029
*F,TIIE28-IRS,470314,8462,26.318936
*F,TIIE28-IRS,470315,8463,26.322844
*F,TIIE28-IRS,470316,8464,26.326752
*F,TIIE28-IRS,470317,8465,26.330661
*F,TIIE28-IRS,470318,8466,26.334571
*F,TIIE28-IRS,470319,8467,26.338480
*F,TIIE28-IRS,470320,8468,26.342391
*F,TIIE28-IRS,470321,8469,26.346302
*F,TIIE28-IRS,470322,8470,26.350214
*F,TIIE28-IRS,470323,8471,26.354126
*F,TIIE28-IRS,470324,8472,26.358039
*F,TIIE28-IRS,470325,8473,26.361953
*F,TIIE28-IRS,470326,8474,26.365867
*F,TIIE28-IRS,470327,8475,26.369783
*F,TIIE28-IRS,470328,8476,26.373699
*F,TIIE28-IRS,470329,8477,26.377615
*F,TIIE28-IRS,470330,8478,26.381534
*F,TIIE28-IRS,470331,8479,26.385452
*F,TIIE28-IRS,470401,8480,26.389371
*F,TIIE28-IRS,470402,8481,26.393292
*F,TIIE28-IRS,470403,8482,26.397213
*F,TIIE28-IRS,470404,8483,26.401136
*F,TIIE28-IRS,470405,8484,26.405059
*F,TIIE28-IRS,470406,8485,26.408983
*F,TIIE28-IRS,470407,8486,26.412907
*F,TIIE28-IRS,470408,8487,26.416832
*F,TIIE28-IRS,470409,8488,26.420757
*F,TIIE28-IRS,470410,8489,26.424683
*F,TIIE28-IRS,470411,8490,26.428608
*F,TIIE28-IRS,470412,8491,26.432535
*F,TIIE28-IRS,470413,8492,26.436461
*F,TIIE28-IRS,470414,8493,26.440389
*F,TIIE28-IRS,470415,8494,26.444317
*F,TIIE28-IRS,470416,8495,26.448245
*F,TIIE28-IRS,470417,8496,26.452174
*F,TIIE28-IRS,470418,8497,26.456104
*F,TIIE28-IRS,470419,8498,26.460034
*F,TIIE28-IRS,470420,8499,26.463966
*F,TIIE28-IRS,470421,8500,26.467897
*F,TIIE28-IRS,470422,8501,26.471830
*F,TIIE28-IRS,470423,8502,26.475763
*F,TIIE28-IRS,470424,8503,26.479697
*F,TIIE28-IRS,470425,8504,26.483631
*F,TIIE28-IRS,470426,8505,26.487567
*F,TIIE28-IRS,470427,8506,26.491504
*F,TIIE28-IRS,470428,8507,26.495441
*F,TIIE28-IRS,470429,8508,26.499379
*F,TIIE28-IRS,470430,8509,26.503318
*F,TIIE28-IRS,470501,8510,26.507258
*F,TIIE28-IRS,470502,8511,26.511199
*F,TIIE28-IRS,470503,8512,26.515141
*F,TIIE28-IRS,470504,8513,26.519084
*F,TIIE28-IRS,470505,8514,26.523027
*F,TIIE28-IRS,470506,8515,26.526971
*F,TIIE28-IRS,470507,8516,26.530914
*F,TIIE28-IRS,470508,8517,26.534858
*F,TIIE28-IRS,470509,8518,26.538803
*F,TIIE28-IRS,470510,8519,26.542748
*F,TIIE28-IRS,470511,8520,26.546694
*F,TIIE28-IRS,470512,8521,26.550640
*F,TIIE28-IRS,470513,8522,26.554587
*F,TIIE28-IRS,470514,8523,26.558534
*F,TIIE28-IRS,470515,8524,26.562482
*F,TIIE28-IRS,470516,8525,26.566430
*F,TIIE28-IRS,470517,8526,26.570379
*F,TIIE28-IRS,470518,8527,26.574329
*F,TIIE28-IRS,470519,8528,26.578279
*F,TIIE28-IRS,470520,8529,26.582231
*F,TIIE28-IRS,470521,8530,26.586182
*F,TIIE28-IRS,470522,8531,26.590135
*F,TIIE28-IRS,470523,8532,26.594089
*F,TIIE28-IRS,470524,8533,26.598043
*F,TIIE28-IRS,470525,8534,26.601998
*F,TIIE28-IRS,470526,8535,26.605954
*F,TIIE28-IRS,470527,8536,26.609911
*F,TIIE28-IRS,470528,8537,26.613869
*F,TIIE28-IRS,470529,8538,26.617828
*F,TIIE28-IRS,470530,8539,26.621788
*F,TIIE28-IRS,470531,8540,26.625748
*F,TIIE28-IRS,470601,8541,26.629710
*F,TIIE28-IRS,470602,8542,26.633672
*F,TIIE28-IRS,470603,8543,26.637634
*F,TIIE28-IRS,470604,8544,26.641597
*F,TIIE28-IRS,470605,8545,26.645560
*F,TIIE28-IRS,470606,8546,26.649523
*F,TIIE28-IRS,470607,8547,26.653487
*F,TIIE28-IRS,470608,8548,26.657452
*F,TIIE28-IRS,470609,8549,26.661416
*F,TIIE28-IRS,470610,8550,26.665382
*F,TIIE28-IRS,470611,8551,26.669348
*F,TIIE28-IRS,470612,8552,26.673315
*F,TIIE28-IRS,470613,8553,26.677282
*F,TIIE28-IRS,470614,8554,26.681250
*F,TIIE28-IRS,470615,8555,26.685218
*F,TIIE28-IRS,470616,8556,26.689188
*F,TIIE28-IRS,470617,8557,26.693158
*F,TIIE28-IRS,470618,8558,26.697128
*F,TIIE28-IRS,470619,8559,26.701100
*F,TIIE28-IRS,470620,8560,26.705072
*F,TIIE28-IRS,470621,8561,26.709046
*F,TIIE28-IRS,470622,8562,26.713020
*F,TIIE28-IRS,470623,8563,26.716995
*F,TIIE28-IRS,470624,8564,26.720970
*F,TIIE28-IRS,470625,8565,26.724947
*F,TIIE28-IRS,470626,8566,26.728925
*F,TIIE28-IRS,470627,8567,26.732904
*F,TIIE28-IRS,470628,8568,26.736883
*F,TIIE28-IRS,470629,8569,26.740864
*F,TIIE28-IRS,470630,8570,26.744844
*F,TIIE28-IRS,470701,8571,26.748825
*F,TIIE28-IRS,470702,8572,26.752807
*F,TIIE28-IRS,470703,8573,26.756789
*F,TIIE28-IRS,470704,8574,26.760771
*F,TIIE28-IRS,470705,8575,26.764754
*F,TIIE28-IRS,470706,8576,26.768737
*F,TIIE28-IRS,470707,8577,26.772721
*F,TIIE28-IRS,470708,8578,26.776706
*F,TIIE28-IRS,470709,8579,26.780690
*F,TIIE28-IRS,470710,8580,26.784676
*F,TIIE28-IRS,470711,8581,26.788662
*F,TIIE28-IRS,470712,8582,26.792649
*F,TIIE28-IRS,470713,8583,26.796636
*F,TIIE28-IRS,470714,8584,26.800625
*F,TIIE28-IRS,470715,8585,26.804614
*F,TIIE28-IRS,470716,8586,26.808604
*F,TIIE28-IRS,470717,8587,26.812594
*F,TIIE28-IRS,470718,8588,26.816585
*F,TIIE28-IRS,470719,8589,26.820577
*F,TIIE28-IRS,470720,8590,26.824570
*F,TIIE28-IRS,470721,8591,26.828564
*F,TIIE28-IRS,470722,8592,26.832559
*F,TIIE28-IRS,470723,8593,26.836555
*F,TIIE28-IRS,470724,8594,26.840551
*F,TIIE28-IRS,470725,8595,26.844549
*F,TIIE28-IRS,470726,8596,26.848548
*F,TIIE28-IRS,470727,8597,26.852547
*F,TIIE28-IRS,470728,8598,26.856547
*F,TIIE28-IRS,470729,8599,26.860547
*F,TIIE28-IRS,470730,8600,26.864547
*F,TIIE28-IRS,470731,8601,26.868548
*F,TIIE28-IRS,470801,8602,26.872550
*F,TIIE28-IRS,470802,8603,26.876551
*F,TIIE28-IRS,470803,8604,26.880554
*F,TIIE28-IRS,470804,8605,26.884556
*F,TIIE28-IRS,470805,8606,26.888560
*F,TIIE28-IRS,470806,8607,26.892564
*F,TIIE28-IRS,470807,8608,26.896568
*F,TIIE28-IRS,470808,8609,26.900574
*F,TIIE28-IRS,470809,8610,26.904580
*F,TIIE28-IRS,470810,8611,26.908586
*F,TIIE28-IRS,470811,8612,26.912593
*F,TIIE28-IRS,470812,8613,26.916601
*F,TIIE28-IRS,470813,8614,26.920610
*F,TIIE28-IRS,470814,8615,26.924619
*F,TIIE28-IRS,470815,8616,26.928630
*F,TIIE28-IRS,470816,8617,26.932641
*F,TIIE28-IRS,470817,8618,26.936653
*F,TIIE28-IRS,470818,8619,26.940666
*F,TIIE28-IRS,470819,8620,26.944680
*F,TIIE28-IRS,470820,8621,26.948694
