INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_IDMXCB_22,2027/05/04,1092,85,2.47799664875,99.952806,99.952806,102.43080264875,76.2138588879179
91_INCARSO_15,2024/08/08,93,182,3.99388888888889,100,0,3.99388888888889,3.87784126768434
91_INCARSO_15,2025/02/06,275,182,3.99388888888889,100,0,3.99388888888889,3.66040315263149
91_INCARSO_15,2025/08/07,457,182,3.99388888888889,100,100,103.993888888889,89.966257360729
91_IT125CB_15,2024/06/08,32,92,17.8888888888889,1000,0,17.8888888888889,17.7224288222301
91_IT125CB_15,2024/09/08,124,92,17.8888888888889,1000,0,17.8888888888889,17.2524341765191
91_IT125CB_15,2024/12/08,215,91,17.6944444444444,1000,0,17.6944444444444,16.617053238026
91_IT125CB_15,2025/03/08,305,90,17.5,1000,0,17.5,16.0076936863672
91_IT125CB_15,2025/06/08,397,92,17.8888888888889,1000,0,17.8888888888889,15.9298773075895
91_IT125CB_15,2025/09/08,489,92,17.8888888888889,1000,0,17.8888888888889,15.5074207066066
91_IT125CB_15,2025/12/08,580,91,17.6944444444444,1000,1000,1017.69444444444,859.047083199488
91_IT727CB_17,2024/07/18,72,182,48.0277777777778,1000,0,48.0277777777778,46.7336575860109
91_IT727CB_17,2025/01/18,256,184,48.5555555555556,1000,0,48.5555555555556,44.0631963936482
91_IT727CB_17,2025/07/18,437,181,47.7638888888889,1000,0,47.7638888888889,40.4656206342421
91_IT727CB_17,2026/01/18,621,184,48.5555555555556,1000,0,48.5555555555556,38.3672687363911
91_IT727CB_17,2026/07/18,802,181,47.7638888888889,1000,0,47.7638888888889,35.2320287876484
91_IT727CB_17,2027/01/18,986,184,48.5555555555556,1000,0,48.5555555555556,33.4076379103231
91_IT727CB_17,2027/07/19,1168,182,48.0277777777778,1000,1000,1048.02777777778,672.873010268176
91_IT727CB_18-6,2025/08/13,463,1096,353.410105087111,1055.305556,1055.305556,1408.71566108711,1184.555344623
91_IT727CB_18-9,2025/10/24,535,1279,412.538686684972,1055.611111,1055.611111,1468.14979768497,1222.12984304644
91_IT727CB_19-4,2025/08/21,471,1188,383.075916828,1055.305556,1055.305556,1438.381472828,1226.92368748155
91_IT727CB_19-6,2025/03/01,298,365,114.594791666667,1027.5,0,114.594791666667,103.651813092669
91_IT727CB_19-6,2025/12/02,574,276,86.6525,1027.5,1027.5,1114.1525,915.703427471471
91_KOF_17,2024/06/21,45,182,3.97872222222222,100,0,3.97872222222222,3.92704606744157
91_KOF_17,2024/12/20,227,182,3.97872222222222,100,0,3.97872222222222,3.72480174850365
91_KOF_17,2025/06/20,409,182,3.97872222222222,100,0,3.97872222222222,3.5329730864845
91_KOF_17,2025/12/19,591,182,3.97872222222222,100,0,3.97872222222222,3.35102367121635
91_KOF_17,2026/06/19,773,182,3.97872222222222,100,0,3.97872222222222,3.17844471785268
91_KOF_17,2026/12/18,955,182,3.97872222222222,100,0,3.97872222222222,3.01475364415393
91_KOF_17,2027/06/18,1137,182,3.97872222222222,100,100,103.978722222222,74.7291172219107
91_KOF_20,2024/08/02,87,182,3.71583333333333,100,0,3.71583333333333,3.61944458442033
91_KOF_20,2025/01/31,269,182,3.71583333333333,100,0,3.71583333333333,3.42581378294833
91_KOF_20,2025/08/01,451,182,3.71583333333333,100,0,3.71583333333333,3.24254172199693
91_KOF_20,2026/01/30,633,182,3.71583333333333,100,0,3.71583333333333,3.06907423609061
91_KOF_20,2026/07/31,815,182,3.71583333333333,100,0,3.71583333333333,2.90488680615474
91_KOF_20,2027/01/29,997,182,3.71583333333333,100,0,3.71583333333333,2.74948297351082
91_KOF_20,2027/07/30,1179,182,3.71583333333333,100,0,3.71583333333333,2.60239283871884
91_KOF_20,2028/01/28,1361,182,3.71583333333333,100,100,103.715833333333,68.7517109740544
91_KOF_21L,2024/09/19,135,182,3.72088888888889,100,0,3.72088888888889,3.58581998876269
91_KOF_21L,2025/03/20,317,182,3.72088888888889,100,0,3.72088888888889,3.41145484583403
91_KOF_21L,2025/09/18,499,182,3.72088888888889,100,0,3.72088888888889,3.24556843389684
91_KOF_21L,2026/03/19,681,182,3.72088888888889,100,0,3.72088888888889,3.08774846367117
91_KOF_21L,2026/09/17,863,182,3.72088888888889,100,0,3.72088888888889,2.93760269397749
91_KOF_21L,2027/03/18,1045,182,3.72088888888889,100,0,3.72088888888889,2.79475795687184
91_KOF_21L,2027/09/17,1228,183,3.74133333333333,100,0,3.74133333333333,2.67285727349058
91_KOF_21L,2028/03/16,1409,181,3.70044444444444,100,0,3.70044444444444,2.5155392361347
91_KOF_21L,2028/09/14,1591,182,3.72088888888889,100,100,103.720888888889,67.0837235014719
91_KOF_22S,2024/10/07,153,182,5.03027777777778,100,0,5.03027777777778,4.82656964542504
91_KOF_22S,2025/04/07,335,182,5.03027777777778,100,0,5.03027777777778,4.59496551419908
91_KOF_22S,2025/10/06,517,182,5.03027777777778,100,0,5.03027777777778,4.37447496415841
91_KOF_22S,2026/04/06,699,182,5.03027777777778,100,0,5.03027777777778,4.16456470737718
91_KOF_22S,2026/10/05,881,182,5.03027777777778,100,0,5.03027777777778,3.96472704588178
91_KOF_22S,2027/04/05,1063,182,5.03027777777778,100,0,5.03027777777778,3.77447864371071
91_KOF_22S,2027/10/04,1245,182,5.03027777777778,100,0,5.03027777777778,3.5933593578974
91_KOF_22S,2028/04/03,1427,182,5.03027777777778,100,0,5.03027777777778,3.4209311255487
91_KOF_22S,2028/10/02,1609,182,5.03027777777778,100,0,5.03027777777778,3.2567769043271
91_KOF_22S,2029/04/02,1791,182,5.03027777777778,100,0,5.03027777777778,3.10049966377418
91_KOF_22S,2029/10/01,1973,182,5.03027777777778,100,100,105.030277777778,61.6308154121616
91_LALA_18,2024/09/02,118,182,4.63594444444444,100,0,4.63594444444444,4.4652883027373
91_LALA_18,2025/03/03,300,182,4.63594444444444,100,0,4.63594444444444,4.21430755743617
91_LALA_18,2025/09/01,482,182,4.63594444444444,100,0,4.63594444444444,3.9774337029428
91_LALA_18,2026/03/02,664,182,4.63594444444444,100,0,4.63594444444444,3.75387383234307
91_LALA_18,2026/08/31,846,182,4.63594444444444,100,0,4.63594444444444,3.5428796056925
91_LALA_18,2027/03/01,1028,182,4.63594444444444,100,0,4.63594444444444,3.34374474503775
91_LALA_18,2027/08/30,1210,182,4.63594444444444,100,0,4.63594444444444,3.15580267023557
91_LALA_18,2028/02/28,1392,182,4.63594444444444,100,100,104.635944444444,67.2247564519149
91_LALA_19,2024/05/15,8,182,4.13544444444444,100,0,4.13544444444444,4.1249595371253
91_LALA_19,2024/11/13,190,182,4.13544444444444,100,0,4.13544444444444,3.89347921927531
91_LALA_19,2025/05/14,372,182,4.13544444444444,100,0,4.13544444444444,3.67498888037414
91_LALA_19,2025/11/12,554,182,4.13544444444444,100,0,4.13544444444444,3.46875956188802
91_LALA_19,2026/05/13,736,182,4.13544444444444,100,0,4.13544444444444,3.27410321224281
91_LALA_19,2026/11/11,918,182,4.13544444444444,100,100,104.135444444444,77.8192280210507
91_LALA_20,2024/09/12,128,182,3.81188888888889,100,0,3.81188888888889,3.664959838693
91_LALA_20,2025/03/13,310,182,3.81188888888889,100,0,3.81188888888889,3.46574314639939
91_LALA_20,2025/09/11,492,182,3.81188888888889,100,0,3.81188888888889,3.27735530141521
91_LALA_20,2026/03/12,674,182,3.81188888888889,100,0,3.81188888888889,3.09920767869754
91_LALA_20,2026/09/10,856,182,3.81188888888889,100,0,3.81188888888889,2.93074364917047
91_LALA_20,2027/03/11,1038,182,3.81188888888889,100,0,3.81188888888889,2.7714368405162
91_LALA_20,2027/09/09,1220,182,3.81188888888889,100,100,103.811888888889,71.3738294917495
91_LAMOSA_19,2024/05/28,21,182,4.61066666666667,100,0,4.61066666666667,4.5804478419737
91_LAMOSA_19,2024/11/26,203,182,4.61066666666667,100,0,4.61066666666667,4.32671031904146
91_LAMOSA_19,2025/05/27,385,182,4.61066666666667,100,0,4.61066666666667,4.08702878643267
91_LAMOSA_19,2025/11/25,567,182,4.61066666666667,100,0,4.61066666666667,3.86062460147086
91_LAMOSA_19,2026/05/26,749,182,4.61066666666667,100,0,4.61066666666667,3.64676225500511
91_LAMOSA_19,2026/11/24,931,182,4.61066666666667,100,0,4.61066666666667,3.44474698199437
91_LAMOSA_19,2027/05/25,1113,182,4.61066666666667,100,0,4.61066666666667,3.25392250445532
91_LAMOSA_19,2027/11/23,1295,182,4.61066666666667,100,0,4.61066666666667,3.07366889944141
91_LAMOSA_19,2028/05/23,1477,182,4.61066666666667,100,0,4.61066666666667,2.90340058512696
91_LAMOSA_19,2028/11/21,1659,182,4.61066666666667,100,0,4.61066666666667,2.74256441845365
91_LAMOSA_19,2029/05/22,1841,182,4.61066666666667,100,0,4.61066666666667,2.59063789815937
91_LAMOSA_19,2029/11/20,2023,182,4.61066666666667,100,100,104.610666666667,55.5224773954558
91_LIVEPOL_17,2024/08/16,101,182,4.01411111111111,100,0,4.01411111111111,3.89462101918995
91_LIVEPOL_17,2025/02/14,283,182,4.01411111111111,100,0,4.01411111111111,3.68821032817371
91_LIVEPOL_17,2025/08/15,465,182,4.01411111111111,100,0,4.01411111111111,3.49273917996687
91_LIVEPOL_17,2026/02/13,647,182,4.01411111111111,100,0,4.01411111111111,3.30762779066244
91_LIVEPOL_17,2026/08/14,829,182,4.01411111111111,100,0,4.01411111111111,3.13232710427187
91_LIVEPOL_17,2027/02/12,1011,182,4.01411111111111,100,0,4.01411111111111,2.96631716417861
91_LIVEPOL_17,2027/08/13,1193,182,4.01411111111111,100,100,104.014111111111,72.789868263978
91_LIVEPOL_19,2024/05/09,2,182,4.02422222222222,100,0,4.02422222222222,4.02185927668167
91_LIVEPOL_19,2024/11/07,184,182,4.02422222222222,100,0,4.02422222222222,3.81253821994591
91_LIVEPOL_19,2025/05/08,366,182,4.02422222222222,100,0,4.02422222222222,3.6141114540788
91_LIVEPOL_19,2025/11/06,548,182,4.02422222222222,100,0,4.02422222222222,3.42601197652752
91_LIVEPOL_19,2026/05/07,730,182,4.02422222222222,100,0,4.02422222222222,3.24770229486511
91_LIVEPOL_19,2026/11/05,912,182,4.02422222222222,100,0,4.02422222222222,3.07867289091112
91_LIVEPOL_19,2027/05/06,1094,182,4.02422222222222,100,0,4.02422222222222,2.91844076478835
91_LIVEPOL_19,2027/11/04,1276,182,4.02422222222222,100,0,4.02422222222222,2.76654805475543
91_LIVEPOL_19,2028/05/04,1458,182,4.02422222222222,100,0,4.02422222222222,2.6225607288713
91_LIVEPOL_19,2028/11/03,1641,183,4.04633333333333,100,0,4.04633333333333,2.49916675642867
91_LIVEPOL_19,2029/05/03,1822,181,4.00211111111111,100,0,4.00211111111111,2.34354815725901
91_LIVEPOL_19,2029/11/01,2004,182,4.02422222222222,100,100,104.024222222222,57.7484167667661
91_LIVEPOL_20,2024/08/13,98,182,4.05961111111111,100,0,4.05961111111111,3.94478567830423
91_LIVEPOL_20,2025/02/11,280,182,4.05961111111111,100,0,4.05961111111111,3.740085401912
91_LIVEPOL_20,2025/08/12,462,182,4.05961111111111,100,0,4.05961111111111,3.54600730035313
91_LIVEPOL_20,2026/02/10,644,182,4.05961111111111,100,0,4.05961111111111,3.3620001745761
91_LIVEPOL_20,2026/08/11,826,182,4.05961111111111,100,0,4.05961111111111,3.18754142799541
91_LIVEPOL_20,2027/02/09,1008,182,4.05961111111111,100,0,4.05961111111111,3.02213558227078
91_LIVEPOL_20,2027/08/10,1190,182,4.05961111111111,100,0,4.05961111111111,2.86531287010469
91_LIVEPOL_20,2028/02/08,1372,182,4.05961111111111,100,0,4.05961111111111,2.71662790106151
91_LIVEPOL_20,2028/08/08,1554,182,4.05961111111111,100,0,4.05961111111111,2.57565839661909
91_LIVEPOL_20,2029/02/06,1736,182,4.05961111111111,100,0,4.05961111111111,2.44200399086021
91_LIVEPOL_20,2029/08/07,1918,182,4.05961111111111,100,0,4.05961111111111,2.31528509339786
91_LIVEPOL_20,2030/02/05,2100,182,4.05961111111111,100,0,4.05961111111111,2.19514181130475
91_LIVEPOL_20,2030/08/06,2282,182,4.05961111111111,100,100,104.059611111111,53.3480382938638
91_MEDICA_20,2024/09/18,134,182,3.53383333333333,100,0,3.53383333333333,3.37924276000157
91_MEDICA_20,2025/03/19,316,182,3.53383333333333,100,0,3.53383333333333,3.18004974411322
91_MEDICA_20,2025/09/17,498,182,3.53383333333333,100,100,103.533833333333,87.6767950369842
91_MEGA_22-2,2024/07/12,66,182,4.96455555555556,100,0,4.96455555555556,4.87448346288104
91_MEGA_22-2,2025/01/10,248,182,4.96455555555556,100,0,4.96455555555556,4.63447968802972
91_MEGA_22-2,2025/07/11,430,182,4.96455555555556,100,0,4.96455555555556,4.40629292156125
91_MEGA_22-2,2026/01/09,612,182,4.96455555555556,100,0,4.96455555555556,4.18934133226397
91_MEGA_22-2,2026/07/10,794,182,4.96455555555556,100,0,4.96455555555556,3.98307173641028
91_MEGA_22-2,2027/01/08,976,182,4.96455555555556,100,0,4.96455555555556,3.78695818724726
91_MEGA_22-2,2027/07/09,1158,182,4.96455555555556,100,0,4.96455555555556,3.60050063393632
91_MEGA_22-2,2028/01/07,1340,182,4.96455555555556,100,0,4.96455555555556,3.42322364652225
91_MEGA_22-2,2028/07/07,1522,182,4.96455555555556,100,0,4.96455555555556,3.25467520368067
91_MEGA_22-2,2029/01/05,1704,182,4.96455555555556,100,0,4.96455555555556,3.09442554015291
91_MEGA_22-2,2029/07/06,1886,182,4.96455555555556,100,0,4.96455555555556,2.94206605092939
91_MEGA_22-2,2030/01/04,2068,182,4.96455555555556,100,0,4.96455555555556,2.79720824938756
91_MEGA_22-2,2030/07/05,2250,182,4.96455555555556,100,0,4.96455555555556,2.65948277672764
91_MEGA_22-2,2031/01/03,2432,182,4.96455555555556,100,0,4.96455555555556,2.52853846018063
91_MEGA_22-2,2031/07/04,2614,182,4.96455555555556,100,0,4.96455555555556,2.40404141758703
91_MEGA_22-2,2032/01/02,2796,182,4.96455555555556,100,0,4.96455555555556,2.2856742060633
91_MEGA_22-2,2032/07/02,2978,182,4.96455555555556,100,100,104.964555555556,45.9461372132204
91_MEGA_24-2X,2024/09/24,140,182,5.05555555555556,100,0,5.05555555555556,4.86015672612674
91_MEGA_24-2X,2025/03/25,322,182,5.05555555555556,100,0,5.05555555555556,4.61738488949254
91_MEGA_24-2X,2025/09/23,504,182,5.05555555555556,100,0,5.05555555555556,4.38673985616611
91_MEGA_24-2X,2026/03/24,686,182,5.05555555555556,100,0,5.05555555555556,4.16761587483585
91_MEGA_24-2X,2026/09/22,868,182,5.05555555555556,100,0,5.05555555555556,3.95943745234163
91_MEGA_24-2X,2027/03/23,1050,182,5.05555555555556,100,0,5.05555555555556,3.76165784223648
91_MEGA_24-2X,2027/09/21,1232,182,5.05555555555556,100,0,5.05555555555556,3.57375760884689
91_MEGA_24-2X,2028/03/21,1414,182,5.05555555555556,100,0,5.05555555555556,3.39524326306021
91_MEGA_24-2X,2028/09/19,1596,182,5.05555555555556,100,0,5.05555555555556,3.22564596625659
91_MEGA_24-2X,2029/03/20,1778,182,5.05555555555556,100,0,5.05555555555556,3.06452029898126
91_MEGA_24-2X,2029/09/18,1960,182,5.05555555555556,100,0,5.05555555555556,2.91144309112352
91_MEGA_24-2X,2030/03/19,2142,182,5.05555555555556,100,0,5.05555555555556,2.76601231052988
91_MEGA_24-2X,2030/09/17,2324,182,5.05555555555556,100,0,5.05555555555556,2.62784600713264
91_MEGA_24-2X,2031/03/18,2506,182,5.05555555555556,100,100,105.055555555556,51.8795083172638
91_MN127CB_15,2024/06/09,33,183,3.37348651004167,189.610483,0,3.37348651004167,3.35000334815245
91_MN127CB_15,2024/12/09,216,183,3.37348651004167,189.610483,0,3.37348651004167,3.22271419426449
91_MN127CB_15,2025/06/09,398,182,3.35505215752778,189.610483,189.610483,192.965535157528,177.372881339852
91_MOLYMET_21-2,2024/06/07,31,182,4.641,100,0,4.641,4.59718783685537
91_MOLYMET_21-2,2024/12/06,213,182,4.641,100,0,4.641,4.3481834376759
91_MOLYMET_21-2,2025/06/06,395,182,4.641,100,0,4.641,4.11266623828272
91_MOLYMET_21-2,2025/12/05,577,182,4.641,100,0,4.641,3.88990571118846
91_MOLYMET_21-2,2026/06/05,759,182,4.641,100,0,4.641,3.67921089756479
91_MOLYMET_21-2,2026/12/04,941,182,4.641,100,0,4.641,3.47992826402564
91_MOLYMET_21-2,2027/06/04,1123,182,4.641,100,0,4.641,3.29143967549669
91_MOLYMET_21-2,2027/12/03,1305,182,4.641,100,100,104.641,70.1926795014413
91_MOLYMET_23-2,2024/10/25,171,182,5.55605555555556,100,0,5.55605555555556,5.27757363411738
91_MOLYMET_23-2,2025/04/25,353,182,5.55605555555556,100,0,5.55605555555556,4.99649484743264
91_MOLYMET_23-2,2025/10/24,535,182,5.55605555555556,100,0,5.55605555555556,4.73038606207833
91_MOLYMET_23-2,2026/04/24,717,182,5.55605555555556,100,0,5.55605555555556,4.47844998935658
91_MOLYMET_23-2,2026/10/23,899,182,5.55605555555556,100,0,5.55605555555556,4.23993180344269
91_MOLYMET_23-2,2027/04/23,1081,182,5.55605555555556,100,0,5.55605555555556,4.014116879851
91_MOLYMET_23-2,2027/10/22,1263,182,5.55605555555556,100,0,5.55605555555556,3.80032865434803
91_MOLYMET_23-2,2028/04/21,1445,182,5.55605555555556,100,0,5.55605555555556,3.59792659589791
91_MOLYMET_23-2,2028/10/20,1627,182,5.55605555555556,100,0,5.55605555555556,3.40630428756704
91_MOLYMET_23-2,2029/04/20,1809,182,5.55605555555556,100,100,105.556055555556,61.2676407353374
91_NAVISTS_22-2,2024/11/01,178,182,5.08083333333333,100,0,5.08083333333333,4.80483059469329
91_NAVISTS_22-2,2025/05/02,360,182,5.08083333333333,100,0,5.08083333333333,4.53812143890377
91_NAVISTS_22-2,2025/10/31,542,182,5.08083333333333,100,0,5.08083333333333,4.28621692031843
91_NAVISTS_22-2,2026/05/01,724,182,5.08083333333333,100,100,105.080833333333,83.7260762305991
91_NAVISTS_24-2,2024/10/11,157,182,5.642,100,0,5.642,5.38509761599473
91_NAVISTS_24-2,2025/04/11,339,182,5.642,100,0,5.642,5.10189161258039
91_NAVISTS_24-2,2025/10/10,521,182,5.642,100,0,5.642,4.8335796085119
91_NAVISTS_24-2,2026/04/10,703,182,5.642,100,0,5.642,4.57937831807553
91_NAVISTS_24-2,2026/10/09,885,182,5.642,100,0,5.642,4.3385456490943
91_NAVISTS_24-2,2027/04/09,1067,182,5.642,100,0,5.642,4.11037853653144
91_NAVISTS_24-2,2027/10/08,1249,182,5.642,100,0,5.642,3.89421089002609
91_NAVISTS_24-2,2028/04/07,1431,182,5.642,100,0,5.642,3.68941164936959
91_NAVISTS_24-2,2028/10/06,1613,182,5.642,100,0,5.642,3.49538294224554
91_NAVISTS_24-2,2029/04/06,1795,182,5.642,100,100,105.642,62.0063179782683
91_NM_15,2024/07/04,58,182,3.87761111111111,100,0,3.87761111111111,3.81327195033587
91_NM_15,2025/01/02,240,182,3.87761111111111,100,0,3.87761111111111,3.61822933132133
91_NM_15,2025/07/03,422,182,3.87761111111111,100,100,103.877611111111,91.9712530199228
91_NM_18,2024/09/05,121,182,4.49438888888889,100,0,4.49438888888889,4.34021539973448
91_NM_18,2025/03/06,303,182,4.49438888888889,100,100,104.494388888889,95.7484863027767
91_OMA_21-2,2024/10/11,157,182,3.9585,100,0,3.9585,3.76984438095654
91_OMA_21-2,2025/04/11,339,182,3.9585,100,0,3.9585,3.56237184472004
91_OMA_21-2,2025/10/10,521,182,3.9585,100,0,3.9585,3.36631751277597
91_OMA_21-2,2026/04/10,703,182,3.9585,100,0,3.9585,3.18105298682338
91_OMA_21-2,2026/10/09,885,182,3.9585,100,0,3.9585,3.00598445232025
91_OMA_21-2,2027/04/09,1067,182,3.9585,100,0,3.9585,2.84055077517411
91_OMA_21-2,2027/10/08,1249,182,3.9585,100,0,3.9585,2.68422170318085
91_OMA_21-2,2028/04/07,1431,182,3.9585,100,100,103.9585,66.6137013312059
91_OMA_22-2L,2024/09/26,142,178,4.62305555555556,100,0,4.62305555555556,4.44060658187004
91_OMA_22-2L,2025/03/27,324,182,4.72694444444444,100,0,4.72694444444444,4.31224315793941
91_OMA_22-2L,2025/09/25,506,182,4.72694444444444,100,0,4.72694444444444,4.09546345167009
91_OMA_22-2L,2026/03/26,688,182,4.72694444444444,100,0,4.72694444444444,3.88958142424889
91_OMA_22-2L,2026/09/24,870,182,4.72694444444444,100,0,4.72694444444444,3.69404924116528
91_OMA_22-2L,2027/03/25,1052,182,4.72694444444444,100,0,4.72694444444444,3.50834660796153
91_OMA_22-2L,2027/09/23,1234,182,4.72694444444444,100,0,4.72694444444444,3.33197938577356
91_OMA_22-2L,2028/03/23,1416,182,4.72694444444444,100,0,4.72694444444444,3.16447827646956
91_OMA_22-2L,2028/09/21,1598,182,4.72694444444444,100,0,4.72694444444444,3.00539757388773
91_OMA_22-2L,2029/03/22,1780,182,4.72694444444444,100,100,104.726944444444,63.2382260672934
91_OMA_23-2L,2024/09/06,122,182,5.187,100,0,5.187,5.0112108295021
91_OMA_23-2L,2025/03/07,304,182,5.187,100,0,5.187,4.75997913096953
91_OMA_23-2L,2025/09/05,486,182,5.187,100,0,5.187,4.52134266510527
91_OMA_23-2L,2026/03/06,668,182,5.187,100,0,5.187,4.29466998338235
91_OMA_23-2L,2026/09/04,850,182,5.187,100,0,5.187,4.07936129427074
91_OMA_23-2L,2027/03/05,1032,182,5.187,100,0,5.187,3.87484687614766
91_OMA_23-2L,2027/09/03,1214,182,5.187,100,0,5.187,3.68058556977494
91_OMA_23-2L,2028/03/03,1396,182,5.187,100,0,5.187,3.49606334635436
91_OMA_23-2L,2028/09/01,1578,182,5.187,100,0,5.187,3.32079194737206
91_OMA_23-2L,2029/03/02,1760,182,5.187,100,0,5.187,3.1543075926329
91_OMA_23-2L,2029/08/31,1942,182,5.187,100,0,5.187,2.99616975306607
91_OMA_23-2L,2030/03/01,2124,182,5.187,100,100,105.187,57.7131276167278
91_ORBIA_22-2L,2024/06/06,30,182,5.37405555555556,100,0,5.37405555555556,5.32721111094974
91_ORBIA_22-2L,2024/12/05,212,182,5.37405555555556,100,0,5.37405555555556,5.05164659562853
91_ORBIA_22-2L,2025/06/05,394,182,5.37405555555556,100,0,5.37405555555556,4.79033640598031
91_ORBIA_22-2L,2025/12/04,576,182,5.37405555555556,100,0,5.37405555555556,4.54254319815601
91_ORBIA_22-2L,2026/06/04,758,182,5.37405555555556,100,0,5.37405555555556,4.30756776942697
91_ORBIA_22-2L,2026/12/03,940,182,5.37405555555556,100,0,5.37405555555556,4.08474708523153
91_ORBIA_22-2L,2027/06/03,1122,182,5.37405555555556,100,0,5.37405555555556,3.87345240827797
91_ORBIA_22-2L,2027/12/02,1304,182,5.37405555555556,100,0,5.37405555555556,3.67308752442478
91_ORBIA_22-2L,2028/06/01,1486,182,5.37405555555556,100,0,5.37405555555556,3.48308706033203
91_ORBIA_22-2L,2028/11/30,1668,182,5.37405555555556,100,0,5.37405555555556,3.30291488813688
91_ORBIA_22-2L,2029/05/31,1850,182,5.37405555555556,100,0,5.37405555555556,3.13206261265152
91_ORBIA_22-2L,2029/11/29,2032,182,5.37405555555556,100,0,5.37405555555556,2.97004813681501
91_ORBIA_22-2L,2030/05/30,2214,182,5.37405555555556,100,0,5.37405555555556,2.81641430135093
91_ORBIA_22-2L,2030/11/28,2396,182,5.37405555555556,100,0,5.37405555555556,2.67072759479255
91_ORBIA_22-2L,2031/05/29,2578,182,5.37405555555556,100,0,5.37405555555556,2.53257693023539
91_ORBIA_22-2L,2031/11/27,2760,182,5.37405555555556,100,0,5.37405555555556,2.40157248536563
91_ORBIA_22-2L,2032/05/27,2942,182,5.37405555555556,100,0,5.37405555555556,2.27734460249118
91_ORBIA_22-2L,2032/11/25,3124,182,5.37405555555556,100,100,105.374055555556,42.3441430561103
91_OSM_15,2024/07/24,78,182,4.02927777777778,100,0,4.02927777777778,3.92940619037653
91_OSM_15,2025/01/22,260,182,4.02927777777778,100,0,4.02927777777778,3.70589346156127
91_OSM_15,2025/07/23,442,182,4.02927777777778,100,100,104.029277777778,90.2375529373188
91_OSM_15U,2024/07/24,78,182,2.40138888888889,100,0,2.40138888888889,2.36765112163479
91_OSM_15U,2025/01/22,260,182,2.40138888888889,100,0,2.40138888888889,2.29076146711598
91_OSM_15U,2025/07/23,442,182,2.40138888888889,100,0,2.40138888888889,2.21636881011424
91_OSM_15U,2026/01/21,624,182,2.40138888888889,100,0,2.40138888888889,2.1443920604408
91_OSM_15U,2026/07/22,806,182,2.40138888888889,100,0,2.40138888888889,2.07475276131706
91_OSM_15U,2027/01/20,988,182,2.40138888888889,100,0,2.40138888888889,2.00737500385444
91_OSM_15U,2027/07/21,1170,182,2.40138888888889,100,0,2.40138888888889,1.9421853443114
91_OSM_15U,2028/01/19,1352,182,2.40138888888889,100,0,2.40138888888889,1.87911272403764
91_OSM_15U,2028/07/19,1534,182,2.40138888888889,100,0,2.40138888888889,1.81808839201807
91_OSM_15U,2029/01/17,1716,182,2.40138888888889,100,0,2.40138888888889,1.75904582993214
91_OSM_15U,2029/07/18,1898,182,2.40138888888889,100,0,2.40138888888889,1.70192067964697
91_OSM_15U,2030/01/16,2080,182,2.40138888888889,100,0,2.40138888888889,1.64665067306504
91_OSM_15U,2030/07/17,2262,182,2.40138888888889,100,100,102.401388888889,67.937097268131
91_PC221CB_21-5,2024/07/29,83,92,24.2777777777778,1000,1000,1024.27777777778,998.394991515989
91_PC221CB_21-8,2028/12/01,1669,1694,687.881638888889,1124.5,1124.5,1812.38163888889,1143.30246977938
91_PEC51CB_21,2024/05/21,14,90,23.75,1000,1000,1023.75,1018.61190875222
91_PEC51CB_21-2,2024/06/03,27,92,24.2777777777778,1000,1000,1024.27777777778,1012.9809991169
91_PECCB_22-2,2024/05/13,6,91,2.75757576033333,90.909091,0,2.75757576033333,2.75145043717211
91_PECCB_22-2,2024/08/12,97,91,2.75757576033333,90.909091,0,2.75757576033333,2.660200391144
91_PECCB_22-2,2024/11/12,189,92,2.78787879066667,90.909091,0,2.78787879066667,2.59930989652759
91_PECCB_22-2,2025/02/12,281,92,2.78787879066667,90.909091,0,2.78787879066667,2.51218994070606
91_PECCB_22-2,2025/05/12,370,89,2.69696969966667,90.909091,90.909091,93.6060606996667,81.6069240141475
91_SIGMA_24-2,2024/09/09,125,182,4.95444444444445,100,0,4.95444444444445,4.78626954815725
91_SIGMA_24-2,2025/03/10,307,182,4.95444444444445,100,0,4.95444444444445,4.5515607330243
91_SIGMA_24-2,2025/09/08,489,182,4.95444444444445,100,0,4.95444444444445,4.32836155548004
91_SIGMA_24-2,2026/03/09,671,182,4.95444444444445,100,0,4.95444444444445,4.11610760656802
91_SIGMA_24-2,2026/09/07,853,182,4.95444444444445,100,0,4.95444444444445,3.91426215478621
91_SIGMA_24-2,2027/03/08,1035,182,4.95444444444445,100,0,4.95444444444445,3.72231478884161
91_SIGMA_24-2,2027/09/06,1217,182,4.95444444444445,100,0,4.95444444444445,3.5397801269613
91_SIGMA_24-2,2028/03/06,1399,182,4.95444444444445,100,0,4.95444444444445,3.36619658949628
91_SIGMA_24-2,2028/09/04,1581,182,4.95444444444445,100,0,4.95444444444445,3.20112523171422
91_SIGMA_24-2,2029/03/05,1763,182,4.95444444444445,100,0,4.95444444444445,3.04414863382973
91_SIGMA_24-2,2029/09/03,1945,182,4.95444444444445,100,0,4.95444444444445,2.89486984546524
91_SIGMA_24-2,2030/03/04,2127,182,4.95444444444445,100,0,4.95444444444445,2.7529113818733
