OISTIIE1,7995,,27.6761051135622
OISTIIE1,7996,,27.6803970648798
OISTIIE1,7997,,27.6846899053364
OISTIIE1,7998,,27.6889836908696
OISTIIE1,7999,,27.6932784774172
OISTIIE1,8000,,27.6975743209169
OISTIIE1,8001,,27.7018712773064
OISTIIE1,8002,,27.7061694025234
OISTIIE1,8003,,27.7104687525056
OISTIIE1,8004,,27.7147693831908
OISTIIE1,8005,,27.7190713505166
OISTIIE1,8006,,27.7233747104208
OISTIIE1,8007,,27.7276795188411
OISTIIE1,8008,27.7319858317152,27.7319858317152
OISTIIE1,8009,,27.7362929234737
OISTIIE1,8010,,27.7406000685245
OISTIIE1,8011,,27.7449073227709
OISTIIE1,8012,,27.749214742116
OISTIIE1,8013,,27.7535223824633
OISTIIE1,8014,,27.7578302997161
OISTIIE1,8015,,27.7621385497776
OISTIIE1,8016,,27.7664471885512
OISTIIE1,8017,,27.7707562719401
OISTIIE1,8018,,27.7750658558476
OISTIIE1,8019,,27.7793759961772
OISTIIE1,8020,,27.7836867488319
OISTIIE1,8021,,27.7879981697153
OISTIIE1,8022,,27.7923103147305
OISTIIE1,8023,,27.7966232397809
OISTIIE1,8024,,27.8009370007698
OISTIIE1,8025,,27.8052516536004
OISTIIE1,8026,,27.8095672541762
OISTIIE1,8027,,27.8138838584003
OISTIIE1,8028,,27.8182015221761
OISTIIE1,8029,,27.8225203014069
OISTIIE1,8030,,27.826840251996
OISTIIE1,8031,,27.8311614298467
OISTIIE1,8032,,27.8354838908623
OISTIIE1,8033,,27.8398076909461
OISTIIE1,8034,,27.8441328860014
OISTIIE1,8035,,27.8484595319315
OISTIIE1,8036,27.8527876846397,27.8527876846397
OISTIIE1,8037,,27.8571166181852
OISTIIE1,8038,,27.8614456066052
OISTIIE1,8039,,27.8657747057696
OISTIIE1,8040,,27.8701039715486
OISTIIE1,8041,,27.8744334598123
OISTIIE1,8042,,27.8787632264308
OISTIIE1,8043,,27.8830933272742
OISTIIE1,8044,,27.8874238182127
OISTIIE1,8045,,27.8917547551163
OISTIIE1,8046,,27.8960861938552
OISTIIE1,8047,,27.9004181902994
OISTIIE1,8048,,27.9047508003192
OISTIIE1,8049,,27.9090840797845
OISTIIE1,8050,,27.9134180845655
OISTIIE1,8051,,27.9177528705323
OISTIIE1,8052,,27.922088493555
OISTIIE1,8053,,27.9264250095038
OISTIIE1,8054,,27.9307624742487
OISTIIE1,8055,,27.9351009436599
OISTIIE1,8056,,27.9394404736074
OISTIIE1,8057,,27.9437811199614
OISTIIE1,8058,,27.948122938592
OISTIIE1,8059,,27.9524659853692
OISTIIE1,8060,,27.9568103161633
OISTIIE1,8061,,27.9611559868442
OISTIIE1,8062,,27.9655030532822
OISTIIE1,8063,,27.9698515713474
OISTIIE1,8064,27.9742015969097,27.9742015969097
OISTIIE1,8065,,27.9785523966155
OISTIIE1,8066,,27.982903238191
OISTIIE1,8067,,27.9872541791266
OISTIIE1,8068,,27.9916052769128
OISTIIE1,8069,,27.9959565890399
OISTIIE1,8070,,28.0003081729984
OISTIIE1,8071,,28.0046600862787
OISTIIE1,8072,,28.0090123863712
OISTIIE1,8073,,28.0133651307663
OISTIIE1,8074,,28.0177183769545
OISTIIE1,8075,,28.0220721824261
OISTIIE1,8076,,28.0264266046715
OISTIIE1,8077,,28.0307817011812
OISTIIE1,8078,,28.0351375294455
OISTIIE1,8079,,28.039494146955
OISTIIE1,8080,,28.0438516111999
OISTIIE1,8081,,28.0482099796707
OISTIIE1,8082,,28.0525693098579
OISTIIE1,8083,,28.0569296592518
OISTIIE1,8084,,28.0612910853428
OISTIIE1,8085,,28.0656536456214
OISTIIE1,8086,,28.070017397578
OISTIIE1,8087,,28.0743823987029
OISTIIE1,8088,,28.0787487064867
OISTIIE1,8089,,28.0831163784196
OISTIIE1,8090,,28.0874854719921
OISTIIE1,8091,,28.0918560446947
OISTIIE1,8092,28.0962281540177,28.0962281540177
OISTIIE1,8093,,28.1006010621458
OISTIIE1,8094,,28.1049740304259
OISTIIE1,8095,,28.1093471150918
OISTIIE1,8096,,28.1137203723772
OISTIIE1,8097,,28.1180938585159
OISTIIE1,8098,,28.1224676297418
OISTIIE1,8099,,28.1268417422886
OISTIIE1,8100,,28.13121625239
OISTIIE1,8101,,28.1355912162799
OISTIIE1,8102,,28.1399666901921
OISTIIE1,8103,,28.1443427303602
OISTIIE1,8104,,28.1487193930182
OISTIIE1,8105,,28.1530967343998
OISTIIE1,8106,,28.1574748107387
OISTIIE1,8107,,28.1618536782688
OISTIIE1,8108,,28.1662333932238
OISTIIE1,8109,,28.1706140118375
OISTIIE1,8110,,28.1749955903437
OISTIIE1,8111,,28.1793781849762
OISTIIE1,8112,,28.1837618519688
OISTIIE1,8113,,28.1881466475552
OISTIIE1,8114,,28.1925326279692
OISTIIE1,8115,,28.1969198494446
OISTIIE1,8116,,28.2013083682152
OISTIIE1,8117,,28.2056982405148
OISTIIE1,8118,,28.2100895225771
OISTIIE1,8119,,28.214482270636
OISTIIE1,8120,28.2188765409251,28.2188765409251
OISTIIE1,8121,,28.2232715976519
OISTIIE1,8122,,28.2276667055827
OISTIIE1,8123,,28.2320619217899
OISTIIE1,8124,,28.2364573033461
OISTIIE1,8125,,28.2408529073236
OISTIIE1,8126,,28.2452487907949
OISTIIE1,8127,,28.2496450108324
OISTIIE1,8128,,28.2540416245087
OISTIIE1,8129,,28.2584386888961
OISTIIE1,8130,,28.262836261067
OISTIIE1,8131,,28.267234398094
OISTIIE1,8132,,28.2716331570495
OISTIIE1,8133,,28.2760325950059
OISTIIE1,8134,,28.2804327690356
OISTIIE1,8135,,28.2848337362112
OISTIIE1,8136,,28.2892355536051
OISTIIE1,8137,,28.2936382782896
OISTIIE1,8138,,28.2980419673373
OISTIIE1,8139,,28.3024466778206
OISTIIE1,8140,,28.3068524668119
OISTIIE1,8141,,28.3112593913837
OISTIIE1,8142,,28.3156675086084
OISTIIE1,8143,,28.3200768755585
OISTIIE1,8144,,28.3244875493065
OISTIIE1,8145,,28.3288995869247
OISTIIE1,8146,,28.3333130454856
OISTIIE1,8147,,28.3377279820617
OISTIIE1,8148,28.3421444537254,28.3421444537254
OISTIIE1,8149,,28.3465617162472
OISTIIE1,8150,,28.3509790259539
OISTIIE1,8151,,28.3553964407523
OISTIIE1,8152,,28.3598140185492
OISTIIE1,8153,,28.3642318172516
OISTIIE1,8154,,28.3686498947663
OISTIIE1,8155,,28.373068309
OISTIIE1,8156,,28.3774871178597
OISTIIE1,8157,,28.3819063792522
OISTIIE1,8158,,28.3863261510844
OISTIIE1,8159,,28.3907464912631
OISTIIE1,8160,,28.3951674576952
OISTIIE1,8161,,28.3995891082875
OISTIIE1,8162,,28.4040115009468
OISTIIE1,8163,,28.4084346935801
OISTIIE1,8164,,28.4128587440941
OISTIIE1,8165,,28.4172837103957
OISTIIE1,8166,,28.4217096503918
OISTIIE1,8167,,28.4261366219892
OISTIIE1,8168,,28.4305646830947
OISTIIE1,8169,,28.4349938916153
OISTIIE1,8170,,28.4394243054577
OISTIIE1,8171,,28.4438559825288
OISTIIE1,8172,,28.4482889807355
OISTIIE1,8173,,28.4527233579846
OISTIIE1,8174,,28.4571591721829
OISTIIE1,8175,,28.4615964812373
OISTIIE1,8176,28.4660353430547,28.4660353430547
OISTIIE1,8177,,28.4704750127803
OISTIIE1,8178,,28.4749147447811
OISTIIE1,8179,,28.4793545957964
OISTIIE1,8180,,28.4837946225654
OISTIIE1,8181,,28.4882348818277
OISTIIE1,8182,,28.4926754303224
OISTIIE1,8183,,28.497116324789
OISTIIE1,8184,,28.5015576219667
OISTIIE1,8185,,28.5059993785949
OISTIIE1,8186,,28.5104416514129
OISTIIE1,8187,,28.5148844971601
OISTIIE1,8188,,28.5193279725758
OISTIIE1,8189,,28.5237721343993
OISTIIE1,8190,,28.52821703937
OISTIIE1,8191,,28.5326627442272
OISTIIE1,8192,,28.5371093057102
OISTIIE1,8193,,28.5415567805583
OISTIIE1,8194,,28.546005225511
OISTIIE1,8195,,28.5504546973075
OISTIIE1,8196,,28.5549052526871
OISTIIE1,8197,,28.5593569483893
OISTIIE1,8198,,28.5638098411533
OISTIIE1,8199,,28.5682639877184
OISTIIE1,8200,,28.5727194448241
OISTIIE1,8201,,28.5771762692096
OISTIIE1,8202,,28.5816345176142
OISTIIE1,8203,,28.5860942467774
OISTIIE1,8204,28.5905555134384,28.5905555134384
OISTIIE1,8205,,28.5950175689615
OISTIIE1,8206,,28.5994796661393
OISTIIE1,8207,,28.6039418638534
OISTIIE1,8208,,28.6084042209853
OISTIIE1,8209,,28.6128667964169
OISTIIE1,8210,,28.6173296490297
OISTIIE1,8211,,28.6217928377054
OISTIIE1,8212,,28.6262564213256
OISTIIE1,8213,,28.6307204587719
OISTIIE1,8214,,28.6351850089261
OISTIIE1,8215,,28.6396501306697
OISTIIE1,8216,,28.6441158828844
OISTIIE1,8217,,28.6485823244519
OISTIIE1,8218,,28.6530495142538
OISTIIE1,8219,,28.6575175111717
OISTIIE1,8220,,28.6619863740873
OISTIIE1,8221,,28.6664561618822
OISTIIE1,8222,,28.6709269334382
OISTIIE1,8223,,28.6753987476367
OISTIIE1,8224,,28.6798716633595
OISTIIE1,8225,,28.6843457394883
OISTIIE1,8226,,28.6888210349046
OISTIIE1,8227,,28.6932976084901
OISTIIE1,8228,,28.6977755191265
OISTIIE1,8229,,28.7022548256954
OISTIIE1,8230,,28.7067355870784
OISTIIE1,8231,,28.7112178621573
OISTIIE1,8232,28.7157017098136,28.7157017098136
OISTIIE1,8233,,28.7201863749403
OISTIIE1,8234,,28.7246711015347
OISTIIE1,8235,,28.7291559471344
OISTIIE1,8236,,28.7336409692772
OISTIIE1,8237,,28.7381262255006
OISTIIE1,8238,,28.7426117733425
OISTIIE1,8239,,28.7470976703406
OISTIIE1,8240,,28.7515839740325
OISTIIE1,8241,,28.7560707419561
OISTIIE1,8242,,28.7605580316489
OISTIIE1,8243,,28.7650459006487
OISTIIE1,8244,,28.7695344064932
OISTIIE1,8245,,28.7740236067202
OISTIIE1,8246,,28.7785135588673
OISTIIE1,8247,,28.7830043204722
OISTIIE1,8248,,28.7874959490727
OISTIIE1,8249,,28.7919885022065
OISTIIE1,8250,,28.7964820374112
OISTIIE1,8251,,28.8009766122247
OISTIIE1,8252,,28.8054722841845
OISTIIE1,8253,,28.8099691108285
OISTIIE1,8254,,28.8144671496943
OISTIIE1,8255,,28.8189664583197
OISTIIE1,8256,,28.8234670942423
OISTIIE1,8257,,28.8279691149998
OISTIIE1,8258,,28.83247257813
OISTIIE1,8259,,28.8369775411706
OISTIIE1,8260,28.8414840616594,28.8414840616594
OISTIIE1,8261,,28.8459913852922
OISTIIE1,8262,,28.8504987585549
OISTIIE1,8263,,28.85500624017
OISTIIE1,8264,,28.8595138888598
OISTIIE1,8265,,28.864021763347
OISTIIE1,8266,,28.8685299223538
OISTIIE1,8267,,28.8730384246027
OISTIIE1,8268,,28.8775473288161
OISTIIE1,8269,,28.8820566937166
OISTIIE1,8270,,28.8865665780265
OISTIIE1,8271,,28.8910770404683
OISTIIE1,8272,,28.8955881397644
OISTIIE1,8273,,28.9000999346373
OISTIIE1,8274,,28.9046124838093
OISTIIE1,8275,,28.909125846003
OISTIIE1,8276,,28.9136400799408
OISTIIE1,8277,,28.9181552443451
OISTIIE1,8278,,28.9226713979383
OISTIIE1,8279,,28.927188599443
OISTIIE1,8280,,28.9317069075814
OISTIIE1,8281,,28.9362263810762
OISTIIE1,8282,,28.9407470786497
OISTIIE1,8283,,28.9452690590243
OISTIIE1,8284,,28.9497923809225
OISTIIE1,8285,,28.9543171030668
OISTIIE1,8286,,28.9588432841795
OISTIIE1,8287,,28.9633709829832
OISTIIE1,8288,28.9679002582002,28.9679002582002
OISTIIE1,8289,,28.9724303496615
OISTIIE1,8290,,28.9769604970575
OISTIIE1,8291,,28.9814907588994
OISTIIE1,8292,,28.9860211936989
OISTIIE1,8293,,28.9905518599672
OISTIIE1,8294,,28.9950828162158
OISTIIE1,8295,,28.9996141209562
OISTIIE1,8296,,29.0041458326998
OISTIIE1,8297,,29.0086780099579
OISTIIE1,8298,,29.0132107112422
OISTIIE1,8299,,29.0177439950638
OISTIIE1,8300,,29.0222779199344
OISTIIE1,8301,,29.0268125443653
OISTIIE1,8302,,29.0313479268679
OISTIIE1,8303,,29.0358841259537
OISTIIE1,8304,,29.0404212001342
OISTIIE1,8305,,29.0449592079206
OISTIIE1,8306,,29.0494982078246
OISTIIE1,8307,,29.0540382583574
OISTIIE1,8308,,29.0585794180306
OISTIIE1,8309,,29.0631217453555
OISTIIE1,8310,,29.0676652988436
OISTIIE1,8311,,29.0722101370063
OISTIIE1,8312,,29.076756318355
OISTIIE1,8313,,29.0813039014012
OISTIIE1,8314,,29.0858529446563
OISTIIE1,8315,,29.0904035066318
OISTIIE1,8316,29.094955645839,29.094955645839
OISTIIE1,8317,,29.0995085993029
OISTIIE1,8318,,29.1040616044884
OISTIIE1,8319,,29.1086147205672
OISTIIE1,8320,,29.1131680067109
OISTIIE1,8321,,29.117721522091
OISTIIE1,8322,,29.1222753258792
OISTIIE1,8323,,29.126829477247
OISTIIE1,8324,,29.131384035366
OISTIIE1,8325,,29.1359390594078
OISTIIE1,8326,,29.140494608544
OISTIIE1,8327,,29.1450507419462
OISTIIE1,8328,,29.149607518786
OISTIIE1,8329,,29.1541649982349
OISTIIE1,8330,,29.1587232394646
OISTIIE1,8331,,29.1632823016466
OISTIIE1,8332,,29.1678422439526
OISTIIE1,8333,,29.172403125554
OISTIIE1,8334,,29.1769650056226
OISTIIE1,8335,,29.1815279433299
OISTIIE1,8336,,29.1860919978475
OISTIIE1,8337,,29.1906572283469
OISTIIE1,8338,,29.1952236939998
OISTIIE1,8339,,29.1997914539778
OISTIIE1,8340,,29.2043605674524
OISTIIE1,8341,,29.2089310935952
OISTIIE1,8342,,29.2135030915779
OISTIIE1,8343,,29.218076620572
OISTIIE1,8344,29.2226517397491,29.2226517397491
OISTIIE1,8345,,29.2272276822979
OISTIIE1,8346,,29.2318036813248
OISTIIE1,8347,,29.2363797958774
OISTIIE1,8348,,29.2409560850038
OISTIIE1,8349,,29.2455326077516
OISTIIE1,8350,,29.2501094231687
OISTIIE1,8351,,29.2546865903029
OISTIIE1,8352,,29.2592641682021
OISTIIE1,8353,,29.263842215914
OISTIIE1,8354,,29.2684207924866
OISTIIE1,8355,,29.2729999569676
OISTIIE1,8356,,29.2775797684048
OISTIIE1,8357,,29.2821602858462
OISTIIE1,8358,,29.2867415683394
OISTIIE1,8359,,29.2913236749324
OISTIIE1,8360,,29.2959066646729
OISTIIE1,8361,,29.3004905966088
OISTIIE1,8362,,29.3050755297879
OISTIIE1,8363,,29.309661523258
OISTIIE1,8364,,29.314248636067
OISTIIE1,8365,,29.3188369272627
OISTIIE1,8366,,29.3234264558929
OISTIIE1,8367,,29.3280172810054
OISTIIE1,8368,,29.3326094616481
OISTIIE1,8369,,29.3372030568688
OISTIIE1,8370,,29.3417981257152
OISTIIE1,8371,,29.3463947272353
OISTIIE1,8372,29.3509929204769,29.3509929204769
OISTIIE1,8373,,29.3555919354924
OISTIIE1,8374,,29.3601910027741
OISTIIE1,8375,,29.3647901820294
OISTIIE1,8376,,29.3693895329657
OISTIIE1,8377,,29.3739891152905
OISTIIE1,8378,,29.3785889887113
OISTIIE1,8379,,29.3831892129354
OISTIIE1,8380,,29.3877898476702
OISTIIE1,8381,,29.3923909526233
OISTIIE1,8382,,29.396992587502
OISTIIE1,8383,,29.4015948120138
OISTIIE1,8384,,29.4061976858661
OISTIIE1,8385,,29.4108012687663
OISTIIE1,8386,,29.415405620422
OISTIIE1,8387,,29.4200108005404
OISTIIE1,8388,,29.4246168688291
OISTIIE1,8389,,29.4292238849955
OISTIIE1,8390,,29.433831908747
OISTIIE1,8391,,29.438440999791
OISTIIE1,8392,,29.4430512178351
OISTIIE1,8393,,29.4476626225865
OISTIIE1,8394,,29.4522752737528
OISTIIE1,8395,,29.4568892310414
OISTIIE1,8396,,29.4615045541597
OISTIIE1,8397,,29.4661213028152
OISTIIE1,8398,,29.4707395367152
OISTIIE1,8399,,29.4753593155673
OISTIIE1,8400,29.4799806990788,29.4799806990788
OISTIIE1,8401,,29.4846029134716
OISTIIE1,8402,,29.4892251848851
OISTIIE1,8403,,29.4938475729024
OISTIIE1,8404,,29.4984701371071
OISTIIE1,8405,,29.5030929370825
OISTIIE1,8406,,29.507716032412
OISTIIE1,8407,,29.5123394826789
OISTIIE1,8408,,29.5169633474667
OISTIIE1,8409,,29.5215876863588
OISTIIE1,8410,,29.5262125589384
OISTIIE1,8411,,29.5308380247891
OISTIIE1,8412,,29.5354641434942
OISTIIE1,8413,,29.540090974637
OISTIIE1,8414,,29.544718577801
OISTIIE1,8415,,29.5493470125696
OISTIIE1,8416,,29.5539763385261
OISTIIE1,8417,,29.5586066152539
OISTIIE1,8418,,29.5632379023364
OISTIIE1,8419,,29.5678702593569
OISTIIE1,8420,,29.572503745899
OISTIIE1,8421,,29.5771384215458
OISTIIE1,8422,,29.581774345881
OISTIIE1,8423,,29.5864115784877
OISTIIE1,8424,,29.5910501789494
OISTIIE1,8425,,29.5956902068495
OISTIIE1,8426,,29.6003317217714
OISTIIE1,8427,,29.6049747832985
OISTIIE1,8428,29.609619451014,29.609619451014
OISTIIE1,8429,,29.6142649495715
OISTIIE1,8430,,29.618910503832
OISTIIE1,8431,,29.6235561736909
OISTIIE1,8432,,29.6282020190434
OISTIIE1,8433,,29.6328480997847
OISTIIE1,8434,,29.6374944758101
OISTIIE1,8435,,29.6421412070149
OISTIIE1,8436,,29.6467883532943
OISTIIE1,8437,,29.6514359745435
OISTIIE1,8438,,29.6560841306578
OISTIIE1,8439,,29.6607328815324
OISTIIE1,8440,,29.6653822870626
OISTIIE1,8441,,29.6700324071436
OISTIIE1,8442,,29.6746833016707
OISTIIE1,8443,,29.6793350305391
OISTIIE1,8444,,29.6839876536441
OISTIIE1,8445,,29.688641230881
OISTIIE1,8446,,29.6932958221449
OISTIIE1,8447,,29.6979514873311
OISTIIE1,8448,,29.7026082863348
OISTIIE1,8449,,29.7072662790514
OISTIIE1,8450,,29.711925525376
OISTIIE1,8451,,29.716586085204
OISTIIE1,8452,,29.7212480184305
OISTIIE1,8453,,29.7259113849508
OISTIIE1,8454,,29.7305762446601
OISTIIE1,8455,,29.7352426574538
OISTIIE1,8456,29.739910683227,29.739910683227
OISTIIE1,8457,,29.7445795418184
OISTIIE1,8458,,29.7492484534477
OISTIIE1,8459,,29.7539174785815
OISTIIE1,8460,,29.7585866776864
OISTIIE1,8461,,29.7632561112289
OISTIIE1,8462,,29.7679258396757
OISTIIE1,8463,,29.7725959234935
OISTIIE1,8464,,29.7772664231487
OISTIIE1,8465,,29.781937399108
OISTIIE1,8466,,29.786608911838
OISTIIE1,8467,,29.7912810218053
OISTIIE1,8468,,29.7959537894766
OISTIIE1,8469,,29.8006272753184
OISTIIE1,8470,,29.8053015397973
OISTIIE1,8471,,29.8099766433799
OISTIIE1,8472,,29.8146526465328
OISTIIE1,8473,,29.8193296097227
OISTIIE1,8474,,29.8240075934162
OISTIIE1,8475,,29.8286866580797
OISTIIE1,8476,,29.8333668641801
OISTIIE1,8477,,29.8380482721838
OISTIIE1,8478,,29.8427309425574
OISTIIE1,8479,,29.8474149357676
OISTIIE1,8480,,29.852100312281
OISTIIE1,8481,,29.8567871325642
OISTIIE1,8482,,29.8614754570837
OISTIIE1,8483,,29.8661653463062
OISTIIE1,8484,29.8708568606984,29.8708568606984
OISTIIE1,8485,,29.8755492150496
OISTIIE1,8486,,29.8802416242979
OISTIIE1,8487,,29.8849341491325
OISTIIE1,8488,,29.8896268502427
OISTIIE1,8489,,29.8943197883176
OISTIIE1,8490,,29.8990130240465
OISTIIE1,8491,,29.9037066181186
OISTIIE1,8492,,29.9084006312231
OISTIIE1,8493,,29.9130951240492
OISTIIE1,8494,,29.9177901572862
OISTIIE1,8495,,29.9224857916233
OISTIIE1,8496,,29.9271820877497
OISTIIE1,8497,,29.9318791063547
OISTIIE1,8498,,29.9365769081274
OISTIIE1,8499,,29.9412755537571
OISTIIE1,8500,,29.945975103933
OISTIIE1,8501,,29.9506756193443
OISTIIE1,8502,,29.9553771606803
OISTIIE1,8503,,29.9600797886302
OISTIIE1,8504,,29.9647835638832
OISTIIE1,8505,,29.9694885471284
OISTIIE1,8506,,29.9741947990553
OISTIIE1,8507,,29.9789023803529
OISTIIE1,8508,,29.9836113517105
OISTIIE1,8509,,29.9883217738173
OISTIIE1,8510,,29.9930337073625
OISTIIE1,8511,,29.9977472130355
OISTIIE1,8512,30.0024623515253,30.0024623515253
OISTIIE1,8513,,30.0071783354875
OISTIIE1,8514,,30.0118943775529
OISTIIE1,8515,,30.0166105383734
OISTIIE1,8516,,30.0213268786012
OISTIIE1,8517,,30.0260434588882
OISTIIE1,8518,,30.0307603398864
OISTIIE1,8519,,30.0354775822479
OISTIIE1,8520,,30.0401952466247
OISTIIE1,8521,,30.0449133936688
OISTIIE1,8522,,30.0496320840322
OISTIIE1,8523,,30.054351378367
OISTIIE1,8524,,30.0590713373252
OISTIIE1,8525,,30.0637920215588
OISTIIE1,8526,,30.0685134917198
OISTIIE1,8527,,30.0732358084603
OISTIIE1,8528,,30.0779590324323
OISTIIE1,8529,,30.0826832242877
OISTIIE1,8530,,30.0874084446787
OISTIIE1,8531,,30.0921347542572
OISTIIE1,8532,,30.0968622136753
OISTIIE1,8533,,30.101590883585
OISTIIE1,8534,,30.1063208246383
OISTIIE1,8535,,30.1110520974873
OISTIIE1,8536,,30.1157847627839
OISTIIE1,8537,,30.1205188811801
OISTIIE1,8538,,30.1252545133281
OISTIIE1,8539,,30.1299917198799
OISTIIE1,8540,30.1347305614873,30.1347305614873
OISTIIE1,8541,,30.139470248912
OISTIIE1,8542,,30.1442099931225
OISTIIE1,8543,,30.148949855082
OISTIIE1,8544,,30.1536898957534
OISTIIE1,8545,,30.1584301760998
OISTIIE1,8546,,30.1631707570841
OISTIIE1,8547,,30.1679116996696
OISTIIE1,8548,,30.172653064819
OISTIIE1,8549,,30.1773949134956
OISTIIE1,8550,,30.1821373066622
OISTIIE1,8551,,30.186880305282
OISTIIE1,8552,,30.191623970318
OISTIIE1,8553,,30.1963683627331
OISTIIE1,8554,,30.2011135434905
OISTIIE1,8555,,30.205859573553
OISTIIE1,8556,,30.2106065138838
OISTIIE1,8557,,30.215354425446
OISTIIE1,8558,,30.2201033692024
OISTIIE1,8559,,30.2248534061161
OISTIIE1,8560,,30.2296045971503
OISTIIE1,8561,,30.2343570032678
OISTIIE1,8562,,30.2391106854317
OISTIIE1,8563,,30.243865704605
OISTIIE1,8564,,30.2486221217508
OISTIIE1,8565,,30.2533799978321
OISTIIE1,8566,,30.258139393812
OISTIIE1,8567,,30.2629003706533
OISTIIE1,8568,30.2676629893192,30.2676629893192
OISTIIE1,8569,,30.2724264557683
OISTIIE1,8570,,30.2771899763392
OISTIIE1,8571,,30.2819536125653
OISTIIE1,8572,,30.2867174259799
OISTIIE1,8573,,30.2914814781164
OISTIIE1,8574,,30.2962458305082
OISTIIE1,8575,,30.3010105446885
OISTIIE1,8576,,30.3057756821906
OISTIIE1,8577,,30.310541304548
OISTIIE1,8578,,30.315307473294
OISTIIE1,8579,,30.3200742499619
OISTIIE1,8580,,30.324841696085
OISTIIE1,8581,,30.3296098731966
OISTIIE1,8582,,30.3343788428302
OISTIIE1,8583,,30.3391486665191
OISTIIE1,8584,,30.3439194057965
OISTIIE1,8585,,30.3486911221959
OISTIIE1,8586,,30.3534638772505
OISTIIE1,8587,,30.3582377324937
OISTIIE1,8588,,30.3630127494589
OISTIIE1,8589,,30.3677889896793
OISTIIE1,8590,,30.3725665146883
OISTIIE1,8591,,30.3773453860193
OISTIIE1,8592,,30.3821256652056
OISTIIE1,8593,,30.3869074137805
OISTIIE1,8594,,30.3916906932773
OISTIIE1,8595,,30.3964755652295
OISTIIE1,8596,30.4012620911703,30.4012620911703
OISTIIE1,8597,,30.4060494735818
OISTIIE1,8598,,30.4108369148627
OISTIIE1,8599,,30.4156244764214
OISTIIE1,8600,,30.4204122196663
OISTIIE1,8601,,30.4252002060055
OISTIIE1,8602,,30.4299884968474
OISTIIE1,8603,,30.4347771536003
OISTIIE1,8604,,30.4395662376726
OISTIIE1,8605,,30.4443558104726
OISTIIE1,8606,,30.4491459334085
OISTIIE1,8607,,30.4539366678887
OISTIIE1,8608,,30.4587280753215
OISTIIE1,8609,,30.4635202171152
OISTIIE1,8610,,30.4683131546782
OISTIIE1,8611,,30.4731069494187
OISTIIE1,8612,,30.4779016627451
OISTIIE1,8613,,30.4826973560657
OISTIIE1,8614,,30.4874940907887
OISTIIE1,8615,,30.4922919283226
OISTIIE1,8616,,30.4970909300756
OISTIIE1,8617,,30.501891157456
OISTIIE1,8618,,30.5066926718722
OISTIIE1,8619,,30.5114955347325
OISTIIE1,8620,,30.5162998074451
OISTIIE1,8621,,30.5211055514184
OISTIIE1,8622,,30.5259128280608
OISTIIE1,8623,,30.5307216987805
OISTIIE1,8624,30.5355322249858,30.5355322249858
OISTIIE1,8625,,30.5403436076067
OISTIIE1,8626,,30.54515504778
OISTIIE1,8627,,30.5499666072243
OISTIIE1,8628,,30.5547783476584
OISTIIE1,8629,,30.559590330801
OISTIIE1,8630,,30.5644026183707
OISTIIE1,8631,,30.5692152720862
OISTIIE1,8632,,30.5740283536664
OISTIIE1,8633,,30.5788419248297
OISTIIE1,8634,,30.5836560472951
OISTIIE1,8635,,30.588470782781
OISTIIE1,8636,,30.5932861930063
OISTIIE1,8637,,30.5981023396896
OISTIIE1,8638,,30.6029192845497
OISTIIE1,8639,,30.6077370893052
OISTIIE1,8640,,30.6125558156748
OISTIIE1,8641,,30.6173755253772
OISTIIE1,8642,,30.6221962801312
OISTIIE1,8643,,30.6270181416553
OISTIIE1,8644,,30.6318411716684
OISTIIE1,8645,,30.636665431889
OISTIIE1,8646,,30.641490984036
OISTIIE1,8647,,30.646317889828
OISTIIE1,8648,,30.6511462109836
OISTIIE1,8649,,30.6559760092216
OISTIIE1,8650,,30.6608073462608
OISTIIE1,8651,,30.6656402838197
OISTIIE1,8652,30.6704748836171,30.6704748836171
OISTIIE1,8653,,30.6753103402283
OISTIIE1,8654,,30.6801458488395
OISTIIE1,8655,,30.6849814720857
OISTIIE1,8656,,30.6898172726018
OISTIIE1,8657,,30.6946533130228
OISTIIE1,8658,,30.6994896559836
OISTIIE1,8659,,30.7043263641193
OISTIIE1,8660,,30.7091635000647
OISTIIE1,8661,,30.7140011264549
OISTIIE1,8662,,30.7188393059247
OISTIIE1,8663,,30.7236781011092
OISTIIE1,8664,,30.7285175746433
OISTIIE1,8665,,30.733357789162
OISTIIE1,8666,,30.7381988073001
OISTIIE1,8667,,30.7430406916928
OISTIIE1,8668,,30.7478835049749
OISTIIE1,8669,,30.7527273097813
OISTIIE1,8670,,30.7575721687472
OISTIIE1,8671,,30.7624181445073
OISTIIE1,8672,,30.7672652996968
OISTIIE1,8673,,30.7721136969504
OISTIIE1,8674,,30.7769633989033
OISTIIE1,8675,,30.7818144681903
OISTIIE1,8676,,30.7866669674464
OISTIIE1,8677,,30.7915209593066
OISTIIE1,8678,,30.7963765064058
OISTIIE1,8679,,30.8012336713791
OISTIIE1,8680,30.8060925168612,30.8060925168612
OISTIIE1,8681,,30.8109522349473
OISTIIE1,8682,,30.8158120171856
OISTIIE1,8683,,30.8206719253908
OISTIIE1,8684,,30.8255320213778
OISTIIE1,8685,,30.8303923669613
OISTIIE1,8686,,30.8352530239563
OISTIIE1,8687,,30.8401140541773
OISTIIE1,8688,,30.8449755194393
OISTIIE1,8689,,30.8498374815571
