H NR20240503SWP 128X1  330601-00003414440000-00003414440000000000000000025012100331300000000230808000413
H NR20240503SWP 76X1   290606-00002493280000-00002493280000000000000000025012100185700000000230808000420
H NR20240503SWP 51X1   270707-00002016550000-00002016550000000000000000025012100115700000000230808000430
H NR20240503SWP 91X1   300731-00003048040000-00003048040000000000000000025012100227700000000230808000466
H NR20240503SWP 26X1   250806-00000913450000-00000913450000000000000000025012100045700000000230808000467
H NR20240503SWP 13X1   240807-00000062590000-00000062590000000000000000025012100009300000000230808000561
H NR20240503SWP 130X1  330727-00003511500000-00003511500000000000000000025012100336900000000230808060001
H NR20240503SWP 39X1   260805-00001550570000-00001550570000000000000000025012100082100000000230808060002
H NR20240503SWP 130X1  330727-00003353210000-00003353210000000000000000025012100336900000000230808060003
H NR20240503SWP 26X1   250806-00000913450000-00000913450000000000000000025012100045700000000230808060004
H NR20240503SWP 130X1  330727-00003607050000-00003607050000000000000000025012100336900000000230808060005
H NR20240503SWP 13X1   240808-00000077470000-00000077470000000000000000025012100009400000000230809000251
H NR20240503SWP 130X1  330728-00004045440000-00004045440000000000000000025012100337000000000230809060001
H NR20240503SWP 130X1  330728-00004425900000-00004425900000000000000000025012100337000000000230809060002
H NR20240503SWP 39X1   260807-00001760780000-00001760780000000000000000025012100082300000000230810000451
H NR20240503SWP 65X1   280804-00002652140000-00002652140000000000000000025012100155100000000230810000452
H NR20240503SWP 130X1  330729-00004529960000-00004529960000000000000000025012100337100000000230810060001
H NR20240503SWP 130X1  330729-00004482610000-00004482610000000000000000025012100337100000000230810060002
H NR20240503SWP 130X1  330729-00004292510000-00004292510000000000000000025012100337100000000230810060003
H NR20240503SWP 130X1  330729-00004292510000-00004292510000000000000000025012100337100000000230810060004
H NR20240503SWP 26X1   250808-00000948440000-00000948440000000000000000025012100045900000000230810060005
H NR20240503SWP 130X1  330729-00003911360000-00003911360000000000000000025012100337100000000230810060006
H NR20240503SWP 130X1  330729-00003847800000-00003847800000000000000000025012100337100000000230810060007
H NR20240503SWP 130X1  330801-00003669040000-00003669040000000000000000025012100337400000000230811060001
H NR20240503SWP 26X1   250811-00000830920000-00000830920000000000000000025012100046200000000230811060002
H NR20240503SWP 26X1   250812-00000722020000-00000722020000000000000000025012100046300000000230814060001
H NR20240503SWP 26X1   250812-00000722020000-00000722020000000000000000025012100046300000000230814060002
H NR20240503SWP 26X1   250812-00000715830000-00000715830000000000000000025012100046300000000230814060003
H NR20240503SWP 6TIEMXP280809-00001885300000-00001885300000000000000000025012100155600000000230815000445
H NR20240503SWP 26X1   250813-00000637780000-00000637780000000000000000025012100046400000000230815060001
H NR20240503SWP 130X1  330803-00002672660000-00002672660000000000000000025012100337600000000230815060002
H NR20240503SWP 130X1  330803-00002672660000-00002672660000000000000000025012100337600000000230815060003
H NR20240503SWP 130X1  330803-00002609090000-00002609090000000000000000025012100337600000000230815060004
H NR20240503SWP 39X1   260813-00001275240000-00001275240000000000000000025012100082900000000230816000114
H NR20240503SWP 26X1   250814-00000664350000-00000664350000000000000000025012100046500000000230816000120
H NR20240503SWP 130X1  330804-00002983410000-00002983410000000000000000025012100337700000000230816060001
H NR20240503SWP 130X1  330804-00002476510000-00002476510000000000000000025012100337700000000230816060002
H NR20240503SWP 65X1   280810-00001736020000-00001736020000000000000000025012100155700000000230816060003
H NR20240503SWP 130X1  330805-00001963330000-00001963330000000000000000025012100337800000000230817000237
H NR20240503SWP 91X1   300809-00001470010000-00001470010000000000000000025012100228600000000230817000375
H NR20240503SWP 39X1   260814-00001071810000-00001071810000000000000000025012100083000000000230817000599
H NR20240503SWP 65X1   280811-00001373170000-00001373170000000000000000025012100155800000000230817000602
H NR20240503SWP 130X1  330805-00001899780000-00001899780000000000000000025012100337800000000230817060001
H NR20240503SWP 130X1  330805-00001931480000-00001931480000000000000000025012100337800000000230817060002
H NR20240503SWP 26X1   250815-00000555520000-00000555520000000000000000025012100046600000000230817060003
H NR20240503SWP 130X1  330805-00001519290000-00001519290000000000000000025012100337800000000230817060004
H NR20240503SWP 130X1  330805-00001519290000-00001519290000000000000000025012100337800000000230817060005
H NR20240503SWP 130X1  330808-00001880930000-00001880930000000000000000025012100338100000000230818000117
H NR20240503SWP 13X1   240819-00000012350000-00000012350000000000000000025012100010500000000230818000119
H NR20240503SWP 13X1   240819-00000013870000-00000013870000000000000000025012100010500000000230818000145
H NR20240503SWP 130X1  330808-00001944360000-00001944360000000000000000025012100338100000000230818000147
H NR20240503SWP 13X1   240819-00000012350000-00000012350000000000000000025012100010500000000230818000160
H NR20240503SWP 130X1  330808-00001722180000-00001722180000000000000000025012100338100000000230818000184
H NR20240503SWP 130X1  330808-00001627760000-00001627760000000000000000025012100338100000000230818060001
H NR20240503SWP 130X1  330808-00001627760000-00001627760000000000000000025012100338100000000230818060002
H NR20240503SWP 130X1  330808-00001564270000-00001564270000000000000000025012100338100000000230818060003
H NR20240503SWP 13X1   240820000000015590000000000015590000000000000000025012100010600000000230821000047
H NR20240503SWP 130X1  330809-00000798790000-00000798790000000000000000025012100338200000000230821000158
H NR20240503SWP 130X1  330810-00001039200000-00001039200000000000000000025012100338300000000230822060001
H NR20240503SWP 130X1  330810-00001102560000-00001102560000000000000000025012100338300000000230822060002
H NR20240503SWP 65X1   280816-00001029730000-00001029730000000000000000025012100156300000000230822060003
H NR20240503SWP 91X1   300815-00001935420000-00001935420000000000000000025012100229200000000230823000242
H NR20240503SWP 130X1  330811-00002241980000-00002241980000000000000000025012100338400000000230823000270
H NR20240503SWP 13X1   240822-00000010440000-00000010440000000000000000025012100010800000000230823000271
H NR20240503SWP 13X1   240822-00000010440000-00000010440000000000000000025012100010800000000230823000279
H NR20240503SWP 130X1  330811-00002241980000-00002241980000000000000000025012100338400000000230823000280
H NR20240503SWP 130X1  330811-00001925510000-00001925510000000000000000025012100338400000000230823060001
H NR20240503SWP 130X1  330811-00002019960000-00002019960000000000000000025012100338400000000230823060002
H NR20240503SWP 130X1  330811-00002083420000-00002083420000000000000000025012100338400000000230823060003
H NR20240503SWP 13X1   240822-00000010440000-00000010440000000000000000025012100010800000000230823060004
H NR20240503SWP 26X1   250821-00000702480000-00000702480000000000000000025012100047200000000230823060005
H NR20240503SWP 91X1   300816-00002288840000-00002288840000000000000000025012100229300000000230824000113
H NR20240503SWP 39X1   260821-00001171380000-00001171380000000000000000025012100083700000000230824000161
H NR20240503SWP 26X1   250822-00000698290000-00000698290000000000000000025012100047300000000230824060001
H NR20240503SWP 130X1  330812-00002488600000-00002488600000000000000000025012100338500000000230824060002
H NR20240503SWP 26X1   250822-00000600030000-00000600030000000000000000025012100047300000000230824060003
H NR20240503SWP 26X1   250822-00000600030000-00000600030000000000000000025012100047300000000230824060004
H NR20240503SWP 130X1  330812-00002172190000-00002172190000000000000000025012100338500000000230824060005
H NR20240503SWP 26X1   250825-00000519770000-00000519770000000000000000025012100047600000000230825060001
H NR20240503SWP 26X1   250825-00000532060000-00000532060000000000000000025012100047600000000230825060002
H NR20240503SWP 65X1   280821-00001674590000-00001674590000000000000000025012100156800000000230825060003
H NR20240503SWP 130X1  330815-00002405750000-00002405750000000000000000025012100338800000000230825060004
H NR20240503SWP 130X1  330815-00002595190000-00002595190000000000000000025012100338800000000230825060005
H NR20240503SWP 26X1   250825-00000550510000-00000550510000000000000000025012100047600000000230825060006
H NR20240503SWP 26X1   250825-00000550510000-00000550510000000000000000025012100047600000000230825060007
H NR20240503SWP 130X1  330815-00002658490000-00002658490000000000000000025012100338800000000230825060008
H NR20240503SWP 130X1  330816-00002591890000-00002591890000000000000000025012100338900000000230828000122
H NR20240503SWP 26X1   250826-00000595520000-00000595520000000000000000025012100047700000000230828000123
H NR20240503SWP 65X1   280822-00001921860000-00001921860000000000000000025012100156900000000230828060001
H NR20240503SWP 130X1  330816-00002559850000-00002559850000000000000000025012100338900000000230828060002
H NR20240503SWP 130X1  330817-00003064770000-00003064770000000000000000025012100339000000000230829000164
H NR20240503SWP 9X1    240508000000008610000000000008610000000000000000025012100000200000000230829000181
H NR20240503SWP 89X1   300626-00002439290000-00002439290000000000000000025012100224200000000230829000203
H NR20240503SWP 112X1  320331-00002769060000-00002769060000000000000000025012100288600000000230829000204
H NR20240503SWP 77X1   290725-00002266690000-00002266690000000000000000025012100190600000000230829000220
H NR20240503SWP 99X1   310402-00002586470000-00002586470000000000000000025012100252200000000230829000222
H NR20240503SWP 126X1  330427-00002943500000-00002943500000000000000000025012100327800000000230829000223
H NR20240503SWP 26X1   250827-00000702100000-00000702100000000000000000025012100047800000000230829060001
H NR20240503SWP 65X1   280823-00002095250000-00002095250000000000000000025012100157000000000230829060002
H NR20240503SWP 130X1  330817-00002873210000-00002873210000000000000000025012100339000000000230829060003
H NR20240503SWP 91X1   300822-00002395050000-00002395050000000000000000025012100229900000000230830000183
H NR20240503SWP 39X1   260827-00001058970000-00001058970000000000000000025012100084300000000230830000329
H NR20240503SWP 39X1   260827-00001350700000-00001350700000000000000000025012100084300000000230830060003
H NR20240503SWP 130X1  330818-00003026380000-00003026380000000000000000025012100339100000000230830060005
H NR20240503SWP 130X1  330818-00002802700000-00002802700000000000000000025012100339100000000230830060006
H NR20240503SWP 130X1  330818-00002770740000-00002770740000000000000000025012100339100000000230830060007
H NR20240503SWP 130X1  330818-00002802700000-00002802700000000000000000025012100339100000000230830060008
H NR20240503SWP 130X1  330818-00002834780000-00002834780000000000000000025012100339100000000230830060009
H NR20240503SWP 130X1  330818-00002387570000-00002387570000000000000000025012100339100000000230830060010
H NR20240503SWP 72X1   290309-00001981950000-00001981950000000000000000025012100176800000000230831000313
H NR20240503SWP 72X1   290309-00001862790000-00001862790000000000000000025012100176800000000230831000473
H NR20240503SWP 72X1   290309-00001842860000-00001842860000000000000000025012100176800000000230831000603
H NR20240503SWP 39X1   260828-00001180770000-00001180770000000000000000025012100084400000000230831060001
H NR20240503SWP 130X1  330819-00002572680000-00002572680000000000000000025012100339200000000230831060002
H NR20240503SWP 130X1  330819-00002732150000-00002732150000000000000000025012100339200000000230831060003
H NR20240503SWP 130X1  330819-00002828300000-00002828300000000000000000025012100339200000000230831060004
H NR20240503SWP 39X1   260828-00001202310000-00001202310000000000000000025012100084400000000230831060006
H NR20240503SWP 13X1   240830000000005660000000000005660000000000000000025012100011600000000230831060008
H NR20240503SWP 39X1   260831-00001268100000-00001268100000000000000000025012100084700000000230901060001
H NR20240503SWP 130X1  330822-00002233820000-00002233820000000000000000025012100339500000000230901060002
H NR20240503SWP 130X1  330822-00002361920000-00002361920000000000000000025012100339500000000230901060003
H NR20240503SWP 130X1  330822-00002361920000-00002361920000000000000000025012100339500000000230901060004
H NR20240503SWP 130X1  330822-00002169730000-00002169730000000000000000025012100339500000000230901060005
H NR20240503SWP 65X1   280830-00001303000000-00001303000000000000000000025012100157700000000230905060001
H NR20240503SWP 130X1  330825-00001288940000-00001288940000000000000000025012100339800000000230906000217
H NR20240503SWP 65X1   280831-00000880490000-00000880490000000000000000025012100157800000000230906000324
H NR20240503SWP 130X1  330825-00000682450000-00000682450000000000000000025012100339800000000230906000503
H NR20240503SWP 130X1  330825-00000937720000-00000937720000000000000000025012100339800000000230906060001
H NR20240503SWP 130X1  330826-00000900480000-00000900480000000000000000025012100339900000000230907000261
H NR20240503SWP 52X1   270903-00000802780000-00000802780000000000000000025012100121500000000230907000271
H NR20240503SWP 65X1   280901-00000692890000-00000692890000000000000000025012100157900000000230907000286
H NR20240503SWP 130X1  330826-00000676430000-00000676430000000000000000025012100339900000000230907000287
H NR20240503SWP 13X1   240906000000026590000000000026590000000000000000025012100012300000000230907060001
H NR20240503SWP 26X1   250908-00000338030000-00000338030000000000000000025012100049000000000230908000345
H NR20240503SWP 91X1   300902-00000862120000-00000862120000000000000000025012100231000000000230908000409
H NR20240503SWP 130X1  330829-00001296230000-00001296230000000000000000025012100340200000000230908060001
H NR20240503SWP 39X1   260907-00000730310000-00000730310000000000000000025012100085400000000230908060002
H NR20240503SWP 130X1  330829-00001169130000-00001169130000000000000000025012100340200000000230908060003
H NR20240503SWP 130X1  330829-00001200370000-00001200370000000000000000025012100340200000000230908060004
H NR20240503SWP 130X1  330829-00001169130000-00001169130000000000000000025012100340200000000230908060005
H NR20240503SWP 65X1   280904-00000978840000-00000978840000000000000000025012100158200000000230908060006
H NR20240503SWP 130X1  330829-00000977320000-00000977320000000000000000025012100340200000000230908060007
H NR20240503SWP 130X1  330829-00001009300000-00001009300000000000000000025012100340200000000230908060008
H NR20240503SWP 26X1   250908-00000344530000-00000344530000000000000000025012100049000000000230908060009
H NR20240503SWP 65X1   280904-00000816350000-00000816350000000000000000025012100158200000000230908060010
H NR20240503SWP 130X1  330830000000240360000000000240360000000000000000025012100340300000000230911000528
H NR20240503SWP 9X1    240521000000013530000000000013530000000000000000025012100001500000000230911000535
H NR20240503SWP 65X1   280905-00000231490000-00000231490000000000000000025012100158300000000230911060001
H NR20240503SWP 65X1   280905-00000285760000-00000285760000000000000000025012100158300000000230911060002
H NR20240503SWP 52X1   270908-00000477360000-00000477360000000000000000025012100122000000000230912001037
H NR20240503SWP 65X1   280906-00000333250000-00000333250000000000000000025012100158400000000230912001158
H NR20240503SWP 71X1   290221-00000498110000-00000498110000000000000000025012100175200000000230912001540
H NR20240503SWP 130X1  330831000000563910000000000563910000000000000000025012100340400000000230912060001
H NR20240503SWP 130X1  330831000000118030000000000118030000000000000000025012100340400000000230912060002
H NR20240503SWP 65X1   280906-00000513740000-00000513740000000000000000025012100158400000000230912060003
H NR20240503SWP 130X1  330831-00000168780000-00000168780000000000000000025012100340400000000230912060004
H NR20240503SWP 65X1   280906-00000585730000-00000585730000000000000000025012100158400000000230912060005
H NR20240503SWP 65X1   280907-00000994160000-00000994160000000000000000025012100158500000000230913002043
H NR20240503SWP 9X1    240523000000011210000000000011210000000000000000025012100001700000000230913002096
H NR20240503SWP 130X1  330901-00000895580000-00000895580000000000000000025012100340500000000230913060001
H NR20240503SWP 130X1  330901-00000864340000-00000864340000000000000000025012100340500000000230913060002
H NR20240503SWP 130X1  330901-00000895580000-00000895580000000000000000025012100340500000000230913060003
H NR20240503SWP 65X1   280907-00000939910000-00000939910000000000000000025012100158500000000230913060004
H NR20240503SWP 26X1   250911-00000377120000-00000377120000000000000000025012100049300000000230913060005
H NR20240503SWP 26X1   250911-00000383650000-00000383650000000000000000025012100049300000000230913060006
H NR20240503SWP 65X1   280907-00000958010000-00000958010000000000000000025012100158500000000230913060007
H NR20240503SWP 39X1   260911-00000704450000-00000704450000000000000000025012100085800000000230914060001
H NR20240503SWP 65X1   280908-00001077170000-00001077170000000000000000025012100158600000000230914060002
H NR20240503SWP 65X1   280908-00001041020000-00001041020000000000000000025012100158600000000230914060003
H NR20240503SWP 130X1  330902-00000889470000-00000889470000000000000000025012100340600000000230914060006
H NR20240503SWP 130X1  330902-00000889470000-00000889470000000000000000025012100340600000000230914060007
H NR20240503SWP 13X1   240917000000019740000000000019740000000000000000025012100013400000000230915000222
H NR20240503SWP 65X1   280911-00000875910000-00000875910000000000000000025012100158900000000230915060001
H NR20240503SWP 130X1  330905-00000697010000-00000697010000000000000000025012100340900000000230915060002
H NR20240503SWP 39X1   260915-00000678740000-00000678740000000000000000025012100086200000000230918000169
H NR20240503SWP 26X1   250917-00000386520000-00000386520000000000000000025012100049900000000230918000272
H NR20240503SWP 130X1  330906-00000865500000-00000865500000000000000000025012100341000000000230918060001
H NR20240503SWP 65X1   280912-00000832900000-00000832900000000000000000025012100159000000000230918060002
H NR20240503SWP 26X1   250917-00000238230000-00000238230000000000000000025012100049900000000230919000579
H NR20240503SWP 130X1  330907-00000344310000-00000344310000000000000000025012100341100000000230919060001
H NR20240503SWP 130X1  330907-00000344310000-00000344310000000000000000025012100341100000000230919060002
H NR20240503SWP 130X1  330907000000100600000000000100600000000000000000025012100341100000000230919060003
H NR20240503SWP 39X1   260917-00000442060000-00000442060000000000000000025012100086400000000230920000677
H NR20240503SWP 71X1   290301-00000444310000-00000444310000000000000000025012100176000000000230920000799
H NR20240503SWP 130X1  330908-00000122180000-00000122180000000000000000025012100341200000000230920060001
H NR20240503SWP 130X1  330908-00000090280000-00000090280000000000000000025012100341200000000230920060002
H NR20240503SWP 130X1  330908-00000090280000-00000090280000000000000000025012100341200000000230920060003
H NR20240503SWP 39X1   260917-00000495240000-00000495240000000000000000025012100086400000000230920060004
H NR20240503SWP 65X1   280914-00000584860000-00000584860000000000000000025012100159200000000230920060005
H NR20240503SWP 39X1   260917-00000431380000-00000431380000000000000000025012100086400000000230920060006
H NR20240503SWP 130X1  330908-00000154070000-00000154070000000000000000025012100341200000000230920060007
H NR20240503SWP 26X1   250918-00000210500000-00000210500000000000000000025012100050000000000230920060008
H NR20240503SWP 130X1  330909000000614740000000000614740000000000000000025012100341300000000230921060001
H NR20240503SWP 26X1   250919-00000154370000-00000154370000000000000000025012100050100000000230921060002
H NR20240503SWP 130X1  330909000000614740000000000614740000000000000000025012100341300000000230921060003
H NR20240503SWP 26X1   250919-00000154370000-00000154370000000000000000025012100050100000000230921060004
H NR20240503SWP 130X1  330909000000328530000000000328530000000000000000025012100341300000000230921060005
H NR20240503SWP 130X1  330909000000297300000000000297300000000000000000025012100341300000000230921060006
H NR20240503SWP 130X1  330909000000424120000000000424120000000000000000025012100341300000000230921060007
H NR20240503SWP 130X1  330909000000233540000000000233540000000000000000025012100341300000000230921060008
H NR20240503SWP 39X1   260921-00000447990000-00000447990000000000000000025012100086800000000230922000196
H NR20240503SWP 26X1   250922-00000244870000-00000244870000000000000000025012100050400000000230922000204
H NR20240503SWP 26X1   250922-00000251370000-00000251370000000000000000025012100050400000000230922000211
H NR20240503SWP 39X1   260921-00000299110000-00000299110000000000000000025012100086800000000230922000301
H NR20240503SWP 39X1   260921-00000277800000-00000277800000000000000000025012100086800000000230922000305
H NR20240503SWP 13X1   240923000000055290000000000055290000000000000000025012100014000000000230922000310
H NR20240503SWP 39X1   260921-00000192700000-00000192700000000000000000025012100086800000000230922000315
H NR20240503SWP 26X1   250922-00000244870000-00000244870000000000000000025012100050400000000230922060001
H NR20240503SWP 39X1   260921-00000469330000-00000469330000000000000000025012100086800000000230922060002
H NR20240503SWP 26X1   250922-00000283810000-00000283810000000000000000025012100050400000000230922060003
H NR20240503SWP 130X1  330912000000123600000000000123600000000000000000025012100341600000000230922060004
H NR20240503SWP 130X1  330912000000695530000000000695530000000000000000025012100341600000000230922060005
H NR20240503SWP 26X1   250922-00000147820000-00000147820000000000000000025012100050400000000230922060006
H NR20240503SWP 26X1   250922-00000167300000-00000167300000000000000000025012100050400000000230922060007
H NR20240503SWP 130X1  330913000001061020000000001061020000000000000000025012100341700000000230925060001
H NR20240503SWP 130X1  330913000001061020000000001061020000000000000000025012100341700000000230925060002
H NR20240503SWP 26X1   250924000000034570000000000034570000000000000000025012100050600000000230926000331
H NR20240503SWP 39X1   260923000000175100000000000175100000000000000000025012100087000000000230926000458
H NR20240503SWP 130X1  330914000001452620000000001452620000000000000000025012100341800000000230926060001
H NR20240503SWP 130X1  330914000002288330000000002288330000000000000000025012100341800000000230926060002
H NR20240503SWP 52X1   270923000001252720000000001252720000000000000000025012100123500000000230927000631
H NR20240503SWP 52X1   270923000001104220000000001104220000000000000000025012100123500000000230927000793
H NR20240503SWP 130X1  330915000002872070000000002872070000000000000000025012100341900000000230927060001
H NR20240503SWP 130X1  330915000003258010000000003258010000000000000000025012100341900000000230927060002
H NR20240503SWP 52X1   270924000000516940000000000516940000000000000000025012100123600000000230928000237
H NR20240503SWP 65X1   280922000001883550000000001883550000000000000000025012100160000000000230928060001
H NR20240503SWP 65X1   280922000001846720000000001846720000000000000000025012100160000000000230928060002
H NR20240503SWP 52X1   270924000000813810000000000813810000000000000000025012100123600000000230928060003
H NR20240503SWP 65X1   280922000001240830000000001240830000000000000000025012100160000000000230928060004
H NR20240503SWP 26X1   250929-00000039600000-00000039600000000000000000025012100051100000000230929000135
H NR20240503SWP 130X1  330919000001415330000000001415330000000000000000025012100342300000000230929060001
H NR20240503SWP 130X1  330919000001704350000000001704350000000000000000025012100342300000000230929060002
H NR20240503SWP 26X1   250929000000028900000000000028900000000000000000025012100051100000000230929060003
H NR20240503SWP 130X1  330919000001672160000000001672160000000000000000025012100342300000000230929060004
H NR20240503SWP 26X1   250929000000138450000000000138450000000000000000025012100051100000000230929060005
H NR20240503SWP 91X1   300924000001637850000000001637850000000000000000025012100233200000000231002000310
H NR20240503SWP 26X1   250930000000225690000000000225690000000000000000025012100051200000000231002000311
H NR20240503SWP 26X1   250930000000239400000000000239400000000000000000025012100051200000000231002000318
H NR20240503SWP 39X1   260929000000456000000000000456000000000000000000025012100087600000000231002000334
H NR20240503SWP 130X1  330920000002626060000000002626060000000000000000025012100342400000000231002060001
H NR20240503SWP 65X1   280926000001047230000000001047230000000000000000025012100160400000000231002060002
H NR20240503SWP 65X1   280926000001047230000000001047230000000000000000025012100160400000000231002060003
H NR20240503SWP 65X1   280926000000973600000000000973600000000000000000025012100160400000000231002060004
H NR20240503SWP 26X1   250930000000239400000000000239400000000000000000025012100051200000000231002060005
H NR20240503SWP 65X1   280927000001162950000000001162950000000000000000025012100160500000000231003000160
H NR20240503SWP 91X1   300925000002281340000000002281340000000000000000025012100233300000000231003000264
H NR20240503SWP 130X1  330921000002646220000000002646220000000000000000025012100342500000000231003060001
H NR20240503SWP 130X1  330921000002967270000000002967270000000000000000025012100342500000000231003060002
H NR20240503SWP 130X1  330921000002967270000000002967270000000000000000025012100342500000000231003060003
H NR20240503SWP 65X1   280927000001474740000000001474740000000000000000025012100160500000000231003060004
H NR20240503SWP 65X1   280927000001383180000000001383180000000000000000025012100160500000000231003060005
H NR20240503SWP 1MXPTIE300926-00001525460000-00001525460000000000000000025012100233400000000231004000325
H NR20240503SWP 130X1  330922000002715540000000002715540000000000000000025012100342600000000231004060001
H NR20240503SWP 130X1  330922000002458920000000002458920000000000000000025012100342600000000231004060002
H NR20240503SWP 130X1  330922000002394600000000002394600000000000000000025012100342600000000231004060003
H NR20240503SWP 26X1   251002000000178870000000000178870000000000000000025012100051400000000231004060004
H NR20240503SWP 26X1   251002000000178870000000000178870000000000000000025012100051400000000231004060005
H NR20240503SWP 130X1  330922000002330260000000002330260000000000000000025012100342600000000231004060006
H NR20240503SWP 39X1   261002000000143870000000000143870000000000000000025012100087900000000231005000160
H NR20240503SWP 26X1   251003000000046410000000000046410000000000000000025012100051500000000231005000367
H NR20240503SWP 65X1   280929000001065690000000001065690000000000000000025012100160700000000231005000400
H NR20240503SWP 52X1   271001000000652790000000000652790000000000000000025012100124300000000231005000404
H NR20240503SWP 13X1   241004000000106870000000000106870000000000000000025012100015100000000231005000586
H NR20240503SWP 130X1  330923000001886720000000001886720000000000000000025012100342700000000231005060001
H NR20240503SWP 130X1  330923000002464120000000002464120000000000000000025012100342700000000231005060002
H NR20240503SWP 130X1  330923000002591950000000002591950000000000000000025012100342700000000231005060003
H NR20240503SWP 130X1  330923000002271150000000002271150000000000000000025012100342700000000231005060005
H NR20240503SWP 130X1  330928000001272550000000001272550000000000000000025012100343200000000231010000419
H NR20240503SWP 13X1   241009000000059110000000000059110000000000000000025012100015600000000231010000422
H NR20240503SWP 39X1   261007-00000153970000-00000153970000000000000000025012100088400000000231010000644
H NR20240503SWP 65X1   281004000000182540000000000182540000000000000000025012100161200000000231010000660
H NR20240503SWP 26X1   251008-00000054490000-00000054490000000000000000025012100052000000000231010000695
H NR20240503SWP 130X1  330928000001464630000000001464630000000000000000025012100343200000000231010060001
H NR20240503SWP 26X1   251008-00000083830000-00000083830000000000000000025012100052000000000231010060004
H NR20240503SWP 26X1   251008-00000081880000-00000081880000000000000000025012100052000000000231010060005
H NR20240503SWP 52X1   271006000000035150000000000035150000000000000000025012100124800000000231010060006
H NR20240503SWP 26X1   251009-00000002330000-00000002330000000000000000025012100052100000000231011000282
H NR20240503SWP 70X1   290222000000408730000000000408730000000000000000025012100175300000000231011000356
H NR20240503SWP 39X1   261008-00000037770000-00000037770000000000000000025012100088500000000231011060001
H NR20240503SWP 130X1  330929000001149400000000001149400000000000000000025012100343300000000231011060002
H NR20240503SWP 130X1  330929000001149400000000001149400000000000000000025012100343300000000231011060003
H NR20240503SWP 65X1   281005000000225770000000000225770000000000000000025012100161300000000231011060004
H NR20240503SWP 130X1  330929000001277790000000001277790000000000000000025012100343300000000231011060005
H NR20240503SWP 130X1  330929000001277790000000001277790000000000000000025012100343300000000231011060006
H NR20240503SWP 39X1   261008-00000015760000-00000015760000000000000000025012100088500000000231011060007
H NR20240503SWP 26X1   251009-00000031310000-00000031310000000000000000025012100052100000000231011060008
H NR20240503SWP 26X1   251009-00000022860000-00000022860000000000000000025012100052100000000231011060009
H NR20240503SWP 130X1  330930000001988210000000001988210000000000000000025012100343400000000231012000335
H NR20240503SWP 65X1   281006000000799960000000000799960000000000000000025012100161400000000231012000475
H NR20240503SWP 70X1   290223000000806870000000000806870000000000000000025012100175400000000231012000544
H NR20240503SWP 65X1   281006000000598590000000000598590000000000000000025012100161400000000231012060001
H NR20240503SWP 26X1   251010000000131890000000000131890000000000000000025012100052200000000231012060002
H NR20240503SWP 130X1  330930000002051620000000002051620000000000000000025012100343400000000231012060004
H NR20240503SWP 130X1  331003000001619930000000001619930000000000000000025012100343700000000231013060001
H NR20240503SWP 156X1  351002000002524270000000002524270000000000000000025012100416600000000231016060001
H NR20240503SWP 13X1   241016000000133550000000000133550000000000000000025012100016300000000231017000496
H NR20240503SWP 130X1  331005000002914450000000002914450000000000000000025012100343900000000231017000500
H NR20240503SWP 70X1   290301000001724950000000001724950000000000000000025012100176000000000231018000238
H NR20240503SWP 26X1   251016000000355980000000000355980000000000000000025012100052800000000231018060001
H NR20240503SWP 26X1   251021000000316570000000000316570000000000000000025012100053300000000231023000199
H NR20240503SWP 39X1   261020000000446500000000000446500000000000000000025012100089700000000231023060001
H NR20240503SWP 26X1   251021000000194300000000000194300000000000000000025012100053300000000231023060002
H NR20240503SWP 26X1   251021000000187070000000000187070000000000000000025012100053300000000231023060003
H NR20240503SWP 26X1   251022000000263500000000000263500000000000000000025012100053400000000231024060001
H NR20240503SWP 70X1   290308000001791400000000001791400000000000000000025012100176700000000231025000358
H NR20240503SWP 91X1   301017000002704400000000002704400000000000000000025012100235500000000231025000388
H NR20240503SWP 13X1   241024000000184700000000000184700000000000000000025012100017100000000231025000399
H NR20240503SWP 65X1   281019000001594580000000001594580000000000000000025012100162700000000231025060001
H NR20240503SWP 91X1   301018000002411980000000002411980000000000000000025012100235600000000231026000305
H NR20240503SWP 39X1   261023000000465320000000000465320000000000000000025012100090000000000231026000515
H NR20240503SWP 26X1   251024000000243550000000000243550000000000000000025012100053600000000231026000516
H NR20240503SWP 65X1   281020000001526180000000001526180000000000000000025012100162800000000231026060001
H NR20240503SWP 65X1   281020000001377250000000001377250000000000000000025012100162800000000231026060002
H NR20240503SWP 65X1   281020000001228300000000001228300000000000000000025012100162800000000231026060005
H NR20240503SWP 26X1   251027000000185250000000000185250000000000000000025012100053900000000231027060001
H NR20240503SWP 130X1  331017000002843440000000002843440000000000000000025012100345100000000231027060002
H NR20240503SWP 130X1  331017000002714770000000002714770000000000000000025012100345100000000231027060003
H NR20240503SWP 26X1   251027000000170830000000000170830000000000000000025012100053900000000231027060004
H NR20240503SWP 9X1    240709000000071200000000000071200000000000000000025012100006400000000231030000580
H NR20240503SWP 130X1  331018000003043670000000003043670000000000000000025012100345200000000231030060001
H NR20240503SWP 130X1  331018000003108340000000003108340000000000000000025012100345200000000231030060002
H NR20240503SWP 130X1  331019000003048040000000003048040000000000000000025012100345300000000231031060001
H NR20240503SWP 26X1   251029000000280780000000000280780000000000000000025012100054100000000231031060002
