INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_ABNA784_260418,196112.821460,195712.821460,1.833462,4.324732,5.97466005496962,1.21857103189728,0,,1.888233,6114120.54494986,
D2_ALFAC34_440325,1003.692782,996.435838,10.663037,165.488859,6.90732021579973,5.99991032351158,0,,11.031302,181985.970743503,
D2_ALPEC49_290918,917.412391,912.099891,4.660916,25.603065,6.19640508821921,2.35378445273935,0,,4.805320,72709.649553518,
D2_ALSEA53_261214,1042.373406,1012.449795,2.268022,6.631183,7.2137089878306,2.66815779059492,0,,2.349826,40200.0689656162,
D2_AMXE49_160742,844.871475,831.868003,11.605941,181.080196,5.8925674114973,3.4596860982926,0,,11.947885,166735.173637162,
D2_AMXLG79_320404,918.361017,914.031156,6.236178,47.284331,6.79563369929045,3.70286166415159,0,,6.448072,97384.1160434706,
D2_AMXLH79_290422,920.781053,919.673414,4.444962,22.999185,5.49372146186535,1.36941140391445,0,,4.567059,69595.4141032114,
D2_AMXLJ36_300507,882.562066,868.506510,5.289610,32.577800,5.47135355082354,1.49230145102602,0,,5.434316,79382.5595186026,
D2_AMXLP05_151137,1057.865054,1029.281721,8.941556,106.391761,5.80927991393684,2.72076765613039,0,,9.201276,160842.041748547,
D2_AMXLW55_300340,1018.128555,1012.513972,10.062332,136.002401,6.0011467475047,3.37314709702503,0,,10.364259,174203.73268482,
D2_AMX_010335,1065.837879,1054.858712,7.766333,76.632010,5.68820169679395,2.25623854710929,0,,7.987215,140754.848505997,
D2_AXPG27_240730,999.439328,992.980995,0.235261,0.169861,5.4452278897282,0.0728051413127481,0,,0.241667,3998.1890779084,
D2_AZNT52_290117,967.904955,956.127177,4.168951,20.559854,5.05793709201958,0.81394136428188,0,,4.274383,68614.4714605362,
D2_BAKIA92_291115,820.384320,785.617653,4.044030,21.304971,13.0012989086625,12.2595771108849,0,,4.306918,56414.129005784,
D2_BANBF97_999999,1029.465343,995.715343,9.598584,157.922907,9.04133376106632,13.0297788002001,0,,10.032504,168025.46576648,
D2_BANCB49_270807,947.650612,937.796445,2.954777,10.562674,6.26064677287588,1.9779350267151,0,,3.047272,47613.4039150434,
D2_BANO664_241206,4956.974824,4946.766491,0.578193,0.899332,2.33036897577198,1.13171043527683,0,,0.591667,53827.5871696341,
D2_BANOA64_999999,1000.507426,993.757426,11.943878,218.777423,6.8017101738639,6.84542426599735,0,,12.146975,203199.140687822,
D2_BANOA99_999999,934.440564,932.971814,12.765830,244.862756,6.40841627265635,5.94210954133459,0,,12.970352,202841.55579514,
D2_BANOB48_999999,975.343378,967.843378,10.982850,192.064021,7.79218269600186,9.65477320077135,0,,11.196801,182149.844980079,
D2_BANOB72_999999,885.126396,883.470146,11.480211,208.007010,7.6657579497266,9.54168170505087,0,,11.700223,172787.127338415,
D2_BANOC21_999999,1003.703741,999.283602,10.411556,175.923443,8.38150680500642,11.2913491395275,0,,10.629717,177695.888537634,
D2_BANOC36_311004,961.376792,956.744848,5.889656,42.153130,6.49282446236114,3.18177618153078,0,,6.080859,96280.8235396488,
D2_BBVAC24_251201,10400.499079,10104.943523,1.434252,2.851993,6.28612137301692,1.27761300180636,0,,1.479331,253650.584284425,
D2_BBVAE82_291112,1019.620642,994.208142,4.606702,25.817986,5.47252717949601,1.4720788350776,0,,4.732753,79870.2264732678,
D2_BBVAF84_999999,183070.862462,180450.723573,12.040202,224.771351,6.94507494427211,7.35982555897925,0,,12.249252,37480830.3105262,
D2_BBVAG31_340913,931.340128,923.180406,7.463838,70.582816,6.92480839904458,4.37036837619949,0,,7.722266,118202.513538863,
D2_BBVAH14_250918,951.262514,948.918764,1.322373,2.402382,5.79146396697268,0.79082486968379,0,,1.360666,21389.9969602028,
D2_BBVAJ55_250918,950.414111,948.070361,1.321932,2.400790,5.85895000843872,0.879199686907491,0,,1.360658,21363.7925187634,
D2_BBVAL02_291112,1015.293528,989.881028,4.602456,25.779825,5.56488910194088,1.63488260846473,0,,4.730517,79457.9714621868,
D2_BBVAM84_330118,930.756526,915.666248,6.720293,8.870753,6.40189484226734,3.20325859593214,0,,6.935406,106360.53026304,
D2_BBVAN67_340913,931.280139,923.120417,7.463709,70.581018,6.92567141690987,4.37557195129229,0,,7.722165,118192.867175232,
D2_BCPA26_250111,986.356953,977.956953,0.662231,0.763156,6.00720475467957,0.744452573280806,0,,0.682122,11107.075083116,
D2_BCPC81_300701,963.521804,952.931526,5.466503,34.624522,3.99374192401585,-0.361913643498411,0,,5.575662,89562.7309665594,
D2_BIDUM06_240514,1020.238234,999.700040,0.029764,0.015383,5.31563398586747,-0.213582226369442,0,,0.030556,516.3640077742,
D2_BIDUS75_260409,933.259009,932.112342,1.856065,4.377162,5.4672775606558,0.716590788496743,0,,1.906803,29454.4903533334,
D2_BIMBD64_440627,886.710726,869.648226,11.894544,198.111816,5.99760954465176,4.13053740293635,0,,12.251238,179343.629560043,
D2_BIMBG95_490906,747.840994,741.507661,13.999669,282.854919,5.99627782942135,4.82012465673279,0,,14.419398,178025.91826025,
D2_BIMBK00_440627,884.456867,867.394367,11.882420,197.824167,6.01901729059101,4.08821267460535,0,,12.240023,178705.437243944,
D2_BIMBP96_490906,749.311602,742.978269,14.011854,283.208993,5.98225116152022,4.87653190249497,0,,14.430966,178531.256455673,
D2_BINBL53_240606,1014.394928,997.551178,0.088656,0.050732,6.79229679483213,0.851038050602519,0,,0.091667,1529.2213403076,
D2_BINBM37_270411,958.278300,955.604689,2.696966,8.838837,6.04512120616221,1.59761658946274,0,,2.778483,43946.3966623174,
D2_BINV964_260105,1045.449747,1036.855303,1.631733,27041.307537,.386594147533263,-4.58919014648456,0,,1.634887,29007.3769873154,
D2_BNCEA07_251014,982.158620,979.849592,1.374792,2.582417,5.84514322612317,0.934192905958943,0,,1.414972,22960.1620335224,
D2_BNCEA18_310811,890.059012,883.863456,6.404550,47.065699,4.61767500199166,0.587857542252372,0,,6.552420,96931.2024428074,
D2_BNCEA73_251014,982.158620,979.849592,1.374792,2.582417,5.84514322612317,0.934192905958943,0,,1.414972,22960.1620335224,
D2_BNP771_999999,908.871791,884.955124,13.271296,268.033785,5.99643955587084,4.8516922995959,0,,13.669199,205103.071969661,
D2_BRASB83_280110,908.282836,894.157836,3.241523,12.724599,7.85983647839412,3.95869463534818,0,,3.368912,50064.0936000054,
D2_BRASD40_300131,857.114368,845.614368,4.800980,27.595045,7.89642808957808,4.75169063797135,0,,4.990533,69972.0892201368,
D2_BRASE23_500131,762.911482,747.897593,11.065100,199.500240,8.25188196180743,11.2069060546321,0,,11.521639,143544.213188938,
D2_BSMXG23_281001,1045.770120,1039.081231,3.704235,16.785328,6.4896584329772,2.62441009248711,0,,3.824431,65870.504964847,
D2_BSMXH06_250417,996.601661,994.212772,0.914965,1.287333,6.00371963915598,0.875438023273031,0,,0.942431,15505.3717287136,
D2_CDELG99_350921,961.517374,954.954874,8.172638,84.527080,6.18101372808781,3.11513390086431,0,,8.425214,133621.269103574,
D2_CDELH72_361024,987.131723,985.594223,8.574172,94.815180,6.31836555254029,3.44943482725234,0,,8.845046,143920.782624761,
D2_CDELQ71_420717,772.249155,759.735266,11.387810,176.347476,6.52328735726574,4.9603394131102,0,,11.759240,149538.789618132,
D2_CDELS38_431018,900.524977,898.181227,11.233745,177.194237,6.55847747654824,5.1023133323423,0,,11.602127,172019.046587159,
D2_CDELU83_441104,833.609118,809.369535,11.557075,192.674405,6.5822985252482,5.3793984035492,0,,11.937435,163819.873740499,
D2_CDELW40_250916,989.314167,983.439167,1.298877,2.343424,5.77033156703503,0.779257165889181,0,,1.336352,21850.3512246936,
D2_CELAR61_300129,917.529509,906.562842,4.912604,28.591192,6.15563080292683,2.384729953829,0,,5.063805,76645.7442582528,
D2_CELAZ66_240801,1007.486832,995.986832,0.237159,0.171290,6.14360631916241,1.12387212362833,0,,0.244444,4062.8976427816,
D2_CEMEA69_250721,1041.882562,1020.065895,1.128860,1.862428,5.95388296189059,0.887880426423121,0,,1.162466,19999.3149758114,
D2_CEMEN02_291119,997.373718,972.545940,4.588964,25.688379,6.03934624137233,2.06929765923222,0,,4.727536,77826.7355154958,
D2_CEMEQ33_300917,957.586514,950.942070,5.279873,33.382665,6.14046827567236,2.3790770081982,0,,5.441977,85972.1268322356,
D2_CENSQ33_270717,966.686455,953.804511,2.895312,10.205093,5.97722663284896,1.7113983822432,0,,2.981841,47592.3520522796,
D2_CFELB42_270223,971.854838,962.618727,2.553343,8.031472,6.21917933267247,1.76011381354282,0,,2.632742,42195.5643785942,
D2_CFELC45_420214,892.110052,879.491996,10.389438,151.649399,6.938856239673,5.72087681286757,0,,10.749892,157603.807879904,
D2_CFELD08_310209,820.711438,812.899438,5.768040,38.951274,6.84789344575622,3.51240918622141,0,,5.965534,80496.1194984684,
D2_CFELE01_450616,913.691496,890.382468,10.889495,177.909585,7.13668322010425,6.89374867279628,0,,11.278069,169185.646144481,
D2_CFELF75_270223,971.372265,962.136154,2.553049,8.029749,6.2386322690493,1.82292430321315,0,,2.632687,42169.7546556494,
D2_CFELK34_330726,802.064577,791.623605,7.284311,64.139796,6.97296513283912,4.21986789563122,0,,7.538277,99346.8326131464,
D2_CFELK43_140242,892.735009,880.116953,10.392384,151.711439,6.93211676981956,5.65729386632304,0,,10.752590,157758.932928449,
D2_CFELQ04_290515,945.220180,923.342847,4.274333,22.069656,6.49741557596163,2.61729743020833,0,,4.413194,68700.1351682836,
D2_CFELR86_520215,851.420564,837.848564,11.644739,221.826987,7.68352622636263,9.76930794643155,0,,12.092102,168589.337043445,
D2_CFELR95_450616,915.566399,892.257371,10.900659,178.174655,7.11786823929896,6.79431201223505,0,,11.288607,169706.633917315,
D2_CMZB960_999999,198312.768529,197379.435196,11.676845,214.333713,7.11077123121602,7.31606558147353,0,,12.507159,39376072.2519603,
D2_COFIK53_250715,1002.317216,988.067216,1.132426,1.859039,5.78651801876894,0.775113392677369,0,,1.165190,19300.6168189034,
D2_COLBL00_320119,832.309735,823.209735,6.532240,49.885819,6.05206689028664,2.5859588224194,0,,6.729908,92449.2342845302,
D2_CSV40_999999,119.026194,105.001194,1.852910,7.683150,48.2640314159192,197.559195734763,0,,2.300055,3750.189333517,
D2_CYDSA81_271004,983.124880,978.090158,3.007819,11.043512,6.97888916728858,2.92235994995059,0,,3.112776,50282.4744766016,
D2_DCXQ08_310118,1212.126981,1187.335314,5.145435,33.324906,5.15856427984696,1.12025036318175,0,,5.278150,106053.843396058,
D2_DISK79_240830,993.106285,989.946563,0.317231,0.251603,4.89774741643851,-0.452805171692484,0,,0.325000,5357.0797039042,
D2_ENRSF18_261025,959.565635,958.676746,2.311990,6.600407,5.8143247094068,1.29518931023766,0,,2.379203,37723.9220547754,
D2_FEMSC03_500116,1414.099624,1393.294068,14.614399,305.073525,5.78020612928604,4.23781783265254,0,,15.036771,351412.479969636,
D2_FUNOA01_300115,887.059913,872.452913,4.727762,26.956818,7.67097323659269,4.45476863809817,0,,4.909095,71312.3598050234,
D2_FUNOB43_440130,861.117545,843.163378,9.624362,142.444362,8.61434317140418,10.4228710550298,0,,10.038900,140925.82716535,
D2_FUNOB45_440130,860.075922,842.121755,9.618096,142.307331,8.62692316298771,10.5010195566888,0,,10.032969,140663.723848407,
D2_FUNOC26_260130,984.665757,971.103257,1.608215,3.442012,7.03480833168662,2.322987027914,0,,1.664782,26927.0661891238,
D2_GAXOA91_260608,987.063136,963.903414,1.885547,4.642562,7.64186165445995,3.1791000224664,0,,1.957593,31647.4353229176,
D2_GGBRD24_271024,967.365829,966.147079,3.136209,11.810192,5.96754720231374,1.69255165612989,0,,3.229786,51588.3824640022,
D2_GMA28_999999,943.270834,938.000001,12.695384,240.045764,6.2433651333959,5.23209570048061,0,,13.091693,203628.442120332,
D2_GRUMD74_241201,1013.341416,992.758083,0.548898,0.573033,6.1613413855597,0.87284711039267,0,,0.565807,9458.0882139862,
D2_GRUMIN_010428,1068.706990,1060.484768,3.242903,13.101021,7.43570145182017,3.39059186106003,0,,3.363470,58931.6848675446,
D2_HSBCP39_999999,964.258805,957.036583,11.893539,216.967522,6.86160120455475,6.77213038696472,0,,12.301583,195011.811487517,
D2_HSBCS86_999999,1003.448761,995.302928,12.266643,227.399633,6.41225985752013,5.64433812898972,0,,12.659927,209303.802613891,
D2_IDESC49_280428,0.776251,0.775348,3.273832,13.138364,14.0505218701943,12.9822692103961,0,,3.503828,43.2130455272,
D2_IENOA66_280114,940.319952,928.965785,3.337832,13.323361,5.91519826616761,1.71990776318743,0,,3.436552,53369.894116462,
D2_IENOB40_480114,759.932557,745.172140,12.066208,219.908716,7.11449270757825,7.65060283384597,0,,12.495433,155920.08226338,
D2_IENOC23_510115,746.799414,732.549414,12.759818,253.370319,6.96972608315092,7.93365356819444,0,,13.204481,162033.446003777,
D2_ITAUB77_999999,947.250400,938.771233,14.333516,291.448643,5.0559838161529,2.36553498717594,0,,14.695867,230873.32054838,
D2_ITAUM47_291121,1007.653477,987.403477,4.755770,27.042285,4.76044581643353,0.522780354480754,0,,4.868968,81486.9937162208,
D2_JBYCA47_250513,995.637513,977.929180,0.970752,1.434900,5.99479556240485,1.10628354255492,0,,0.999849,16434.8523503828,
D2_JFM802_250902,1878.765789,1876.647733,1.290252,2.296452,5.49447929547051,0.490585060611208,0,,1.325698,41219.5497741336,
D2_KALLA77_270816,953.588750,944.765833,2.983839,10.750124,5.9994369956588,1.88382251051954,0,,3.073345,48382.9853549664,
D2_KALLB37_260524,995.315972,973.784722,1.881178,4.606393,6.25002917938212,1.24809588858421,0,,1.939965,31838.0962757536,
D2_KCMAE93_250312,982.837739,978.233572,0.825946,1.087121,5.88176419917685,0.71262863256111,0,,0.850236,13803.5197200106,
D2_KIONB47_250502,952.689130,952.480797,0.920175,1.287170,12.7229591788758,7.94611091884358,0,,0.978712,14906.576171528,
D2_KOFF58_431126,1967.540113,1921.748446,11.688806,190.301890,5.58082885285354,2.80175456403854,0,,12.014972,391065.904171198,
D2_KOFH15_300122,879.971881,872.256603,5.114310,30.180936,5.3729358275745,1.33265847479765,0,,5.251705,76526.538626724,
D2_KOFJ70_320901,765.063112,761.877001,7.415863,61.959352,5.44403904676676,1.73633697717828,0,,7.617724,96475.0782111254,
D2_KUOBF33_270707,953.393609,934.865831,2.772647,9.538144,8.1114799341858,4.0997402958278,0,,2.885098,44949.3013345656,
D2_LIVEE96_241002,993.808424,990.407035,0.401203,0.355417,6.3238216382896,0.85911683936519,0,,0.413889,6779.8996773082,
D2_LIVEF61_261006,964.828443,961.922193,2.266373,6.367047,5.57396767023781,1.13222071617246,0,,2.329536,37182.4173373012,
D2_MEXCA01_261031,963.871782,963.517615,2.319791,6.646819,5.84425879518273,1.4334152633326,0,,2.387578,38021.0671169522,
D2_MEXCB83_461031,820.063565,819.605232,11.736182,203.178588,7.12022395810235,7.23386960671607,0,,12.154004,163655.487490457,
D2_MEXCC66_280430,933.645310,933.322393,3.620097,15.438303,5.76877916093179,1.59973191223739,0,,3.724515,57472.274355358,
D2_MEXCD40_470731,836.898799,822.843243,11.734179,207.996578,7.06281683932629,7.0703289915147,0,,12.148561,166986.687520538,
D2_MXCHE83_190942,987.038870,978.788870,10.265340,150.617509,6.95519912879497,5.8681583380636,0,,10.622328,172291.484546735,
D2_MXCHF58_440917,900.761358,893.254414,11.158923,179.876626,6.8540526133714,6.00173601987599,0,,11.541342,170918.163561473,
D2_MXCHH15_480115,862.307849,845.807849,11.965806,216.379254,6.82025638304374,6.63285173665621,0,,12.373855,175452.879496335,
D2_NDASL55_999999,1002.433155,995.627599,12.685988,241.599178,6.15864860171475,5.0626187344406,0,,13.076631,216239.943835517,
D2_NEDW646_250115,980.634089,975.384089,0.677378,0.790738,5.37608020663575,0.111693609964067,0,,0.695586,11295.200964795,
D2_ORBIB11_260511,926.904881,917.946548,1.913365,4.656168,6.25746189836438,1.56525468284108,0,,1.973229,30157.0721164836,
D2_ORBIC93_310511,827.095355,813.359244,6.032785,42.493083,6.19265618371346,2.64565347231928,0,,6.219580,84845.6624160024,
D2_ORBIG32_271004,939.125448,935.903226,3.116729,11.615615,6.10392969980019,1.77714639978338,0,,3.211850,49771.2851359588,
D2_PEMEA35_320216,831.902999,817.572443,5.607836,40.261761,10.140610856899,9.24456300628459,0,,5.892171,79327.5801958308,
D2_PEMEA62_250115,993.399964,980.649964,0.665754,0.769477,7.11934311976776,1.97971014782192,0,,0.689453,11245.903493428,
D2_PEMEA89_250115,992.154735,979.404735,0.665140,0.768067,7.3078312351072,2.1716794678332,0,,0.689444,11221.4416254004,
D2_PEMEB18_320216,832.732835,818.402279,5.609403,40.278736,10.1228343105705,9.24785275063095,0,,5.893318,79428.8959806068,
D2_PEMEB59_270123,959.174635,941.146857,2.380446,7.157022,8.9670000143912,4.8399880728421,0,,2.487173,38825.0670641708,
D2_PEMEB68_260804,985.581493,968.584965,2.004310,5.183747,8.4263282228818,3.99456152957387,0,,2.088755,33590.2874501198,
D2_PEMEC33_300123,885.260691,866.260691,4.431641,24.596789,9.95734380699505,7.69654724056682,0,,4.652278,66710.1611550792,
D2_PEMEC42_470921,644.069161,636.194161,8.833118,133.893195,11.1541254813973,19.740617375129,0,,9.325746,96739.2546971364,
D2_PEMED16_500123,717.545818,696.184707,8.476938,130.250225,11.3489019412867,20.9631791811242,0,,8.957958,103429.599493586,
D2_PEMED22_280212,886.793537,874.756037,3.246106,12.841119,9.35970074664727,5.77121890193176,0,,3.398019,48948.7251554528,
D2_PEMED29_260123,951.684866,939.184866,1.588058,3.353463,8.35734191699866,3.75604284067739,0,,1.654418,25698.9737569942,
D2_PEMEE02_460123,592.887135,577.262135,9.205700,140.602474,10.6548058103344,17.8621226964868,0,,9.696124,92807.917461486,
D2_PEMEE05_480212,629.403902,615.116402,8.994977,139.873742,10.9126880716162,19.0225124055392,0,,9.485774,96268.8334021112,
D2_PEMEE17_440627,601.387906,582.137906,9.119324,134.447794,10.5379935851173,16.7497857309081,0,,9.599821,93255.3049522122,
D2_PEMEE84_460123,592.887136,577.262136,9.205700,140.602474,10.6548057998427,17.5466497145008,0,,9.696124,92807.9175975196,
D2_PEMEE93_350615,765.447423,740.051590,6.855391,65.246811,10.6711696997267,12.0502344233761,0,,7.221166,89228.545264426,
D2_PEMEE98_310128,806.036906,790.335517,5.114675,32.741731,10.3447717484945,9.05951663257926,0,,5.379226,70101.799570308,
D2_PEMEF63_600128,656.052994,637.712716,8.917728,132.287623,11.0381304879165,23.94023878705,0,,9.409903,99483.104067896,
D2_PEMEG55_270313,948.722407,939.694629,2.513678,7.873354,8.92918150663683,4.90603819133886,0,,2.625904,40551.326493453,
D2_PEMEH20_251016,990.656211,987.409683,1.350435,2.509769,7.80432813098685,2.9499421756178,0,,1.403132,22748.5122354878,
D2_PEMEH39_280212,889.921988,877.884488,3.248605,12.858459,9.25125510787618,5.8962169784484,0,,3.398873,49159.2249934498,
D2_PEMEJ94_480212,626.903895,612.616395,8.968886,139.244742,10.9569985238285,19.3740465425357,0,,9.460246,95608.3132110768,
D2_PEMEK45_260804,983.463820,966.467292,2.003059,5.177715,8.53367870115684,4.18374039280238,0,,2.088526,33497.181650192,
D2_PEMEK58_290602,1.000501,0.963800,3.851767,19.134323,9.66492220335053,7.03841284345506,0,,4.037902,65.5290175232,
D2_PEMEK67_280212,887.220180,875.182680,3.246447,12.843487,9.34488404231298,5.92269441745993,0,,3.398135,48977.4248782212,
D2_PEMEK85_270915,990.165420,977.498753,2.775963,9.744169,10.2994722528011,6.5645225773633,0,,2.918918,46738.8123408482,
D2_PEMEL41_480212,628.338216,614.050716,8.983868,139.605861,10.9315391352811,19.255715636965,0,,9.474906,95987.141977949,
D2_PEMEM01_470921,644.131662,636.256662,8.833732,133.907759,11.1530269675173,19.2602338374697,0,,9.326346,96755.3647652878,
D2_PEMEM24_290123,903.758536,885.702980,3.835509,18.190474,9.55907815910244,6.73349191578658,0,,4.018829,58942.9179951024,
D2_PEMEM28_470921,641.631652,633.756652,8.809134,133.324350,11.1971100894033,20.1881963157143,0,,9.302318,96111.4663838038,
D2_PEMEM42_270915,990.165420,977.498753,2.775963,9.744169,10.2994722528011,6.5645225773633,0,,2.918918,46738.8123408482,
D2_PEMEN97_330207,1006.131959,982.243070,5.582297,42.549980,10.3071120492586,9.94410532730857,0,,5.869984,95504.5590750334,
D2_PEMEP46_330207,1003.870497,979.981608,5.577705,42.497881,10.3474383720902,9.83444727214508,0,,5.866280,95211.5071108428,
D2_PEMEP54_290123,904.131992,886.076436,3.835884,18.193398,9.54830721510951,6.68761108854146,0,,4.019015,58973.0363442684,
D2_PEMEQ15_270313,947.302313,938.274535,2.512752,7.868036,8.98878526079193,4.86235072879774,0,,2.625685,40475.7029836124,
D2_PEMEQ32_270313,947.302313,938.274535,2.512752,7.868036,8.98878526079193,4.92562314676064,0,,2.625685,40475.7029836124,
D2_PEMES70_270313,945.782354,936.754576,2.511759,7.862338,9.05270396679862,4.99920846175929,0,,2.625450,40394.7872055932,
D2_PEMES97_270313,945.782354,936.754576,2.511759,7.862338,9.05270396679862,4.99920846175929,0,,2.625450,40394.7872055932,
D2_PEMET53_470921,643.636659,635.761659,8.828869,133.792385,11.161732088684,19.789455612505,0,,9.321597,96627.7921831406,
D2_PEMET70_470921,646.631670,638.756670,8.858231,134.489394,11.1092365023481,20.0301559212471,0,,9.350272,97400.2752027474,
D2_PEMEV20_290123,903.133805,885.078249,3.834882,18.185578,9.57710845943298,6.52870107800942,0,,4.018517,58892.5392946742,
D2_PEMEV32_250115,992.154735,979.404735,0.665140,0.768067,7.3078312351072,2.1716794678332,0,,0.689444,11221.4416254004,
D2_PEMEW03_270123,957.521077,939.493299,2.379366,7.151121,9.03949974897136,4.86064486435881,0,,2.486907,38740.545239466,
D2_PEMEW15_260123,951.684866,939.184866,1.588058,3.353463,8.35734191699866,3.75604284067739,0,,1.654418,25698.9737569942,
D2_PEMEX2_150638,716.411510,691.015677,7.616008,86.142352,10.9782753393913,14.477923839949,0,,8.034062,92778.24972362,
D2_PEMEX2_150927,970.192225,957.525558,2.760992,9.652700,11.0355387151798,7.78684760551352,0,,2.913338,45549.0372580196,
D2_PEMEX2_270644,601.387906,582.137906,9.119324,134.447794,10.5379935851173,16.7497857309081,0,,9.599821,93255.3049522122,
D2_PEMEX31_251016,991.058899,987.812371,1.350642,2.510522,7.77423618719326,2.9206682729326,0,,1.403143,22761.238960961,
D2_PEMEX3_020641,685.792878,658.528989,8.166149,105.246454,10.9633153039703,16.252948228756,0,,8.613789,95228.3945600056,
D2_PEMEX3_150635,763.279930,737.884097,6.847838,65.143381,10.7125568115165,12.0826372841955,0,,7.214627,88877.8450492442,
D2_PEMEX3_150927,990.165420,977.498753,2.775963,9.744169,10.2994722528011,6.5645225773633,0,,2.918918,46738.8123408482,
D2_PEMEX4_150635,765.447423,740.051590,6.855391,65.246811,10.6711696997267,12.0502344233761,0,,7.221166,89228.545264426,
D2_PEMEX4_150927,990.165420,977.498753,2.775963,9.744169,10.299472248591,6.50662857778725,0,,2.918918,46738.8123578524,
D2_PEMEX85_300123,867.836302,848.836302,4.409343,24.401877,10.4070462126285,8.38901730874579,0,,4.638784,65068.0662072388,
D2_PEMEX97_460123,592.887135,577.262135,9.205700,140.602474,10.6548058130179,17.8621226963963,0,,9.696124,92807.9174104734,
D2_PEMEX_150638,716.099026,690.703193,7.614396,86.116070,10.9840043446649,14.462375762644,0,,8.032579,92718.1525957616,
D2_PEMEX_150927,990.165420,977.498753,2.775963,9.744169,10.2994722528011,6.5645225773633,0,,2.918918,46738.8123408482,
D2_PEMEX_M09USD,716.099026,690.703193,7.614396,86.116070,10.9840043446649,14.462375762644,0,,8.032579,92718.1525957616,
D2_PENOA77_290912,922.245241,916.366074,4.662702,25.592287,5.99670561669417,2.12931571451159,0,,4.802506,73120.6919610886,
D2_PETBK36_280127,1012.177440,996.180107,3.248362,12.911877,6.11157116542957,1.91907483867373,0,,3.347625,55908.4244888806,
D2_PETBN93_150605,897.447937,869.286826,12.293384,310.788247,7.88018036554471,19.3850527258962,0,,12.777755,187601.770404668,
D2_PETBQ42_200140,983.007350,963.337211,9.200933,119.151415,7.26855848197335,5.76203128283278,0,,9.535320,153795.925506333,
D2_PETBS08_270141,966.196135,948.196135,9.555529,129.965364,7.2892555977324,6.2230499727351,0,,9.903792,156991.529131399,
D2_PETBY58_280127,1009.313501,993.316168,3.246303,12.897576,6.19882719271882,1.89847061518331,0,,3.346919,55714.8973080926,
D2_PLBIA82_241001,1001.061125,996.727792,0.399760,0.354169,5.67910828880604,0.362534415669374,0,,0.411111,6804.8072934346,
D2_POSAS95_271230,0.947013,0.923096,3.047094,11.631502,9.53338817387531,6.30635595746547,0,,3.192340,49.0679486754,
D2_SCCOA35_350727,1153.660771,1133.660771,7.656733,76.690216,5.85765593897091,2.56711949740342,0,,7.880985,150202.72256911,
D2_SCCOH87_250423,981.633913,980.557524,0.934761,1.332070,5.96136248449851,0.773282799939399,0,,0.962623,15602.9401108894,
D2_SCCOJ44_450423,970.003671,968.371727,11.791267,197.301583,6.1451246141207,4.38810120714719,0,,12.153561,194486.770474542,
D2_SFCCA29_280513,985.838559,960.810781,3.466964,14.730866,6.41898119994004,2.36592662017559,0,,3.578236,58118.0864065142,
D2_SIGMA04_280327,975.420111,970.545111,3.476803,14.456623,5.72686016260345,1.45001926644281,0,,3.576358,57667.0764430452,
D2_SIGMA56_280327,975.385132,970.510132,3.476778,14.456441,5.72789158430673,1.46110024448452,0,,3.576351,57664.6033521972,
D2_SIGMC71_260502,980.641361,980.526778,1.887987,4.548722,5.16360014910767,0.914089314983629,0,,1.936731,31482.2198120498,
D2_SIGME93_260502,980.641361,980.526778,1.887987,4.548722,5.16360014910767,1.17406400806765,0,,1.936731,31482.2198120498,
D2_SOCGQ45_999999,899.858959,894.796459,11.218929,198.302711,7.70506804408341,9.15310998635926,0,,11.651142,171665.117699502,
D2_STASA27_320127,874.059652,863.392985,6.355216,48.110072,6.25359633308638,2.8967699162323,0,,6.553931,94455.5734628944,
D2_TCEL729_251015,993.728181,990.853181,1.364472,2.553968,6.41769800039268,1.51619900573701,0,,1.408256,23056.243466425,
D2_TCEL869_280411,959.769105,956.224661,3.433785,14.224127,7.09166982872345,3.18449461043263,0,,3.555542,56039.737161822,
D2_TELVA43_450513,835.195916,811.584805,11.584752,195.709649,6.68061857049213,5.74415204209346,0,,11.971719,164524.782137323,
D2_TELVB26_260130,989.389639,977.441722,1.625097,3.500547,6.00319031808343,1.22563361943692,0,,1.673876,27340.2754589046,
D2_TELVC09_460131,955.803544,940.150766,11.417785,192.679038,6.64981858759472,5.63034946256242,0,,11.797416,185569.542467837,
D2_TELVE64_490524,864.752487,841.564987,12.458223,237.280385,6.54435131077178,6.11795740991354,0,,12.865878,183191.002572715,
D2_TELVIS_180325,1012.468663,1004.187413,0.833521,1.106442,6.11513129211855,0.922828842751232,0,,0.859007,14350.087029934,
D2_TELVS27_400115,1007.895126,988.020126,9.441076,123.743044,6.74852813546243,4.9692777581848,0,,9.759643,161805.415702795,
D2_TELVT43_110332,1135.072128,1122.794350,5.763769,42.206120,6.47855034727633,3.09416107802546,0,,5.950474,111246.471094679,
D2_TELVY38_150140,1003.887027,984.012027,9.426458,123.466745,6.79076609903773,5.04410960757435,0,,9.746522,160912.428440905,
D2_TERRB59_290718,964.655419,950.182919,4.433255,23.581916,6.09051852946428,2.28824636828118,0,,4.568259,72719.5347241334,
D2_TEVAB02_280301,1027.481936,1015.856936,3.300008,13.335933,6.27407282989997,2.01501823670536,0,,3.403530,57656.1139203262,
