TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/17,MC,BONOS,301128,5.210481,5.210481,0.000000,2416,7.136700,5.211876,5.211876,0.000000,2415,7.138116,8918,0.000000,VAL025012,,3.496812,24.455384,13.696817,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310227,5.085399,5.085399,0.000000,2507,7.057265,5.086754,5.086754,0.000000,2506,7.058649,3276,0.000000,VAL025012,,3.541416,25.083249,13.877504,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310529,4.963930,4.963930,0.000000,2598,6.978388,4.965246,4.965246,0.000000,2597,6.979741,9100,0.000000,VAL025012,,3.582303,25.665792,14.058190,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310828,4.842124,4.842124,0.000000,2689,6.905300,4.843451,4.843451,0.000000,2688,6.906625,3458,0.000000,VAL025012,,3.616798,26.162456,14.260890,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,311127,4.723176,4.723176,0.000000,2780,6.833298,4.724460,4.724460,0.000000,2779,6.834595,9282,0.000000,VAL025012,,3.647341,26.606196,14.467591,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320226,4.608050,4.608050,0.000000,2871,6.761066,4.609297,4.609297,0.000000,2870,6.762336,3640,0.000000,VAL025012,,3.674920,27.010074,14.672292,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320527,4.496310,4.496310,0.000000,2962,6.689157,4.497520,4.497520,0.000000,2961,6.690400,9464,0.000000,VAL025012,,3.699464,27.372071,14.876992,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320826,4.387868,4.387868,0.000000,3053,6.617647,4.389042,4.389042,0.000000,3052,6.618864,3822,0.000000,VAL025012,,3.721155,27.693993,15.081693,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,321125,4.282634,4.282634,0.000000,3144,6.546602,4.283773,4.283773,0.000000,3143,6.547793,9646,0.000000,VAL025012,,3.740167,27.977696,15.286393,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330224,4.180520,4.180520,0.000000,3235,6.476083,4.181625,4.181625,0.000000,3234,6.477248,4004,0.000000,VAL025012,,3.756662,28.225015,15.491094,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330526,4.081438,4.081438,0.000000,3326,6.406141,4.082510,4.082510,0.000000,3325,6.407281,9828,0.000000,VAL025012,,3.770795,28.437789,15.695794,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330825,3.981249,3.981249,0.000000,3417,6.341090,3.982341,3.982341,0.000000,3416,6.342207,4186,0.000000,VAL025012,,3.778869,28.559699,15.927388,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,331124,3.883375,3.883375,0.000000,3508,6.277038,3.884431,3.884431,0.000000,3507,6.278133,10010,0.000000,VAL025012,,3.784134,28.639336,16.163871,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340223,3.788833,3.788833,0.000000,3599,6.212893,3.789856,3.789856,0.000000,3598,6.213966,4368,0.000000,VAL025012,,3.787780,28.694554,16.397909,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340525,3.697166,3.697166,0.000000,3690,6.149107,3.698158,3.698158,0.000000,3689,6.150157,10192,0.000000,VAL025012,,3.789595,28.722058,16.631947,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340824,3.608289,3.608289,0.000000,3781,6.085734,3.609250,3.609250,0.000000,3780,6.086763,4550,0.000000,VAL025012,,3.789705,28.723730,16.865985,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,341123,3.522116,3.522116,0.000000,3872,6.022826,3.523048,3.523048,0.000000,3871,6.023834,10374,0.000000,VAL025012,,3.788231,28.701391,17.100023,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350222,3.439613,3.439613,0.000000,3963,5.959473,3.440504,3.440504,0.000000,3962,5.960460,4732,0.000000,VAL025012,,3.786441,28.674265,17.326000,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350524,3.359783,3.359783,0.000000,4054,5.896591,3.360648,3.360648,0.000000,4053,5.897557,10556,0.000000,VAL025012,,3.783489,28.629582,17.550511,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350823,3.282261,3.282261,0.000000,4145,5.834466,3.283100,3.283100,0.000000,4144,5.835412,4914,0.000000,VAL025012,,3.779158,28.564073,17.775755,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,351122,3.207063,3.207063,0.000000,4236,5.773034,3.207877,3.207877,0.000000,4235,5.773960,10738,0.000000,VAL025012,,3.773645,28.480785,18.000999,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360221,3.134115,3.134115,0.000000,4327,5.712315,3.134905,3.134905,0.000000,4326,5.713221,5096,0.000000,VAL025012,,3.767032,28.381065,18.226244,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360522,3.063343,3.063343,0.000000,4418,5.652324,3.064109,3.064109,0.000000,4417,5.653211,10920,0.000000,VAL025012,,3.759402,28.266214,18.451488,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360821,2.994675,2.994675,0.000000,4509,5.593074,2.995418,2.995418,0.000000,4508,5.593943,5278,0.000000,VAL025012,,3.750830,28.137454,18.676732,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,361120,2.928041,2.928041,0.000000,4600,5.534576,2.928763,2.928763,0.000000,4599,5.535427,11102,0.000000,VAL025012,,3.741386,27.995940,18.901976,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370219,2.848232,2.848232,0.000000,4691,5.488459,2.849124,2.849124,0.000000,4690,5.489296,5460,0.000000,VAL025012,,3.711406,27.549061,19.269703,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370521,2.768590,2.768590,0.000000,4782,5.443972,2.769435,2.769435,0.000000,4781,5.444796,8018,0.000000,VAL025012,,3.677611,27.049642,19.663337,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370820,2.693109,2.693109,0.000000,4873,5.398072,2.693924,2.693924,0.000000,4872,5.398882,5642,0.000000,VAL025012,,3.645423,26.578210,20.044017,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,371119,2.620312,2.620312,0.000000,4964,5.351909,2.621098,2.621098,0.000000,4963,5.352705,8200,0.000000,VAL025012,,3.613120,26.109270,20.424698,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380218,2.550095,2.550095,0.000000,5055,5.305570,2.550853,2.550853,0.000000,5054,5.306352,5824,0.000000,VAL025012,,3.580759,25.643673,20.805379,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380520,2.482357,2.482357,0.000000,5146,5.259136,2.483088,2.483088,0.000000,5145,5.259905,8382,0.000000,VAL025012,,3.548391,25.182163,21.186059,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380819,2.416999,2.416999,0.000000,5237,5.212680,2.417705,2.417705,0.000000,5236,5.213434,6006,0.000000,VAL025012,,3.516063,24.725395,21.566740,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,381118,2.353928,2.353928,0.000000,5328,5.166265,2.354609,2.354609,0.000000,5327,5.167006,8564,0.000000,VAL025012,,3.483814,24.273915,21.947420,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390217,2.291626,2.291626,0.000000,5419,5.120898,2.292301,2.292301,0.000000,5418,5.121627,6188,0.000000,VAL025012,,3.449534,23.798566,22.346133,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390519,2.231283,2.231283,0.000000,5510,5.075750,2.231933,2.231933,0.000000,5509,5.076466,10009,0.000000,VAL025012,,3.415102,23.325844,22.748125,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390818,2.173196,2.173196,0.000000,5601,5.030618,2.173823,2.173823,0.000000,5600,5.031321,6370,0.000000,VAL025012,,3.381131,22.864097,23.148478,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,391117,2.117150,2.117150,0.000000,5692,4.985640,2.117755,2.117755,0.000000,5691,4.986330,10191,0.000000,VAL025012,,3.347448,22.410821,23.548831,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400216,2.063059,2.063059,0.000000,5783,4.940859,2.063643,2.063643,0.000000,5782,4.941537,6552,0.000000,VAL025012,,3.314076,21.966200,23.949183,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400517,2.010845,2.010845,0.000000,5874,4.896315,2.011409,2.011409,0.000000,5873,4.896981,10373,0.000000,VAL025012,,3.281030,21.530314,24.349536,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400816,1.960431,1.960431,0.000000,5965,4.852045,1.960976,1.960976,0.000000,5964,4.852699,6734,0.000000,VAL025012,,3.248325,21.103234,24.749889,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,401115,1.911743,1.911743,0.000000,6056,4.808079,1.912269,1.912269,0.000000,6055,4.808721,10555,0.000000,VAL025012,,3.215976,20.685001,25.150241,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410214,1.864710,1.864710,0.000000,6147,4.764445,1.865218,1.865218,0.000000,6146,4.765076,6916,0.000000,VAL025012,,3.183993,20.275617,25.550594,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410516,1.819266,1.819266,0.000000,6238,4.721167,1.819757,1.819757,0.000000,6237,4.721787,10737,0.000000,VAL025012,,3.152384,19.875045,25.950947,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410815,1.775346,1.775346,0.000000,6329,4.678267,1.775821,1.775821,0.000000,6328,4.678875,7098,0.000000,VAL025012,,3.121157,19.483242,26.351299,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,411114,1.732889,1.732889,0.000000,6420,4.635763,1.733348,1.733348,0.000000,6419,4.636360,10919,0.000000,VAL025012,,3.090317,19.100128,26.751652,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420213,1.691835,1.691835,0.000000,6511,4.593671,1.692279,1.692279,0.000000,6510,4.594258,7280,0.000000,VAL025012,,3.059872,18.725631,27.152004,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420515,1.652129,1.652129,0.000000,6602,4.552005,1.652558,1.652558,0.000000,6601,4.552580,11101,0.000000,VAL025012,,3.029821,18.359631,27.552357,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420814,1.613717,1.613717,0.000000,6693,4.510775,1.614132,1.614132,0.000000,6692,4.511341,7462,0.000000,VAL025012,,3.000168,18.002016,27.952710,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,421113,1.576547,1.576547,0.000000,6784,4.469993,1.576949,1.576949,0.000000,6783,4.470548,11283,0.000000,VAL025012,,2.970914,17.652667,28.353062,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430212,1.537916,1.537916,0.000000,6875,4.431055,1.538339,1.538339,0.000000,6874,4.431600,7644,0.000000,VAL025012,,2.936993,17.251854,28.812070,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430514,1.500146,1.500146,0.000000,6966,4.392689,1.500552,1.500552,0.000000,6965,4.393225,9576,0.000000,VAL025012,,2.902783,16.852297,29.281743,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430813,1.463902,1.463902,0.000000,7057,4.354535,1.464293,1.464293,0.000000,7056,4.355062,7826,0.000000,VAL025012,,2.869654,16.469832,29.746084,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,431112,1.428888,1.428888,0.000000,7148,4.316732,1.429267,1.429267,0.000000,7147,4.317250,9758,0.000000,VAL025012,,2.837138,16.098698,30.210424,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440211,1.395053,1.395053,0.000000,7239,4.279294,1.395419,1.395419,0.000000,7238,4.279802,8008,0.000000,VAL025012,,2.805221,15.738524,30.674765,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440512,1.362348,1.362348,0.000000,7330,4.242230,1.362702,1.362702,0.000000,7329,4.242730,9940,0.000000,VAL025012,,2.773892,15.388957,31.139105,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440811,1.330725,1.330725,0.000000,7421,4.205550,1.331067,1.331067,0.000000,7420,4.206042,8190,0.000000,VAL025012,,2.743143,15.049661,31.603446,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,441110,1.300140,1.300140,0.000000,7512,4.169262,1.300471,1.300471,0.000000,7511,4.169745,10122,0.000000,VAL025012,,2.712960,14.720299,32.067786,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450209,1.270550,1.270550,0.000000,7603,4.133371,1.270870,1.270870,0.000000,7602,4.133845,8372,0.000000,VAL025012,,2.683333,14.400546,32.532127,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450511,1.241915,1.241915,0.000000,7694,4.097882,1.242225,1.242225,0.000000,7693,4.098349,10304,0.000000,VAL025012,,2.654250,14.090082,32.996467,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450810,1.214196,1.214196,0.000000,7785,4.062799,1.214496,1.214496,0.000000,7784,4.063258,8554,0.000000,VAL025012,,2.625701,13.788604,33.460807,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,451109,1.187357,1.187357,0.000000,7876,4.028125,1.187647,1.187647,0.000000,7875,4.028576,10486,0.000000,VAL025012,,2.597672,13.495805,33.925148,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460208,1.161361,1.161361,0.000000,7967,3.993862,1.161642,1.161642,0.000000,7966,3.994305,8736,0.000000,VAL025012,,2.570158,13.211419,34.389488,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460510,1.136177,1.136177,0.000000,8058,3.960010,1.136449,1.136449,0.000000,8057,3.960446,10668,0.000000,VAL025012,,2.543141,12.935137,34.853829,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460809,1.111771,1.111771,0.000000,8149,3.926571,1.112035,1.112035,0.000000,8148,3.926999,8918,0.000000,VAL025012,,2.516616,12.666716,35.318169,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,461108,1.088113,1.088113,0.000000,8240,3.893543,1.088369,1.088369,0.000000,8239,3.893964,10850,0.000000,VAL025012,,2.490571,12.405888,35.782510,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470207,1.065175,1.065175,0.000000,8331,3.860925,1.065424,1.065424,0.000000,8330,3.861339,9100,0.000000,VAL025012,,2.464994,12.152389,36.246850,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470509,1.042929,1.042929,0.000000,8422,3.828717,1.043170,1.043170,0.000000,8421,3.829124,11032,0.000000,VAL025012,,2.439875,11.905979,36.711191,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470808,1.021348,1.021348,0.000000,8513,3.796916,1.021582,1.021582,0.000000,8512,3.797317,9282,0.000000,VAL025012,,2.415205,11.666430,37.175531,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,471107,1.000407,1.000407,0.000000,8604,3.765520,1.000634,1.000634,0.000000,8603,3.765914,11214,0.000000,VAL025012,,2.390974,11.433509,37.639872,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,480206,0.960130,0.960130,0.000000,8695,3.742787,0.960490,0.960490,0.000000,8694,3.743176,9464,0.000000,VAL025012,,2.318983,10.755359,38.982062,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,480806,0.904340,0.904340,0.000000,8877,3.688676,0.904633,0.904633,0.000000,8876,3.689054,9646,0.000000,VAL025012,,2.229952,9.945371,40.788593,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,490204,0.853345,0.853345,0.000000,9059,3.634834,0.853613,0.853613,0.000000,9058,3.635201,9828,0.000000,VAL025012,,2.147348,9.222207,42.595123,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,490805,0.806604,0.806604,0.000000,9241,3.581455,0.806850,0.806850,0.000000,9240,3.581811,10010,0.000000,VAL025012,,2.070507,8.574003,44.401654,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,500203,0.763651,0.763651,0.000000,9423,3.528691,0.763877,0.763877,0.000000,9422,3.529037,10192,0.000000,VAL025012,,1.998855,7.990845,46.208185,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,500804,0.724082,0.724082,0.000000,9605,3.476659,0.724291,0.724291,0.000000,9604,3.476994,10374,0.000000,VAL025012,,1.931890,7.464402,48.014716,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,510202,0.687547,0.687547,0.000000,9787,3.425445,0.687740,0.687740,0.000000,9786,3.425771,10556,0.000000,VAL025012,,1.869173,6.987616,49.821247,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,510803,0.653740,0.653740,0.000000,9969,3.375116,0.653919,0.653919,0.000000,9968,3.375433,10738,0.000000,VAL025012,,1.810317,6.554493,51.627777,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,520201,0.622394,0.622394,0.000000,10151,3.325720,0.622560,0.622560,0.000000,10150,3.326027,10920,0.000000,VAL025012,,1.754979,6.159900,53.434308,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,520801,0.593273,0.593273,0.000000,10333,3.277288,0.593427,0.593427,0.000000,10332,3.277587,11102,0.000000,VAL025012,,1.702857,5.799444,55.240839,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,530130,0.566169,0.566169,0.000000,10515,3.229842,0.566312,0.566312,0.000000,10514,3.230132,11284,0.000000,VAL025012,,1.653682,5.469336,57.047370,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,530731,0.540898,0.540898,0.000000,10697,3.183394,0.541032,0.541032,0.000000,10696,3.183676,11466,0.000000,VAL025012,,1.607217,5.166294,58.853900,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,240905,9.579768,9.579768,0.000000,141,10.729340,9.582624,9.582624,0.000000,140,10.732538,2002,0.000000,VAL025012,,0.375208,0.281561,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,241205,9.322889,9.322889,0.000000,232,10.506896,9.325611,9.325611,0.000000,231,10.509963,7280,0.000000,VAL025012,,0.600808,0.721941,11.270000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,250306,9.086130,9.086130,0.000000,323,10.185551,9.087939,9.087939,0.000000,322,10.188434,1274,0.000000,VAL025012,,0.815228,1.329193,11.210000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,260305,8.218367,8.218367,0.000000,687,9.336065,8.220499,8.220499,0.000000,686,9.338487,3822,0.000000,VAL025012,,1.568339,4.919371,11.360000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,260903,7.813519,7.813519,0.000000,869,9.057919,7.815717,7.815717,0.000000,868,9.060199,1274,0.000000,VAL025012,,1.886097,7.114721,11.592625,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,270304,7.478468,7.478468,0.000000,1051,8.637026,7.480224,7.480224,0.000000,1050,8.639099,2002,0.000000,VAL025012,,2.183297,9.533574,11.549192,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,270603,7.305074,7.305074,0.000000,1142,8.495389,7.306949,7.306949,0.000000,1141,8.497395,7463,0.000000,VAL025012,,2.317332,10.740052,11.629437,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,290531,6.041714,6.041714,0.000000,1870,7.620230,6.043411,6.043411,0.000000,1869,7.621843,7463,0.000000,VAL025012,,3.138335,19.698289,12.612696,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,310529,4.963930,4.963930,0.000000,2598,6.978388,4.965246,4.965246,0.000000,2597,6.979741,7163,0.000000,VAL025012,,3.582303,25.665792,14.058190,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,330526,4.081438,4.081438,0.000000,3326,6.406141,4.082510,4.082510,0.000000,3325,6.407281,3822,0.000000,VAL025012,,3.770795,28.437789,15.695794,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,341123,3.522116,3.522116,0.000000,3872,6.022826,3.523048,3.523048,0.000000,3871,6.023834,7259,0.000000,VAL025012,,3.788231,28.701391,17.100023,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,361120,2.928041,2.928041,0.000000,4600,5.534576,2.928763,2.928763,0.000000,4599,5.535427,11103,0.000000,VAL025012,,3.741386,27.995940,18.901976,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,381118,2.353928,2.353928,0.000000,5328,5.166265,2.354609,2.354609,0.000000,5327,5.167006,10921,0.000000,VAL025012,,3.483814,24.273915,21.947420,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,421113,1.576547,1.576547,0.000000,6784,4.469993,1.576949,1.576949,0.000000,6783,4.470548,11283,0.000000,VAL025012,,2.970914,17.652667,28.353062,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,471107,1.000407,1.000407,0.000000,8604,3.765520,1.000634,1.000634,0.000000,8603,3.765914,11214,0.000000,VAL025012,,2.390974,11.433509,37.639872,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,530731,0.540898,0.540898,0.000000,10697,3.183394,0.541032,0.541032,0.000000,10696,3.183676,11466,0.000000,VAL025012,,1.607217,5.166294,58.853900,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/17,MS,BONOS,350524,89.098187,86.164854,2.933333,4054,0.000000,89.122523,86.166967,2.955556,4053,0.000000,4368,0.000000,VAL025012,,6.738651,63.981228,10.080000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/17,M,BONOS,240905,99.661340,98.750229,0.911111,141,0.000000,99.691767,98.758434,0.933333,140,0.000000,2002,0.000000,VAL025012,,0.370501,0.314457,11.300000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/17,M,BONOS,241205,102.924458,99.257791,3.666667,232,0.000000,102.955556,99.261112,3.694444,231,0.000000,7280,0.000000,VAL025012,,0.586817,0.635694,11.180000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/17,M,BONOS,250306,95.578337,95.008893,0.569444,323,0.000000,95.606712,95.023379,0.583333,322,0.000000,1274,0.000000,VAL025012,,0.837889,1.109050,10.980000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/17,M,BONOS,260305,92.426521,91.771660,0.654861,687,0.000000,92.453084,91.782251,0.670833,686,0.000000,3822,0.000000,VAL025012,,1.727065,3.899562,10.620000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/17,M,BONOS,260903,93.467180,92.669958,0.797222,869,0.000000,93.493771,92.677104,0.816667,868,0.000000,1274,0.000000,VAL025012,,2.126078,5.756423,10.510000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/17,M,BONOS,270304,88.910676,88.284287,0.626389,1051,0.000000,88.935337,88.293670,0.641667,1050,0.000000,2002,0.000000,VAL025012,,2.572625,8.179243,10.240000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/17,M,BONOS,270603,95.593980,92.843980,2.750000,1142,0.000000,95.620368,92.849535,2.770833,1141,0.000000,7462,0.000000,VAL025012,,2.652542,8.956628,10.190000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/17,M,BONOS,290301,95.248999,94.280943,0.968056,1779,0.000000,95.274788,94.283121,0.991667,1778,0.000000,2184,0.000000,VAL025012,,3.874631,18.810589,9.990000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/17,M,BONOS,290531,97.132317,94.015650,3.116667,1870,0.000000,97.158642,94.018364,3.140278,1869,0.000000,7463,0.000000,VAL025012,,3.941039,19.939364,10.000000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/17,M,BONOS,310529,91.497570,88.655903,2.841667,2598,0.000000,91.522344,88.659150,2.863194,2597,0.000000,7280,0.000000,VAL025012,,5.121847,34.229344,9.990000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/17,M,BONOS,330526,87.989477,85.239477,2.750000,3326,0.000000,88.013277,85.242444,2.770833,3325,0.000000,3822,0.000000,VAL025012,,6.089351,49.883105,9.980000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/17,M,BONOS,341123,88.318844,85.477177,2.841667,3872,0.000000,88.342733,85.479539,2.863194,3871,0.000000,7644,0.000000,VAL025012,,6.629744,61.035563,9.980000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/17,M,BONOS,361120,104.142438,100.475771,3.666667,4600,0.000000,104.170470,100.476026,3.694444,4599,0.000000,11102,0.000000,VAL025012,,6.892896,70.251655,9.930000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/17,M,BONOS,381118,91.565993,88.449326,3.116667,5328,0.000000,91.590834,88.450556,3.140278,5327,0.000000,10921,0.000000,VAL025012,,7.630067,87.923771,10.010000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/17,M,BONOS,421113,83.687222,80.845555,2.841667,6784,0.000000,83.709969,80.846775,2.863194,6783,0.000000,11284,0.000000,VAL025012,,8.521919,116.464411,10.030000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
