TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D1,MEX341,300117,15506.279069,15447.075070,59.203999,2086,0.000000,15506.837597,15447.075070,59.762527,2085,0.000000,3653,0.152755,VAL025012,1,5.296558,33.904228,4.131549,D1_MEX341_300117,2024/01/17,2025/01/17,0.011250,0.011250
ED,2024/05/02,D1,MEX436,360812,14254.074916,13959.171979,294.902937,4485,0.000000,14255.191972,13959.171979,296.019993,4484,0.000000,5510,0.196321,VAL025012,1,9.903731,119.397380,4.799093,D1_MEX436_360812,2023/08/12,2024/08/12,0.022500,0.022500
ED,2024/05/02,D1,MEX456,450306,13563.618154,13478.489261,85.128893,7613,0.000000,13565.111643,13478.489261,86.622382,7612,0.000000,10958,0.215472,VAL025012,1,14.048774,258.447839,5.023529,D1_MEX456_450306,2024/03/06,2025/03/06,0.030000,0.030000
ED,2024/05/02,D1,MEX600,290409,17908.678794,17867.172236,41.506558,1803,0.000000,17910.483427,17867.172236,43.311191,1802,0.000000,5479,0.138485,VAL025012,1,4.418741,24.623678,4.001577,D1_MEX600_290409,2024/04/09,2025/04/09,0.036250,0.036250
ED,2024/05/02,D1,MEX675,260408,17443.327592,17423.912231,19.415361,706,0.000000,17444.136566,17423.912231,20.224335,705,0.000000,2557,0.046165,VAL025012,1,1.843807,5.189624,3.870364,D1_MEX675_260408,2024/04/08,2025/04/08,0.016250,0.016250
ED,2024/05/02,D1,MEX686,270918,17001.430551,16849.287445,152.143106,1234,0.000000,17002.100785,16849.287445,152.813340,1233,0.000000,2556,-0.182662,VAL025012,1,3.169237,13.340541,3.684546,D1_MEX686_270918,2023/09/18,2024/09/18,0.013500,0.013500
ED,2024/05/02,D1,MEX758,390408,14264.924747,14230.574492,34.350255,5454,0.000000,14266.356007,14230.574492,35.781515,5453,0.000000,7305,0.305799,VAL025012,1,11.356046,159.456441,4.962246,D1_MEX758_390408,2024/04/08,2025/04/08,0.028750,0.028750
ED,2024/05/02,D1,MEX789,331025,14089.575944,13952.798572,136.777372,3463,0.000000,14090.295825,13952.798572,137.497253,3462,0.000000,4656,0.071137,VAL025012,1,8.348279,81.998146,4.521384,D1_MEX789_331025,2023/10/25,2024/10/25,0.014500,0.014500
ED,2024/05/02,D1,MEX908,140319,16185.989965,16041.992804,143.997161,32827,0.000000,16189.262628,16041.992804,147.269824,32826,0.000000,36524,16.340491,VAL025012,1,13.334369,357.291453,7.443335,D1_MEX908_140319,2024/03/19,2025/03/19,0.056250,0.056250
ED,2024/05/02,D1,MEXA70,540507,16389.457657,16046.154510,343.303147,10962,0.000000,16392.469088,16046.154510,346.314578,10961,0.000000,11077,1.076679,VAL025012,1,12.579254,258.577441,6.814793,D1_MEXA70_540507,2024/01/08,2024/05/07,0.064000,0.064000
ED,2024/05/02,D1,MEXB62,470115,12758.123745,12539.112712,219.011033,8293,0.000000,12760.170577,12539.112712,221.057865,8292,0.000000,11114,0.175934,VAL025012,1,12.577026,229.032674,6.566371,D1_MEXB62_470115,2024/01/15,2024/07/15,0.043500,0.043500
ED,2024/05/02,D1,MEXC46,270328,16372.704028,16306.311383,66.392645,1060,0.000000,16374.656753,16306.311383,68.345370,1059,0.000000,3652,0.080204,VAL025012,1,2.676673,8.710726,5.558859,D1_MEXC46_270328,2024/03/28,2024/09/28,0.041500,0.041500
ED,2024/05/02,D1,MEXD29,480210,13024.227630,12846.741409,177.486221,8684,0.000000,13026.392096,12846.741409,179.650687,8683,0.000000,11080,0.354208,VAL025012,1,12.659851,236.066874,6.632838,D1_MEXD29_480210,2024/02/10,2024/08/10,0.046000,0.046000
ED,2024/05/02,D1,MEXE02,280111,16089.614548,15893.753892,195.860656,1349,0.000000,16091.379059,15893.753892,197.625167,1348,0.000000,3652,0.104405,VAL025012,1,3.336296,13.311450,5.622933,D1_MEXE02_280111,2024/01/11,2024/07/11,0.037500,0.037500
ED,2024/05/02,D1,MEXE70,450121,15266.852979,15003.093962,263.759017,7569,0.000000,15269.464455,15003.093962,266.370493,7568,0.000000,11323,0.262709,VAL025012,1,11.440339,189.206754,6.566292,D1_MEXE70_450121,2024/01/21,2024/07/21,0.055500,0.055500
ED,2024/05/02,D1,MEXF46,460123,13153.751819,12939.469674,214.282145,7936,0.000000,13155.916285,12939.469674,216.446611,7935,0.000000,11323,0.352088,VAL025012,1,12.127019,211.926260,6.673166,D1_MEXF46_460123,2024/01/23,2024/07/23,0.046000,0.046000
ED,2024/05/02,D1,MEXF76,290422,16115.454604,16094.280479,21.174125,1816,0.000000,16117.572017,16094.280479,23.291538,1815,0.000000,3743,0.107310,VAL025012,1,4.364085,22.419804,5.664865,D1_MEXF76_290422,2024/04/22,2024/10/22,0.045000,0.045000
ED,2024/05/02,D1,MEXG29,260121,16700.999063,16504.961956,196.037107,629,0.000000,16702.940025,16504.961956,197.978069,628,0.000000,3653,0.098198,VAL025012,1,1.610058,3.438548,5.707332,D1_MEXG29_260121,2024/01/21,2024/07/21,0.041250,0.041250
ED,2024/05/02,D1,MEXG59,500131,12883.748694,12688.946744,194.801950,9405,0.000000,12885.866107,12688.946744,196.919363,9404,0.000000,11142,0.239585,VAL025012,1,13.185686,261.210884,6.524008,D1_MEXG59_500131,2024/01/31,2024/07/31,0.045000,0.045000
ED,2024/05/02,D1,MEXG68,360616,10158627.643788,10058303.080500,100324.563288,4428,0.000000,10159354.633377,10058303.080500,101051.552877,4427,0.000000,7305,2.848888,VAL025012,1,10.229373,121.214632,3.309300,D1_MEXG68_360616,2023/12/16,2024/06/16,0.024000,0.024000
ED,2024/05/02,D1,MEXG69,260616,11063472.176373,11017908.103880,45564.072493,775,0.000000,11063802.350812,11017908.103880,45894.246932,774,0.000000,3652,0.892427,VAL025012,1,2.080467,5.457990,1.256079,D1_MEXG69_260616,2023/12/16,2024/06/16,0.010900,0.010900
ED,2024/05/02,D1,MEXH33,300416,14801.998966,14777.531088,24.467878,2175,0.000000,14803.528208,14777.531088,25.997120,2174,0.000000,3743,0.117761,VAL025012,1,5.255187,31.913027,5.815644,D1_MEXH33_300416,2024/04/16,2024/10/16,0.032500,0.032500
ED,2024/05/02,D1,MEXJ98,250427,16660.508207,16651.332753,9.175454,360,0.000000,16662.343298,16651.332753,11.010545,359,0.000000,1826,0.089186,VAL025012,1,0.946883,1.361239,5.696463,D1_MEXJ98_250427,2024/04/27,2024/10/27,0.039000,0.039000
ED,2024/05/02,D1,MEXK61,320427,15583.101054,15571.925821,11.175233,2917,0.000000,15585.336100,15571.925821,13.410279,2916,0.000000,4383,0.162389,VAL025012,1,6.470906,50.024735,6.038771,D1_MEXK61_320427,2024/04/27,2024/10/27,0.047500,0.047500
ED,2024/05/02,D1,MEXL45,510427,13524.638538,13512.875135,11.763403,9856,0.000000,13526.991218,13512.875135,14.116083,9855,0.000000,11322,6.668561,VAL025012,1,13.210086,265.316631,6.617701,D1_MEXL45_510427,2024/04/27,2024/10/27,0.050000,0.050000
ED,2024/05/02,D1,MEXM28,310524,14018.176257,13820.493685,197.682572,2578,0.000000,14019.427413,13820.493685,198.933728,2577,0.000000,3833,0.128531,VAL025012,1,6.133338,43.582883,5.882669,D1_MEXM28_310524,2023/11/24,2024/05/24,0.026590,0.026590
ED,2024/05/02,D1,MEXN01,610524,10586.717785,10306.363900,280.353885,13536,0.000000,10588.492176,10306.363900,282.128276,13535,0.000000,14791,1.674447,VAL025012,1,14.757825,371.020681,6.616584,D1_MEXN01_610524,2023/11/24,2024/05/24,0.037710,0.037710
ED,2024/05/02,D1,MEXN92,420908,9433260.150267,9391276.501500,41983.648767,6703,0.000000,9434023.489336,9391276.501500,42746.987836,6702,0.000000,7305,3.436123,VAL025012,1,14.120657,242.397126,3.652798,D1_MEXN92_420908,2024/03/08,2024/09/08,0.025200,0.025200
ED,2024/05/02,D1,MEXN93,370908,9969527.807027,9931542.601000,37985.206027,4877,0.000000,9970218.447137,9931542.601000,38675.846137,4876,0.000000,5479,2.713525,VAL025012,1,11.245048,146.369642,3.223031,D1_MEXN93_370908,2024/03/08,2024/09/08,0.022800,0.022800
ED,2024/05/02,D1,MEXN94,320908,10618332.694890,10587844.569000,30488.125890,3051,0.000000,10618887.024452,10587844.569000,31042.455452,3050,0.000000,3653,1.750510,VAL025012,1,7.657447,65.591321,2.392209,D1_MEXN94_320908,2024/03/08,2024/09/08,0.018300,0.018300
ED,2024/05/02,D1,MEXN95,270908,10954345.011103,10933519.788500,20825.222603,1224,0.000000,10954723.651514,10933519.788500,21203.863014,1223,0.000000,1826,1.142626,VAL025012,1,3.259660,12.400929,1.591267,D1_MEXN95_270908,2024/03/08,2024/09/08,0.012500,0.012500
ED,2024/05/02,D1,MEXN96,250908,11049797.229582,11033137.051500,16660.178082,494,0.000000,11050100.141911,11033137.051500,16963.090411,493,0.000000,1096,0.884022,VAL025012,1,1.335485,2.459601,1.156246,D1_MEXN96_250908,2024/03/08,2024/09/08,0.010000,0.010000
ED,2024/05/02,D1,MEXQ32,410814,13167.444414,13010.360639,157.083775,6313,0.000000,13169.458309,13010.360639,159.097670,6312,0.000000,7427,0.239486,VAL025012,1,11.087418,164.634868,6.539086,D1_MEXQ32_410814,2024/02/14,2024/08/14,0.042800,0.042800
ED,2024/05/02,D1,MEXR15,340212,13728.180049,13596.429938,131.750111,3573,0.000000,13729.826926,13596.429938,133.396988,3572,0.000000,4414,0.178365,VAL025012,1,7.837184,73.368020,6.223696,D1_MEXR15_340212,2024/02/12,2024/08/12,0.035000,0.035000
ED,2024/05/02,D1,MEXS97,520212,12448.518975,12282.890264,165.628711,10147,0.000000,12450.589334,12282.890264,167.699070,10146,0.000000,10988,0.211373,VAL025012,1,13.592826,283.604677,6.563436,D1_MEXS97_520212,2024/02/12,2024/08/12,0.044000,0.044000
ED,2024/05/02,D1,MEXT70,330519,15881.710338,15507.810581,373.899757,3304,0.000000,15884.004202,15507.810581,376.193621,3303,0.000000,3926,0.104342,VAL025012,1,6.947748,59.723178,6.103973,D1_MEXT70_330519,2023/11/19,2024/05/19,0.048750,0.048750
ED,2024/05/02,D1,MEXU44,280209,17020.778033,16809.883748,210.894285,1378,0.000000,17023.318928,16809.883748,213.435180,1377,0.000000,1857,0.103018,VAL025012,1,3.322470,13.380416,5.624982,D1_MEXU44_280209,2024/02/09,2024/08/09,0.054000,0.054000
ED,2024/05/02,D1,MEXV27,350209,17200.169929,16952.173872,247.996057,3935,0.000000,17203.157834,16952.173872,250.983962,3934,0.000000,4414,0.207098,VAL025012,1,7.606623,74.234434,6.338562,D1_MEXV27_350209,2024/02/09,2024/08/09,0.063500,0.063500
ED,2024/05/02,D1,MEXX82,530504,16415.365571,15884.523670,530.841901,10594,0.000000,16418.347829,15884.523670,533.824159,10593,0.000000,10964,1.162126,VAL025012,1,12.306333,248.072197,6.834158,D1_MEXX82_530504,2023/11/04,2024/05/04,0.063380,0.063380
ED,2024/05/02,D1,MEXY65,290507,16645.688284,16377.482701,268.205583,1831,0.000000,16648.040965,16377.482701,270.558264,1830,0.000000,1946,0.241550,VAL025012,1,4.287221,22.096861,5.771171,D1_MEXY65_290507,2024/01/08,2024/05/07,0.050000,0.050000
ED,2024/05/02,D1,MEXZ31,360507,16733.396592,16411.549892,321.846700,4388,0.000000,16736.219809,16411.549892,324.669917,4387,0.000000,4503,0.185235,VAL025012,1,8.237071,88.429307,6.375063,D1_MEXZ31_360507,2024/01/08,2024/05/07,0.060000,0.060000
ED,2024/05/02,D1,NETH060,400115,12.729999,12.703190,0.026809,5736,0.000000,12.730248,12.703190,0.027058,5735,0.000000,7542,0.196217,VAL025012,1,14.510426,232.789438,2.921144,D1_NETH060_400115,2024/01/15,2025/01/15,0.005000,0.005000
ED,2024/05/02,D1,NETH108,250715,17.249437,17.213195,0.036242,439,0.000000,17.249561,17.213195,0.036366,438,0.000000,3764,1.441270,VAL025012,1,1.138712,2.394992,4.879223,D1_NETH108_250715,2023/07/15,2024/07/15,0.002500,0.002500
ED,2024/05/02,D1,NETH234,370115,20.451275,20.236800,0.214475,4641,0.000000,20.453261,20.236800,0.216461,4640,0.000000,11588,0.207394,VAL025012,1,9.939388,122.750235,2.920905,D1_NETH234_370115,2024/01/15,2025/01/15,0.040000,0.040000
ED,2024/05/02,D1,NETH419,300715,15.385205,15.385205,0.000000,2265,0.000000,15.385205,15.385205,0.000000,2264,0.000000,3777,0.012615,VAL025012,1,6.022116,1.180969,2.725364,D1_NETH419_300715,2023/07/15,2024/07/15,0.000000,0.000000
ED,2024/05/02,D1,NETH424,240715,18.399666,18.109728,0.289938,74,0.000000,18.400659,18.109728,0.290931,73,0.000000,3762,-0.213936,VAL025012,1,0.192413,0.222648,3.669078,D1_NETH424_240715,2023/07/15,2024/07/15,0.020000,0.020000
ED,2024/05/02,D1,NETH579,520115,8.509380,8.509380,0.000000,10119,0.000000,8.509380,8.509380,0.000000,10118,0.000000,11435,0.432715,VAL025012,1,26.898567,2.135223,2.781880,D1_NETH579_520115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/02,D1,NETH6U0,310715,14.965460,14.965460,0.000000,2630,0.000000,14.965460,14.965460,0.000000,2629,0.000000,3806,0.049555,VAL025012,1,6.992176,1.214092,2.737446,D1_NETH6U0_310715,2023/07/15,2024/07/15,0.000000,0.000000
ED,2024/05/02,D1,NETHAM2,330715,17.969909,17.607486,0.362423,3361,0.000000,17.971150,17.607486,0.363664,3360,0.000000,3809,0.226646,VAL025012,1,7.903918,75.894835,2.893725,D1_NETHAM2_330715,2023/07/15,2024/07/15,0.025000,0.025000
ED,2024/05/02,D1,NETHB11,380115,12.703197,12.703197,0.000000,5006,0.000000,12.703197,12.703197,0.000000,5005,0.000000,6119,-0.185671,VAL025012,1,13.322569,1.430308,2.651590,D1_NETHB11_380115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/02,D1,NETHDQ7,300115,18.063161,17.929114,0.134047,2084,0.000000,18.064402,17.929114,0.135288,2083,0.000000,2476,0.013344,VAL025012,1,5.192003,33.304054,2.759000,D1_NETHDQ7_300115,2024/01/15,2025/01/15,0.025000,0.025000
ED,2024/05/02,D1,NETHLS8,290115,15.992019,15.992019,0.000000,1719,0.000000,15.992019,15.992019,0.000000,1718,0.000000,2664,-0.023488,VAL025012,1,4.568393,1.136157,2.756773,D1_NETHLS8_290115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/02,D1,NETHQL2,260115,17.265791,17.265791,0.000000,623,0.000000,17.265791,17.265791,0.000000,622,0.000000,1463,-0.236422,VAL025012,1,1.649341,1.052329,3.046690,D1_NETHQL2_260115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/02,D1,NETHRP1,320715,15.246907,15.174422,0.072485,2996,0.000000,15.247155,15.174422,0.072733,2995,0.000000,3801,0.101845,VAL025012,1,7.767569,68.991235,2.781104,D1_NETHRP1_320715,2023/07/15,2024/07/15,0.005000,0.005000
ED,2024/05/02,D1,NETHXZ6,340715,17.711757,17.607498,0.104259,3726,0.000000,17.712998,17.607498,0.105500,3725,0.000000,3810,0.391080,VAL025012,1,8.633915,16.866003,3.027260,D1_NETHXZ6_340715,2024/02/08,2024/07/15,0.025000,0.025000
ED,2024/05/02,D1,NGB288,270217,1460.797617,1455.256008,5.541609,1021,0.000000,1460.871505,1455.256008,5.615497,1020,0.000000,3652,-0.150210,VAL025012,1,2.638776,9.635565,3.887776,D1_NGB288_270217,2024/02/17,2025/02/17,0.017500,0.017500
ED,2024/05/02,D1,NGB338,340413,1518.020163,1515.112138,2.908025,3633,0.000000,1518.173217,1515.112138,3.061079,3632,0.000000,3712,0.358883,VAL025012,1,8.185057,81.688603,3.831483,D1_NGB338_340413,2024/04/13,2025/04/13,0.036250,0.036250
ED,2024/05/02,D1,NGB555,250313,1510.885315,1507.190909,3.694406,315,0.000000,1510.959203,1507.190909,3.768294,314,0.000000,3653,-0.105149,VAL025012,1,0.824031,1.468343,4.398201,D1_NGB555_250313,2024/03/13,2025/03/13,0.017500,0.017500
ED,2024/05/02,D1,NGB598,280426,1440.351720,1439.845059,0.506661,1455,0.000000,1440.436164,1439.845059,0.591105,1454,0.000000,3653,-0.046747,VAL025012,1,3.720961,17.602688,3.807498,D1_NGB598_280426,2024/04/26,2025/04/26,0.020000,0.020000
ED,2024/05/02,D1,NGB642,330815,1475.154712,1442.095058,33.059654,3392,0.000000,1475.281378,1442.095058,33.186320,3391,0.000000,3834,0.367470,VAL025012,1,7.725880,73.698466,3.833165,D1_NGB642_330815,2023/08/15,2024/08/15,0.030000,0.030000
ED,2024/05/02,D1,NRW673,270608,97081.882599,90321.608626,6760.273973,1132,0.000000,97110.505183,90329.683265,6780.821918,1131,0.000000,7305,1.250000,VAL025012,1,2.403349,8.588493,11.360000,D1_NRW673_270608,2023/06/08,2024/06/08,0.075000,0.075000
ED,2024/05/02,D1,OBL000,280413,17888.870965,17868.061680,20.809285,1442,0.000000,17889.966190,17868.061680,21.904510,1441,0.000000,1911,-0.226069,VAL025012,1,3.720686,17.659257,2.647918,D1_OBL000_280413,2024/04/13,2025/04/13,0.022000,0.022000
ED,2024/05/02,D1,OBL018,281019,0.181435,0.177598,0.003837,1631,0.000000,0.181447,0.177598,0.003849,1630,0.000000,1953,-0.065595,VAL025012,1,4.110147,38.866573,2.749034,D1_OBL018_281019,2023/06/15,2024/10/19,0.024000,0.024000
ED,2024/05/02,D1,OBL026,290412,0.178692,0.177597,0.001095,1806,0.000000,0.178702,0.177597,0.001105,1805,0.000000,1911,-0.314598,VAL025012,1,4.613759,39.991011,2.492053,D1_OBL026_290412,2024/01/18,2025/04/12,0.021000,0.021000
ED,2024/05/02,D1,OBL810,250411,0.176111,0.176111,0.000000,344,0.000000,0.176111,0.176111,0.000000,343,0.000000,1897,-0.172868,VAL025012,1,0.909027,1.031704,3.377150,D1_OBL810_250411,2024/04/11,2025/04/11,0.000000,0.000000
ED,2024/05/02,D1,OBL828,251010,0.173876,0.173876,0.000000,526,0.000000,0.173876,0.173876,0.000000,525,0.000000,1918,-0.252429,VAL025012,1,1.391211,1.044982,3.114782,D1_OBL828_251010,2023/10/10,2024/10/10,0.000000,0.000000
ED,2024/05/02,D1,OBL836,260410,0.171678,0.171678,0.000000,708,0.000000,0.171678,0.171678,0.000000,707,0.000000,1911,-0.244918,VAL025012,1,1.881084,1.058364,2.971788,D1_OBL836_260410,2024/04/10,2025/04/10,0.000000,0.000000
ED,2024/05/02,D1,OBL844,261009,16.972424,16.972424,0.000000,890,0.000000,16.972424,16.972424,0.000000,889,0.000000,1918,-0.254821,VAL025012,1,2.361942,1.070524,2.845278,D1_OBL844_261009,2023/10/09,2024/10/09,0.000000,0.000000
ED,2024/05/02,D1,OBL851,270416,16769.092491,16769.092491,0.000000,1079,0.000000,16769.092491,16769.092491,0.000000,1078,0.000000,1912,-0.246327,VAL025012,1,2.874301,1.083507,2.752813,D1_OBL851_270416,2024/04/16,2025/04/16,0.000000,0.000000
ED,2024/05/02,D1,PGB007,370415,19655.514538,19620.815802,34.698736,4731,0.000000,19657.555640,19620.815802,36.739838,4730,0.000000,11347,0.773610,VAL025012,1,10.069194,125.599221,3.329114,D1_PGB007_370415,2024/04/15,2025/04/15,0.041000,0.041000
ED,2024/05/02,D1,PGB011,251015,18358.134773,18072.664759,285.470014,531,0.000000,18359.562123,18072.664759,286.897364,530,0.000000,3921,-0.105735,VAL025012,1,1.375413,3.263414,3.259229,D1_PGB011_251015,2023/10/15,2024/10/15,0.028750,0.028750
ED,2024/05/02,D1,PGB012,260721,18549.027322,18140.805201,408.222121,810,0.000000,18550.454672,18140.805201,409.649471,809,0.000000,3834,-0.197543,VAL025012,1,2.066521,6.431492,2.956783,D1_PGB012_260721,2023/07/21,2024/07/21,0.028750,0.028750
ED,2024/05/02,D1,PGB014,300215,19358.290123,19210.156009,148.134114,2115,0.000000,19360.213943,19210.156009,150.057934,2114,0.000000,5637,0.050621,VAL025012,1,5.119367,32.900718,2.794944,D1_PGB014_300215,2024/02/15,2025/02/15,0.038750,0.038750
ED,2024/05/02,D1,PGB014,380618,0.188958,0.183415,0.005543,5160,0.000000,0.188975,0.183415,0.005560,5159,0.000000,5636,0.914923,VAL025012,1,10.675829,144.935587,3.422186,D1_PGB014_380618,2023/06/18,2024/06/18,0.035000,0.035000
ED,2024/05/02,D1,PGB017,340418,16849.098720,16833.417082,15.681638,3638,0.000000,16850.218837,16833.417082,16.801755,3637,0.000000,5844,0.514537,VAL025012,1,8.713054,89.430715,3.119135,D1_PGB017_340418,2024/04/18,2025/04/18,0.022500,0.022500
ED,2024/05/02,D1,PGB018,281017,17919.955676,17711.066096,208.889580,1629,0.000000,17921.010674,17711.066096,209.944578,1628,0.000000,3926,-0.077092,VAL025012,1,4.128435,21.623535,2.738791,D1_PGB018_281017,2023/10/17,2024/10/17,0.021250,0.021250
ED,2024/05/02,D1,PGB019,270414,18854.630886,18817.667025,36.963861,1077,0.000000,18856.684434,18817.667025,39.017409,1076,0.000000,3738,-0.159165,VAL025012,1,2.754425,10.434412,2.849013,D1_PGB019_270414,2024/04/14,2025/04/14,0.041250,0.041250
ED,2024/05/02,D1,PGB020,450215,19765.739331,19609.003881,156.735450,7594,0.000000,19767.774856,19609.003881,158.770975,7593,0.000000,10984,1.364549,VAL025012,1,14.003826,257.829476,3.561318,D1_PGB020_450215,2024/02/15,2025/02/15,0.041000,0.041000
ED,2024/05/02,D1,PGB021,341020,0.178401,0.176802,0.001599,3823,0.000000,0.178415,0.176802,0.001613,3822,0.000000,3935,0.696334,VAL025012,1,8.716518,55.394346,3.263249,D1_PGB021_341020,2024/01/11,2024/10/20,0.028750,0.028750
ED,2024/05/02,D1,PGB024,290615,0.177747,0.174630,0.003117,1870,0.000000,0.177757,0.174630,0.003127,1869,0.000000,3803,0.016692,VAL025012,1,4.689503,27.618449,2.782096,D1_PGB024_290615,2023/06/15,2024/06/15,0.019500,0.019500
ED,2024/05/02,D1,PGB028,301018,0.157268,0.156803,0.000465,2360,0.000000,0.157270,0.156803,0.000467,2359,0.000000,3929,0.141344,VAL025012,1,6.162895,44.640390,2.830956,D1_PGB028_301018,2023/10/18,2024/10/18,0.004750,0.004750
ED,2024/05/02,D1,PGB031,320716,0.166881,0.164497,0.002384,2997,0.000000,0.166889,0.164497,0.002392,2996,0.000000,3747,0.328906,VAL025012,1,7.366955,64.404236,2.973127,D1_PGB031_320716,2023/07/16,2024/07/16,0.016500,0.016500
ED,2024/05/02,D1,PGB032,420411,0.126269,0.126149,0.000120,6553,0.000000,0.126275,0.126149,0.000126,6552,0.000000,7387,1.128601,VAL025012,1,15.353349,270.148204,3.464874,D1_PGB032_420411,2024/04/11,2025/04/11,0.011500,0.011500
ED,2024/05/02,D1,PGB033,311017,17709.302632,17679.812338,29.490294,2724,0.000000,17709.451573,17679.812338,29.639235,2723,0.000000,3838,-2.252001,VAL025012,1,7.306190,61.363456,0.674070,D1_PGB033_311017,2023/10/17,2024/10/17,0.003000,0.003000
ED,2024/05/02,D1,PGB034,351012,14310.435155,14219.730161,90.704994,4180,0.000000,14310.881978,14219.730161,91.151817,4179,0.000000,5574,0.626112,VAL025012,1,10.414649,123.734332,3.205047,D1_PGB034_351012,2023/10/12,2024/10/12,0.009000,0.009000
ED,2024/05/02,D1,PGB035,271015,0.170224,0.169529,0.000695,1261,0.000000,0.170228,0.169529,0.000699,1260,0.000000,2746,-0.155809,VAL025012,1,3.308006,14.325897,2.765803,D1_PGB035_271015,2023/10/15,2024/10/15,0.007000,0.007000
ED,2024/05/02,D1,PGB037,520412,0.099540,0.099440,0.000100,10207,0.000000,0.099545,0.099440,0.000105,10206,0.000000,11384,2.132786,VAL025012,1,22.124309,578.373147,3.592488,D1_PGB037_520412,2024/04/12,2025/04/12,0.010000,0.010000
ED,2024/05/02,D1,PORT045,240719,18.028510,18.028510,0.000000,78,3.613692,18.030327,18.030327,0.000000,77,3.614055,364,0.000000,VAL025012,1,0.212236,0.090088,3.642209,D1_PORT045_240719,,,0.000000,0.000000
ED,2024/05/02,D1,PORT899,241015,16914.096117,16873.100658,40.995459,166,0.000000,16916.507614,16873.100658,43.406956,165,0.000000,3750,0.697595,VAL025012,1,0.444972,0.414000,6.005470,D1_PORT899_241015,2024/04/15,2024/10/15,0.051250,0.051250
ED,2024/05/02,D1,PRCGA69,580701,1226.855160,1198.387725,28.467435,12478,0.000000,1227.090428,1198.387725,28.702703,12477,0.000000,14384,10.444257,VAL025012,1,12.933022,288.030130,7.348557,D1_PRCGA69_580701,2024/01/01,2024/07/01,0.050000,0.050000
ED,2024/05/02,D1,PRCGB43,240701,1643.112100,1643.112100,0.000000,60,18.295781,1643.948004,1643.948004,0.000000,59,18.305083,2161,0.000000,VAL025012,1,0.156357,0.048895,18.871220,D1_PRCGB43_240701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGC26,270701,1460.879111,1460.879111,0.000000,1155,4.340058,1461.055584,1461.055584,0.000000,1154,4.340581,3256,0.000000,VAL025012,1,2.726535,14.867984,5.042144,D1_PRCGC26_270701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGD09,290701,1333.309242,1333.309242,0.000000,1886,4.109960,1333.461950,1333.461950,0.000000,1885,4.110429,3987,0.000000,VAL025012,1,4.062827,33.013133,5.237728,D1_PRCGD09_290701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGE81,310701,1223.525639,1223.525639,0.000000,2616,3.861004,1223.657393,1223.657393,0.000000,2615,3.861418,4717,0.000000,VAL025012,1,5.173028,53.520428,5.366726,D1_PRCGE81_310701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGF56,330701,1119.687730,1119.687730,0.000000,3347,3.681146,1119.802799,1119.802799,0.000000,3346,3.681523,5448,0.000000,VAL025012,1,6.056117,73.353101,5.596525,D1_PRCGF56_330701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGG30,460701,518.325641,518.325641,0.000000,8095,3.099987,518.370733,518.370733,0.000000,8094,3.100254,10196,0.000000,VAL025012,1,6.781668,91.982051,10.233225,D1_PRCGG30_460701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGH13,510701,377.746390,377.746390,0.000000,9921,2.828502,377.776406,377.776406,0.000000,9920,2.828724,12022,0.000000,VAL025012,1,6.057409,73.384409,12.826974,D1_PRCGH13_510701,,,0.000000,0.000000
ED,2024/05/02,D1,PRCGU33,340701,1670.426721,1644.806030,25.620691,3712,0.000000,1670.638463,1644.806030,25.832433,3711,0.000000,5618,0.888768,VAL025012,1,7.914092,76.378629,4.864281,D1_PRCGU33_340701,2024/01/01,2024/07/01,0.045000,0.045000
ED,2024/05/02,D1,PRCGV16,400701,1670.711403,1644.806037,25.905366,5904,0.000000,1670.925497,1644.806037,26.119460,5903,0.000000,7810,1.040704,VAL025012,1,11.092057,159.077062,4.809608,D1_PRCGV16_400701,2024/01/01,2024/07/01,0.045500,0.045500
ED,2024/05/02,D1,PRCGW98,530701,1698.551515,1671.507452,27.044063,10652,0.000000,1698.775020,1671.507452,27.267568,10651,0.000000,12558,1.979270,VAL025012,1,15.356862,347.156181,4.834731,D1_PRCGW98_530701,2024/01/01,2024/07/01,0.047500,0.047500
