*D2,EBQSOB simple,8044,460511,,39.446723
*D2,EBQSOB simple,8045,460512,,39.454075
*D2,EBQSOB simple,8046,460513,,39.461428
*D2,EBQSOB simple,8047,460514,,39.468781
*D2,EBQSOB simple,8048,460515,,39.476134
*D2,EBQSOB simple,8049,460516,,39.483488
*D2,EBQSOB simple,8050,460517,,39.490843
*D2,EBQSOB simple,8051,460518,,39.498198
*D2,EBQSOB simple,8052,460519,,39.505554
*D2,EBQSOB simple,8053,460520,,39.51291
*D2,EBQSOB simple,8054,460521,,39.520266
*D2,EBQSOB simple,8055,460522,,39.527624
*D2,EBQSOB simple,8056,460523,,39.534982
*D2,EBQSOB simple,8057,460524,,39.54234
*D2,EBQSOB simple,8058,460525,,39.549699
*D2,EBQSOB simple,8059,460526,,39.557058
*D2,EBQSOB simple,8060,460527,,39.564418
*D2,EBQSOB simple,8061,460528,,39.571779
*D2,EBQSOB simple,8062,460529,,39.57914
*D2,EBQSOB simple,8063,460530,,39.586501
*D2,EBQSOB simple,8064,460531,,39.593863
*D2,EBQSOB simple,8065,460601,,39.601226
*D2,EBQSOB simple,8066,460602,,39.608589
*D2,EBQSOB simple,8067,460603,,39.615953
*D2,EBQSOB simple,8068,460604,,39.623317
*D2,EBQSOB simple,8069,460605,,39.630682
*D2,EBQSOB simple,8070,460606,,39.638047
*D2,EBQSOB simple,8071,460607,,39.645413
*D2,EBQSOB simple,8072,460608,,39.652779
*D2,EBQSOB simple,8073,460609,,39.660146
*D2,EBQSOB simple,8074,460610,,39.667513
*D2,EBQSOB simple,8075,460611,,39.674881
*D2,EBQSOB simple,8076,460612,,39.68225
*D2,EBQSOB simple,8077,460613,,39.689619
*D2,EBQSOB simple,8078,460614,,39.696988
*D2,EBQSOB simple,8079,460615,,39.704358
*D2,EBQSOB simple,8080,460616,,39.711729
*D2,EBQSOB simple,8081,460617,,39.7191
*D2,EBQSOB simple,8082,460618,,39.726472
*D2,EBQSOB simple,8083,460619,,39.733844
*D2,EBQSOB simple,8084,460620,,39.741217
*D2,EBQSOB simple,8085,460621,,39.74859
*D2,EBQSOB simple,8086,460622,,39.755964
*D2,EBQSOB simple,8087,460623,,39.763338
*D2,EBQSOB simple,8088,460624,,39.770713
*D2,EBQSOB simple,8089,460625,,39.778088
*D2,EBQSOB simple,8090,460626,,39.785464
*D2,EBQSOB simple,8091,460627,,39.792841
*D2,EBQSOB simple,8092,460628,,39.800218
*D2,EBQSOB simple,8093,460629,,39.807595
*D2,EBQSOB simple,8094,460630,,39.814973
*D2,EBQSOB simple,8095,460701,,39.822352
*D2,EBQSOB simple,8096,460702,,39.829731
*D2,EBQSOB simple,8097,460703,,39.837111
*D2,EBQSOB simple,8098,460704,,39.844491
*D2,EBQSOB simple,8099,460705,,39.851872
*D2,EBQSOB simple,8100,460706,,39.859253
*D2,EBQSOB simple,8101,460707,,39.866634
*D2,EBQSOB simple,8102,460708,,39.874017
*D2,EBQSOB simple,8103,460709,,39.8814
*D2,EBQSOB simple,8104,460710,,39.888783
*D2,EBQSOB simple,8105,460711,,39.896167
*D2,EBQSOB simple,8106,460712,,39.903551
*D2,EBQSOB simple,8107,460713,,39.910936
*D2,EBQSOB simple,8108,460714,,39.918321
*D2,EBQSOB simple,8109,460715,,39.925707
*D2,EBQSOB simple,8110,460716,,39.933094
*D2,EBQSOB simple,8111,460717,,39.940481
*D2,EBQSOB simple,8112,460718,,39.947868
*D2,EBQSOB simple,8113,460719,,39.955256
*D2,EBQSOB simple,8114,460720,,39.962645
*D2,EBQSOB simple,8115,460721,,39.970034
*D2,EBQSOB simple,8116,460722,,39.977424
*D2,EBQSOB simple,8117,460723,,39.984814
*D2,EBQSOB simple,8118,460724,,39.992205
*D2,EBQSOB simple,8119,460725,,39.999596
*D2,EBQSOB simple,8120,460726,,40.006988
*D2,EBQSOB simple,8121,460727,,40.01438
*D2,EBQSOB simple,8122,460728,,40.021773
*D2,EBQSOB simple,8123,460729,,40.029166
*D2,EBQSOB simple,8124,460730,,40.03656
*D2,EBQSOB simple,8125,460731,,40.043954
*D2,EBQSOB simple,8126,460801,,40.051349
*D2,EBQSOB simple,8127,460802,,40.058744
*D2,EBQSOB simple,8128,460803,,40.06614
*D2,EBQSOB simple,8129,460804,,40.073537
*D2,EBQSOB simple,8130,460805,,40.080934
*D2,EBQSOB simple,8131,460806,,40.088331
*D2,EBQSOB simple,8132,460807,,40.095729
*D2,EBQSOB simple,8133,460808,,40.103128
*D2,EBQSOB simple,8134,460809,,40.110527
*D2,EBQSOB simple,8135,460810,,40.117926
*D2,EBQSOB simple,8136,460811,,40.125326
*D2,EBQSOB simple,8137,460812,,40.132727
*D2,EBQSOB simple,8138,460813,,40.140128
*D2,EBQSOB simple,8139,460814,,40.14753
*D2,EBQSOB simple,8140,460815,,40.154932
*D2,EBQSOB simple,8141,460816,,40.162335
*D2,EBQSOB simple,8142,460817,,40.169738
*D2,EBQSOB simple,8143,460818,,40.177142
*D2,EBQSOB simple,8144,460819,,40.184546
*D2,EBQSOB simple,8145,460820,,40.191951
*D2,EBQSOB simple,8146,460821,,40.199356
*D2,EBQSOB simple,8147,460822,,40.206762
*D2,EBQSOB simple,8148,460823,,40.214168
*D2,EBQSOB simple,8149,460824,,40.221575
*D2,EBQSOB simple,8150,460825,,40.228982
*D2,EBQSOB simple,8151,460826,,40.23639
*D2,EBQSOB simple,8152,460827,,40.243799
*D2,EBQSOB simple,8153,460828,,40.251207
*D2,EBQSOB simple,8154,460829,,40.258617
*D2,EBQSOB simple,8155,460830,,40.266027
*D2,EBQSOB simple,8156,460831,,40.273437
*D2,EBQSOB simple,8157,460901,,40.280848
*D2,EBQSOB simple,8158,460902,,40.28826
*D2,EBQSOB simple,8159,460903,,40.295672
*D2,EBQSOB simple,8160,460904,,40.303084
*D2,EBQSOB simple,8161,460905,,40.310497
*D2,EBQSOB simple,8162,460906,,40.317911
*D2,EBQSOB simple,8163,460907,,40.325325
*D2,EBQSOB simple,8164,460908,,40.33274
*D2,EBQSOB simple,8165,460909,,40.340155
*D2,EBQSOB simple,8166,460910,,40.34757
*D2,EBQSOB simple,8167,460911,,40.354987
*D2,EBQSOB simple,8168,460912,,40.362403
*D2,EBQSOB simple,8169,460913,,40.36982
*D2,EBQSOB simple,8170,460914,,40.377238
*D2,EBQSOB simple,8171,460915,,40.384656
*D2,EBQSOB simple,8172,460916,,40.392075
*D2,EBQSOB simple,8173,460917,,40.399494
*D2,EBQSOB simple,8174,460918,,40.406914
*D2,EBQSOB simple,8175,460919,,40.414334
*D2,EBQSOB simple,8176,460920,,40.421755
*D2,EBQSOB simple,8177,460921,,40.429176
*D2,EBQSOB simple,8178,460922,,40.436598
*D2,EBQSOB simple,8179,460923,,40.44402
*D2,EBQSOB simple,8180,460924,,40.451443
*D2,EBQSOB simple,8181,460925,,40.458867
*D2,EBQSOB simple,8182,460926,,40.46629
*D2,EBQSOB simple,8183,460927,,40.473715
*D2,EBQSOB simple,8184,460928,,40.48114
*D2,EBQSOB simple,8185,460929,,40.488565
*D2,EBQSOB simple,8186,460930,,40.495991
*D2,EBQSOB simple,8187,461001,,40.503417
*D2,EBQSOB simple,8188,461002,,40.510844
*D2,EBQSOB simple,8189,461003,,40.518272
*D2,EBQSOB simple,8190,461004,,40.5257
*D2,EBQSOB simple,8191,461005,,40.533128
*D2,EBQSOB simple,8192,461006,,40.540557
*D2,EBQSOB simple,8193,461007,,40.547987
*D2,EBQSOB simple,8194,461008,,40.555417
*D2,EBQSOB simple,8195,461009,,40.562847
*D2,EBQSOB simple,8196,461010,,40.570278
*D2,EBQSOB simple,8197,461011,,40.57771
*D2,EBQSOB simple,8198,461012,,40.585142
*D2,EBQSOB simple,8199,461013,,40.592574
*D2,EBQSOB simple,8200,461014,,40.600007
*D2,EBQSOB simple,8201,461015,,40.607441
*D2,EBQSOB simple,8202,461016,,40.61507
*D2,EBQSOB simple,8203,461017,,40.622699
*D2,EBQSOB simple,8204,461018,,40.63033
*D2,EBQSOB simple,8205,461019,,40.63796
*D2,EBQSOB simple,8206,461020,,40.645592
*D2,EBQSOB simple,8207,461021,,40.653223
*D2,EBQSOB simple,8208,461022,,40.660856
*D2,EBQSOB simple,8209,461023,,40.668489
*D2,EBQSOB simple,8210,461024,,40.676123
*D2,EBQSOB simple,8211,461025,,40.683757
*D2,EBQSOB simple,8212,461026,,40.691392
*D2,EBQSOB simple,8213,461027,,40.699027
*D2,EBQSOB simple,8214,461028,,40.706663
*D2,EBQSOB simple,8215,461029,,40.714299
*D2,EBQSOB simple,8216,461030,,40.721937
*D2,EBQSOB simple,8217,461031,,40.729574
*D2,EBQSOB simple,8218,461101,,40.737212
*D2,EBQSOB simple,8219,461102,,40.744851
*D2,EBQSOB simple,8220,461103,,40.752491
*D2,EBQSOB simple,8221,461104,,40.760131
*D2,EBQSOB simple,8222,461105,,40.767771
*D2,EBQSOB simple,8223,461106,,40.775412
*D2,EBQSOB simple,8224,461107,,40.783054
*D2,EBQSOB simple,8225,461108,,40.790696
*D2,EBQSOB simple,8226,461109,,40.798339
*D2,EBQSOB simple,8227,461110,,40.805983
*D2,EBQSOB simple,8228,461111,,40.813627
*D2,EBQSOB simple,8229,461112,,40.821271
*D2,EBQSOB simple,8230,461113,,40.828916
*D2,EBQSOB simple,8231,461114,,40.836562
*D2,EBQSOB simple,8232,461115,,40.844208
*D2,EBQSOB simple,8233,461116,,40.851855
*D2,EBQSOB simple,8234,461117,,40.859503
*D2,EBQSOB simple,8235,461118,,40.867151
*D2,EBQSOB simple,8236,461119,,40.874799
*D2,EBQSOB simple,8237,461120,,40.882448
*D2,EBQSOB simple,8238,461121,,40.890098
*D2,EBQSOB simple,8239,461122,,40.897748
*D2,EBQSOB simple,8240,461123,,40.905399
*D2,EBQSOB simple,8241,461124,,40.913051
*D2,EBQSOB simple,8242,461125,,40.920703
*D2,EBQSOB simple,8243,461126,,40.928355
*D2,EBQSOB simple,8244,461127,,40.936009
*D2,EBQSOB simple,8245,461128,,40.943662
*D2,EBQSOB simple,8246,461129,,40.951317
*D2,EBQSOB simple,8247,461130,,40.958971
*D2,EBQSOB simple,8248,461201,,40.966627
*D2,EBQSOB simple,8249,461202,,40.974283
*D2,EBQSOB simple,8250,461203,,40.98194
*D2,EBQSOB simple,8251,461204,,40.989597
*D2,EBQSOB simple,8252,461205,,40.997254
*D2,EBQSOB simple,8253,461206,,41.004913
*D2,EBQSOB simple,8254,461207,,41.012572
*D2,EBQSOB simple,8255,461208,,41.020231
*D2,EBQSOB simple,8256,461209,,41.027891
*D2,EBQSOB simple,8257,461210,,41.035552
*D2,EBQSOB simple,8258,461211,,41.043213
*D2,EBQSOB simple,8259,461212,,41.050874
*D2,EBQSOB simple,8260,461213,,41.058537
*D2,EBQSOB simple,8261,461214,,41.066199
*D2,EBQSOB simple,8262,461215,,41.073863
*D2,EBQSOB simple,8263,461216,,41.081527
*D2,EBQSOB simple,8264,461217,,41.089191
*D2,EBQSOB simple,8265,461218,,41.096857
*D2,EBQSOB simple,8266,461219,,41.104522
*D2,EBQSOB simple,8267,461220,,41.112188
*D2,EBQSOB simple,8268,461221,,41.119855
*D2,EBQSOB simple,8269,461222,,41.127523
*D2,EBQSOB simple,8270,461223,,41.135191
*D2,EBQSOB simple,8271,461224,,41.142859
*D2,EBQSOB simple,8272,461225,,41.150528
*D2,EBQSOB simple,8273,461226,,41.158198
*D2,EBQSOB simple,8274,461227,,41.165868
*D2,EBQSOB simple,8275,461228,,41.173539
*D2,EBQSOB simple,8276,461229,,41.18121
*D2,EBQSOB simple,8277,461230,,41.188882
*D2,EBQSOB simple,8278,461231,,41.196554
*D2,EBQSOB simple,8279,470101,,41.204227
*D2,EBQSOB simple,8280,470102,,41.211901
*D2,EBQSOB simple,8281,470103,,41.219575
*D2,EBQSOB simple,8282,470104,,41.22725
*D2,EBQSOB simple,8283,470105,,41.234925
*D2,EBQSOB simple,8284,470106,,41.242601
*D2,EBQSOB simple,8285,470107,,41.250277
*D2,EBQSOB simple,8286,470108,,41.257954
*D2,EBQSOB simple,8287,470109,,41.265632
*D2,EBQSOB simple,8288,470110,,41.27331
*D2,EBQSOB simple,8289,470111,,41.280989
*D2,EBQSOB simple,8290,470112,,41.288668
*D2,EBQSOB simple,8291,470113,,41.296348
*D2,EBQSOB simple,8292,470114,,41.304028
*D2,EBQSOB simple,8293,470115,,41.311709
*D2,EBQSOB simple,8294,470116,,41.31939
*D2,EBQSOB simple,8295,470117,,41.327072
*D2,EBQSOB simple,8296,470118,,41.334755
*D2,EBQSOB simple,8297,470119,,41.342438
*D2,EBQSOB simple,8298,470120,,41.350122
*D2,EBQSOB simple,8299,470121,,41.357806
*D2,EBQSOB simple,8300,470122,,41.365491
*D2,EBQSOB simple,8301,470123,,41.373176
*D2,EBQSOB simple,8302,470124,,41.380862
*D2,EBQSOB simple,8303,470125,,41.388549
*D2,EBQSOB simple,8304,470126,,41.396236
*D2,EBQSOB simple,8305,470127,,41.403923
*D2,EBQSOB simple,8306,470128,,41.411611
*D2,EBQSOB simple,8307,470129,,41.4193
*D2,EBQSOB simple,8308,470130,,41.426989
*D2,EBQSOB simple,8309,470131,,41.434679
*D2,EBQSOB simple,8310,470201,,41.44237
*D2,EBQSOB simple,8311,470202,,41.450061
*D2,EBQSOB simple,8312,470203,,41.457752
*D2,EBQSOB simple,8313,470204,,41.465444
*D2,EBQSOB simple,8314,470205,,41.473137
*D2,EBQSOB simple,8315,470206,,41.48083
*D2,EBQSOB simple,8316,470207,,41.488524
*D2,EBQSOB simple,8317,470208,,41.496218
*D2,EBQSOB simple,8318,470209,,41.503913
*D2,EBQSOB simple,8319,470210,,41.511608
*D2,EBQSOB simple,8320,470211,,41.519304
*D2,EBQSOB simple,8321,470212,,41.527001
*D2,EBQSOB simple,8322,470213,,41.534698
*D2,EBQSOB simple,8323,470214,,41.542395
*D2,EBQSOB simple,8324,470215,,41.550094
*D2,EBQSOB simple,8325,470216,,41.557792
*D2,EBQSOB simple,8326,470217,,41.565492
*D2,EBQSOB simple,8327,470218,,41.573192
*D2,EBQSOB simple,8328,470219,,41.580892
*D2,EBQSOB simple,8329,470220,,41.588593
*D2,EBQSOB simple,8330,470221,,41.596294
*D2,EBQSOB simple,8331,470222,,41.603996
*D2,EBQSOB simple,8332,470223,,41.611699
*D2,EBQSOB simple,8333,470224,,41.619402
*D2,EBQSOB simple,8334,470225,,41.627106
*D2,EBQSOB simple,8335,470226,,41.63481
*D2,EBQSOB simple,8336,470227,,41.642515
*D2,EBQSOB simple,8337,470228,,41.65022
*D2,EBQSOB simple,8338,470301,,41.657926
*D2,EBQSOB simple,8339,470302,,41.665633
*D2,EBQSOB simple,8340,470303,,41.67334
*D2,EBQSOB simple,8341,470304,,41.681048
*D2,EBQSOB simple,8342,470305,,41.688756
*D2,EBQSOB simple,8343,470306,,41.696464
*D2,EBQSOB simple,8344,470307,,41.704174
*D2,EBQSOB simple,8345,470308,,41.711883
*D2,EBQSOB simple,8346,470309,,41.719594
*D2,EBQSOB simple,8347,470310,,41.727305
*D2,EBQSOB simple,8348,470311,,41.735016
*D2,EBQSOB simple,8349,470312,,41.742728
*D2,EBQSOB simple,8350,470313,,41.750441
*D2,EBQSOB simple,8351,470314,,41.758154
*D2,EBQSOB simple,8352,470315,,41.765867
*D2,EBQSOB simple,8353,470316,,41.773581
*D2,EBQSOB simple,8354,470317,,41.781296
*D2,EBQSOB simple,8355,470318,,41.789011
*D2,EBQSOB simple,8356,470319,,41.796727
*D2,EBQSOB simple,8357,470320,,41.804444
*D2,EBQSOB simple,8358,470321,,41.812161
*D2,EBQSOB simple,8359,470322,,41.819878
*D2,EBQSOB simple,8360,470323,,41.827596
*D2,EBQSOB simple,8361,470324,,41.835315
*D2,EBQSOB simple,8362,470325,,41.843034
*D2,EBQSOB simple,8363,470326,,41.850753
*D2,EBQSOB simple,8364,470327,,41.858474
*D2,EBQSOB simple,8365,470328,,41.866194
*D2,EBQSOB simple,8366,470329,,41.873916
*D2,EBQSOB simple,8367,470330,,41.881638
*D2,EBQSOB simple,8368,470331,,41.88936
*D2,EBQSOB simple,8369,470401,,41.897083
*D2,EBQSOB simple,8370,470402,,41.904806
*D2,EBQSOB simple,8371,470403,,41.91253
*D2,EBQSOB simple,8372,470404,,41.920255
*D2,EBQSOB simple,8373,470405,,41.92798
*D2,EBQSOB simple,8374,470406,,41.935706
*D2,EBQSOB simple,8375,470407,,41.943432
*D2,EBQSOB simple,8376,470408,,41.951159
*D2,EBQSOB simple,8377,470409,,41.958886
*D2,EBQSOB simple,8378,470410,,41.966614
*D2,EBQSOB simple,8379,470411,,41.974342
*D2,EBQSOB simple,8380,470412,,41.982071
*D2,EBQSOB simple,8381,470413,,41.989801
*D2,EBQSOB simple,8382,470414,,41.997731
*D2,EBQSOB simple,8383,470415,,42.005662
*D2,EBQSOB simple,8384,470416,,42.013594
*D2,EBQSOB simple,8385,470417,,42.021527
*D2,EBQSOB simple,8386,470418,,42.02946
*D2,EBQSOB simple,8387,470419,,42.037393
*D2,EBQSOB simple,8388,470420,,42.045328
*D2,EBQSOB simple,8389,470421,,42.053262
*D2,EBQSOB simple,8390,470422,,42.061198
*D2,EBQSOB simple,8391,470423,,42.069134
*D2,EBQSOB simple,8392,470424,,42.077071
*D2,EBQSOB simple,8393,470425,,42.085008
*D2,EBQSOB simple,8394,470426,,42.092946
*D2,EBQSOB simple,8395,470427,,42.100884
*D2,EBQSOB simple,8396,470428,,42.108824
*D2,EBQSOB simple,8397,470429,,42.116763
*D2,EBQSOB simple,8398,470430,,42.124704
*D2,EBQSOB simple,8399,470501,,42.132645
*D2,EBQSOB simple,8400,470502,,42.140586
*D2,EBQSOB simple,8401,470503,,42.148529
*D2,EBQSOB simple,8402,470504,,42.156472
*D2,EBQSOB simple,8403,470505,,42.164415
*D2,EBQSOB simple,8404,470506,,42.172359
*D2,EBQSOB simple,8405,470507,,42.180304
*D2,EBQSOB simple,8406,470508,,42.188249
*D2,EBQSOB simple,8407,470509,,42.196195
*D2,EBQSOB simple,8408,470510,,42.204142
*D2,EBQSOB simple,8409,470511,,42.212089
*D2,EBQSOB simple,8410,470512,,42.220036
*D2,EBQSOB simple,8411,470513,,42.227985
*D2,EBQSOB simple,8412,470514,,42.235934
*D2,EBQSOB simple,8413,470515,,42.243883
*D2,EBQSOB simple,8414,470516,,42.251834
*D2,EBQSOB simple,8415,470517,,42.259784
*D2,EBQSOB simple,8416,470518,,42.267736
*D2,EBQSOB simple,8417,470519,,42.275688
*D2,EBQSOB simple,8418,470520,,42.28364
*D2,EBQSOB simple,8419,470521,,42.291594
*D2,EBQSOB simple,8420,470522,,42.299547
*D2,EBQSOB simple,8421,470523,,42.307502
*D2,EBQSOB simple,8422,470524,,42.315457
*D2,EBQSOB simple,8423,470525,,42.323413
*D2,EBQSOB simple,8424,470526,,42.331369
*D2,EBQSOB simple,8425,470527,,42.339326
*D2,EBQSOB simple,8426,470528,,42.347283
*D2,EBQSOB simple,8427,470529,,42.355241
*D2,EBQSOB simple,8428,470530,,42.3632
*D2,EBQSOB simple,8429,470531,,42.37116
*D2,EBQSOB simple,8430,470601,,42.379119
*D2,EBQSOB simple,8431,470602,,42.38708
*D2,EBQSOB simple,8432,470603,,42.395041
*D2,EBQSOB simple,8433,470604,,42.403003
*D2,EBQSOB simple,8434,470605,,42.410965
*D2,EBQSOB simple,8435,470606,,42.418928
*D2,EBQSOB simple,8436,470607,,42.426892
*D2,EBQSOB simple,8437,470608,,42.434856
*D2,EBQSOB simple,8438,470609,,42.442821
*D2,EBQSOB simple,8439,470610,,42.450786
*D2,EBQSOB simple,8440,470611,,42.458752
*D2,EBQSOB simple,8441,470612,,42.466719
*D2,EBQSOB simple,8442,470613,,42.474686
*D2,EBQSOB simple,8443,470614,,42.482654
*D2,EBQSOB simple,8444,470615,,42.490622
*D2,EBQSOB simple,8445,470616,,42.498591
*D2,EBQSOB simple,8446,470617,,42.506561
*D2,EBQSOB simple,8447,470618,,42.514531
*D2,EBQSOB simple,8448,470619,,42.522502
*D2,EBQSOB simple,8449,470620,,42.530473
*D2,EBQSOB simple,8450,470621,,42.538445
*D2,EBQSOB simple,8451,470622,,42.546418
*D2,EBQSOB simple,8452,470623,,42.554391
*D2,EBQSOB simple,8453,470624,,42.562365
*D2,EBQSOB simple,8454,470625,,42.57034
*D2,EBQSOB simple,8455,470626,,42.578315
*D2,EBQSOB simple,8456,470627,,42.58629
*D2,EBQSOB simple,8457,470628,,42.594267
*D2,EBQSOB simple,8458,470629,,42.602243
*D2,EBQSOB simple,8459,470630,,42.610221
*D2,EBQSOB simple,8460,470701,,42.618199
*D2,EBQSOB simple,8461,470702,,42.626178
*D2,EBQSOB simple,8462,470703,,42.634157
*D2,EBQSOB simple,8463,470704,,42.642137
*D2,EBQSOB simple,8464,470705,,42.650117
*D2,EBQSOB simple,8465,470706,,42.658098
*D2,EBQSOB simple,8466,470707,,42.66608
*D2,EBQSOB simple,8467,470708,,42.674062
*D2,EBQSOB simple,8468,470709,,42.682045
*D2,EBQSOB simple,8469,470710,,42.690028
*D2,EBQSOB simple,8470,470711,,42.698012
*D2,EBQSOB simple,8471,470712,,42.705997
*D2,EBQSOB simple,8472,470713,,42.713982
*D2,EBQSOB simple,8473,470714,,42.721968
*D2,EBQSOB simple,8474,470715,,42.729955
*D2,EBQSOB simple,8475,470716,,42.737942
*D2,EBQSOB simple,8476,470717,,42.745929
*D2,EBQSOB simple,8477,470718,,42.753917
*D2,EBQSOB simple,8478,470719,,42.761906
*D2,EBQSOB simple,8479,470720,,42.769896
*D2,EBQSOB simple,8480,470721,,42.777886
*D2,EBQSOB simple,8481,470722,,42.785876
*D2,EBQSOB simple,8482,470723,,42.793868
*D2,EBQSOB simple,8483,470724,,42.801859
*D2,EBQSOB simple,8484,470725,,42.809852
*D2,EBQSOB simple,8485,470726,,42.817845
*D2,EBQSOB simple,8486,470727,,42.825838
*D2,EBQSOB simple,8487,470728,,42.833833
*D2,EBQSOB simple,8488,470729,,42.841827
*D2,EBQSOB simple,8489,470730,,42.849823
*D2,EBQSOB simple,8490,470731,,42.857819
*D2,EBQSOB simple,8491,470801,,42.865815
*D2,EBQSOB simple,8492,470802,,42.873813
*D2,EBQSOB simple,8493,470803,,42.88181
*D2,EBQSOB simple,8494,470804,,42.889809
*D2,EBQSOB simple,8495,470805,,42.897808
*D2,EBQSOB simple,8496,470806,,42.905807
*D2,EBQSOB simple,8497,470807,,42.913807
*D2,EBQSOB simple,8498,470808,,42.921808
*D2,EBQSOB simple,8499,470809,,42.929809
*D2,EBQSOB simple,8500,470810,,42.937811
*D2,EBQSOB simple,8501,470811,,42.945814
*D2,EBQSOB simple,8502,470812,,42.953817
*D2,EBQSOB simple,8503,470813,,42.961821
*D2,EBQSOB simple,8504,470814,,42.969825
*D2,EBQSOB simple,8505,470815,,42.97783
*D2,EBQSOB simple,8506,470816,,42.985835
*D2,EBQSOB simple,8507,470817,,42.993841
*D2,EBQSOB simple,8508,470818,,43.001848
*D2,EBQSOB simple,8509,470819,,43.009855
*D2,EBQSOB simple,8510,470820,,43.017863
*D2,EBQSOB simple,8511,470821,,43.025871
*D2,EBQSOB simple,8512,470822,,43.03388
*D2,EBQSOB simple,8513,470823,,43.04189
*D2,EBQSOB simple,8514,470824,,43.0499
*D2,EBQSOB simple,8515,470825,,43.057911
*D2,EBQSOB simple,8516,470826,,43.065922
*D2,EBQSOB simple,8517,470827,,43.073934
*D2,EBQSOB simple,8518,470828,,43.081947
*D2,EBQSOB simple,8519,470829,,43.08996
*D2,EBQSOB simple,8520,470830,,43.097974
*D2,EBQSOB simple,8521,470831,,43.105988
*D2,EBQSOB simple,8522,470901,,43.114003
*D2,EBQSOB simple,8523,470902,,43.122018
*D2,EBQSOB simple,8524,470903,,43.130034
*D2,EBQSOB simple,8525,470904,,43.138051
*D2,EBQSOB simple,8526,470905,,43.146068
*D2,EBQSOB simple,8527,470906,,43.154086
*D2,EBQSOB simple,8528,470907,,43.162104
*D2,EBQSOB simple,8529,470908,,43.170123
*D2,EBQSOB simple,8530,470909,,43.178143
*D2,EBQSOB simple,8531,470910,,43.186163
*D2,EBQSOB simple,8532,470911,,43.194184
*D2,EBQSOB simple,8533,470912,,43.202205
*D2,EBQSOB simple,8534,470913,,43.210227
*D2,EBQSOB simple,8535,470914,,43.21825
*D2,EBQSOB simple,8536,470915,,43.226273
*D2,EBQSOB simple,8537,470916,,43.234297
*D2,EBQSOB simple,8538,470917,,43.242321
*D2,EBQSOB simple,8539,470918,,43.250346
*D2,EBQSOB simple,8540,470919,,43.258371
*D2,EBQSOB simple,8541,470920,,43.266397
*D2,EBQSOB simple,8542,470921,,43.274424
*D2,EBQSOB simple,8543,470922,,43.282451
*D2,EBQSOB simple,8544,470923,,43.290479
*D2,EBQSOB simple,8545,470924,,43.298507
*D2,EBQSOB simple,8546,470925,,43.306536
*D2,EBQSOB simple,8547,470926,,43.314566
*D2,EBQSOB simple,8548,470927,,43.322596
*D2,EBQSOB simple,8549,470928,,43.330626
*D2,EBQSOB simple,8550,470929,,43.338658
*D2,EBQSOB simple,8551,470930,,43.346689
*D2,EBQSOB simple,8552,471001,,43.354722
*D2,EBQSOB simple,8553,471002,,43.362755
*D2,EBQSOB simple,8554,471003,,43.370788
*D2,EBQSOB simple,8555,471004,,43.378823
*D2,EBQSOB simple,8556,471005,,43.386857
*D2,EBQSOB simple,8557,471006,,43.394893
*D2,EBQSOB simple,8558,471007,,43.402929
*D2,EBQSOB simple,8559,471008,,43.410965
*D2,EBQSOB simple,8560,471009,,43.419002
*D2,EBQSOB simple,8561,471010,,43.42704
*D2,EBQSOB simple,8562,471011,,43.435284
*D2,EBQSOB simple,8563,471012,,43.44353
*D2,EBQSOB simple,8564,471013,,43.451776
*D2,EBQSOB simple,8565,471014,,43.460022
*D2,EBQSOB simple,8566,471015,,43.468269
*D2,EBQSOB simple,8567,471016,,43.476517
*D2,EBQSOB simple,8568,471017,,43.484766
*D2,EBQSOB simple,8569,471018,,43.493015
*D2,EBQSOB simple,8570,471019,,43.501265
*D2,EBQSOB simple,8571,471020,,43.509515
*D2,EBQSOB simple,8572,471021,,43.517766
*D2,EBQSOB simple,8573,471022,,43.526018
*D2,EBQSOB simple,8574,471023,,43.534271
*D2,EBQSOB simple,8575,471024,,43.542524
*D2,EBQSOB simple,8576,471025,,43.550778
*D2,EBQSOB simple,8577,471026,,43.559032
*D2,EBQSOB simple,8578,471027,,43.567287
*D2,EBQSOB simple,8579,471028,,43.575543
*D2,EBQSOB simple,8580,471029,,43.583799
*D2,EBQSOB simple,8581,471030,,43.592056
*D2,EBQSOB simple,8582,471031,,43.600314
*D2,EBQSOB simple,8583,471101,,43.608572
*D2,EBQSOB simple,8584,471102,,43.616831
*D2,EBQSOB simple,8585,471103,,43.625091
*D2,EBQSOB simple,8586,471104,,43.633351
*D2,EBQSOB simple,8587,471105,,43.641612
*D2,EBQSOB simple,8588,471106,,43.649874
*D2,EBQSOB simple,8589,471107,,43.658136
*D2,EBQSOB simple,8590,471108,,43.666399
*D2,EBQSOB simple,8591,471109,,43.674662
*D2,EBQSOB simple,8592,471110,,43.682927
*D2,EBQSOB simple,8593,471111,,43.691192
*D2,EBQSOB simple,8594,471112,,43.699457
*D2,EBQSOB simple,8595,471113,,43.707723
*D2,EBQSOB simple,8596,471114,,43.71599
*D2,EBQSOB simple,8597,471115,,43.724257
*D2,EBQSOB simple,8598,471116,,43.732526
*D2,EBQSOB simple,8599,471117,,43.740794
*D2,EBQSOB simple,8600,471118,,43.749064
*D2,EBQSOB simple,8601,471119,,43.757334
*D2,EBQSOB simple,8602,471120,,43.765604
*D2,EBQSOB simple,8603,471121,,43.773876
