TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,MC,BONOS,290830,6.117834,6.117834,0.000000,2057,6.794263,6.122721,6.122721,0.000000,2054,6.798112,2730,0.000000,VAL025012,,3.495662,24.439307,11.105668,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,291129,5.971028,5.971028,0.000000,2148,6.752467,5.975547,5.975547,0.000000,2145,6.756269,8554,0.000000,VAL025012,,3.562713,25.385850,11.308719,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300228,5.836204,5.836204,0.000000,2239,6.694803,5.840597,5.840597,0.000000,2236,6.698540,2912,0.000000,VAL025012,,3.629795,26.350825,11.471159,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300530,5.704661,5.704661,0.000000,2330,6.636575,5.708946,5.708946,0.000000,2327,6.640247,8736,0.000000,VAL025012,,3.692184,27.264441,11.633600,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300829,5.576363,5.576363,0.000000,2421,6.577900,5.580541,5.580541,0.000000,2418,6.581507,3094,0.000000,VAL025012,,3.750104,28.126555,11.796040,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,301128,5.451266,5.451266,0.000000,2512,6.518886,5.455340,5.455340,0.000000,2509,6.522429,8918,0.000000,VAL025012,,3.803772,28.937368,11.958481,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310227,5.329326,5.329326,0.000000,2603,6.459634,5.333296,5.333296,0.000000,2600,6.463113,3276,0.000000,VAL025012,,3.853399,29.697362,12.120921,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310529,5.210491,5.210491,0.000000,2694,6.400235,5.214360,5.214360,0.000000,2691,6.403650,9100,0.000000,VAL025012,,3.899184,30.407273,12.283362,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310828,5.092525,5.092525,0.000000,2785,6.343594,5.096378,5.096378,0.000000,2782,6.346950,3458,0.000000,VAL025012,,3.939634,31.041430,12.456678,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,311127,4.977219,4.977219,0.000000,2876,6.287209,4.980966,4.980966,0.000000,2873,6.290505,9282,0.000000,VAL025012,,3.976244,31.621039,12.631973,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320226,4.865113,4.865113,0.000000,2967,6.230399,4.868761,4.868761,0.000000,2964,6.233635,3640,0.000000,VAL025012,,4.009664,32.154809,12.806278,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320527,4.755952,4.755952,0.000000,3058,6.173503,4.759504,4.759504,0.000000,3055,6.176681,9464,0.000000,VAL025012,,4.039917,32.641857,12.980584,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320826,4.649676,4.649676,0.000000,3149,6.116597,4.653134,4.653134,0.000000,3146,6.119717,3822,0.000000,VAL025012,,4.067175,33.083829,13.154889,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,321125,4.546224,4.546224,0.000000,3240,6.059751,4.549590,4.549590,0.000000,3237,6.062812,9646,0.000000,VAL025012,,4.091602,33.482416,13.329194,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330224,4.445533,4.445533,0.000000,3331,6.003026,4.448809,4.448809,0.000000,3328,6.006031,4004,0.000000,VAL025012,,4.113354,33.839353,13.503500,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330526,4.347540,4.347540,0.000000,3422,5.946480,4.350728,4.350728,0.000000,3419,5.949429,9828,0.000000,VAL025012,,4.132578,34.156407,13.677805,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330825,4.247869,4.247869,0.000000,3513,5.894584,4.251136,4.251136,0.000000,3510,5.897481,4186,0.000000,VAL025012,,4.145212,34.365563,13.876567,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,331124,4.150166,4.150166,0.000000,3604,5.843341,4.153332,4.153332,0.000000,3601,5.846188,10010,0.000000,VAL025012,,4.154778,34.524355,14.079776,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340223,4.055542,4.055542,0.000000,3695,5.791623,4.058620,4.058620,0.000000,3692,5.794420,4368,0.000000,VAL025012,,4.162564,34.653875,14.280761,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340525,3.963540,3.963540,0.000000,3786,5.739898,3.966532,3.966532,0.000000,3783,5.742645,10192,0.000000,VAL025012,,4.168323,34.749834,14.481747,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340824,3.874094,3.874094,0.000000,3877,5.688228,3.877003,3.877003,0.000000,3874,5.690926,4550,0.000000,VAL025012,,4.172184,34.814239,14.682732,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,341123,3.787138,3.787138,0.000000,3968,5.636669,3.789966,3.789966,0.000000,3965,5.639318,10374,0.000000,VAL025012,,4.174268,34.849023,14.883717,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350222,3.700295,3.700295,0.000000,4059,5.587322,3.703132,3.703132,0.000000,4056,5.589925,4732,0.000000,VAL025012,,4.172082,34.812534,15.099668,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350524,3.615507,3.615507,0.000000,4150,5.538356,3.618256,3.618256,0.000000,4147,5.540913,10556,0.000000,VAL025012,,4.167875,34.742369,15.318340,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350823,3.533337,3.533337,0.000000,4241,5.489269,3.536008,3.536008,0.000000,4238,5.491781,4914,0.000000,VAL025012,,4.162467,34.652258,15.535651,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,351122,3.453508,3.453508,0.000000,4332,5.440298,3.456103,3.456103,0.000000,4329,5.442766,10738,0.000000,VAL025012,,4.155721,34.540039,15.752962,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360221,3.375954,3.375954,0.000000,4423,5.391491,3.378475,3.378475,0.000000,4420,5.393915,5096,0.000000,VAL025012,,4.147735,34.407407,15.970274,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360522,3.300610,3.300610,0.000000,4514,5.342890,3.303059,3.303059,0.000000,4511,5.345270,10920,0.000000,VAL025012,,4.138597,34.255980,16.187585,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360821,3.227410,3.227410,0.000000,4605,5.294533,3.229790,3.229790,0.000000,4602,5.296870,5278,0.000000,VAL025012,,4.128396,34.087300,16.404896,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,361120,3.156292,3.156292,0.000000,4696,5.246454,3.158604,3.158604,0.000000,4693,5.248749,11102,0.000000,VAL025012,,4.117208,33.902800,16.622207,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370219,3.080057,3.080057,0.000000,4787,5.204051,3.082575,3.082575,0.000000,4784,5.206309,5460,0.000000,VAL025012,,4.095621,33.548217,16.895957,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370521,3.004911,3.004911,0.000000,4878,5.162427,3.007331,3.007331,0.000000,4875,5.164649,8018,0.000000,VAL025012,,4.071654,33.156733,17.179969,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370820,2.932718,2.932718,0.000000,4969,5.120188,2.935062,2.935062,0.000000,4966,5.122374,5642,0.000000,VAL025012,,4.047966,32.772051,17.458849,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,371119,2.862757,2.862757,0.000000,5060,5.077881,2.865028,2.865028,0.000000,5057,5.080030,8200,0.000000,VAL025012,,4.023763,32.381344,17.737730,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380218,2.794954,2.794954,0.000000,5151,5.035559,2.797155,2.797155,0.000000,5148,5.037673,5824,0.000000,VAL025012,,3.999113,31.985810,18.016610,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380520,2.729238,2.729238,0.000000,5242,4.993274,2.731372,2.731372,0.000000,5239,4.995353,8382,0.000000,VAL025012,,3.974073,31.586514,18.295491,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380819,2.665539,2.665539,0.000000,5333,4.951071,2.667607,2.667607,0.000000,5330,4.953114,6006,0.000000,VAL025012,,3.948699,31.184455,18.574371,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,381118,2.603789,2.603789,0.000000,5424,4.908989,2.605795,2.605795,0.000000,5421,4.910998,8564,0.000000,VAL025012,,3.923043,30.780527,18.853252,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390217,2.539036,2.539036,0.000000,5515,4.870257,2.541165,2.541165,0.000000,5512,4.872235,6188,0.000000,VAL025012,,3.889663,30.258950,19.181520,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390519,2.475550,2.475550,0.000000,5606,4.831969,2.477596,2.477596,0.000000,5603,4.833916,10009,0.000000,VAL025012,,3.854983,29.721778,19.518767,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390818,2.414582,2.414582,0.000000,5697,4.793313,2.416560,2.416560,0.000000,5694,4.795229,6370,0.000000,VAL025012,,3.821076,29.201239,19.851525,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,391117,2.355611,2.355611,0.000000,5788,4.754631,2.357524,2.357524,0.000000,5785,4.756515,10191,0.000000,VAL025012,,3.787297,28.687249,20.184282,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400216,2.298562,2.298562,0.000000,5879,4.715968,2.300413,2.300413,0.000000,5876,4.717822,6552,0.000000,VAL025012,,3.753679,28.180209,20.517040,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400517,2.243364,2.243364,0.000000,5970,4.677368,2.245155,2.245155,0.000000,5967,4.679192,10373,0.000000,VAL025012,,3.720245,27.680448,20.849798,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400816,2.189948,2.189948,0.000000,6061,4.638869,2.191681,2.191681,0.000000,6058,4.640663,6734,0.000000,VAL025012,,3.687021,27.188244,21.182555,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,401115,2.138247,2.138247,0.000000,6152,4.600506,2.139925,2.139925,0.000000,6149,4.602270,10555,0.000000,VAL025012,,3.654027,26.703824,21.515313,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410214,2.088197,2.088197,0.000000,6243,4.562308,2.089822,2.089822,0.000000,6240,4.564043,6916,0.000000,VAL025012,,3.621282,26.227371,21.848071,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410516,2.039737,2.039737,0.000000,6334,4.524305,2.041310,2.041310,0.000000,6331,4.526011,10737,0.000000,VAL025012,,3.588803,25.759017,22.180828,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410815,1.992806,1.992806,0.000000,6425,4.486521,1.994329,1.994329,0.000000,6422,4.488199,7098,0.000000,VAL025012,,3.556605,25.298883,22.513586,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,411114,1.947348,1.947348,0.000000,6516,4.448979,1.948824,1.948824,0.000000,6513,4.450629,10919,0.000000,VAL025012,,3.524701,24.847029,22.846344,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420213,1.903309,1.903309,0.000000,6607,4.411698,1.904738,1.904738,0.000000,6604,4.413321,7280,0.000000,VAL025012,,3.493099,24.403487,23.179101,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420515,1.860634,1.860634,0.000000,6698,4.374697,1.862020,1.862020,0.000000,6695,4.376292,11101,0.000000,VAL025012,,3.461813,23.968299,23.511859,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420814,1.819274,1.819274,0.000000,6789,4.337990,1.820617,1.820617,0.000000,6786,4.339559,7462,0.000000,VAL025012,,3.430849,23.541440,23.844617,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,421113,1.779181,1.779181,0.000000,6880,4.301592,1.780483,1.780483,0.000000,6877,4.303134,11283,0.000000,VAL025012,,3.400211,23.122876,24.177374,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430212,1.739051,1.739051,0.000000,6971,4.266162,1.740361,1.740361,0.000000,6968,4.267679,7644,0.000000,VAL025012,,3.367478,22.679823,24.531556,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430514,1.699953,1.699953,0.000000,7062,4.231120,1.701219,1.701219,0.000000,7059,4.232612,9576,0.000000,VAL025012,,3.334740,22.240990,24.889632,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430813,1.662181,1.662181,0.000000,7153,4.196302,1.663407,1.663407,0.000000,7150,4.197770,7826,0.000000,VAL025012,,3.302661,21.815138,25.245761,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,431112,1.625575,1.625575,0.000000,7244,4.161779,1.626764,1.626764,0.000000,7241,4.163223,9758,0.000000,VAL025012,,3.271018,21.399122,25.601890,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440211,1.590091,1.590091,0.000000,7335,4.127562,1.591244,1.591244,0.000000,7332,4.128983,8008,0.000000,VAL025012,,3.239812,20.992762,25.958019,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440512,1.555688,1.555688,0.000000,7426,4.093661,1.556805,1.556805,0.000000,7423,4.095058,9940,0.000000,VAL025012,,3.209039,20.595859,26.314148,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440811,1.522324,1.522324,0.000000,7517,4.060081,1.523408,1.523408,0.000000,7514,4.061456,8190,0.000000,VAL025012,,3.178699,20.208247,26.670277,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,441110,1.489962,1.489962,0.000000,7608,4.026832,1.491013,1.491013,0.000000,7605,4.028184,10122,0.000000,VAL025012,,3.148786,19.829712,27.026406,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450209,1.458564,1.458564,0.000000,7699,3.993917,1.459584,1.459584,0.000000,7696,3.995247,8372,0.000000,VAL025012,,3.119300,19.460072,27.382535,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450511,1.428094,1.428094,0.000000,7790,3.961343,1.429084,1.429084,0.000000,7787,3.962651,10304,0.000000,VAL025012,,3.090238,19.099138,27.738664,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450810,1.398520,1.398520,0.000000,7881,3.929112,1.399481,1.399481,0.000000,7878,3.930399,8554,0.000000,VAL025012,,3.061591,18.746690,28.094793,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,451109,1.369807,1.369807,0.000000,7972,3.897227,1.370740,1.370740,0.000000,7969,3.898493,10486,0.000000,VAL025012,,3.033361,18.402563,28.450922,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460208,1.341925,1.341925,0.000000,8063,3.865691,1.342832,1.342832,0.000000,8060,3.866937,8736,0.000000,VAL025012,,3.005541,18.066547,28.807051,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460510,1.314845,1.314845,0.000000,8154,3.834506,1.315725,1.315725,0.000000,8151,3.835731,10668,0.000000,VAL025012,,2.978123,17.738437,29.163180,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460809,1.288537,1.288537,0.000000,8245,3.803671,1.289392,1.289392,0.000000,8242,3.804877,8918,0.000000,VAL025012,,2.951106,17.418058,29.519309,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,461108,1.262973,1.262973,0.000000,8336,3.773188,1.263804,1.263804,0.000000,8333,3.774375,10850,0.000000,VAL025012,,2.924486,17.105228,29.875438,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470207,1.238129,1.238129,0.000000,8427,3.743057,1.238936,1.238936,0.000000,8424,3.744224,9100,0.000000,VAL025012,,2.898251,16.799729,30.231567,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470509,1.213977,1.213977,0.000000,8518,3.713276,1.214762,1.214762,0.000000,8515,3.714425,11032,0.000000,VAL025012,,2.872404,16.501413,30.587696,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470808,1.190494,1.190494,0.000000,8609,3.683845,1.191258,1.191258,0.000000,8606,3.684976,9282,0.000000,VAL025012,,2.846936,16.210082,30.943825,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,471107,1.167657,1.167657,0.000000,8700,3.654762,1.168400,1.168400,0.000000,8697,3.655876,11214,0.000000,VAL025012,,2.821840,15.925555,31.299954,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,480206,1.130250,1.130250,0.000000,8791,3.632249,1.131305,1.131305,0.000000,8788,3.633349,9464,0.000000,VAL025012,,2.760009,15.235295,32.136678,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,480806,1.074416,1.074416,0.000000,8973,3.580977,1.075301,1.075301,0.000000,8970,3.582046,9646,0.000000,VAL025012,,2.677980,14.343155,33.329532,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,490204,1.022575,1.022575,0.000000,9155,3.530173,1.023399,1.023399,0.000000,9152,3.531211,9828,0.000000,VAL025012,,2.600465,13.524835,34.522385,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,490805,0.974360,0.974360,0.000000,9337,3.479951,0.975127,0.975127,0.000000,9334,3.480961,10010,0.000000,VAL025012,,2.527113,12.772591,35.715238,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,500203,0.929445,0.929445,0.000000,9519,3.430402,0.930160,0.930160,0.000000,9516,3.431383,10192,0.000000,VAL025012,,2.457605,12.079650,36.908092,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,500804,0.887536,0.887536,0.000000,9701,3.381597,0.888204,0.888204,0.000000,9698,3.382550,10374,0.000000,VAL025012,,2.391664,11.440111,38.100945,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,510202,0.848375,0.848375,0.000000,9883,3.333588,0.849000,0.849000,0.000000,9880,3.334514,10556,0.000000,VAL025012,,2.329026,10.848719,39.293798,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,510803,0.811728,0.811728,0.000000,10065,3.286416,0.812313,0.812313,0.000000,10062,3.287316,10738,0.000000,VAL025012,,2.269458,10.300875,40.486651,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,520201,0.777387,0.777387,0.000000,10247,3.240110,0.777935,0.777935,0.000000,10244,3.240985,10920,0.000000,VAL025012,,2.212745,9.792482,41.679505,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,520801,0.745163,0.745163,0.000000,10429,3.194689,0.745678,0.745678,0.000000,10426,3.195540,11102,0.000000,VAL025012,,2.158695,9.319933,42.872358,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,530130,0.714887,0.714887,0.000000,10611,3.150165,0.715371,0.715371,0.000000,10608,3.150993,11284,0.000000,VAL025012,,2.107131,8.879996,44.065211,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,530731,0.686407,0.686407,0.000000,10793,3.106545,0.686863,0.686863,0.000000,10790,3.107349,11466,0.000000,VAL025012,,2.057885,8.469787,45.258064,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,240905,9.308781,9.308781,0.000000,237,10.499530,9.316527,9.316527,0.000000,234,10.508724,2002,0.000000,VAL025012,,0.612828,0.751117,11.279167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,241205,9.077810,9.077810,0.000000,328,10.121593,9.083249,9.083249,0.000000,325,10.130138,7280,0.000000,VAL025012,,0.827089,1.368154,11.149818,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,250306,8.880252,8.880252,0.000000,419,9.620745,8.886999,8.886999,0.000000,416,9.628464,1274,0.000000,VAL025012,,1.033563,2.136504,10.833864,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,260305,8.170447,8.170447,0.000000,783,8.411740,8.173333,8.173333,0.000000,780,8.417641,3822,0.000000,VAL025012,,1.777072,6.315970,10.295325,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,260903,7.819315,7.819315,0.000000,965,8.135199,7.824917,7.824917,0.000000,962,8.140718,1274,0.000000,VAL025012,,2.096011,8.786522,10.403980,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,270304,7.507313,7.507313,0.000000,1147,7.823604,7.512260,7.512260,0.000000,1144,7.828708,2002,0.000000,VAL025012,,2.391913,11.442498,10.421311,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,270603,7.348153,7.348153,0.000000,1238,7.711350,7.353328,7.353328,0.000000,1235,7.716308,7463,0.000000,VAL025012,,2.526948,12.770932,10.494270,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,290531,6.250627,6.250627,0.000000,1966,6.865587,6.253662,6.253662,0.000000,1963,6.869517,7463,0.000000,VAL025012,,3.413536,23.304464,10.983838,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,310529,5.210491,5.210491,0.000000,2694,6.400235,5.214360,5.214360,0.000000,2691,6.403650,7163,0.000000,VAL025012,,3.899184,30.407273,12.283362,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,330526,4.347540,4.347540,0.000000,3422,5.946480,4.350728,4.350728,0.000000,3419,5.949429,3822,0.000000,VAL025012,,4.132578,34.156407,13.677805,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,341123,3.787138,3.787138,0.000000,3968,5.636669,3.789966,3.789966,0.000000,3965,5.639318,7259,0.000000,VAL025012,,4.174268,34.849023,14.883717,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,361120,3.156292,3.156292,0.000000,4696,5.246454,3.158604,3.158604,0.000000,4693,5.248749,11103,0.000000,VAL025012,,4.117208,33.902800,16.622207,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,381118,2.603789,2.603789,0.000000,5424,4.908989,2.605795,2.605795,0.000000,5421,4.910998,10921,0.000000,VAL025012,,3.923043,30.780527,18.853252,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,421113,1.779181,1.779181,0.000000,6880,4.301592,1.780483,1.780483,0.000000,6877,4.303134,11283,0.000000,VAL025012,,3.400211,23.122876,24.177374,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,471107,1.167657,1.167657,0.000000,8700,3.654762,1.168400,1.168400,0.000000,8697,3.655876,11214,0.000000,VAL025012,,2.821840,15.925555,31.299954,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,530731,0.686407,0.686407,0.000000,10793,3.106545,0.686863,0.686863,0.000000,10790,3.107349,11466,0.000000,VAL025012,,2.057885,8.469787,45.258064,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/12,MS,BONOS,350524,92.566455,91.766455,0.800000,4150,0.000000,92.635626,91.768959,0.866667,4147,0.000000,4368,0.000000,VAL025012,,7.162690,70.034479,9.170000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/12,M,BONOS,240905,100.937084,98.114862,2.822222,237,0.000000,101.027248,98.138359,2.888889,234,0.000000,2002,0.000000,VAL025012,,0.604744,0.664011,11.010000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/12,M,BONOS,241205,100.318911,99.318911,1.000000,328,0.000000,100.406699,99.323366,1.083333,325,0.000000,7280,0.000000,VAL025012,,0.840869,1.120761,10.780000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/12,M,BONOS,250306,96.487346,94.723457,1.763889,419,0.000000,96.565051,94.759495,1.805556,416,0.000000,1274,0.000000,VAL025012,,1.071720,1.692859,9.900000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/12,M,BONOS,260305,94.689995,92.661523,2.028472,783,0.000000,94.763694,92.687305,2.076389,780,0.000000,3822,0.000000,VAL025012,,1.935350,4.864240,9.560000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/12,M,BONOS,260903,96.768786,94.299342,2.469444,965,0.000000,96.843255,94.315477,2.527778,962,0.000000,1274,0.000000,VAL025012,,2.312690,6.847114,9.450000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/12,M,BONOS,270304,91.755723,89.815445,1.940278,1147,0.000000,91.824946,89.838835,1.986111,1144,0.000000,2002,0.000000,VAL025012,,2.762116,9.486669,9.260000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/12,M,BONOS,270603,95.709161,94.959161,0.750000,1238,0.000000,95.781214,94.968714,0.812500,1235,0.000000,7462,0.000000,VAL025012,,2.925603,10.613086,9.240000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/12,M,BONOS,290301,100.854913,97.856302,2.998611,1875,0.000000,100.929072,97.859628,3.069444,1872,0.000000,2184,0.000000,VAL025012,,3.997535,20.397899,9.020000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/12,M,BONOS,290531,99.092422,98.242422,0.850000,1966,0.000000,99.164415,98.243582,0.920833,1963,0.000000,7463,0.000000,VAL025012,,4.244276,22.548896,8.910000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/12,M,BONOS,310529,94.214812,93.439812,0.775000,2694,0.000000,94.283712,93.444129,0.839583,2691,0.000000,7280,0.000000,VAL025012,,5.458411,37.894505,8.970000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
