GEI,BANCARI,8432,,     36.277052,,  0.105298,
GEI,BANCARI,8433,,     36.283210,,  0.105270,
GEI,BANCARI,8434,,     36.289370,,  0.105243,
GEI,BANCARI,8435,,     36.295531,,  0.105216,
GEI,BANCARI,8436,,     36.301694,,  0.105189,
GEI,BANCARI,8437,,     36.307858,,  0.105162,
GEI,BANCARI,8438,,     36.314025,,  0.105135,
GEI,BANCARI,8439,,     36.320193,,  0.105108,
GEI,BANCARI,8440,,     36.326362,,  0.105080,
GEI,BANCARI,8441,,     36.332534,,  0.105053,
GEI,BANCARI,8442,,     36.338707,,  0.105026,
GEI,BANCARI,8443,,     36.344881,,  0.104999,
GEI,BANCARI,8444,,     36.351058,,  0.104972,
GEI,BANCARI,8445,,     36.357236,,  0.104945,
GEI,BANCARI,8446,,     36.363416,,  0.104918,
GEI,BANCARI,8447,,     36.369597,,  0.104891,
GEI,BANCARI,8448,,     36.375780,,  0.104864,
GEI,BANCARI,8449,,     36.381965,,  0.104837,
GEI,BANCARI,8450,,     36.388152,,  0.104810,
GEI,BANCARI,8451,,     36.394340,,  0.104783,
GEI,BANCARI,8452,,     36.400530,,  0.104756,
GEI,BANCARI,8453,,     36.406722,,  0.104728,
GEI,BANCARI,8454,,     36.412916,,  0.104701,
GEI,BANCARI,8455,,     36.419111,,  0.104674,
GEI,BANCARI,8456,,     36.425308,,  0.104647,
GEI,BANCARI,8457,,     36.431507,,  0.104620,
GEI,BANCARI,8458,,     36.437707,,  0.104593,
GEI,BANCARI,8459,,     36.443909,,  0.104566,
GEI,BANCARI,8460,,     36.450113,,  0.104539,
GEI,BANCARI,8461,,     36.456319,,  0.104512,
GEI,BANCARI,8462,,     36.462526,,  0.104485,
GEI,BANCARI,8463,,     36.468735,,  0.104458,
GEI,BANCARI,8464,,     36.474946,,  0.104431,
GEI,BANCARI,8465,,     36.481158,,  0.104404,
GEI,BANCARI,8466,,     36.487373,,  0.104377,
GEI,BANCARI,8467,,     36.493589,,  0.104350,
GEI,BANCARI,8468,,     36.499806,,  0.104324,
GEI,BANCARI,8469,,     36.506026,,  0.104297,
GEI,BANCARI,8470,,     36.512247,,  0.104270,
GEI,BANCARI,8471,,     36.518470,,  0.104243,
GEI,BANCARI,8472,,     36.524695,,  0.104216,
GEI,BANCARI,8473,,     36.530922,,  0.104189,
GEI,BANCARI,8474,,     36.537150,,  0.104162,
GEI,BANCARI,8475,,     36.543380,,  0.104135,
GEI,BANCARI,8476,,     36.549612,,  0.104108,
GEI,BANCARI,8477,,     36.555845,,  0.104081,
GEI,BANCARI,8478,,     36.562081,,  0.104054,
GEI,BANCARI,8479,,     36.568318,,  0.104027,
GEI,BANCARI,8480,,     36.574557,,  0.104000,
GEI,BANCARI,8481,,     36.580798,,  0.103974,
GEI,BANCARI,8482,,     36.587040,,  0.103947,
GEI,BANCARI,8483,,     36.593284,,  0.103920,
GEI,BANCARI,8484,,     36.599530,,  0.103893,
GEI,BANCARI,8485,,     36.605778,,  0.103866,
GEI,BANCARI,8486,,     36.612028,,  0.103839,
GEI,BANCARI,8487,,     36.618279,,  0.103812,
GEI,BANCARI,8488,,     36.624532,,  0.103786,
GEI,BANCARI,8489,,     36.630787,,  0.103759,
GEI,BANCARI,8490,,     36.637044,,  0.103732,
GEI,BANCARI,8491,,     36.643302,,  0.103705,
GEI,BANCARI,8492,,     36.649563,,  0.103678,
GEI,BANCARI,8493,,     36.655825,,  0.103651,
GEI,BANCARI,8494,,     36.662089,,  0.103625,
GEI,BANCARI,8495,,     36.668354,,  0.103598,
GEI,BANCARI,8496,,     36.674622,,  0.103571,
GEI,BANCARI,8497,,     36.680891,,  0.103544,
GEI,BANCARI,8498,,     36.687162,,  0.103517,
GEI,BANCARI,8499,,     36.693435,,  0.103491,
GEI,BANCARI,8500,,     36.699710,,  0.103464,
GEI,BANCARI,8501,,     36.705987,,  0.103437,
GEI,BANCARI,8502,,     36.712265,,  0.103410,
GEI,BANCARI,8503,,     36.718545,,  0.103384,
GEI,BANCARI,8504,,     36.724827,,  0.103357,
GEI,BANCARI,8505,,     36.731111,,  0.103330,
GEI,BANCARI,8506,,     36.737397,,  0.103303,
GEI,BANCARI,8507,,     36.743684,,  0.103277,
GEI,BANCARI,8508,,     36.749974,,  0.103250,
GEI,BANCARI,8509,,     36.756265,,  0.103223,
GEI,BANCARI,8510,,     36.762558,,  0.103196,
GEI,BANCARI,8511,,     36.768853,,  0.103170,
GEI,BANCARI,8512,,     36.775149,,  0.103143,
GEI,BANCARI,8513,,     36.781448,,  0.103116,
GEI,BANCARI,8514,,     36.787748,,  0.103090,
GEI,BANCARI,8515,,     36.794050,,  0.103063,
GEI,BANCARI,8516,,     36.800354,,  0.103036,
GEI,BANCARI,8517,,     36.806660,,  0.103010,
GEI,BANCARI,8518,,     36.812968,,  0.102983,
GEI,BANCARI,8519,,     36.819277,,  0.102956,
GEI,BANCARI,8520,,     36.825589,,  0.102929,
GEI,BANCARI,8521,,     36.831902,,  0.102903,
GEI,BANCARI,8522,,     36.838217,,  0.102876,
GEI,BANCARI,8523,,     36.844534,,  0.102850,
GEI,BANCARI,8524,,     36.850853,,  0.102823,
GEI,BANCARI,8525,,     36.857174,,  0.102796,
GEI,BANCARI,8526,,     36.863496,,  0.102770,
GEI,BANCARI,8527,,     36.869821,,  0.102743,
GEI,BANCARI,8528,,     36.876147,,  0.102716,
GEI,BANCARI,8529,,     36.882475,,  0.102690,
GEI,BANCARI,8530,,     36.888805,,  0.102663,
GEI,BANCARI,8531,,     36.895137,,  0.102636,
GEI,BANCARI,8532,,     36.901471,,  0.102610,
GEI,BANCARI,8533,,     36.907807,,  0.102583,
GEI,BANCARI,8534,,     36.914144,,  0.102557,
GEI,BANCARI,8535,,     36.920484,,  0.102530,
GEI,BANCARI,8536,,     36.926825,,  0.102504,
GEI,BANCARI,8537,,     36.933168,,  0.102477,
GEI,BANCARI,8538,,     36.939513,,  0.102450,
GEI,BANCARI,8539,,     36.945860,,  0.102424,
GEI,BANCARI,8540,,     36.952209,,  0.102397,
GEI,BANCARI,8541,,     36.958560,,  0.102371,
GEI,BANCARI,8542,,     36.964913,,  0.102344,
GEI,BANCARI,8543,,     36.971267,,  0.102318,
GEI,BANCARI,8544,,     36.977624,,  0.102291,
GEI,BANCARI,8545,,     36.983982,,  0.102265,
GEI,BANCARI,8546,,     36.990343,,  0.102238,
GEI,BANCARI,8547,,     36.996705,,  0.102212,
GEI,BANCARI,8548,,     37.003069,,  0.102185,
GEI,BANCARI,8549,,     37.009435,,  0.102158,
GEI,BANCARI,8550,,     37.015803,,  0.102132,
GEI,BANCARI,8551,,     37.022173,,  0.102105,
GEI,BANCARI,8552,,     37.028544,,  0.102079,
GEI,BANCARI,8553,,     37.034918,,  0.102052,
GEI,BANCARI,8554,,     37.041294,,  0.102026,
GEI,BANCARI,8555,,     37.047671,,  0.102000,
GEI,BANCARI,8556,,     37.054051,,  0.101973,
GEI,BANCARI,8557,,     37.060432,,  0.101947,
GEI,BANCARI,8558,,     37.066815,,  0.101920,
GEI,BANCARI,8559,,     37.073201,,  0.101894,
GEI,BANCARI,8560,,     37.079588,,  0.101867,
GEI,BANCARI,8561,,     37.085977,,  0.101841,
GEI,BANCARI,8562,,     37.092368,,  0.101814,
GEI,BANCARI,8563,,     37.098761,,  0.101788,
GEI,BANCARI,8564,,     37.105156,,  0.101761,
GEI,BANCARI,8565,,     37.111553,,  0.101735,
GEI,BANCARI,8566,,     37.117952,,  0.101709,
GEI,BANCARI,8567,,     37.124352,,  0.101682,
GEI,BANCARI,8568,,     37.130755,,  0.101656,
GEI,BANCARI,8569,,     37.137160,,  0.101629,
GEI,BANCARI,8570,,     37.143566,,  0.101603,
GEI,BANCARI,8571,,     37.149975,,  0.101577,
GEI,BANCARI,8572,,     37.156386,,  0.101550,
GEI,BANCARI,8573,,     37.162798,,  0.101524,
GEI,BANCARI,8574,,     37.169213,,  0.101497,
GEI,BANCARI,8575,,     37.175629,,  0.101471,
GEI,BANCARI,8576,,     37.182047,,  0.101445,
GEI,BANCARI,8577,,     37.188468,,  0.101418,
GEI,BANCARI,8578,,     37.194890,,  0.101392,
GEI,BANCARI,8579,,     37.201314,,  0.101366,
GEI,BANCARI,8580,,     37.207741,,  0.101339,
GEI,BANCARI,8581,,     37.214169,,  0.101313,
GEI,BANCARI,8582,,     37.220599,,  0.101287,
GEI,BANCARI,8583,,     37.227031,,  0.101260,
GEI,BANCARI,8584,,     37.233465,,  0.101234,
GEI,BANCARI,8585,,     37.239902,,  0.101208,
GEI,BANCARI,8586,,     37.246340,,  0.101181,
GEI,BANCARI,8587,,     37.252780,,  0.101155,
GEI,BANCARI,8588,,     37.259222,,  0.101129,
GEI,BANCARI,8589,,     37.265666,,  0.101102,
GEI,BANCARI,8590,,     37.272112,,  0.101076,
GEI,BANCARI,8591,,     37.278561,,  0.101050,
GEI,BANCARI,8592,,     37.285011,,  0.101023,
GEI,BANCARI,8593,,     37.291463,,  0.100997,
GEI,BANCARI,8594,,     37.297917,,  0.100971,
GEI,BANCARI,8595,,     37.304373,,  0.100945,
GEI,BANCARI,8596,,     37.310831,,  0.100918,
GEI,BANCARI,8597,,     37.317291,,  0.100892,
GEI,BANCARI,8598,,     37.323753,,  0.100866,
GEI,BANCARI,8599,,     37.330218,,  0.100840,
GEI,BANCARI,8600,,     37.336684,,  0.100813,
GEI,BANCARI,8601,,     37.343152,,  0.100787,
GEI,BANCARI,8602,,     37.349622,,  0.100761,
GEI,BANCARI,8603,,     37.356094,,  0.100735,
GEI,BANCARI,8604,,     37.362569,,  0.100708,
GEI,BANCARI,8605,,     37.369045,,  0.100682,
GEI,BANCARI,8606,,     37.375523,,  0.100656,
GEI,BANCARI,8607,,     37.382004,,  0.100630,
GEI,BANCARI,8608,,     37.388486,,  0.100604,
GEI,BANCARI,8609,,     37.394970,,  0.100577,
GEI,BANCARI,8610,,     37.401457,,  0.100551,
GEI,BANCARI,8611,,     37.407945,,  0.100525,
GEI,BANCARI,8612,,     37.414436,,  0.100499,
GEI,BANCARI,8613,,     37.420928,,  0.100473,
GEI,BANCARI,8614,,     37.427423,,  0.100446,
GEI,BANCARI,8615,,     37.433920,,  0.100420,
GEI,BANCARI,8616,,     37.440418,,  0.100394,
GEI,BANCARI,8617,,     37.446919,,  0.100368,
GEI,BANCARI,8618,,     37.453422,,  0.100342,
GEI,BANCARI,8619,,     37.459927,,  0.100316,
GEI,BANCARI,8620,,     37.466434,,  0.100290,
GEI,BANCARI,8621,,     37.472943,,  0.100263,
GEI,BANCARI,8622,,     37.479454,,  0.100237,
GEI,BANCARI,8623,,     37.485967,,  0.100211,
GEI,BANCARI,8624,,     37.492482,,  0.100185,
GEI,BANCARI,8625,,     37.498999,,  0.100159,
GEI,BANCARI,8626,,     37.505518,,  0.100133,
GEI,BANCARI,8627,,     37.512040,,  0.100107,
GEI,BANCARI,8628,,     37.518563,,  0.100081,
GEI,BANCARI,8629,,     37.525089,,  0.100054,
GEI,BANCARI,8630,,     37.531616,,  0.100028,
GEI,BANCARI,8631,,     37.538146,,  0.100002,
GEI,BANCARI,8632,,     37.544678,,  0.099976,
GEI,BANCARI,8633,,     37.551211,,  0.099950,
GEI,BANCARI,8634,,     37.557747,,  0.099924,
GEI,BANCARI,8635,,     37.564285,,  0.099898,
GEI,BANCARI,8636,,     37.570825,,  0.099872,
GEI,BANCARI,8637,,     37.577367,,  0.099846,
GEI,BANCARI,8638,,     37.583912,,  0.099820,
GEI,BANCARI,8639,,     37.590458,,  0.099794,
GEI,BANCARI,8640,,     37.597007,,  0.099768,
GEI,BANCARI,8641,,     37.603557,,  0.099742,
GEI,BANCARI,8642,,     37.610110,,  0.099716,
GEI,BANCARI,8643,,     37.616664,,  0.099690,
GEI,BANCARI,8644,,     37.623221,,  0.099664,
GEI,BANCARI,8645,,     37.629780,,  0.099638,
GEI,BANCARI,8646,,     37.636341,,  0.099612,
GEI,BANCARI,8647,,     37.642904,,  0.099586,
GEI,BANCARI,8648,,     37.649470,,  0.099560,
GEI,BANCARI,8649,,     37.656037,,  0.099534,
GEI,BANCARI,8650,,     37.662607,,  0.099508,
GEI,BANCARI,8651,,     37.669178,,  0.099482,
GEI,BANCARI,8652,,     37.675752,,  0.099456,
GEI,BANCARI,8653,,     37.682328,,  0.099430,
GEI,BANCARI,8654,,     37.688906,,  0.099404,
GEI,BANCARI,8655,,     37.695486,,  0.099378,
GEI,BANCARI,8656,,     37.702068,,  0.099352,
GEI,BANCARI,8657,,     37.708653,,  0.099326,
GEI,BANCARI,8658,,     37.715239,,  0.099300,
GEI,BANCARI,8659,,     37.721828,,  0.099274,
GEI,BANCARI,8660,,     37.728418,,  0.099248,
GEI,BANCARI,8661,,     37.735011,,  0.099222,
GEI,BANCARI,8662,,     37.741606,,  0.099196,
GEI,BANCARI,8663,,     37.748204,,  0.099170,
GEI,BANCARI,8664,,     37.754803,,  0.099144,
GEI,BANCARI,8665,,     37.761404,,  0.099118,
GEI,BANCARI,8666,,     37.768008,,  0.099092,
GEI,BANCARI,8667,,     37.774614,,  0.099066,
GEI,BANCARI,8668,,     37.781222,,  0.099041,
GEI,BANCARI,8669,,     37.787832,,  0.099015,
GEI,BANCARI,8670,,     37.794444,,  0.098989,
GEI,BANCARI,8671,,     37.801059,,  0.098963,
GEI,BANCARI,8672,,     37.807675,,  0.098937,
GEI,BANCARI,8673,,     37.814294,,  0.098911,
GEI,BANCARI,8674,,     37.820915,,  0.098885,
GEI,BANCARI,8675,,     37.827538,,  0.098859,
GEI,BANCARI,8676,,     37.834163,,  0.098833,
GEI,BANCARI,8677,,     37.840790,,  0.098808,
GEI,BANCARI,8678,,     37.847420,,  0.098782,
GEI,BANCARI,8679,,     37.854052,,  0.098756,
GEI,BANCARI,8680,,     37.860686,,  0.098730,
GEI,BANCARI,8681,,     37.867322,,  0.098704,
GEI,BANCARI,8682,,     37.873960,,  0.098678,
GEI,BANCARI,8683,,     37.880601,,  0.098653,
GEI,BANCARI,8684,,     37.887243,,  0.098627,
GEI,BANCARI,8685,,     37.893888,,  0.098601,
GEI,BANCARI,8686,,     37.900535,,  0.098575,
GEI,BANCARI,8687,,     37.907184,,  0.098549,
GEI,BANCARI,8688,,     37.913836,,  0.098523,
GEI,BANCARI,8689,,     37.920489,,  0.098498,
GEI,BANCARI,8690,,     37.927145,,  0.098472,
GEI,BANCARI,8691,,     37.933803,,  0.098446,
GEI,BANCARI,8692,,     37.940463,,  0.098420,
GEI,BANCARI,8693,,     37.947126,,  0.098394,
GEI,BANCARI,8694,,     37.953790,,  0.098369,
GEI,BANCARI,8695,,     37.960457,,  0.098343,
GEI,BANCARI,8696,,     37.967126,,  0.098317,
GEI,BANCARI,8697,,     37.973798,,  0.098291,
GEI,BANCARI,8698,,     37.980471,,  0.098266,
GEI,BANCARI,8699,,     37.987147,,  0.098240,
GEI,BANCARI,8700,,     37.993825,,  0.098214,
GEI,BANCARI,8701,,     38.000505,,  0.098188,
GEI,BANCARI,8702,,     38.007187,,  0.098163,
GEI,BANCARI,8703,,     38.013872,,  0.098137,
GEI,BANCARI,8704,,     38.020558,,  0.098111,
GEI,BANCARI,8705,,     38.027247,,  0.098085,
GEI,BANCARI,8706,,     38.033939,,  0.098060,
GEI,BANCARI,8707,,     38.040632,,  0.098034,
GEI,BANCARI,8708,,     38.047328,,  0.098008,
GEI,BANCARI,8709,,     38.054026,,  0.097983,
GEI,BANCARI,8710,,     38.060726,,  0.097957,
GEI,BANCARI,8711,,     38.067428,,  0.097931,
GEI,BANCARI,8712,,     38.074133,,  0.097905,
GEI,BANCARI,8713,,     38.080840,,  0.097880,
GEI,BANCARI,8714,,     38.087549,,  0.097854,
GEI,BANCARI,8715,,     38.094260,,  0.097828,
GEI,BANCARI,8716,,     38.100974,,  0.097803,
GEI,BANCARI,8717,,     38.107690,,  0.097777,
GEI,BANCARI,8718,,     38.114408,,  0.097751,
GEI,BANCARI,8719,,     38.121129,,  0.097726,
GEI,BANCARI,8720,,     38.127851,,  0.097700,
GEI,BANCARI,8721,,     38.134576,,  0.097674,
GEI,BANCARI,8722,,     38.141303,,  0.097649,
GEI,BANCARI,8723,,     38.148033,,  0.097623,
GEI,BANCARI,8724,,     38.154765,,  0.097597,
GEI,BANCARI,8725,,     38.161499,,  0.097572,
GEI,BANCARI,8726,,     38.168235,,  0.097546,
GEI,BANCARI,8727,,     38.174973,,  0.097521,
GEI,BANCARI,8728,,     38.181714,,  0.097495,
GEI,BANCARI,8729,,     38.188457,,  0.097469,
GEI,BANCARI,8730,,     38.195203,,  0.097444,
GEI,BANCARI,8731,,     38.201950,,  0.097418,
GEI,BANCARI,8732,,     38.208700,,  0.097392,
GEI,BANCARI,8733,,     38.215452,,  0.097367,
GEI,BANCARI,8734,,     38.222207,,  0.097341,
GEI,BANCARI,8735,,     38.228964,,  0.097316,
GEI,BANCARI,8736,,     38.235723,,  0.097290,
GEI,BANCARI,8737,,     38.242484,,  0.097265,
GEI,BANCARI,8738,,     38.249248,,  0.097239,
GEI,BANCARI,8739,,     38.256014,,  0.097213,
GEI,BANCARI,8740,,     38.262782,,  0.097188,
GEI,BANCARI,8741,,     38.269552,,  0.097162,
GEI,BANCARI,8742,,     38.276325,,  0.097137,
GEI,BANCARI,8743,,     38.283101,,  0.097111,
GEI,BANCARI,8744,,     38.289878,,  0.097086,
GEI,BANCARI,8745,,     38.296658,,  0.097060,
GEI,BANCARI,8746,,     38.303440,,  0.097035,
GEI,BANCARI,8747,,     38.310224,,  0.097009,
GEI,BANCARI,8748,,     38.317011,,  0.096983,
GEI,BANCARI,8749,,     38.323800,,  0.096958,
GEI,BANCARI,8750,,     38.330591,,  0.096932,
GEI,BANCARI,8751,,     38.337385,,  0.096907,
GEI,BANCARI,8752,,     38.344181,,  0.096881,
GEI,BANCARI,8753,,     38.350979,,  0.096856,
GEI,BANCARI,8754,,     38.357780,,  0.096830,
GEI,BANCARI,8755,,     38.364583,,  0.096805,
GEI,BANCARI,8756,,     38.371388,,  0.096779,
GEI,BANCARI,8757,,     38.378196,,  0.096754,
GEI,BANCARI,8758,,     38.385006,,  0.096728,
GEI,BANCARI,8759,,     38.391818,,  0.096703,
GEI,BANCARI,8760,,     38.398633,,  0.096678,
GEI,BANCARI,8761,,     38.405450,,  0.096652,
GEI,BANCARI,8762,,     38.412269,,  0.096627,
GEI,BANCARI,8763,,     38.419091,,  0.096601,
GEI,BANCARI,8764,,     38.425915,,  0.096576,
GEI,BANCARI,8765,,     38.432741,,  0.096550,
GEI,BANCARI,8766,,     38.439570,,  0.096525,
GEI,BANCARI,8767,,     38.446401,,  0.096499,
GEI,BANCARI,8768,,     38.453235,,  0.096474,
GEI,BANCARI,8769,,     38.460070,,  0.096448,
GEI,BANCARI,8770,,     38.466909,,  0.096423,
GEI,BANCARI,8771,,     38.473749,,  0.096398,
GEI,BANCARI,8772,,     38.480592,,  0.096372,
GEI,BANCARI,8773,,     38.487437,,  0.096347,
GEI,BANCARI,8774,,     38.494285,,  0.096321,
GEI,BANCARI,8775,,     38.501135,,  0.096296,
GEI,BANCARI,8776,,     38.507987,,  0.096271,
GEI,BANCARI,8777,,     38.514842,,  0.096245,
GEI,BANCARI,8778,,     38.521699,,  0.096220,
GEI,BANCARI,8779,,     38.528558,,  0.096194,
GEI,BANCARI,8780,,     38.535420,,  0.096169,
GEI,BANCARI,8781,,     38.542285,,  0.096144,
GEI,BANCARI,8782,,     38.549151,,  0.096118,
GEI,BANCARI,8783,,     38.556020,,  0.096093,
GEI,BANCARI,8784,,     38.562892,,  0.096068,
GEI,BANCARI,8785,,     38.569765,,  0.096042,
GEI,BANCARI,8786,,     38.576642,,  0.096017,
GEI,BANCARI,8787,,     38.583520,,  0.095991,
GEI,BANCARI,8788,,     38.590401,,  0.095966,
GEI,BANCARI,8789,,     38.597285,,  0.095941,
GEI,BANCARI,8790,,     38.604170,,  0.095915,
GEI,BANCARI,8791,,     38.611058,,  0.095890,
GEI,BANCARI,8792,,     38.617949,,  0.095865,
GEI,BANCARI,8793,,     38.624842,,  0.095839,
GEI,BANCARI,8794,,     38.631737,,  0.095814,
GEI,BANCARI,8795,,     38.638635,,  0.095789,
GEI,BANCARI,8796,,     38.645535,,  0.095763,
GEI,BANCARI,8797,,     38.652438,,  0.095738,
GEI,BANCARI,8798,,     38.659343,,  0.095713,
GEI,BANCARI,8799,,     38.666251,,  0.095688,
GEI,BANCARI,8800,,     38.673160,,  0.095662,
GEI,BANCARI,8801,,     38.680073,,  0.095637,
GEI,BANCARI,8802,,     38.686987,,  0.095612,
GEI,BANCARI,8803,,     38.693905,,  0.095586,
GEI,BANCARI,8804,,     38.700824,,  0.095561,
GEI,BANCARI,8805,,     38.707746,,  0.095536,
GEI,BANCARI,8806,,     38.714671,,  0.095511,
GEI,BANCARI,8807,,     38.721598,,  0.095485,
GEI,BANCARI,8808,,     38.728527,,  0.095460,
GEI,BANCARI,8809,,     38.735459,,  0.095435,
GEI,BANCARI,8810,,     38.742393,,  0.095410,
GEI,BANCARI,8811,,     38.749329,,  0.095384,
GEI,BANCARI,8812,,     38.756269,,  0.095359,
GEI,BANCARI,8813,,     38.763210,,  0.095334,
GEI,BANCARI,8814,,     38.770154,,  0.095309,
GEI,BANCARI,8815,,     38.777101,,  0.095283,
GEI,BANCARI,8816,,     38.784049,,  0.095258,
GEI,BANCARI,8817,,     38.791001,,  0.095233,
GEI,BANCARI,8818,,     38.797955,,  0.095208,
GEI,BANCARI,8819,,     38.804911,,  0.095183,
GEI,BANCARI,8820,,     38.811870,,  0.095157,
GEI,BANCARI,8821,,     38.818831,,  0.095132,
GEI,BANCARI,8822,,     38.825794,,  0.095107,
GEI,BANCARI,8823,,     38.832760,,  0.095082,
GEI,BANCARI,8824,,     38.839729,,  0.095057,
GEI,BANCARI,8825,,     38.846700,,  0.095031,
GEI,BANCARI,8826,,     38.853674,,  0.095006,
GEI,BANCARI,8827,,     38.860650,,  0.094981,
GEI,BANCARI,8828,,     38.867628,,  0.094956,
GEI,BANCARI,8829,,     38.874609,,  0.094931,
GEI,BANCARI,8830,,     38.881592,,  0.094906,
GEI,BANCARI,8831,,     38.888578,,  0.094880,
GEI,BANCARI,8832,,     38.895567,,  0.094855,
GEI,BANCARI,8833,,     38.902558,,  0.094830,
GEI,BANCARI,8834,,     38.909551,,  0.094805,
GEI,BANCARI,8835,,     38.916547,,  0.094780,
GEI,BANCARI,8836,,     38.923545,,  0.094755,
GEI,BANCARI,8837,,     38.930546,,  0.094730,
GEI,BANCARI,8838,,     38.937550,,  0.094704,
GEI,BANCARI,8839,,     38.944555,,  0.094679,
GEI,BANCARI,8840,,     38.951564,,  0.094654,
GEI,BANCARI,8841,,     38.958575,,  0.094629,
GEI,BANCARI,8842,,     38.965588,,  0.094604,
GEI,BANCARI,8843,,     38.972604,,  0.094579,
GEI,BANCARI,8844,,     38.979622,,  0.094554,
GEI,BANCARI,8845,,     38.986643,,  0.094529,
GEI,BANCARI,8846,,     38.993667,,  0.094504,
GEI,BANCARI,8847,,     39.000692,,  0.094478,
GEI,BANCARI,8848,,     39.007721,,  0.094453,
GEI,BANCARI,8849,,     39.014752,,  0.094428,
GEI,BANCARI,8850,,     39.021785,,  0.094403,
GEI,BANCARI,8851,,     39.028821,,  0.094378,
GEI,BANCARI,8852,,     39.035860,,  0.094353,
GEI,BANCARI,8853,,     39.042901,,  0.094328,
GEI,BANCARI,8854,,     39.049945,,  0.094303,
GEI,BANCARI,8855,,     39.056991,,  0.094278,
GEI,BANCARI,8856,,     39.064039,,  0.094253,
GEI,BANCARI,8857,,     39.071091,,  0.094228,
GEI,BANCARI,8858,,     39.078144,,  0.094203,
GEI,BANCARI,8859,,     39.085201,,  0.094178,
GEI,BANCARI,8860,,     39.092259,,  0.094153,
GEI,BANCARI,8861,,     39.099321,,  0.094128,
GEI,BANCARI,8862,,     39.106385,,  0.094103,
GEI,BANCARI,8863,,     39.113451,,  0.094078,
GEI,BANCARI,8864,,     39.120520,,  0.094053,
GEI,BANCARI,8865,,     39.127592,,  0.094028,
GEI,BANCARI,8866,,     39.134666,,  0.094003,
GEI,BANCARI,8867,,     39.141742,,  0.093978,
GEI,BANCARI,8868,,     39.148822,,  0.093953,
GEI,BANCARI,8869,,     39.155903,,  0.093928,
GEI,BANCARI,8870,,     39.162988,,  0.093903,
GEI,BANCARI,8871,,     39.170075,,  0.093878,
GEI,BANCARI,8872,,     39.177164,,  0.093853,
GEI,BANCARI,8873,,     39.184256,,  0.093828,
GEI,BANCARI,8874,,     39.191351,,  0.093803,
GEI,BANCARI,8875,,     39.198448,,  0.093778,
GEI,BANCARI,8876,,     39.205548,,  0.093753,
GEI,BANCARI,8877,,     39.212650,,  0.093728,
GEI,BANCARI,8878,,     39.219755,,  0.093703,
GEI,BANCARI,8879,,     39.226862,,  0.093678,
GEI,BANCARI,8880,,     39.233973,,  0.093653,
GEI,BANCARI,8881,,     39.241085,,  0.093628,
GEI,BANCARI,8882,,     39.248200,,  0.093603,
GEI,BANCARI,8883,,     39.255318,,  0.093578,
GEI,BANCARI,8884,,     39.262439,,  0.093553,
GEI,BANCARI,8885,,     39.269562,,  0.093528,
GEI,BANCARI,8886,,     39.276687,,  0.093503,
GEI,BANCARI,8887,,     39.283816,,  0.093479,
GEI,BANCARI,8888,,     39.290946,,  0.093454,
GEI,BANCARI,8889,,     39.298080,,  0.093429,
GEI,BANCARI,8890,,     39.305216,,  0.093404,
GEI,BANCARI,8891,,     39.312354,,  0.093379,
GEI,BANCARI,8892,,     39.319496,,  0.093354,
GEI,BANCARI,8893,,     39.326639,,  0.093329,
GEI,BANCARI,8894,,     39.333786,,  0.093304,
GEI,BANCARI,8895,,     39.340935,,  0.093279,
GEI,BANCARI,8896,,     39.348087,,  0.093254,
GEI,BANCARI,8897,,     39.355241,,  0.093230,
GEI,BANCARI,8898,,     39.362398,,  0.093205,
GEI,BANCARI,8899,,     39.369557,,  0.093180,
GEI,BANCARI,8900,,     39.376720,,  0.093155,
GEI,BANCARI,8901,,     39.383884,,  0.093130,
GEI,BANCARI,8902,,     39.391052,,  0.093105,
GEI,BANCARI,8903,,     39.398222,,  0.093080,
GEI,BANCARI,8904,,     39.405394,,  0.093056,
GEI,BANCARI,8905,,     39.412570,,  0.093031,
GEI,BANCARI,8906,,     39.419748,,  0.093006,
GEI,BANCARI,8907,,     39.426928,,  0.092981,
GEI,BANCARI,8908,,     39.434111,,  0.092956,
GEI,BANCARI,8909,,     39.441297,,  0.092931,
GEI,BANCARI,8910,,     39.448486,,  0.092907,
GEI,BANCARI,8911,,     39.455677,,  0.092882,
GEI,BANCARI,8912,,     39.462871,,  0.092857,
GEI,BANCARI,8913,,     39.470067,,  0.092832,
GEI,BANCARI,8914,,     39.477266,,  0.092807,
GEI,BANCARI,8915,,     39.484468,,  0.092783,
GEI,BANCARI,8916,,     39.491672,,  0.092758,
GEI,BANCARI,8917,,     39.498880,,  0.092733,
GEI,BANCARI,8918,,     39.506089,,  0.092708,
GEI,BANCARI,8919,,     39.513302,,  0.092683,
GEI,BANCARI,8920,,     39.520517,,  0.092659,
GEI,BANCARI,8921,,     39.527734,,  0.092634,
GEI,BANCARI,8922,,     39.534955,,  0.092609,
GEI,BANCARI,8923,,     39.542178,,  0.092584,
GEI,BANCARI,8924,,     39.549403,,  0.092560,
GEI,BANCARI,8925,,     39.556632,,  0.092535,
GEI,BANCARI,8926,,     39.563863,,  0.092510,
GEI,BANCARI,8927,,     39.571097,,  0.092485,
GEI,BANCARI,8928,,     39.578333,,  0.092461,
GEI,BANCARI,8929,,     39.585572,,  0.092436,
GEI,BANCARI,8930,,     39.592814,,  0.092411,
GEI,BANCARI,8931,,     39.600059,,  0.092386,
