TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,MC,BONOS,300530,5.684384,5.684384,0.000000,2263,6.865319,5.685824,5.685824,0.000000,2262,6.866628,8736,0.000000,VAL025012,,3.573267,25.536479,12.077506,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,300829,5.555130,5.555130,0.000000,2354,6.797592,5.556532,5.556532,0.000000,2353,6.798876,3094,0.000000,VAL025012,,3.632438,26.389206,12.236604,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,301128,5.429251,5.429251,0.000000,2445,6.729938,5.430616,5.430616,0.000000,2444,6.731196,8918,0.000000,VAL025012,,3.687366,27.193334,12.395703,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310227,5.306684,5.306684,0.000000,2536,6.662436,5.308013,5.308013,0.000000,2535,6.663670,3276,0.000000,VAL025012,,3.738264,27.949232,12.554802,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310529,5.187363,5.187363,0.000000,2627,6.595162,5.188657,5.188657,0.000000,2626,6.596371,9100,0.000000,VAL025012,,3.785335,28.657514,12.713901,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310828,5.067103,5.067103,0.000000,2718,6.533638,5.068415,5.068415,0.000000,2717,6.534824,3458,0.000000,VAL025012,,3.825663,29.271396,12.894227,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,311127,4.949320,4.949320,0.000000,2809,6.472925,4.950593,4.950593,0.000000,2808,6.474089,9282,0.000000,VAL025012,,3.861845,29.827688,13.078413,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320226,4.835074,4.835074,0.000000,2900,6.411632,4.836313,4.836313,0.000000,2899,6.412774,3640,0.000000,VAL025012,,3.894921,30.340820,13.260669,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320527,4.723927,4.723927,0.000000,2991,6.350339,4.725131,4.725131,0.000000,2990,6.351459,9464,0.000000,VAL025012,,3.924795,30.808040,13.442925,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320826,4.615810,4.615810,0.000000,3082,6.289125,4.616982,4.616982,0.000000,3081,6.290224,3822,0.000000,VAL025012,,3.951647,31.231020,13.625181,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,321125,4.510657,4.510657,0.000000,3173,6.228061,4.511796,4.511796,0.000000,3172,6.229138,9646,0.000000,VAL025012,,3.975642,31.611465,13.807437,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330224,4.408396,4.408396,0.000000,3264,6.167210,4.409504,4.409504,0.000000,3263,6.168267,4004,0.000000,VAL025012,,3.996945,31.951147,13.989693,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330526,4.308958,4.308958,0.000000,3355,6.106633,4.310035,4.310035,0.000000,3354,6.107669,9828,0.000000,VAL025012,,4.015709,32.251836,14.171949,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330825,4.206314,4.206314,0.000000,3446,6.052603,4.207437,4.207437,0.000000,3445,6.053621,4186,0.000000,VAL025012,,4.026377,32.423421,14.389329,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,331124,4.105534,4.105534,0.000000,3537,5.999456,4.106620,4.106620,0.000000,3536,6.000456,10010,0.000000,VAL025012,,4.033687,32.541266,14.613096,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340223,4.008170,4.008170,0.000000,3628,5.945587,4.009225,4.009225,0.000000,3627,5.946569,4368,0.000000,VAL025012,,4.039345,32.632609,14.833669,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340525,3.913608,3.913608,0.000000,3719,5.891640,3.914632,3.914632,0.000000,3718,5.892605,10192,0.000000,VAL025012,,4.042975,32.691289,15.054242,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340824,3.821776,3.821776,0.000000,3810,5.837692,3.822770,3.822770,0.000000,3809,5.838639,4550,0.000000,VAL025012,,4.044712,32.719400,15.274816,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,341123,3.732600,3.732600,0.000000,3901,5.783809,3.733566,3.733566,0.000000,3900,5.784739,10374,0.000000,VAL025012,,4.044687,32.718987,15.495389,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350222,3.648840,3.648840,0.000000,3992,5.727499,3.649742,3.649742,0.000000,3991,5.728410,4732,0.000000,VAL025012,,4.046158,32.742790,15.696767,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350524,3.567964,3.567964,0.000000,4083,5.671156,3.568843,3.568843,0.000000,4082,5.672049,10556,0.000000,VAL025012,,4.046666,32.751007,15.894656,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350823,3.489131,3.489131,0.000000,4174,5.615508,3.489985,3.489985,0.000000,4173,5.616384,4914,0.000000,VAL025012,,4.045453,32.731376,16.094290,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,351122,3.412530,3.412530,0.000000,4265,5.560350,3.413360,3.413360,0.000000,4264,5.561209,10738,0.000000,VAL025012,,4.042900,32.690080,16.293923,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360221,3.338095,3.338095,0.000000,4356,5.505706,3.338902,3.338902,0.000000,4355,5.506549,5096,0.000000,VAL025012,,4.039096,32.628583,16.493557,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360522,3.265762,3.265762,0.000000,4447,5.451598,3.266545,3.266545,0.000000,4446,5.452424,10920,0.000000,VAL025012,,4.034123,32.548295,16.693190,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360821,3.195466,3.195466,0.000000,4538,5.398044,3.196227,3.196227,0.000000,4537,5.398853,5278,0.000000,VAL025012,,4.028062,32.450564,16.892824,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,361120,3.127145,3.127145,0.000000,4629,5.345059,3.127885,3.127885,0.000000,4628,5.345853,11102,0.000000,VAL025012,,4.020987,32.336671,17.092458,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370219,3.046915,3.046915,0.000000,4720,5.303201,3.047809,3.047809,0.000000,4719,5.303982,5460,0.000000,VAL025012,,3.994843,31.917545,17.405151,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370521,2.966883,2.966883,0.000000,4811,5.262777,2.967735,2.967735,0.000000,4810,5.263546,8018,0.000000,VAL025012,,3.964911,31.441029,17.738401,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370820,2.890711,2.890711,0.000000,4902,5.221020,2.891534,2.891534,0.000000,4901,5.221778,5642,0.000000,VAL025012,,3.936184,30.987094,18.061372,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,371119,2.817055,2.817055,0.000000,4993,5.178971,2.817851,2.817851,0.000000,4992,5.179716,8200,0.000000,VAL025012,,3.907099,30.530844,18.384344,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380218,2.745828,2.745828,0.000000,5084,5.136707,2.746598,2.746598,0.000000,5083,5.137440,5824,0.000000,VAL025012,,3.877720,30.073417,18.707315,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380520,2.676943,2.676943,0.000000,5175,5.094300,2.677688,2.677688,0.000000,5174,5.095021,8382,0.000000,VAL025012,,3.848107,29.615848,19.030287,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380819,2.610318,2.610318,0.000000,5266,5.051815,2.611038,2.611038,0.000000,5265,5.052524,6006,0.000000,VAL025012,,3.818314,29.159045,19.353258,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,381118,2.545869,2.545869,0.000000,5357,5.009310,2.546565,2.546565,0.000000,5356,5.010007,8564,0.000000,VAL025012,,3.788394,28.703856,19.676230,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390217,2.477381,2.477381,0.000000,5448,4.970894,2.478132,2.478132,0.000000,5447,4.971580,6188,0.000000,VAL025012,,3.749102,28.111536,20.065120,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390519,2.410265,2.410265,0.000000,5539,4.932848,2.410984,2.410984,0.000000,5538,4.933524,10009,0.000000,VAL025012,,3.708461,27.505369,20.465996,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390818,2.346091,2.346091,0.000000,5630,4.894152,2.346783,2.346783,0.000000,5629,4.894817,6370,0.000000,VAL025012,,3.669025,26.923490,20.860879,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,391117,2.284203,2.284203,0.000000,5721,4.855247,2.284871,2.284871,0.000000,5720,4.855902,10191,0.000000,VAL025012,,3.629979,26.353495,21.255762,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400216,2.224508,2.224508,0.000000,5812,4.816203,2.225152,2.225152,0.000000,5811,4.816847,6552,0.000000,VAL025012,,3.591344,25.795507,21.650645,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400517,2.166916,2.166916,0.000000,5903,4.777080,2.167537,2.167537,0.000000,5902,4.777714,10373,0.000000,VAL025012,,3.553139,25.249601,22.045528,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400816,2.111340,2.111340,0.000000,5994,4.737934,2.111940,2.111940,0.000000,5993,4.738558,6734,0.000000,VAL025012,,3.515381,24.715811,22.440411,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,401115,2.057698,2.057698,0.000000,6085,4.698814,2.058277,2.058277,0.000000,6084,4.699428,10555,0.000000,VAL025012,,3.478082,24.194107,22.835294,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410214,2.005911,2.005911,0.000000,6176,4.659767,2.006470,2.006470,0.000000,6175,4.660370,6916,0.000000,VAL025012,,3.441252,23.684429,23.230177,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410516,1.955902,1.955902,0.000000,6267,4.620832,1.956443,1.956443,0.000000,6266,4.621425,10737,0.000000,VAL025012,,3.404901,23.186697,23.625061,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410815,1.907600,1.907600,0.000000,6358,4.582045,1.908122,1.908122,0.000000,6357,4.582628,7098,0.000000,VAL025012,,3.369034,22.700776,24.019944,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,411114,1.860934,1.860934,0.000000,6449,4.543439,1.861438,1.861438,0.000000,6448,4.544012,10919,0.000000,VAL025012,,3.333657,22.226540,24.414827,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420213,1.815839,1.815839,0.000000,6540,4.505043,1.816326,1.816326,0.000000,6539,4.505607,7280,0.000000,VAL025012,,3.298773,21.763809,24.809710,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420515,1.772250,1.772250,0.000000,6631,4.466883,1.772721,1.772721,0.000000,6630,4.467437,11101,0.000000,VAL025012,,3.264385,21.312419,25.204593,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420814,1.730106,1.730106,0.000000,6722,4.428982,1.730562,1.730562,0.000000,6721,4.429527,7462,0.000000,VAL025012,,3.230494,20.872180,25.599476,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,421113,1.689351,1.689351,0.000000,6813,4.391360,1.689792,1.689792,0.000000,6812,4.391896,11283,0.000000,VAL025012,,3.197097,20.442861,25.994359,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430212,1.647248,1.647248,0.000000,6904,4.355433,1.647708,1.647708,0.000000,6903,4.355960,7644,0.000000,VAL025012,,3.159056,19.959269,26.440659,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430514,1.606141,1.606141,0.000000,6995,4.319927,1.606583,1.606583,0.000000,6994,4.320446,9576,0.000000,VAL025012,,3.120823,19.479063,26.896308,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430813,1.566697,1.566697,0.000000,7086,4.284489,1.567123,1.567123,0.000000,7085,4.284999,7826,0.000000,VAL025012,,3.083780,19.019408,27.347282,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,431112,1.528610,1.528610,0.000000,7177,4.249269,1.529021,1.529021,0.000000,7176,4.249771,9758,0.000000,VAL025012,,3.047454,18.573949,27.798256,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440211,1.491824,1.491824,0.000000,7268,4.214287,1.492221,1.492221,0.000000,7267,4.214780,8008,0.000000,VAL025012,,3.011825,18.142186,28.249230,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440512,1.456282,1.456282,0.000000,7359,4.179560,1.456666,1.456666,0.000000,7358,4.180045,9940,0.000000,VAL025012,,2.976885,17.723681,28.700204,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440811,1.421934,1.421934,0.000000,7450,4.145106,1.422305,1.422305,0.000000,7449,4.145583,8190,0.000000,VAL025012,,2.942614,17.317952,29.151179,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,441110,1.388729,1.388729,0.000000,7541,4.110937,1.389088,1.389088,0.000000,7540,4.111406,10122,0.000000,VAL025012,,2.909002,16.924581,29.602153,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450209,1.356620,1.356620,0.000000,7632,4.077066,1.356967,1.356967,0.000000,7631,4.077528,8372,0.000000,VAL025012,,2.876033,16.543134,30.053127,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450511,1.325561,1.325561,0.000000,7723,4.043504,1.325897,1.325897,0.000000,7722,4.043958,10304,0.000000,VAL025012,,2.843696,16.173212,30.504101,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450810,1.295509,1.295509,0.000000,7814,4.010259,1.295834,1.295834,0.000000,7813,4.010706,8554,0.000000,VAL025012,,2.811976,15.814416,30.955075,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,451109,1.266425,1.266425,0.000000,7905,3.977340,1.266739,1.266739,0.000000,7904,3.977779,10486,0.000000,VAL025012,,2.780857,15.466335,31.406050,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460208,1.238268,1.238268,0.000000,7996,3.944752,1.238572,1.238572,0.000000,7995,3.945184,8736,0.000000,VAL025012,,2.750329,15.128623,31.857024,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460510,1.211001,1.211001,0.000000,8087,3.912501,1.211296,1.211296,0.000000,8086,3.912926,10668,0.000000,VAL025012,,2.720378,14.800919,32.307998,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460809,1.184589,1.184589,0.000000,8178,3.880592,1.184875,1.184875,0.000000,8177,3.881010,8918,0.000000,VAL025012,,2.690991,14.482869,32.758972,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,461108,1.158998,1.158998,0.000000,8269,3.849027,1.159275,1.159275,0.000000,8268,3.849439,10850,0.000000,VAL025012,,2.662156,14.174140,33.209946,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470207,1.134197,1.134197,0.000000,8360,3.817810,1.134465,1.134465,0.000000,8359,3.818215,9100,0.000000,VAL025012,,2.633855,13.874394,33.660921,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470509,1.110153,1.110153,0.000000,8451,3.786942,1.110413,1.110413,0.000000,8450,3.787341,11032,0.000000,VAL025012,,2.606084,13.583350,34.111895,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470808,1.086838,1.086838,0.000000,8542,3.756425,1.087091,1.087091,0.000000,8541,3.756817,9282,0.000000,VAL025012,,2.578826,13.300688,34.562869,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,471107,1.064224,1.064224,0.000000,8633,3.726259,1.064469,1.064469,0.000000,8632,3.726645,11214,0.000000,VAL025012,,2.552070,13.026121,35.013843,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,480206,1.030532,1.030532,0.000000,8724,3.701294,1.030852,1.030852,0.000000,8723,3.701674,9464,0.000000,VAL025012,,2.497323,12.473240,35.916337,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,480806,0.978461,0.978461,0.000000,8906,3.646704,0.978736,0.978736,0.000000,8905,3.647073,9646,0.000000,VAL025012,,2.420602,11.718631,37.269805,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,490204,0.930213,0.930213,0.000000,9088,3.592786,0.930468,0.930468,0.000000,9087,3.593144,9828,0.000000,VAL025012,,2.348269,11.028739,38.623273,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,490805,0.885425,0.885425,0.000000,9270,3.539641,0.885662,0.885662,0.000000,9269,3.539989,10010,0.000000,VAL025012,,2.279970,10.396523,39.976740,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,500203,0.843777,0.843777,0.000000,9452,3.487347,0.843998,0.843998,0.000000,9451,3.487685,10192,0.000000,VAL025012,,2.215382,9.815839,41.330208,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,500804,0.804983,0.804983,0.000000,9634,3.435962,0.805189,0.805189,0.000000,9633,3.436290,10374,0.000000,VAL025012,,2.154223,9.281354,42.683676,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,510202,0.768790,0.768790,0.000000,9816,3.385530,0.768982,0.768982,0.000000,9815,3.385848,10556,0.000000,VAL025012,,2.096231,8.788378,44.037144,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,510803,0.734971,0.734971,0.000000,9998,3.336078,0.735151,0.735151,0.000000,9997,3.336387,10738,0.000000,VAL025012,,2.041177,8.332809,45.390612,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,520201,0.703325,0.703325,0.000000,10180,3.287626,0.703493,0.703493,0.000000,10179,3.287926,10920,0.000000,VAL025012,,1.988844,7.911008,46.744080,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,520801,0.673669,0.673669,0.000000,10362,3.240184,0.673827,0.673827,0.000000,10361,3.240476,11102,0.000000,VAL025012,,1.939046,7.519794,48.097548,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,530130,0.645842,0.645842,0.000000,10544,3.193756,0.645991,0.645991,0.000000,10543,3.194040,11284,0.000000,VAL025012,,1.891602,7.156311,49.451015,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,530731,0.619697,0.619697,0.000000,10726,3.148340,0.619836,0.619836,0.000000,10725,3.148615,11466,0.000000,VAL025012,,1.846354,6.818044,50.804483,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,240905,9.498104,9.498104,0.000000,170,10.628379,9.500944,9.500944,0.000000,169,10.631518,2002,0.000000,VAL025012,,0.448522,0.402343,11.190000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,241205,9.252705,9.252705,0.000000,261,10.307514,9.255355,9.255355,0.000000,260,10.310466,7280,0.000000,VAL025012,,0.670821,0.900002,11.140000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,250306,9.019337,9.019337,0.000000,352,10.029503,9.021854,9.021854,0.000000,351,10.032298,1274,0.000000,VAL025012,,0.881891,1.555463,11.120000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,260305,8.226420,8.226420,0.000000,716,8.917440,8.228459,8.228459,0.000000,715,8.919649,3822,0.000000,VAL025012,,1.636144,5.353932,10.840000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,260903,7.858270,7.858270,0.000000,898,8.585998,7.860220,7.860220,0.000000,897,8.588046,1274,0.000000,VAL025012,,1.960202,7.684783,10.926066,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,270304,7.552469,7.552469,0.000000,1080,8.158438,7.554064,7.554064,0.000000,1079,8.160287,2002,0.000000,VAL025012,,2.265740,10.267160,10.802346,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,270603,7.392843,7.392843,0.000000,1171,8.015172,7.394567,7.394567,0.000000,1170,8.016957,7463,0.000000,VAL025012,,2.404727,11.565427,10.841800,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,290531,6.236286,6.236286,0.000000,1899,7.135003,6.237364,6.237364,0.000000,1898,7.136418,7463,0.000000,VAL025012,,3.289641,21.643472,11.441110,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,310529,5.187363,5.187363,0.000000,2627,6.595162,5.188657,5.188657,0.000000,2626,6.596371,7163,0.000000,VAL025012,,3.785335,28.657514,12.713901,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,330526,4.308958,4.308958,0.000000,3355,6.106633,4.310035,4.310035,0.000000,3354,6.107669,3822,0.000000,VAL025012,,4.015709,32.251836,14.171949,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,341123,3.732600,3.732600,0.000000,3901,5.783809,3.733566,3.733566,0.000000,3900,5.784739,7259,0.000000,VAL025012,,4.044687,32.718987,15.495389,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,361120,3.127145,3.127145,0.000000,4629,5.345059,3.127885,3.127885,0.000000,4628,5.345853,11103,0.000000,VAL025012,,4.020987,32.336671,17.092458,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,381118,2.545869,2.545869,0.000000,5357,5.009310,2.546565,2.546565,0.000000,5356,5.010007,10921,0.000000,VAL025012,,3.788394,28.703856,19.676230,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,421113,1.689351,1.689351,0.000000,6813,4.391360,1.689792,1.689792,0.000000,6812,4.391896,11283,0.000000,VAL025012,,3.197097,20.442861,25.994359,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,471107,1.064224,1.064224,0.000000,8633,3.726259,1.064469,1.064469,0.000000,8632,3.726645,11214,0.000000,VAL025012,,2.552070,13.026121,35.013843,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,530731,0.619697,0.619697,0.000000,10726,3.148340,0.619836,0.619836,0.000000,10725,3.148615,11466,0.000000,VAL025012,,1.846354,6.818044,50.804483,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/19,MS,BONOS,350524,93.339283,91.050394,2.288889,4083,0.000000,93.362825,91.051714,2.311111,4082,0.000000,4368,0.000000,VAL025012,,6.962453,67.117162,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/19,M,BONOS,240905,98.822736,98.556069,0.266667,170,0.000000,98.852672,98.563783,0.288889,169,0.000000,2002,0.000000,VAL025012,,0.446895,0.413529,11.210000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/19,M,BONOS,241205,102.155373,99.294262,2.861111,261,0.000000,102.185728,99.296839,2.888889,260,0.000000,7280,0.000000,VAL025012,,0.663686,0.768901,10.990000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/19,M,BONOS,250306,95.254873,95.088206,0.166667,352,0.000000,95.281721,95.101165,0.180556,351,0.000000,1274,0.000000,VAL025012,,0.916743,1.286397,10.410000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/19,M,BONOS,260305,92.574572,92.382905,0.191667,716,0.000000,92.599833,92.392194,0.207639,715,0.000000,3822,0.000000,VAL025012,,1.808773,4.229907,10.070000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/19,M,BONOS,260903,93.872417,93.639084,0.233333,898,0.000000,93.897709,93.644931,0.252778,897,0.000000,1274,0.000000,VAL025012,,2.209842,6.162315,9.940000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/19,M,BONOS,270304,89.638037,89.454704,0.183333,1080,0.000000,89.661452,89.462841,0.198611,1079,0.000000,2002,0.000000,VAL025012,,2.658983,8.675019,9.630000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/19,M,BONOS,270603,96.453796,94.307963,2.145833,1171,0.000000,96.478838,94.312171,2.166667,1170,0.000000,7462,0.000000,VAL025012,,2.741309,9.479141,9.570000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/19,M,BONOS,290301,96.816556,96.533223,0.283333,1808,0.000000,96.841206,96.534262,0.306944,1807,0.000000,2184,0.000000,VAL025012,,3.974721,19.638239,9.380000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/19,M,BONOS,290531,99.292340,96.860396,2.431944,1899,0.000000,99.317304,96.861748,2.455556,1898,0.000000,7463,0.000000,VAL025012,,4.050619,20.855026,9.260000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/19,M,BONOS,310529,94.263973,92.046612,2.217361,2627,0.000000,94.287697,92.048808,2.238889,2626,0.000000,7280,0.000000,VAL025012,,5.256322,35.649009,9.270000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/19,M,BONOS,330526,91.124361,88.978528,2.145833,3355,0.000000,91.147343,88.980676,2.166667,3354,0.000000,3822,0.000000,VAL025012,,6.254565,51.938886,9.290000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/19,M,BONOS,341123,91.566344,89.348983,2.217361,3901,0.000000,91.589535,89.350646,2.238889,3900,0.000000,7644,0.000000,VAL025012,,6.817727,63.605537,9.330000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/19,M,BONOS,361120,108.019984,105.158873,2.861111,4629,0.000000,108.047257,105.158368,2.888889,4628,0.000000,11102,0.000000,VAL025012,,7.113592,73.534211,9.300000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
