INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_310320,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852742463897075
LF_BONDESF_310320,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.84529166801282
LF_BONDESF_310320,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.837905973095926
LF_BONDESF_310320,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.83058481032985
LF_BONDESF_310320,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823327615868057
LF_BONDESF_310320,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816133830790593
LF_BONDESF_310320,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.80900290106104
LF_BONDESF_310320,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.801934277483848
LF_BONDESF_310320,2025/01/30,268,28,0.864583769896233,100,0,0.864583769896233,0.794927415662035
LF_BONDESF_310320,2025/02/27,296,28,0.864583769896233,100,0,0.864583769896233,0.787981775955261
LF_BONDESF_310320,2025/03/27,324,28,0.864583769896233,100,0,0.864583769896233,0.781096823438268
LF_BONDESF_310320,2025/04/24,352,28,0.864583769896233,100,0,0.864583769896233,0.774272027859682
LF_BONDESF_310320,2025/05/22,380,28,0.864583769896233,100,0,0.864583769896233,0.767506863601171
LF_BONDESF_310320,2025/06/19,408,28,0.864583769896233,100,0,0.864583769896233,0.760800809636974
LF_BONDESF_310320,2025/07/17,436,28,0.864583769896233,100,0,0.864583769896233,0.754153349493761
LF_BONDESF_310320,2025/08/14,464,28,0.864583769896233,100,0,0.864583769896233,0.747563971210867
LF_BONDESF_310320,2025/09/11,492,28,0.864583769896233,100,0,0.864583769896233,0.741032167300857
LF_BONDESF_310320,2025/10/09,520,28,0.864583769896233,100,0,0.864583769896233,0.734557434710442
LF_BONDESF_310320,2025/11/06,548,28,0.864583769896233,100,0,0.864583769896233,0.728139274781737
LF_BONDESF_310320,2025/12/04,576,28,0.864583769896233,100,0,0.864583769896233,0.721777193213858
LF_BONDESF_310320,2025/12/31,603,27,0.833577444831923,100,0,0.833577444831923,0.690028212024311
LF_BONDESF_310320,2026/01/29,632,29,0.895599629405441,100,0,0.895599629405441,0.734661663662851
LF_BONDESF_310320,2026/02/26,660,28,0.864583769896233,100,0,0.864583769896233,0.703022540224175
LF_BONDESF_310320,2026/03/26,688,28,0.864583769896233,100,0,0.864583769896233,0.696879914905269
LF_BONDESF_310320,2026/04/23,716,28,0.864583769896233,100,0,0.864583769896233,0.69079096047691
LF_BONDESF_310320,2026/05/21,744,28,0.864583769896233,100,0,0.864583769896233,0.684755207992297
LF_BONDESF_310320,2026/06/18,772,28,0.864583769896233,100,0,0.864583769896233,0.67877219260203
LF_BONDESF_310320,2026/07/16,800,28,0.864583769896233,100,0,0.864583769896233,0.672841453518306
LF_BONDESF_310320,2026/08/13,828,28,0.864583769896233,100,0,0.864583769896233,0.666962533979434
LF_BONDESF_310320,2026/09/10,856,28,0.864583769896233,100,0,0.864583769896233,0.661134981214658
LF_BONDESF_310320,2026/10/08,884,28,0.864583769896233,100,0,0.864583769896233,0.655358346409281
LF_BONDESF_310320,2026/11/05,912,28,0.864583769896233,100,0,0.864583769896233,0.649632184670105
LF_BONDESF_310320,2026/12/03,940,28,0.864583769896233,100,0,0.864583769896233,0.643956054991164
LF_BONDESF_310320,2026/12/31,968,28,0.864583769896233,100,0,0.864583769896233,0.638329520219761
LF_BONDESF_310320,2027/01/28,996,28,0.864583769896233,100,0,0.864583769896233,0.632752147022798
LF_BONDESF_310320,2027/02/25,1024,28,0.864583769896233,100,0,0.864583769896233,0.627223505853406
LF_BONDESF_310320,2027/03/24,1051,27,0.833577444831923,100,0,0.833577444831923,0.599633679690692
LF_BONDESF_310320,2027/04/22,1080,29,0.895599629405441,100,0,0.895599629405441,0.638420095053042
LF_BONDESF_310320,2027/05/20,1108,28,0.864583769896233,100,0,0.864583769896233,0.610925735142649
LF_BONDESF_310320,2027/06/17,1136,28,0.864583769896233,100,0,0.864583769896233,0.605587801187556
LF_BONDESF_310320,2027/07/15,1164,28,0.864583769896233,100,0,0.864583769896233,0.60029650717128
LF_BONDESF_310320,2027/08/12,1192,28,0.864583769896233,100,0,0.864583769896233,0.59505144557962
LF_BONDESF_310320,2027/09/09,1220,28,0.864583769896233,100,0,0.864583769896233,0.58985221245901
LF_BONDESF_310320,2027/10/07,1248,28,0.864583769896233,100,0,0.864583769896233,0.584698407385409
LF_BONDESF_310320,2027/11/04,1276,28,0.864583769896233,100,0,0.864583769896233,0.579589633433461
LF_BONDESF_310320,2027/12/02,1304,28,0.864583769896233,100,0,0.864583769896233,0.574525497145926
LF_BONDESF_310320,2027/12/30,1332,28,0.864583769896233,100,0,0.864583769896233,0.56950560850338
LF_BONDESF_310320,2028/01/27,1360,28,0.864583769896233,100,0,0.864583769896233,0.564529580894171
LF_BONDESF_310320,2028/02/24,1388,28,0.864583769896233,100,0,0.864583769896233,0.55959703108465
LF_BONDESF_310320,2028/03/23,1416,28,0.864583769896233,100,0,0.864583769896233,0.554707579189652
LF_BONDESF_310320,2028/04/20,1444,28,0.864583769896233,100,0,0.864583769896233,0.549860848643242
LF_BONDESF_310320,2028/05/18,1472,28,0.864583769896233,100,0,0.864583769896233,0.54505646616971
LF_BONDESF_310320,2028/06/15,1500,28,0.864583769896233,100,0,0.864583769896233,0.540294061754824
LF_BONDESF_310320,2028/07/13,1528,28,0.864583769896233,100,0,0.864583769896233,0.535573268617336
LF_BONDESF_310320,2028/08/10,1556,28,0.864583769896233,100,0,0.864583769896233,0.530893723180729
LF_BONDESF_310320,2028/09/07,1584,28,0.864583769896233,100,0,0.864583769896233,0.526255065045219
LF_BONDESF_310320,2028/10/05,1612,28,0.864583769896233,100,0,0.864583769896233,0.521656936959996
LF_BONDESF_310320,2028/11/01,1639,27,0.833577444831923,100,0,0.833577444831923,0.498710692004273
LF_BONDESF_310320,2028/11/30,1668,29,0.895599629405441,100,0,0.895599629405441,0.530969053568787
LF_BONDESF_310320,2028/12/28,1696,28,0.864583769896233,100,0,0.864583769896233,0.508102207156492
LF_BONDESF_310320,2029/01/25,1724,28,0.864583769896233,100,0,0.864583769896233,0.503662688785891
LF_BONDESF_310320,2029/02/22,1752,28,0.864583769896233,100,0,0.864583769896233,0.49926196049155
LF_BONDESF_310320,2029/03/22,1780,28,0.864583769896233,100,0,0.864583769896233,0.494899683347059
LF_BONDESF_310320,2029/04/19,1808,28,0.864583769896233,100,0,0.864583769896233,0.490575521387363
LF_BONDESF_310320,2029/05/17,1836,28,0.864583769896233,100,0,0.864583769896233,0.486289141582885
LF_BONDESF_310320,2029/06/14,1864,28,0.864583769896233,100,0,0.864583769896233,0.482040213813879
LF_BONDESF_310320,2029/07/12,1892,28,0.864583769896233,100,0,0.864583769896233,0.477828410845001
LF_BONDESF_310320,2029/08/09,1920,28,0.864583769896233,100,0,0.864583769896233,0.473653408300114
LF_BONDESF_310320,2029/09/06,1948,28,0.864583769896233,100,0,0.864583769896233,0.469514884637298
LF_BONDESF_310320,2029/10/04,1976,28,0.864583769896233,100,0,0.864583769896233,0.465412521124093
LF_BONDESF_310320,2029/11/01,2004,28,0.864583769896233,100,0,0.864583769896233,0.461346001812947
LF_BONDESF_310320,2029/11/29,2032,28,0.864583769896233,100,0,0.864583769896233,0.457315013516884
LF_BONDESF_310320,2029/12/27,2060,28,0.864583769896233,100,0,0.864583769896233,0.453319245785385
LF_BONDESF_310320,2030/01/24,2088,28,0.864583769896233,100,0,0.864583769896233,0.449358390880475
LF_BONDESF_310320,2030/02/21,2116,28,0.864583769896233,100,0,0.864583769896233,0.445432143753029
LF_BONDESF_310320,2030/03/21,2144,28,0.864583769896233,100,0,0.864583769896233,0.44154020201927
LF_BONDESF_310320,2030/04/17,2171,27,0.833577444831923,100,0,0.833577444831923,0.422118070508133
LF_BONDESF_310320,2030/05/16,2200,29,0.895599629405441,100,0,0.895599629405441,0.449422151931858
LF_BONDESF_310320,2030/06/13,2228,28,0.864583769896233,100,0,0.864583769896233,0.430067224835004
LF_BONDESF_310320,2030/07/11,2256,28,0.864583769896233,100,0,0.864583769896233,0.426309533334443
LF_BONDESF_310320,2030/08/08,2284,28,0.864583769896233,100,0,0.864583769896233,0.422584674480962
LF_BONDESF_310320,2030/09/05,2312,28,0.864583769896233,100,0,0.864583769896233,0.4188923614009
LF_BONDESF_310320,2030/10/03,2340,28,0.864583769896233,100,0,0.864583769896233,0.415232309727141
LF_BONDESF_310320,2030/10/31,2368,28,0.864583769896233,100,0,0.864583769896233,0.411604237577215
LF_BONDESF_310320,2030/11/28,2396,28,0.864583769896233,100,0,0.864583769896233,0.408007865531584
LF_BONDESF_310320,2030/12/26,2424,28,0.864583769896233,100,0,0.864583769896233,0.404442916612125
LF_BONDESF_310320,2031/01/23,2452,28,0.864583769896233,100,0,0.864583769896233,0.4009091162608
LF_BONDESF_310320,2031/02/20,2480,28,0.864583769896233,100,0,0.864583769896233,0.397406192318506
LF_BONDESF_310320,2031/03/20,2508,28,0.864583769896199,100,100,100.864583769896,45.9573470132587
LF_BONDESF_320415,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859294681852404
LF_BONDESF_320415,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.85272527249037
LF_BONDESF_320415,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845263782595585
LF_BONDESF_320415,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.837867581995308
LF_BONDESF_320415,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830536099397204
LF_BONDESF_320415,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823268768507845
LF_BONDESF_320415,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816065027988963
LF_BONDESF_320415,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.808924321414096
LF_BONDESF_320415,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.801846097225607
LF_BONDESF_320415,2025/01/30,268,28,0.864583769896233,100,0,0.864583769896233,0.794829808692081
LF_BONDESF_320415,2025/02/27,296,28,0.864583769896233,100,0,0.864583769896233,0.787874913866096
LF_BONDESF_320415,2025/03/27,324,28,0.864583769896233,100,0,0.864583769896233,0.78098087554236
LF_BONDESF_320415,2025/04/24,352,28,0.864583769896233,100,0,0.864583769896233,0.774147161216219
LF_BONDESF_320415,2025/05/22,380,28,0.864583769896233,100,0,0.864583769896233,0.767373243042524
LF_BONDESF_320415,2025/06/19,408,28,0.864583769896233,100,0,0.864583769896233,0.76065859779486
LF_BONDESF_320415,2025/07/17,436,28,0.864583769896233,100,0,0.864583769896233,0.754002706825132
LF_BONDESF_320415,2025/08/14,464,28,0.864583769896233,100,0,0.864583769896233,0.747405056023502
LF_BONDESF_320415,2025/09/11,492,28,0.864583769896233,100,0,0.864583769896233,0.74086513577868
LF_BONDESF_320415,2025/10/09,520,28,0.864583769896233,100,0,0.864583769896233,0.734382440938562
LF_BONDESF_320415,2025/11/06,548,28,0.864583769896233,100,0,0.864583769896233,0.72795647077121
LF_BONDESF_320415,2025/12/04,576,28,0.864583769896233,100,0,0.864583769896233,0.721586728926172
LF_BONDESF_320415,2025/12/31,603,27,0.833577444831923,100,0,0.833577444831923,0.689837591617689
LF_BONDESF_320415,2026/01/29,632,29,0.895599629405441,100,0,0.895599629405441,0.734448954203792
LF_BONDESF_320415,2026/02/26,660,28,0.864583769896233,100,0,0.864583769896233,0.702809974740016
LF_BONDESF_320415,2026/03/26,688,28,0.864583769896233,100,0,0.864583769896233,0.696660268974686
LF_BONDESF_320415,2026/04/23,716,28,0.864583769896233,100,0,0.864583769896233,0.690564374171578
LF_BONDESF_320415,2026/05/21,744,28,0.864583769896233,100,0,0.864583769896233,0.684521819475701
LF_BONDESF_320415,2026/06/18,772,28,0.864583769896233,100,0,0.864583769896233,0.678532138152124
LF_BONDESF_320415,2026/07/16,800,28,0.864583769896233,100,0,0.864583769896233,0.672594867549925
LF_BONDESF_320415,2026/08/13,828,28,0.864583769896233,100,0,0.864583769896233,0.666709549066456
LF_BONDESF_320415,2026/09/10,856,28,0.864583769896233,100,0,0.864583769896233,0.660875728111921
LF_BONDESF_320415,2026/10/08,884,28,0.864583769896233,100,0,0.864583769896233,0.655092954074258
LF_BONDESF_320415,2026/11/05,912,28,0.864583769896233,100,0,0.864583769896233,0.64936078028434
LF_BONDESF_320415,2026/12/03,940,28,0.864583769896233,100,0,0.864583769896233,0.643678763981468
LF_BONDESF_320415,2026/12/31,968,28,0.864583769896233,100,0,0.864583769896233,0.638046466279174
LF_BONDESF_320415,2027/01/28,996,28,0.864583769896233,100,0,0.864583769896233,0.632463452131321
LF_BONDESF_320415,2027/02/25,1024,28,0.864583769896233,100,0,0.864583769896233,0.626929290298499
LF_BONDESF_320415,2027/03/24,1051,27,0.833577444831923,100,0,0.833577444831923,0.599344991249627
LF_BONDESF_320415,2027/04/22,1080,29,0.895599629405441,100,0,0.895599629405441,0.638104254362704
LF_BONDESF_320415,2027/05/20,1108,28,0.864583769896233,100,0,0.864583769896233,0.610615662699563
LF_BONDESF_320415,2027/06/17,1136,28,0.864583769896233,100,0,0.864583769896233,0.605272672707576
LF_BONDESF_320415,2027/07/15,1164,28,0.864583769896233,100,0,0.864583769896233,0.599976434778791
LF_BONDESF_320415,2027/08/12,1192,28,0.864583769896233,100,0,0.864583769896233,0.594726539824773
LF_BONDESF_320415,2027/09/09,1220,28,0.864583769896233,100,0,0.864583769896233,0.589522582336679
LF_BONDESF_320415,2027/10/07,1248,28,0.864583769896233,100,0,0.864583769896233,0.584364160353938
LF_BONDESF_320415,2027/11/04,1276,28,0.864583769896233,100,0,0.864583769896233,0.579250875433202
LF_BONDESF_320415,2027/12/02,1304,28,0.864583769896233,100,0,0.864583769896233,0.574182332617568
LF_BONDESF_320415,2027/12/30,1332,28,0.864583769896233,100,0,0.864583769896233,0.569158140406074
LF_BONDESF_320415,2028/01/27,1360,28,0.864583769896233,100,0,0.864583769896233,0.564177910723457
LF_BONDESF_320415,2028/02/24,1388,28,0.864583769896233,100,0,0.864583769896233,0.559241258890176
LF_BONDESF_320415,2028/03/23,1416,28,0.864583769896233,100,0,0.864583769896233,0.554347803592705
LF_BONDESF_320415,2028/04/20,1444,28,0.864583769896233,100,0,0.864583769896233,0.549497166854071
LF_BONDESF_320415,2028/05/18,1472,28,0.864583769896233,100,0,0.864583769896233,0.544688974004666
LF_BONDESF_320415,2028/06/15,1500,28,0.864583769896233,100,0,0.864583769896233,0.539922853653305
LF_BONDESF_320415,2028/07/13,1528,28,0.864583769896233,100,0,0.864583769896233,0.535198437658535
LF_BONDESF_320415,2028/08/10,1556,28,0.864583769896233,100,0,0.864583769896233,0.530515361100206
LF_BONDESF_320415,2028/09/07,1584,28,0.864583769896233,100,0,0.864583769896233,0.525873262251281
LF_BONDESF_320415,2028/10/05,1612,28,0.864583769896233,100,0,0.864583769896233,0.521271782549892
LF_BONDESF_320415,2028/11/01,1639,27,0.833577444831923,100,0,0.833577444831923,0.49833631445468
LF_BONDESF_320415,2028/11/30,1668,29,0.895599629405441,100,0,0.895599629405441,0.530563410055293
LF_BONDESF_320415,2028/12/28,1696,28,0.864583769896233,100,0,0.864583769896233,0.507707519609962
LF_BONDESF_320415,2029/01/25,1724,28,0.864583769896233,100,0,0.864583769896233,0.503264993219237
LF_BONDESF_320415,2029/02/22,1752,28,0.864583769896233,100,0,0.864583769896233,0.498861339683395
LF_BONDESF_320415,2029/03/22,1780,28,0.864583769896233,100,0,0.864583769896233,0.494496218858401
LF_BONDESF_320415,2029/04/19,1808,28,0.864583769896233,100,0,0.864583769896233,0.490169293576538
LF_BONDESF_320415,2029/05/17,1836,28,0.864583769896233,100,0,0.864583769896233,0.485880229620366
LF_BONDESF_320415,2029/06/14,1864,28,0.864583769896233,100,0,0.864583769896233,0.481628695696902
LF_BONDESF_320415,2029/07/12,1892,28,0.864583769896233,100,0,0.864583769896233,0.477414363412031
LF_BONDESF_320415,2029/08/09,1920,28,0.864583769896233,100,0,0.864583769896233,0.473236907245146
LF_BONDESF_320415,2029/09/06,1948,28,0.864583769896233,100,0,0.864583769896233,0.469096004523995
LF_BONDESF_320415,2029/10/04,1976,28,0.864583769896233,100,0,0.864583769896233,0.464991335399768
LF_BONDESF_320415,2029/11/01,2004,28,0.864583769896233,100,0,0.864583769896233,0.460922582822381
LF_BONDESF_320415,2029/11/29,2032,28,0.864583769896233,100,0,0.864583769896233,0.456889432515995
LF_BONDESF_320415,2029/12/27,2060,28,0.864583769896233,100,0,0.864583769896233,0.452891572954737
LF_BONDESF_320415,2030/01/24,2088,28,0.864583769896233,100,0,0.864583769896233,0.448928695338636
LF_BONDESF_320415,2030/02/21,2116,28,0.864583769896233,100,0,0.864583769896233,0.445000493569776
LF_BONDESF_320415,2030/03/21,2144,28,0.864583769896233,100,0,0.864583769896233,0.441106664228647
LF_BONDESF_320415,2030/04/17,2171,27,0.833577444831923,100,0,0.833577444831923,0.421698385931839
LF_BONDESF_320415,2030/05/16,2200,29,0.895599629405441,100,0,0.895599629405441,0.448969354961903
LF_BONDESF_320415,2030/06/13,2228,28,0.864583769896233,100,0,0.864583769896233,0.429628416261944
LF_BONDESF_320415,2030/07/11,2256,28,0.864583769896233,100,0,0.864583769896233,0.425869095188829
LF_BONDESF_320415,2030/08/08,2284,28,0.864583769896233,100,0,0.864583769896233,0.422142668808885
LF_BONDESF_320415,2030/09/05,2312,28,0.864583769896233,100,0,0.864583769896233,0.418448849288002
LF_BONDESF_320415,2030/10/03,2340,28,0.864583769896233,100,0,0.864583769896233,0.414787351310666
LF_BONDESF_320415,2030/10/31,2368,28,0.864583769896233,100,0,0.864583769896233,0.411157892057922
LF_BONDESF_320415,2030/11/28,2396,28,0.864583769896233,100,0,0.864583769896233,0.407560191185527
LF_BONDESF_320415,2030/12/26,2424,28,0.864583769896233,100,0,0.864583769896233,0.403993970802301
LF_BONDESF_320415,2031/01/23,2452,28,0.864583769896233,100,0,0.864583769896233,0.400458955448655
LF_BONDESF_320415,2031/02/20,2480,28,0.864583769896233,100,0,0.864583769896233,0.396954872075319
LF_BONDESF_320415,2031/03/20,2508,28,0.864583769896233,100,0,0.864583769896233,0.393481450022252
LF_BONDESF_320415,2031/04/17,2536,28,0.864583769896233,100,0,0.864583769896233,0.390038420997732
LF_BONDESF_320415,2031/05/15,2564,28,0.864583769896233,100,0,0.864583769896233,0.386625519057634
LF_BONDESF_320415,2031/06/12,2592,28,0.864583769896233,100,0,0.864583769896233,0.383242480584892
LF_BONDESF_320415,2031/07/10,2620,28,0.864583769896233,100,0,0.864583769896233,0.379889044269131
LF_BONDESF_320415,2031/08/07,2648,28,0.864583769896233,100,0,0.864583769896233,0.376564951086486
LF_BONDESF_320415,2031/09/04,2676,28,0.864583769896233,100,0,0.864583769896233,0.373269944279597
LF_BONDESF_320415,2031/10/02,2704,28,0.864583769896233,100,0,0.864583769896233,0.370003769337772
LF_BONDESF_320415,2031/10/30,2732,28,0.864583769896233,100,0,0.864583769896233,0.36676617397733
LF_BONDESF_320415,2031/11/27,2760,28,0.864583769896233,100,0,0.864583769896233,0.363556908122117
LF_BONDESF_320415,2031/12/24,2787,27,0.833577444831923,100,0,0.833577444831923,0.347560746146419
LF_BONDESF_320415,2032/01/22,2816,29,0.895599629405441,100,0,0.895599629405441,0.370037280703885
LF_BONDESF_320415,2032/02/19,2844,28,0.864583769896233,100,0,0.864583769896233,0.354096619534705
LF_BONDESF_320415,2032/03/18,2872,28,0.864583769896233,100,0,0.864583769896233,0.350998214416818
LF_BONDESF_320415,2032/04/15,2900,28,0.864583769896199,100,100,100.864583769896,40.5900564843008
LF_BONDESF_321021,2024/05/16,9,28,0.862430308755011,100,0,0.862430308755011,0.859994753434754
LF_BONDESF_321021,2024/06/13,37,28,0.864583769896233,100,0,0.864583769896233,0.854589938114363
LF_BONDESF_321021,2024/07/11,65,28,0.864583769896233,100,0,0.864583769896233,0.847103898894708
LF_BONDESF_321021,2024/08/08,93,28,0.864583769896233,100,0,0.864583769896233,0.83968343590138
LF_BONDESF_321021,2024/09/05,121,28,0.864583769896233,100,0,0.864583769896233,0.832327974699576
LF_BONDESF_321021,2024/10/03,149,28,0.864583769896233,100,0,0.864583769896233,0.82503694588643
LF_BONDESF_321021,2024/10/31,177,28,0.864583769896233,100,0,0.864583769896233,0.817809785046931
LF_BONDESF_321021,2024/11/28,205,28,0.864583769896233,100,0,0.864583769896233,0.810645932710233
LF_BONDESF_321021,2024/12/26,233,28,0.864583769896233,100,0,0.864583769896233,0.803544834306345
LF_BONDESF_321021,2025/01/23,261,28,0.864583769896233,100,0,0.864583769896233,0.796505940123199
LF_BONDESF_321021,2025/02/20,289,28,0.864583769896233,100,0,0.864583769896233,0.789528705264096
LF_BONDESF_321021,2025/03/20,317,28,0.864583769896233,100,0,0.864583769896233,0.782612589605525
LF_BONDESF_321021,2025/04/16,344,27,0.833577444831923,100,0,0.833577444831923,0.74817135989455
LF_BONDESF_321021,2025/05/15,373,29,0.895599629405441,100,0,0.895599629405441,0.796547112227481
LF_BONDESF_321021,2025/06/12,401,28,0.864583769896233,100,0,0.864583769896233,0.762225627320207
LF_BONDESF_321021,2025/07/10,429,28,0.864583769896233,100,0,0.864583769896233,0.755548681236644
LF_BONDESF_321021,2025/08/07,457,28,0.864583769896233,100,0,0.864583769896233,0.748930223883196
LF_BONDESF_321021,2025/09/04,485,28,0.864583769896233,100,0,0.864583769896233,0.742369742910128
LF_BONDESF_321021,2025/10/02,513,28,0.864583769896233,100,0,0.864583769896233,0.735866730455789
LF_BONDESF_321021,2025/10/30,541,28,0.864583769896233,100,0,0.864583769896233,0.729420683107296
LF_BONDESF_321021,2025/11/27,569,28,0.864583769896233,100,0,0.864583769896233,0.723031101861561
LF_BONDESF_321021,2025/12/24,596,27,0.833577444831923,100,0,0.833577444831923,0.691211935395117
LF_BONDESF_321021,2026/01/22,625,29,0.895599629405441,100,0,0.895599629405441,0.735904768065099
LF_BONDESF_321021,2026/02/19,653,28,0.864583769896233,100,0,0.864583769896233,0.704196230048174
LF_BONDESF_321021,2026/03/19,681,28,0.864583769896233,100,0,0.864583769896233,0.698027610033637
LF_BONDESF_321021,2026/04/16,709,28,0.864583769896233,100,0,0.864583769896233,0.69191302591316
LF_BONDESF_321021,2026/05/14,737,28,0.864583769896233,100,0,0.864583769896233,0.685852004342973
LF_BONDESF_321021,2026/06/11,765,28,0.864583769896233,100,0,0.864583769896233,0.679844076125705
LF_BONDESF_321021,2026/07/09,793,28,0.864583769896233,100,0,0.864583769896233,0.673888776174062
LF_BONDESF_321021,2026/08/06,821,28,0.864583769896233,100,0,0.864583769896233,0.667985643474823
LF_BONDESF_321021,2026/09/03,849,28,0.864583769896233,100,0,0.864583769896233,0.662134221053149
LF_BONDESF_321021,2026/10/01,877,28,0.864583769896233,100,0,0.864583769896233,0.656334055937215
LF_BONDESF_321021,2026/10/29,905,28,0.864583769896233,100,0,0.864583769896233,0.650584699123136
LF_BONDESF_321021,2026/11/26,933,28,0.864583769896233,100,0,0.864583769896233,0.644885705540214
LF_BONDESF_321021,2026/12/24,961,28,0.864583769896233,100,0,0.864583769896233,0.639236634016483
LF_BONDESF_321021,2027/01/21,989,28,0.864583769896233,100,0,0.864583769896233,0.633637047244556
LF_BONDESF_321021,2027/02/18,1017,28,0.864583769896233,100,0,0.864583769896233,0.628086511747771
LF_BONDESF_321021,2027/03/18,1045,28,0.864583769896233,100,0,0.864583769896233,0.622584597846638
LF_BONDESF_321021,2027/04/15,1073,28,0.864583769896233,100,0,0.864583769896233,0.617130879625573
LF_BONDESF_321021,2027/05/13,1101,28,0.864583769896233,100,0,0.864583769896233,0.61172493489993
LF_BONDESF_321021,2027/06/10,1129,28,0.864583769896233,100,0,0.864583769896233,0.606366345183315
LF_BONDESF_321021,2027/07/08,1157,28,0.864583769896233,100,0,0.864583769896233,0.601054695655196
LF_BONDESF_321021,2027/08/05,1185,28,0.864583769896233,100,0,0.864583769896233,0.595789575128782
LF_BONDESF_321021,2027/09/02,1213,28,0.864583769896233,100,0,0.864583769896233,0.590570576019201
LF_BONDESF_321021,2027/09/30,1241,28,0.864583769896233,100,0,0.864583769896233,0.585397294311943
LF_BONDESF_321021,2027/10/28,1269,28,0.864583769896233,100,0,0.864583769896233,0.580269329531585
LF_BONDESF_321021,2027/11/25,1297,28,0.864583769896233,100,0,0.864583769896233,0.575186284710789
LF_BONDESF_321021,2027/12/23,1325,28,0.864583769896233,100,0,0.864583769896233,0.570147766359575
LF_BONDESF_321021,2028/01/20,1353,28,0.864583769896233,100,0,0.864583769896233,0.565153384434854
LF_BONDESF_321021,2028/02/17,1381,28,0.864583769896233,100,0,0.864583769896233,0.560202752310241
LF_BONDESF_321021,2028/03/16,1409,28,0.864583769896233,100,0,0.864583769896233,0.55529548674612
LF_BONDESF_321021,2028/04/12,1436,27,0.833577444831923,100,0,0.833577444831923,0.530858032416219
LF_BONDESF_321021,2028/05/11,1465,29,0.895599629405441,100,0,0.895599629405441,0.565182597718657
LF_BONDESF_321021,2028/06/08,1493,28,0.864583769896233,100,0,0.864583769896233,0.540830107200914
LF_BONDESF_321021,2028/07/06,1521,28,0.864583769896233,100,0,0.864583769896233,0.536092542185101
LF_BONDESF_321021,2028/08/03,1549,28,0.864583769896233,100,0,0.864583769896233,0.531396477303953
LF_BONDESF_321021,2028/08/31,1577,28,0.864583769896233,100,0,0.864583769896233,0.526741549024477
LF_BONDESF_321021,2028/09/28,1605,28,0.864583769896233,100,0,0.864583769896233,0.522127396998162
LF_BONDESF_321021,2028/10/26,1633,28,0.864583769896233,100,0,0.864583769896233,0.517553664033076
LF_BONDESF_321021,2028/11/23,1661,28,0.864583769896233,100,0,0.864583769896233,0.513019996066219
LF_BONDESF_321021,2028/12/21,1689,28,0.864583769896233,100,0,0.864583769896233,0.508526042136112
LF_BONDESF_321021,2029/01/18,1717,28,0.864583769896233,100,0,0.864583769896233,0.50407145435563
LF_BONDESF_321021,2029/02/15,1745,28,0.864583769896233,100,0,0.864583769896233,0.499655887885071
LF_BONDESF_321021,2029/03/15,1773,28,0.864583769896233,100,0,0.864583769896233,0.495279000905461
LF_BONDESF_321021,2029/04/12,1801,28,0.864583769896233,100,0,0.864583769896233,0.49094045459209
LF_BONDESF_321021,2029/05/10,1829,28,0.864583769896233,100,0,0.864583769896233,0.486639913088289
LF_BONDESF_321021,2029/06/07,1857,28,0.864583769896233,100,0,0.864583769896233,0.482377043479425
LF_BONDESF_321021,2029/07/05,1885,28,0.864583769896233,100,0,0.864583769896233,0.478151515767133
LF_BONDESF_321021,2029/08/02,1913,28,0.864583769896233,100,0,0.864583769896233,0.473963002843768
LF_BONDESF_321021,2029/08/30,1941,28,0.864583769896233,100,0,0.864583769896233,0.469811180467082
LF_BONDESF_321021,2029/09/27,1969,28,0.864583769896233,100,0,0.864583769896233,0.465695727235127
LF_BONDESF_321021,2029/10/25,1997,28,0.864583769896233,100,0,0.864583769896233,0.461616324561372
LF_BONDESF_321021,2029/11/22,2025,28,0.864583769896233,100,0,0.864583769896233,0.457572656650041
LF_BONDESF_321021,2029/12/20,2053,28,0.864583769896233,100,0,0.864583769896233,0.453564410471667
LF_BONDESF_321021,2030/01/17,2081,28,0.864583769896233,100,0,0.864583769896233,0.449591275738859
LF_BONDESF_321021,2030/02/14,2109,28,0.864583769896233,100,0,0.864583769896233,0.445652944882282
LF_BONDESF_321021,2030/03/14,2137,28,0.864583769896233,100,0,0.864583769896233,0.441749113026849
