Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10133,47.280566,9.521601,4.948126,8.459377,10.977499,4.928382,68.319403,10.431398,,,,,,,37.386706,8.786242,47.190091,,
10134,47.288541,9.521615,4.948145,8.45984,10.977664,4.928428,68.337152,10.432436,,,,,,,37.392600,8.786234,47.198317,,
10135,47.296517,9.521629,4.948165,8.460303,10.977829,4.928473,68.354912,10.433474,,,,,,,37.398496,8.786227,47.206543,,
10136,47.304493,9.521644,4.948185,8.460765,10.977995,4.928519,68.372682,10.434511,,,,,,,37.404394,8.786219,47.214770,,
10137,47.312468,9.521658,4.948204,8.461228,10.97816,4.928565,68.390464,10.435549,,,,,,,37.410293,8.786211,47.222996,,
10138,47.320444,9.521672,4.948224,8.461691,10.978326,4.928611,68.408257,10.436587,,,,,,,37.416192,8.786203,47.231223,,
10139,47.328419,9.521687,4.948243,8.462154,10.978493,4.928656,68.42606,10.437625,,,,,,,37.422092,8.786196,47.239450,,
10140,47.336395,9.521701,4.948263,8.462617,10.978659,4.928702,68.443875,10.438663,,,,,,,37.427991,8.786188,47.247677,,
10141,47.344371,9.521715,4.948282,8.46308,10.978826,4.928748,68.4617,10.4397,,,,,,,37.433891,8.786180,47.255905,,
10142,47.352346,9.521730,4.948302,8.463543,10.978993,4.928793,68.479537,10.440738,,,,,,,37.439791,8.786173,47.264133,,
10143,47.360322,9.521744,4.948322,8.464006,10.97916,4.928839,68.497384,10.441776,,,,,,,37.445691,8.786165,47.272361,,
10144,47.368297,9.521758,4.948341,8.464469,10.979328,4.928885,68.515243,10.442814,,,,,,,37.451592,8.786157,47.280589,,
10145,47.376273,9.521773,4.948361,8.464932,10.979496,4.92893,68.533112,10.443852,,,,,,,37.457493,8.786149,47.288817,,
10146,47.384249,9.521787,4.94838,8.465394,10.979664,4.928976,68.550993,10.44489,,,,,,,37.463395,8.786142,47.297046,,
10147,47.392224,9.521801,4.9484,8.465857,10.979833,4.929021,68.568884,10.445928,,,,,,,37.469298,8.786134,47.305275,,
10148,47.400200,9.521816,4.948419,8.46632,10.980001,4.929066,68.586786,10.446965,,,,,,,37.475201,8.786126,47.313504,,
10149,47.408175,9.521830,4.948439,8.466783,10.980171,4.929112,68.604699,10.448003,,,,,,,37.481106,8.786119,47.321733,,
10150,47.416151,9.521844,4.948459,8.467246,10.98034,4.929157,68.622624,10.449041,,,,,,,37.487011,8.786111,47.329962,,
10151,47.424126,9.521859,4.948478,8.467709,10.98051,4.929202,68.640559,10.450079,,,,,,,37.492917,8.786103,47.338192,,
10152,47.432102,9.521873,4.948498,8.468172,10.980679,4.929248,68.658505,10.451117,,,,,,,37.498824,8.786096,47.346422,,
10153,47.440078,9.521887,4.948517,8.468635,10.98085,4.929293,68.676462,10.452155,,,,,,,37.504732,8.786088,47.354652,,
10154,47.448053,9.521902,4.948537,8.469098,10.98102,4.929338,68.69443,10.453193,,,,,,,37.510642,8.786080,47.362882,,
10155,47.456029,9.521916,4.948557,8.469561,10.981191,4.929383,68.712409,10.454231,,,,,,,37.516552,8.786072,47.371112,,
10156,47.464004,9.521930,4.948576,8.470024,10.981362,4.929428,68.730398,10.455269,,,,,,,37.522464,8.786065,47.379343,,
10157,47.471980,9.521945,4.948596,8.470486,10.981533,4.929474,68.748399,10.456307,,,,,,,37.528378,8.786057,47.387574,,
10158,47.479956,9.521959,4.948615,8.470949,10.981705,4.929519,68.766411,10.457344,,,,,,,37.534292,8.786049,47.395805,,
10159,47.487931,9.521973,4.948635,8.471412,10.981877,4.929564,68.784433,10.458382,,,,,,,37.540209,8.786042,47.404036,,
10160,47.495907,9.521988,4.948654,8.471875,10.982049,4.929609,68.802467,10.45942,,,,,,,37.546126,8.786034,47.412268,,
10161,47.503882,9.522002,4.948674,8.472338,10.982221,4.929654,68.820511,10.460458,,,,,,,37.552046,8.786026,47.420499,,
10162,47.511858,9.522016,4.948694,8.472801,10.982394,4.929699,68.838566,10.461496,,,,,,,37.557967,8.786018,47.428731,,
10163,47.519833,9.522031,4.948713,8.473264,10.982567,4.929744,68.856632,10.462534,,,,,,,37.563890,8.786011,47.436963,,
10164,47.527809,9.522045,4.948733,8.473727,10.98274,4.929788,68.87471,10.463572,,,,,,,37.569815,8.786003,47.445196,,
10165,47.535785,9.522059,4.948752,8.47419,10.982913,4.929833,68.892798,10.46461,,,,,,,37.575741,8.785995,47.453428,,
10166,47.543760,9.522074,4.948772,8.474653,10.983087,4.929878,68.910896,10.465648,,,,,,,37.581667,8.785987,47.461661,,
10167,47.551736,9.522088,4.948792,8.475115,10.983261,4.929923,68.929006,10.466686,,,,,,,37.587593,8.785980,47.469893,,
10168,47.559711,9.522102,4.948811,8.475578,10.983435,4.929968,68.947127,10.467724,,,,,,,37.593519,8.785972,47.478126,,
10169,47.567687,9.522117,4.948831,8.476041,10.98361,4.930012,68.965258,10.468762,,,,,,,37.599445,8.785964,47.486360,,
10170,47.575663,9.522131,4.94885,8.476504,10.983785,4.930057,68.983401,10.4698,,,,,,,37.605372,8.785957,47.494593,,
10171,47.583638,9.522145,4.94887,8.476967,10.98396,4.930102,69.001554,10.470838,,,,,,,37.611299,8.785949,47.502826,,
10172,47.591614,9.522160,4.948889,8.47743,10.984135,4.930146,69.019718,10.471876,,,,,,,37.617227,8.785941,47.511060,,
10173,47.599589,9.522174,4.948909,8.477893,10.984311,4.930191,69.037893,10.472914,,,,,,,37.623155,8.785933,47.519294,,
10174,47.607565,9.522188,4.948929,8.478356,10.984487,4.930235,69.056079,10.473952,,,,,,,37.629084,8.785926,47.527528,,
10175,47.615540,9.522203,4.948948,8.478819,10.984663,4.93028,69.074276,10.47499,,,,,,,37.635014,8.785918,47.535762,,
10176,47.623516,9.522217,4.948968,8.479282,10.98484,4.930324,69.092483,10.476028,,,,,,,37.640944,8.785910,47.543997,,
10177,47.631492,9.522231,4.948987,8.479745,10.985016,4.930369,69.110702,10.477066,,,,,,,37.646875,8.785903,47.552231,,
10178,47.639467,9.522246,4.949007,8.480207,10.985193,4.930413,69.128931,10.478104,,,,,,,37.652807,8.785895,47.560466,,
10179,47.647443,9.522260,4.949026,8.48067,10.98537,4.930457,69.147171,10.479142,,,,,,,37.658740,8.785887,47.568701,,
10180,47.655418,9.522274,4.949046,8.481133,10.985548,4.930502,69.165422,10.48018,,,,,,,37.664674,8.785879,47.576936,,
10181,47.663394,9.522289,4.949066,8.481596,10.985726,4.930546,69.183684,10.481219,,,,,,,37.670609,8.785872,47.585172,,
10182,47.671370,9.522303,4.949085,8.482059,10.985904,4.93059,69.201957,10.482257,,,,,,,37.676545,8.785864,47.593407,,
10183,47.679345,9.522317,4.949105,8.482522,10.986082,4.930635,69.220241,10.483295,,,,,,,37.682483,8.785856,47.601643,,
10184,47.687321,9.522332,4.949124,8.482985,10.986261,4.930679,69.238535,10.484333,,,,,,,37.688422,8.785848,47.609878,,
10185,47.695296,9.522346,4.949144,8.483448,10.986439,4.930723,69.25684,10.485371,,,,,,,37.694362,8.785841,47.618114,,
10186,47.703272,9.522360,4.949164,8.483911,10.986618,4.930767,69.275156,10.486409,,,,,,,37.700304,8.785833,47.626351,,
10187,47.711247,9.522375,4.949183,8.484374,10.986798,4.930811,69.293483,10.487447,,,,,,,37.706247,8.785825,47.634587,,
10188,47.719223,9.522389,4.949203,8.484837,10.986977,4.930855,69.311821,10.488485,,,,,,,37.712191,8.785818,47.642823,,
10189,47.727199,9.522403,4.949222,8.485299,10.987157,4.930899,69.330169,10.489523,,,,,,,37.718138,8.785810,47.651060,,
10190,47.735174,9.522418,4.949242,8.485762,10.987337,4.930943,69.348529,10.490561,,,,,,,37.724086,8.785802,47.659297,,
10191,47.743150,9.522432,4.949261,8.486225,10.987518,4.930987,69.366899,10.4916,,,,,,,37.730036,8.785794,47.667534,,
10192,47.751125,9.522446,4.949281,8.486688,10.987698,4.931031,69.38528,10.492638,,,,,,,37.735987,8.785787,47.675771,,
10193,47.759101,9.522461,4.949301,8.487151,10.987879,4.931075,69.403672,10.493676,,,,,,,37.741940,8.785779,47.684008,,
10194,47.767077,9.522475,4.94932,8.487614,10.98806,4.931119,69.422074,10.494714,,,,,,,37.747893,8.785771,47.692245,,
10195,47.775052,9.522489,4.94934,8.488077,10.988242,4.931163,69.440488,10.495752,,,,,,,37.753846,8.785763,47.700483,,
10196,47.783028,9.522504,4.949359,8.48854,10.988423,4.931207,69.458912,10.49679,,,,,,,37.759799,8.785756,47.708721,,
10197,47.791003,9.522518,4.949379,8.489003,10.988605,4.931251,69.477347,10.497828,,,,,,,37.765752,8.785748,47.716958,,
10198,47.798979,9.522532,4.949398,8.489466,10.988787,4.931294,69.495793,10.498867,,,,,,,37.771706,8.785740,47.725196,,
10199,47.806954,9.522547,4.949418,8.489928,10.98897,4.931338,69.514249,10.499905,,,,,,,37.777660,8.785733,47.733435,,
10200,47.814930,9.522561,4.949438,8.490391,10.989152,4.931382,69.532716,10.500943,,,,,,,37.783615,8.785725,47.741673,,
10201,47.822906,9.522575,4.949457,8.490854,10.989335,4.931425,69.551195,10.501981,,,,,,,37.789570,8.785717,47.749911,,
10202,47.830881,9.522590,4.949477,8.491317,10.989518,4.931469,69.569683,10.503019,,,,,,,37.795526,8.785709,47.758150,,
10203,47.838857,9.522604,4.949496,8.49178,10.989702,4.931512,69.588183,10.504057,,,,,,,37.801482,8.785702,47.766389,,
10204,47.846832,9.522618,4.949516,8.492243,10.989886,4.931556,69.606694,10.505096,,,,,,,37.807439,8.785694,47.774627,,
10205,47.854808,9.522633,4.949536,8.492706,10.990069,4.9316,69.625215,10.506134,,,,,,,37.813397,8.785686,47.782866,,
10206,47.862784,9.522647,4.949555,8.493169,10.990254,4.931643,69.643747,10.507172,,,,,,,37.819356,8.785678,47.791106,,
10207,47.870759,9.522661,4.949575,8.493632,10.990438,4.931686,69.662289,10.50821,,,,,,,37.825316,8.785671,47.799345,,
10208,47.878735,9.522676,4.949594,8.494095,10.990623,4.93173,69.680843,10.509249,,,,,,,37.831277,8.785663,47.807584,,
10209,47.886710,9.522690,4.949614,8.494558,10.990808,4.931773,69.699407,10.510287,,,,,,,37.837239,8.785655,47.815824,,
10210,47.894686,9.522704,4.949633,8.49502,10.990993,4.931817,69.717982,10.511325,,,,,,,37.843202,8.785647,47.824064,,
10211,47.902662,9.522719,4.949653,8.495483,10.991178,4.93186,69.736568,10.512363,,,,,,,37.849167,8.785640,47.832303,,
10212,47.910637,9.522733,4.949673,8.495946,10.991364,4.931903,69.755164,10.513401,,,,,,,37.855132,8.785632,47.840543,,
10213,47.918613,9.522747,4.949692,8.496409,10.99155,4.931946,69.773772,10.51444,,,,,,,37.861100,8.785624,47.848783,,
10214,47.926588,9.522762,4.949712,8.496872,10.991736,4.93199,69.79239,10.515478,,,,,,,37.867068,8.785617,47.857024,,
10215,47.934564,9.522776,4.949731,8.497335,10.991922,4.932033,69.811018,10.516516,,,,,,,37.873038,8.785609,47.865264,,
10216,47.942539,9.522790,4.949751,8.497798,10.992109,4.932076,69.829658,10.517554,,,,,,,37.879010,8.785601,47.873504,,
10217,47.950515,9.522805,4.949771,8.498261,10.992296,4.932119,69.848308,10.518593,,,,,,,37.884983,8.785593,47.881745,,
10218,47.958491,9.522819,4.94979,8.498724,10.992483,4.932162,69.866969,10.519631,,,,,,,37.890958,8.785586,47.889986,,
10219,47.966466,9.522833,4.94981,8.499187,10.99267,4.932205,69.885641,10.520669,,,,,,,37.896935,8.785578,47.898226,,
10220,47.974442,9.522848,4.949829,8.499649,10.992858,4.932248,69.904323,10.521708,,,,,,,37.902914,8.785570,47.906467,,
10221,47.982417,9.522862,4.949849,8.500112,10.993046,4.932291,69.923016,10.522746,,,,,,,37.908893,8.785562,47.914708,,
10222,47.990393,9.522876,4.949868,8.500575,10.993234,4.932334,69.94172,10.523784,,,,,,,37.914873,8.785555,47.922950,,
10223,47.998369,9.522891,4.949888,8.501038,10.993422,4.932377,69.960434,10.524823,,,,,,,37.920853,8.785547,47.931191,,
10224,48.006344,9.522905,4.949908,8.501501,10.993611,4.93242,69.97916,10.525861,,,,,,,37.926833,8.785539,47.939432,,
10225,48.014320,9.522919,4.949927,8.501964,10.993799,4.932463,69.997896,10.526899,,,,,,,37.932813,8.785531,47.947674,,
10226,48.022295,9.522934,4.949947,8.502427,10.993989,4.932506,70.016642,10.527938,,,,,,,37.938794,8.785524,47.955915,,
10227,48.030271,9.522948,4.949966,8.50289,10.994178,4.932548,70.0354,10.528976,,,,,,,37.944775,8.785516,47.964157,,
10228,48.038246,9.522962,4.949986,8.503353,10.994367,4.932591,70.054168,10.530014,,,,,,,37.950757,8.785508,47.972399,,
10229,48.046222,9.522977,4.950005,8.503816,10.994557,4.932634,70.072946,10.531053,,,,,,,37.956739,8.785500,47.980641,,
10230,48.054198,9.522991,4.950025,8.504279,10.994747,4.932677,70.091736,10.532091,,,,,,,37.962722,8.785493,47.988883,,
10231,48.062173,9.523005,4.950045,8.504741,10.994937,4.932719,70.110536,10.533129,,,,,,,37.968705,8.785485,47.997125,,
10232,48.070149,9.523020,4.950064,8.505204,10.995128,4.932762,70.129347,10.534168,,,,,,,37.974689,8.785477,48.005368,,
10233,48.078124,9.523034,4.950084,8.505667,10.995319,4.932804,70.148168,10.535206,,,,,,,37.980674,8.785469,48.013610,,
10234,48.086100,9.523048,4.950103,8.50613,10.99551,4.932847,70.167,10.536244,,,,,,,37.986660,8.785462,48.021852,,
10235,48.094076,9.523063,4.950123,8.506593,10.995701,4.932889,70.185843,10.537283,,,,,,,37.992647,8.785454,48.030095,,
10236,48.102051,9.523077,4.950143,8.507056,10.995892,4.932932,70.204697,10.538321,,,,,,,37.998635,8.785446,48.038338,,
10237,48.110027,9.523091,4.950162,8.507519,10.996084,4.932974,70.223561,10.539359,,,,,,,38.004624,8.785438,48.046581,,
10238,48.118002,9.523106,4.950182,8.507982,10.996276,4.933017,70.242436,10.540398,,,,,,,38.010614,8.785431,48.054823,,
10239,48.125978,9.523120,4.950201,8.508445,10.996468,4.933059,70.261321,10.541436,,,,,,,38.016606,8.785423,48.063066,,
10240,48.133953,9.523134,4.950221,8.508908,10.99666,4.933102,70.280217,10.542475,,,,,,,38.022598,8.785415,48.071309,,
10241,48.141929,9.523149,4.95024,8.509371,10.996853,4.933144,70.299124,10.543513,,,,,,,38.028592,8.785407,48.079553,,
10242,48.149905,9.523163,4.95026,8.509833,10.997045,4.933186,70.318041,10.544552,,,,,,,38.034588,8.785400,48.087796,,
10243,48.157880,9.523177,4.95028,8.510296,10.997239,4.933228,70.33697,10.54559,,,,,,,38.040585,8.785392,48.096039,,
10244,48.165856,9.523192,4.950299,8.510759,10.997432,4.933271,70.355908,10.546628,,,,,,,38.046584,8.785384,48.104283,,
10245,48.173831,9.523206,4.950319,8.511222,10.997625,4.933313,70.374858,10.547667,,,,,,,38.052584,8.785376,48.112526,,
10246,48.181807,9.523220,4.950338,8.511685,10.997819,4.933355,70.393818,10.548705,,,,,,,38.058586,8.785369,48.120770,,
10247,48.189783,9.523235,4.950358,8.512148,10.998013,4.933397,70.412788,10.549744,,,,,,,38.064590,8.785361,48.129014,,
10248,48.197758,9.523249,4.950378,8.512611,10.998207,4.933439,70.43177,10.550782,,,,,,,38.070596,8.785353,48.137257,,
10249,48.205734,9.523263,4.950397,8.513074,10.998402,4.933481,70.450762,10.551821,,,,,,,38.076602,8.785345,48.145501,,
10250,48.213709,9.523278,4.950417,8.513537,10.998596,4.933523,70.469764,10.552859,,,,,,,38.082609,8.785338,48.153745,,
10251,48.221685,9.523292,4.950436,8.514,10.998791,4.933565,70.488777,10.553898,,,,,,,38.088616,8.785330,48.161989,,
10252,48.229660,9.523306,4.950456,8.514462,10.998986,4.933607,70.507801,10.554936,,,,,,,38.094623,8.785322,48.170233,,
10253,48.237636,9.523321,4.950475,8.514925,10.999182,4.933649,70.526836,10.555974,,,,,,,38.100630,8.785314,48.178478,,
10254,48.245612,9.523335,4.950495,8.515388,10.999377,4.933691,70.545881,10.557013,,,,,,,38.106638,8.785307,48.186722,,
10255,48.253587,9.523349,4.950515,8.515851,10.999573,4.933733,70.564936,10.558051,,,,,,,38.112646,8.785299,48.194966,,
10256,48.261563,9.523364,4.950534,8.516314,10.999769,4.933775,70.584003,10.55909,,,,,,,38.118655,8.785291,48.203211,,
10257,48.269538,9.523378,4.950554,8.516777,10.999965,4.933817,70.60308,10.560128,,,,,,,38.124664,8.785283,48.211455,,
10258,48.277514,9.523392,4.950573,8.51724,11.000161,4.933858,70.622167,10.561167,,,,,,,38.130674,8.785276,48.219700,,
10259,48.285490,9.523407,4.950593,8.517703,11.000358,4.9339,70.641265,10.562206,,,,,,,38.136684,8.785268,48.227944,,
10260,48.293465,9.523421,4.950612,8.518166,11.000555,4.933942,70.660374,10.563244,,,,,,,38.142695,8.785260,48.236189,,
10261,48.301441,9.523435,4.950632,8.518629,11.000752,4.933983,70.679493,10.564283,,,,,,,38.148707,8.785252,48.244434,,
10262,48.309416,9.523450,4.950652,8.519092,11.000949,4.934025,70.698623,10.565321,,,,,,,38.154720,8.785245,48.252679,,
10263,48.317392,9.523464,4.950671,8.519554,11.001147,4.934067,70.717763,10.56636,,,,,,,38.160734,8.785237,48.260924,,
10264,48.325367,9.523478,4.950691,8.520017,11.001345,4.934108,70.736914,10.567398,,,,,,,38.166749,8.785229,48.269169,,
10265,48.333343,9.523493,4.95071,8.52048,11.001543,4.934154,70.756076,10.568454,,,,,,,38.172765,8.785221,48.277414,,
10266,48.341319,9.523507,4.95073,8.520943,11.001741,4.9342,70.775248,10.56951,,,,,,,38.178783,8.785214,48.285659,,
10267,48.349294,9.523521,4.95075,8.521406,11.001939,4.934246,70.794431,10.570566,,,,,,,38.184801,8.785206,48.293904,,
10268,48.357270,9.523536,4.950769,8.521869,11.002138,4.934292,70.813624,10.571622,,,,,,,38.190821,8.785198,48.302149,,
10269,48.365245,9.523550,4.950789,8.522332,11.002337,4.934338,70.832828,10.572678,,,,,,,38.196842,8.785190,48.310394,,
10270,48.373221,9.523564,4.950808,8.522795,11.002536,4.934384,70.852043,10.573734,,,,,,,38.202865,8.785183,48.318640,,
10271,48.381197,9.523579,4.950828,8.523258,11.002735,4.934429,70.871268,10.57479,,,,,,,38.208889,8.785175,48.326885,,
10272,48.389172,9.523593,4.950847,8.523721,11.002935,4.934475,70.890503,10.575846,,,,,,,38.214915,8.785167,48.335131,,
10273,48.397148,9.523607,4.950867,8.524183,11.003135,4.934521,70.909749,10.576902,,,,,,,38.220942,8.785159,48.343376,,
10274,48.405123,9.523622,4.950887,8.524646,11.003335,4.934567,70.929006,10.577958,,,,,,,38.226971,8.785151,48.351622,,
10275,48.413099,9.523636,4.950906,8.525109,11.003535,4.934612,70.948273,10.579014,,,,,,,38.233002,8.785144,48.359867,,
10276,48.421075,9.523650,4.950926,8.525572,11.003735,4.934658,70.967551,10.58007,,,,,,,38.239035,8.785136,48.368113,,
10277,48.429050,9.523665,4.950945,8.526035,11.003936,4.934703,70.98684,10.581126,,,,,,,38.245069,8.785128,48.376358,,
10278,48.437026,9.523679,4.950965,8.526498,11.004136,4.934749,71.006138,10.582182,,,,,,,38.251102,8.785120,48.384604,,
10279,48.445001,9.523693,4.950984,8.526961,11.004337,4.934795,71.025448,10.583238,,,,,,,38.257136,8.785113,48.392850,,
10280,48.452977,9.523708,4.951004,8.527424,11.004539,4.93484,71.044768,10.584294,,,,,,,38.263171,8.785105,48.401096,,
10281,48.460952,9.523722,4.951024,8.527887,11.00474,4.934885,71.064098,10.58535,,,,,,,38.269205,8.785097,48.409342,,
10282,48.468928,9.523736,4.951043,8.52835,11.004942,4.934931,71.083439,10.586406,,,,,,,38.275240,8.785089,48.417588,,
10283,48.476904,9.523751,4.951063,8.528813,11.005144,4.934976,71.102791,10.587462,,,,,,,38.281275,8.785082,48.425834,,
10284,48.484879,9.523765,4.951082,8.529275,11.005346,4.935022,71.122153,10.588519,,,,,,,38.287311,8.785074,48.434080,,
10285,48.492855,9.523779,4.951102,8.529738,11.005548,4.935067,71.141525,10.589575,,,,,,,38.293347,8.785066,48.442326,,
10286,48.500830,9.523794,4.951122,8.530201,11.00575,4.935112,71.160909,10.590631,,,,,,,38.299384,8.785058,48.450572,,
10287,48.508806,9.523808,4.951141,8.530664,11.005953,4.935157,71.180302,10.591687,,,,,,,38.305421,8.785050,48.458818,,
10288,48.516782,9.523822,4.951161,8.531127,11.006156,4.935203,71.199706,10.592743,,,,,,,38.311460,8.785043,48.467064,,
10289,48.524757,9.523837,4.95118,8.53159,11.006359,4.935248,71.219121,10.593799,,,,,,,38.317499,8.785035,48.475310,,
10290,48.532733,9.523851,4.9512,8.532053,11.006563,4.935293,71.238546,10.594855,,,,,,,38.323539,8.785027,48.483556,,
10291,48.540708,9.523865,4.951219,8.532516,11.006766,4.935338,71.257982,10.595911,,,,,,,38.329580,8.785019,48.491802,,
10292,48.548684,9.523880,4.951239,8.532979,11.00697,4.935383,71.277428,10.596968,,,,,,,38.335622,8.785012,48.500049,,
10293,48.556659,9.523894,4.951259,8.533442,11.007174,4.935428,71.296885,10.598024,,,,,,,38.341665,8.785004,48.508295,,
10294,48.564635,9.523908,4.951278,8.533905,11.007378,4.935473,71.316352,10.59908,,,,,,,38.347709,8.784996,48.516541,,
10295,48.572611,9.523923,4.951298,8.534367,11.007582,4.935518,71.335829,10.600136,,,,,,,38.353755,8.784988,48.524788,,
10296,48.580586,9.523937,4.951317,8.53483,11.007787,4.935563,71.355317,10.601192,,,,,,,38.359802,8.784981,48.533034,,
10297,48.588562,9.523951,4.951337,8.535293,11.007992,4.935608,71.374816,10.602249,,,,,,,38.365850,8.784973,48.541280,,
10298,48.596537,9.523966,4.951357,8.535756,11.008197,4.935653,71.394325,10.603305,,,,,,,38.371900,8.784965,48.549527,,
10299,48.604513,9.523980,4.951376,8.536219,11.008402,4.935698,71.413845,10.604361,,,,,,,38.377951,8.784957,48.557773,,
10300,48.612489,9.523994,4.951396,8.536682,11.008607,4.935743,71.433375,10.605417,,,,,,,38.384004,8.784949,48.566020,,
10301,48.620464,9.524009,4.951415,8.537145,11.008813,4.935788,71.452915,10.606473,,,,,,,38.390059,8.784942,48.574266,,
10302,48.628440,9.524023,4.951435,8.537608,11.009018,4.935832,71.472466,10.60753,,,,,,,38.396115,8.784934,48.582513,,
10303,48.636415,9.524037,4.951454,8.538071,11.009224,4.935877,71.492028,10.608586,,,,,,,38.402173,8.784926,48.590759,,
10304,48.644391,9.524052,4.951474,8.538534,11.009431,4.935922,71.511599,10.609642,,,,,,,38.408233,8.784918,48.599006,,
10305,48.652366,9.524066,4.951494,8.538996,11.009637,4.935966,71.531182,10.610698,,,,,,,38.414294,8.784911,48.607252,,
10306,48.660342,9.524080,4.951513,8.539459,11.009844,4.936011,71.550775,10.611755,,,,,,,38.420355,8.784903,48.615499,,
10307,48.668318,9.524095,4.951533,8.539922,11.01005,4.936056,71.570378,10.612811,,,,,,,38.426416,8.784895,48.623745,,
10308,48.676293,9.524109,4.951552,8.540385,11.010257,4.9361,71.589991,10.613867,,,,,,,38.432477,8.784887,48.631992,,
10309,48.684269,9.524123,4.951572,8.540848,11.010464,4.936145,71.609616,10.614924,,,,,,,38.438539,8.784879,48.640238,,
10310,48.692244,9.524138,4.951591,8.541311,11.010672,4.936189,71.62925,10.61598,,,,,,,38.444601,8.784872,48.648485,,
10311,48.700220,9.524152,4.951611,8.541774,11.010879,4.936234,71.648895,10.617036,,,,,,,38.450663,8.784864,48.656731,,
10312,48.708196,9.524166,4.951631,8.542237,11.011087,4.936278,71.668551,10.618092,,,,,,,38.456726,8.784856,48.664978,,
10313,48.716171,9.524181,4.95165,8.5427,11.011295,4.936322,71.688217,10.619149,,,,,,,38.462789,8.784848,48.673224,,
10314,48.724147,9.524195,4.95167,8.543163,11.011453,4.936367,71.70687,10.620205,,,,,,,38.468853,8.784840,48.681471,,
10315,48.732122,9.524209,4.951689,8.543626,11.011611,4.936411,71.725535,10.621261,,,,,,,38.474918,8.784833,48.689718,,
10316,48.740098,9.524224,4.951709,8.544088,11.01177,4.936455,71.744212,10.622318,,,,,,,38.480984,8.784825,48.697964,,
10317,48.748073,9.524238,4.951729,8.544551,11.011929,4.9365,71.7629,10.623374,,,,,,,38.487050,8.784817,48.706211,,
10318,48.756049,9.524252,4.951748,8.545014,11.012088,4.936544,71.7816,10.624431,,,,,,,38.493117,8.784809,48.714457,,
10319,48.764025,9.524267,4.951768,8.545477,11.012248,4.936588,71.800312,10.625487,,,,,,,38.499185,8.784802,48.722704,,
10320,48.772000,9.524281,4.951787,8.54594,11.012407,4.936632,71.819035,10.626543,,,,,,,38.505254,8.784794,48.730950,,
10321,48.779976,9.524295,4.951807,8.546403,11.012567,4.936676,71.837769,10.6276,,,,,,,38.511325,8.784786,48.739197,,
10322,48.787951,9.524310,4.951826,8.546866,11.012728,4.936721,71.856515,10.628656,,,,,,,38.517396,8.784778,48.747443,,
10323,48.795927,9.524324,4.951846,8.547329,11.012888,4.936765,71.875273,10.629712,,,,,,,38.523469,8.784770,48.755690,,
10324,48.803903,9.524338,4.951866,8.547792,11.013049,4.936809,71.894042,10.630769,,,,,,,38.529543,8.784763,48.763936,,
10325,48.811878,9.524353,4.951885,8.548255,11.01321,4.936853,71.912822,10.631825,,,,,,,38.535619,8.784755,48.772183,,
10326,48.819854,9.524367,4.951905,8.548717,11.013372,4.936897,71.931614,10.632882,,,,,,,38.541695,8.784747,48.780429,,
10327,48.827829,9.524381,4.951924,8.54918,11.013534,4.936941,71.950418,10.633938,,,,,,,38.547774,8.784739,48.788676,,
10328,48.835805,9.524396,4.951944,8.549643,11.013696,4.936984,71.969233,10.634995,,,,,,,38.553854,8.784731,48.796922,,
10329,48.843780,9.524410,4.951964,8.550106,11.013858,4.937028,71.98806,10.636051,,,,,,,38.559936,8.784724,48.805169,,
10330,48.851756,9.524424,4.951983,8.550569,11.01402,4.937072,72.006898,10.637107,,,,,,,38.566019,8.784716,48.813415,,
10331,48.859732,9.524439,4.952003,8.551032,11.014183,4.937116,72.025747,10.638164,,,,,,,38.572104,8.784708,48.821661,,
10332,48.867707,9.524453,4.952022,8.551495,11.014346,4.93716,72.044609,10.63922,,,,,,,38.578192,8.784700,48.829908,,
10333,48.875683,9.524467,4.952042,8.551958,11.01451,4.937203,72.063481,10.640277,,,,,,,38.584280,8.784692,48.838154,,
10334,48.883658,9.524482,4.952061,8.552421,11.014673,4.937247,72.082365,10.641333,,,,,,,38.590368,8.784685,48.846400,,
10335,48.891634,9.524496,4.952081,8.552884,11.014837,4.937291,72.101261,10.64239,,,,,,,38.596456,8.784677,48.854647,,
10336,48.899610,9.524510,4.952101,8.553347,11.015001,4.937334,72.120168,10.643446,,,,,,,38.602545,8.784669,48.862893,,
10337,48.907585,9.524525,4.95212,8.553809,11.015166,4.937378,72.139087,10.644503,,,,,,,38.608633,8.784661,48.871139,,
10338,48.915561,9.524539,4.95214,8.554272,11.015331,4.937422,72.158017,10.645559,,,,,,,38.614723,8.784654,48.879385,,
10339,48.923536,9.524553,4.952159,8.554735,11.015496,4.937465,72.176958,10.646616,,,,,,,38.620812,8.784646,48.887631,,
10340,48.931512,9.524568,4.952179,8.555198,11.015661,4.937509,72.195911,10.647673,,,,,,,38.626902,8.784638,48.895878,,
