*FXIMXNCH,SOFR,,1590,22.72921453359178
*FXIMXNCH,SOFR,,1591,22.73320367794535
*FXIMXNCH,SOFR,,1592,22.73719516443606
*FXIMXNCH,SOFR,,1593,22.74118897453966
*FXIMXNCH,SOFR,,1594,22.74518508973194
*FXIMXNCH,SOFR,,1595,22.74918349148865
*FXIMXNCH,SOFR,,1596,22.75318416128558
*FXIMXNCH,SOFR,,1597,22.75718708059848
*FXIMXNCH,SOFR,,1598,22.76119223090313
*FXIMXNCH,SOFR,,1599,22.76519959367530
*FXIMXNCH,SOFR,,1600,22.76920915039076
*FXIMXNCH,SOFR,,1601,22.77322088252527
*FXIMXNCH,SOFR,,1602,22.77723477155461
*FXIMXNCH,SOFR,,1603,22.78125079895453
*FXIMXNCH,SOFR,,1604,22.78526894620083
*FXIMXNCH,SOFR,,1605,22.78928919476925
*FXIMXNCH,SOFR,,1606,22.79331152613558
*FXIMXNCH,SOFR,,1607,22.79733592177558
*FXIMXNCH,SOFR,,1608,22.80136236316502
*FXIMXNCH,SOFR,,1609,22.80539083177967
*FXIMXNCH,SOFR,,1610,22.80942130909530
*FXIMXNCH,SOFR,,1611,22.81345377658768
*FXIMXNCH,SOFR,,1612,22.81748821573257
*FXIMXNCH,SOFR,,1613,22.82152460800575
*FXIMXNCH,SOFR,,1614,22.82556293488299
*FXIMXNCH,SOFR,,1615,22.82960317784005
*FXIMXNCH,SOFR,,1616,22.83364531835271
*FXIMXNCH,SOFR,,1617,22.83768933789673
*FXIMXNCH,SOFR,,1618,22.84173521794789
*FXIMXNCH,SOFR,,1619,22.84578293998194
*FXIMXNCH,SOFR,,1620,22.84983248547467
*FXIMXNCH,SOFR,,1621,22.85388383590184
*FXIMXNCH,SOFR,,1622,22.85793697273922
*FXIMXNCH,SOFR,,1623,22.86199187746259
*FXIMXNCH,SOFR,,1624,22.86604853154769
*FXIMXNCH,SOFR,,1625,22.87010691647032
*FXIMXNCH,SOFR,,1626,22.87416701370624
*FXIMXNCH,SOFR,,1627,22.87822880473121
*FXIMXNCH,SOFR,,1628,22.88229227102101
*FXIMXNCH,SOFR,,1629,22.88635739405140
*FXIMXNCH,SOFR,,1630,22.89042415529816
*FXIMXNCH,SOFR,,1631,22.89449253623705
*FXIMXNCH,SOFR,,1632,22.89856251834384
*FXIMXNCH,SOFR,,1633,22.90263408309431
*FXIMXNCH,SOFR,,1634,22.90670721196422
*FXIMXNCH,SOFR,,1635,22.91078188642934
*FXIMXNCH,SOFR,,1636,22.91485808796544
*FXIMXNCH,SOFR,,1637,22.91893579804829
*FXIMXNCH,SOFR,,1638,22.92301499815366
*FXIMXNCH,SOFR,,1639,22.92709566975731
*FXIMXNCH,SOFR,,1640,22.93117779433503
*FXIMXNCH,SOFR,,1641,22.93526135336257
*FXIMXNCH,SOFR,,1642,22.93934632831570
*FXIMXNCH,SOFR,,1643,22.94343270067020
*FXIMXNCH,SOFR,,1644,22.94752045190184
*FXIMXNCH,SOFR,,1645,22.95160956348638
*FXIMXNCH,SOFR,,1646,22.95570001689959
*FXIMXNCH,SOFR,,1647,22.95979179361724
*FXIMXNCH,SOFR,,1648,22.96388487511511
*FXIMXNCH,SOFR,,1649,22.96797924286896
*FXIMXNCH,SOFR,,1650,22.97207487835455
*FXIMXNCH,SOFR,,1651,22.97617176304767
*FXIMXNCH,SOFR,,1652,22.98026987842407
*FXIMXNCH,SOFR,,1653,22.98436920595953
*FXIMXNCH,SOFR,,1654,22.98846972712983
*FXIMXNCH,SOFR,,1655,22.99257142341071
*FXIMXNCH,SOFR,,1656,22.99667427627796
*FXIMXNCH,SOFR,,1657,23.00077826720734
*FXIMXNCH,SOFR,,1658,23.00488337767463
*FXIMXNCH,SOFR,,1659,23.00898958915560
*FXIMXNCH,SOFR,,1660,23.01309688312600
*FXIMXNCH,SOFR,,1661,23.01720524106162
*FXIMXNCH,SOFR,,1662,23.02131464443822
*FXIMXNCH,SOFR,,1663,23.02542507473157
*FXIMXNCH,SOFR,,1664,23.02953651341744
*FXIMXNCH,SOFR,,1665,23.03364894197161
*FXIMXNCH,SOFR,,1666,23.03776234186982
*FXIMXNCH,SOFR,,1667,23.04187669458787
*FXIMXNCH,SOFR,,1668,23.04599198160151
*FXIMXNCH,SOFR,,1669,23.05010818438652
*FXIMXNCH,SOFR,,1670,23.05422528441866
*FXIMXNCH,SOFR,,1671,23.05834326317371
*FXIMXNCH,SOFR,,1672,23.06246210212743
*FXIMXNCH,SOFR,,1673,23.06658178275560
*FXIMXNCH,SOFR,,1674,23.07070228653398
*FXIMXNCH,SOFR,,1675,23.07482359493834
*FXIMXNCH,SOFR,,1676,23.07894568944445
*FXIMXNCH,SOFR,,1677,23.08306855152808
*FXIMXNCH,SOFR,,1678,23.08719216266500
*FXIMXNCH,SOFR,,1679,23.09131650433098
*FXIMXNCH,SOFR,,1680,23.09544155800179
*FXIMXNCH,SOFR,,1681,23.09956730515320
*FXIMXNCH,SOFR,,1682,23.10369372726097
*FXIMXNCH,SOFR,,1683,23.10782080580088
*FXIMXNCH,SOFR,,1684,23.11194852224870
*FXIMXNCH,SOFR,,1685,23.11607685808018
*FXIMXNCH,SOFR,,1686,23.12020579477112
*FXIMXNCH,SOFR,,1687,23.12433531379726
*FXIMXNCH,SOFR,,1688,23.12846539663439
*FXIMXNCH,SOFR,,1689,23.13259602475827
*FXIMXNCH,SOFR,,1690,23.13672717964467
*FXIMXNCH,SOFR,,1691,23.14085884276936
*FXIMXNCH,SOFR,,1692,23.14499099560812
*FXIMXNCH,SOFR,,1693,23.14912361963669
*FXIMXNCH,SOFR,,1694,23.15325669633087
*FXIMXNCH,SOFR,,1695,23.15739020716642
*FXIMXNCH,SOFR,,1696,23.16152413361910
*FXIMXNCH,SOFR,,1697,23.16565845716469
*FXIMXNCH,SOFR,,1698,23.16979315927895
*FXIMXNCH,SOFR,,1699,23.17392822143765
*FXIMXNCH,SOFR,,1700,23.17806362511658
*FXIMXNCH,SOFR,,1701,23.18219935179148
*FXIMXNCH,SOFR,,1702,23.18633538293813
*FXIMXNCH,SOFR,,1703,23.19047170003231
*FXIMXNCH,SOFR,,1704,23.19460828454978
*FXIMXNCH,SOFR,,1705,23.19874511796631
*FXIMXNCH,SOFR,,1706,23.20288218175767
*FXIMXNCH,SOFR,,1707,23.20701945739962
*FXIMXNCH,SOFR,,1708,23.21115692636794
*FXIMXNCH,SOFR,,1709,23.21529457013841
*FXIMXNCH,SOFR,,1710,23.21943237018677
*FXIMXNCH,SOFR,,1711,23.22357030798882
*FXIMXNCH,SOFR,,1712,23.22770836502030
*FXIMXNCH,SOFR,,1713,23.23184652275700
*FXIMXNCH,SOFR,,1714,23.23598476267469
*FXIMXNCH,SOFR,,1715,23.24012306624913
*FXIMXNCH,SOFR,,1716,23.24426141495609
*FXIMXNCH,SOFR,,1717,23.24839979027134
*FXIMXNCH,SOFR,,1718,23.25253817367065
*FXIMXNCH,SOFR,,1719,23.25667654662979
*FXIMXNCH,SOFR,,1720,23.26081489062454
*FXIMXNCH,SOFR,,1721,23.26495318713065
*FXIMXNCH,SOFR,,1722,23.26909141762389
*FXIMXNCH,SOFR,,1723,23.27322956358005
*FXIMXNCH,SOFR,,1724,23.27736760647488
*FXIMXNCH,SOFR,,1725,23.28150552778416
*FXIMXNCH,SOFR,,1726,23.28564330898365
*FXIMXNCH,SOFR,,1727,23.28978093154912
*FXIMXNCH,SOFR,,1728,23.29391837695635
*FXIMXNCH,SOFR,,1729,23.29805562668110
*FXIMXNCH,SOFR,,1730,23.30219266219914
*FXIMXNCH,SOFR,,1731,23.30632946498625
*FXIMXNCH,SOFR,,1732,23.31046601651818
*FXIMXNCH,SOFR,,1733,23.31460229827072
*FXIMXNCH,SOFR,,1734,23.31873829171962
*FXIMXNCH,SOFR,,1735,23.32287397834066
*FXIMXNCH,SOFR,,1736,23.32700933960961
*FXIMXNCH,SOFR,,1737,23.33114435700223
*FXIMXNCH,SOFR,,1738,23.33527901199431
*FXIMXNCH,SOFR,,1739,23.33941328606159
*FXIMXNCH,SOFR,,1740,23.34354716067987
*FXIMXNCH,SOFR,,1741,23.34768061732489
*FXIMXNCH,SOFR,,1742,23.35181363747244
*FXIMXNCH,SOFR,,1743,23.35594620259828
*FXIMXNCH,SOFR,,1744,23.36007829417818
*FXIMXNCH,SOFR,,1745,23.36420989368792
*FXIMXNCH,SOFR,,1746,23.36834098260325
*FXIMXNCH,SOFR,,1747,23.37247154239996
*FXIMXNCH,SOFR,,1748,23.37660155455380
*FXIMXNCH,SOFR,,1749,23.38073100054055
*FXIMXNCH,SOFR,,1750,23.38485986183597
*FXIMXNCH,SOFR,,1751,23.38898811991585
*FXIMXNCH,SOFR,,1752,23.39311575625594
*FXIMXNCH,SOFR,,1753,23.39724275233202
*FXIMXNCH,SOFR,,1754,23.40136908961984
*FXIMXNCH,SOFR,,1755,23.40549474959520
*FXIMXNCH,SOFR,,1756,23.40961971373384
*FXIMXNCH,SOFR,,1757,23.41374396351155
*FXIMXNCH,SOFR,,1758,23.41786748040409
*FXIMXNCH,SOFR,,1759,23.42199024588723
*FXIMXNCH,SOFR,,1760,23.42611224143674
*FXIMXNCH,SOFR,,1761,23.43023344852839
*FXIMXNCH,SOFR,,1762,23.43435384863795
*FXIMXNCH,SOFR,,1763,23.43847342324119
*FXIMXNCH,SOFR,,1764,23.44259215381387
*FXIMXNCH,SOFR,,1765,23.44671002183178
*FXIMXNCH,SOFR,,1766,23.45082700877066
*FXIMXNCH,SOFR,,1767,23.45494309610631
*FXIMXNCH,SOFR,,1768,23.45905826531447
*FXIMXNCH,SOFR,,1769,23.46317249787093
*FXIMXNCH,SOFR,,1770,23.46728577525145
*FXIMXNCH,SOFR,,1771,23.47139807893180
*FXIMXNCH,SOFR,,1772,23.47550939038776
*FXIMXNCH,SOFR,,1773,23.47961969109508
*FXIMXNCH,SOFR,,1774,23.48372896252955
*FXIMXNCH,SOFR,,1775,23.48783718616692
*FXIMXNCH,SOFR,,1776,23.49194434348298
*FXIMXNCH,SOFR,,1777,23.49605041595348
*FXIMXNCH,SOFR,,1778,23.50015538505420
*FXIMXNCH,SOFR,,1779,23.50425923226090
*FXIMXNCH,SOFR,,1780,23.50836193904936
*FXIMXNCH,SOFR,,1781,23.51246348689535
*FXIMXNCH,SOFR,,1782,23.51656385727463
*FXIMXNCH,SOFR,,1783,23.52066303166297
*FXIMXNCH,SOFR,,1784,23.52476099153614
*FXIMXNCH,SOFR,,1785,23.52885771836992
*FXIMXNCH,SOFR,,1786,23.53295319364006
*FXIMXNCH,SOFR,,1787,23.53704739882235
*FXIMXNCH,SOFR,,1788,23.54114031539255
*FXIMXNCH,SOFR,,1789,23.54523192482642
*FXIMXNCH,SOFR,,1790,23.54932220859975
*FXIMXNCH,SOFR,,1791,23.55341114818829
*FXIMXNCH,SOFR,,1792,23.55749872506782
*FXIMXNCH,SOFR,,1793,23.56158492071411
*FXIMXNCH,SOFR,,1794,23.56566971660292
*FXIMXNCH,SOFR,,1795,23.56975309421003
*FXIMXNCH,SOFR,,1796,23.57383503501120
*FXIMXNCH,SOFR,,1797,23.57791552048220
*FXIMXNCH,SOFR,,1798,23.58199453209880
*FXIMXNCH,SOFR,,1799,23.58607205133678
*FXIMXNCH,SOFR,,1800,23.59014805967190
*FXIMXNCH,SOFR,,1801,23.59422253857993
*FXIMXNCH,SOFR,,1802,23.59829546953663
*FXIMXNCH,SOFR,,1803,23.60236683401779
*FXIMXNCH,SOFR,,1804,23.60643661349917
*FXIMXNCH,SOFR,,1805,23.61050478945653
*FXIMXNCH,SOFR,,1806,23.61457134336565
*FXIMXNCH,SOFR,,1807,23.61863625670229
*FXIMXNCH,SOFR,,1808,23.62269951094223
*FXIMXNCH,SOFR,,1809,23.62676108756123
*FXIMXNCH,SOFR,,1810,23.63082096803507
*FXIMXNCH,SOFR,,1811,23.63487913383951
*FXIMXNCH,SOFR,,1812,23.63893556645032
*FXIMXNCH,SOFR,,1813,23.64299024734328
*FXIMXNCH,SOFR,,1814,23.64704315799414
*FXIMXNCH,SOFR,,1815,23.65109427987869
*FXIMXNCH,SOFR,,1816,23.65514359447269
*FXIMXNCH,SOFR,,1817,23.65919108325190
*FXIMXNCH,SOFR,,1818,23.66323672769210
*FXIMXNCH,SOFR,,1819,23.66728050926906
*FXIMXNCH,SOFR,,1820,23.67132240945854
*FXIMXNCH,SOFR,,1821,23.67536240973633
*FXIMXNCH,SOFR,,1822,23.67940049157817
*FXIMXNCH,SOFR,,1823,23.68343663645985
*FXIMXNCH,SOFR,,1824,23.68747082585713
*FXIMXNCH,SOFR,,1825,23.69150304124579
*FXIMXNCH,SOFR,,1826,23.69553326410159
*FXIMXNCH,SOFR,,1827,23.69956147590030
*FXIMXNCH,SOFR,,1828,23.70358765811769
*FXIMXNCH,SOFR,,1829,23.70761179222953
*FXIMXNCH,SOFR,23.7116338597116,1830,23.71163385971159
*FXIMXNCH,SOFR,,1831,23.71565496971878
*FXIMXNCH,SOFR,,1832,23.71967624329926
*FXIMXNCH,SOFR,,1833,23.72369767976859
*FXIMXNCH,SOFR,,1834,23.72771927844239
*FXIMXNCH,SOFR,,1835,23.73174103863623
*FXIMXNCH,SOFR,,1836,23.73576295966572
*FXIMXNCH,SOFR,,1837,23.73978504084645
*FXIMXNCH,SOFR,,1838,23.74380728149401
*FXIMXNCH,SOFR,,1839,23.74782968092399
*FXIMXNCH,SOFR,,1840,23.75185223845198
*FXIMXNCH,SOFR,,1841,23.75587495339359
*FXIMXNCH,SOFR,,1842,23.75989782506440
*FXIMXNCH,SOFR,,1843,23.76392085278001
*FXIMXNCH,SOFR,,1844,23.76794403585600
*FXIMXNCH,SOFR,,1845,23.77196737360797
*FXIMXNCH,SOFR,,1846,23.77599086535152
*FXIMXNCH,SOFR,,1847,23.78001451040224
*FXIMXNCH,SOFR,,1848,23.78403830807571
*FXIMXNCH,SOFR,,1849,23.78806225768755
*FXIMXNCH,SOFR,,1850,23.79208635855332
*FXIMXNCH,SOFR,,1851,23.79611060998864
*FXIMXNCH,SOFR,,1852,23.80013501130909
*FXIMXNCH,SOFR,,1853,23.80415956183026
*FXIMXNCH,SOFR,,1854,23.80818426086776
*FXIMXNCH,SOFR,,1855,23.81220910773716
*FXIMXNCH,SOFR,,1856,23.81623410175407
*FXIMXNCH,SOFR,,1857,23.82025924223408
*FXIMXNCH,SOFR,,1858,23.82428452849278
*FXIMXNCH,SOFR,,1859,23.82830995984576
*FXIMXNCH,SOFR,,1860,23.83233553560861
*FXIMXNCH,SOFR,,1861,23.83636125509694
*FXIMXNCH,SOFR,,1862,23.84038711762633
*FXIMXNCH,SOFR,,1863,23.84441312251237
*FXIMXNCH,SOFR,,1864,23.84843926907067
*FXIMXNCH,SOFR,,1865,23.85246555661680
*FXIMXNCH,SOFR,,1866,23.85649198446637
*FXIMXNCH,SOFR,,1867,23.86051855193497
*FXIMXNCH,SOFR,,1868,23.86454525833819
*FXIMXNCH,SOFR,,1869,23.86857210299161
*FXIMXNCH,SOFR,,1870,23.87259908521085
*FXIMXNCH,SOFR,,1871,23.87662620431149
*FXIMXNCH,SOFR,,1872,23.88065345960912
*FXIMXNCH,SOFR,,1873,23.88468085041933
*FXIMXNCH,SOFR,,1874,23.88870837605773
*FXIMXNCH,SOFR,,1875,23.89273603583989
*FXIMXNCH,SOFR,,1876,23.89676382908142
*FXIMXNCH,SOFR,,1877,23.90079175509791
*FXIMXNCH,SOFR,,1878,23.90481981320494
*FXIMXNCH,SOFR,,1879,23.90884800271812
*FXIMXNCH,SOFR,,1880,23.91287632295304
*FXIMXNCH,SOFR,,1881,23.91690477322529
*FXIMXNCH,SOFR,,1882,23.92093335285046
*FXIMXNCH,SOFR,,1883,23.92496206114415
*FXIMXNCH,SOFR,,1884,23.92899089742194
*FXIMXNCH,SOFR,,1885,23.93301986099943
*FXIMXNCH,SOFR,,1886,23.93704895119222
*FXIMXNCH,SOFR,,1887,23.94107816731590
*FXIMXNCH,SOFR,,1888,23.94510750868606
*FXIMXNCH,SOFR,,1889,23.94913697461829
*FXIMXNCH,SOFR,,1890,23.95316656442819
*FXIMXNCH,SOFR,,1891,23.95719627743135
*FXIMXNCH,SOFR,,1892,23.96122611294336
*FXIMXNCH,SOFR,,1893,23.96525607027981
*FXIMXNCH,SOFR,,1894,23.96928614875630
*FXIMXNCH,SOFR,,1895,23.97331634768844
*FXIMXNCH,SOFR,,1896,23.97734666639178
*FXIMXNCH,SOFR,,1897,23.98137710418195
*FXIMXNCH,SOFR,,1898,23.98540766037453
*FXIMXNCH,SOFR,,1899,23.98943833428511
*FXIMXNCH,SOFR,,1900,23.99346912522929
*FXIMXNCH,SOFR,,1901,23.99750003252266
*FXIMXNCH,SOFR,,1902,24.00153105548081
*FXIMXNCH,SOFR,,1903,24.00556219341934
*FXIMXNCH,SOFR,,1904,24.00959344565383
*FXIMXNCH,SOFR,,1905,24.01362481149989
*FXIMXNCH,SOFR,,1906,24.01765629027310
*FXIMXNCH,SOFR,,1907,24.02168788128906
*FXIMXNCH,SOFR,,1908,24.02571958386336
*FXIMXNCH,SOFR,,1909,24.02975139731159
*FXIMXNCH,SOFR,,1910,24.03378332094935
*FXIMXNCH,SOFR,,1911,24.03781535409223
*FXIMXNCH,SOFR,,1912,24.04184749605583
*FXIMXNCH,SOFR,,1913,24.04587974615572
*FXIMXNCH,SOFR,,1914,24.04991210370752
*FXIMXNCH,SOFR,,1915,24.05394456802681
*FXIMXNCH,SOFR,,1916,24.05797713842918
*FXIMXNCH,SOFR,,1917,24.06200981423023
*FXIMXNCH,SOFR,,1918,24.06604259474555
*FXIMXNCH,SOFR,,1919,24.07007547929074
*FXIMXNCH,SOFR,,1920,24.07410846718138
*FXIMXNCH,SOFR,,1921,24.07814155773307
*FXIMXNCH,SOFR,,1922,24.08217475026141
*FXIMXNCH,SOFR,,1923,24.08620804408197
*FXIMXNCH,SOFR,,1924,24.09024143851037
*FXIMXNCH,SOFR,,1925,24.09427493286219
*FXIMXNCH,SOFR,,1926,24.09830852645302
*FXIMXNCH,SOFR,,1927,24.10234221859847
*FXIMXNCH,SOFR,,1928,24.10637600861411
*FXIMXNCH,SOFR,,1929,24.11040989581554
*FXIMXNCH,SOFR,,1930,24.11444387951837
*FXIMXNCH,SOFR,,1931,24.11847795903817
*FXIMXNCH,SOFR,,1932,24.12251213369054
*FXIMXNCH,SOFR,,1933,24.12654640279109
*FXIMXNCH,SOFR,,1934,24.13058076565538
*FXIMXNCH,SOFR,,1935,24.13461522159903
*FXIMXNCH,SOFR,,1936,24.13864976993763
*FXIMXNCH,SOFR,,1937,24.14268440998676
*FXIMXNCH,SOFR,,1938,24.14671914106203
*FXIMXNCH,SOFR,,1939,24.15075396247902
*FXIMXNCH,SOFR,,1940,24.15478887355332
*FXIMXNCH,SOFR,,1941,24.15882387360054
*FXIMXNCH,SOFR,,1942,24.16285896193626
*FXIMXNCH,SOFR,,1943,24.16689413787607
*FXIMXNCH,SOFR,,1944,24.17092940073557
*FXIMXNCH,SOFR,,1945,24.17496474983035
*FXIMXNCH,SOFR,,1946,24.17900018447601
*FXIMXNCH,SOFR,,1947,24.18303570398814
*FXIMXNCH,SOFR,,1948,24.18707130768232
*FXIMXNCH,SOFR,,1949,24.19110699487416
*FXIMXNCH,SOFR,,1950,24.19514276487925
*FXIMXNCH,SOFR,,1951,24.19917861701317
*FXIMXNCH,SOFR,,1952,24.20321455059153
*FXIMXNCH,SOFR,,1953,24.20725056492991
*FXIMXNCH,SOFR,,1954,24.21128665934392
*FXIMXNCH,SOFR,,1955,24.21532283314914
*FXIMXNCH,SOFR,,1956,24.21935908566115
*FXIMXNCH,SOFR,,1957,24.22339541619557
*FXIMXNCH,SOFR,,1958,24.22743182406798
*FXIMXNCH,SOFR,,1959,24.23146830859397
*FXIMXNCH,SOFR,,1960,24.23550486908914
*FXIMXNCH,SOFR,,1961,24.23954150486908
*FXIMXNCH,SOFR,,1962,24.24357821524938
*FXIMXNCH,SOFR,,1963,24.24761499954564
*FXIMXNCH,SOFR,,1964,24.25165185707344
*FXIMXNCH,SOFR,,1965,24.25568878714839
*FXIMXNCH,SOFR,,1966,24.25972578908608
*FXIMXNCH,SOFR,,1967,24.26376286220209
*FXIMXNCH,SOFR,,1968,24.26780000581202
*FXIMXNCH,SOFR,,1969,24.27183721923146
*FXIMXNCH,SOFR,,1970,24.27587450177601
*FXIMXNCH,SOFR,,1971,24.27991185276126
*FXIMXNCH,SOFR,,1972,24.28394927150281
*FXIMXNCH,SOFR,,1973,24.28798675731624
*FXIMXNCH,SOFR,,1974,24.29202430951714
*FXIMXNCH,SOFR,,1975,24.29606192742112
*FXIMXNCH,SOFR,,1976,24.30009961034377
*FXIMXNCH,SOFR,,1977,24.30413735760067
*FXIMXNCH,SOFR,,1978,24.30817516850743
*FXIMXNCH,SOFR,,1979,24.31221304237962
*FXIMXNCH,SOFR,,1980,24.31625097853286
*FXIMXNCH,SOFR,,1981,24.32028897628272
*FXIMXNCH,SOFR,,1982,24.32432703494481
*FXIMXNCH,SOFR,,1983,24.32836515383471
*FXIMXNCH,SOFR,,1984,24.33240333226802
*FXIMXNCH,SOFR,,1985,24.33644156956034
*FXIMXNCH,SOFR,,1986,24.34047986502724
*FXIMXNCH,SOFR,,1987,24.34451821798434
*FXIMXNCH,SOFR,,1988,24.34855662774721
*FXIMXNCH,SOFR,,1989,24.35259509363146
*FXIMXNCH,SOFR,,1990,24.35663361495268
*FXIMXNCH,SOFR,,1991,24.36067219102646
*FXIMXNCH,SOFR,,1992,24.36471082116839
*FXIMXNCH,SOFR,,1993,24.36874950469407
*FXIMXNCH,SOFR,,1994,24.37278824091908
*FXIMXNCH,SOFR,,1995,24.37682702915902
*FXIMXNCH,SOFR,,1996,24.38086586872949
*FXIMXNCH,SOFR,,1997,24.38490475894609
*FXIMXNCH,SOFR,,1998,24.38894369912438
*FXIMXNCH,SOFR,,1999,24.39298268857999
*FXIMXNCH,SOFR,,2000,24.39702172662849
*FXIMXNCH,SOFR,,2001,24.40106081258548
*FXIMXNCH,SOFR,,2002,24.40509994576655
*FXIMXNCH,SOFR,,2003,24.40913912548730
*FXIMXNCH,SOFR,,2004,24.41317835106332
*FXIMXNCH,SOFR,,2005,24.41721762181020
*FXIMXNCH,SOFR,,2006,24.42125693704353
*FXIMXNCH,SOFR,,2007,24.42529629607891
*FXIMXNCH,SOFR,,2008,24.42933569823193
*FXIMXNCH,SOFR,,2009,24.43337514281819
*FXIMXNCH,SOFR,,2010,24.43741462915327
*FXIMXNCH,SOFR,,2011,24.44145415655278
*FXIMXNCH,SOFR,,2012,24.44549372433229
*FXIMXNCH,SOFR,,2013,24.44953333180742
*FXIMXNCH,SOFR,,2014,24.45357297829374
*FXIMXNCH,SOFR,,2015,24.45761266310685
*FXIMXNCH,SOFR,,2016,24.46165238556235
*FXIMXNCH,SOFR,,2017,24.46569214497583
*FXIMXNCH,SOFR,,2018,24.46973194066287
*FXIMXNCH,SOFR,,2019,24.47377177193908
*FXIMXNCH,SOFR,,2020,24.47781163812005
*FXIMXNCH,SOFR,,2021,24.48185153852137
*FXIMXNCH,SOFR,,2022,24.48589147245863
*FXIMXNCH,SOFR,,2023,24.48993143924742
*FXIMXNCH,SOFR,,2024,24.49397143820335
*FXIMXNCH,SOFR,,2025,24.49801146864199
*FXIMXNCH,SOFR,,2026,24.50205152987896
*FXIMXNCH,SOFR,,2027,24.50609162122983
*FXIMXNCH,SOFR,,2028,24.51013174201019
*FXIMXNCH,SOFR,,2029,24.51417189153566
*FXIMXNCH,SOFR,,2030,24.51821206912182
*FXIMXNCH,SOFR,,2031,24.52225227408425
*FXIMXNCH,SOFR,,2032,24.52629250573855
*FXIMXNCH,SOFR,,2033,24.53033276340032
*FXIMXNCH,SOFR,,2034,24.53437304638515
*FXIMXNCH,SOFR,,2035,24.53841335400863
*FXIMXNCH,SOFR,,2036,24.54245368558636
*FXIMXNCH,SOFR,,2037,24.54649404043392
*FXIMXNCH,SOFR,,2038,24.55053441786691
*FXIMXNCH,SOFR,,2039,24.55457481720093
*FXIMXNCH,SOFR,,2040,24.55861523775157
*FXIMXNCH,SOFR,,2041,24.56265567883441
*FXIMXNCH,SOFR,,2042,24.56669613976506
*FXIMXNCH,SOFR,,2043,24.57073661985910
*FXIMXNCH,SOFR,,2044,24.57477711843214
*FXIMXNCH,SOFR,,2045,24.57881763479975
*FXIMXNCH,SOFR,,2046,24.58285816827754
*FXIMXNCH,SOFR,,2047,24.58689871818110
*FXIMXNCH,SOFR,,2048,24.59093928382602
*FXIMXNCH,SOFR,,2049,24.59497986452789
*FXIMXNCH,SOFR,,2050,24.59902045960231
*FXIMXNCH,SOFR,,2051,24.60306106836487
*FXIMXNCH,SOFR,,2052,24.60710169013116
*FXIMXNCH,SOFR,,2053,24.61114232421678
*FXIMXNCH,SOFR,,2054,24.61518296993732
*FXIMXNCH,SOFR,,2055,24.61922362660837
*FXIMXNCH,SOFR,,2056,24.62326429354553
*FXIMXNCH,SOFR,,2057,24.62730497006438
*FXIMXNCH,SOFR,,2058,24.63134565548052
*FXIMXNCH,SOFR,,2059,24.63538634910955
*FXIMXNCH,SOFR,,2060,24.63942705026706
*FXIMXNCH,SOFR,,2061,24.64346775826863
*FXIMXNCH,SOFR,,2062,24.64750847242987
*FXIMXNCH,SOFR,,2063,24.65154919206636
*FXIMXNCH,SOFR,,2064,24.65558991649370
*FXIMXNCH,SOFR,,2065,24.65963064502749
*FXIMXNCH,SOFR,,2066,24.66367137698330
*FXIMXNCH,SOFR,,2067,24.66771211167675
*FXIMXNCH,SOFR,,2068,24.67175284842342
*FXIMXNCH,SOFR,,2069,24.67579358653890
*FXIMXNCH,SOFR,,2070,24.67983432533879
*FXIMXNCH,SOFR,,2071,24.68387506413868
*FXIMXNCH,SOFR,,2072,24.68791580225416
*FXIMXNCH,SOFR,,2073,24.69195653900083
*FXIMXNCH,SOFR,,2074,24.69599727369428
*FXIMXNCH,SOFR,,2075,24.70003800565010
*FXIMXNCH,SOFR,,2076,24.70407873418388
*FXIMXNCH,SOFR,,2077,24.70811945861123
*FXIMXNCH,SOFR,,2078,24.71216017824772
*FXIMXNCH,SOFR,,2079,24.71620089240896
*FXIMXNCH,SOFR,,2080,24.72024160041053
*FXIMXNCH,SOFR,,2081,24.72428230156804
*FXIMXNCH,SOFR,,2082,24.72832299519706
*FXIMXNCH,SOFR,,2083,24.73236368061321
*FXIMXNCH,SOFR,,2084,24.73640435713206
*FXIMXNCH,SOFR,,2085,24.74044502406921
*FXIMXNCH,SOFR,,2086,24.74448568074027
*FXIMXNCH,SOFR,,2087,24.74852632646080
*FXIMXNCH,SOFR,,2088,24.75256696054642
*FXIMXNCH,SOFR,,2089,24.75660758231271
*FXIMXNCH,SOFR,,2090,24.76064819107527
*FXIMXNCH,SOFR,,2091,24.76468878614969
*FXIMXNCH,SOFR,,2092,24.76872936685157
*FXIMXNCH,SOFR,,2093,24.77276993249649
*FXIMXNCH,SOFR,,2094,24.77681048240004
*FXIMXNCH,SOFR,,2095,24.78085101587783
*FXIMXNCH,SOFR,,2096,24.78489153224545
*FXIMXNCH,SOFR,,2097,24.78893203081848
*FXIMXNCH,SOFR,,2098,24.79297251091253
*FXIMXNCH,SOFR,,2099,24.79701297184317
*FXIMXNCH,SOFR,,2100,24.80105341292602
*FXIMXNCH,SOFR,,2101,24.80509383347665
*FXIMXNCH,SOFR,,2102,24.80913423281067
*FXIMXNCH,SOFR,,2103,24.81317461024367
*FXIMXNCH,SOFR,,2104,24.81721496509123
*FXIMXNCH,SOFR,,2105,24.82125529666896
*FXIMXNCH,SOFR,,2106,24.82529560429244
*FXIMXNCH,SOFR,,2107,24.82933588727726
