TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OI,IP61500,F,99.000000,99.000000,0.000000,50,0.000000,99.000000,99.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,I,768.000000,768.000000,0.000000,141,0.000000,768.000000,768.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,L,1474.000000,1474.000000,0.000000,232,0.000000,1474.000000,1474.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,O,3098.000000,3098.000000,0.000000,323,0.000000,3098.000000,3098.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,R,4277.000000,4277.000000,0.000000,50,0.000000,4277.000000,4277.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,U,3740.000000,3740.000000,0.000000,141,0.000000,3740.000000,3740.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,X,3385.000000,3385.000000,0.000000,232,0.000000,3385.000000,3385.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,C,1996.000000,1996.000000,0.000000,323,0.000000,1996.000000,1996.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,F,67.000000,67.000000,0.000000,50,0.000000,67.000000,67.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,I,643.000000,643.000000,0.000000,141,0.000000,643.000000,643.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,L,1301.000000,1301.000000,0.000000,232,0.000000,1301.000000,1301.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,O,3383.000000,3383.000000,0.000000,323,0.000000,3383.000000,3383.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,R,4755.000000,4755.000000,0.000000,50,0.000000,4755.000000,4755.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,U,4123.000000,4123.000000,0.000000,141,0.000000,4123.000000,4123.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP62000,X,3710.000000,3710.000000,0.000000,232,0.000000,3710.000000,3710.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,C,1807.000000,1807.000000,0.000000,323,0.000000,1807.000000,1807.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,F,43.000000,43.000000,0.000000,50,0.000000,43.000000,43.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,I,532.000000,532.000000,0.000000,141,0.000000,532.000000,532.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,L,1145.000000,1145.000000,0.000000,232,0.000000,1145.000000,1145.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,O,3680.000000,3680.000000,0.000000,323,0.000000,3680.000000,3680.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,R,5238.000000,5238.000000,0.000000,50,0.000000,5238.000000,5238.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,U,4516.000000,4516.000000,0.000000,141,0.000000,4516.000000,4516.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP62500,X,4049.000000,4049.000000,0.000000,232,0.000000,4049.000000,4049.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP62500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,C,1632.000000,1632.000000,0.000000,323,0.000000,1632.000000,1632.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,F,27.000000,27.000000,0.000000,50,0.000000,27.000000,27.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,I,434.000000,434.000000,0.000000,141,0.000000,434.000000,434.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,L,1000.000000,1000.000000,0.000000,232,0.000000,1000.000000,1000.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,O,3988.000000,3988.000000,0.000000,323,0.000000,3988.000000,3988.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,R,5723.000000,5723.000000,0.000000,50,0.000000,5723.000000,5723.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,U,4918.000000,4918.000000,0.000000,141,0.000000,4918.000000,4918.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP63000,X,4398.000000,4398.000000,0.000000,232,0.000000,4398.000000,4398.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,C,1468.000000,1468.000000,0.000000,323,0.000000,1468.000000,1468.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,F,16.000000,16.000000,0.000000,50,0.000000,16.000000,16.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,I,349.000000,349.000000,0.000000,141,0.000000,349.000000,349.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,L,868.000000,868.000000,0.000000,232,0.000000,868.000000,868.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,O,4305.000000,4305.000000,0.000000,323,0.000000,4305.000000,4305.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,R,6211.000000,6211.000000,0.000000,50,0.000000,6211.000000,6211.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,U,5329.000000,5329.000000,0.000000,141,0.000000,5329.000000,5329.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP63500,X,4755.000000,4755.000000,0.000000,232,0.000000,4755.000000,4755.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP63500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,C,1315.000000,1315.000000,0.000000,323,0.000000,1315.000000,1315.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,F,10.000000,10.000000,0.000000,50,0.000000,10.000000,10.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,I,280.000000,280.000000,0.000000,141,0.000000,280.000000,280.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,L,748.000000,748.000000,0.000000,232,0.000000,748.000000,748.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,O,4630.000000,4630.000000,0.000000,323,0.000000,4630.000000,4630.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,R,6700.000000,6700.000000,0.000000,50,0.000000,6700.000000,6700.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,U,5751.000000,5751.000000,0.000000,141,0.000000,5751.000000,5751.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP64000,X,5122.000000,5122.000000,0.000000,232,0.000000,5122.000000,5122.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,C,1173.000000,1173.000000,0.000000,323,0.000000,1173.000000,1173.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,F,5.000000,5.000000,0.000000,50,0.000000,5.000000,5.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,I,221.000000,221.000000,0.000000,141,0.000000,221.000000,221.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,L,643.000000,643.000000,0.000000,232,0.000000,643.000000,643.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,O,4965.000000,4965.000000,0.000000,323,0.000000,4965.000000,4965.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,R,7190.000000,7190.000000,0.000000,50,0.000000,7190.000000,7190.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,U,6180.000000,6180.000000,0.000000,141,0.000000,6180.000000,6180.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP64500,X,5499.000000,5499.000000,0.000000,232,0.000000,5499.000000,5499.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP64500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,C,1045.000000,1045.000000,0.000000,323,0.000000,1045.000000,1045.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,F,3.000000,3.000000,0.000000,50,0.000000,3.000000,3.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,I,171.000000,171.000000,0.000000,141,0.000000,171.000000,171.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,L,548.000000,548.000000,0.000000,232,0.000000,548.000000,548.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,O,5309.000000,5309.000000,0.000000,323,0.000000,5309.000000,5309.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,R,7680.000000,7680.000000,0.000000,50,0.000000,7680.000000,7680.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,U,6614.000000,6614.000000,0.000000,141,0.000000,6614.000000,6614.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP65000,X,5883.000000,5883.000000,0.000000,232,0.000000,5883.000000,5883.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,C,925.000000,925.000000,0.000000,323,0.000000,925.000000,925.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,F,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,I,130.000000,130.000000,0.000000,141,0.000000,130.000000,130.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,L,463.000000,463.000000,0.000000,232,0.000000,463.000000,463.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,O,5659.000000,5659.000000,0.000000,323,0.000000,5659.000000,5659.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,R,8170.000000,8170.000000,0.000000,50,0.000000,8170.000000,8170.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,U,7053.000000,7053.000000,0.000000,141,0.000000,7053.000000,7053.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP65500,X,6274.000000,6274.000000,0.000000,232,0.000000,6274.000000,6274.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,C,815.000000,815.000000,0.000000,323,0.000000,815.000000,815.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,F,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,I,99.000000,99.000000,0.000000,141,0.000000,99.000000,99.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,L,389.000000,389.000000,0.000000,232,0.000000,389.000000,389.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,O,6016.000000,6016.000000,0.000000,323,0.000000,6016.000000,6016.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,R,8660.000000,8660.000000,0.000000,50,0.000000,8660.000000,8660.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,U,7499.000000,7499.000000,0.000000,141,0.000000,7499.000000,7499.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP66000,X,6671.000000,6671.000000,0.000000,232,0.000000,6671.000000,6671.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,C,716.000000,716.000000,0.000000,323,0.000000,716.000000,716.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,I,73.000000,73.000000,0.000000,141,0.000000,73.000000,73.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,L,325.000000,325.000000,0.000000,232,0.000000,325.000000,325.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,O,6380.000000,6380.000000,0.000000,323,0.000000,6380.000000,6380.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,R,9151.000000,9151.000000,0.000000,50,0.000000,9151.000000,9151.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,U,7949.000000,7949.000000,0.000000,141,0.000000,7949.000000,7949.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP66500,X,7076.000000,7076.000000,0.000000,232,0.000000,7076.000000,7076.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,C,627.000000,627.000000,0.000000,323,0.000000,627.000000,627.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,I,53.000000,53.000000,0.000000,141,0.000000,53.000000,53.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,L,269.000000,269.000000,0.000000,232,0.000000,269.000000,269.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,O,6751.000000,6751.000000,0.000000,323,0.000000,6751.000000,6751.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,R,9642.000000,9642.000000,0.000000,50,0.000000,9642.000000,9642.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,U,8402.000000,8402.000000,0.000000,141,0.000000,8402.000000,8402.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP67000,X,7485.000000,7485.000000,0.000000,232,0.000000,7485.000000,7485.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,C,546.000000,546.000000,0.000000,323,0.000000,546.000000,546.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,I,38.000000,38.000000,0.000000,141,0.000000,38.000000,38.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,L,219.000000,219.000000,0.000000,232,0.000000,219.000000,219.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,O,7127.000000,7127.000000,0.000000,323,0.000000,7127.000000,7127.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,R,10133.000000,10133.000000,0.000000,50,0.000000,10133.000000,10133.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,U,8858.000000,8858.000000,0.000000,141,0.000000,8858.000000,8858.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP67500,X,7899.000000,7899.000000,0.000000,232,0.000000,7899.000000,7899.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,C,472.000000,472.000000,0.000000,323,0.000000,472.000000,472.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,I,27.000000,27.000000,0.000000,141,0.000000,27.000000,27.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,L,179.000000,179.000000,0.000000,232,0.000000,179.000000,179.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,O,7508.000000,7508.000000,0.000000,323,0.000000,7508.000000,7508.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,R,10624.000000,10624.000000,0.000000,50,0.000000,10624.000000,10624.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,U,9318.000000,9318.000000,0.000000,141,0.000000,9318.000000,9318.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP68000,X,8319.000000,8319.000000,0.000000,232,0.000000,8319.000000,8319.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP68500,C,408.000000,408.000000,0.000000,323,0.000000,408.000000,408.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP68500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP68500,I,18.000000,18.000000,0.000000,141,0.000000,18.000000,18.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP68500,L,145.000000,145.000000,0.000000,232,0.000000,145.000000,145.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP68500,O,7896.000000,7896.000000,0.000000,323,0.000000,7896.000000,7896.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_O,,,0.000000,0.000000
