Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7372,27.170881,9.327110,4.518132,7.087484,10.550509,4.485907,35.189169,7.228483,,,,,,,24.131926,8.759174,27.202397,,
7373,27.175483,9.327104,4.518059,7.087989,10.550927,4.485782,35.199098,7.228692,,,,,,,24.135545,8.759166,27.207267,,
7374,27.180085,9.327099,4.517985,7.088494,10.551346,4.485657,35.209032,7.228901,,,,,,,24.139164,8.759157,27.212137,,
7375,27.184687,9.327093,4.517912,7.088999,10.551765,4.485533,35.218972,7.229111,,,,,,,24.142783,8.759148,27.217007,,
7376,27.189289,9.327088,4.517839,7.089504,10.552184,4.485409,35.228917,7.229322,,,,,,,24.146403,8.759139,27.221877,,
7377,27.193891,9.327082,4.517766,7.09001,10.552603,4.485285,35.238869,7.229534,,,,,,,24.150023,8.759130,27.226746,,
7378,27.198493,9.327077,4.517692,7.090515,10.553023,4.485162,35.248826,7.229746,,,,,,,24.153644,8.759122,27.231615,,
7379,27.203095,9.327071,4.517619,7.09102,10.553443,4.485038,35.258788,7.229959,,,,,,,24.157266,8.759113,27.236484,,
7380,27.207697,9.327066,4.517546,7.091525,10.553863,4.484916,35.268757,7.230173,,,,,,,24.160888,8.759104,27.241353,,
7381,27.212299,9.327060,4.517473,7.09203,10.554283,4.484793,35.278731,7.230387,,,,,,,24.164511,8.759095,27.246222,,
7382,27.216901,9.327055,4.517399,7.092535,10.554704,4.484671,35.288711,7.230603,,,,,,,24.168135,8.759087,27.251090,,
7383,27.221502,9.327049,4.517326,7.09304,10.555125,4.484549,35.298696,7.230819,,,,,,,24.171760,8.759078,27.255959,,
7384,27.226104,9.327044,4.517253,7.093546,10.555546,4.484427,35.308687,7.231035,,,,,,,24.175386,8.759069,27.260827,,
7385,27.230706,9.327038,4.517179,7.094051,10.555968,4.484306,35.318684,7.231253,,,,,,,24.179012,8.759060,27.265695,,
7386,27.235308,9.327033,4.517106,7.094556,10.556389,4.484185,35.328687,7.231471,,,,,,,24.182640,8.759052,27.270562,,
7387,27.239910,9.327027,4.517033,7.095061,10.556811,4.484065,35.338695,7.231691,,,,,,,24.186269,8.759043,27.275430,,
7388,27.244512,9.327022,4.51696,7.095566,10.557234,4.483944,35.348709,7.231911,,,,,,,24.189899,8.759034,27.280297,,
7389,27.249114,9.327016,4.516886,7.096071,10.557656,4.483825,35.358729,7.232132,,,,,,,24.193530,8.759025,27.285164,,
7390,27.253716,9.327011,4.516813,7.096577,10.558079,4.483705,35.368754,7.232353,,,,,,,24.197162,8.759017,27.290031,,
7391,27.258318,9.327005,4.51674,7.097082,10.558502,4.483586,35.378785,7.232576,,,,,,,24.200795,8.759008,27.294898,,
7392,27.262920,9.327000,4.516667,7.097587,10.558926,4.483467,35.388821,7.2328,,,,,,,24.204430,8.758999,27.299765,,
7393,27.267522,9.326995,4.516593,7.098092,10.559349,4.483349,35.398864,7.233024,,,,,,,24.208066,8.758991,27.304631,,
7394,27.272124,9.326989,4.51652,7.098597,10.559773,4.483231,35.408912,7.233248,,,,,,,24.211701,8.758982,27.309498,,
7395,27.276726,9.326984,4.516447,7.099102,10.560197,4.483112,35.418965,7.233472,,,,,,,24.215337,8.758973,27.314364,,
7396,27.281328,9.326978,4.516374,7.099607,10.560621,4.482994,35.429024,7.233696,,,,,,,24.218972,8.758964,27.319230,,
7397,27.285930,9.326973,4.5163,7.100113,10.561046,4.482875,35.439089,7.23392,,,,,,,24.222608,8.758956,27.324095,,
7398,27.290532,9.326967,4.516227,7.100618,10.561471,4.482757,35.44916,7.234144,,,,,,,24.226244,8.758947,27.328961,,
7399,27.295134,9.326962,4.516154,7.101123,10.561896,4.482638,35.459236,7.234368,,,,,,,24.229881,8.758938,27.333826,,
7400,27.299736,9.326956,4.516081,7.101628,10.562322,4.48252,35.469318,7.234592,,,,,,,24.233518,8.758930,27.338692,,
7401,27.304338,9.326951,4.516007,7.102133,10.562747,4.482401,35.479406,7.234816,,,,,,,24.237155,8.758921,27.343557,,
7402,27.308940,9.326945,4.515934,7.102638,10.563173,4.482283,35.489499,7.235041,,,,,,,24.240792,8.758912,27.348422,,
7403,27.313541,9.326940,4.515861,7.103144,10.563599,4.482165,35.499598,7.235265,,,,,,,24.244430,8.758904,27.353286,,
7404,27.318143,9.326934,4.515788,7.103649,10.564026,4.482046,35.509702,7.235489,,,,,,,24.248069,8.758895,27.358151,,
7405,27.322745,9.326929,4.515714,7.104154,10.564452,4.481928,35.519812,7.235713,,,,,,,24.251708,8.758886,27.363016,,
7406,27.327347,9.326923,4.515641,7.104659,10.564879,4.481809,35.529928,7.235937,,,,,,,24.255348,8.758878,27.367880,,
7407,27.331949,9.326918,4.515568,7.105164,10.565306,4.481691,35.54005,7.236161,,,,,,,24.258988,8.758869,27.372744,,
7408,27.336551,9.326912,4.515495,7.105669,10.565734,4.481573,35.550177,7.236385,,,,,,,24.262630,8.758860,27.377608,,
7409,27.341153,9.326907,4.515421,7.106175,10.566161,4.481454,35.560309,7.236609,,,,,,,24.266272,8.758852,27.382472,,
7410,27.345755,9.326901,4.515348,7.10668,10.566589,4.481336,35.570448,7.236833,,,,,,,24.269914,8.758843,27.387335,,
7411,27.350357,9.326896,4.515275,7.107185,10.567017,4.481218,35.580592,7.237057,,,,,,,24.273558,8.758834,27.392199,,
7412,27.354959,9.326890,4.515201,7.10769,10.567446,4.481099,35.590741,7.237281,,,,,,,24.277203,8.758826,27.397062,,
7413,27.359561,9.326885,4.515128,7.108195,10.567874,4.480981,35.600896,7.237505,,,,,,,24.280848,8.758817,27.401926,,
7414,27.364163,9.326879,4.515055,7.1087,10.568303,4.480863,35.611057,7.237729,,,,,,,24.284495,8.758808,27.406789,,
7415,27.368765,9.326874,4.514982,7.109205,10.568732,4.480744,35.621224,7.237954,,,,,,,24.288142,8.758800,27.411652,,
7416,27.373367,9.326868,4.514908,7.109711,10.569162,4.480626,35.631396,7.238178,,,,,,,24.291791,8.758791,27.416514,,
7417,27.377969,9.326863,4.514835,7.110216,10.569591,4.480508,35.641573,7.238402,,,,,,,24.295441,8.758782,27.421377,,
7418,27.382571,9.326857,4.514762,7.110721,10.570021,4.480389,35.651757,7.238626,,,,,,,24.299092,8.758774,27.426240,,
7419,27.387173,9.326852,4.514689,7.111226,10.570451,4.480271,35.661946,7.23885,,,,,,,24.302745,8.758765,27.431102,,
7420,27.391775,9.326846,4.514615,7.111731,10.570881,4.480153,35.67214,7.239074,,,,,,,24.306398,8.758757,27.435964,,
7421,27.396377,9.326841,4.514542,7.112236,10.571312,4.480035,35.68234,7.239298,,,,,,,24.310053,8.758748,27.440826,,
7422,27.400979,9.326835,4.514469,7.112742,10.571743,4.479916,35.692546,7.239522,,,,,,,24.313707,8.758739,27.445688,,
7423,27.405580,9.326830,4.514396,7.113247,10.572174,4.479798,35.702757,7.239746,,,,,,,24.317362,8.758731,27.450550,,
7424,27.410182,9.326824,4.514322,7.113752,10.572605,4.47968,35.712974,7.23997,,,,,,,24.321016,8.758722,27.455412,,
7425,27.414784,9.326819,4.514249,7.114257,10.573036,4.479562,35.723197,7.240194,,,,,,,24.324671,8.758714,27.460273,,
7426,27.419386,9.326813,4.514176,7.114762,10.573468,4.479443,35.733425,7.240418,,,,,,,24.328326,8.758705,27.465135,,
7427,27.423988,9.326808,4.514103,7.115267,10.5739,4.479325,35.743659,7.240643,,,,,,,24.331981,8.758696,27.469996,,
7428,27.428590,9.326802,4.514029,7.115772,10.574332,4.479207,35.753898,7.240867,,,,,,,24.335637,8.758688,27.474857,,
7429,27.433192,9.326797,4.513956,7.116278,10.574765,4.479089,35.764143,7.241091,,,,,,,24.339293,8.758679,27.479719,,
7430,27.437794,9.326791,4.513883,7.116783,10.575197,4.478971,35.774393,7.241315,,,,,,,24.342950,8.758671,27.484579,,
7431,27.442396,9.326786,4.51381,7.117288,10.57563,4.478852,35.784649,7.241539,,,,,,,24.346607,8.758662,27.489440,,
7432,27.446998,9.326780,4.513736,7.117793,10.576063,4.478734,35.794911,7.241763,,,,,,,24.350264,8.758654,27.494301,,
7433,27.451600,9.326775,4.513663,7.118298,10.576497,4.478616,35.805178,7.241987,,,,,,,24.353922,8.758645,27.499162,,
7434,27.456202,9.326769,4.51359,7.118803,10.57693,4.478498,35.815451,7.242211,,,,,,,24.357581,8.758636,27.504022,,
7435,27.460804,9.326764,4.513516,7.119309,10.577364,4.47838,35.825729,7.242435,,,,,,,24.361241,8.758628,27.508883,,
7436,27.465406,9.326758,4.513443,7.119814,10.577798,4.478262,35.836013,7.242659,,,,,,,24.364901,8.758619,27.513743,,
7437,27.470008,9.326753,4.51337,7.120319,10.578232,4.478143,35.846303,7.242883,,,,,,,24.368562,8.758611,27.518603,,
7438,27.474610,9.326747,4.513297,7.120824,10.578667,4.478025,35.856598,7.243107,,,,,,,24.372223,8.758602,27.523463,,
7439,27.479212,9.326742,4.513223,7.121329,10.579101,4.477907,35.866898,7.243331,,,,,,,24.375886,8.758594,27.528323,,
7440,27.483814,9.326736,4.51315,7.121834,10.579536,4.477789,35.877205,7.243556,,,,,,,24.379550,8.758585,27.533183,,
7441,27.488416,9.326731,4.513077,7.12234,10.579972,4.477671,35.887516,7.24378,,,,,,,24.383214,8.758577,27.538042,,
7442,27.493018,9.326725,4.513004,7.122845,10.580334,4.477553,35.897253,7.244004,,,,,,,24.386880,8.758568,27.542902,,
7443,27.497619,9.326720,4.51293,7.12335,10.580697,4.477435,35.906996,7.244228,,,,,,,24.390546,8.758560,27.547762,,
7444,27.502221,9.326714,4.512857,7.123855,10.581061,4.477317,35.916746,7.244452,,,,,,,24.394214,8.758551,27.552621,,
7445,27.506823,9.326709,4.512784,7.12436,10.581425,4.477199,35.926501,7.244676,,,,,,,24.397883,8.758543,27.557480,,
7446,27.511425,9.326703,4.512711,7.124865,10.581789,4.477081,35.936263,7.2449,,,,,,,24.401553,8.758534,27.562340,,
7447,27.516027,9.326698,4.512637,7.12537,10.582153,4.476962,35.946032,7.245124,,,,,,,24.405224,8.758526,27.567199,,
7448,27.520629,9.326692,4.512564,7.125876,10.582518,4.476844,35.955806,7.245348,,,,,,,24.408897,8.758517,27.572058,,
7449,27.525231,9.326687,4.512491,7.126381,10.582884,4.476726,35.965587,7.245572,,,,,,,24.412570,8.758509,27.576917,,
7450,27.529833,9.326681,4.512418,7.126886,10.583249,4.476608,35.975374,7.245796,,,,,,,24.416244,8.758500,27.581776,,
7451,27.534435,9.326676,4.512344,7.127391,10.583615,4.47649,35.985167,7.24602,,,,,,,24.419917,8.758492,27.586634,,
7452,27.539037,9.326670,4.512271,7.127896,10.583982,4.476372,35.994967,7.246245,,,,,,,24.423591,8.758483,27.591493,,
7453,27.543639,9.326665,4.512198,7.128401,10.584348,4.476254,36.004773,7.246469,,,,,,,24.427265,8.758475,27.596352,,
7454,27.548241,9.326659,4.512125,7.128907,10.584715,4.476136,36.014585,7.246693,,,,,,,24.430939,8.758466,27.601210,,
7455,27.552843,9.326654,4.512051,7.129412,10.585083,4.476018,36.024403,7.246917,,,,,,,24.434613,8.758458,27.606069,,
7456,27.557445,9.326648,4.511978,7.129917,10.585451,4.4759,36.034228,7.247141,,,,,,,24.438288,8.758449,27.610927,,
7457,27.562047,9.326643,4.511905,7.130422,10.585819,4.475782,36.044059,7.247365,,,,,,,24.441963,8.758441,27.615785,,
7458,27.566649,9.326637,4.511832,7.130927,10.586187,4.475664,36.053896,7.247589,,,,,,,24.445639,8.758432,27.620643,,
7459,27.571251,9.326632,4.511758,7.131432,10.586556,4.475546,36.063739,7.247813,,,,,,,24.449315,8.758424,27.625501,,
7460,27.575853,9.326626,4.511685,7.131938,10.586925,4.475428,36.073589,7.248037,,,,,,,24.452991,8.758415,27.630359,,
7461,27.580455,9.326621,4.511612,7.132443,10.587295,4.47531,36.083445,7.248261,,,,,,,24.456668,8.758407,27.635217,,
7462,27.585057,9.326615,4.511538,7.132948,10.587665,4.475193,36.093307,7.248485,,,,,,,24.460346,8.758398,27.640075,,
7463,27.589658,9.326610,4.511465,7.133453,10.588035,4.475075,36.103175,7.248709,,,,,,,24.464025,8.758390,27.644933,,
7464,27.594260,9.326604,4.511392,7.133958,10.588406,4.474957,36.11305,7.248934,,,,,,,24.467704,8.758381,27.649791,,
7465,27.598862,9.326599,4.511319,7.134463,10.588777,4.474839,36.12293,7.249158,,,,,,,24.471384,8.758373,27.654648,,
7466,27.603464,9.326593,4.511245,7.134968,10.589148,4.474721,36.132817,7.249382,,,,,,,24.475065,8.758365,27.659506,,
7467,27.608066,9.326588,4.511172,7.135474,10.589519,4.474603,36.142711,7.249606,,,,,,,24.478746,8.758356,27.664364,,
7468,27.612668,9.326582,4.511099,7.135979,10.589891,4.474485,36.15261,7.24983,,,,,,,24.482429,8.758348,27.669221,,
7469,27.617270,9.326577,4.511026,7.136484,10.590264,4.474367,36.162516,7.250054,,,,,,,24.486113,8.758339,27.674078,,
7470,27.621872,9.326571,4.510952,7.136989,10.590636,4.474249,36.172427,7.250278,,,,,,,24.489797,8.758331,27.678936,,
7471,27.626474,9.326566,4.510879,7.137494,10.591009,4.474131,36.182346,7.250502,,,,,,,24.493483,8.758322,27.683793,,
7472,27.631076,9.326560,4.510806,7.137999,10.591383,4.474014,36.19227,7.250726,,,,,,,24.497170,8.758314,27.688650,,
7473,27.635678,9.326555,4.510733,7.138505,10.591756,4.473896,36.2022,7.25095,,,,,,,24.500858,8.758306,27.693507,,
7474,27.640280,9.326549,4.510659,7.13901,10.59213,4.473778,36.212137,7.251174,,,,,,,24.504547,8.758297,27.698364,,
7475,27.644882,9.326544,4.510586,7.139515,10.592505,4.47366,36.22208,7.251398,,,,,,,24.508237,8.758289,27.703222,,
7476,27.649484,9.326538,4.510513,7.14002,10.592879,4.473542,36.232029,7.251622,,,,,,,24.511929,8.758280,27.708079,,
7477,27.654086,9.326533,4.51044,7.140525,10.593254,4.473424,36.241984,7.251847,,,,,,,24.515622,8.758272,27.712936,,
7478,27.658688,9.326527,4.510366,7.14103,10.59363,4.473307,36.251946,7.252071,,,,,,,24.519314,8.758264,27.717792,,
7479,27.663290,9.326522,4.510293,7.141535,10.594005,4.473189,36.261914,7.252295,,,,,,,24.523007,8.758255,27.722649,,
7480,27.667892,9.326516,4.51022,7.142041,10.594381,4.473071,36.271888,7.252519,,,,,,,24.526700,8.758247,27.727506,,
7481,27.672494,9.326511,4.510147,7.142546,10.594758,4.472953,36.281868,7.252743,,,,,,,24.530393,8.758238,27.732363,,
7482,27.677096,9.326505,4.510073,7.143051,10.595135,4.472835,36.291854,7.252967,,,,,,,24.534086,8.758230,27.737220,,
7483,27.681697,9.326500,4.51,7.143556,10.595512,4.472718,36.301846,7.253191,,,,,,,24.537779,8.758222,27.742076,,
7484,27.686299,9.326495,4.509927,7.144061,10.595889,4.4726,36.311845,7.253415,,,,,,,24.541473,8.758213,27.746933,,
7485,27.690901,9.326489,4.509853,7.144566,10.596267,4.472482,36.32185,7.253639,,,,,,,24.545167,8.758205,27.751789,,
7486,27.695503,9.326484,4.50978,7.145072,10.596645,4.472364,36.331861,7.253863,,,,,,,24.548862,8.758197,27.756646,,
7487,27.700105,9.326478,4.509707,7.145577,10.597023,4.472247,36.341878,7.254087,,,,,,,24.552557,8.758188,27.761503,,
7488,27.704707,9.326473,4.509634,7.146082,10.597402,4.472129,36.351901,7.254311,,,,,,,24.556253,8.758180,27.766359,,
7489,27.709309,9.326467,4.50956,7.146587,10.597781,4.472011,36.361931,7.254536,,,,,,,24.559949,8.758171,27.771215,,
7490,27.713911,9.326462,4.509487,7.147092,10.59816,4.471893,36.371966,7.25476,,,,,,,24.563646,8.758163,27.776072,,
7491,27.718513,9.326456,4.509414,7.147597,10.59854,4.471776,36.382008,7.254984,,,,,,,24.567344,8.758155,27.780928,,
7492,27.723115,9.326451,4.509341,7.148103,10.598919,4.471658,36.392056,7.255208,,,,,,,24.571042,8.758146,27.785785,,
7493,27.727717,9.326445,4.509267,7.148608,10.5993,4.47154,36.40211,7.255432,,,,,,,24.574741,8.758138,27.790641,,
7494,27.732319,9.326440,4.509194,7.149113,10.59968,4.471423,36.412171,7.255656,,,,,,,24.578441,8.758130,27.795497,,
7495,27.736921,9.326434,4.509121,7.149618,10.600061,4.471305,36.422237,7.25588,,,,,,,24.582142,8.758121,27.800354,,
7496,27.741523,9.326429,4.509048,7.150123,10.600443,4.471187,36.43231,7.256104,,,,,,,24.585844,8.758113,27.805210,,
7497,27.746125,9.326423,4.508974,7.150628,10.600824,4.47107,36.442389,7.256328,,,,,,,24.589547,8.758105,27.810066,,
7498,27.750727,9.326418,4.508901,7.151133,10.601206,4.470952,36.452474,7.256552,,,,,,,24.593250,8.758096,27.814922,,
7499,27.755329,9.326412,4.508828,7.151639,10.601588,4.470834,36.462565,7.256776,,,,,,,24.596955,8.758088,27.819779,,
7500,27.759931,9.326407,4.508755,7.152144,10.601971,4.470717,36.472662,7.257,,,,,,,24.600661,8.758080,27.824635,,
7501,27.764533,9.326401,4.508681,7.152649,10.602354,4.470599,36.482765,7.257225,,,,,,,24.604368,8.758072,27.829491,,
7502,27.769135,9.326396,4.508608,7.153154,10.602737,4.470481,36.492875,7.257449,,,,,,,24.608077,8.758063,27.834347,,
7503,27.773736,9.326390,4.508535,7.153659,10.60312,4.470364,36.50299,7.257673,,,,,,,24.611786,8.758055,27.839203,,
7504,27.778338,9.326385,4.508462,7.154164,10.603504,4.470246,36.513112,7.257897,,,,,,,24.615498,8.758047,27.844059,,
7505,27.782940,9.326379,4.508388,7.15467,10.603888,4.470128,36.52324,7.258121,,,,,,,24.619209,8.758038,27.848916,,
7506,27.787542,9.326374,4.508315,7.155175,10.604273,4.470011,36.533374,7.258345,,,,,,,24.622921,8.758030,27.853772,,
7507,27.792144,9.326368,4.508242,7.15568,10.604657,4.469893,36.543514,7.258569,,,,,,,24.626633,8.758022,27.858628,,
7508,27.796746,9.326363,4.508168,7.156185,10.605042,4.469776,36.55366,7.258793,,,,,,,24.630345,8.758013,27.863484,,
7509,27.801348,9.326357,4.508095,7.15669,10.605428,4.469658,36.563813,7.259017,,,,,,,24.634057,8.758005,27.868340,,
7510,27.805950,9.326352,4.508022,7.157195,10.605813,4.469541,36.573971,7.259241,,,,,,,24.637769,8.757997,27.873196,,
7511,27.810552,9.326346,4.507949,7.1577,10.606199,4.469423,36.584136,7.259465,,,,,,,24.641482,8.757989,27.878052,,
7512,27.815154,9.326341,4.507875,7.158206,10.606585,4.469305,36.594307,7.259689,,,,,,,24.645195,8.757980,27.882908,,
7513,27.819756,9.326335,4.507802,7.158711,10.606972,4.469188,36.604483,7.259913,,,,,,,24.648909,8.757972,27.887764,,
7514,27.824358,9.326330,4.507729,7.159216,10.607359,4.46907,36.614666,7.260138,,,,,,,24.652623,8.757964,27.892621,,
7515,27.828960,9.326324,4.507656,7.159721,10.607746,4.468953,36.624855,7.260362,,,,,,,24.656337,8.757956,27.897477,,
7516,27.833562,9.326319,4.507582,7.160226,10.608134,4.468835,36.63505,7.260586,,,,,,,24.660052,8.757947,27.902333,,
7517,27.838164,9.326313,4.507509,7.160731,10.608521,4.468718,36.645252,7.26081,,,,,,,24.663767,8.757939,27.907189,,
7518,27.842766,9.326308,4.507436,7.161237,10.608909,4.4686,36.655459,7.261034,,,,,,,24.667484,8.757931,27.912045,,
7519,27.847368,9.326302,4.507363,7.161742,10.609298,4.468483,36.665673,7.261258,,,,,,,24.671200,8.757923,27.916901,,
7520,27.851970,9.326297,4.507289,7.162247,10.609687,4.468365,36.675892,7.261482,,,,,,,24.674918,8.757914,27.921758,,
7521,27.856572,9.326291,4.507216,7.162752,10.610076,4.468248,36.686118,7.261706,,,,,,,24.678636,8.757906,27.926614,,
7522,27.861174,9.326286,4.507143,7.163257,10.610465,4.46813,36.696349,7.26193,,,,,,,24.682356,8.757898,27.931470,,
7523,27.865775,9.326280,4.50707,7.163762,10.610854,4.468013,36.706587,7.262154,,,,,,,24.686076,8.757890,27.936326,,
7524,27.870377,9.326275,4.506996,7.164268,10.611244,4.467895,36.716831,7.262378,,,,,,,24.689797,8.757881,27.941182,,
7525,27.874979,9.326269,4.506923,7.164773,10.611635,4.467778,36.727081,7.262602,,,,,,,24.693519,8.757873,27.946039,,
7526,27.879581,9.326264,4.50685,7.165278,10.612025,4.467661,36.737337,7.262827,,,,,,,24.697242,8.757865,27.950895,,
7527,27.884183,9.326258,4.506777,7.165783,10.612416,4.467543,36.747599,7.263051,,,,,,,24.700966,8.757857,27.955751,,
7528,27.888785,9.326253,4.506703,7.166288,10.612807,4.467426,36.757867,7.263275,,,,,,,24.704691,8.757849,27.960608,,
7529,27.893387,9.326247,4.50663,7.166793,10.613198,4.467308,36.768142,7.263499,,,,,,,24.708418,8.757840,27.965464,,
7530,27.897989,9.326242,4.506557,7.167298,10.61359,4.467191,36.778422,7.263723,,,,,,,24.712146,8.757832,27.970320,,
7531,27.902591,9.326236,4.506484,7.167804,10.613982,4.467073,36.788708,7.263947,,,,,,,24.715875,8.757824,27.975177,,
7532,27.907193,9.326231,4.50641,7.168309,10.614374,4.466956,36.799001,7.264171,,,,,,,24.719605,8.757816,27.980033,,
7533,27.911795,9.326225,4.506337,7.168814,10.614767,4.466839,36.809299,7.264395,,,,,,,24.723336,8.757808,27.984890,,
7534,27.916397,9.326220,4.506264,7.169319,10.615159,4.466721,36.819604,7.264619,,,,,,,24.727067,8.757799,27.989746,,
7535,27.920999,9.326214,4.50619,7.169824,10.615553,4.466604,36.829915,7.264843,,,,,,,24.730798,8.757791,27.994603,,
7536,27.925601,9.326209,4.506117,7.170329,10.615946,4.466487,36.840231,7.265067,,,,,,,24.734530,8.757783,27.999459,,
7537,27.930203,9.326203,4.506044,7.170835,10.61634,4.466369,36.850554,7.265291,,,,,,,24.738261,8.757775,28.004316,,
7538,27.934805,9.326198,4.505971,7.17134,10.616734,4.466252,36.860883,7.265515,,,,,,,24.741993,8.757767,28.009173,,
7539,27.939407,9.326192,4.505897,7.171845,10.617128,4.466135,36.871218,7.26574,,,,,,,24.745725,8.757758,28.014030,,
7540,27.944009,9.326187,4.505824,7.17235,10.617522,4.466017,36.881559,7.265964,,,,,,,24.749457,8.757750,28.018886,,
7541,27.948611,9.326181,4.505751,7.172855,10.617917,4.4659,36.891906,7.266188,,,,,,,24.753190,8.757742,28.023743,,
7542,27.953213,9.326176,4.505678,7.17336,10.618312,4.465783,36.902258,7.266412,,,,,,,24.756923,8.757734,28.028600,,
7543,27.957814,9.326170,4.505604,7.173866,10.618708,4.465665,36.912618,7.266636,,,,,,,24.760657,8.757726,28.033457,,
7544,27.962416,9.326165,4.505531,7.174371,10.619103,4.465548,36.922983,7.26686,,,,,,,24.764391,8.757718,28.038314,,
7545,27.967018,9.326159,4.505458,7.174876,10.619499,4.465431,36.933354,7.267084,,,,,,,24.768126,8.757709,28.043171,,
7546,27.971620,9.326154,4.505385,7.175381,10.619896,4.465313,36.943731,7.267308,,,,,,,24.771862,8.757701,28.048028,,
7547,27.976222,9.326148,4.505311,7.175886,10.620292,4.465196,36.954114,7.267532,,,,,,,24.775598,8.757693,28.052885,,
7548,27.980824,9.326143,4.505238,7.176391,10.620689,4.465079,36.964503,7.267756,,,,,,,24.779335,8.757685,28.057742,,
7549,27.985426,9.326137,4.505165,7.176896,10.621086,4.464962,36.974898,7.26798,,,,,,,24.783073,8.757677,28.062599,,
7550,27.990028,9.326132,4.505092,7.177402,10.621483,4.464844,36.985299,7.268204,,,,,,,24.786811,8.757669,28.067457,,
7551,27.994630,9.326126,4.505018,7.177907,10.621881,4.464727,36.995707,7.268429,,,,,,,24.790551,8.757661,28.072314,,
7552,27.999232,9.326121,4.504945,7.178412,10.622279,4.46461,37.00612,7.268653,,,,,,,24.794291,8.757652,28.077171,,
7553,28.003834,9.326115,4.504872,7.178917,10.622677,4.464493,37.016539,7.268877,,,,,,,24.798032,8.757644,28.082029,,
7554,28.008436,9.326110,4.504799,7.179422,10.623075,4.464375,37.026964,7.269101,,,,,,,24.801775,8.757636,28.086886,,
7555,28.013038,9.326104,4.504725,7.179927,10.623474,4.464258,37.037396,7.269325,,,,,,,24.805518,8.757628,28.091744,,
7556,28.017640,9.326099,4.504652,7.180433,10.623873,4.464141,37.047833,7.269549,,,,,,,24.809263,8.757620,28.096602,,
7557,28.022242,9.326093,4.504579,7.180938,10.624272,4.464024,37.058276,7.269773,,,,,,,24.813009,8.757612,28.101459,,
7558,28.026844,9.326088,4.504505,7.181443,10.624672,4.463907,37.068726,7.269997,,,,,,,24.816756,8.757604,28.106317,,
7559,28.031446,9.326082,4.504432,7.181948,10.625072,4.463789,37.079181,7.270221,,,,,,,24.820505,8.757596,28.111175,,
7560,28.036048,9.326077,4.504359,7.182453,10.625472,4.463672,37.089642,7.270445,,,,,,,24.824254,8.757588,28.116033,,
7561,28.040650,9.326071,4.504286,7.182958,10.625872,4.463555,37.100109,7.270669,,,,,,,24.828005,8.757580,28.120891,,
7562,28.045252,9.326066,4.504212,7.183463,10.626273,4.463438,37.110583,7.270893,,,,,,,24.831755,8.757571,28.125749,,
7563,28.049853,9.326060,4.504139,7.183969,10.626674,4.463321,37.121062,7.271118,,,,,,,24.835506,8.757563,28.130607,,
7564,28.054455,9.326055,4.504066,7.184474,10.627075,4.463204,37.131547,7.271342,,,,,,,24.839257,8.757555,28.135466,,
7565,28.059057,9.326049,4.503993,7.184979,10.627476,4.463086,37.142038,7.271566,,,,,,,24.843008,8.757547,28.140324,,
7566,28.063659,9.326044,4.503919,7.185484,10.627878,4.462969,37.152536,7.27179,,,,,,,24.846759,8.757539,28.145182,,
7567,28.068261,9.326038,4.503846,7.185989,10.62828,4.462852,37.163039,7.272014,,,,,,,24.850510,8.757531,28.150041,,
7568,28.072863,9.326033,4.503773,7.186494,10.628682,4.462735,37.173548,7.272238,,,,,,,24.854262,8.757523,28.154899,,
7569,28.077465,9.326027,4.5037,7.187,10.629085,4.462618,37.184063,7.272462,,,,,,,24.858014,8.757515,28.159758,,
7570,28.082067,9.326022,4.503626,7.187505,10.629487,4.462501,37.194584,7.272686,,,,,,,24.861767,8.757507,28.164617,,
7571,28.086669,9.326016,4.503553,7.18801,10.62989,4.462384,37.205111,7.27291,,,,,,,24.865520,8.757499,28.169476,,
7572,28.091271,9.326011,4.50348,7.188515,10.630294,4.462267,37.215644,7.273134,,,,,,,24.869274,8.757491,28.174335,,
7573,28.095873,9.326005,4.503407,7.18902,10.630697,4.46215,37.226183,7.273358,,,,,,,24.873028,8.757483,28.179194,,
7574,28.100475,9.326000,4.503333,7.189525,10.631101,4.462033,37.236728,7.273582,,,,,,,24.876783,8.757475,28.184053,,
7575,28.105077,9.325995,4.50326,7.190031,10.631505,4.461915,37.247279,7.273806,,,,,,,24.880539,8.757467,28.188912,,
7576,28.109679,9.325989,4.503187,7.190536,10.631909,4.461798,37.257836,7.274031,,,,,,,24.884295,8.757459,28.193771,,
7577,28.114281,9.325984,4.503114,7.191041,10.632314,4.461681,37.268399,7.274255,,,,,,,24.888052,8.757451,28.198631,,
7578,28.118883,9.325978,4.50304,7.191546,10.632719,4.461564,37.278968,7.274479,,,,,,,24.891810,8.757442,28.203490,,
7579,28.123485,9.325973,4.502967,7.192051,10.633124,4.461447,37.289543,7.274703,,,,,,,24.895569,8.757434,28.208350,,
