TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/27,MC,BONOS,310529,5.199545,5.199545,0.000000,2619,6.598564,5.206043,5.206043,0.000000,2614,6.604617,9100,0.000000,VAL025012,,3.782669,28.617169,12.690656,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,310828,5.082532,5.082532,0.000000,2710,6.532430,5.088883,5.088883,0.000000,2705,6.538362,3458,0.000000,VAL025012,,3.826017,29.276813,12.852708,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,311127,4.968572,4.968572,0.000000,2801,6.466669,4.974752,4.974752,0.000000,2796,6.472483,9282,0.000000,VAL025012,,3.865825,29.889205,13.015147,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320226,4.857708,4.857708,0.000000,2892,6.401193,4.863722,4.863722,0.000000,2887,6.406889,3640,0.000000,VAL025012,,3.902359,30.456816,13.177392,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320527,4.749833,4.749833,0.000000,2983,6.336105,4.755684,4.755684,0.000000,2978,6.341686,9464,0.000000,VAL025012,,3.935765,30.980484,13.339637,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,320826,4.644874,4.644874,0.000000,3074,6.271455,4.650567,4.650567,0.000000,3069,6.276922,3822,0.000000,VAL025012,,3.966207,31.461591,13.501883,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,321125,4.542761,4.542761,0.000000,3165,6.207286,4.548299,4.548299,0.000000,3160,6.212642,9646,0.000000,VAL025012,,3.993844,31.901575,13.664128,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330224,4.443420,4.443420,0.000000,3256,6.143639,4.448808,4.448808,0.000000,3251,6.148885,4004,0.000000,VAL025012,,4.018827,32.301939,13.826373,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330526,4.346781,4.346781,0.000000,3347,6.080546,4.352022,4.352022,0.000000,3342,6.085686,9828,0.000000,VAL025012,,4.041299,32.664193,13.988619,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,330825,4.245247,4.245247,0.000000,3438,6.025920,4.250824,4.250824,0.000000,3433,6.030967,4186,0.000000,VAL025012,,4.054210,32.873241,14.194511,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,331124,4.145220,4.145220,0.000000,3529,5.972573,4.150608,4.150608,0.000000,3524,5.977531,10010,0.000000,VAL025012,,4.063466,33.023518,14.408339,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340223,4.048679,4.048679,0.000000,3620,5.918440,4.053912,4.053912,0.000000,3615,5.923309,4368,0.000000,VAL025012,,4.071172,33.148886,14.618200,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340525,3.954874,3.954874,0.000000,3711,5.864310,3.959958,3.959958,0.000000,3706,5.869091,10192,0.000000,VAL025012,,4.076815,33.240845,14.828060,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,340824,3.863732,3.863732,0.000000,3802,5.810249,3.868671,3.868671,0.000000,3797,5.814941,4550,0.000000,VAL025012,,4.080530,33.301447,15.037920,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,341123,3.775183,3.775183,0.000000,3893,5.756317,3.779982,3.779982,0.000000,3888,5.760922,10374,0.000000,VAL025012,,4.082441,33.332653,15.247781,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350222,3.690487,3.690487,0.000000,3984,5.701367,3.695065,3.695065,0.000000,3979,5.705885,4732,0.000000,VAL025012,,4.084139,33.360380,15.448821,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350524,3.608420,3.608420,0.000000,4075,5.646549,3.612874,3.612874,0.000000,4070,5.650981,10556,0.000000,VAL025012,,4.084531,33.366792,15.648258,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,350823,3.528553,3.528553,0.000000,4166,5.592225,3.532882,3.532882,0.000000,4161,5.596572,4914,0.000000,VAL025012,,4.083319,33.346990,15.848497,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,351122,3.450938,3.450938,0.000000,4257,5.538319,3.455145,3.455145,0.000000,4252,5.542582,10738,0.000000,VAL025012,,4.080734,33.304781,16.048735,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360221,3.375510,3.375510,0.000000,4348,5.484858,3.379599,3.379599,0.000000,4343,5.489039,5096,0.000000,VAL025012,,4.076867,33.241683,16.248974,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360522,3.302205,3.302205,0.000000,4439,5.431868,3.306179,3.306179,0.000000,4434,5.435969,10920,0.000000,VAL025012,,4.071803,33.159155,16.449213,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,360821,3.230959,3.230959,0.000000,4530,5.379370,3.234822,3.234822,0.000000,4525,5.383392,5278,0.000000,VAL025012,,4.065624,33.058600,16.649451,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,361120,3.161710,3.161710,0.000000,4621,5.327384,3.165465,3.165465,0.000000,4616,5.331329,11102,0.000000,VAL025012,,4.058407,32.941335,16.849690,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370219,3.079146,3.079146,0.000000,4712,5.287580,3.083758,3.083758,0.000000,4707,5.291466,5460,0.000000,VAL025012,,4.030259,32.485980,17.172230,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370521,2.996649,2.996649,0.000000,4803,5.249232,3.001042,3.001042,0.000000,4798,5.253062,8018,0.000000,VAL025012,,3.998030,31.968479,17.517007,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,370820,2.918261,2.918261,0.000000,4894,5.209289,2.922498,2.922498,0.000000,4889,5.213061,5642,0.000000,VAL025012,,3.967212,31.477553,17.850666,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,371119,2.842505,2.842505,0.000000,4985,5.168903,2.846600,2.846600,0.000000,4980,5.172617,8200,0.000000,VAL025012,,3.936079,30.985444,18.184325,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380218,2.769289,2.769289,0.000000,5076,5.128164,2.773247,2.773247,0.000000,5071,5.131819,5824,0.000000,VAL025012,,3.904696,30.493311,18.517984,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380520,2.698520,2.698520,0.000000,5167,5.087154,2.702347,2.702347,0.000000,5162,5.090751,8382,0.000000,VAL025012,,3.873127,30.002221,18.851643,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,380819,2.630112,2.630112,0.000000,5258,5.045949,2.633811,2.633811,0.000000,5253,5.049487,6006,0.000000,VAL025012,,3.841424,29.513076,19.185302,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,381118,2.563976,2.563976,0.000000,5349,5.004615,2.567552,2.567552,0.000000,5344,5.008096,8564,0.000000,VAL025012,,3.809642,29.026738,19.518960,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390217,2.496522,2.496522,0.000000,5440,4.965537,2.500201,2.500201,0.000000,5435,4.968964,6188,0.000000,VAL025012,,3.772523,28.463851,19.889817,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390519,2.430803,2.430803,0.000000,5531,4.926615,2.434339,2.434339,0.000000,5526,4.929988,10009,0.000000,VAL025012,,3.734659,27.895360,20.267437,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,390818,2.367681,2.367681,0.000000,5622,4.887291,2.371092,2.371092,0.000000,5617,4.890610,6370,0.000000,VAL025012,,3.697529,27.343441,20.641675,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,391117,2.306747,2.306747,0.000000,5713,4.847840,2.310040,2.310040,0.000000,5708,4.851106,10191,0.000000,VAL025012,,3.660680,26.801156,21.015913,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400216,2.247915,2.247915,0.000000,5804,4.808323,2.251094,2.251094,0.000000,5799,4.811536,6552,0.000000,VAL025012,,3.624137,26.268744,21.390151,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400517,2.191099,2.191099,0.000000,5895,4.768794,2.194170,2.194170,0.000000,5890,4.771955,10373,0.000000,VAL025012,,3.587926,25.746421,21.764390,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,400816,2.136222,2.136222,0.000000,5986,4.729302,2.139188,2.139188,0.000000,5981,4.732410,6734,0.000000,VAL025012,,3.552062,25.234288,22.138628,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,401115,2.083204,2.083204,0.000000,6077,4.689890,2.086071,2.086071,0.000000,6072,4.692947,10555,0.000000,VAL025012,,3.516566,24.732464,22.512866,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410214,2.031974,2.031974,0.000000,6168,4.650599,2.034743,2.034743,0.000000,6163,4.653605,6916,0.000000,VAL025012,,3.481447,24.240956,22.887104,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410516,1.982458,1.982458,0.000000,6259,4.611464,1.985135,1.985135,0.000000,6254,4.614419,10737,0.000000,VAL025012,,3.446724,23.759810,23.261342,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,410815,1.934590,1.934590,0.000000,6350,4.572516,1.937178,1.937178,0.000000,6345,4.575422,7098,0.000000,VAL025012,,3.412402,23.288973,23.635581,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,411114,1.888304,1.888304,0.000000,6441,4.533784,1.890807,1.890807,0.000000,6436,4.536641,10919,0.000000,VAL025012,,3.378491,22.828406,24.009819,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420213,1.843538,1.843538,0.000000,6532,4.495294,1.845960,1.845960,0.000000,6527,4.498103,7280,0.000000,VAL025012,,3.344998,22.378024,24.384057,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420515,1.800232,1.800232,0.000000,6623,4.457068,1.802575,1.802575,0.000000,6618,4.459829,11101,0.000000,VAL025012,,3.311928,21.937731,24.758295,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,420814,1.758329,1.758329,0.000000,6714,4.419126,1.760596,1.760596,0.000000,6709,4.421840,7462,0.000000,VAL025012,,3.279284,21.507406,25.132533,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,421113,1.717774,1.717774,0.000000,6805,4.381486,1.719968,1.719968,0.000000,6800,4.384154,11283,0.000000,VAL025012,,3.247069,21.086918,25.506772,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430212,1.675956,1.675956,0.000000,6896,4.345499,1.678241,1.678241,0.000000,6891,4.348123,7644,0.000000,VAL025012,,3.210387,20.613167,25.928477,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430514,1.635107,1.635107,0.000000,6987,4.309949,1.637304,1.637304,0.000000,6982,4.312530,9576,0.000000,VAL025012,,3.173472,20.141842,26.358812,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,430813,1.595865,1.595865,0.000000,7078,4.274497,1.597986,1.597986,0.000000,7073,4.277036,7826,0.000000,VAL025012,,3.137647,19.689656,26.784832,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,431112,1.557938,1.557938,0.000000,7169,4.239283,1.559989,1.559989,0.000000,7164,4.241781,9758,0.000000,VAL025012,,3.102462,19.250536,27.210853,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440211,1.521274,1.521274,0.000000,7260,4.204327,1.523257,1.523257,0.000000,7255,4.206783,8008,0.000000,VAL025012,,3.067904,18.824067,27.636873,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440512,1.485821,1.485821,0.000000,7351,4.169643,1.487738,1.487738,0.000000,7346,4.172059,9940,0.000000,VAL025012,,3.033963,18.409866,28.062893,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,440811,1.451528,1.451528,0.000000,7442,4.135246,1.453383,1.453383,0.000000,7437,4.137622,8190,0.000000,VAL025012,,3.000631,18.007574,28.488914,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,441110,1.418349,1.418349,0.000000,7533,4.101147,1.420144,1.420144,0.000000,7528,4.103485,10122,0.000000,VAL025012,,2.967896,17.616812,28.914934,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450209,1.386239,1.386239,0.000000,7624,4.067358,1.387977,1.387977,0.000000,7619,4.069657,8372,0.000000,VAL025012,,2.935747,17.237220,29.340954,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450511,1.355155,1.355155,0.000000,7715,4.033887,1.356837,1.356837,0.000000,7710,4.036149,10304,0.000000,VAL025012,,2.904174,16.868447,29.766974,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,450810,1.325057,1.325057,0.000000,7806,4.000743,1.326685,1.326685,0.000000,7801,4.002967,8554,0.000000,VAL025012,,2.873163,16.510140,30.192995,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,451109,1.295904,1.295904,0.000000,7897,3.967930,1.297482,1.297482,0.000000,7892,3.970118,10486,0.000000,VAL025012,,2.842709,16.161993,30.619015,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460208,1.267660,1.267660,0.000000,7988,3.935456,1.269189,1.269189,0.000000,7983,3.937608,8736,0.000000,VAL025012,,2.812798,15.823664,31.045035,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460510,1.240290,1.240290,0.000000,8079,3.903324,1.241772,1.241772,0.000000,8074,3.905441,10668,0.000000,VAL025012,,2.783418,15.494833,31.471055,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,460809,1.213760,1.213760,0.000000,8170,3.871538,1.215196,1.215196,0.000000,8165,3.873621,8918,0.000000,VAL025012,,2.754559,15.175194,31.897076,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,461108,1.188036,1.188036,0.000000,8261,3.840100,1.189429,1.189429,0.000000,8256,3.842150,10850,0.000000,VAL025012,,2.726213,14.864474,32.323096,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470207,1.163089,1.163089,0.000000,8352,3.809013,1.164440,1.164440,0.000000,8347,3.811030,9100,0.000000,VAL025012,,2.698366,14.562360,32.749116,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470509,1.138888,1.138888,0.000000,8443,3.778278,1.140199,1.140199,0.000000,8438,3.780262,11032,0.000000,VAL025012,,2.671011,14.268592,33.175137,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,470808,1.115407,1.115407,0.000000,8534,3.747895,1.116679,1.116679,0.000000,8529,3.749847,9282,0.000000,VAL025012,,2.644132,13.982875,33.601157,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,471107,1.092616,1.092616,0.000000,8625,3.717865,1.093851,1.093851,0.000000,8620,3.719785,11214,0.000000,VAL025012,,2.617727,13.704985,34.027177,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,480206,1.056954,1.056954,0.000000,8716,3.693778,1.058660,1.058660,0.000000,8711,3.695674,9464,0.000000,VAL025012,,2.559003,13.096994,34.947382,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,480806,1.002952,1.002952,0.000000,8898,3.640073,1.004377,1.004377,0.000000,8893,3.641915,9646,0.000000,VAL025012,,2.478962,12.290504,36.293607,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,490204,0.952962,0.952962,0.000000,9080,3.586932,0.954285,0.954285,0.000000,9075,3.588719,9828,0.000000,VAL025012,,2.403580,11.554397,37.639833,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,490805,0.906598,0.906598,0.000000,9262,3.534468,0.907826,0.907826,0.000000,9257,3.536204,10010,0.000000,VAL025012,,2.332476,10.880883,38.986058,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,500203,0.863520,0.863520,0.000000,9444,3.482775,0.864663,0.864663,0.000000,9439,3.484460,10192,0.000000,VAL025012,,2.265303,10.263190,40.332283,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,500804,0.823427,0.823427,0.000000,9626,3.431920,0.824491,0.824491,0.000000,9621,3.433557,10374,0.000000,VAL025012,,2.201751,9.695420,41.678509,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,510202,0.786049,0.786049,0.000000,9808,3.381956,0.787042,0.787042,0.000000,9803,3.383545,10556,0.000000,VAL025012,,2.141548,9.172453,43.024734,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,510803,0.751149,0.751149,0.000000,9990,3.332919,0.752076,0.752076,0.000000,9985,3.334463,10738,0.000000,VAL025012,,2.084437,8.689761,44.370959,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,520201,0.718512,0.718512,0.000000,10172,3.284836,0.719380,0.719380,0.000000,10167,3.286336,10920,0.000000,VAL025012,,2.030198,8.243401,45.717185,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,520801,0.687949,0.687949,0.000000,10354,3.237723,0.688763,0.688763,0.000000,10349,3.239180,11102,0.000000,VAL025012,,1.978618,7.829859,47.063410,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,530130,0.659288,0.659288,0.000000,10536,3.191587,0.660051,0.660051,0.000000,10531,3.193003,11284,0.000000,VAL025012,,1.929514,7.446053,48.409635,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,530731,0.632374,0.632374,0.000000,10718,3.146432,0.633091,0.633091,0.000000,10713,3.147807,11466,0.000000,VAL025012,,1.882718,7.089255,49.755861,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,240905,9.521814,9.521814,0.000000,162,10.626345,9.535888,9.535888,0.000000,157,10.642051,2002,0.000000,VAL025012,,0.428482,0.367193,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,241205,9.275424,9.275424,0.000000,253,10.310168,9.289019,9.289019,0.000000,248,10.324953,7280,0.000000,VAL025012,,0.651856,0.849833,11.115576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,250306,9.048082,9.048082,0.000000,344,9.961938,9.058769,9.058769,0.000000,339,9.975740,1274,0.000000,VAL025012,,0.864594,1.495047,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,260305,8.244091,8.244091,0.000000,708,8.928351,8.254327,8.254327,0.000000,703,8.939436,3822,0.000000,VAL025012,,1.621338,5.257473,10.830000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,260903,7.900568,7.900568,0.000000,890,8.492086,7.909519,7.909519,0.000000,885,8.502113,1274,0.000000,VAL025012,,1.953196,7.629948,10.748703,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,270304,7.613320,7.613320,0.000000,1072,8.014970,7.620753,7.620753,0.000000,1067,8.023902,2002,0.000000,VAL025012,,2.267078,10.279281,10.527562,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,270603,7.444165,7.444165,0.000000,1163,7.911440,7.453388,7.453388,0.000000,1158,7.920143,7463,0.000000,VAL025012,,2.404879,11.566886,10.627706,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,290531,6.252322,6.252322,0.000000,1891,7.134659,6.258723,6.258723,0.000000,1886,7.141736,7463,0.000000,VAL025012,,3.284206,21.572016,11.411215,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,310529,5.199545,5.199545,0.000000,2619,6.598564,5.206043,5.206043,0.000000,2614,6.604617,7163,0.000000,VAL025012,,3.782669,28.617169,12.690656,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,330526,4.346781,4.346781,0.000000,3347,6.080546,4.352022,4.352022,0.000000,3342,6.085686,3822,0.000000,VAL025012,,4.041299,32.664193,13.988619,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,341123,3.775183,3.775183,0.000000,3893,5.756317,3.779982,3.779982,0.000000,3888,5.760922,7259,0.000000,VAL025012,,4.082441,33.332653,15.247781,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,361120,3.161710,3.161710,0.000000,4621,5.327384,3.165465,3.165465,0.000000,4616,5.331329,11103,0.000000,VAL025012,,4.058407,32.941335,16.849690,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,381118,2.563976,2.563976,0.000000,5349,5.004615,2.567552,2.567552,0.000000,5344,5.008096,10921,0.000000,VAL025012,,3.809642,29.026738,19.518960,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,421113,1.717774,1.717774,0.000000,6805,4.381486,1.719968,1.719968,0.000000,6800,4.384154,11283,0.000000,VAL025012,,3.247069,21.086918,25.506772,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,471107,1.092616,1.092616,0.000000,8625,3.717865,1.093851,1.093851,0.000000,8620,3.719785,11214,0.000000,VAL025012,,2.617727,13.704985,34.027177,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/27,MP,BONOS,530731,0.632374,0.632374,0.000000,10718,3.146432,0.633091,0.633091,0.000000,10713,3.147807,11466,0.000000,VAL025012,,1.882718,7.089255,49.755861,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/27,MS,BONOS,350524,93.527779,91.061112,2.466667,4075,0.000000,93.645782,91.068004,2.577778,4070,0.000000,4368,0.000000,VAL025012,,6.941228,66.811802,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/27,M,BONOS,240905,99.092022,98.647578,0.444444,162,0.000000,99.241290,98.685734,0.555556,157,0.000000,2002,0.000000,VAL025012,,0.426008,0.385370,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/27,M,BONOS,241205,102.431375,99.348042,3.083333,253,0.000000,102.582975,99.360753,3.222222,248,0.000000,7280,0.000000,VAL025012,,0.642793,0.731675,10.940000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/27,M,BONOS,250306,95.350276,95.072498,0.277778,344,0.000000,95.486489,95.139267,0.347222,339,0.000000,1274,0.000000,VAL025012,,0.895022,1.236319,10.550000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/27,M,BONOS,260305,92.843224,92.523780,0.319444,708,0.000000,92.969473,92.570167,0.399306,703,0.000000,3822,0.000000,VAL025012,,1.788007,4.145386,10.030000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/27,M,BONOS,260903,94.343099,93.954210,0.388889,890,0.000000,94.468639,93.982528,0.486111,885,0.000000,1274,0.000000,VAL025012,,2.190334,6.067646,9.810000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/27,M,BONOS,270304,90.300957,89.995401,0.305556,1072,0.000000,90.416567,90.034623,0.381944,1067,0.000000,2002,0.000000,VAL025012,,2.640984,8.571755,9.430000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/27,M,BONOS,270603,97.049706,94.737206,2.312500,1163,0.000000,97.173828,94.757161,2.416667,1158,0.000000,7462,0.000000,VAL025012,,2.723045,9.370777,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/27,M,BONOS,290301,97.321368,96.849146,0.472222,1800,0.000000,97.444287,96.854009,0.590278,1795,0.000000,2184,0.000000,VAL025012,,3.956569,19.484686,9.300000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/27,M,BONOS,290531,99.612585,96.991752,2.620833,1891,0.000000,99.737471,96.998582,2.738889,1886,0.000000,7463,0.000000,VAL025012,,4.030721,20.684092,9.230000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/27,M,BONOS,310529,94.552897,92.163314,2.389583,2619,0.000000,94.671691,92.174469,2.497222,2614,0.000000,7280,0.000000,VAL025012,,5.236697,35.432441,9.250000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,330526,91.707951,89.395451,2.312500,3347,0.000000,91.822805,89.406138,2.416667,3342,0.000000,3822,0.000000,VAL025012,,6.242305,51.772962,9.220000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/27,M,BONOS,341123,92.252776,89.863193,2.389583,3893,0.000000,92.368681,89.871459,2.497222,3888,0.000000,7644,0.000000,VAL025012,,6.810197,63.492439,9.250000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,361120,108.777670,105.694337,3.083333,4621,0.000000,108.914047,105.691825,3.222222,4616,0.000000,11102,0.000000,VAL025012,,7.108417,73.466185,9.230000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/27,M,BONOS,381118,95.996868,93.376035,2.620833,5349,0.000000,96.118496,93.379607,2.738889,5344,0.000000,10921,0.000000,VAL025012,,7.888822,92.267696,9.330000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/27,M,BONOS,421113,87.752719,85.363136,2.389583,6805,0.000000,87.864951,85.367729,2.497222,6800,0.000000,11284,0.000000,VAL025012,,8.847645,122.993839,9.420000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/27,M,BONOS,471107,89.200590,86.733923,2.466667,8625,0.000000,89.314437,86.736659,2.577778,8620,0.000000,11214,0.000000,VAL025012,,9.451250,150.480758,9.400000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/27,M,BONOS,530731,86.334526,85.890082,0.444444,10718,0.000000,86.444944,85.889388,0.555556,10713,0.000000,11466,0.000000,VAL025012,,10.089630,178.321138,9.420000,M_BONOS_530731,2024/03/07,2024/09/05,0.080000,0.080000
