TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/06,MC,BONOS,290830,6.112405,6.112405,0.000000,2003,6.987190,6.113947,6.113947,0.000000,2002,6.988546,2730,0.000000,VAL025012,,3.400875,23.131895,11.431162,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,291129,5.973858,5.973858,0.000000,2094,6.921733,5.975341,5.975341,0.000000,2093,6.923065,8554,0.000000,VAL025012,,3.474794,24.148392,11.586705,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300228,5.840772,5.840772,0.000000,2185,6.852733,5.842216,5.842216,0.000000,2184,6.854037,2912,0.000000,VAL025012,,3.545024,25.134393,11.732580,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300530,5.711080,5.711080,0.000000,2276,6.783881,5.712487,5.712487,0.000000,2275,6.785159,8736,0.000000,VAL025012,,3.610672,26.073899,11.878455,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300829,5.584721,5.584721,0.000000,2367,6.715253,5.586092,5.586092,0.000000,2366,6.716506,3094,0.000000,VAL025012,,3.671954,26.966492,12.024331,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,301128,5.461632,5.461632,0.000000,2458,6.646918,5.462967,5.462967,0.000000,2457,6.648146,8918,0.000000,VAL025012,,3.729081,27.812087,12.170206,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310227,5.341746,5.341746,0.000000,2549,6.578938,5.343047,5.343047,0.000000,2548,6.580141,3276,0.000000,VAL025012,,3.782253,28.610880,12.316081,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310529,5.224997,5.224997,0.000000,2640,6.511368,5.226263,5.226263,0.000000,2639,6.512546,9100,0.000000,VAL025012,,3.831664,29.363302,12.461956,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310828,5.107236,5.107236,0.000000,2731,6.449634,5.108522,5.108522,0.000000,2730,6.450789,3458,0.000000,VAL025012,,3.874406,30.022049,12.628422,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,311127,4.991837,4.991837,0.000000,2822,6.388868,4.993085,4.993085,0.000000,2821,6.390002,9282,0.000000,VAL025012,,3.913046,30.623855,12.798631,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320226,4.879849,4.879849,0.000000,2913,6.327684,4.881063,4.881063,0.000000,2912,6.328797,3640,0.000000,VAL025012,,3.948611,31.183056,12.966968,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320527,4.770837,4.770837,0.000000,3004,6.266640,4.772019,4.772019,0.000000,3003,6.267731,9464,0.000000,VAL025012,,3.980999,31.696698,13.135305,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320826,4.664737,4.664737,0.000000,3095,6.205799,4.665887,4.665887,0.000000,3094,6.206869,3822,0.000000,VAL025012,,4.010378,32.166261,13.303642,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,321125,4.561482,4.561482,0.000000,3186,6.145218,4.562601,4.562601,0.000000,3185,6.146268,9646,0.000000,VAL025012,,4.036911,32.593302,13.471979,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330224,4.461004,4.461004,0.000000,3277,6.084951,4.462094,4.462094,0.000000,3276,6.085980,4004,0.000000,VAL025012,,4.060753,32.979431,13.640317,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330526,4.363237,4.363237,0.000000,3368,6.025043,4.364297,4.364297,0.000000,3367,6.026052,9828,0.000000,VAL025012,,4.082051,33.326280,13.808654,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330825,4.263210,4.263210,0.000000,3459,5.970640,4.264304,4.264304,0.000000,3458,5.971631,4186,0.000000,VAL025012,,4.096234,33.558262,14.005036,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,331124,4.165069,4.165069,0.000000,3550,5.917113,4.166128,4.166128,0.000000,3549,5.918086,10010,0.000000,VAL025012,,4.107221,33.738529,14.206518,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340223,4.070085,4.070085,0.000000,3641,5.863140,4.071114,4.071114,0.000000,3640,5.864096,4368,0.000000,VAL025012,,4.116439,33.890133,14.405450,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340525,3.977745,3.977745,0.000000,3732,5.809250,3.978745,3.978745,0.000000,3731,5.810187,10192,0.000000,VAL025012,,4.123595,34.008070,14.604381,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340824,3.887980,3.887980,0.000000,3823,5.755499,3.888953,3.888953,0.000000,3822,5.756419,4550,0.000000,VAL025012,,4.128819,34.094292,14.803313,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,341123,3.800724,3.800724,0.000000,3914,5.701940,3.801670,3.801670,0.000000,3913,5.702843,10374,0.000000,VAL025012,,4.132232,34.150685,15.002245,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350222,3.718487,3.718487,0.000000,4005,5.646304,3.719373,3.719373,0.000000,4004,5.647190,4732,0.000000,VAL025012,,4.136817,34.226506,15.184412,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350524,3.638973,3.638973,0.000000,4096,5.590747,3.639837,3.639837,0.000000,4095,5.591615,10556,0.000000,VAL025012,,4.140342,34.284861,15.363531,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350823,3.561414,3.561414,0.000000,4187,5.535923,3.562254,3.562254,0.000000,4186,5.536775,4914,0.000000,VAL025012,,4.142122,34.314349,15.544173,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,351122,3.485982,3.485982,0.000000,4278,5.481642,3.486799,3.486799,0.000000,4277,5.482477,10738,0.000000,VAL025012,,4.142508,34.320749,15.724816,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360221,3.412615,3.412615,0.000000,4369,5.427921,3.413410,3.413410,0.000000,4368,5.428739,5096,0.000000,VAL025012,,4.141587,34.305494,15.905459,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360522,3.341253,3.341253,0.000000,4460,5.374773,3.342026,3.342026,0.000000,4459,5.375576,10920,0.000000,VAL025012,,4.139441,34.269943,16.086102,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360821,3.271836,3.271836,0.000000,4551,5.322212,3.272589,3.272589,0.000000,4550,5.322999,5278,0.000000,VAL025012,,4.136147,34.215420,16.266744,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,361120,3.204307,3.204307,0.000000,4642,5.270248,3.205039,3.205039,0.000000,4641,5.271020,11102,0.000000,VAL025012,,4.131777,34.143157,16.447387,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370219,3.126616,3.126616,0.000000,4733,5.228012,3.127480,3.127480,0.000000,4732,5.228772,5460,0.000000,VAL025012,,4.110631,33.794582,16.720993,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370521,3.049207,3.049207,0.000000,4824,5.187159,3.050033,3.050033,0.000000,4823,5.187906,8018,0.000000,VAL025012,,4.085938,33.389771,17.011501,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370820,2.975260,2.975260,0.000000,4915,5.145283,2.976060,2.976060,0.000000,4914,5.146018,5642,0.000000,VAL025012,,4.062056,33.000597,17.293558,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,371119,2.903612,2.903612,0.000000,5006,5.103276,2.904387,2.904387,0.000000,5005,5.103999,8200,0.000000,VAL025012,,4.037632,32.604957,17.575615,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380218,2.834187,2.834187,0.000000,5097,5.061198,2.834938,2.834938,0.000000,5096,5.061910,5824,0.000000,VAL025012,,4.012736,32.204106,17.857672,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380520,2.766913,2.766913,0.000000,5188,5.019105,2.767641,2.767641,0.000000,5187,5.019804,8382,0.000000,VAL025012,,3.987428,31.799169,18.139729,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380819,2.701717,2.701717,0.000000,5279,4.977045,2.702422,2.702422,0.000000,5278,4.977733,6006,0.000000,VAL025012,,3.961767,31.391200,18.421786,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,381118,2.638529,2.638529,0.000000,5370,4.935064,2.639213,2.639213,0.000000,5369,4.935741,8564,0.000000,VAL025012,,3.935807,30.981150,18.703843,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390217,2.571337,2.571337,0.000000,5461,4.897123,2.572075,2.572075,0.000000,5460,4.897789,6188,0.000000,VAL025012,,3.900575,30.428977,19.045044,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390519,2.505356,2.505356,0.000000,5552,4.859639,2.506064,2.506064,0.000000,5551,4.860295,10009,0.000000,VAL025012,,3.863817,29.858157,19.396998,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390818,2.442118,2.442118,0.000000,5643,4.821615,2.442802,2.442802,0.000000,5642,4.822261,6370,0.000000,VAL025012,,3.828021,29.307489,19.743576,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,391117,2.381001,2.381001,0.000000,5734,4.783467,2.381661,2.381661,0.000000,5733,4.784102,10191,0.000000,VAL025012,,3.792404,28.764661,20.090154,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400216,2.321922,2.321922,0.000000,5825,4.745250,2.322561,2.322561,0.000000,5824,4.745875,6552,0.000000,VAL025012,,3.756999,28.230085,20.436731,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400517,2.264805,2.264805,0.000000,5916,4.707015,2.265423,2.265423,0.000000,5915,4.707631,10373,0.000000,VAL025012,,3.721831,27.704044,20.783309,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400816,2.209575,2.209575,0.000000,6007,4.668808,2.210172,2.210172,0.000000,6006,4.669413,6734,0.000000,VAL025012,,3.686923,27.186793,21.129887,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,401115,2.156160,2.156160,0.000000,6098,4.630670,2.156738,2.156738,0.000000,6097,4.631265,10555,0.000000,VAL025012,,3.652296,26.678528,21.476465,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410214,2.104490,2.104490,0.000000,6189,4.592638,2.105049,2.105049,0.000000,6188,4.593224,6916,0.000000,VAL025012,,3.617970,26.179408,21.823042,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410516,2.054499,2.054499,0.000000,6280,4.554746,2.055039,2.055039,0.000000,6279,4.555322,10737,0.000000,VAL025012,,3.583959,25.689524,22.169620,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410815,2.006122,2.006122,0.000000,6371,4.517024,2.006645,2.006645,0.000000,6370,4.517591,7098,0.000000,VAL025012,,3.550279,25.208959,22.516198,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,411114,1.959298,1.959298,0.000000,6462,4.479500,1.959805,1.959805,0.000000,6461,4.480057,10919,0.000000,VAL025012,,3.516941,24.737741,22.862776,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420213,1.913968,1.913968,0.000000,6553,4.442197,1.914458,1.914458,0.000000,6552,4.442745,7280,0.000000,VAL025012,,3.483954,24.275874,23.209353,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420515,1.870075,1.870075,0.000000,6644,4.405137,1.870550,1.870550,0.000000,6643,4.405676,11101,0.000000,VAL025012,,3.451329,23.823336,23.555931,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420814,1.827565,1.827565,0.000000,6735,4.368339,1.828025,1.828025,0.000000,6734,4.368869,7462,0.000000,VAL025012,,3.419070,23.380080,23.902509,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,421113,1.786385,1.786385,0.000000,6826,4.331821,1.786831,1.786831,0.000000,6825,4.332343,11283,0.000000,VAL025012,,3.387186,22.946053,24.249086,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430212,1.743400,1.743400,0.000000,6917,4.297204,1.743870,1.743870,0.000000,6916,4.297717,7644,0.000000,VAL025012,,3.349749,22.441638,24.648413,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430514,1.701309,1.701309,0.000000,7008,4.263026,1.701761,1.701761,0.000000,7007,4.263531,9576,0.000000,VAL025012,,3.311882,21.937120,25.057330,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430813,1.660893,1.660893,0.000000,7099,4.228875,1.661330,1.661330,0.000000,7098,4.229372,7826,0.000000,VAL025012,,3.275190,21.453731,25.461451,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,431112,1.621815,1.621815,0.000000,7190,4.194919,1.622238,1.622238,0.000000,7189,4.195407,9758,0.000000,VAL025012,,3.239127,20.983878,25.865573,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440211,1.584021,1.584021,0.000000,7281,4.161176,1.584430,1.584430,0.000000,7280,4.161657,8008,0.000000,VAL025012,,3.203684,20.527180,26.269695,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440512,1.547459,1.547459,0.000000,7372,4.127665,1.547855,1.547855,0.000000,7371,4.128138,9940,0.000000,VAL025012,,3.168854,20.083266,26.673816,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440811,1.512080,1.512080,0.000000,7463,4.094401,1.512462,1.512462,0.000000,7462,4.094866,8190,0.000000,VAL025012,,3.134626,19.651756,27.077938,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,441110,1.477836,1.477836,0.000000,7554,4.061397,1.478206,1.478206,0.000000,7553,4.061855,10122,0.000000,VAL025012,,3.100991,19.232296,27.482060,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450209,1.444682,1.444682,0.000000,7645,4.028665,1.445040,1.445040,0.000000,7644,4.029116,8372,0.000000,VAL025012,,3.067941,18.824530,27.886181,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450511,1.412575,1.412575,0.000000,7736,3.996217,1.412922,1.412922,0.000000,7735,3.996660,10304,0.000000,VAL025012,,3.035465,18.428104,28.290303,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450810,1.381474,1.381474,0.000000,7827,3.964060,1.381810,1.381810,0.000000,7826,3.964496,8554,0.000000,VAL025012,,3.003554,18.042673,28.694425,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,451109,1.351340,1.351340,0.000000,7918,3.932202,1.351666,1.351666,0.000000,7917,3.932632,10486,0.000000,VAL025012,,2.972196,17.667903,29.098546,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460208,1.322135,1.322135,0.000000,8009,3.900651,1.322451,1.322451,0.000000,8008,3.901074,8736,0.000000,VAL025012,,2.941383,17.303470,29.502668,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460510,1.293824,1.293824,0.000000,8100,3.869412,1.294130,1.294130,0.000000,8099,3.869828,10668,0.000000,VAL025012,,2.911103,16.949045,29.906790,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460809,1.266372,1.266372,0.000000,8191,3.838489,1.266669,1.266669,0.000000,8190,3.838898,8918,0.000000,VAL025012,,2.881348,16.604331,30.310911,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,461108,1.239747,1.239747,0.000000,8282,3.807886,1.240035,1.240035,0.000000,8281,3.808289,10850,0.000000,VAL025012,,2.852105,16.269014,30.715033,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470207,1.213917,1.213917,0.000000,8373,3.777607,1.214196,1.214196,0.000000,8372,3.778003,9100,0.000000,VAL025012,,2.823368,15.942813,31.119155,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470509,1.188852,1.188852,0.000000,8464,3.747653,1.189124,1.189124,0.000000,8463,3.748043,11032,0.000000,VAL025012,,2.795125,15.625446,31.523276,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470808,1.164525,1.164525,0.000000,8555,3.718026,1.164789,1.164789,0.000000,8554,3.718410,9282,0.000000,VAL025012,,2.767365,15.316614,31.927398,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,471107,1.140907,1.140907,0.000000,8646,3.688727,1.141163,1.141163,0.000000,8645,3.689105,11214,0.000000,VAL025012,,2.740080,15.016073,32.331520,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,480206,1.103449,1.103449,0.000000,8737,3.665742,1.103799,1.103799,0.000000,8736,3.666115,9464,0.000000,VAL025012,,2.678009,14.343466,33.220763,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,480806,1.047024,1.047024,0.000000,8919,3.613714,1.047322,1.047322,0.000000,8918,3.614076,9646,0.000000,VAL025012,,2.594004,13.457710,34.514128,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,490204,0.994794,0.994794,0.000000,9101,3.562108,0.995070,0.995070,0.000000,9100,3.562460,9828,0.000000,VAL025012,,2.514894,12.649386,35.807493,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,490805,0.946354,0.946354,0.000000,9283,3.511055,0.946611,0.946611,0.000000,9282,3.511398,10010,0.000000,VAL025012,,2.440280,11.909928,37.100859,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,500203,0.901349,0.901349,0.000000,9465,3.460660,0.901588,0.901588,0.000000,9464,3.460992,10192,0.000000,VAL025012,,2.369797,11.231874,38.394224,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,500804,0.859463,0.859463,0.000000,9647,3.411002,0.859685,0.859685,0.000000,9646,3.411325,10374,0.000000,VAL025012,,2.303122,10.608745,39.687589,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,510202,0.820416,0.820416,0.000000,9829,3.362143,0.820623,0.820623,0.000000,9828,3.362457,10556,0.000000,VAL025012,,2.239963,10.034872,40.980954,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,510803,0.783958,0.783958,0.000000,10011,3.314130,0.784152,0.784152,0.000000,10010,3.314435,10738,0.000000,VAL025012,,2.180057,9.505297,42.274319,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,520201,0.749867,0.749867,0.000000,10193,3.266995,0.750048,0.750048,0.000000,10192,3.267292,10920,0.000000,VAL025012,,2.123163,9.015645,43.567684,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,520801,0.717942,0.717942,0.000000,10375,3.220762,0.718112,0.718112,0.000000,10374,3.221051,11102,0.000000,VAL025012,,2.069068,8.562087,44.861049,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,530130,0.688005,0.688005,0.000000,10557,3.175446,0.688164,0.688164,0.000000,10556,3.175726,11284,0.000000,VAL025012,,2.017574,8.141209,46.154414,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,530731,0.659895,0.659895,0.000000,10739,3.131053,0.660044,0.660044,0.000000,10738,3.131325,11466,0.000000,VAL025012,,1.968501,7.749996,47.447780,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,240905,9.459970,9.459970,0.000000,183,10.623546,9.462762,9.462762,0.000000,182,10.626682,2002,0.000000,VAL025012,,0.480882,0.462495,11.230000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,241205,9.216453,9.216453,0.000000,274,10.294778,9.219089,9.219089,0.000000,273,10.297723,7280,0.000000,VAL025012,,0.701474,0.984133,11.170000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,250306,8.988427,8.988427,0.000000,365,9.977154,8.990919,8.990919,0.000000,364,9.979920,1274,0.000000,VAL025012,,0.911327,1.661033,11.100000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,260305,8.233468,8.233468,0.000000,729,8.723613,8.233712,8.233712,0.000000,728,8.725727,3822,0.000000,VAL025012,,1.667277,5.559628,10.595307,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,260903,7.882083,7.882083,0.000000,911,8.369377,7.883935,7.883935,0.000000,910,8.371324,1274,0.000000,VAL025012,,1.994605,7.956896,10.618231,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,270304,7.580727,7.580727,0.000000,1093,7.968328,7.582302,7.582302,0.000000,1092,7.970092,2002,0.000000,VAL025012,,2.301593,10.594661,10.511297,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,270603,7.400282,7.400282,0.000000,1184,7.904548,7.402248,7.402248,0.000000,1183,7.906284,7463,0.000000,VAL025012,,2.433871,11.847452,10.681414,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,290531,6.250439,6.250439,0.000000,1912,7.059842,6.251733,6.251733,0.000000,1911,7.061227,7463,0.000000,VAL025012,,3.319678,22.040522,11.294954,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,310529,5.224997,5.224997,0.000000,2640,6.511368,5.226263,5.226263,0.000000,2639,6.512546,7163,0.000000,VAL025012,,3.831664,29.363302,12.461956,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,330526,4.363237,4.363237,0.000000,3368,6.025043,4.364297,4.364297,0.000000,3367,6.026052,3822,0.000000,VAL025012,,4.082051,33.326280,13.808654,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,341123,3.800724,3.800724,0.000000,3914,5.701940,3.801670,3.801670,0.000000,3913,5.702843,7259,0.000000,VAL025012,,4.132232,34.150685,15.002245,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,361120,3.204307,3.204307,0.000000,4642,5.270248,3.205039,3.205039,0.000000,4641,5.271020,11103,0.000000,VAL025012,,4.131777,34.143157,16.447387,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,381118,2.638529,2.638529,0.000000,5370,4.935064,2.639213,2.639213,0.000000,5369,4.935741,10921,0.000000,VAL025012,,3.935807,30.981150,18.703843,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,421113,1.786385,1.786385,0.000000,6826,4.331821,1.786831,1.786831,0.000000,6825,4.332343,11283,0.000000,VAL025012,,3.387186,22.946053,24.249086,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,471107,1.140907,1.140907,0.000000,8646,3.688727,1.141163,1.141163,0.000000,8645,3.689105,11214,0.000000,VAL025012,,2.740080,15.016073,32.331520,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,530731,0.659895,0.659895,0.000000,10739,3.131053,0.660044,0.660044,0.000000,10738,3.131325,11466,0.000000,VAL025012,,1.968501,7.749996,47.447780,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/06,MS,BONOS,350524,93.425494,91.425494,2.000000,4096,0.000000,93.448908,91.426686,2.022222,4095,0.000000,4368,0.000000,VAL025012,,7.008139,67.773662,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/06,M,BONOS,240905,102.458663,98.436441,4.022222,183,0.000000,102.489809,98.445365,4.044444,182,0.000000,2002,0.000000,VAL025012,,0.462101,0.443257,11.250000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/06,M,BONOS,241205,101.804208,99.304208,2.500000,274,0.000000,101.834297,99.306519,2.527778,273,0.000000,7280,0.000000,VAL025012,,0.698104,0.832354,10.930000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/06,M,BONOS,250306,97.732192,95.218303,2.513889,365,0.000000,97.758887,95.231109,2.527778,364,0.000000,1274,0.000000,VAL025012,,0.928014,1.335903,10.080000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/06,M,BONOS,260305,95.493827,92.602855,2.890972,729,0.000000,95.519379,92.612435,2.906944,728,0.000000,3822,0.000000,VAL025012,,1.789015,4.247607,9.870000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/06,M,BONOS,260903,97.630032,94.110588,3.519444,911,0.000000,97.655665,94.116776,3.538889,910,0.000000,1274,0.000000,VAL025012,,2.166244,6.119876,9.680000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/06,M,BONOS,270304,92.693799,89.928521,2.765278,1093,0.000000,92.717423,89.936867,2.780556,1092,0.000000,2002,0.000000,VAL025012,,2.616501,8.632939,9.390000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/06,M,BONOS,270603,96.503305,94.628305,1.875000,1184,0.000000,96.528002,94.632169,1.895833,1183,0.000000,7462,0.000000,VAL025012,,2.778528,9.702780,9.430000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/06,M,BONOS,290301,101.492334,97.218723,4.273611,1821,0.000000,101.517689,97.220467,4.297222,1820,0.000000,2184,0.000000,VAL025012,,3.846250,19.141372,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/06,M,BONOS,290531,99.455052,97.330052,2.125000,1912,0.000000,99.479740,97.331129,2.148611,1911,0.000000,7463,0.000000,VAL025012,,4.090472,21.196624,9.140000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/06,M,BONOS,310529,94.705578,92.768078,1.937500,2640,0.000000,94.729037,92.770009,1.959028,2639,0.000000,7280,0.000000,VAL025012,,5.302869,36.154270,9.120000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
