Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9318,36.248911,9.195839,4.366786,7.253958,9.47737,4.295744,38.558852,7.742847,,,,,,,32.350466,8.704040,36.145974,,
9319,36.255659,9.195848,4.366813,7.254382,9.477551,4.295792,38.567524,7.743525,,,,,,,32.355635,8.704037,36.152383,,
9320,36.262407,9.195858,4.366841,7.254807,9.477733,4.295839,38.576201,7.744203,,,,,,,32.360806,8.704035,36.158793,,
9321,36.269155,9.195867,4.366868,7.255231,9.477915,4.295886,38.584883,7.744881,,,,,,,32.365978,8.704032,36.165205,,
9322,36.275904,9.195877,4.366896,7.255655,9.478097,4.295933,38.593571,7.745559,,,,,,,32.371152,8.704030,36.171617,,
9323,36.282652,9.195886,4.366923,7.256079,9.478279,4.295981,38.602264,7.746238,,,,,,,32.376328,8.704027,36.178031,,
9324,36.289400,9.195896,4.366951,7.256504,9.478462,4.296028,38.610962,7.746916,,,,,,,32.381506,8.704025,36.184446,,
9325,36.296149,9.195905,4.366978,7.256928,9.478645,4.296075,38.619665,7.747594,,,,,,,32.386684,8.704022,36.190862,,
9326,36.302897,9.195915,4.367005,7.257352,9.478828,4.296122,38.628374,7.748272,,,,,,,32.391863,8.704020,36.197279,,
9327,36.309645,9.195925,4.367033,7.257777,9.479011,4.296169,38.637088,7.74895,,,,,,,32.397042,8.704017,36.203697,,
9328,36.316394,9.195934,4.36706,7.258201,9.479195,4.296216,38.645808,7.749629,,,,,,,32.402220,8.704015,36.210117,,
9329,36.323142,9.195944,4.367088,7.258625,9.479379,4.296263,38.654533,7.750307,,,,,,,32.407400,8.704012,36.216537,,
9330,36.329890,9.195953,4.367115,7.259049,9.479564,4.29631,38.663263,7.750985,,,,,,,32.412579,8.704010,36.222959,,
9331,36.336638,9.195963,4.367143,7.259474,9.479748,4.296357,38.671998,7.751663,,,,,,,32.417759,8.704007,36.229382,,
9332,36.343387,9.195972,4.36717,7.259898,9.479933,4.296404,38.680739,7.752341,,,,,,,32.422940,8.704005,36.235805,,
9333,36.350135,9.195982,4.367198,7.260322,9.480118,4.296451,38.689485,7.75302,,,,,,,32.428120,8.704003,36.242230,,
9334,36.356883,9.195991,4.367225,7.260747,9.480304,4.296498,38.698236,7.753698,,,,,,,32.433302,8.704000,36.248656,,
9335,36.363632,9.196001,4.367253,7.261171,9.480489,4.296544,38.706993,7.754376,,,,,,,32.438484,8.703998,36.255084,,
9336,36.370380,9.196011,4.36728,7.261595,9.480675,4.296591,38.715754,7.755054,,,,,,,32.443667,8.703995,36.261512,,
9337,36.377128,9.196020,4.367308,7.262019,9.480861,4.296638,38.724521,7.755732,,,,,,,32.448851,8.703993,36.267941,,
9338,36.383877,9.196030,4.367335,7.262444,9.481048,4.296685,38.733294,7.756411,,,,,,,32.454035,8.703990,36.274372,,
9339,36.390625,9.196039,4.367363,7.262868,9.481235,4.296731,38.742072,7.757089,,,,,,,32.459221,8.703988,36.280804,,
9340,36.397373,9.196049,4.36739,7.263292,9.481422,4.296778,38.750855,7.757767,,,,,,,32.464407,8.703985,36.287236,,
9341,36.404122,9.196058,4.367418,7.263717,9.481609,4.296825,38.759643,7.758445,,,,,,,32.469595,8.703983,36.293670,,
9342,36.410870,9.196068,4.367445,7.264141,9.481797,4.296872,38.768436,7.759123,,,,,,,32.474784,8.703980,36.300105,,
9343,36.417618,9.196077,4.367473,7.264565,9.481984,4.296918,38.777235,7.759802,,,,,,,32.479974,8.703978,36.306541,,
9344,36.424366,9.196087,4.3675,7.264989,9.482172,4.296965,38.786039,7.76048,,,,,,,32.485165,8.703975,36.312978,,
9345,36.431115,9.196097,4.367527,7.265414,9.482361,4.297011,38.794849,7.761158,,,,,,,32.490358,8.703973,36.319417,,
9346,36.437863,9.196106,4.367555,7.265838,9.482549,4.297058,38.803663,7.761836,,,,,,,32.495551,8.703970,36.325856,,
9347,36.444611,9.196116,4.367582,7.266262,9.482738,4.297104,38.812483,7.762514,,,,,,,32.500747,8.703968,36.332297,,
9348,36.451360,9.196125,4.36761,7.266687,9.482927,4.297151,38.821308,7.763193,,,,,,,32.505944,8.703965,36.338738,,
9349,36.458108,9.196135,4.367637,7.267111,9.483117,4.297197,38.830139,7.763871,,,,,,,32.511143,8.703963,36.345181,,
9350,36.464856,9.196144,4.367665,7.267535,9.483307,4.297244,38.838974,7.764549,,,,,,,32.516343,8.703961,36.351625,,
9351,36.471605,9.196154,4.367692,7.26796,9.483496,4.29729,38.847815,7.765227,,,,,,,32.521545,8.703958,36.358069,,
9352,36.478353,9.196163,4.36772,7.268384,9.483687,4.297336,38.856662,7.765905,,,,,,,32.526749,8.703956,36.364515,,
9353,36.485101,9.196173,4.367747,7.268808,9.483877,4.297383,38.865513,7.766584,,,,,,,32.531953,8.703953,36.370962,,
9354,36.491849,9.196183,4.367775,7.269232,9.484068,4.297429,38.87437,7.767262,,,,,,,32.537158,8.703951,36.377411,,
9355,36.498598,9.196192,4.367802,7.269657,9.484259,4.297475,38.883232,7.76794,,,,,,,32.542363,8.703948,36.383860,,
9356,36.505346,9.196202,4.36783,7.270081,9.48445,4.297522,38.892099,7.768618,,,,,,,32.547568,8.703946,36.390310,,
9357,36.512094,9.196211,4.367857,7.270505,9.484641,4.297568,38.900972,7.769296,,,,,,,32.552774,8.703943,36.396762,,
9358,36.518843,9.196221,4.367885,7.27093,9.484833,4.297614,38.909849,7.769975,,,,,,,32.557979,8.703941,36.403214,,
9359,36.525591,9.196230,4.367912,7.271354,9.485025,4.29766,38.918732,7.770653,,,,,,,32.563186,8.703938,36.409668,,
9360,36.532339,9.196240,4.36794,7.271778,9.485218,4.297706,38.927621,7.771331,,,,,,,32.568392,8.703936,36.416122,,
9361,36.539088,9.196249,4.367967,7.272202,9.48541,4.297753,38.936514,7.772009,,,,,,,32.573599,8.703933,36.422578,,
9362,36.545836,9.196259,4.367995,7.272627,9.485603,4.297799,38.945413,7.772687,,,,,,,32.578807,8.703931,36.429035,,
9363,36.552584,9.196269,4.368022,7.273051,9.485796,4.297845,38.954317,7.773366,,,,,,,32.584016,8.703928,36.435493,,
9364,36.559333,9.196278,4.368049,7.273475,9.485989,4.297891,38.963226,7.774044,,,,,,,32.589225,8.703926,36.441952,,
9365,36.566081,9.196288,4.368077,7.2739,9.486183,4.297937,38.972141,7.774722,,,,,,,32.594435,8.703924,36.448412,,
9366,36.572829,9.196297,4.368104,7.274324,9.486376,4.297983,38.98106,7.7754,,,,,,,32.599646,8.703921,36.454873,,
9367,36.579577,9.196307,4.368132,7.274748,9.486571,4.298029,38.989985,7.776078,,,,,,,32.604857,8.703919,36.461336,,
9368,36.586326,9.196316,4.368159,7.275172,9.486765,4.298075,38.998916,7.776756,,,,,,,32.610070,8.703916,36.467799,,
9369,36.593074,9.196326,4.368187,7.275597,9.486959,4.298121,39.007851,7.777435,,,,,,,32.615284,8.703914,36.474263,,
9370,36.599822,9.196335,4.368214,7.276021,9.487154,4.298167,39.016792,7.778113,,,,,,,32.620499,8.703911,36.480729,,
9371,36.606571,9.196345,4.368242,7.276445,9.487349,4.298212,39.025738,7.778791,,,,,,,32.625715,8.703909,36.487196,,
9372,36.613319,9.196355,4.368269,7.27687,9.487545,4.298258,39.034689,7.779469,,,,,,,32.630933,8.703906,36.493663,,
9373,36.620067,9.196364,4.368297,7.277294,9.48774,4.298304,39.043645,7.780147,,,,,,,32.636152,8.703904,36.500132,,
9374,36.626816,9.196374,4.368324,7.277718,9.487936,4.29835,39.052607,7.780826,,,,,,,32.641372,8.703901,36.506602,,
9375,36.633564,9.196383,4.368352,7.278142,9.488132,4.298396,39.061573,7.781504,,,,,,,32.646594,8.703899,36.513073,,
9376,36.640312,9.196393,4.368379,7.278567,9.488328,4.298441,39.070545,7.782182,,,,,,,32.651817,8.703896,36.519544,,
9377,36.647061,9.196402,4.368407,7.278991,9.488525,4.298487,39.079523,7.78286,,,,,,,32.657042,8.703894,36.526017,,
9378,36.653809,9.196412,4.368434,7.279415,9.488722,4.298533,39.088505,7.783538,,,,,,,32.662268,8.703891,36.532492,,
9379,36.660557,9.196421,4.368462,7.27984,9.488919,4.298578,39.097493,7.784217,,,,,,,32.667497,8.703889,36.538967,,
9380,36.667305,9.196431,4.368489,7.280264,9.489116,4.298624,39.106486,7.784895,,,,,,,32.672727,8.703887,36.545443,,
9381,36.674054,9.196441,4.368516,7.280688,9.489314,4.29867,39.115484,7.785573,,,,,,,32.677958,8.703884,36.551920,,
9382,36.680802,9.196450,4.368544,7.281113,9.489512,4.298715,39.124487,7.786251,,,,,,,32.683189,8.703882,36.558398,,
9383,36.687550,9.196460,4.368571,7.281537,9.48971,4.298761,39.133496,7.786929,,,,,,,32.688420,8.703879,36.564878,,
9384,36.694299,9.196469,4.368599,7.281961,9.489908,4.298806,39.142509,7.787608,,,,,,,32.693652,8.703877,36.571358,,
9385,36.701047,9.196479,4.368626,7.282385,9.490107,4.298852,39.151528,7.788286,,,,,,,32.698884,8.703874,36.577840,,
9386,36.707795,9.196488,4.368654,7.28281,9.490305,4.298897,39.160552,7.788964,,,,,,,32.704116,8.703872,36.584322,,
9387,36.714544,9.196498,4.368681,7.283234,9.490504,4.298943,39.169582,7.789642,,,,,,,32.709348,8.703869,36.590806,,
9388,36.721292,9.196507,4.368709,7.283658,9.490704,4.298988,39.178616,7.79032,,,,,,,32.714581,8.703867,36.597291,,
9389,36.728040,9.196517,4.368736,7.284083,9.490903,4.299033,39.187656,7.790999,,,,,,,32.719815,8.703864,36.603776,,
9390,36.734788,9.196527,4.368764,7.284507,9.491103,4.299079,39.196701,7.791677,,,,,,,32.725049,8.703862,36.610263,,
9391,36.741537,9.196536,4.368791,7.284931,9.491303,4.299124,39.205751,7.792355,,,,,,,32.730284,8.703859,36.616751,,
9392,36.748285,9.196546,4.368819,7.285355,9.491503,4.299169,39.214806,7.793033,,,,,,,32.735519,8.703857,36.623240,,
9393,36.755033,9.196555,4.368846,7.28578,9.491704,4.299215,39.223867,7.793711,,,,,,,32.740756,8.703855,36.629730,,
9394,36.761782,9.196565,4.368874,7.286204,9.491905,4.29926,39.232933,7.79439,,,,,,,32.745993,8.703852,36.636221,,
9395,36.768530,9.196574,4.368901,7.286628,9.492106,4.299305,39.242003,7.795068,,,,,,,32.751231,8.703850,36.642713,,
9396,36.775278,9.196584,4.368929,7.287053,9.492307,4.29935,39.25108,7.795746,,,,,,,32.756470,8.703847,36.649206,,
9397,36.782027,9.196593,4.368956,7.287477,9.492508,4.299395,39.260161,7.796424,,,,,,,32.761710,8.703845,36.655700,,
9398,36.788775,9.196603,4.368984,7.287901,9.49271,4.29944,39.269247,7.797102,,,,,,,32.766952,8.703842,36.662195,,
9399,36.795523,9.196613,4.369011,7.288325,9.492912,4.299486,39.278339,7.797781,,,,,,,32.772194,8.703840,36.668691,,
9400,36.802272,9.196622,4.369038,7.28875,9.493114,4.299531,39.287436,7.798459,,,,,,,32.777438,8.703837,36.675188,,
9401,36.809020,9.196632,4.369066,7.289174,9.493317,4.299576,39.296538,7.799137,,,,,,,32.782683,8.703835,36.681687,,
9402,36.815768,9.196641,4.369093,7.289598,9.493519,4.299621,39.305645,7.799815,,,,,,,32.787930,8.703832,36.688186,,
9403,36.822516,9.196651,4.369121,7.290023,9.493722,4.299666,39.314757,7.800493,,,,,,,32.793178,8.703830,36.694686,,
9404,36.829265,9.196660,4.369148,7.290447,9.493925,4.299711,39.323875,7.801172,,,,,,,32.798428,8.703827,36.701188,,
9405,36.836013,9.196670,4.369176,7.290871,9.494129,4.299756,39.332998,7.80185,,,,,,,32.803679,8.703825,36.707690,,
9406,36.842761,9.196679,4.369203,7.291295,9.494332,4.299801,39.342126,7.802528,,,,,,,32.808932,8.703823,36.714193,,
9407,36.849510,9.196689,4.369231,7.29172,9.494536,4.299845,39.351259,7.803206,,,,,,,32.814187,8.703820,36.720698,,
9408,36.856258,9.196699,4.369258,7.292144,9.49474,4.29989,39.360397,7.803884,,,,,,,32.819444,8.703818,36.727203,,
9409,36.863006,9.196708,4.369286,7.292568,9.494945,4.299935,39.36954,7.804563,,,,,,,32.824701,8.703815,36.733710,,
9410,36.869755,9.196718,4.369313,7.292993,9.495149,4.29998,39.378689,7.805241,,,,,,,32.829959,8.703813,36.740217,,
9411,36.876503,9.196727,4.369341,7.293417,9.495354,4.300025,39.387842,7.805919,,,,,,,32.835217,8.703810,36.746726,,
9412,36.883251,9.196737,4.369368,7.293841,9.495559,4.300069,39.397001,7.806597,,,,,,,32.840475,8.703808,36.753236,,
9413,36.889999,9.196746,4.369396,7.294266,9.495764,4.300114,39.406165,7.807275,,,,,,,32.845733,8.703805,36.759746,,
9414,36.896748,9.196756,4.369423,7.29469,9.49597,4.300159,39.415335,7.807954,,,,,,,32.850992,8.703803,36.766258,,
9415,36.903496,9.196765,4.369451,7.295114,9.496176,4.300204,39.424509,7.808632,,,,,,,32.856251,8.703800,36.772771,,
9416,36.910244,9.196775,4.369478,7.295538,9.496381,4.300248,39.433688,7.80931,,,,,,,32.861510,8.703798,36.779284,,
9417,36.916993,9.196785,4.369505,7.295963,9.496588,4.300293,39.442873,7.809988,,,,,,,32.866770,8.703795,36.785799,,
9418,36.923741,9.196794,4.369533,7.296387,9.496794,4.300337,39.452063,7.810666,,,,,,,32.872031,8.703793,36.792315,,
9419,36.930489,9.196804,4.36956,7.296811,9.497001,4.300382,39.461258,7.811345,,,,,,,32.877292,8.703791,36.798832,,
9420,36.937238,9.196813,4.369588,7.297236,9.497208,4.300427,39.470458,7.812023,,,,,,,32.882554,8.703788,36.805350,,
9421,36.943986,9.196823,4.369615,7.29766,9.497415,4.300471,39.479663,7.812701,,,,,,,32.887817,8.703786,36.811868,,
9422,36.950734,9.196832,4.369643,7.298084,9.497622,4.300516,39.488874,7.813379,,,,,,,32.893080,8.703783,36.818388,,
9423,36.957483,9.196842,4.36967,7.298508,9.49783,4.30056,39.498089,7.814057,,,,,,,32.898345,8.703781,36.824909,,
9424,36.964231,9.196851,4.369698,7.298933,9.498037,4.300605,39.50731,7.814736,,,,,,,32.903611,8.703778,36.831431,,
9425,36.970979,9.196861,4.369725,7.299357,9.498246,4.300649,39.516536,7.815414,,,,,,,32.908878,8.703776,36.837954,,
9426,36.977727,9.196871,4.369753,7.299781,9.498454,4.300693,39.525767,7.816092,,,,,,,32.914145,8.703773,36.844478,,
9427,36.984476,9.196880,4.36978,7.300206,9.498662,4.300738,39.535003,7.81677,,,,,,,32.919415,8.703771,36.851003,,
9428,36.991224,9.196890,4.369808,7.30063,9.498871,4.300782,39.544244,7.817448,,,,,,,32.924685,8.703768,36.857528,,
9429,36.997972,9.196899,4.369835,7.301054,9.49908,4.300826,39.553491,7.818127,,,,,,,32.929957,8.703766,36.864055,,
9430,37.004721,9.196909,4.369863,7.301478,9.499289,4.300871,39.562742,7.818805,,,,,,,32.935230,8.703764,36.870583,,
9431,37.011469,9.196918,4.36989,7.301903,9.499498,4.300915,39.571999,7.819483,,,,,,,32.940505,8.703761,36.877112,,
9432,37.018217,9.196928,4.369918,7.302327,9.499708,4.300959,39.58126,7.820161,,,,,,,32.945781,8.703759,36.883642,,
9433,37.024966,9.196937,4.369945,7.302751,9.499918,4.301003,39.590527,7.820839,,,,,,,32.951059,8.703756,36.890173,,
9434,37.031714,9.196947,4.369973,7.303176,9.500128,4.301047,39.599799,7.821517,,,,,,,32.956339,8.703754,36.896705,,
9435,37.038462,9.196957,4.37,7.3036,9.500338,4.301092,39.609077,7.822196,,,,,,,32.961620,8.703751,36.903238,,
9436,37.045210,9.196966,4.370027,7.304024,9.500549,4.301136,39.618359,7.822874,,,,,,,32.966903,8.703749,36.909772,,
9437,37.051959,9.196976,4.370055,7.304448,9.50076,4.30118,39.627646,7.823552,,,,,,,32.972187,8.703746,36.916307,,
9438,37.058707,9.196985,4.370082,7.304873,9.500971,4.301224,39.636939,7.82423,,,,,,,32.977472,8.703744,36.922843,,
9439,37.065455,9.196995,4.37011,7.305297,9.501182,4.301268,39.646236,7.824908,,,,,,,32.982756,8.703741,36.929380,,
9440,37.072204,9.197004,4.370137,7.305721,9.501393,4.301312,39.655539,7.825587,,,,,,,32.988041,8.703739,36.935918,,
9441,37.078952,9.197014,4.370165,7.306146,9.501605,4.301356,39.664847,7.826265,,,,,,,32.993325,8.703736,36.942457,,
9442,37.085700,9.197023,4.370192,7.30657,9.501817,4.3014,39.67416,7.826943,,,,,,,32.998611,8.703734,36.948997,,
9443,37.092449,9.197033,4.37022,7.306994,9.502029,4.301444,39.683478,7.827621,,,,,,,33.003896,8.703732,36.955537,,
9444,37.099197,9.197043,4.370247,7.307419,9.502241,4.301488,39.692801,7.828299,,,,,,,33.009182,8.703729,36.962079,,
9445,37.105945,9.197052,4.370275,7.307843,9.502453,4.301532,39.70213,7.828978,,,,,,,33.014469,8.703727,36.968622,,
9446,37.112694,9.197062,4.370302,7.308267,9.502666,4.301575,39.711463,7.829656,,,,,,,33.019756,8.703724,36.975166,,
9447,37.119442,9.197071,4.37033,7.308691,9.502879,4.301619,39.720802,7.830334,,,,,,,33.025044,8.703722,36.981711,,
9448,37.126190,9.197081,4.370357,7.309116,9.503092,4.301663,39.730145,7.831012,,,,,,,33.030333,8.703719,36.988257,,
9449,37.132938,9.197090,4.370385,7.30954,9.503306,4.301707,39.739494,7.83169,,,,,,,33.035622,8.703717,36.994804,,
9450,37.139687,9.197100,4.370412,7.309964,9.503519,4.301751,39.748848,7.832369,,,,,,,33.040912,8.703714,37.001351,,
9451,37.146435,9.197109,4.37044,7.310389,9.503733,4.301794,39.758207,7.833047,,,,,,,33.046204,8.703712,37.007900,,
9452,37.153183,9.197119,4.370467,7.310813,9.503947,4.301838,39.767571,7.833725,,,,,,,33.051496,8.703709,37.014450,,
9453,37.159932,9.197129,4.370495,7.311237,9.504161,4.301882,39.77694,7.834403,,,,,,,33.056789,8.703707,37.021001,,
9454,37.166680,9.197138,4.370522,7.311661,9.504376,4.301925,39.786314,7.835081,,,,,,,33.062084,8.703705,37.027553,,
9455,37.173428,9.197148,4.370549,7.312086,9.50459,4.301969,39.795693,7.83576,,,,,,,33.067380,8.703702,37.034105,,
9456,37.180177,9.197157,4.370577,7.31251,9.504805,4.302012,39.805078,7.836438,,,,,,,33.072677,8.703700,37.040659,,
9457,37.186925,9.197167,4.370604,7.312934,9.50502,4.302056,39.814467,7.837116,,,,,,,33.077975,8.703697,37.047214,,
9458,37.193673,9.197176,4.370632,7.313359,9.505236,4.3021,39.823862,7.837794,,,,,,,33.083275,8.703695,37.053769,,
9459,37.200422,9.197186,4.370659,7.313783,9.505451,4.302143,39.833261,7.838472,,,,,,,33.088577,8.703692,37.060326,,
9460,37.207170,9.197195,4.370687,7.314207,9.505667,4.302187,39.842666,7.839151,,,,,,,33.093880,8.703690,37.066884,,
9461,37.213918,9.197205,4.370714,7.314631,9.505883,4.30223,39.852076,7.839829,,,,,,,33.099184,8.703687,37.073442,,
9462,37.220666,9.197215,4.370742,7.315056,9.506099,4.302273,39.861491,7.840507,,,,,,,33.104490,8.703685,37.080002,,
9463,37.227415,9.197224,4.370769,7.31548,9.506315,4.302317,39.870911,7.841185,,,,,,,33.109799,8.703682,37.086562,,
9464,37.234163,9.197234,4.370797,7.315904,9.506532,4.30236,39.880336,7.841863,,,,,,,33.115108,8.703680,37.093124,,
9465,37.240911,9.197243,4.370824,7.316329,9.506749,4.302404,39.889766,7.842542,,,,,,,33.120419,8.703678,37.099686,,
9466,37.247660,9.197253,4.370852,7.316753,9.506966,4.302447,39.899201,7.84322,,,,,,,33.125730,8.703675,37.106249,,
9467,37.254408,9.197262,4.370879,7.317177,9.507183,4.30249,39.908641,7.843898,,,,,,,33.131041,8.703673,37.112814,,
9468,37.261156,9.197272,4.370907,7.317601,9.507401,4.302533,39.918087,7.844576,,,,,,,33.136353,8.703670,37.119379,,
9469,37.267905,9.197281,4.370934,7.318026,9.507618,4.302577,39.927537,7.845254,,,,,,,33.141664,8.703668,37.125945,,
9470,37.274653,9.197291,4.370962,7.31845,9.507836,4.30262,39.936993,7.845933,,,,,,,33.146976,8.703665,37.132513,,
9471,37.281401,9.197301,4.370989,7.318874,9.508054,4.302663,39.946453,7.846611,,,,,,,33.152288,8.703663,37.139081,,
9472,37.288149,9.197310,4.371016,7.319299,9.508272,4.302706,39.955919,7.847289,,,,,,,33.157601,8.703660,37.145650,,
9473,37.294898,9.197320,4.371044,7.319723,9.508491,4.302749,39.965389,7.847967,,,,,,,33.162915,8.703658,37.152220,,
9474,37.301646,9.197329,4.371071,7.320147,9.508709,4.302793,39.974865,7.848645,,,,,,,33.168229,8.703655,37.158791,,
9475,37.308394,9.197339,4.371099,7.320571,9.508928,4.302836,39.984346,7.849324,,,,,,,33.173543,8.703653,37.165363,,
9476,37.315143,9.197348,4.371126,7.320996,9.509147,4.302879,39.993832,7.850002,,,,,,,33.178859,8.703651,37.171936,,
9477,37.321891,9.197358,4.371154,7.32142,9.509367,4.302922,40.003323,7.85068,,,,,,,33.184175,8.703648,37.178510,,
9478,37.328639,9.197367,4.371181,7.321844,9.509586,4.302965,40.012819,7.851358,,,,,,,33.189492,8.703646,37.185085,,
9479,37.335388,9.197377,4.371209,7.322269,9.509806,4.303008,40.02232,7.852036,,,,,,,33.194810,8.703643,37.191661,,
9480,37.342136,9.197387,4.371236,7.322693,9.510026,4.303051,40.031826,7.852715,,,,,,,33.200129,8.703641,37.198238,,
9481,37.348884,9.197396,4.371264,7.323117,9.510246,4.303094,40.041337,7.853393,,,,,,,33.205449,8.703638,37.204816,,
9482,37.355633,9.197406,4.371291,7.323542,9.510466,4.303136,40.050853,7.854071,,,,,,,33.210770,8.703636,37.211394,,
9483,37.362381,9.197415,4.371319,7.323966,9.510687,4.303179,40.060374,7.854749,,,,,,,33.216093,8.703633,37.217974,,
9484,37.369129,9.197425,4.371346,7.32439,9.510908,4.303222,40.069901,7.855427,,,,,,,33.221417,8.703631,37.224555,,
9485,37.375877,9.197434,4.371374,7.324814,9.511077,4.303265,40.078866,7.856106,,,,,,,33.226742,8.703628,37.231136,,
9486,37.382626,9.197444,4.371401,7.325239,9.511247,4.303308,40.087837,7.856784,,,,,,,33.232069,8.703626,37.237719,,
9487,37.389374,9.197453,4.371429,7.325663,9.511417,4.303351,40.096813,7.857462,,,,,,,33.237397,8.703624,37.244302,,
9488,37.396122,9.197463,4.371456,7.326087,9.511588,4.303393,40.105795,7.85814,,,,,,,33.242727,8.703621,37.250887,,
9489,37.402871,9.197473,4.371484,7.326512,9.511758,4.303436,40.114783,7.858818,,,,,,,33.248058,8.703619,37.257472,,
9490,37.409619,9.197482,4.371511,7.326936,9.511929,4.303479,40.123776,7.859497,,,,,,,33.253391,8.703616,37.264058,,
9491,37.416367,9.197492,4.371538,7.32736,9.512101,4.303521,40.132775,7.860175,,,,,,,33.258726,8.703614,37.270645,,
9492,37.423116,9.197501,4.371566,7.327784,9.512272,4.303564,40.141779,7.860853,,,,,,,33.264063,8.703611,37.277233,,
9493,37.429864,9.197511,4.371593,7.328209,9.512444,4.303607,40.150789,7.861531,,,,,,,33.269401,8.703609,37.283822,,
9494,37.436612,9.197520,4.371621,7.328633,9.512616,4.303649,40.159804,7.862209,,,,,,,33.274739,8.703606,37.290412,,
9495,37.443360,9.197530,4.371648,7.329057,9.512789,4.303692,40.168825,7.862887,,,,,,,33.280077,8.703604,37.297003,,
9496,37.450109,9.197539,4.371676,7.329482,9.512961,4.303734,40.177852,7.863566,,,,,,,33.285415,8.703602,37.303595,,
9497,37.456857,9.197549,4.371703,7.329906,9.513134,4.303777,40.186884,7.864244,,,,,,,33.290753,8.703599,37.310188,,
9498,37.463605,9.197559,4.371731,7.33033,9.513307,4.303819,40.195921,7.864922,,,,,,,33.296092,8.703597,37.316782,,
9499,37.470354,9.197568,4.371758,7.330754,9.513481,4.303862,40.204964,7.8656,,,,,,,33.301431,8.703594,37.323376,,
9500,37.477102,9.197578,4.371786,7.331179,9.513655,4.303904,40.214013,7.866278,,,,,,,33.306771,8.703592,37.329972,,
9501,37.483850,9.197587,4.371813,7.331603,9.513829,4.303947,40.223067,7.866957,,,,,,,33.312111,8.703589,37.336568,,
9502,37.490599,9.197597,4.371841,7.332027,9.514003,4.303989,40.232127,7.867635,,,,,,,33.317452,8.703587,37.343166,,
9503,37.497347,9.197606,4.371868,7.332452,9.514178,4.304031,40.241192,7.868313,,,,,,,33.322793,8.703584,37.349764,,
9504,37.504095,9.197616,4.371896,7.332876,9.514353,4.304074,40.250263,7.868991,,,,,,,33.328136,8.703582,37.356363,,
9505,37.510844,9.197625,4.371923,7.3333,9.514528,4.304116,40.259339,7.869669,,,,,,,33.333479,8.703579,37.362964,,
9506,37.517592,9.197635,4.371951,7.333724,9.514703,4.304158,40.268421,7.870348,,,,,,,33.338823,8.703577,37.369565,,
9507,37.524340,9.197645,4.371978,7.334149,9.514879,4.304201,40.277509,7.871026,,,,,,,33.344168,8.703575,37.376167,,
9508,37.531088,9.197654,4.372005,7.334573,9.515055,4.304243,40.286602,7.871704,,,,,,,33.349514,8.703572,37.382770,,
9509,37.537837,9.197664,4.372033,7.334997,9.515231,4.304285,40.2957,7.872382,,,,,,,33.354861,8.703570,37.389374,,
9510,37.544585,9.197673,4.37206,7.335422,9.515407,4.304327,40.304804,7.87306,,,,,,,33.360209,8.703567,37.395978,,
9511,37.551333,9.197683,4.372088,7.335846,9.515584,4.304369,40.313913,7.873739,,,,,,,33.365558,8.703565,37.402584,,
9512,37.558082,9.197692,4.372115,7.33627,9.515761,4.304411,40.323028,7.874417,,,,,,,33.370909,8.703562,37.409191,,
9513,37.564830,9.197702,4.372143,7.336695,9.515938,4.304453,40.332149,7.875095,,,,,,,33.376261,8.703560,37.415798,,
9514,37.571578,9.197711,4.37217,7.337119,9.516116,4.304496,40.341275,7.875773,,,,,,,33.381615,8.703557,37.422407,,
9515,37.578327,9.197721,4.372198,7.337543,9.516294,4.304538,40.350407,7.876451,,,,,,,33.386970,8.703555,37.429016,,
9516,37.585075,9.197731,4.372225,7.337967,9.516472,4.30458,40.359544,7.87713,,,,,,,33.392327,8.703553,37.435626,,
9517,37.591823,9.197740,4.372253,7.338392,9.51665,4.304622,40.368686,7.877808,,,,,,,33.397685,8.703550,37.442237,,
9518,37.598571,9.197750,4.37228,7.338816,9.516829,4.304664,40.377835,7.878486,,,,,,,33.403045,8.703548,37.448849,,
9519,37.605320,9.197759,4.372308,7.33924,9.517008,4.304705,40.386988,7.879164,,,,,,,33.408407,8.703545,37.455462,,
9520,37.612068,9.197769,4.372335,7.339665,9.517187,4.304747,40.396147,7.879842,,,,,,,33.413771,8.703543,37.462076,,
9521,37.618816,9.197778,4.372363,7.340089,9.517366,4.304789,40.405312,7.880521,,,,,,,33.419136,8.703540,37.468691,,
9522,37.625565,9.197788,4.37239,7.340513,9.517546,4.304831,40.414482,7.881199,,,,,,,33.424500,8.703538,37.475307,,
9523,37.632313,9.197797,4.372418,7.340937,9.517726,4.304873,40.423658,7.881877,,,,,,,33.429865,8.703535,37.481923,,
9524,37.639061,9.197807,4.372445,7.341362,9.517906,4.304915,40.432839,7.882555,,,,,,,33.435231,8.703533,37.488541,,
9525,37.645810,9.197817,4.372473,7.341786,9.518087,4.304957,40.442026,7.883233,,,,,,,33.440596,8.703530,37.495159,,
