Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7637,28.974268,9.361000,4.734167,7.363543,10.699262,4.683943,38.276883,7.872021,,,,,,,24.430744,8.659451,29.115911,,
7638,28.978861,9.360989,4.734066,7.364034,10.699609,4.683782,38.287312,7.872191,,,,,,,24.434480,8.659448,29.120861,,
7639,28.983453,9.360978,4.733965,7.364525,10.699955,4.683622,38.297747,7.87236,,,,,,,24.438217,8.659445,29.125811,,
7640,28.988046,9.360967,4.733864,7.365017,10.700302,4.683462,38.308188,7.87253,,,,,,,24.441954,8.659442,29.130761,,
7641,28.992638,9.360956,4.733764,7.365508,10.700649,4.683302,38.318635,7.8727,,,,,,,24.445693,8.659439,29.135712,,
7642,28.997231,9.360945,4.733663,7.365999,10.700997,4.683142,38.329089,7.87287,,,,,,,24.449433,8.659436,29.140662,,
7643,29.001823,9.360934,4.733562,7.36649,10.701344,4.682982,38.33955,7.87304,,,,,,,24.453173,8.659433,29.145612,,
7644,29.006416,9.360923,4.733462,7.366981,10.701693,4.682822,38.350017,7.87321,,,,,,,24.456914,8.659430,29.150563,,
7645,29.011009,9.360912,4.733361,7.367472,10.702041,4.682662,38.36049,7.87338,,,,,,,24.460656,8.659427,29.155514,,
7646,29.015601,9.360901,4.73326,7.367964,10.70239,4.682502,38.370969,7.87355,,,,,,,24.464398,8.659424,29.160464,,
7647,29.020194,9.360890,4.733159,7.368455,10.702739,4.682342,38.381455,7.87372,,,,,,,24.468140,8.659421,29.165415,,
7648,29.024786,9.360879,4.733059,7.368946,10.703088,4.682182,38.391948,7.87389,,,,,,,24.471883,8.659418,29.170366,,
7649,29.029379,9.360868,4.732958,7.369437,10.703438,4.682022,38.402446,7.87406,,,,,,,24.475625,8.659415,29.175317,,
7650,29.033971,9.360857,4.732857,7.369928,10.703788,4.681862,38.412951,7.874229,,,,,,,24.479368,8.659412,29.180268,,
7651,29.038564,9.360846,4.732756,7.370419,10.704138,4.681702,38.423463,7.874399,,,,,,,24.483110,8.659408,29.185219,,
7652,29.043156,9.360835,4.732656,7.37091,10.704489,4.681542,38.433981,7.874569,,,,,,,24.486853,8.659405,29.190170,,
7653,29.047749,9.360824,4.732555,7.371402,10.70484,4.681382,38.444505,7.874739,,,,,,,24.490597,8.659402,29.195122,,
7654,29.052341,9.360813,4.732454,7.371893,10.705191,4.681222,38.455035,7.874909,,,,,,,24.494340,8.659399,29.200073,,
7655,29.056934,9.360802,4.732353,7.372384,10.705543,4.681062,38.465572,7.875079,,,,,,,24.498084,8.659396,29.205024,,
7656,29.061526,9.360791,4.732253,7.372875,10.705895,4.680902,38.476116,7.875249,,,,,,,24.501829,8.659393,29.209976,,
7657,29.066119,9.360780,4.732152,7.373366,10.706247,4.680742,38.486665,7.875419,,,,,,,24.505574,8.659390,29.214928,,
7658,29.070711,9.360769,4.732051,7.373857,10.7066,4.680582,38.497221,7.875589,,,,,,,24.509319,8.659387,29.219880,,
7659,29.075304,9.360758,4.731951,7.374349,10.706952,4.680422,38.507784,7.875759,,,,,,,24.513065,8.659383,29.224832,,
7660,29.079897,9.360747,4.73185,7.37484,10.707306,4.680263,38.518352,7.875929,,,,,,,24.516811,8.659380,29.229784,,
7661,29.084489,9.360736,4.731749,7.375331,10.707659,4.680103,38.528927,7.876098,,,,,,,24.520558,8.659377,29.234736,,
7662,29.089082,9.360725,4.731648,7.375822,10.708013,4.679943,38.539509,7.876268,,,,,,,24.524306,8.659374,29.239688,,
7663,29.093674,9.360714,4.731548,7.376313,10.708367,4.679783,38.550096,7.876438,,,,,,,24.528054,8.659371,29.244640,,
7664,29.098267,9.360703,4.731447,7.376804,10.708721,4.679623,38.560691,7.876608,,,,,,,24.531803,8.659367,29.249593,,
7665,29.102859,9.360692,4.731346,7.377295,10.709076,4.679464,38.571291,7.876778,,,,,,,24.535553,8.659364,29.254545,,
7666,29.107452,9.360681,4.731245,7.377787,10.709431,4.679304,38.581898,7.876948,,,,,,,24.539304,8.659361,29.259498,,
7667,29.112044,9.360670,4.731145,7.378278,10.709786,4.679144,38.592511,7.877118,,,,,,,24.543055,8.659358,29.264451,,
7668,29.116637,9.360659,4.731044,7.378769,10.710142,4.678984,38.60313,7.877288,,,,,,,24.546807,8.659355,29.269404,,
7669,29.121229,9.360648,4.730943,7.37926,10.710498,4.678825,38.613756,7.877458,,,,,,,24.550560,8.659351,29.274357,,
7670,29.125822,9.360637,4.730842,7.379751,10.710854,4.678665,38.624388,7.877628,,,,,,,24.554314,8.659348,29.279310,,
7671,29.130414,9.360626,4.730742,7.380242,10.71121,4.678505,38.635026,7.877798,,,,,,,24.558070,8.659345,29.284263,,
7672,29.135007,9.360615,4.730641,7.380734,10.711567,4.678346,38.645671,7.877967,,,,,,,24.561826,8.659342,29.289217,,
7673,29.139600,9.360604,4.73054,7.381225,10.711924,4.678186,38.656322,7.878137,,,,,,,24.565582,8.659338,29.294170,,
7674,29.144192,9.360593,4.73044,7.381716,10.712282,4.678026,38.66698,7.878307,,,,,,,24.569339,8.659335,29.299124,,
7675,29.148785,9.360582,4.730339,7.382207,10.712639,4.677867,38.677643,7.878477,,,,,,,24.573095,8.659332,29.304078,,
7676,29.153377,9.360571,4.730238,7.382698,10.712997,4.677707,38.688313,7.878647,,,,,,,24.576852,8.659328,29.309032,,
7677,29.157970,9.360560,4.730137,7.383189,10.713355,4.677548,38.698989,7.878817,,,,,,,24.580609,8.659325,29.313986,,
7678,29.162562,9.360549,4.730037,7.38368,10.713714,4.677388,38.709672,7.878987,,,,,,,24.584366,8.659322,29.318940,,
7679,29.167155,9.360538,4.729936,7.384172,10.714073,4.677229,38.720361,7.879157,,,,,,,24.588124,8.659319,29.323894,,
7680,29.171747,9.360527,4.729835,7.384663,10.714432,4.677069,38.731056,7.879327,,,,,,,24.591881,8.659315,29.328849,,
7681,29.176340,9.360516,4.729734,7.385154,10.714791,4.676909,38.741758,7.879497,,,,,,,24.595639,8.659312,29.333803,,
7682,29.180932,9.360505,4.729634,7.385645,10.715151,4.67675,38.752465,7.879667,,,,,,,24.599398,8.659309,29.338758,,
7683,29.185525,9.360495,4.729533,7.386136,10.715511,4.67659,38.763179,7.879836,,,,,,,24.603156,8.659305,29.343713,,
7684,29.190117,9.360484,4.729432,7.386627,10.715871,4.676431,38.7739,7.880006,,,,,,,24.606915,8.659302,29.348668,,
7685,29.194710,9.360473,4.729332,7.387119,10.716232,4.676272,38.784626,7.880176,,,,,,,24.610675,8.659299,29.353623,,
7686,29.199302,9.360462,4.729231,7.38761,10.716593,4.676112,38.795359,7.880346,,,,,,,24.614435,8.659295,29.358579,,
7687,29.203895,9.360451,4.72913,7.388101,10.716954,4.675953,38.806099,7.880516,,,,,,,24.618195,8.659292,29.363534,,
7688,29.208488,9.360440,4.729029,7.388592,10.717315,4.675793,38.816844,7.880686,,,,,,,24.621956,8.659288,29.368490,,
7689,29.213080,9.360429,4.728929,7.389083,10.717677,4.675634,38.827596,7.880856,,,,,,,24.625718,8.659285,29.373446,,
7690,29.217673,9.360418,4.728828,7.389574,10.718039,4.675474,38.838354,7.881026,,,,,,,24.629480,8.659282,29.378402,,
7691,29.222265,9.360407,4.728727,7.390065,10.718402,4.675315,38.849118,7.881196,,,,,,,24.633243,8.659278,29.383358,,
7692,29.226858,9.360396,4.728626,7.390557,10.718764,4.675156,38.859889,7.881366,,,,,,,24.637007,8.659275,29.388314,,
7693,29.231450,9.360385,4.728526,7.391048,10.719127,4.674996,38.870666,7.881536,,,,,,,24.640771,8.659271,29.393271,,
7694,29.236043,9.360374,4.728425,7.391539,10.71949,4.674837,38.881449,7.881705,,,,,,,24.644536,8.659268,29.398227,,
7695,29.240635,9.360363,4.728324,7.39203,10.719854,4.674678,38.892238,7.881875,,,,,,,24.648302,8.659265,29.403184,,
7696,29.245228,9.360352,4.728223,7.392521,10.720217,4.674519,38.903034,7.882045,,,,,,,24.652069,8.659261,29.408141,,
7697,29.249820,9.360341,4.728123,7.393012,10.720581,4.674359,38.913836,7.882215,,,,,,,24.655837,8.659258,29.413098,,
7698,29.254413,9.360330,4.728022,7.393503,10.720946,4.6742,38.924644,7.882385,,,,,,,24.659606,8.659254,29.418055,,
7699,29.259005,9.360319,4.727921,7.393995,10.72131,4.674041,38.935459,7.882555,,,,,,,24.663376,8.659251,29.423013,,
7700,29.263598,9.360308,4.727821,7.394486,10.721675,4.673882,38.946279,7.882725,,,,,,,24.667146,8.659247,29.427971,,
7701,29.268190,9.360297,4.72772,7.394977,10.72204,4.673722,38.957106,7.882895,,,,,,,24.670918,8.659244,29.432928,,
7702,29.272783,9.360286,4.727619,7.395468,10.722405,4.673563,38.967939,7.883065,,,,,,,24.674689,8.659240,29.437886,,
7703,29.277376,9.360275,4.727518,7.395959,10.722771,4.673404,38.978779,7.883235,,,,,,,24.678460,8.659237,29.442845,,
7704,29.281968,9.360264,4.727418,7.39645,10.723137,4.673245,38.989625,7.883405,,,,,,,24.682232,8.659233,29.447803,,
7705,29.286561,9.360253,4.727317,7.396942,10.723503,4.673086,39.000476,7.883574,,,,,,,24.686003,8.659230,29.452761,,
7706,29.291153,9.360242,4.727216,7.397433,10.72387,4.672926,39.011335,7.883744,,,,,,,24.689775,8.659226,29.457720,,
7707,29.295746,9.360231,4.727115,7.397924,10.724236,4.672767,39.022199,7.883914,,,,,,,24.693547,8.659223,29.462679,,
7708,29.300338,9.360220,4.727015,7.398415,10.724603,4.672608,39.03307,7.884084,,,,,,,24.697319,8.659219,29.467638,,
7709,29.304931,9.360209,4.726914,7.398906,10.724971,4.672449,39.043947,7.884254,,,,,,,24.701092,8.659216,29.472597,,
7710,29.309523,9.360198,4.726813,7.399397,10.725338,4.67229,39.05483,7.884424,,,,,,,24.704865,8.659212,29.477557,,
7711,29.314116,9.360187,4.726712,7.399888,10.725706,4.672131,39.065719,7.884594,,,,,,,24.708638,8.659209,29.482516,,
7712,29.318708,9.360176,4.726612,7.40038,10.726074,4.671972,39.076614,7.884764,,,,,,,24.712412,8.659205,29.487476,,
7713,29.323301,9.360165,4.726511,7.400871,10.726443,4.671813,39.087516,7.884934,,,,,,,24.716186,8.659201,29.492436,,
7714,29.327893,9.360154,4.72641,7.401362,10.726811,4.671654,39.098424,7.885104,,,,,,,24.719961,8.659198,29.497396,,
7715,29.332486,9.360143,4.72631,7.401853,10.72718,4.671495,39.109338,7.885274,,,,,,,24.723736,8.659194,29.502357,,
7716,29.337079,9.360132,4.726209,7.402344,10.727549,4.671336,39.120259,7.885443,,,,,,,24.727512,8.659191,29.507318,,
7717,29.341671,9.360121,4.726108,7.402835,10.727919,4.671177,39.131185,7.885613,,,,,,,24.731288,8.659187,29.512278,,
7718,29.346264,9.360110,4.726007,7.403327,10.728288,4.671018,39.142118,7.885783,,,,,,,24.735065,8.659184,29.517239,,
7719,29.350856,9.360099,4.725907,7.403818,10.728658,4.670859,39.153057,7.885953,,,,,,,24.738842,8.659180,29.522201,,
7720,29.355449,9.360088,4.725806,7.404309,10.729028,4.6707,39.164002,7.886123,,,,,,,24.742621,8.659176,29.527162,,
7721,29.360041,9.360077,4.725705,7.4048,10.729399,4.670541,39.174954,7.886293,,,,,,,24.746400,8.659173,29.532124,,
7722,29.364634,9.360066,4.725604,7.405291,10.72977,4.670382,39.185911,7.886463,,,,,,,24.750180,8.659169,29.537086,,
7723,29.369226,9.360055,4.725504,7.405782,10.730141,4.670223,39.196875,7.886633,,,,,,,24.753961,8.659165,29.542048,,
7724,29.373819,9.360044,4.725403,7.406273,10.730512,4.670064,39.207845,7.886803,,,,,,,24.757742,8.659162,29.547010,,
7725,29.378411,9.360033,4.725302,7.406765,10.730883,4.669906,39.218822,7.886973,,,,,,,24.761525,8.659158,29.551972,,
7726,29.383004,9.360022,4.725201,7.407256,10.731255,4.669747,39.229804,7.887143,,,,,,,24.765308,8.659154,29.556935,,
7727,29.387596,9.360011,4.725101,7.407747,10.731627,4.669588,39.240793,7.887312,,,,,,,24.769092,8.659151,29.561898,,
7728,29.392189,9.360000,4.725,7.408238,10.731999,4.669429,39.251787,7.887482,,,,,,,24.772878,8.659147,29.566861,,
7729,29.396781,9.359989,4.724899,7.408729,10.732372,4.66927,39.262788,7.887652,,,,,,,24.776664,8.659143,29.571825,,
7730,29.401374,9.359978,4.724799,7.40922,10.732745,4.669112,39.273795,7.887822,,,,,,,24.780450,8.659140,29.576788,,
7731,29.405967,9.359967,4.724698,7.409712,10.733118,4.668953,39.284809,7.887992,,,,,,,24.784236,8.659136,29.581752,,
7732,29.410559,9.359956,4.724597,7.410203,10.733491,4.668794,39.295828,7.888162,,,,,,,24.788022,8.659132,29.586716,,
7733,29.415152,9.359945,4.724496,7.410694,10.733865,4.668635,39.306854,7.888332,,,,,,,24.791808,8.659129,29.591680,,
7734,29.419744,9.359934,4.724396,7.411185,10.734238,4.668477,39.317886,7.888502,,,,,,,24.795595,8.659125,29.596645,,
7735,29.424337,9.359923,4.724295,7.411676,10.734613,4.668318,39.328924,7.888672,,,,,,,24.799382,8.659121,29.601609,,
7736,29.428929,9.359912,4.724194,7.412167,10.734987,4.668159,39.339968,7.888842,,,,,,,24.803169,8.659117,29.606574,,
7737,29.433522,9.359901,4.724093,7.412658,10.735361,4.668001,39.351018,7.889012,,,,,,,24.806956,8.659114,29.611540,,
7738,29.438114,9.359890,4.723993,7.41315,10.735736,4.667842,39.362075,7.889181,,,,,,,24.810744,8.659110,29.616505,,
7739,29.442707,9.359879,4.723892,7.413641,10.736111,4.667683,39.373137,7.889351,,,,,,,24.814532,8.659106,29.621471,,
7740,29.447299,9.359868,4.723791,7.414132,10.736487,4.667525,39.384206,7.889521,,,,,,,24.818320,8.659102,29.626437,,
7741,29.451892,9.359857,4.72369,7.414623,10.736862,4.667366,39.395281,7.889691,,,,,,,24.822109,8.659099,29.631403,,
7742,29.456484,9.359846,4.72359,7.415114,10.737238,4.667207,39.406362,7.889861,,,,,,,24.825898,8.659095,29.636369,,
7743,29.461077,9.359835,4.723489,7.415605,10.737614,4.667049,39.417449,7.890031,,,,,,,24.829688,8.659091,29.641336,,
7744,29.465670,9.359824,4.723388,7.416097,10.73799,4.66689,39.428543,7.890201,,,,,,,24.833478,8.659087,29.646303,,
7745,29.470262,9.359813,4.723288,7.416588,10.738367,4.666732,39.439642,7.890371,,,,,,,24.837270,8.659083,29.651270,,
7746,29.474855,9.359802,4.723187,7.417079,10.738744,4.666573,39.450748,7.890541,,,,,,,24.841061,8.659080,29.656237,,
7747,29.479447,9.359791,4.723086,7.41757,10.739121,4.666415,39.46186,7.890711,,,,,,,24.844854,8.659076,29.661205,,
7748,29.484040,9.359780,4.722985,7.418061,10.739498,4.666256,39.472978,7.890881,,,,,,,24.848647,8.659072,29.666173,,
7749,29.488632,9.359769,4.722885,7.418552,10.739875,4.666098,39.484102,7.89105,,,,,,,24.852441,8.659068,29.671141,,
7750,29.493225,9.359758,4.722784,7.419043,10.740253,4.665939,39.495232,7.89122,,,,,,,24.856235,8.659064,29.676109,,
7751,29.497817,9.359747,4.722683,7.419535,10.740631,4.665781,39.506368,7.89139,,,,,,,24.860031,8.659060,29.681078,,
7752,29.502410,9.359736,4.722582,7.420026,10.741009,4.665622,39.517511,7.89156,,,,,,,24.863827,8.659057,29.686047,,
7753,29.507002,9.359725,4.722482,7.420517,10.741388,4.665464,39.528659,7.89173,,,,,,,24.867624,8.659053,29.691016,,
7754,29.511595,9.359714,4.722381,7.421008,10.741766,4.665305,39.539814,7.8919,,,,,,,24.871422,8.659049,29.695985,,
7755,29.516187,9.359703,4.72228,7.421499,10.742145,4.665147,39.550975,7.89207,,,,,,,24.875222,8.659045,29.700955,,
7756,29.520780,9.359692,4.722179,7.42199,10.742524,4.664989,39.562142,7.89224,,,,,,,24.879022,8.659041,29.705925,,
7757,29.525372,9.359681,4.722079,7.422482,10.742904,4.66483,39.573315,7.89241,,,,,,,24.882822,8.659037,29.710895,,
7758,29.529965,9.359670,4.721978,7.422973,10.743284,4.664672,39.584494,7.89258,,,,,,,24.886623,8.659033,29.715866,,
7759,29.534558,9.359659,4.721877,7.423464,10.743663,4.664513,39.59568,7.89275,,,,,,,24.890424,8.659029,29.720837,,
7760,29.539150,9.359648,4.721777,7.423955,10.744044,4.664355,39.606871,7.892919,,,,,,,24.894225,8.659025,29.725808,,
7761,29.543743,9.359637,4.721676,7.424446,10.744424,4.664197,39.618068,7.893089,,,,,,,24.898026,8.659022,29.730779,,
7762,29.548335,9.359626,4.721575,7.424937,10.744804,4.664038,39.629272,7.893259,,,,,,,24.901827,8.659018,29.735751,,
7763,29.552928,9.359615,4.721474,7.425428,10.745185,4.66388,39.640482,7.893429,,,,,,,24.905629,8.659014,29.740722,,
7764,29.557520,9.359604,4.721374,7.42592,10.745566,4.663722,39.651698,7.893599,,,,,,,24.909430,8.659010,29.745695,,
7765,29.562113,9.359593,4.721273,7.426411,10.745948,4.663564,39.66292,7.893769,,,,,,,24.913232,8.659006,29.750667,,
7766,29.566705,9.359582,4.721172,7.426902,10.746329,4.663405,39.674148,7.893939,,,,,,,24.917035,8.659002,29.755640,,
7767,29.571298,9.359571,4.721071,7.427393,10.746711,4.663247,39.685382,7.894109,,,,,,,24.920838,8.658998,29.760613,,
7768,29.575890,9.359560,4.720971,7.427884,10.747093,4.663089,39.696622,7.894279,,,,,,,24.924641,8.658994,29.765586,,
7769,29.580483,9.359549,4.72087,7.428375,10.747475,4.662931,39.707868,7.894449,,,,,,,24.928444,8.658990,29.770560,,
7770,29.585075,9.359538,4.720769,7.428866,10.747857,4.662773,39.71912,7.894619,,,,,,,24.932249,8.658986,29.775533,,
7771,29.589668,9.359527,4.720668,7.429358,10.74824,4.662614,39.730379,7.894788,,,,,,,24.936053,8.658982,29.780508,,
7772,29.594261,9.359516,4.720568,7.429849,10.748623,4.662456,39.741643,7.894958,,,,,,,24.939858,8.658978,29.785482,,
7773,29.598853,9.359505,4.720467,7.43034,10.749006,4.662298,39.752914,7.895128,,,,,,,24.943664,8.658974,29.790457,,
7774,29.603446,9.359495,4.720366,7.430831,10.749389,4.66214,39.764191,7.895298,,,,,,,24.947471,8.658970,29.795432,,
7775,29.608038,9.359484,4.720266,7.431322,10.749773,4.661982,39.775473,7.895468,,,,,,,24.951278,8.658966,29.800407,,
7776,29.612631,9.359473,4.720165,7.431813,10.750156,4.661824,39.786762,7.895638,,,,,,,24.955086,8.658962,29.805383,,
7777,29.617223,9.359462,4.720064,7.432305,10.75054,4.661666,39.798057,7.895808,,,,,,,24.958894,8.658958,29.810359,,
7778,29.621816,9.359451,4.719963,7.432796,10.750856,4.661508,39.808735,7.895978,,,,,,,24.962704,8.658954,29.815335,,
7779,29.626408,9.359440,4.719863,7.433287,10.751172,4.66135,39.819419,7.896148,,,,,,,24.966514,8.658950,29.820312,,
7780,29.631001,9.359429,4.719762,7.433778,10.751489,4.661192,39.830111,7.896318,,,,,,,24.970325,8.658946,29.825288,,
7781,29.635593,9.359418,4.719661,7.434269,10.751806,4.661034,39.840809,7.896488,,,,,,,24.974137,8.658942,29.830266,,
7782,29.640186,9.359407,4.71956,7.43476,10.752123,4.660876,39.851514,7.896657,,,,,,,24.977950,8.658938,29.835243,,
7783,29.644778,9.359396,4.71946,7.435251,10.75244,4.660718,39.862226,7.896827,,,,,,,24.981764,8.658933,29.840221,,
7784,29.649371,9.359385,4.719359,7.435743,10.752758,4.66056,39.872944,7.896997,,,,,,,24.985579,8.658929,29.845199,,
7785,29.653963,9.359374,4.719258,7.436234,10.753076,4.660402,39.88367,7.897167,,,,,,,24.989395,8.658925,29.850177,,
7786,29.658556,9.359363,4.719158,7.436725,10.753395,4.660244,39.894402,7.897337,,,,,,,24.993210,8.658921,29.855156,,
7787,29.663149,9.359352,4.719057,7.437216,10.753714,4.660086,39.905141,7.897507,,,,,,,24.997026,8.658917,29.860135,,
7788,29.667741,9.359341,4.718956,7.437707,10.754033,4.659928,39.915887,7.897677,,,,,,,25.000841,8.658913,29.865114,,
7789,29.672334,9.359330,4.718855,7.438198,10.754353,4.65977,39.92664,7.897847,,,,,,,25.004657,8.658909,29.870094,,
7790,29.676926,9.359319,4.718755,7.43869,10.754673,4.659612,39.9374,7.898017,,,,,,,25.008473,8.658905,29.875074,,
7791,29.681519,9.359308,4.718654,7.439181,10.754993,4.659454,39.948166,7.898187,,,,,,,25.012290,8.658901,29.880054,,
7792,29.686111,9.359297,4.718553,7.439672,10.755313,4.659296,39.958939,7.898357,,,,,,,25.016106,8.658896,29.885035,,
7793,29.690704,9.359286,4.718452,7.440163,10.755634,4.659138,39.969719,7.898526,,,,,,,25.019923,8.658892,29.890016,,
7794,29.695296,9.359275,4.718352,7.440654,10.755956,4.658981,39.980506,7.898696,,,,,,,25.023740,8.658888,29.894997,,
7795,29.699889,9.359264,4.718251,7.441145,10.756277,4.658823,39.991299,7.898866,,,,,,,25.027558,8.658884,29.899979,,
7796,29.704481,9.359253,4.71815,7.441636,10.756599,4.658665,40.0021,7.899036,,,,,,,25.031376,8.658880,29.904961,,
7797,29.709074,9.359242,4.718049,7.442128,10.756922,4.658507,40.012907,7.899206,,,,,,,25.035194,8.658876,29.909943,,
7798,29.713666,9.359231,4.717949,7.442619,10.757245,4.65835,40.023721,7.899376,,,,,,,25.039013,8.658871,29.914926,,
7799,29.718259,9.359220,4.717848,7.44311,10.757568,4.658192,40.034541,7.899546,,,,,,,25.042833,8.658867,29.919909,,
7800,29.722852,9.359209,4.717747,7.443601,10.757891,4.658034,40.045369,7.899716,,,,,,,25.046653,8.658863,29.924892,,
7801,29.727444,9.359198,4.717647,7.444092,10.758215,4.657876,40.056203,7.899886,,,,,,,25.050473,8.658859,29.929876,,
7802,29.732037,9.359187,4.717546,7.444583,10.758539,4.657719,40.067044,7.900056,,,,,,,25.054295,8.658855,29.934860,,
7803,29.736629,9.359176,4.717445,7.445075,10.758863,4.657561,40.077892,7.900226,,,,,,,25.058117,8.658850,29.939844,,
7804,29.741222,9.359165,4.717344,7.445566,10.759188,4.657403,40.088746,7.900396,,,,,,,25.061939,8.658846,29.944829,,
7805,29.745814,9.359154,4.717244,7.446057,10.759513,4.657246,40.099608,7.900565,,,,,,,25.065763,8.658842,29.949814,,
7806,29.750407,9.359143,4.717143,7.446548,10.759838,4.657088,40.110476,7.900735,,,,,,,25.069587,8.658838,29.954799,,
7807,29.754999,9.359132,4.717042,7.447039,10.760164,4.65693,40.121351,7.900905,,,,,,,25.073412,8.658833,29.959785,,
7808,29.759592,9.359121,4.716941,7.44753,10.76049,4.656773,40.132232,7.901075,,,,,,,25.077238,8.658829,29.964771,,
7809,29.764184,9.359110,4.716841,7.448021,10.760816,4.656615,40.143121,7.901245,,,,,,,25.081065,8.658825,29.969758,,
7810,29.768777,9.359099,4.71674,7.448513,10.761143,4.656457,40.154016,7.901415,,,,,,,25.084893,8.658821,29.974745,,
7811,29.773369,9.359088,4.716639,7.449004,10.76147,4.6563,40.164918,7.901585,,,,,,,25.088722,8.658816,29.979732,,
7812,29.777962,9.359077,4.716538,7.449495,10.761797,4.656142,40.175826,7.901755,,,,,,,25.092551,8.658812,29.984719,,
7813,29.782554,9.359066,4.716438,7.449986,10.762125,4.655985,40.186742,7.901925,,,,,,,25.096382,8.658808,29.989707,,
7814,29.787147,9.359055,4.716337,7.450477,10.762453,4.655827,40.197664,7.902095,,,,,,,25.100212,8.658803,29.994695,,
7815,29.791740,9.359044,4.716236,7.450968,10.762781,4.65567,40.208593,7.902265,,,,,,,25.104043,8.658799,29.999684,,
7816,29.796332,9.359033,4.716136,7.45146,10.76311,4.655512,40.219529,7.902434,,,,,,,25.107873,8.658795,30.004673,,
7817,29.800925,9.359022,4.716035,7.451951,10.763439,4.655355,40.230471,7.902604,,,,,,,25.111704,8.658790,30.009662,,
7818,29.805517,9.359011,4.715934,7.452442,10.763768,4.655197,40.24142,7.902774,,,,,,,25.115535,8.658786,30.014652,,
7819,29.810110,9.359000,4.715833,7.452933,10.764098,4.65504,40.252376,7.902944,,,,,,,25.119366,8.658782,30.019642,,
7820,29.814702,9.358989,4.715733,7.453424,10.764428,4.654882,40.263338,7.903114,,,,,,,25.123197,8.658777,30.024633,,
7821,29.819295,9.358978,4.715632,7.453915,10.764758,4.654725,40.274308,7.903284,,,,,,,25.127029,8.658773,30.029624,,
7822,29.823887,9.358967,4.715531,7.454406,10.765089,4.654568,40.285284,7.903454,,,,,,,25.130861,8.658769,30.034615,,
7823,29.828480,9.358956,4.71543,7.454898,10.76542,4.65441,40.296266,7.903624,,,,,,,25.134694,8.658764,30.039606,,
7824,29.833072,9.358945,4.71533,7.455389,10.765751,4.654253,40.307256,7.903794,,,,,,,25.138526,8.658760,30.044598,,
7825,29.837665,9.358934,4.715229,7.45588,10.766082,4.654095,40.318252,7.903964,,,,,,,25.142360,8.658756,30.049591,,
7826,29.842257,9.358923,4.715128,7.456371,10.766414,4.653938,40.329255,7.904134,,,,,,,25.146194,8.658751,30.054583,,
7827,29.846850,9.358912,4.715027,7.456862,10.766746,4.653781,40.340264,7.904303,,,,,,,25.150028,8.658747,30.059576,,
7828,29.851443,9.358901,4.714927,7.457353,10.767079,4.653623,40.351281,7.904473,,,,,,,25.153863,8.658742,30.064570,,
7829,29.856035,9.358890,4.714826,7.457845,10.767412,4.653466,40.362304,7.904643,,,,,,,25.157698,8.658738,30.069564,,
7830,29.860628,9.358879,4.714725,7.458336,10.767745,4.653309,40.373333,7.904813,,,,,,,25.161534,8.658734,30.074558,,
7831,29.865220,9.358868,4.714625,7.458827,10.768078,4.653152,40.38437,7.904983,,,,,,,25.165371,8.658729,30.079553,,
7832,29.869813,9.358857,4.714524,7.459318,10.768412,4.652994,40.395413,7.905153,,,,,,,25.169209,8.658725,30.084548,,
7833,29.874405,9.358846,4.714423,7.459809,10.768746,4.652837,40.406463,7.905323,,,,,,,25.173047,8.658720,30.089543,,
7834,29.878998,9.358835,4.714322,7.4603,10.769081,4.65268,40.417519,7.905493,,,,,,,25.176886,8.658716,30.094539,,
7835,29.883590,9.358824,4.714222,7.460791,10.769415,4.652523,40.428582,7.905663,,,,,,,25.180726,8.658711,30.099536,,
7836,29.888183,9.358813,4.714121,7.461283,10.76975,4.652365,40.439652,7.905833,,,,,,,25.184567,8.658707,30.104532,,
7837,29.892775,9.358802,4.71402,7.461774,10.770086,4.652208,40.450729,7.906003,,,,,,,25.188409,8.658703,30.109529,,
7838,29.897368,9.358791,4.713919,7.462265,10.770421,4.652051,40.461812,7.906172,,,,,,,25.192252,8.658698,30.114527,,
7839,29.901960,9.358780,4.713819,7.462756,10.770757,4.651894,40.472902,7.906342,,,,,,,25.196095,8.658694,30.119525,,
7840,29.906553,9.358769,4.713718,7.463247,10.771093,4.651737,40.483998,7.906512,,,,,,,25.199940,8.658689,30.124523,,
7841,29.911145,9.358758,4.713617,7.463738,10.77143,4.65158,40.495102,7.906682,,,,,,,25.203785,8.658685,30.129522,,
7842,29.915738,9.358747,4.713516,7.464229,10.771767,4.651422,40.506212,7.906852,,,,,,,25.207631,8.658680,30.134521,,
7843,29.920331,9.358736,4.713416,7.464721,10.772104,4.651265,40.517328,7.907022,,,,,,,25.211476,8.658676,30.139520,,
7844,29.924923,9.358725,4.713315,7.465212,10.772441,4.651108,40.528451,7.907192,,,,,,,25.215321,8.658671,30.144520,,
