TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,MC,BONOS,310227,5.345050,5.345050,0.000000,2533,6.615800,5.349076,5.349076,0.000000,2530,6.619449,3276,0.000000,VAL025012,,3.760836,28.287778,12.377434,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,310529,5.224582,5.224582,0.000000,2624,6.551640,5.228503,5.228503,0.000000,2621,6.555219,9100,0.000000,VAL025012,,3.808140,29.003861,12.540027,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,310828,5.105274,5.105274,0.000000,2715,6.490244,5.109169,5.109169,0.000000,2712,6.493756,3458,0.000000,VAL025012,,3.850228,29.648510,12.712821,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,311127,4.988759,4.988759,0.000000,2806,6.429247,4.992545,4.992545,0.000000,2803,6.432694,9282,0.000000,VAL025012,,3.888460,30.240246,12.887469,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320226,4.875521,4.875521,0.000000,2897,6.368010,4.879205,4.879205,0.000000,2894,6.371391,3640,0.000000,VAL025012,,3.923440,30.786758,13.061190,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320527,4.765314,4.765314,0.000000,2988,6.306851,4.768900,4.768900,0.000000,2985,6.310167,9464,0.000000,VAL025012,,3.955211,31.287382,13.234911,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320826,4.658073,4.658073,0.000000,3079,6.245838,4.661562,4.661562,0.000000,3076,6.249091,3822,0.000000,VAL025012,,3.983947,31.743660,13.408631,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,321125,4.553731,4.553731,0.000000,3170,6.185038,4.557125,4.557125,0.000000,3167,6.188227,9646,0.000000,VAL025012,,4.009813,32.157199,13.582352,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330224,4.452219,4.452219,0.000000,3261,6.124505,4.455521,4.455521,0.000000,3258,6.127633,4004,0.000000,VAL025012,,4.032969,32.529670,13.756073,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330526,4.353469,4.353469,0.000000,3352,6.064293,4.356681,4.356681,0.000000,3349,6.067359,9828,0.000000,VAL025012,,4.053564,32.862759,13.929794,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330825,4.252965,4.252965,0.000000,3443,6.009099,4.256259,4.256259,0.000000,3440,6.012109,4186,0.000000,VAL025012,,4.067488,33.088917,14.129200,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,331124,4.154463,4.154463,0.000000,3534,5.954707,4.157654,4.157654,0.000000,3531,5.957663,10010,0.000000,VAL025012,,4.078298,33.265028,14.333276,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340223,4.059108,4.059108,0.000000,3625,5.899920,4.062209,4.062209,0.000000,3622,5.902823,4368,0.000000,VAL025012,,4.087296,33.411981,14.535017,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340525,3.966427,3.966427,0.000000,3716,5.845227,3.969440,3.969440,0.000000,3713,5.848076,10192,0.000000,VAL025012,,4.094234,33.525499,14.736758,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340824,3.876350,3.876350,0.000000,3807,5.790685,3.879279,3.879279,0.000000,3804,5.793481,4550,0.000000,VAL025012,,4.099241,33.607545,14.938499,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,341123,3.788809,3.788809,0.000000,3898,5.736348,3.791656,3.791656,0.000000,3895,5.739092,10374,0.000000,VAL025012,,4.102439,33.660010,15.140240,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350222,3.700592,3.700592,0.000000,3989,5.685101,3.703478,3.703478,0.000000,3986,5.687796,4732,0.000000,VAL025012,,4.100462,33.627571,15.362680,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350524,3.614362,3.614362,0.000000,4080,5.634386,3.617156,3.617156,0.000000,4077,5.637033,10556,0.000000,VAL025012,,4.096277,33.558972,15.588882,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350823,3.530905,3.530905,0.000000,4171,5.583491,3.533617,3.533617,0.000000,4168,5.586091,4914,0.000000,VAL025012,,4.090945,33.471669,15.813203,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,351122,3.449864,3.449864,0.000000,4262,5.532728,3.452498,3.452498,0.000000,4259,5.535280,10738,0.000000,VAL025012,,4.084257,33.362300,16.037524,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360221,3.371171,3.371171,0.000000,4353,5.482146,3.373729,3.373729,0.000000,4350,5.484652,5096,0.000000,VAL025012,,4.076308,33.232575,16.261845,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360522,3.294756,3.294756,0.000000,4444,5.431790,3.297240,3.297240,0.000000,4441,5.434250,10920,0.000000,VAL025012,,4.067194,33.084135,16.486167,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360821,3.220552,3.220552,0.000000,4535,5.381700,3.222964,3.222964,0.000000,4532,5.384115,5278,0.000000,VAL025012,,4.057002,32.918528,16.710488,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,361120,3.148493,3.148493,0.000000,4626,5.331912,3.150835,3.150835,0.000000,4623,5.334282,11102,0.000000,VAL025012,,4.045813,32.737205,16.934809,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370219,3.066270,3.066270,0.000000,4717,5.291801,3.069009,3.069009,0.000000,4714,5.294136,5460,0.000000,VAL025012,,4.017666,32.283279,17.258105,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370521,2.984631,2.984631,0.000000,4808,5.252772,2.987245,2.987245,0.000000,4805,5.255072,8018,0.000000,VAL025012,,3.986142,31.778648,17.599398,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370820,2.906804,2.906804,0.000000,4899,5.212392,2.909328,2.909328,0.000000,4896,5.214657,5642,0.000000,VAL025012,,3.955675,31.294738,17.931693,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,371119,2.831585,2.831585,0.000000,4990,5.171602,2.834024,2.834024,0.000000,4987,5.173832,8200,0.000000,VAL025012,,3.924890,30.809531,18.263987,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380218,2.758881,2.758881,0.000000,5081,5.130492,2.761238,2.761238,0.000000,5078,5.132686,5824,0.000000,VAL025012,,3.893853,30.324182,18.596282,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380520,2.688602,2.688602,0.000000,5172,5.089140,2.690881,2.690881,0.000000,5169,5.091300,8382,0.000000,VAL025012,,3.862624,29.839731,18.928577,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380819,2.620660,2.620660,0.000000,5263,5.047620,2.622864,2.622864,0.000000,5260,5.049744,6006,0.000000,VAL025012,,3.831260,29.357103,19.260871,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,381118,2.554971,2.554971,0.000000,5354,5.005997,2.557101,2.557101,0.000000,5351,5.008086,8564,0.000000,VAL025012,,3.799809,28.877097,19.593166,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390217,2.489679,2.489679,0.000000,5445,4.965501,2.491807,2.491807,0.000000,5442,4.967557,6188,0.000000,VAL025012,,3.765641,28.360095,19.944340,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390519,2.426285,2.426285,0.000000,5536,4.925103,2.428336,2.428336,0.000000,5533,4.927126,10009,0.000000,VAL025012,,3.731088,27.842034,20.298946,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390818,2.365186,2.365186,0.000000,5627,4.884544,2.367167,2.367167,0.000000,5624,4.886533,6370,0.000000,VAL025012,,3.696918,27.334404,20.651836,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,391117,2.306140,2.306140,0.000000,5718,4.843983,2.308054,2.308054,0.000000,5715,4.845940,10191,0.000000,VAL025012,,3.662918,26.833943,21.004726,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400216,2.249067,2.249067,0.000000,5809,4.803470,2.250918,2.250918,0.000000,5806,4.805394,6552,0.000000,VAL025012,,3.629119,26.341008,21.357616,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400517,2.193891,2.193891,0.000000,5900,4.763049,2.195681,2.195681,0.000000,5897,4.764941,10373,0.000000,VAL025012,,3.595545,25.855882,21.710506,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400816,2.140541,2.140541,0.000000,5991,4.722760,2.142271,2.142271,0.000000,5988,4.724619,6734,0.000000,VAL025012,,3.562216,25.378769,22.063396,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,401115,2.088944,2.088944,0.000000,6082,4.682637,2.090618,2.090618,0.000000,6079,4.684465,10555,0.000000,VAL025012,,3.529156,24.909880,22.416286,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410214,2.039035,2.039035,0.000000,6173,4.642714,2.040654,2.040654,0.000000,6170,4.644511,6916,0.000000,VAL025012,,3.496378,24.449319,22.769176,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410516,1.990747,1.990747,0.000000,6264,4.603019,1.992314,1.992314,0.000000,6261,4.604785,10737,0.000000,VAL025012,,3.463901,23.997211,23.122066,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410815,1.944019,1.944019,0.000000,6355,4.563577,1.945536,1.945536,0.000000,6352,4.565313,7098,0.000000,VAL025012,,3.431735,23.553602,23.474956,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,411114,1.898791,1.898791,0.000000,6446,4.524411,1.900259,1.900259,0.000000,6443,4.526117,10919,0.000000,VAL025012,,3.399892,23.118526,23.827846,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420213,1.855006,1.855006,0.000000,6537,4.485541,1.856427,1.856427,0.000000,6534,4.487218,7280,0.000000,VAL025012,,3.368381,22.691985,24.180736,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420515,1.812608,1.812608,0.000000,6628,4.446984,1.813984,1.813984,0.000000,6625,4.448633,11101,0.000000,VAL025012,,3.337212,22.273972,24.533626,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420814,1.771545,1.771545,0.000000,6719,4.408757,1.772878,1.772878,0.000000,6716,4.410378,7462,0.000000,VAL025012,,3.306390,21.864438,24.886516,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,421113,1.731765,1.731765,0.000000,6810,4.370873,1.733057,1.733057,0.000000,6807,4.372466,11283,0.000000,VAL025012,,3.275924,21.463345,25.239406,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430212,1.690471,1.690471,0.000000,6901,4.334778,1.691827,1.691827,0.000000,6898,4.336345,7644,0.000000,VAL025012,,3.240540,21.002191,25.642426,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430514,1.650063,1.650063,0.000000,6992,4.299167,1.651366,1.651366,0.000000,6989,4.300707,9576,0.000000,VAL025012,,3.204789,20.541347,26.054560,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430813,1.611233,1.611233,0.000000,7083,4.263668,1.612493,1.612493,0.000000,7080,4.265183,7826,0.000000,VAL025012,,3.170103,20.099095,26.462137,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,431112,1.573679,1.573679,0.000000,7174,4.228430,1.574897,1.574897,0.000000,7171,4.229920,9758,0.000000,VAL025012,,3.135992,19.668891,26.869714,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440211,1.537348,1.537348,0.000000,7265,4.193468,1.538527,1.538527,0.000000,7262,4.194934,8008,0.000000,VAL025012,,3.102453,19.250431,27.277291,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440512,1.502191,1.502191,0.000000,7356,4.158797,1.503332,1.503332,0.000000,7353,4.160239,9940,0.000000,VAL025012,,3.069478,18.843390,27.684869,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440811,1.468163,1.468163,0.000000,7447,4.124428,1.469267,1.469267,0.000000,7444,4.125846,8190,0.000000,VAL025012,,3.037057,18.447432,28.092446,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,441110,1.435217,1.435217,0.000000,7538,4.090371,1.436286,1.436286,0.000000,7535,4.091766,10122,0.000000,VAL025012,,3.005184,18.062268,28.500023,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450209,1.403311,1.403311,0.000000,7629,4.056636,1.404347,1.404347,0.000000,7626,4.058008,8372,0.000000,VAL025012,,2.973851,17.687581,28.907600,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450511,1.372405,1.372405,0.000000,7720,4.023231,1.373409,1.373409,0.000000,7717,4.024580,10304,0.000000,VAL025012,,2.943048,17.323057,29.315177,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450810,1.342460,1.342460,0.000000,7811,3.990161,1.343432,1.343432,0.000000,7808,3.991488,8554,0.000000,VAL025012,,2.912765,16.968400,29.722754,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,451109,1.313438,1.313438,0.000000,7902,3.957432,1.314380,1.314380,0.000000,7899,3.958737,10486,0.000000,VAL025012,,2.882995,16.623329,30.130331,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460208,1.285303,1.285303,0.000000,7993,3.925048,1.286217,1.286217,0.000000,7990,3.926332,8736,0.000000,VAL025012,,2.853732,16.287564,30.537908,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460510,1.258023,1.258023,0.000000,8084,3.893013,1.258909,1.258909,0.000000,8081,3.894276,10668,0.000000,VAL025012,,2.824960,15.960802,30.945485,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460809,1.231564,1.231564,0.000000,8175,3.861330,1.232423,1.232423,0.000000,8172,3.862573,8918,0.000000,VAL025012,,2.796676,15.642793,31.353062,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,461108,1.205895,1.205895,0.000000,8266,3.830000,1.206729,1.206729,0.000000,8263,3.831223,10850,0.000000,VAL025012,,2.768869,15.333272,31.760639,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470207,1.180987,1.180987,0.000000,8357,3.799024,1.181796,1.181796,0.000000,8354,3.800227,9100,0.000000,VAL025012,,2.741530,15.031973,32.168216,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470509,1.156811,1.156811,0.000000,8448,3.768404,1.157597,1.157597,0.000000,8445,3.769588,11032,0.000000,VAL025012,,2.714651,14.738655,32.575794,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470808,1.133341,1.133341,0.000000,8539,3.738140,1.134103,1.134103,0.000000,8536,3.739304,9282,0.000000,VAL025012,,2.688220,14.453061,32.983371,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,471107,1.110549,1.110549,0.000000,8630,3.708230,1.111290,1.111290,0.000000,8627,3.709376,11214,0.000000,VAL025012,,2.662235,14.174981,33.390948,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,480206,1.073123,1.073123,0.000000,8721,3.684986,1.074175,1.074175,0.000000,8718,3.686117,9464,0.000000,VAL025012,,2.599639,13.516246,34.338905,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,480806,1.017560,1.017560,0.000000,8903,3.632122,1.018439,1.018439,0.000000,8900,3.633222,9646,0.000000,VAL025012,,2.516481,12.665356,35.694440,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,490204,0.966186,0.966186,0.000000,9085,3.579717,0.967001,0.967001,0.000000,9082,3.580785,9828,0.000000,VAL025012,,2.438278,11.890401,37.049974,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,490805,0.918593,0.918593,0.000000,9267,3.527902,0.919349,0.919349,0.000000,9264,3.528939,10010,0.000000,VAL025012,,2.364610,11.182763,38.405508,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,500203,0.874419,0.874419,0.000000,9449,3.476780,0.875121,0.875121,0.000000,9446,3.477787,10192,0.000000,VAL025012,,2.295105,10.535020,39.761043,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,500804,0.833345,0.833345,0.000000,9631,3.426431,0.833999,0.833999,0.000000,9628,3.427410,10374,0.000000,VAL025012,,2.229431,9.940724,41.116577,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,510202,0.795090,0.795090,0.000000,9813,3.376916,0.795699,0.795699,0.000000,9810,3.377866,10556,0.000000,VAL025012,,2.167284,9.394236,42.472112,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,510803,0.759402,0.759402,0.000000,9995,3.328279,0.759971,0.759971,0.000000,9992,3.329203,10738,0.000000,VAL025012,,2.108394,8.890655,43.827646,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,520201,0.726056,0.726056,0.000000,10177,3.280554,0.726588,0.726588,0.000000,10174,3.281451,10920,0.000000,VAL025012,,2.052522,8.425691,45.183181,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,520801,0.694854,0.694854,0.000000,10359,3.233761,0.695352,0.695352,0.000000,10356,3.234632,11102,0.000000,VAL025012,,1.999442,7.995535,46.538715,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,530130,0.665615,0.665615,0.000000,10541,3.187913,0.666082,0.666082,0.000000,10538,3.188760,11284,0.000000,VAL025012,,1.948957,7.596868,47.894250,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,530731,0.638179,0.638179,0.000000,10723,3.143016,0.638617,0.638617,0.000000,10720,3.143839,11466,0.000000,VAL025012,,1.900885,7.226729,49.249784,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,240905,9.507782,9.507782,0.000000,167,10.610685,9.516470,9.516470,0.000000,164,10.620075,2002,0.000000,VAL025012,,0.441055,0.389060,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,241205,9.262776,9.262776,0.000000,258,10.286846,9.270925,9.270925,0.000000,255,10.295672,7280,0.000000,VAL025012,,0.663832,0.881347,11.105576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,250306,9.035580,9.035580,0.000000,349,9.948173,9.042055,9.042055,0.000000,346,9.956427,1274,0.000000,VAL025012,,0.875949,1.534574,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,260305,8.243291,8.243291,0.000000,713,8.869781,8.249388,8.249388,0.000000,710,8.876342,3822,0.000000,VAL025012,,1.632629,5.330958,10.760000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,260903,7.879534,7.879534,0.000000,895,8.529247,7.885312,7.885312,0.000000,892,8.535314,1274,0.000000,VAL025012,,1.958940,7.674891,10.824557,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,270304,7.594212,7.594212,0.000000,1077,8.041633,7.598625,7.598625,0.000000,1074,8.047025,2002,0.000000,VAL025012,,2.271935,10.323376,10.589161,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,270603,7.427289,7.427289,0.000000,1168,7.929589,7.432730,7.432730,0.000000,1165,7.934832,7463,0.000000,VAL025012,,2.409743,11.613719,10.676290,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,290531,6.281663,6.281663,0.000000,1896,7.060134,6.285461,6.285461,0.000000,1893,7.064291,7463,0.000000,VAL025012,,3.308342,21.890255,11.239277,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,310529,5.224582,5.224582,0.000000,2624,6.551640,5.228503,5.228503,0.000000,2621,6.555219,7163,0.000000,VAL025012,,3.808140,29.003861,12.540027,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,330526,4.353469,4.353469,0.000000,3352,6.064293,4.356681,4.356681,0.000000,3349,6.067359,3822,0.000000,VAL025012,,4.053564,32.862759,13.929794,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,341123,3.788809,3.788809,0.000000,3898,5.736348,3.791656,3.791656,0.000000,3895,5.739092,7259,0.000000,VAL025012,,4.102439,33.660010,15.140240,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,361120,3.148493,3.148493,0.000000,4626,5.331912,3.150835,3.150835,0.000000,4623,5.334282,11103,0.000000,VAL025012,,4.045813,32.737205,16.934809,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,381118,2.554971,2.554971,0.000000,5354,5.005997,2.557101,2.557101,0.000000,5351,5.008086,10921,0.000000,VAL025012,,3.799809,28.877097,19.593166,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,421113,1.731765,1.731765,0.000000,6810,4.370873,1.733057,1.733057,0.000000,6807,4.372466,11283,0.000000,VAL025012,,3.275924,21.463345,25.239406,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,471107,1.110549,1.110549,0.000000,8630,3.708230,1.111290,1.111290,0.000000,8627,3.709376,11214,0.000000,VAL025012,,2.662235,14.174981,33.390948,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,530731,0.638179,0.638179,0.000000,10723,3.143016,0.638617,0.638617,0.000000,10720,3.143839,11466,0.000000,VAL025012,,1.900885,7.226729,49.249784,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/22,MS,BONOS,350524,93.409925,91.054369,2.355556,4080,0.000000,93.480619,91.058397,2.422222,4077,0.000000,4368,0.000000,VAL025012,,6.954493,67.002547,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/22,M,BONOS,240905,98.942979,98.609646,0.333333,167,0.000000,99.032378,98.632378,0.400000,164,0.000000,2002,0.000000,VAL025012,,0.439156,0.403039,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/22,M,BONOS,241205,102.313555,99.369111,2.944444,258,0.000000,102.403979,99.376201,3.027778,255,0.000000,7280,0.000000,VAL025012,,0.656116,0.755441,10.890000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/22,M,BONOS,250306,95.352770,95.144437,0.208333,349,0.000000,95.433269,95.183269,0.250000,346,0.000000,1274,0.000000,VAL025012,,0.908915,1.268388,10.390000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/22,M,BONOS,260305,92.850874,92.611291,0.239583,713,0.000000,92.926020,92.638520,0.287500,710,0.000000,3822,0.000000,VAL025012,,1.801990,4.202637,9.950000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/22,M,BONOS,260903,94.113991,93.822324,0.291667,895,0.000000,94.189486,93.839486,0.350000,892,0.000000,1274,0.000000,VAL025012,,2.202928,6.128825,9.860000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/22,M,BONOS,270304,90.089807,89.860640,0.229167,1077,0.000000,90.159280,89.884280,0.275000,1074,0.000000,2002,0.000000,VAL025012,,2.653599,8.644474,9.470000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/22,M,BONOS,270603,96.846218,94.637885,2.208333,1168,0.000000,96.920748,94.649915,2.270833,1165,0.000000,7462,0.000000,VAL025012,,2.735714,9.445997,9.450000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/22,M,BONOS,290301,97.585421,97.231254,0.354167,1805,0.000000,97.658576,97.233576,0.425000,1802,0.000000,2184,0.000000,VAL025012,,3.973671,19.627543,9.200000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/22,M,BONOS,290531,99.891220,97.388441,2.502779,1896,0.000000,99.965546,97.391935,2.573611,1893,0.000000,7463,0.000000,VAL025012,,4.048435,20.833998,9.130000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/22,M,BONOS,310529,94.831950,92.550006,2.281944,2624,0.000000,94.902814,92.556286,2.346528,2621,0.000000,7280,0.000000,VAL025012,,5.256377,35.643799,9.170000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,330526,91.822809,89.614476,2.208333,3352,0.000000,91.891498,89.620665,2.270833,3349,0.000000,3822,0.000000,VAL025012,,6.260700,52.007930,9.180000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/22,M,BONOS,341123,92.452099,90.170155,2.281944,3898,0.000000,92.521406,90.174878,2.346528,3895,0.000000,7644,0.000000,VAL025012,,6.832025,63.796398,9.200000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,361120,108.718875,105.774431,2.944444,4626,0.000000,108.800550,105.772772,3.027778,4623,0.000000,11102,0.000000,VAL025012,,7.123981,73.696346,9.220000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/22,M,BONOS,381118,95.951200,93.448422,2.502778,5354,0.000000,96.024047,93.450436,2.573611,5351,0.000000,10921,0.000000,VAL025012,,7.905090,92.535127,9.320000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/22,M,BONOS,421113,87.952127,85.670183,2.281944,6810,0.000000,88.019322,85.672794,2.346528,6807,0.000000,11284,0.000000,VAL025012,,8.878801,123.605431,9.380000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,471107,89.510155,87.154599,2.355556,8630,0.000000,89.578326,87.156104,2.422222,8627,0.000000,11214,0.000000,VAL025012,,9.495133,151.489656,9.350000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
