TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/27,MC,BONOS,290830,6.057618,6.057618,0.000000,2011,7.057471,6.059168,6.059168,0.000000,2010,7.058855,2730,0.000000,VAL025012,,3.383853,22.900923,11.650570,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,291129,5.918440,5.918440,0.000000,2102,6.990302,5.919929,5.919929,0.000000,2101,6.991660,8554,0.000000,VAL025012,,3.455712,23.883884,11.811055,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,300228,5.784755,5.784755,0.000000,2193,6.919690,5.786205,5.786205,0.000000,2192,6.921021,2912,0.000000,VAL025012,,3.523880,24.835464,11.961941,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,300530,5.654536,5.654536,0.000000,2284,6.849242,5.655949,5.655949,0.000000,2283,6.850545,8736,0.000000,VAL025012,,3.587489,25.740159,12.112827,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,300829,5.527719,5.527719,0.000000,2375,6.779036,5.529095,5.529095,0.000000,2374,6.780313,3094,0.000000,VAL025012,,3.646759,26.597706,12.263713,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,301128,5.404237,5.404237,0.000000,2466,6.709143,5.405576,5.405576,0.000000,2465,6.710394,8918,0.000000,VAL025012,,3.701902,27.408159,12.414599,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,310227,5.284020,5.284020,0.000000,2557,6.639628,5.285324,5.285324,0.000000,2556,6.640852,3276,0.000000,VAL025012,,3.753122,28.171851,12.565485,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,310529,5.166998,5.166998,0.000000,2648,6.570546,5.168267,5.168267,0.000000,2647,6.571746,9100,0.000000,VAL025012,,3.800614,28.889336,12.716371,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,310828,5.048904,5.048904,0.000000,2739,6.507464,5.050193,5.050193,0.000000,2738,6.508641,3458,0.000000,VAL025012,,3.841375,29.512318,12.888865,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,311127,4.933212,4.933212,0.000000,2830,6.445384,4.934462,4.934462,0.000000,2829,6.446538,9282,0.000000,VAL025012,,3.878053,30.078586,13.065289,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,320226,4.821000,4.821000,0.000000,2921,6.382883,4.822216,4.822216,0.000000,2920,6.384014,3640,0.000000,VAL025012,,3.911706,30.602886,13.239748,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,320527,4.711820,4.711820,0.000000,3012,6.320533,4.713004,4.713004,0.000000,3011,6.321643,9464,0.000000,VAL025012,,3.942223,31.082248,13.414207,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,320826,4.605605,4.605605,0.000000,3103,6.258402,4.606756,4.606756,0.000000,3102,6.259491,3822,0.000000,VAL025012,,3.969775,31.518232,13.588666,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,321125,4.502284,4.502284,0.000000,3194,6.196550,4.503404,4.503404,0.000000,3193,6.197616,9646,0.000000,VAL025012,,3.994526,31.912473,13.763126,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,330224,4.401787,4.401787,0.000000,3285,6.135028,4.402876,4.402876,0.000000,3284,6.136074,4004,0.000000,VAL025012,,4.016631,32.266642,13.937585,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,330526,4.304044,4.304044,0.000000,3376,6.073886,4.305104,4.305104,0.000000,3375,6.074911,9828,0.000000,VAL025012,,4.036237,32.582424,14.112044,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,330825,4.205989,4.205989,0.000000,3467,6.016280,4.207057,4.207057,0.000000,3466,6.017285,4186,0.000000,VAL025012,,4.050600,32.814726,14.304080,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,331124,4.110126,4.110126,0.000000,3558,5.959400,4.111162,4.111162,0.000000,3557,5.960387,10010,0.000000,VAL025012,,4.062175,33.002524,14.499313,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,340223,4.017204,4.017204,0.000000,3649,5.902457,4.018211,4.018211,0.000000,3648,5.903425,4368,0.000000,VAL025012,,4.071883,33.160461,14.692947,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,340525,3.926881,3.926881,0.000000,3740,5.845783,3.927859,3.927859,0.000000,3739,5.846733,10192,0.000000,VAL025012,,4.079593,33.286152,14.886582,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,340824,3.839086,3.839086,0.000000,3831,5.789426,3.840038,3.840038,0.000000,3830,5.790357,4550,0.000000,VAL025012,,4.085428,33.381442,15.080217,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,341123,3.753752,3.753752,0.000000,3922,5.733425,3.754677,3.754677,0.000000,3921,5.734338,10374,0.000000,VAL025012,,4.089504,33.448091,15.273851,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,350222,3.669964,3.669964,0.000000,4013,5.678577,3.670873,3.670873,0.000000,4012,5.679473,4732,0.000000,VAL025012,,4.090990,33.472400,15.473115,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,350524,3.588386,3.588386,0.000000,4104,5.624222,3.589269,3.589269,0.000000,4103,5.625101,10556,0.000000,VAL025012,,4.090761,33.468649,15.673402,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,350823,3.509183,3.509183,0.000000,4195,5.570189,3.510041,3.510041,0.000000,4194,5.571051,4914,0.000000,VAL025012,,4.089173,33.442671,15.873178,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,351122,3.432210,3.432210,0.000000,4286,5.516576,3.433044,3.433044,0.000000,4285,5.517421,10738,0.000000,VAL025012,,4.086237,33.394666,16.072954,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,360221,3.357403,3.357403,0.000000,4377,5.463411,3.358213,3.358213,0.000000,4376,5.464240,5096,0.000000,VAL025012,,4.082042,33.326141,16.272729,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,360522,3.284697,3.284697,0.000000,4468,5.410719,3.285485,3.285485,0.000000,4467,5.411532,10920,0.000000,VAL025012,,4.076674,33.238539,16.472505,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,360821,3.214029,3.214029,0.000000,4559,5.358520,3.214795,3.214795,0.000000,4558,5.359318,5278,0.000000,VAL025012,,4.070212,33.133244,16.672281,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,361120,3.145339,3.145339,0.000000,4650,5.306834,3.146084,3.146084,0.000000,4649,5.307616,11102,0.000000,VAL025012,,4.062730,33.011552,16.872056,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,370219,3.062022,3.062022,0.000000,4741,5.268239,3.062955,3.062955,0.000000,4740,5.269010,5460,0.000000,VAL025012,,4.032513,32.522321,17.205098,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,370521,2.978619,2.978619,0.000000,4832,5.231161,2.979504,2.979504,0.000000,4831,5.231922,8018,0.000000,VAL025012,,3.997969,31.967508,17.562371,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,370820,2.899513,2.899513,0.000000,4923,5.192312,2.900368,2.900368,0.000000,4922,5.193061,5642,0.000000,VAL025012,,3.965085,31.443798,17.907528,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,371119,2.823110,2.823110,0.000000,5014,5.152933,2.823935,2.823935,0.000000,5013,5.153671,8200,0.000000,VAL025012,,3.931964,30.920680,18.252685,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,380218,2.749309,2.749309,0.000000,5105,5.113122,2.750106,2.750106,0.000000,5104,5.113848,5824,0.000000,VAL025012,,3.898673,30.399308,18.597842,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,380520,2.678017,2.678017,0.000000,5196,5.072967,2.678787,2.678787,0.000000,5195,5.073682,8382,0.000000,VAL025012,,3.865271,29.880644,18.942999,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,380819,2.609140,2.609140,0.000000,5287,5.032551,2.609884,2.609884,0.000000,5286,5.033254,6006,0.000000,VAL025012,,3.831813,29.365574,19.288157,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,381118,2.542589,2.542589,0.000000,5378,4.991945,2.543308,2.543308,0.000000,5377,4.992637,8564,0.000000,VAL025012,,3.798346,28.854857,19.633314,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,390217,2.476110,2.476110,0.000000,5469,4.952643,2.476832,2.476832,0.000000,5468,4.953324,6188,0.000000,VAL025012,,3.761624,28.299633,20.001706,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,390519,2.411556,2.411556,0.000000,5560,4.913381,2.412251,2.412251,0.000000,5559,4.914052,10009,0.000000,VAL025012,,3.724513,27.744002,20.374322,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,390818,2.349425,2.349425,0.000000,5651,4.873840,2.350095,2.350095,0.000000,5650,4.874500,6370,0.000000,VAL025012,,3.687943,27.201855,20.744826,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,391117,2.289432,2.289432,0.000000,5742,4.834212,2.290080,2.290080,0.000000,5741,4.834861,10191,0.000000,VAL025012,,3.651645,26.669014,21.115331,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,400216,2.231494,2.231494,0.000000,5833,4.794552,2.232120,2.232120,0.000000,5832,4.795190,6552,0.000000,VAL025012,,3.615641,26.145717,21.485835,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,400517,2.175530,2.175530,0.000000,5924,4.754911,2.176134,2.176134,0.000000,5923,4.755539,10373,0.000000,VAL025012,,3.579954,25.632147,21.856339,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,400816,2.121460,2.121460,0.000000,6015,4.715336,2.122044,2.122044,0.000000,6014,4.715953,6734,0.000000,VAL025012,,3.544606,25.128462,22.226843,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,401115,2.069210,2.069210,0.000000,6106,4.675867,2.069775,2.069775,0.000000,6105,4.676474,10555,0.000000,VAL025012,,3.509612,24.634743,22.597347,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,410214,2.018709,2.018709,0.000000,6197,4.636541,2.019255,2.019255,0.000000,6196,4.637139,6916,0.000000,VAL025012,,3.474984,24.151026,22.967851,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,410516,1.969887,1.969887,0.000000,6288,4.597393,1.970415,1.970415,0.000000,6287,4.597980,10737,0.000000,VAL025012,,3.440737,23.677334,23.338356,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,410815,1.922678,1.922678,0.000000,6379,4.558451,1.923189,1.923189,0.000000,6378,4.559028,7098,0.000000,VAL025012,,3.406879,23.213652,23.708860,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,411114,1.877019,1.877019,0.000000,6470,4.519742,1.877512,1.877512,0.000000,6469,4.520310,10919,0.000000,VAL025012,,3.373420,22.759926,24.079364,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,420213,1.832848,1.832848,0.000000,6561,4.481290,1.833326,1.833326,0.000000,6560,4.481848,7280,0.000000,VAL025012,,3.340367,22.316100,24.449868,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,420515,1.790109,1.790109,0.000000,6652,4.443116,1.790571,1.790571,0.000000,6651,4.443665,11101,0.000000,VAL025012,,3.307722,21.882057,24.820372,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,420814,1.748744,1.748744,0.000000,6743,4.405238,1.749191,1.749191,0.000000,6742,4.405778,7462,0.000000,VAL025012,,3.275493,21.457718,25.190876,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,421113,1.708700,1.708700,0.000000,6834,4.367673,1.709133,1.709133,0.000000,6833,4.368203,11283,0.000000,VAL025012,,3.243682,21.042951,25.561381,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,430212,1.666575,1.666575,0.000000,6925,4.332178,1.667036,1.667036,0.000000,6924,4.332699,7644,0.000000,VAL025012,,3.205840,20.554831,25.994504,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,430514,1.625311,1.625311,0.000000,7016,4.297161,1.625753,1.625753,0.000000,7015,4.297674,9576,0.000000,VAL025012,,3.167549,20.066741,26.439013,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,430813,1.585758,1.585758,0.000000,7107,4.262174,1.586185,1.586185,0.000000,7106,4.262679,7826,0.000000,VAL025012,,3.130552,19.600704,26.877829,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,431112,1.547554,1.547554,0.000000,7198,4.227397,1.547966,1.547966,0.000000,7197,4.227894,9758,0.000000,VAL025012,,3.094247,19.148732,27.316645,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,440211,1.510640,1.510640,0.000000,7289,4.192852,1.511039,1.511039,0.000000,7288,4.193340,8008,0.000000,VAL025012,,3.058627,18.710399,27.755461,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,440512,1.474964,1.474964,0.000000,7380,4.158554,1.475349,1.475349,0.000000,7379,4.159035,9940,0.000000,VAL025012,,3.023676,18.285231,28.194278,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,440811,1.440473,1.440473,0.000000,7471,4.124521,1.440846,1.440846,0.000000,7470,4.124994,8190,0.000000,VAL025012,,2.989383,17.872818,28.633094,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,441110,1.407120,1.407120,0.000000,7562,4.090766,1.407480,1.407480,0.000000,7561,4.091230,10122,0.000000,VAL025012,,2.955732,17.472711,29.071910,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,450209,1.374856,1.374856,0.000000,7653,4.057300,1.375205,1.375205,0.000000,7652,4.057757,8372,0.000000,VAL025012,,2.922715,17.084526,29.510726,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,450511,1.343638,1.343638,0.000000,7744,4.024135,1.343976,1.343976,0.000000,7743,4.024585,10304,0.000000,VAL025012,,2.890316,16.707848,29.949542,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,450810,1.313424,1.313424,0.000000,7835,3.991279,1.313751,1.313751,0.000000,7834,3.991722,8554,0.000000,VAL025012,,2.858521,16.342283,30.388358,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,451109,1.284172,1.284172,0.000000,7926,3.958741,1.284489,1.284489,0.000000,7925,3.959176,10486,0.000000,VAL025012,,2.827320,15.987477,30.827175,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,460208,1.255846,1.255846,0.000000,8017,3.926526,1.256152,1.256152,0.000000,8016,3.926954,8736,0.000000,VAL025012,,2.796697,15.643038,31.265991,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,460510,1.228407,1.228407,0.000000,8108,3.894639,1.228703,1.228703,0.000000,8107,3.895061,10668,0.000000,VAL025012,,2.766644,15.308640,31.704807,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,460809,1.201820,1.201820,0.000000,8199,3.863086,1.202108,1.202108,0.000000,8198,3.863501,8918,0.000000,VAL025012,,2.737147,14.983945,32.143623,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,461108,1.176054,1.176054,0.000000,8290,3.831870,1.176333,1.176333,0.000000,8289,3.832278,10850,0.000000,VAL025012,,2.708191,14.668593,32.582439,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,470207,1.151075,1.151075,0.000000,8381,3.800994,1.151345,1.151345,0.000000,8380,3.801395,9100,0.000000,VAL025012,,2.679766,14.362294,33.021256,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,470509,1.126853,1.126853,0.000000,8472,3.770459,1.127115,1.127115,0.000000,8471,3.770854,11032,0.000000,VAL025012,,2.651862,14.064739,33.460072,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,470808,1.103360,1.103360,0.000000,8563,3.740267,1.103614,1.103614,0.000000,8562,3.740655,9282,0.000000,VAL025012,,2.624463,13.775617,33.898888,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,471107,1.080567,1.080567,0.000000,8654,3.710418,1.080814,1.080814,0.000000,8653,3.710801,11214,0.000000,VAL025012,,2.597562,13.494659,34.337704,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,480206,1.044076,1.044076,0.000000,8745,3.686830,1.044416,1.044416,0.000000,8744,3.687207,9464,0.000000,VAL025012,,2.536236,12.864979,35.311884,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,480806,0.989438,0.989438,0.000000,8927,3.633698,0.989726,0.989726,0.000000,8926,3.634065,9646,0.000000,VAL025012,,2.453530,12.039624,36.724879,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,490204,0.938972,0.938972,0.000000,9109,3.581041,0.939239,0.939239,0.000000,9108,3.581397,9828,0.000000,VAL025012,,2.375861,11.289431,38.137875,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,490805,0.892266,0.892266,0.000000,9291,3.528990,0.892513,0.892513,0.000000,9290,3.529336,10010,0.000000,VAL025012,,2.302790,10.605682,39.550870,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,500203,0.848955,0.848955,0.000000,9473,3.477648,0.849184,0.849184,0.000000,9472,3.477984,10192,0.000000,VAL025012,,2.233931,9.980896,40.963866,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,500804,0.808719,0.808719,0.000000,9655,3.427096,0.808932,0.808932,0.000000,9654,3.427422,10374,0.000000,VAL025012,,2.168938,9.408586,42.376862,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,510202,0.771273,0.771273,0.000000,9837,3.377393,0.771472,0.771472,0.000000,9836,3.377710,10556,0.000000,VAL025012,,2.107503,8.883140,43.789857,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,510803,0.736366,0.736366,0.000000,10019,3.328584,0.736551,0.736551,0.000000,10018,3.328892,10738,0.000000,VAL025012,,2.049347,8.399647,45.202853,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,520201,0.703773,0.703773,0.000000,10201,3.280700,0.703947,0.703947,0.000000,10200,3.280999,10920,0.000000,VAL025012,,1.994221,7.953833,46.615849,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,520801,0.673296,0.673296,0.000000,10383,3.233761,0.673458,0.673458,0.000000,10382,3.234051,11102,0.000000,VAL025012,,1.941895,7.541919,48.028844,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,530130,0.644753,0.644753,0.000000,10565,3.187779,0.644905,0.644905,0.000000,10564,3.188062,11284,0.000000,VAL025012,,1.892173,7.160634,49.441840,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/02/27,MC,BONOS,530731,0.617987,0.617987,0.000000,10747,3.142761,0.618129,0.618129,0.000000,10746,3.143035,11466,0.000000,VAL025012,,1.844860,6.807024,50.854835,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,240905,9.435327,9.435327,0.000000,191,10.643049,9.438117,9.438117,0.000000,190,10.646196,2002,0.000000,VAL025012,,0.500597,0.501194,11.280000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,241205,9.189005,9.189005,0.000000,282,10.353132,9.191595,9.191595,0.000000,281,10.356110,7280,0.000000,VAL025012,,0.719805,1.036239,11.266870,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,250306,8.969549,8.969549,0.000000,373,9.945372,8.970623,8.970623,0.000000,372,9.948120,1274,0.000000,VAL025012,,0.929345,1.727364,11.087929,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,260305,8.189799,8.189799,0.000000,737,8.842229,8.191045,8.191045,0.000000,736,8.844401,3822,0.000000,VAL025012,,1.676634,5.622203,10.796637,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,260903,7.840641,7.840641,0.000000,919,8.458859,7.842478,7.842478,0.000000,918,8.460847,1274,0.000000,VAL025012,,2.001542,8.012337,10.788479,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,270304,7.539046,7.539046,0.000000,1101,8.046716,7.540621,7.540621,0.000000,1100,8.048515,2002,0.000000,VAL025012,,2.305692,10.632428,10.673387,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,270603,7.365099,7.365099,0.000000,1192,7.957753,7.366990,7.366990,0.000000,1191,7.959513,7463,0.000000,VAL025012,,2.438666,11.894187,10.804679,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,290531,6.196446,6.196446,0.000000,1920,7.131665,6.197754,6.197754,0.000000,1919,7.133078,7463,0.000000,VAL025012,,3.304771,21.843021,11.509283,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,310529,5.166998,5.166998,0.000000,2648,6.570546,5.168267,5.168267,0.000000,2647,6.571746,7163,0.000000,VAL025012,,3.800614,28.889336,12.716371,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,330526,4.304044,4.304044,0.000000,3376,6.073886,4.305104,4.305104,0.000000,3375,6.074911,3822,0.000000,VAL025012,,4.036237,32.582424,14.112044,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,341123,3.753752,3.753752,0.000000,3922,5.733425,3.754677,3.754677,0.000000,3921,5.734338,7259,0.000000,VAL025012,,4.089504,33.448091,15.273851,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,361120,3.145339,3.145339,0.000000,4650,5.306834,3.146084,3.146084,0.000000,4649,5.307616,11103,0.000000,VAL025012,,4.062730,33.011552,16.872056,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,381118,2.542589,2.542589,0.000000,5378,4.991945,2.543308,2.543308,0.000000,5377,4.992637,10921,0.000000,VAL025012,,3.798346,28.854857,19.633314,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,421113,1.708700,1.708700,0.000000,6834,4.367673,1.709133,1.709133,0.000000,6833,4.368203,11283,0.000000,VAL025012,,3.243682,21.042951,25.561381,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,471107,1.080567,1.080567,0.000000,8654,3.710418,1.080814,1.080814,0.000000,8653,3.710801,11214,0.000000,VAL025012,,2.597562,13.494659,34.337704,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/02/27,MP,BONOS,530731,0.617987,0.617987,0.000000,10747,3.142761,0.618129,0.618129,0.000000,10746,3.143035,11466,0.000000,VAL025012,,1.844860,6.807024,50.854835,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/02/27,MS,BONOS,350524,92.976736,91.154514,1.822222,4104,0.000000,93.000137,91.155693,1.844444,4103,0.000000,4368,0.000000,VAL025012,,7.021903,67.975982,9.270000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/02/27,M,BONOS,240905,102.204901,98.360457,3.844444,191,0.000000,102.235996,98.369329,3.866667,190,0.000000,2002,0.000000,VAL025012,,0.483104,0.473143,11.260000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/02/27,M,BONOS,241205,101.512704,99.234926,2.277778,282,0.000000,101.542895,99.237339,2.305556,281,0.000000,7280,0.000000,VAL025012,,0.718914,0.871693,11.000000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/27,M,BONOS,250306,97.463389,95.060611,2.402778,373,0.000000,97.490164,95.073497,2.416667,372,0.000000,1274,0.000000,VAL025012,,0.948868,1.384940,10.140000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/02/27,M,BONOS,260305,95.014195,92.251001,2.763194,737,0.000000,95.040021,92.260854,2.779167,736,0.000000,3822,0.000000,VAL025012,,1.808491,4.326496,10.030000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/02/27,M,BONOS,260903,97.148679,93.784790,3.363889,919,0.000000,97.174519,93.791186,3.383333,918,0.000000,1274,0.000000,VAL025012,,2.185561,6.212877,9.810000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/02/27,M,BONOS,270304,92.212801,89.569745,2.643056,1101,0.000000,92.236596,89.578263,2.658333,1100,0.000000,2002,0.000000,VAL025012,,2.635560,8.742054,9.510000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/02/27,M,BONOS,270603,96.063666,94.355333,1.708333,1192,0.000000,96.088480,94.359313,1.729167,1191,0.000000,7462,0.000000,VAL025012,,2.797946,9.820270,9.520000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/27,M,BONOS,290301,100.782113,96.697391,4.084722,1829,0.000000,100.807639,96.699306,4.108333,1828,0.000000,2184,0.000000,VAL025012,,3.861819,19.271243,9.330000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/02/27,M,BONOS,290531,98.729005,96.792894,1.936111,1920,0.000000,98.753853,96.794131,1.959722,1919,0.000000,7463,0.000000,VAL025012,,4.105896,21.332765,9.270000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/02/27,M,BONOS,310529,93.866825,92.101547,1.765278,2648,0.000000,93.890400,92.103594,1.786806,2647,0.000000,7280,0.000000,VAL025012,,5.313653,36.281529,9.250000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
