*AONIA,COLAUD,15217,,8.97745916744915
*AONIA,COLAUD,15218,,8.97758089811248
*AONIA,COLAUD,15219,,8.97770265859807
*AONIA,COLAUD,15220,,8.97782444893459
*AONIA,COLAUD,15221,,8.97794626915135
*AONIA,COLAUD,15222,,8.97806811927727
*AONIA,COLAUD,15223,,8.97818999934143
*AONIA,COLAUD,15224,,8.97831190937248
*AONIA,COLAUD,15225,,8.97843384939980
*AONIA,COLAUD,15226,,8.97855581945203
*AONIA,COLAUD,15227,,8.97867781955857
*AONIA,COLAUD,15228,,8.97879984974810
*AONIA,COLAUD,15229,,8.97892191004970
*AONIA,COLAUD,15230,,8.97904400049235
*AONIA,COLAUD,15231,,8.97916612110538
*AONIA,COLAUD,15232,,8.97928827191764
*AONIA,COLAUD,15233,,8.97941045295796
*AONIA,COLAUD,15234,,8.97953266425562
*AONIA,COLAUD,15235,,8.97965490583943
*AONIA,COLAUD,15236,,8.97977717773859
*AONIA,COLAUD,15237,,8.97989947998195
*AONIA,COLAUD,15238,,8.98002181259891
*AONIA,COLAUD,15239,,8.98014417561816
*AONIA,COLAUD,15240,,8.98026656906906
*AONIA,COLAUD,15241,,8.98038899298051
*AONIA,COLAUD,15242,,8.98051144738133
*AONIA,COLAUD,15243,,8.98063393230096
*AONIA,COLAUD,15244,,8.98075644776818
*AONIA,COLAUD,15245,,8.98087899381215
*AONIA,COLAUD,15246,,8.98100157046213
*AONIA,COLAUD,15247,,8.98112417774683
*AONIA,COLAUD,15248,,8.98124681569580
*AONIA,COLAUD,15249,,8.98136948433761
*AONIA,COLAUD,15250,,8.98149218370181
*AONIA,COLAUD,15251,,8.98161491381711
*AONIA,COLAUD,15252,,8.98173767471279
*AONIA,COLAUD,15253,,8.98186046641785
*AONIA,COLAUD,15254,,8.98198328896156
*AONIA,COLAUD,15255,,8.98210614237295
*AONIA,COLAUD,15256,,8.98222902668090
*AONIA,COLAUD,15257,,8.98235194191486
*AONIA,COLAUD,15258,,8.98247488810381
*AONIA,COLAUD,15259,,8.98259786527669
*AONIA,COLAUD,15260,,8.98272087346283
*AONIA,COLAUD,15261,,8.98284391269129
*AONIA,COLAUD,15262,,8.98296698299125
*AONIA,COLAUD,15263,,8.98309008439186
*AONIA,COLAUD,15264,,8.98321321692194
*AONIA,COLAUD,15265,,8.98333638061107
*AONIA,COLAUD,15266,,8.98345957548813
*AONIA,COLAUD,15267,,8.98358280158241
*AONIA,COLAUD,15268,,8.98370605892283
*AONIA,COLAUD,15269,,8.98382934753867
*AONIA,COLAUD,15270,,8.98395266745924
*AONIA,COLAUD,15271,,8.98407601871351
*AONIA,COLAUD,15272,,8.98419940133060
*AONIA,COLAUD,15273,,8.98432281533994
*AONIA,COLAUD,15274,,8.98444626077022
*AONIA,COLAUD,15275,,8.98456973765117
*AONIA,COLAUD,15276,,8.98469324601151
*AONIA,COLAUD,15277,,8.98481678588065
*AONIA,COLAUD,15278,,8.98494035728781
*AONIA,COLAUD,15279,,8.98506396026202
*AONIA,COLAUD,15280,,8.98518759483249
*AONIA,COLAUD,15281,,8.98531126102865
*AONIA,COLAUD,15282,,8.98542066156385
*AONIA,COLAUD,15283,,8.98553008365860
*AONIA,COLAUD,15284,,8.98563952734012
*AONIA,COLAUD,15285,,8.98574899263564
*AONIA,COLAUD,15286,,8.98585847957198
*AONIA,COLAUD,15287,,8.98596798817707
*AONIA,COLAUD,15288,,8.98607751847769
*AONIA,COLAUD,15289,,8.98618707050114
*AONIA,COLAUD,15290,,8.98629664427486
*AONIA,COLAUD,15291,,8.98640623982603
*AONIA,COLAUD,15292,,8.98651585718177
*AONIA,COLAUD,15293,,8.98662549636955
*AONIA,COLAUD,15294,,8.98673515741653
*AONIA,COLAUD,15295,,8.98684484035022
*AONIA,COLAUD,15296,,8.98695454519746
*AONIA,COLAUD,15297,,8.98706427198595
*AONIA,COLAUD,15298,,8.98717402074256
*AONIA,COLAUD,15299,,8.98728379149507
*AONIA,COLAUD,15300,,8.98739358427068
*AONIA,COLAUD,15301,,8.98750339909625
*AONIA,COLAUD,15302,,8.98761323599965
*AONIA,COLAUD,15303,,8.98772309500782
*AONIA,COLAUD,15304,,8.98783297614816
*AONIA,COLAUD,15305,,8.98794287944800
*AONIA,COLAUD,15306,,8.98805280493478
*AONIA,COLAUD,15307,,8.98816275263574
*AONIA,COLAUD,15308,,8.98827272257815
*AONIA,COLAUD,15309,,8.98838271478927
*AONIA,COLAUD,15310,,8.98849272929677
*AONIA,COLAUD,15311,,8.98860276612758
*AONIA,COLAUD,15312,,8.98871282530925
*AONIA,COLAUD,15313,,8.98882290686926
*AONIA,COLAUD,15314,,8.98893301083469
*AONIA,COLAUD,15315,,8.98904313723316
*AONIA,COLAUD,15316,,8.98915328609179
*AONIA,COLAUD,15317,,8.98926345743807
*AONIA,COLAUD,15318,,8.98937365129943
*AONIA,COLAUD,15319,,8.98948386770318
*AONIA,COLAUD,15320,,8.98959410667653
*AONIA,COLAUD,15321,,8.98970436824700
*AONIA,COLAUD,15322,,8.98981465244224
*AONIA,COLAUD,15323,,8.98992495928917
*AONIA,COLAUD,15324,,8.99003528881534
*AONIA,COLAUD,15325,,8.99014564104834
*AONIA,COLAUD,15326,,8.99025601601542
*AONIA,COLAUD,15327,,8.99036641374396
*AONIA,COLAUD,15328,,8.99047683426137
*AONIA,COLAUD,15329,,8.99058727759514
*AONIA,COLAUD,15330,,8.99069774377268
*AONIA,COLAUD,15331,,8.99080823282138
*AONIA,COLAUD,15332,,8.99091874476850
*AONIA,COLAUD,15333,,8.99102927964178
*AONIA,COLAUD,15334,,8.99113983746834
*AONIA,COLAUD,15335,,8.99125041827595
*AONIA,COLAUD,15336,,8.99136102209165
*AONIA,COLAUD,15337,,8.99147164894319
*AONIA,COLAUD,15338,,8.99158229885797
*AONIA,COLAUD,15339,,8.99169297186342
*AONIA,COLAUD,15340,,8.99180366798698
*AONIA,COLAUD,15341,,8.99191438725579
*AONIA,COLAUD,15342,,8.99202512969795
*AONIA,COLAUD,15343,,8.99213589534051
*AONIA,COLAUD,15344,,8.99224668421101
*AONIA,COLAUD,15345,,8.99235749633696
*AONIA,COLAUD,15346,,8.99246833174578
*AONIA,COLAUD,15347,,8.99257919046501
*AONIA,COLAUD,15348,,8.99269007252208
*AONIA,COLAUD,15349,,8.99280097794456
*AONIA,COLAUD,15350,,8.99291190675984
*AONIA,COLAUD,15351,,8.99302285899556
*AONIA,COLAUD,15352,,8.99313383467898
*AONIA,COLAUD,15353,,8.99324483383792
*AONIA,COLAUD,15354,,8.99335585649960
*AONIA,COLAUD,15355,,8.99346690269170
*AONIA,COLAUD,15356,,8.99357797244179
*AONIA,COLAUD,15357,,8.99368906577714
*AONIA,COLAUD,15358,,8.99380018272555
*AONIA,COLAUD,15359,,8.99391132331438
*AONIA,COLAUD,15360,,8.99402248757121
*AONIA,COLAUD,15361,,8.99413367552360
*AONIA,COLAUD,15362,,8.99424488719900
*AONIA,COLAUD,15363,,8.99435612262505
*AONIA,COLAUD,15364,,8.99446738182928
*AONIA,COLAUD,15365,,8.99457866483912
*AONIA,COLAUD,15366,,8.99468997168246
*AONIA,COLAUD,15367,,8.99480130238652
*AONIA,COLAUD,15368,,8.99491265697884
*AONIA,COLAUD,15369,,8.99502403548732
*AONIA,COLAUD,15370,,8.99513543793912
*AONIA,COLAUD,15371,,8.99524686436228
*AONIA,COLAUD,15372,,8.99535831478394
*AONIA,COLAUD,15373,,8.99546978923182
*AONIA,COLAUD,15374,,8.99558128773361
*AONIA,COLAUD,15375,,8.99569281031697
*AONIA,COLAUD,15376,,8.99580435700922
*AONIA,COLAUD,15377,,8.99591592783809
*AONIA,COLAUD,15378,,8.99602752283121
*AONIA,COLAUD,15379,,8.99613914201630
*AONIA,COLAUD,15380,,8.99625078542065
*AONIA,COLAUD,15381,,8.99636245307213
*AONIA,COLAUD,15382,,8.99647414499828
*AONIA,COLAUD,15383,,8.99658586122679
*AONIA,COLAUD,15384,,8.99669760178524
*AONIA,COLAUD,15385,,8.99680936670116
*AONIA,COLAUD,15386,,8.99692115600220
*AONIA,COLAUD,15387,,8.99703296971609
*AONIA,COLAUD,15388,,8.99714480787054
*AONIA,COLAUD,15389,,8.99725667049293
*AONIA,COLAUD,15390,,8.99736855761121
*AONIA,COLAUD,15391,,8.99748046925271
*AONIA,COLAUD,15392,,8.99759240544553
*AONIA,COLAUD,15393,,8.99770436621675
*AONIA,COLAUD,15394,,8.99781635159457
*AONIA,COLAUD,15395,,8.99792836160623
*AONIA,COLAUD,15396,,8.99804039627985
*AONIA,COLAUD,15397,,8.99815245564254
*AONIA,COLAUD,15398,,8.99826453972251
*AONIA,COLAUD,15399,,8.99837664854715
*AONIA,COLAUD,15400,,8.99848878214415
*AONIA,COLAUD,15401,,8.99860094054157
*AONIA,COLAUD,15402,,8.99871312376648
*AONIA,COLAUD,15403,,8.99882533184691
*AONIA,COLAUD,15404,,8.99893756481074
*AONIA,COLAUD,15405,,8.99904982268537
*AONIA,COLAUD,15406,,8.99916210549863
*AONIA,COLAUD,15407,,8.99927441327819
*AONIA,COLAUD,15408,,8.99938674605178
*AONIA,COLAUD,15409,,8.99949910384710
*AONIA,COLAUD,15410,,8.99961148669202
*AONIA,COLAUD,15411,,8.99972389461413
*AONIA,COLAUD,15412,,8.99983632764117
*AONIA,COLAUD,15413,,8.99994878580087
*AONIA,COLAUD,15414,,9.00006126912093
*AONIA,COLAUD,15415,,9.00017377762920
*AONIA,COLAUD,15416,,9.00028631135346
*AONIA,COLAUD,15417,,9.00039887032136
*AONIA,COLAUD,15418,,9.00051145456059
*AONIA,COLAUD,15419,,9.00062406409907
*AONIA,COLAUD,15420,,9.00073669896452
*AONIA,COLAUD,15421,,9.00084935918453
*AONIA,COLAUD,15422,,9.00096204478706
*AONIA,COLAUD,15423,,9.00107475579989
*AONIA,COLAUD,15424,,9.00118749225057
*AONIA,COLAUD,15425,,9.00130025416722
*AONIA,COLAUD,15426,,9.00141304157732
*AONIA,COLAUD,15427,,9.00152585450887
*AONIA,COLAUD,15428,,9.00163869298965
*AONIA,COLAUD,15429,,9.00175155704728
*AONIA,COLAUD,15430,,9.00186444670959
*AONIA,COLAUD,15431,,9.00197736200443
*AONIA,COLAUD,15432,,9.00209030295982
*AONIA,COLAUD,15433,,9.00220326960335
*AONIA,COLAUD,15434,,9.00231626196287
*AONIA,COLAUD,15435,,9.00242928006610
*AONIA,COLAUD,15436,,9.00254232394108
*AONIA,COLAUD,15437,,9.00265539361528
*AONIA,COLAUD,15438,,9.00276848911697
*AONIA,COLAUD,15439,,9.00288161047374
*AONIA,COLAUD,15440,,9.00299475771346
*AONIA,COLAUD,15441,,9.00310793086392
*AONIA,COLAUD,15442,,9.00322112995300
*AONIA,COLAUD,15443,,9.00333435500869
*AONIA,COLAUD,15444,,9.00344760605861
*AONIA,COLAUD,15445,,9.00356088313093
*AONIA,COLAUD,15446,,9.00367418625299
*AONIA,COLAUD,15447,,9.00378751545312
*AONIA,COLAUD,15448,,9.00390087075901
*AONIA,COLAUD,15449,,9.00401425219859
*AONIA,COLAUD,15450,,9.00412765979964
*AONIA,COLAUD,15451,,9.00424109359010
*AONIA,COLAUD,15452,,9.00435455359789
*AONIA,COLAUD,15453,,9.00446803985076
*AONIA,COLAUD,15454,,9.00458155237687
*AONIA,COLAUD,15455,,9.00469509120371
*AONIA,COLAUD,15456,,9.00480865635954
*AONIA,COLAUD,15457,,9.00492224787208
*AONIA,COLAUD,15458,,9.00503586576927
*AONIA,COLAUD,15459,,9.00514951007912
*AONIA,COLAUD,15460,,9.00526318082924
*AONIA,COLAUD,15461,,9.00537687804795
*AONIA,COLAUD,15462,,9.00549060176290
*AONIA,COLAUD,15463,,9.00560435200207
*AONIA,COLAUD,15464,,9.00571812879352
*AONIA,COLAUD,15465,,9.00583193216506
*AONIA,COLAUD,15466,,9.00594576214436
*AONIA,COLAUD,15467,,9.00605961875990
*AONIA,COLAUD,15468,,9.00617350203923
*AONIA,COLAUD,15469,,9.00628741201046
*AONIA,COLAUD,15470,,9.00640134870148
*AONIA,COLAUD,15471,,9.00651531214013
*AONIA,COLAUD,15472,,9.00662930235465
*AONIA,COLAUD,15473,,9.00674331937290
*AONIA,COLAUD,15474,,9.00685736322250
*AONIA,COLAUD,15475,,9.00697143393187
*AONIA,COLAUD,15476,,9.00708553152881
*AONIA,COLAUD,15477,,9.00719965604132
*AONIA,COLAUD,15478,,9.00731380749744
*AONIA,COLAUD,15479,,9.00742798592494
*AONIA,COLAUD,15480,,9.00754219135192
*AONIA,COLAUD,15481,,9.00765642380643
*AONIA,COLAUD,15482,,9.00777068331650
*AONIA,COLAUD,15483,,9.00788496990997
*AONIA,COLAUD,15484,,9.00799928361489
*AONIA,COLAUD,15485,,9.00811362445937
*AONIA,COLAUD,15486,,9.00822799247122
*AONIA,COLAUD,15487,,9.00834238767870
*AONIA,COLAUD,15488,,9.00845681010960
*AONIA,COLAUD,15489,,9.00857125979220
*AONIA,COLAUD,15490,,9.00868573675431
*AONIA,COLAUD,15491,,9.00880024102388
*AONIA,COLAUD,15492,,9.00891477262925
*AONIA,COLAUD,15493,,9.00902933159815
*AONIA,COLAUD,15494,,9.00914391795888
*AONIA,COLAUD,15495,,9.00925853173919
*AONIA,COLAUD,15496,,9.00937317296742
*AONIA,COLAUD,15497,,9.00948784167136
*AONIA,COLAUD,15498,,9.00960253787932
*AONIA,COLAUD,15499,,9.00971726161910
*AONIA,COLAUD,15500,,9.00983201291909
*AONIA,COLAUD,15501,,9.00994679180690
*AONIA,COLAUD,15502,,9.01006159831093
*AONIA,COLAUD,15503,,9.01017643245919
*AONIA,COLAUD,15504,,9.01029129427974
*AONIA,COLAUD,15505,,9.01040618380059
*AONIA,COLAUD,15506,,9.01052110104998
*AONIA,COLAUD,15507,,9.01063604605585
*AONIA,COLAUD,15508,,9.01075101884628
*AONIA,COLAUD,15509,,9.01086601944956
*AONIA,COLAUD,15510,,9.01098104789356
*AONIA,COLAUD,15511,,9.01109610420647
*AONIA,COLAUD,15512,,9.01121118841642
*AONIA,COLAUD,15513,,9.01132630055145
*AONIA,COLAUD,15514,,9.01144144063984
*AONIA,COLAUD,15515,,9.01155660870945
*AONIA,COLAUD,15516,,9.01167180478859
*AONIA,COLAUD,15517,,9.01178702890533
*AONIA,COLAUD,15518,,9.01190228108775
*AONIA,COLAUD,15519,,9.01201756136414
*AONIA,COLAUD,15520,,9.01213286976242
*AONIA,COLAUD,15521,,9.01224820631091
*AONIA,COLAUD,15522,,9.01236357103756
*AONIA,COLAUD,15523,,9.01247896397054
*AONIA,COLAUD,15524,,9.01259438513824
*AONIA,COLAUD,15525,,9.01270983456862
*AONIA,COLAUD,15526,,9.01282531228998
*AONIA,COLAUD,15527,,9.01294081833007
*AONIA,COLAUD,15528,,9.01305635271759
*AONIA,COLAUD,15529,,9.01317191548039
*AONIA,COLAUD,15530,,9.01328750664678
*AONIA,COLAUD,15531,,9.01340312624490
*AONIA,COLAUD,15532,,9.01351877430271
*AONIA,COLAUD,15533,,9.01363445084878
*AONIA,COLAUD,15534,,9.01375015591099
*AONIA,COLAUD,15535,,9.01386588951771
*AONIA,COLAUD,15536,,9.01398165169702
*AONIA,COLAUD,15537,,9.01409744247715
*AONIA,COLAUD,15538,,9.01421326188628
*AONIA,COLAUD,15539,,9.01432910995272
*AONIA,COLAUD,15540,,9.01444498670445
*AONIA,COLAUD,15541,,9.01456089216985
*AONIA,COLAUD,15542,,9.01467682637729
*AONIA,COLAUD,15543,,9.01479278935459
*AONIA,COLAUD,15544,,9.01490878113036
*AONIA,COLAUD,15545,,9.01502480173250
*AONIA,COLAUD,15546,,9.01514085118954
*AONIA,COLAUD,15547,,9.01525692952961
*AONIA,COLAUD,15548,,9.01537303678078
*AONIA,COLAUD,15549,,9.01548917297153
*AONIA,COLAUD,15550,,9.01560533812978
*AONIA,COLAUD,15551,,9.01572153228413
*AONIA,COLAUD,15552,,9.01583775546271
*AONIA,COLAUD,15553,,9.01595400769368
*AONIA,COLAUD,15554,,9.01607028900536
*AONIA,COLAUD,15555,,9.01618659942610
*AONIA,COLAUD,15556,,9.01630293898401
*AONIA,COLAUD,15557,,9.01641930770753
*AONIA,COLAUD,15558,,9.01653570562459
*AONIA,COLAUD,15559,,9.01665213276403
*AONIA,COLAUD,15560,,9.01676858915361
*AONIA,COLAUD,15561,,9.01688507482196
*AONIA,COLAUD,15562,,9.01700158979712
*AONIA,COLAUD,15563,,9.01711813410751
*AONIA,COLAUD,15564,,9.01723470778130
*AONIA,COLAUD,15565,,9.01735131084711
*AONIA,COLAUD,15566,,9.01746794333289
*AONIA,COLAUD,15567,,9.01758460526698
*AONIA,COLAUD,15568,,9.01770129667794
*AONIA,COLAUD,15569,,9.01781801759378
*AONIA,COLAUD,15570,,9.01793476804316
*AONIA,COLAUD,15571,,9.01805154805412
*AONIA,COLAUD,15572,,9.01816835765499
*AONIA,COLAUD,15573,,9.01828519687412
*AONIA,COLAUD,15574,,9.01840206574001
*AONIA,COLAUD,15575,,9.01851896428090
*AONIA,COLAUD,15576,,9.01863589252499
*AONIA,COLAUD,15577,,9.01875285050073
*AONIA,COLAUD,15578,,9.01886983823652
*AONIA,COLAUD,15579,,9.01898685576076
*AONIA,COLAUD,15580,,9.01910390310141
*AONIA,COLAUD,15581,,9.01922098028726
*AONIA,COLAUD,15582,,9.01933808734658
*AONIA,COLAUD,15583,,9.01945522430778
*AONIA,COLAUD,15584,,9.01957239119891
*AONIA,COLAUD,15585,,9.01968958804872
*AONIA,COLAUD,15586,,9.01980681488524
*AONIA,COLAUD,15587,,9.01992407173723
*AONIA,COLAUD,15588,,9.02004135863268
*AONIA,COLAUD,15589,,9.02015867560019
*AONIA,COLAUD,15590,,9.02027602266796
*AONIA,COLAUD,15591,,9.02039339986479
*AONIA,COLAUD,15592,,9.02051080721885
*AONIA,COLAUD,15593,,9.02062824475835
*AONIA,COLAUD,15594,,9.02074571251200
*AONIA,COLAUD,15595,,9.02086321050791
*AONIA,COLAUD,15596,,9.02098073877471
*AONIA,COLAUD,15597,,9.02109829734055
*AONIA,COLAUD,15598,,9.02121588623431
*AONIA,COLAUD,15599,,9.02133350548397
*AONIA,COLAUD,15600,,9.02145115511829
*AONIA,COLAUD,15601,,9.02156883516558
*AONIA,COLAUD,15602,,9.02168654565394
*AONIA,COLAUD,15603,,9.02180428661227
*AONIA,COLAUD,15604,,9.02192205806870
*AONIA,COLAUD,15605,,9.02203986005179
*AONIA,COLAUD,15606,,9.02215769259013
*AONIA,COLAUD,15607,,9.02227555571181
*AONIA,COLAUD,15608,,9.02239344944578
*AONIA,COLAUD,15609,,9.02251137381995
*AONIA,COLAUD,15610,,9.02262932886327
*AONIA,COLAUD,15611,,9.02274731460382
*AONIA,COLAUD,15612,,9.02286533107028
*AONIA,COLAUD,15613,,9.02298337829100
*AONIA,COLAUD,15614,,9.02310145629462
*AONIA,COLAUD,15615,,9.02321956510952
*AONIA,COLAUD,15616,,9.02333770476403
*AONIA,COLAUD,15617,,9.02345587528694
*AONIA,COLAUD,15618,,9.02357407670655
*AONIA,COLAUD,15619,,9.02369230905127
*AONIA,COLAUD,15620,,9.02381057234975
*AONIA,COLAUD,15621,,9.02392886663039
*AONIA,COLAUD,15622,,9.02404719192183
*AONIA,COLAUD,15623,,9.02416554825259
*AONIA,COLAUD,15624,,9.02428393565080
*AONIA,COLAUD,15625,,9.02440235414547
*AONIA,COLAUD,15626,,9.02452080376482
*AONIA,COLAUD,15627,,9.02463928453755
*AONIA,COLAUD,15628,,9.02475779649194
*AONIA,COLAUD,15629,,9.02487633965664
*AONIA,COLAUD,15630,,9.02499491406033
*AONIA,COLAUD,15631,,9.02511351973138
*AONIA,COLAUD,15632,,9.02523215669827
*AONIA,COLAUD,15633,,9.02535082498984
*AONIA,COLAUD,15634,,9.02546952463411
*AONIA,COLAUD,15635,,9.02558825566021
*AONIA,COLAUD,15636,,9.02570701809629
*AONIA,COLAUD,15637,,9.02582581197103
*AONIA,COLAUD,15638,,9.02594463731310
*AONIA,COLAUD,15639,,9.02606349415086
*AONIA,COLAUD,15640,,9.02618238251299
*AONIA,COLAUD,15641,,9.02630130242818
*AONIA,COLAUD,15642,,9.02640627117534
*AONIA,COLAUD,15643,,9.02651126158884
*AONIA,COLAUD,15644,,9.02661627369529
*AONIA,COLAUD,15645,,9.02672130752135
*AONIA,COLAUD,15646,,9.02682636309319
*AONIA,COLAUD,15647,,9.02693144043812
*AONIA,COLAUD,15648,,9.02703653958230
*AONIA,COLAUD,15649,,9.02714166055246
*AONIA,COLAUD,15650,,9.02724680337537
*AONIA,COLAUD,15651,,9.02735196807764
*AONIA,COLAUD,15652,,9.02745715468571
*AONIA,COLAUD,15653,,9.02756236322650
*AONIA,COLAUD,15654,,9.02766759372652
*AONIA,COLAUD,15655,,9.02777284621268
*AONIA,COLAUD,15656,,9.02787812071125
*AONIA,COLAUD,15657,,9.02798341724924
*AONIA,COLAUD,15658,,9.02808873585292
*AONIA,COLAUD,15659,,9.02819407654950
*AONIA,COLAUD,15660,,9.02829943936553
*AONIA,COLAUD,15661,,9.02840482432725
*AONIA,COLAUD,15662,,9.02851023146190
*AONIA,COLAUD,15663,,9.02861566079591
*AONIA,COLAUD,15664,,9.02872111235595
*AONIA,COLAUD,15665,,9.02882658616879
*AONIA,COLAUD,15666,,9.02893208226125
*AONIA,COLAUD,15667,,9.02903760065992
*AONIA,COLAUD,15668,,9.02914314139151
*AONIA,COLAUD,15669,,9.02924870448265
*AONIA,COLAUD,15670,,9.02935428996038
*AONIA,COLAUD,15671,,9.02945989785103
*AONIA,COLAUD,15672,,9.02956552818152
*AONIA,COLAUD,15673,,9.02967118097876
*AONIA,COLAUD,15674,,9.02977685626916
*AONIA,COLAUD,15675,,9.02988255407978
*AONIA,COLAUD,15676,,9.02998827443710
*AONIA,COLAUD,15677,,9.03009401736802
*AONIA,COLAUD,15678,,9.03019978289932
*AONIA,COLAUD,15679,,9.03030557105767
*AONIA,COLAUD,15680,,9.03041138186978
*AONIA,COLAUD,15681,,9.03051721536243
*AONIA,COLAUD,15682,,9.03062307156278
*AONIA,COLAUD,15683,,9.03072895049705
*AONIA,COLAUD,15684,,9.03083485219220
*AONIA,COLAUD,15685,,9.03094077667522
*AONIA,COLAUD,15686,,9.03104672397272
*AONIA,COLAUD,15687,,9.03115269411149
*AONIA,COLAUD,15688,,9.03125868711834
*AONIA,COLAUD,15689,,9.03136470302013
*AONIA,COLAUD,15690,,9.03147074184365
*AONIA,COLAUD,15691,,9.03157680361566
*AONIA,COLAUD,15692,,9.03168288836290
*AONIA,COLAUD,15693,,9.03178899611239
*AONIA,COLAUD,15694,,9.03189512689071
*AONIA,COLAUD,15695,,9.03200128072498
*AONIA,COLAUD,15696,,9.03210745764166
*AONIA,COLAUD,15697,,9.03221365766787
*AONIA,COLAUD,15698,,9.03231988083039
*AONIA,COLAUD,15699,,9.03242612715602
*AONIA,COLAUD,15700,,9.03253239667164
*AONIA,COLAUD,15701,,9.03263868940379
*AONIA,COLAUD,15702,,9.03274500537989
*AONIA,COLAUD,15703,,9.03285134462644
*AONIA,COLAUD,15704,,9.03295770717032
*AONIA,COLAUD,15705,,9.03306409303848
*AONIA,COLAUD,15706,,9.03317050225770
*AONIA,COLAUD,15707,,9.03327693485488
*AONIA,COLAUD,15708,,9.03338339085690
*AONIA,COLAUD,15709,,9.03348987029070
*AONIA,COLAUD,15710,,9.03359637318302
*AONIA,COLAUD,15711,,9.03370289956095
*AONIA,COLAUD,15712,,9.03380944945113
*AONIA,COLAUD,15713,,9.03391602288071
*AONIA,COLAUD,15714,,9.03402261987639
*AONIA,COLAUD,15715,,9.03412924046516
*AONIA,COLAUD,15716,,9.03423588467403
*AONIA,COLAUD,15717,,9.03434255252959
*AONIA,COLAUD,15718,,9.03444924405915
*AONIA,COLAUD,15719,,9.03455595928937
*AONIA,COLAUD,15720,,9.03466269824725
*AONIA,COLAUD,15721,,9.03476946095974
*AONIA,COLAUD,15722,,9.03487624745367
*AONIA,COLAUD,15723,,9.03498305775603
*AONIA,COLAUD,15724,,9.03508989189385
*AONIA,COLAUD,15725,,9.03519674989390
*AONIA,COLAUD,15726,,9.03530363178338
*AONIA,COLAUD,15727,,9.03541053758900
*AONIA,COLAUD,15728,,9.03551746733771
*AONIA,COLAUD,15729,,9.03562442105671
*AONIA,COLAUD,15730,,9.03573139877258
*AONIA,COLAUD,15731,,9.03583840051280
*AONIA,COLAUD,15732,,9.03594542630384
*AONIA,COLAUD,15733,,9.03605247617286
*AONIA,COLAUD,15734,,9.03615955014694
*AONIA,COLAUD,15735,,9.03626664825306
*AONIA,COLAUD,15736,,9.03637377051803
*AONIA,COLAUD,15737,,9.03648091696893
*AONIA,COLAUD,15738,,9.03658808763274
*AONIA,COLAUD,15739,,9.03669528253665
*AONIA,COLAUD,15740,,9.03680250170727
*AONIA,COLAUD,15741,,9.03690974517190
*AONIA,COLAUD,15742,,9.03701701295747
*AONIA,COLAUD,15743,,9.03712430509107
*AONIA,COLAUD,15744,,9.03723162159968
*AONIA,COLAUD,15745,,9.03733896251015
*AONIA,COLAUD,15746,,9.03744632784964
*AONIA,COLAUD,15747,,9.03755371764515
*AONIA,COLAUD,15748,,9.03766113192387
*AONIA,COLAUD,15749,,9.03776857071258
*AONIA,COLAUD,15750,,9.03787603403851
*AONIA,COLAUD,15751,,9.03798352192852
*AONIA,COLAUD,15752,,9.03809103441004
*AONIA,COLAUD,15753,,9.03819857150951
*AONIA,COLAUD,15754,,9.03830613325460
*AONIA,COLAUD,15755,,9.03841371967188
*AONIA,COLAUD,15756,,9.03852133078892
*AONIA,COLAUD,15757,,9.03862896663215
*AONIA,COLAUD,15758,,9.03873662722924
*AONIA,COLAUD,15759,,9.03884431260693
*AONIA,COLAUD,15760,,9.03895202279235
*AONIA,COLAUD,15761,,9.03905975781293
*AONIA,COLAUD,15762,,9.03916751769513
*AONIA,COLAUD,15763,,9.03927530246633
*AONIA,COLAUD,15764,,9.03938311215389
*AONIA,COLAUD,15765,,9.03949094678454
*AONIA,COLAUD,15766,,9.03959880638549
*AONIA,COLAUD,15767,,9.03970669098388
*AONIA,COLAUD,15768,,9.03981460060679
*AONIA,COLAUD,15769,,9.03992253528133
*AONIA,COLAUD,15770,,9.04003049503474
*AONIA,COLAUD,15771,,9.04013847989401
*AONIA,COLAUD,15772,,9.04024648988631
*AONIA,COLAUD,15773,,9.04035452503872
*AONIA,COLAUD,15774,,9.04046258537835
*AONIA,COLAUD,15775,,9.04057067093247
*AONIA,COLAUD,15776,,9.04067878172816
*AONIA,COLAUD,15777,,9.04078691779259
*AONIA,COLAUD,15778,,9.04089507915284
*AONIA,COLAUD,15779,,9.04100326583609
*AONIA,COLAUD,15780,,9.04111147786955
*AONIA,COLAUD,15781,,9.04121971528023
*AONIA,COLAUD,15782,,9.04132797809544
*AONIA,COLAUD,15783,,9.04143626634238
*AONIA,COLAUD,15784,,9.04154458004801
*AONIA,COLAUD,15785,,9.04165291923975
*AONIA,COLAUD,15786,,9.04176128394462
*AONIA,COLAUD,15787,,9.04186967418991
*AONIA,COLAUD,15788,,9.04197809000277
*AONIA,COLAUD,15789,,9.04208653141034
*AONIA,COLAUD,15790,,9.04219499843975
*AONIA,COLAUD,15791,,9.04230349111828
*AONIA,COLAUD,15792,,9.04241200947335
*AONIA,COLAUD,15793,,9.04252055353197
*AONIA,COLAUD,15794,,9.04262912332130
*AONIA,COLAUD,15795,,9.04273771886852
*AONIA,COLAUD,15796,,9.04284634020105
*AONIA,COLAUD,15797,,9.04295498734581
*AONIA,COLAUD,15798,,9.04306366033037
*AONIA,COLAUD,15799,,9.04317235918177
