*D1,BRSOB simple,8484,470725,,21.178163
*D1,BRSOB simple,8485,470726,,21.181946
*D1,BRSOB simple,8486,470727,,21.18573
*D1,BRSOB simple,8487,470728,,21.189513
*D1,BRSOB simple,8488,470729,,21.193296
*D1,BRSOB simple,8489,470730,,21.19708
*D1,BRSOB simple,8490,470731,,21.200863
*D1,BRSOB simple,8491,470801,,21.204647
*D1,BRSOB simple,8492,470802,,21.208431
*D1,BRSOB simple,8493,470803,,21.212214
*D1,BRSOB simple,8494,470804,,21.215998
*D1,BRSOB simple,8495,470805,,21.219782
*D1,BRSOB simple,8496,470806,,21.223566
*D1,BRSOB simple,8497,470807,,21.22735
*D1,BRSOB simple,8498,470808,,21.231135
*D1,BRSOB simple,8499,470809,,21.234919
*D1,BRSOB simple,8500,470810,,21.238703
*D1,BRSOB simple,8501,470811,,21.242488
*D1,BRSOB simple,8502,470812,,21.246272
*D1,BRSOB simple,8503,470813,,21.250057
*D1,BRSOB simple,8504,470814,,21.253842
*D1,BRSOB simple,8505,470815,,21.257626
*D1,BRSOB simple,8506,470816,,21.261411
*D1,BRSOB simple,8507,470817,,21.265196
*D1,BRSOB simple,8508,470818,,21.268981
*D1,BRSOB simple,8509,470819,,21.272766
*D1,BRSOB simple,8510,470820,,21.276551
*D1,BRSOB simple,8511,470821,,21.280336
*D1,BRSOB simple,8512,470822,,21.284122
*D1,BRSOB simple,8513,470823,,21.287907
*D1,BRSOB simple,8514,470824,,21.291692
*D1,BRSOB simple,8515,470825,,21.295478
*D1,BRSOB simple,8516,470826,,21.299264
*D1,BRSOB simple,8517,470827,,21.303049
*D1,BRSOB simple,8518,470828,,21.306835
*D1,BRSOB simple,8519,470829,,21.310621
*D1,BRSOB simple,8520,470830,,21.314407
*D1,BRSOB simple,8521,470831,,21.318193
*D1,BRSOB simple,8522,470901,,21.321979
*D1,BRSOB simple,8523,470902,,21.325765
*D1,BRSOB simple,8524,470903,,21.329551
*D1,BRSOB simple,8525,470904,,21.333337
*D1,BRSOB simple,8526,470905,,21.337124
*D1,BRSOB simple,8527,470906,,21.34091
*D1,BRSOB simple,8528,470907,,21.344697
*D1,BRSOB simple,8529,470908,,21.348483
*D1,BRSOB simple,8530,470909,,21.35227
*D1,BRSOB simple,8531,470910,,21.356057
*D1,BRSOB simple,8532,470911,,21.359844
*D1,BRSOB simple,8533,470912,,21.363631
*D1,BRSOB simple,8534,470913,,21.367418
*D1,BRSOB simple,8535,470914,,21.371205
*D1,BRSOB simple,8536,470915,,21.374992
*D1,BRSOB simple,8537,470916,,21.378779
*D1,BRSOB simple,8538,470917,,21.382566
*D1,BRSOB simple,8539,470918,,21.386354
*D1,BRSOB simple,8540,470919,,21.390141
*D1,BRSOB simple,8541,470920,,21.393929
*D1,BRSOB simple,8542,470921,,21.397716
*D1,BRSOB simple,8543,470922,,21.401504
*D1,BRSOB simple,8544,470923,,21.405292
*D1,BRSOB simple,8545,470924,,21.40908
*D1,BRSOB simple,8546,470925,,21.412868
*D1,BRSOB simple,8547,470926,,21.416656
*D1,BRSOB simple,8548,470927,,21.420444
*D1,BRSOB simple,8549,470928,,21.424232
*D1,BRSOB simple,8550,470929,,21.42802
*D1,BRSOB simple,8551,470930,,21.431808
*D1,BRSOB simple,8552,471001,,21.435597
*D1,BRSOB simple,8553,471002,,21.439385
*D1,BRSOB simple,8554,471003,,21.443174
*D1,BRSOB simple,8555,471004,,21.446962
*D1,BRSOB simple,8556,471005,,21.450751
*D1,BRSOB simple,8557,471006,,21.45454
*D1,BRSOB simple,8558,471007,,21.458329
*D1,BRSOB simple,8559,471008,,21.462118
*D1,BRSOB simple,8560,471009,,21.465907
*D1,BRSOB simple,8561,471010,,21.469696
*D1,BRSOB simple,8562,471011,,21.473485
*D1,BRSOB simple,8563,471012,,21.477274
*D1,BRSOB simple,8564,471013,,21.481063
*D1,BRSOB simple,8565,471014,,21.484853
*D1,BRSOB simple,8566,471015,,21.488642
*D1,BRSOB simple,8567,471016,,21.492432
*D1,BRSOB simple,8568,471017,,21.496221
*D1,BRSOB simple,8569,471018,,21.500011
*D1,BRSOB simple,8570,471019,,21.503801
*D1,BRSOB simple,8571,471020,,21.507591
*D1,BRSOB simple,8572,471021,,21.511381
*D1,BRSOB simple,8573,471022,,21.515171
*D1,BRSOB simple,8574,471023,,21.518961
*D1,BRSOB simple,8575,471024,,21.522751
*D1,BRSOB simple,8576,471025,,21.526541
*D1,BRSOB simple,8577,471026,,21.530331
*D1,BRSOB simple,8578,471027,,21.534122
*D1,BRSOB simple,8579,471028,,21.537912
*D1,BRSOB simple,8580,471029,,21.541703
*D1,BRSOB simple,8581,471030,,21.545493
*D1,BRSOB simple,8582,471031,,21.549284
*D1,BRSOB simple,8583,471101,,21.553075
*D1,BRSOB simple,8584,471102,,21.556866
*D1,BRSOB simple,8585,471103,,21.560656
*D1,BRSOB simple,8586,471104,,21.564447
*D1,BRSOB simple,8587,471105,,21.568238
*D1,BRSOB simple,8588,471106,,21.57203
*D1,BRSOB simple,8589,471107,,21.575821
*D1,BRSOB simple,8590,471108,,21.579612
*D1,BRSOB simple,8591,471109,,21.583403
*D1,BRSOB simple,8592,471110,,21.587195
*D1,BRSOB simple,8593,471111,,21.590986
*D1,BRSOB simple,8594,471112,,21.594778
*D1,BRSOB simple,8595,471113,,21.59857
*D1,BRSOB simple,8596,471114,,21.602361
*D1,BRSOB simple,8597,471115,,21.606153
*D1,BRSOB simple,8598,471116,,21.609945
*D1,BRSOB simple,8599,471117,,21.613737
*D1,BRSOB simple,8600,471118,,21.617529
*D1,BRSOB simple,8601,471119,,21.621321
*D1,BRSOB simple,8602,471120,,21.625113
*D1,BRSOB simple,8603,471121,,21.628906
*D1,BRSOB simple,8604,471122,,21.632698
*D1,BRSOB simple,8605,471123,,21.63649
*D1,BRSOB simple,8606,471124,,21.640283
*D1,BRSOB simple,8607,471125,,21.644075
*D1,BRSOB simple,8608,471126,,21.647868
*D1,BRSOB simple,8609,471127,,21.651661
*D1,BRSOB simple,8610,471128,,21.655454
*D1,BRSOB simple,8611,471129,,21.659246
*D1,BRSOB simple,8612,471130,,21.663039
*D1,BRSOB simple,8613,471201,,21.666832
*D1,BRSOB simple,8614,471202,,21.670626
*D1,BRSOB simple,8615,471203,,21.674419
*D1,BRSOB simple,8616,471204,,21.678212
*D1,BRSOB simple,8617,471205,,21.682005
*D1,BRSOB simple,8618,471206,,21.685799
*D1,BRSOB simple,8619,471207,,21.689592
*D1,BRSOB simple,8620,471208,,21.693386
*D1,BRSOB simple,8621,471209,,21.697179
*D1,BRSOB simple,8622,471210,,21.700973
*D1,BRSOB simple,8623,471211,,21.704767
*D1,BRSOB simple,8624,471212,,21.708561
*D1,BRSOB simple,8625,471213,,21.712355
*D1,BRSOB simple,8626,471214,,21.716149
*D1,BRSOB simple,8627,471215,,21.719943
*D1,BRSOB simple,8628,471216,,21.723737
*D1,BRSOB simple,8629,471217,,21.727531
*D1,BRSOB simple,8630,471218,,21.731325
*D1,BRSOB simple,8631,471219,,21.73512
*D1,BRSOB simple,8632,471220,,21.738914
*D1,BRSOB simple,8633,471221,,21.742709
*D1,BRSOB simple,8634,471222,,21.746503
*D1,BRSOB simple,8635,471223,,21.750298
*D1,BRSOB simple,8636,471224,,21.754093
*D1,BRSOB simple,8637,471225,,21.757887
*D1,BRSOB simple,8638,471226,,21.761682
*D1,BRSOB simple,8639,471227,,21.765477
*D1,BRSOB simple,8640,471228,,21.769272
*D1,BRSOB simple,8641,471229,,21.773067
*D1,BRSOB simple,8642,471230,,21.776863
*D1,BRSOB simple,8643,471231,,21.780658
*D1,BRSOB simple,8644,480101,,21.784453
*D1,BRSOB simple,8645,480102,,21.788249
*D1,BRSOB simple,8646,480103,,21.792044
*D1,BRSOB simple,8647,480104,,21.79584
*D1,BRSOB simple,8648,480105,,21.799635
*D1,BRSOB simple,8649,480106,,21.803431
*D1,BRSOB simple,8650,480107,,21.807227
*D1,BRSOB simple,8651,480108,,21.811023
*D1,BRSOB simple,8652,480109,,21.814819
*D1,BRSOB simple,8653,480110,,21.818615
*D1,BRSOB simple,8654,480111,,21.822411
*D1,BRSOB simple,8655,480112,,21.826207
*D1,BRSOB simple,8656,480113,,21.830109
*D1,BRSOB simple,8657,480114,,21.834012
*D1,BRSOB simple,8658,480115,,21.837914
*D1,BRSOB simple,8659,480116,,21.841817
*D1,BRSOB simple,8660,480117,,21.845719
*D1,BRSOB simple,8661,480118,,21.849622
*D1,BRSOB simple,8662,480119,,21.853525
*D1,BRSOB simple,8663,480120,,21.857428
*D1,BRSOB simple,8664,480121,,21.861331
*D1,BRSOB simple,8665,480122,,21.865234
*D1,BRSOB simple,8666,480123,,21.869138
*D1,BRSOB simple,8667,480124,,21.873041
*D1,BRSOB simple,8668,480125,,21.876944
*D1,BRSOB simple,8669,480126,,21.880848
*D1,BRSOB simple,8670,480127,,21.884752
*D1,BRSOB simple,8671,480128,,21.888655
*D1,BRSOB simple,8672,480129,,21.892559
*D1,BRSOB simple,8673,480130,,21.896463
*D1,BRSOB simple,8674,480131,,21.900367
*D1,BRSOB simple,8675,480201,,21.904271
*D1,BRSOB simple,8676,480202,,21.908175
*D1,BRSOB simple,8677,480203,,21.91208
*D1,BRSOB simple,8678,480204,,21.915984
*D1,BRSOB simple,8679,480205,,21.919888
*D1,BRSOB simple,8680,480206,,21.923793
*D1,BRSOB simple,8681,480207,,21.927698
*D1,BRSOB simple,8682,480208,,21.931602
*D1,BRSOB simple,8683,480209,,21.935507
*D1,BRSOB simple,8684,480210,,21.939412
*D1,BRSOB simple,8685,480211,,21.943317
*D1,BRSOB simple,8686,480212,,21.947222
*D1,BRSOB simple,8687,480213,,21.951127
*D1,BRSOB simple,8688,480214,,21.955033
*D1,BRSOB simple,8689,480215,,21.958938
*D1,BRSOB simple,8690,480216,,21.962843
*D1,BRSOB simple,8691,480217,,21.966749
*D1,BRSOB simple,8692,480218,,21.970655
*D1,BRSOB simple,8693,480219,,21.97456
*D1,BRSOB simple,8694,480220,,21.978466
*D1,BRSOB simple,8695,480221,,21.982372
*D1,BRSOB simple,8696,480222,,21.986278
*D1,BRSOB simple,8697,480223,,21.990184
*D1,BRSOB simple,8698,480224,,21.99409
*D1,BRSOB simple,8699,480225,,21.997997
*D1,BRSOB simple,8700,480226,,22.001903
*D1,BRSOB simple,8701,480227,,22.00581
*D1,BRSOB simple,8702,480228,,22.009716
*D1,BRSOB simple,8703,480229,,22.013623
*D1,BRSOB simple,8704,480301,,22.01753
*D1,BRSOB simple,8705,480302,,22.021436
*D1,BRSOB simple,8706,480303,,22.025343
*D1,BRSOB simple,8707,480304,,22.02925
*D1,BRSOB simple,8708,480305,,22.033157
*D1,BRSOB simple,8709,480306,,22.037065
*D1,BRSOB simple,8710,480307,,22.040972
*D1,BRSOB simple,8711,480308,,22.044879
*D1,BRSOB simple,8712,480309,,22.048787
*D1,BRSOB simple,8713,480310,,22.052694
*D1,BRSOB simple,8714,480311,,22.056602
*D1,BRSOB simple,8715,480312,,22.06051
*D1,BRSOB simple,8716,480313,,22.064417
*D1,BRSOB simple,8717,480314,,22.068325
*D1,BRSOB simple,8718,480315,,22.072233
*D1,BRSOB simple,8719,480316,,22.076141
*D1,BRSOB simple,8720,480317,,22.08005
*D1,BRSOB simple,8721,480318,,22.083958
*D1,BRSOB simple,8722,480319,,22.087866
*D1,BRSOB simple,8723,480320,,22.091775
*D1,BRSOB simple,8724,480321,,22.095683
*D1,BRSOB simple,8725,480322,,22.099592
*D1,BRSOB simple,8726,480323,,22.103501
*D1,BRSOB simple,8727,480324,,22.10741
*D1,BRSOB simple,8728,480325,,22.111318
*D1,BRSOB simple,8729,480326,,22.115227
*D1,BRSOB simple,8730,480327,,22.119137
*D1,BRSOB simple,8731,480328,,22.123046
*D1,BRSOB simple,8732,480329,,22.126955
*D1,BRSOB simple,8733,480330,,22.130864
*D1,BRSOB simple,8734,480331,,22.134774
*D1,BRSOB simple,8735,480401,,22.138683
*D1,BRSOB simple,8736,480402,,22.142593
*D1,BRSOB simple,8737,480403,,22.146503
*D1,BRSOB simple,8738,480404,,22.150413
*D1,BRSOB simple,8739,480405,,22.154322
*D1,BRSOB simple,8740,480406,,22.158232
*D1,BRSOB simple,8741,480407,,22.162143
*D1,BRSOB simple,8742,480408,,22.166053
*D1,BRSOB simple,8743,480409,,22.169963
*D1,BRSOB simple,8744,480410,,22.173873
*D1,BRSOB simple,8745,480411,,22.177784
*D1,BRSOB simple,8746,480412,,22.181694
*D1,BRSOB simple,8747,480413,,22.185605
*D1,BRSOB simple,8748,480414,,22.189516
*D1,BRSOB simple,8749,480415,,22.193426
*D1,BRSOB simple,8750,480416,,22.197337
*D1,BRSOB simple,8751,480417,,22.201248
*D1,BRSOB simple,8752,480418,,22.205159
*D1,BRSOB simple,8753,480419,,22.20907
*D1,BRSOB simple,8754,480420,,22.212982
*D1,BRSOB simple,8755,480421,,22.216893
*D1,BRSOB simple,8756,480422,,22.220805
*D1,BRSOB simple,8757,480423,,22.224716
*D1,BRSOB simple,8758,480424,,22.228628
*D1,BRSOB simple,8759,480425,,22.232539
*D1,BRSOB simple,8760,480426,,22.236451
*D1,BRSOB simple,8761,480427,,22.240363
*D1,BRSOB simple,8762,480428,,22.244275
*D1,BRSOB simple,8763,480429,,22.248187
*D1,BRSOB simple,8764,480430,,22.252099
*D1,BRSOB simple,8765,480501,,22.256011
*D1,BRSOB simple,8766,480502,,22.259924
*D1,BRSOB simple,8767,480503,,22.263836
*D1,BRSOB simple,8768,480504,,22.267749
*D1,BRSOB simple,8769,480505,,22.271661
*D1,BRSOB simple,8770,480506,,22.275574
*D1,BRSOB simple,8771,480507,,22.279487
*D1,BRSOB simple,8772,480508,,22.283399
*D1,BRSOB simple,8773,480509,,22.287312
*D1,BRSOB simple,8774,480510,,22.291225
*D1,BRSOB simple,8775,480511,,22.295139
*D1,BRSOB simple,8776,480512,,22.299052
*D1,BRSOB simple,8777,480513,,22.302965
*D1,BRSOB simple,8778,480514,,22.306878
*D1,BRSOB simple,8779,480515,,22.310792
*D1,BRSOB simple,8780,480516,,22.314705
*D1,BRSOB simple,8781,480517,,22.318619
*D1,BRSOB simple,8782,480518,,22.322533
*D1,BRSOB simple,8783,480519,,22.326447
*D1,BRSOB simple,8784,480520,,22.330361
*D1,BRSOB simple,8785,480521,,22.334275
*D1,BRSOB simple,8786,480522,,22.338189
*D1,BRSOB simple,8787,480523,,22.342103
*D1,BRSOB simple,8788,480524,,22.346017
*D1,BRSOB simple,8789,480525,,22.349932
*D1,BRSOB simple,8790,480526,,22.353846
*D1,BRSOB simple,8791,480527,,22.35776
*D1,BRSOB simple,8792,480528,,22.361675
*D1,BRSOB simple,8793,480529,,22.36559
*D1,BRSOB simple,8794,480530,,22.369505
*D1,BRSOB simple,8795,480531,,22.37342
*D1,BRSOB simple,8796,480601,,22.377334
*D1,BRSOB simple,8797,480602,,22.38125
*D1,BRSOB simple,8798,480603,,22.385165
*D1,BRSOB simple,8799,480604,,22.38908
*D1,BRSOB simple,8800,480605,,22.392995
*D1,BRSOB simple,8801,480606,,22.396911
*D1,BRSOB simple,8802,480607,,22.400826
*D1,BRSOB simple,8803,480608,,22.404742
*D1,BRSOB simple,8804,480609,,22.408657
*D1,BRSOB simple,8805,480610,,22.412573
*D1,BRSOB simple,8806,480611,,22.416489
*D1,BRSOB simple,8807,480612,,22.420405
*D1,BRSOB simple,8808,480613,,22.424321
*D1,BRSOB simple,8809,480614,,22.428237
*D1,BRSOB simple,8810,480615,,22.432153
*D1,BRSOB simple,8811,480616,,22.43607
*D1,BRSOB simple,8812,480617,,22.439986
*D1,BRSOB simple,8813,480618,,22.443903
*D1,BRSOB simple,8814,480619,,22.447819
*D1,BRSOB simple,8815,480620,,22.451736
*D1,BRSOB simple,8816,480621,,22.455652
*D1,BRSOB simple,8817,480622,,22.459569
*D1,BRSOB simple,8818,480623,,22.463486
*D1,BRSOB simple,8819,480624,,22.467403
*D1,BRSOB simple,8820,480625,,22.47132
*D1,BRSOB simple,8821,480626,,22.475237
*D1,BRSOB simple,8822,480627,,22.479155
*D1,BRSOB simple,8823,480628,,22.483072
*D1,BRSOB simple,8824,480629,,22.486989
*D1,BRSOB simple,8825,480630,,22.490907
*D1,BRSOB simple,8826,480701,,22.494825
*D1,BRSOB simple,8827,480702,,22.498742
*D1,BRSOB simple,8828,480703,,22.50266
*D1,BRSOB simple,8829,480704,,22.506578
*D1,BRSOB simple,8830,480705,,22.510496
*D1,BRSOB simple,8831,480706,,22.514414
*D1,BRSOB simple,8832,480707,,22.518332
*D1,BRSOB simple,8833,480708,,22.52225
*D1,BRSOB simple,8834,480709,,22.526169
*D1,BRSOB simple,8835,480710,,22.530087
*D1,BRSOB simple,8836,480711,,22.534114
*D1,BRSOB simple,8837,480712,,22.538141
*D1,BRSOB simple,8838,480713,,22.542169
*D1,BRSOB simple,8839,480714,,22.546196
*D1,BRSOB simple,8840,480715,,22.550224
*D1,BRSOB simple,8841,480716,,22.554251
*D1,BRSOB simple,8842,480717,,22.558279
*D1,BRSOB simple,8843,480718,,22.562307
*D1,BRSOB simple,8844,480719,,22.566335
*D1,BRSOB simple,8845,480720,,22.570363
*D1,BRSOB simple,8846,480721,,22.574391
*D1,BRSOB simple,8847,480722,,22.578419
*D1,BRSOB simple,8848,480723,,22.582448
*D1,BRSOB simple,8849,480724,,22.586476
*D1,BRSOB simple,8850,480725,,22.590505
*D1,BRSOB simple,8851,480726,,22.594534
*D1,BRSOB simple,8852,480727,,22.598562
*D1,BRSOB simple,8853,480728,,22.602591
*D1,BRSOB simple,8854,480729,,22.60662
*D1,BRSOB simple,8855,480730,,22.610649
*D1,BRSOB simple,8856,480731,,22.614679
*D1,BRSOB simple,8857,480801,,22.618708
*D1,BRSOB simple,8858,480802,,22.622737
*D1,BRSOB simple,8859,480803,,22.626767
*D1,BRSOB simple,8860,480804,,22.630797
*D1,BRSOB simple,8861,480805,,22.634826
*D1,BRSOB simple,8862,480806,,22.638856
*D1,BRSOB simple,8863,480807,,22.642886
*D1,BRSOB simple,8864,480808,,22.646916
*D1,BRSOB simple,8865,480809,,22.650946
*D1,BRSOB simple,8866,480810,,22.654977
*D1,BRSOB simple,8867,480811,,22.659007
*D1,BRSOB simple,8868,480812,,22.663038
*D1,BRSOB simple,8869,480813,,22.667068
*D1,BRSOB simple,8870,480814,,22.671099
*D1,BRSOB simple,8871,480815,,22.67513
*D1,BRSOB simple,8872,480816,,22.679161
*D1,BRSOB simple,8873,480817,,22.683192
*D1,BRSOB simple,8874,480818,,22.687223
*D1,BRSOB simple,8875,480819,,22.691254
*D1,BRSOB simple,8876,480820,,22.695285
*D1,BRSOB simple,8877,480821,,22.699317
*D1,BRSOB simple,8878,480822,,22.703348
*D1,BRSOB simple,8879,480823,,22.70738
*D1,BRSOB simple,8880,480824,,22.711412
*D1,BRSOB simple,8881,480825,,22.715444
*D1,BRSOB simple,8882,480826,,22.719476
*D1,BRSOB simple,8883,480827,,22.723508
*D1,BRSOB simple,8884,480828,,22.72754
*D1,BRSOB simple,8885,480829,,22.731572
*D1,BRSOB simple,8886,480830,,22.735605
*D1,BRSOB simple,8887,480831,,22.739637
*D1,BRSOB simple,8888,480901,,22.74367
*D1,BRSOB simple,8889,480902,,22.747702
*D1,BRSOB simple,8890,480903,,22.751735
*D1,BRSOB simple,8891,480904,,22.755768
*D1,BRSOB simple,8892,480905,,22.759801
*D1,BRSOB simple,8893,480906,,22.763834
*D1,BRSOB simple,8894,480907,,22.767867
*D1,BRSOB simple,8895,480908,,22.771901
*D1,BRSOB simple,8896,480909,,22.775934
*D1,BRSOB simple,8897,480910,,22.779968
*D1,BRSOB simple,8898,480911,,22.784001
*D1,BRSOB simple,8899,480912,,22.788035
*D1,BRSOB simple,8900,480913,,22.792069
*D1,BRSOB simple,8901,480914,,22.796103
*D1,BRSOB simple,8902,480915,,22.800137
*D1,BRSOB simple,8903,480916,,22.804171
*D1,BRSOB simple,8904,480917,,22.808205
*D1,BRSOB simple,8905,480918,,22.81224
*D1,BRSOB simple,8906,480919,,22.816274
*D1,BRSOB simple,8907,480920,,22.820309
*D1,BRSOB simple,8908,480921,,22.824343
*D1,BRSOB simple,8909,480922,,22.828378
*D1,BRSOB simple,8910,480923,,22.832413
*D1,BRSOB simple,8911,480924,,22.836448
*D1,BRSOB simple,8912,480925,,22.840483
*D1,BRSOB simple,8913,480926,,22.844518
*D1,BRSOB simple,8914,480927,,22.848554
*D1,BRSOB simple,8915,480928,,22.852589
*D1,BRSOB simple,8916,480929,,22.856624
*D1,BRSOB simple,8917,480930,,22.86066
*D1,BRSOB simple,8918,481001,,22.864696
*D1,BRSOB simple,8919,481002,,22.868732
*D1,BRSOB simple,8920,481003,,22.872767
*D1,BRSOB simple,8921,481004,,22.876804
*D1,BRSOB simple,8922,481005,,22.88084
*D1,BRSOB simple,8923,481006,,22.884876
*D1,BRSOB simple,8924,481007,,22.888912
*D1,BRSOB simple,8925,481008,,22.892949
*D1,BRSOB simple,8926,481009,,22.896985
*D1,BRSOB simple,8927,481010,,22.901022
*D1,BRSOB simple,8928,481011,,22.905059
*D1,BRSOB simple,8929,481012,,22.909095
*D1,BRSOB simple,8930,481013,,22.913132
*D1,BRSOB simple,8931,481014,,22.917169
*D1,BRSOB simple,8932,481015,,22.921207
*D1,BRSOB simple,8933,481016,,22.925244
*D1,BRSOB simple,8934,481017,,22.929281
*D1,BRSOB simple,8935,481018,,22.933319
*D1,BRSOB simple,8936,481019,,22.937356
*D1,BRSOB simple,8937,481020,,22.941394
*D1,BRSOB simple,8938,481021,,22.945432
*D1,BRSOB simple,8939,481022,,22.949469
*D1,BRSOB simple,8940,481023,,22.953507
*D1,BRSOB simple,8941,481024,,22.957546
*D1,BRSOB simple,8942,481025,,22.961584
*D1,BRSOB simple,8943,481026,,22.965622
*D1,BRSOB simple,8944,481027,,22.96966
*D1,BRSOB simple,8945,481028,,22.973699
*D1,BRSOB simple,8946,481029,,22.977737
*D1,BRSOB simple,8947,481030,,22.981776
*D1,BRSOB simple,8948,481031,,22.985815
*D1,BRSOB simple,8949,481101,,22.989854
*D1,BRSOB simple,8950,481102,,22.993893
*D1,BRSOB simple,8951,481103,,22.997932
*D1,BRSOB simple,8952,481104,,23.001971
*D1,BRSOB simple,8953,481105,,23.00601
*D1,BRSOB simple,8954,481106,,23.01005
*D1,BRSOB simple,8955,481107,,23.014089
*D1,BRSOB simple,8956,481108,,23.018129
*D1,BRSOB simple,8957,481109,,23.022169
*D1,BRSOB simple,8958,481110,,23.026209
*D1,BRSOB simple,8959,481111,,23.030248
*D1,BRSOB simple,8960,481112,,23.034288
*D1,BRSOB simple,8961,481113,,23.038329
*D1,BRSOB simple,8962,481114,,23.042369
*D1,BRSOB simple,8963,481115,,23.046409
*D1,BRSOB simple,8964,481116,,23.05045
*D1,BRSOB simple,8965,481117,,23.05449
*D1,BRSOB simple,8966,481118,,23.058531
*D1,BRSOB simple,8967,481119,,23.062571
*D1,BRSOB simple,8968,481120,,23.066612
*D1,BRSOB simple,8969,481121,,23.070653
*D1,BRSOB simple,8970,481122,,23.074694
*D1,BRSOB simple,8971,481123,,23.078735
*D1,BRSOB simple,8972,481124,,23.082777
*D1,BRSOB simple,8973,481125,,23.086818
*D1,BRSOB simple,8974,481126,,23.090859
*D1,BRSOB simple,8975,481127,,23.094901
*D1,BRSOB simple,8976,481128,,23.098943
*D1,BRSOB simple,8977,481129,,23.102984
*D1,BRSOB simple,8978,481130,,23.107026
*D1,BRSOB simple,8979,481201,,23.111068
*D1,BRSOB simple,8980,481202,,23.11511
*D1,BRSOB simple,8981,481203,,23.119152
*D1,BRSOB simple,8982,481204,,23.123195
*D1,BRSOB simple,8983,481205,,23.127237
*D1,BRSOB simple,8984,481206,,23.131279
*D1,BRSOB simple,8985,481207,,23.135322
*D1,BRSOB simple,8986,481208,,23.139365
*D1,BRSOB simple,8987,481209,,23.143407
*D1,BRSOB simple,8988,481210,,23.14745
*D1,BRSOB simple,8989,481211,,23.151493
*D1,BRSOB simple,8990,481212,,23.155536
*D1,BRSOB simple,8991,481213,,23.15958
*D1,BRSOB simple,8992,481214,,23.163623
*D1,BRSOB simple,8993,481215,,23.167666
*D1,BRSOB simple,8994,481216,,23.17171
*D1,BRSOB simple,8995,481217,,23.175753
*D1,BRSOB simple,8996,481218,,23.179797
*D1,BRSOB simple,8997,481219,,23.183841
*D1,BRSOB simple,8998,481220,,23.187884
*D1,BRSOB simple,8999,481221,,23.191928
*D1,BRSOB simple,9000,481222,,23.195973
*D1,BRSOB simple,9001,481223,,23.200017
*D1,BRSOB simple,9002,481224,,23.204061
*D1,BRSOB simple,9003,481225,,23.208105
*D1,BRSOB simple,9004,481226,,23.21215
*D1,BRSOB simple,9005,481227,,23.216194
*D1,BRSOB simple,9006,481228,,23.220239
*D1,BRSOB simple,9007,481229,,23.224284
*D1,BRSOB simple,9008,481230,,23.228329
*D1,BRSOB simple,9009,481231,,23.232374
*D1,BRSOB simple,9010,490101,,23.236419
*D1,BRSOB simple,9011,490102,,23.240464
*D1,BRSOB simple,9012,490103,,23.244509
*D1,BRSOB simple,9013,490104,,23.248555
*D1,BRSOB simple,9014,490105,,23.2526
*D1,BRSOB simple,9015,490106,,23.256646
*D1,BRSOB simple,9016,490107,,23.260803
*D1,BRSOB simple,9017,490108,,23.26496
*D1,BRSOB simple,9018,490109,,23.269117
*D1,BRSOB simple,9019,490110,,23.273274
*D1,BRSOB simple,9020,490111,,23.277432
*D1,BRSOB simple,9021,490112,,23.281589
*D1,BRSOB simple,9022,490113,,23.285747
*D1,BRSOB simple,9023,490114,,23.289905
*D1,BRSOB simple,9024,490115,,23.294063
*D1,BRSOB simple,9025,490116,,23.298221
*D1,BRSOB simple,9026,490117,,23.302379
*D1,BRSOB simple,9027,490118,,23.306537
*D1,BRSOB simple,9028,490119,,23.310695
*D1,BRSOB simple,9029,490120,,23.314854
*D1,BRSOB simple,9030,490121,,23.319012
*D1,BRSOB simple,9031,490122,,23.323171
*D1,BRSOB simple,9032,490123,,23.32733
*D1,BRSOB simple,9033,490124,,23.331489
*D1,BRSOB simple,9034,490125,,23.335648
*D1,BRSOB simple,9035,490126,,23.339807
*D1,BRSOB simple,9036,490127,,23.343967
*D1,BRSOB simple,9037,490128,,23.348126
*D1,BRSOB simple,9038,490129,,23.352286
*D1,BRSOB simple,9039,490130,,23.356446
*D1,BRSOB simple,9040,490131,,23.360605
*D1,BRSOB simple,9041,490201,,23.364765
*D1,BRSOB simple,9042,490202,,23.368925
*D1,BRSOB simple,9043,490203,,23.373086
*D1,BRSOB simple,9044,490204,,23.377246
*D1,BRSOB simple,9045,490205,,23.381406
*D1,BRSOB simple,9046,490206,,23.385567
*D1,BRSOB simple,9047,490207,,23.389727
*D1,BRSOB simple,9048,490208,,23.393888
*D1,BRSOB simple,9049,490209,,23.398049
*D1,BRSOB simple,9050,490210,,23.40221
*D1,BRSOB simple,9051,490211,,23.406371
*D1,BRSOB simple,9052,490212,,23.410533
*D1,BRSOB simple,9053,490213,,23.414694
*D1,BRSOB simple,9054,490214,,23.418855
*D1,BRSOB simple,9055,490215,,23.423017
*D1,BRSOB simple,9056,490216,,23.427179
*D1,BRSOB simple,9057,490217,,23.431341
*D1,BRSOB simple,9058,490218,,23.435503
*D1,BRSOB simple,9059,490219,,23.439665
*D1,BRSOB simple,9060,490220,,23.443827
*D1,BRSOB simple,9061,490221,,23.447989
*D1,BRSOB simple,9062,490222,,23.452152
*D1,BRSOB simple,9063,490223,,23.456314
*D1,BRSOB simple,9064,490224,,23.460477
*D1,BRSOB simple,9065,490225,,23.46464
*D1,BRSOB simple,9066,490226,,23.468803
