TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,MC,BONOS,310227,5.111081,5.111081,0.000000,2505,7.025991,5.115145,5.115145,0.000000,2502,7.030107,3276,0.000000,VAL025012,,3.556461,25.296828,13.746584,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,310529,4.989645,4.989645,0.000000,2596,6.948104,4.993592,4.993592,0.000000,2593,6.952130,9100,0.000000,VAL025012,,3.598088,25.892478,13.925048,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,310828,4.869854,4.869854,0.000000,2687,6.873289,4.873758,4.873758,0.000000,2684,6.877228,3458,0.000000,VAL025012,,3.634804,26.423609,14.113953,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,311127,4.753189,4.753189,0.000000,2778,6.799323,4.756976,4.756976,0.000000,2775,6.803177,9282,0.000000,VAL025012,,3.667878,26.906659,14.304758,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320226,4.640070,4.640070,0.000000,2869,6.725601,4.643746,4.643746,0.000000,2866,6.729373,3640,0.000000,VAL025012,,3.697877,27.348595,14.494613,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320527,4.530238,4.530238,0.000000,2960,6.652413,4.533807,4.533807,0.000000,2957,6.656103,9464,0.000000,VAL025012,,3.724862,27.749197,14.684468,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320826,4.423607,4.423607,0.000000,3051,6.579815,4.427072,4.427072,0.000000,3048,6.583425,3822,0.000000,VAL025012,,3.749006,28.110097,14.874323,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,321125,4.320087,4.320087,0.000000,3142,6.507857,4.323451,4.323451,0.000000,3139,6.511388,9646,0.000000,VAL025012,,3.770477,28.432986,15.064178,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330224,4.219593,4.219593,0.000000,3233,6.436581,4.222859,4.222859,0.000000,3230,6.440035,4004,0.000000,VAL025012,,3.789429,28.719540,15.254033,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330526,4.122036,4.122036,0.000000,3324,6.366026,4.125206,4.125206,0.000000,3321,6.369405,9828,0.000000,VAL025012,,3.806013,28.971472,15.443888,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330825,4.020066,4.020066,0.000000,3415,6.303884,4.023421,4.023421,0.000000,3412,6.307197,4186,0.000000,VAL025012,,3.813479,29.085245,15.681046,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,331124,3.919887,3.919887,0.000000,3506,6.243128,3.923121,3.923121,0.000000,3503,6.246378,10010,0.000000,VAL025012,,3.817535,29.147141,15.926805,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340223,3.823392,3.823392,0.000000,3597,6.181760,3.826526,3.826526,0.000000,3594,6.184946,4368,0.000000,VAL025012,,3.820205,29.187934,16.168263,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340525,3.729834,3.729834,0.000000,3688,6.120553,3.732872,3.732872,0.000000,3685,6.123676,10192,0.000000,VAL025012,,3.821007,29.200191,16.409721,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340824,3.639128,3.639128,0.000000,3779,6.059577,3.642073,3.642073,0.000000,3776,6.062638,4550,0.000000,VAL025012,,3.820073,29.185916,16.651179,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,341123,3.551189,3.551189,0.000000,3870,5.998894,3.554045,3.554045,0.000000,3867,6.001895,10374,0.000000,VAL025012,,3.817528,29.147036,16.892637,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350222,3.467670,3.467670,0.000000,3961,5.936983,3.470372,3.470372,0.000000,3958,5.939921,4732,0.000000,VAL025012,,3.815400,29.114555,17.120957,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350524,3.386973,3.386973,0.000000,4052,5.875345,3.389599,3.389599,0.000000,4049,5.878223,10556,0.000000,VAL025012,,3.812227,29.066142,17.346889,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350823,3.308545,3.308545,0.000000,4143,5.814443,3.311093,3.311093,0.000000,4140,5.817261,4914,0.000000,VAL025012,,3.807585,28.995402,17.574015,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,351122,3.232468,3.232468,0.000000,4234,5.754161,3.234939,3.234939,0.000000,4231,5.756921,10738,0.000000,VAL025012,,3.801741,28.906466,17.801140,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360221,3.158664,3.158664,0.000000,4325,5.694523,3.161061,3.161061,0.000000,4322,5.697226,5096,0.000000,VAL025012,,3.794783,28.800758,18.028266,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360522,3.087060,3.087060,0.000000,4416,5.635549,3.089386,3.089386,0.000000,4413,5.638197,10920,0.000000,VAL025012,,3.786793,28.679610,18.255392,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360821,3.017585,3.017585,0.000000,4507,5.577256,3.019842,3.019842,0.000000,4504,5.579850,5278,0.000000,VAL025012,,3.777848,28.544276,18.482518,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,361120,2.950168,2.950168,0.000000,4598,5.519660,2.952359,2.952359,0.000000,4595,5.522200,11102,0.000000,VAL025012,,3.768020,28.395955,18.709644,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370219,2.871104,2.871104,0.000000,4689,5.473241,2.873746,2.873746,0.000000,4686,5.475738,5460,0.000000,VAL025012,,3.739613,27.969407,19.063193,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370521,2.792388,2.792388,0.000000,4780,5.428327,2.794901,2.794901,0.000000,4777,5.430784,8018,0.000000,VAL025012,,3.707671,27.493649,19.439729,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370820,2.717616,2.717616,0.000000,4871,5.382177,2.720039,2.720039,0.000000,4868,5.384592,5642,0.000000,VAL025012,,3.677086,27.041919,19.804771,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,371119,2.645452,2.645452,0.000000,4962,5.335827,2.647790,2.647790,0.000000,4959,5.338201,8200,0.000000,VAL025012,,3.646314,26.591214,20.169814,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380218,2.575796,2.575796,0.000000,5053,5.289360,2.578053,2.578053,0.000000,5050,5.291692,5824,0.000000,VAL025012,,3.615416,26.142460,20.534856,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380520,2.508552,2.508552,0.000000,5144,5.242848,2.510731,2.510731,0.000000,5141,5.245140,8382,0.000000,VAL025012,,3.584443,25.696455,20.899898,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380819,2.443627,2.443627,0.000000,5235,5.196359,2.445732,2.445732,0.000000,5232,5.198611,6006,0.000000,VAL025012,,3.553442,25.253899,21.264941,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,381118,2.380932,2.380932,0.000000,5326,5.149952,2.382964,2.382964,0.000000,5323,5.152163,8564,0.000000,VAL025012,,3.522457,24.815404,21.629983,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390217,2.316115,2.316115,0.000000,5417,5.106514,2.318239,2.318239,0.000000,5414,5.108688,6188,0.000000,VAL025012,,3.485110,24.291978,22.047757,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390519,2.252915,2.252915,0.000000,5508,5.063454,2.254950,2.254950,0.000000,5505,5.065591,10009,0.000000,VAL025012,,3.446961,23.763076,22.475119,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390818,2.192393,2.192393,0.000000,5599,5.020072,2.194353,2.194353,0.000000,5596,5.022173,6370,0.000000,VAL025012,,3.409780,23.253195,22.897687,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,391117,2.134064,2.134064,0.000000,5690,4.976691,2.135953,2.135953,0.000000,5687,4.978756,10191,0.000000,VAL025012,,3.373006,22.754337,23.320255,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400216,2.077835,2.077835,0.000000,5781,4.933367,2.079656,2.079656,0.000000,5778,4.935396,6552,0.000000,VAL025012,,3.336657,22.266556,23.742823,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400517,2.023618,2.023618,0.000000,5872,4.890152,2.025374,2.025374,0.000000,5869,4.892146,10373,0.000000,VAL025012,,3.300746,21.789850,24.165391,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400816,1.971328,1.971328,0.000000,5963,4.847094,1.973022,1.973022,0.000000,5960,4.849052,6734,0.000000,VAL025012,,3.265286,21.324187,24.587959,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,401115,1.920884,1.920884,0.000000,6054,4.804232,1.922518,1.922518,0.000000,6051,4.806156,10555,0.000000,VAL025012,,3.230286,20.869497,25.010527,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410214,1.872208,1.872208,0.000000,6145,4.761603,1.873785,1.873785,0.000000,6142,4.763494,6916,0.000000,VAL025012,,3.195754,20.425687,25.433095,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410516,1.825225,1.825225,0.000000,6236,4.719241,1.826748,1.826748,0.000000,6233,4.721098,10737,0.000000,VAL025012,,3.161697,19.992649,25.855662,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410815,1.779867,1.779867,0.000000,6327,4.677174,1.781337,1.781337,0.000000,6324,4.678998,7098,0.000000,VAL025012,,3.128114,19.570206,26.278230,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,411114,1.736063,1.736063,0.000000,6418,4.635427,1.737483,1.737483,0.000000,6415,4.637219,10919,0.000000,VAL025012,,3.095015,19.158237,26.700798,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420213,1.693751,1.693751,0.000000,6509,4.594023,1.695123,1.695123,0.000000,6506,4.595782,7280,0.000000,VAL025012,,3.062396,18.756540,27.123366,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420515,1.652869,1.652869,0.000000,6600,4.552981,1.654194,1.654194,0.000000,6597,4.554709,11101,0.000000,VAL025012,,3.030258,18.364934,27.545934,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420814,1.613357,1.613357,0.000000,6691,4.512317,1.614638,1.614638,0.000000,6688,4.514015,7462,0.000000,VAL025012,,2.998603,17.983237,27.968502,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,421113,1.575160,1.575160,0.000000,6782,4.472047,1.576399,1.576399,0.000000,6779,4.473714,11283,0.000000,VAL025012,,2.967426,17.611233,28.391070,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430212,1.535476,1.535476,0.000000,6873,4.433622,1.536778,1.536778,0.000000,6870,4.435261,7644,0.000000,VAL025012,,2.931479,17.187143,28.874581,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430514,1.496714,1.496714,0.000000,6964,4.395725,1.497962,1.497962,0.000000,6961,4.397336,9576,0.000000,VAL025012,,2.895310,16.765643,29.369171,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430813,1.459560,1.459560,0.000000,7055,4.357985,1.460763,1.460763,0.000000,7052,4.359568,7826,0.000000,VAL025012,,2.860330,16.362984,29.858222,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,431112,1.423704,1.423704,0.000000,7146,4.320552,1.424866,1.424866,0.000000,7143,4.322108,9758,0.000000,VAL025012,,2.826051,15.973133,30.347273,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440211,1.389090,1.389090,0.000000,7237,4.283443,1.390212,1.390212,0.000000,7234,4.284972,8008,0.000000,VAL025012,,2.792457,15.595629,30.836324,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440512,1.355665,1.355665,0.000000,7328,4.246671,1.356748,1.356748,0.000000,7325,4.248175,9940,0.000000,VAL025012,,2.759531,15.230026,31.325374,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440811,1.323378,1.323378,0.000000,7419,4.210249,1.324424,1.324424,0.000000,7416,4.211727,8190,0.000000,VAL025012,,2.727260,14.875894,31.814425,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,441110,1.292179,1.292179,0.000000,7510,4.174188,1.293191,1.293191,0.000000,7507,4.175641,10122,0.000000,VAL025012,,2.695630,14.532842,32.303476,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450209,1.262024,1.262024,0.000000,7601,4.138497,1.263002,1.263002,0.000000,7598,4.139924,8372,0.000000,VAL025012,,2.664625,14.200447,32.792526,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450511,1.232869,1.232869,0.000000,7692,4.103182,1.233814,1.233814,0.000000,7689,4.104585,10304,0.000000,VAL025012,,2.634229,13.878327,33.281577,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450810,1.204671,1.204671,0.000000,7783,4.068249,1.205586,1.205586,0.000000,7780,4.069629,8554,0.000000,VAL025012,,2.604431,13.566127,33.770628,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,451109,1.177391,1.177391,0.000000,7874,4.033705,1.178276,1.178276,0.000000,7871,4.035061,10486,0.000000,VAL025012,,2.575217,13.263483,34.259678,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460208,1.150992,1.150992,0.000000,7965,3.999552,1.151849,1.151849,0.000000,7962,4.000885,8736,0.000000,VAL025012,,2.546571,12.970042,34.748729,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460510,1.125438,1.125438,0.000000,8056,3.965793,1.126267,1.126267,0.000000,8053,3.967104,10668,0.000000,VAL025012,,2.518479,12.685473,35.237780,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460809,1.100694,1.100694,0.000000,8147,3.932429,1.101497,1.101497,0.000000,8144,3.933719,8918,0.000000,VAL025012,,2.490930,12.409468,35.726831,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,461108,1.076728,1.076728,0.000000,8238,3.899464,1.077506,1.077506,0.000000,8235,3.900731,10850,0.000000,VAL025012,,2.463910,12.141714,36.215881,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470207,1.053508,1.053508,0.000000,8329,3.866895,1.054262,1.054262,0.000000,8326,3.868142,9100,0.000000,VAL025012,,2.437409,11.881925,36.704932,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470509,1.031007,1.031007,0.000000,8420,3.834724,1.031737,1.031737,0.000000,8417,3.835950,11032,0.000000,VAL025012,,2.411409,11.629789,37.193983,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470808,1.009194,1.009194,0.000000,8511,3.802949,1.009902,1.009902,0.000000,8508,3.804155,9282,0.000000,VAL025012,,2.385903,11.385066,37.683033,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,471107,0.988044,0.988044,0.000000,8602,3.771570,0.988731,0.988731,0.000000,8599,3.772755,11214,0.000000,VAL025012,,2.360876,11.147471,38.172084,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,480206,0.955562,0.955562,0.000000,8693,3.745540,0.956489,0.956489,0.000000,8690,3.746709,9464,0.000000,VAL025012,,2.307419,10.648357,39.197228,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,480806,0.906085,0.906085,0.000000,8875,3.688799,0.906868,0.906868,0.000000,8872,3.689934,9646,0.000000,VAL025012,,2.233750,9.979277,40.711422,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,490204,0.860344,0.860344,0.000000,9057,3.632854,0.861069,0.861069,0.000000,9054,3.633955,9828,0.000000,VAL025012,,2.164481,9.369956,42.225617,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,490805,0.817973,0.817973,0.000000,9239,3.577800,0.818646,0.818646,0.000000,9236,3.578867,10010,0.000000,VAL025012,,2.099239,8.813603,43.739811,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,500203,0.778651,0.778651,0.000000,9421,3.523708,0.779276,0.779276,0.000000,9418,3.524743,10192,0.000000,VAL025012,,2.037687,8.304336,45.254006,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,500804,0.742092,0.742092,0.000000,9603,3.470631,0.742674,0.742674,0.000000,9600,3.471635,10374,0.000000,VAL025012,,1.979531,7.837083,46.768200,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,510202,0.708044,0.708044,0.000000,9785,3.418604,0.708586,0.708586,0.000000,9782,3.419578,10556,0.000000,VAL025012,,1.924501,7.407412,48.282395,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,510803,0.676282,0.676282,0.000000,9967,3.367652,0.676788,0.676788,0.000000,9964,3.368597,10738,0.000000,VAL025012,,1.872360,7.011467,49.796589,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,520201,0.646606,0.646606,0.000000,10149,3.317787,0.647079,0.647079,0.000000,10146,3.318704,10920,0.000000,VAL025012,,1.822891,6.645861,51.310784,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,520801,0.618839,0.618839,0.000000,10331,3.269014,0.619282,0.619282,0.000000,10328,3.269905,11102,0.000000,VAL025012,,1.775894,6.307602,52.824978,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,530130,0.592819,0.592819,0.000000,10513,3.221331,0.593235,0.593235,0.000000,10510,3.222196,11284,0.000000,VAL025012,,1.731198,5.994088,54.339173,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,530731,0.568405,0.568405,0.000000,10695,3.174731,0.568795,0.568795,0.000000,10692,3.175571,11466,0.000000,VAL025012,,1.688634,5.702972,55.853368,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,240905,9.584772,9.584772,0.000000,139,10.754114,9.593430,9.593430,0.000000,136,10.763760,2002,0.000000,VAL025012,,0.370079,0.273916,11.220000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,241205,9.328890,9.328890,0.000000,230,10.504330,9.337063,9.337063,0.000000,227,10.513533,7280,0.000000,VAL025012,,0.596012,0.710462,11.260000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,1274,0.000000,VAL025012,,0.810048,1.312354,11.300000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,260305,8.216205,8.216205,0.000000,685,9.374690,8.222629,8.222629,0.000000,682,9.382019,3822,0.000000,VAL025012,,1.563361,4.888196,11.410000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,260903,7.826293,7.826293,0.000000,867,9.025771,7.832560,7.832560,0.000000,864,9.032565,1274,0.000000,VAL025012,,1.884832,7.105186,11.532626,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,270304,7.491793,7.491793,0.000000,1049,8.607765,7.497053,7.497053,0.000000,1046,8.613943,2002,0.000000,VAL025012,,2.183025,9.531199,11.489592,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,270603,7.316389,7.316389,0.000000,1140,8.474560,7.322098,7.322098,0.000000,1137,8.480550,7463,0.000000,VAL025012,,2.316857,10.735649,11.582982,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,290531,6.066220,6.066220,0.000000,1868,7.581161,6.070591,6.070591,0.000000,1865,7.585954,7463,0.000000,VAL025012,,3.147694,19.815953,12.497341,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,310529,4.989645,4.989645,0.000000,2596,6.948104,4.993592,4.993592,0.000000,2593,6.952130,7163,0.000000,VAL025012,,3.598088,25.892478,13.925048,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,330526,4.122036,4.122036,0.000000,3324,6.366026,4.125206,4.125206,0.000000,3321,6.369405,3822,0.000000,VAL025012,,3.806013,28.971472,15.443888,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,341123,3.551189,3.551189,0.000000,3870,5.998894,3.554045,3.554045,0.000000,3867,6.001895,7259,0.000000,VAL025012,,3.817528,29.147036,16.892637,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,361120,2.950168,2.950168,0.000000,4598,5.519660,2.952359,2.952359,0.000000,4595,5.522200,11103,0.000000,VAL025012,,3.768020,28.395955,18.709644,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,381118,2.380932,2.380932,0.000000,5326,5.149952,2.382964,2.382964,0.000000,5323,5.152163,10921,0.000000,VAL025012,,3.522457,24.815404,21.629983,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,421113,1.575160,1.575160,0.000000,6782,4.472047,1.576399,1.576399,0.000000,6779,4.473714,11283,0.000000,VAL025012,,2.967426,17.611233,28.391070,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,471107,0.988044,0.988044,0.000000,8602,3.771570,0.988731,0.988731,0.000000,8599,3.772755,11214,0.000000,VAL025012,,2.360876,11.147471,38.172084,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,530731,0.568405,0.568405,0.000000,10695,3.174731,0.568795,0.568795,0.000000,10692,3.175571,11466,0.000000,VAL025012,,1.688634,5.702972,55.853368,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/19,MS,BONOS,350524,89.932038,86.954260,2.977778,4052,0.000000,90.004821,86.960377,3.044444,4049,0.000000,4368,0.000000,VAL025012,,6.757509,64.240086,9.950000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/19,M,BONOS,240905,99.729487,98.773931,0.955556,139,0.000000,99.820699,98.798477,1.022222,136,0.000000,2002,0.000000,VAL025012,,0.365280,0.308136,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/19,M,BONOS,241205,103.004634,99.282412,3.722222,230,0.000000,103.097784,99.292228,3.805556,227,0.000000,7280,0.000000,VAL025012,,0.581645,0.627218,11.150000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/19,M,BONOS,250306,95.666956,95.069734,0.597222,321,0.000000,95.751883,95.112994,0.638889,318,0.000000,1274,0.000000,VAL025012,,0.832787,1.098161,10.940000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/19,M,BONOS,260305,92.495579,91.808773,0.686806,685,0.000000,92.575277,91.840555,0.734722,682,0.000000,3822,0.000000,VAL025012,,1.721884,3.879245,10.610000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/19,M,BONOS,260903,93.599747,92.763636,0.836111,867,0.000000,93.679359,92.784915,0.894444,864,0.000000,1274,0.000000,VAL025012,,2.121297,5.733984,10.470000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/19,M,BONOS,270304,89.051419,88.394475,0.656944,1049,0.000000,89.125256,88.422478,0.702778,1046,0.000000,2002,0.000000,VAL025012,,2.567966,8.153209,10.200000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/19,M,BONOS,270603,95.722763,92.931096,2.791667,1140,0.000000,95.801828,92.947661,2.854167,1137,0.000000,7462,0.000000,VAL025012,,2.647834,8.929455,10.160000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/19,M,BONOS,290301,95.300584,94.285306,1.015278,1777,0.000000,95.378015,94.291904,1.086111,1774,0.000000,2184,0.000000,VAL025012,,3.869342,18.767090,9.990000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/19,M,BONOS,290531,97.414820,94.250931,3.163889,1868,0.000000,97.493581,94.258859,3.234722,1865,0.000000,7463,0.000000,VAL025012,,3.938394,19.916211,9.940000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/19,M,BONOS,310529,91.828732,88.944010,2.884722,2596,0.000000,91.902904,88.953598,2.949306,2593,0.000000,7280,0.000000,VAL025012,,5.121355,34.220737,9.930000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,330526,88.520926,85.729259,2.791667,3324,0.000000,88.592145,85.737978,2.854167,3321,0.000000,3822,0.000000,VAL025012,,6.095581,49.954155,9.890000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/19,M,BONOS,341123,88.777719,85.892997,2.884722,3870,0.000000,88.849286,85.899980,2.949306,3867,0.000000,7644,0.000000,VAL025012,,6.636411,61.122598,9.910000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,361120,104.630436,100.908214,3.722222,4598,0.000000,104.714450,100.908894,3.805556,4595,0.000000,11102,0.000000,VAL025012,,6.901253,70.380006,9.870000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/19,M,BONOS,381118,92.106643,88.942754,3.163889,5326,0.000000,92.181113,88.946391,3.234722,5323,0.000000,10921,0.000000,VAL025012,,7.645583,88.191326,9.940000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/19,M,BONOS,421113,83.947098,81.062376,2.884722,6782,0.000000,84.015371,81.066065,2.949306,6779,0.000000,11284,0.000000,VAL025012,,8.529789,116.639242,10.000000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,471107,85.209911,82.232133,2.977778,8602,0.000000,85.278940,82.234496,3.044444,8599,0.000000,11214,0.000000,VAL025012,,9.053393,141.138461,9.960000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
