Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
ED,20240503,D5,TNOTZ95,271130,1689.324159,1660.699261,28.624898,1302,0.000000,0.000000,3.875000,1689.504190,1660.699261,28.804929,1301,0.000000,0.000000,3.875000,1689.684221,1660.699261,28.984960,1300,0.000000,0.000000,3.875000,D5_TNOTZ95_271130
ED,20240503,D6SP,TBONA60,410815,1101.224320,1101.224320,0.000000,6309,0.000000,0.000000,1.750000,1101.224320,1101.224320,0.000000,6308,0.000000,0.000000,1.750000,1101.224320,1101.224320,0.000000,6307,0.000000,0.000000,1.750000,D6SP_TBONA60_410815
ED,20240503,D6SP,TBONA79,480215,1261.040989,1261.040989,0.000000,8684,0.000000,0.000000,3.000000,1261.040989,1261.040989,0.000000,8683,0.000000,0.000000,3.000000,1261.040989,1261.040989,0.000000,8682,0.000000,0.000000,3.000000,D6SP_TBONA79_480215
ED,20240503,D6SP,TBONA88,430215,1701.194945,1701.194945,0.000000,6858,0.000000,0.000000,0.625000,1701.194945,1701.194945,0.000000,6857,0.000000,0.000000,0.625000,1701.194945,1701.194945,0.000000,6856,0.000000,0.000000,0.625000,D6SP_TBONA88_430215
ED,20240503,D6SP,TBONA97,390215,1505.669161,1505.669161,0.000000,5397,0.000000,0.000000,3.500000,1505.669161,1505.669161,0.000000,5396,0.000000,0.000000,3.500000,1505.669161,1505.669161,0.000000,5395,0.000000,0.000000,3.500000,D6SP_TBONA97_390215
ED,20240503,D6SP,TBONB44,511115,960.490240,960.490240,0.000000,10053,0.000000,0.000000,1.875000,960.490240,960.490240,0.000000,10052,0.000000,0.000000,1.875000,960.490240,960.490240,0.000000,10051,0.000000,0.000000,1.875000,D6SP_TBONB44_511115
ED,20240503,D6SP,TBONB61,430515,1296.290774,1296.290774,0.000000,6947,0.000000,0.000000,2.875000,1296.290774,1296.290774,0.000000,6946,0.000000,0.000000,2.875000,1296.290774,1296.290774,0.000000,6945,0.000000,0.000000,2.875000,D6SP_TBONB61_430515
ED,20240503,D6SP,TBONB70,390515,1633.681517,1633.681517,0.000000,5486,0.000000,0.000000,4.250000,1633.681517,1633.681517,0.000000,5485,0.000000,0.000000,4.250000,1633.681517,1633.681517,0.000000,5484,0.000000,0.000000,4.250000,D6SP_TBONB70_390515
ED,20240503,D6SP,TBONB99,271115,1784.354459,1784.354459,0.000000,1287,0.000000,0.000000,6.125000,1784.354459,1784.354459,0.000000,1286,0.000000,0.000000,6.125000,1784.354459,1784.354459,0.000000,1285,0.000000,0.000000,6.125000,D6SP_TBONB99_271115
ED,20240503,D6SP,TBONC27,411115,1145.220287,1145.220287,0.000000,6401,0.000000,0.000000,2.000000,1145.220287,1145.220287,0.000000,6400,0.000000,0.000000,2.000000,1145.220287,1145.220287,0.000000,6399,0.000000,0.000000,2.000000,D6SP_TBONC27_411115
ED,20240503,D6SP,TBONC36,480515,1288.737254,1288.737254,0.000000,8774,0.000000,0.000000,3.125000,1288.737254,1288.737254,0.000000,8773,0.000000,0.000000,3.125000,1288.737254,1288.737254,0.000000,8772,0.000000,0.000000,3.125000,D6SP_TBONC36_480515
ED,20240503,D6SP,TBONC45,430815,1451.336798,1451.336798,0.000000,7039,0.000000,0.000000,3.625000,1451.336798,1451.336798,0.000000,7038,0.000000,0.000000,3.625000,1451.336798,1451.336798,0.000000,7037,0.000000,0.000000,3.625000,D6SP_TBONC45_430815
ED,20240503,D6SP,TBONC53,390815,1677.412453,1677.412453,0.000000,5578,0.000000,0.000000,4.500000,1677.412453,1677.412453,0.000000,5577,0.000000,0.000000,4.500000,1677.412453,1677.412453,0.000000,5576,0.000000,0.000000,4.500000,D6SP_TBONC53_390815
ED,20240503,D6SP,TBOND00,520215,1050.469932,1050.469932,0.000000,10145,0.000000,0.000000,2.250000,1050.469932,1050.469932,0.000000,10144,0.000000,0.000000,2.250000,1050.469932,1050.469932,0.000000,10143,0.000000,0.000000,2.250000,D6SP_TBOND00_520215
ED,20240503,D6SP,TBOND19,480815,1257.463012,1257.463012,0.000000,8866,0.000000,0.000000,3.000000,1257.463012,1257.463012,0.000000,8865,0.000000,0.000000,3.000000,1257.463012,1257.463012,0.000000,8864,0.000000,0.000000,3.000000,D6SP_TBOND19_480815
ED,20240503,D6SP,TBOND28,431115,1475.455071,1475.455071,0.000000,7131,0.000000,0.000000,3.750000,1475.455071,1475.455071,0.000000,7130,0.000000,0.000000,3.750000,1475.455071,1475.455071,0.000000,7129,0.000000,0.000000,3.750000,D6SP_TBOND28_431115
ED,20240503,D6SP,TBOND37,391115,1651.173886,1651.173886,0.000000,5670,0.000000,0.000000,4.375000,1651.173886,1651.173886,0.000000,5669,0.000000,0.000000,4.375000,1651.173886,1651.173886,0.000000,5668,0.000000,0.000000,4.375000,D6SP_TBOND37_391115
ED,20240503,D6SP,TBOND41,241115,0.000000,0.000000,0.000000,192,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190,0.000000,0.000000,0.000000,D6SP_TBOND41_241115
ED,20240503,D6SP,TBONE01,440215,1446.831187,1446.831187,0.000000,7223,0.000000,0.000000,3.625000,1446.831187,1446.831187,0.000000,7222,0.000000,0.000000,3.625000,1446.831187,1446.831187,0.000000,7221,0.000000,0.000000,3.625000,D6SP_TBONE01_440215
ED,20240503,D6SP,TBONE10,400215,1696.760064,1696.760064,0.000000,5762,0.000000,0.000000,4.625000,1696.760064,1696.760064,0.000000,5761,0.000000,0.000000,4.625000,1696.760064,1696.760064,0.000000,5760,0.000000,0.000000,4.625000,D6SP_TBONE10_400215
ED,20240503,D6SP,TBONE91,481115,1346.515084,1346.515084,0.000000,8958,0.000000,0.000000,3.375000,1346.515084,1346.515084,0.000000,8957,0.000000,0.000000,3.375000,1346.515084,1346.515084,0.000000,8956,0.000000,0.000000,3.375000,D6SP_TBONE91_481115
ED,20240503,D6SP,TBONF57,420215,1208.166320,1208.166320,0.000000,6493,0.000000,0.000000,2.375000,1208.166320,1208.166320,0.000000,6492,0.000000,0.000000,2.375000,1208.166320,1208.166320,0.000000,6491,0.000000,0.000000,2.375000,D6SP_TBONF57_420215
ED,20240503,D6SP,TBONF66,490215,1254.680126,1254.680126,0.000000,9050,0.000000,0.000000,3.000000,1254.680126,1254.680126,0.000000,9049,0.000000,0.000000,3.000000,1254.680126,1254.680126,0.000000,9048,0.000000,0.000000,3.000000,D6SP_TBONF66_490215
ED,20240503,D6SP,TBONG31,520515,1217.840136,1217.840136,0.000000,10235,0.000000,0.000000,2.875000,1217.840136,1217.840136,0.000000,10234,0.000000,0.000000,2.875000,1217.840136,1217.840136,0.000000,10233,0.000000,0.000000,2.875000,D6SP_TBONG31_520515
ED,20240503,D6SP,TBONG58,440515,1391.173631,1391.173631,0.000000,7313,0.000000,0.000000,3.375000,1391.173631,1391.173631,0.000000,7312,0.000000,0.000000,3.375000,1391.173631,1391.173631,0.000000,7311,0.000000,0.000000,3.375000,D6SP_TBONG58_440515
ED,20240503,D6SP,TBONH14,420515,1388.523275,1388.523275,0.000000,6582,0.000000,0.000000,3.250000,1388.523275,1388.523275,0.000000,6581,0.000000,0.000000,3.250000,1388.523275,1388.523275,0.000000,6580,0.000000,0.000000,3.250000,D6SP_TBONH14_420515
ED,20240503,D6SP,TBONH23,490515,1222.875819,1222.875819,0.000000,9139,0.000000,0.000000,2.875000,1222.875819,1222.875819,0.000000,9138,0.000000,0.000000,2.875000,1222.875819,1222.875819,0.000000,9137,0.000000,0.000000,2.875000,D6SP_TBONH23_490515
ED,20240503,D6SP,TBONH32,440815,1334.190912,1334.190912,0.000000,7405,0.000000,0.000000,3.125000,1334.190912,1334.190912,0.000000,7404,0.000000,0.000000,3.125000,1334.190912,1334.190912,0.000000,7403,0.000000,0.000000,3.125000,D6SP_TBONH32_440815
ED,20240503,D6SP,TBONH41,400515,1646.668275,1646.668275,0.000000,5852,0.000000,0.000000,4.375000,1646.668275,1646.668275,0.000000,5851,0.000000,0.000000,4.375000,1646.668275,1646.668275,0.000000,5850,0.000000,0.000000,4.375000,D6SP_TBONH41_400515
ED,20240503,D6SP,TBONH69,290415,3466.498038,3466.498038,0.000000,1804,0.000000,0.000000,3.875000,3466.498038,3466.498038,0.000000,1803,0.000000,0.000000,3.875000,3466.498038,3466.498038,0.000000,1802,0.000000,0.000000,3.875000,D6SP_TBONH69_290415
ED,20240503,D6SP,TBONJ26,290815,1827.687825,1827.687825,0.000000,1926,0.000000,0.000000,6.125000,1827.687825,1827.687825,0.000000,1925,0.000000,0.000000,6.125000,1827.687825,1827.687825,0.000000,1924,0.000000,0.000000,6.125000,D6SP_TBONJ26_290815
ED,20240503,D6SP,TBONJ88,490815,1068.757411,1068.757411,0.000000,9231,0.000000,0.000000,2.250000,1068.757411,1068.757411,0.000000,9230,0.000000,0.000000,2.250000,1068.757411,1068.757411,0.000000,9229,0.000000,0.000000,2.250000,D6SP_TBONJ88_490815
ED,20240503,D6SP,TBONJ97,441115,1303.446742,1303.446742,0.000000,7497,0.000000,0.000000,3.000000,1303.446742,1303.446742,0.000000,7496,0.000000,0.000000,3.000000,1303.446742,1303.446742,0.000000,7495,0.000000,0.000000,3.000000,D6SP_TBONJ97_441115
ED,20240503,D6SP,TBONK43,420815,1410.256219,1410.256219,0.000000,6674,0.000000,0.000000,3.375000,1410.256219,1410.256219,0.000000,6673,0.000000,0.000000,3.375000,1410.256219,1410.256219,0.000000,6672,0.000000,0.000000,3.375000,D6SP_TBONK43_420815
ED,20240503,D6SP,TBONK51,491115,1103.609638,1103.609638,0.000000,9323,0.000000,0.000000,2.375000,1103.609638,1103.609638,0.000000,9322,0.000000,0.000000,2.375000,1103.609638,1103.609638,0.000000,9321,0.000000,0.000000,2.375000,D6SP_TBONK51_491115
ED,20240503,D6SP,TBONK60,450215,1189.216247,1189.216247,0.000000,7589,0.000000,0.000000,2.500000,1189.216247,1189.216247,0.000000,7588,0.000000,0.000000,2.500000,1189.216247,1189.216247,0.000000,7587,0.000000,0.000000,2.500000,D6SP_TBONK60_450215
ED,20240503,D6SP,TBONK79,400815,1546.219657,1546.219657,0.000000,5944,0.000000,0.000000,3.875000,1546.219657,1546.219657,0.000000,5943,0.000000,0.000000,3.875000,1546.219657,1546.219657,0.000000,5942,0.000000,0.000000,3.875000,D6SP_TBONK79_400815
ED,20240503,D6SP,TBONL21,491115,0.000000,0.000000,0.000000,9323,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9322,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9321,0.000000,0.000000,0.000000,D6SP_TBONL21_491115
ED,20240503,D6SP,TBONL35,500215,1008.196699,1008.196699,0.000000,9415,0.000000,0.000000,2.000000,1008.196699,1008.196699,0.000000,9414,0.000000,0.000000,2.000000,1008.196699,1008.196699,0.000000,9413,0.000000,0.000000,2.000000,D6SP_TBONL35_500215
ED,20240503,D6SP,TBONL52,401115,1615.129002,1615.129002,0.000000,6036,0.000000,0.000000,4.250000,1615.129002,1615.129002,0.000000,6035,0.000000,0.000000,4.250000,1615.129002,1615.129002,0.000000,6034,0.000000,0.000000,4.250000,D6SP_TBONL52_401115
ED,20240503,D6SP,TBONM09,421115,1539.328727,1539.328727,0.000000,6766,0.000000,0.000000,4.000000,1539.328727,1539.328727,0.000000,6765,0.000000,0.000000,4.000000,1539.328727,1539.328727,0.000000,6764,0.000000,0.000000,4.000000,D6SP_TBONM09_421115
ED,20240503,D6SP,TBONM18,500215,1232.465098,1232.465098,0.000000,9415,0.000000,0.000000,0.250000,1232.465098,1232.465098,0.000000,9414,0.000000,0.000000,0.250000,1232.465098,1232.465098,0.000000,9413,0.000000,0.000000,0.250000,D6SP_TBONM18_500215
ED,20240503,D6SP,TBONM27,450515,1297.085880,1297.085880,0.000000,7678,0.000000,0.000000,3.000000,1297.085880,1297.085880,0.000000,7677,0.000000,0.000000,3.000000,1297.085880,1297.085880,0.000000,7676,0.000000,0.000000,3.000000,D6SP_TBONM27_450515
ED,20240503,D6SP,TBONN00,450815,1266.076666,1266.076666,0.000000,7770,0.000000,0.000000,2.875000,1266.076666,1266.076666,0.000000,7769,0.000000,0.000000,2.875000,1266.076666,1266.076666,0.000000,7768,0.000000,0.000000,2.875000,D6SP_TBONN00_450815
ED,20240503,D6SP,TBONN19,410215,1713.192298,1713.192298,0.000000,6128,0.000000,0.000000,4.750000,1713.192298,1713.192298,0.000000,6127,0.000000,0.000000,4.750000,1713.192298,1713.192298,0.000000,6126,0.000000,0.000000,4.750000,D6SP_TBONN19_410215
ED,20240503,D6SP,TBONN90,500515,820.021188,820.021188,0.000000,9504,0.000000,0.000000,1.250000,820.021188,820.021188,0.000000,9503,0.000000,0.000000,1.250000,820.021188,820.021188,0.000000,9502,0.000000,0.000000,1.250000,D6SP_TBONN90_500515
ED,20240503,D6SP,TBONP49,500815,846.524787,846.524787,0.000000,9596,0.000000,0.000000,1.375000,846.524787,846.524787,0.000000,9595,0.000000,0.000000,1.375000,846.524787,846.524787,0.000000,9594,0.000000,0.000000,1.375000,D6SP_TBONP49_500815
ED,20240503,D6SP,TBONP57,451115,1291.785161,1291.785161,0.000000,7862,0.000000,0.000000,3.000000,1291.785161,1291.785161,0.000000,7861,0.000000,0.000000,3.000000,1291.785161,1291.785161,0.000000,7860,0.000000,0.000000,3.000000,D6SP_TBONP57_451115
ED,20240503,D6SP,TBONP85,310215,1797.208697,1797.208697,0.000000,2475,0.000000,0.000000,5.375000,1797.208697,1797.208697,0.000000,2474,0.000000,0.000000,5.375000,1797.208697,1797.208697,0.000000,2473,0.000000,0.000000,5.375000,D6SP_TBONP85_310215
ED,20240503,D6SP,TBONQ22,400815,999.450513,999.450513,0.000000,5944,0.000000,0.000000,1.125000,999.450513,999.450513,0.000000,5943,0.000000,0.000000,1.125000,999.450513,999.450513,0.000000,5942,0.000000,0.000000,1.125000,D6SP_TBONQ22_400815
ED,20240503,D6SP,TBONQ31,460215,1174.109198,1174.109198,0.000000,7954,0.000000,0.000000,2.500000,1174.109198,1174.109198,0.000000,7953,0.000000,0.000000,2.500000,1174.109198,1174.109198,0.000000,7952,0.000000,0.000000,2.500000,D6SP_TBONQ31_460215
ED,20240503,D6SP,TBONQ40,410515,1635.006694,1635.006694,0.000000,6217,0.000000,0.000000,4.375000,1635.006694,1635.006694,0.000000,6216,0.000000,0.000000,4.375000,1635.006694,1635.006694,0.000000,6215,0.000000,0.000000,4.375000,D6SP_TBONQ40_410515
ED,20240503,D6SP,TBONR05,400515,1021.448502,1021.448502,0.000000,5852,0.000000,0.000000,1.125000,1021.448502,1021.448502,0.000000,5851,0.000000,0.000000,1.125000,1021.448502,1021.448502,0.000000,5850,0.000000,0.000000,1.125000,D6SP_TBONR05_400515
ED,20240503,D6SP,TBONR14,460215,1714.282799,1714.282799,0.000000,7954,0.000000,0.000000,1.000000,1714.282799,1714.282799,0.000000,7953,0.000000,0.000000,1.000000,1714.282799,1714.282799,0.000000,7952,0.000000,0.000000,1.000000,D6SP_TBONR14_460215
ED,20240503,D6SP,TBONS06,410815,1505.669154,1505.669154,0.000000,6309,0.000000,0.000000,3.750000,1505.669154,1505.669154,0.000000,6308,0.000000,0.000000,3.750000,1505.669154,1505.669154,0.000000,6307,0.000000,0.000000,3.750000,D6SP_TBONS06_410815
ED,20240503,D6SP,TBONS34,241115,1722.866116,1722.866116,0.000000,192,0.000000,0.000000,7.500000,1722.866116,1722.866116,0.000000,191,0.000000,0.000000,7.500000,1722.866116,1722.866116,0.000000,190,0.000000,0.000000,7.500000,D6SP_TBONS34_241115
ED,20240503,D6SP,TBONS78,430515,1507.524416,1507.524416,0.000000,6947,0.000000,0.000000,3.875000,1507.524416,1507.524416,0.000000,6946,0.000000,0.000000,3.875000,1507.524416,1507.524416,0.000000,6945,0.000000,0.000000,3.875000,D6SP_TBONS78_430515
ED,20240503,D6SP,TBONS87,501115,906.157878,906.157878,0.000000,9688,0.000000,0.000000,1.625000,906.157878,906.157878,0.000000,9687,0.000000,0.000000,1.625000,906.157878,906.157878,0.000000,9686,0.000000,0.000000,1.625000,D6SP_TBONS87_501115
ED,20240503,D6SP,TBONS96,460515,1170.663729,1170.663729,0.000000,8043,0.000000,0.000000,2.500000,1170.663729,1170.663729,0.000000,8042,0.000000,0.000000,2.500000,1170.663729,1170.663729,0.000000,8041,0.000000,0.000000,2.500000,D6SP_TBONS96_460515
ED,20240503,D6SP,TBONT08,360215,1717.167844,1717.167844,0.000000,4301,0.000000,0.000000,4.500000,1717.167844,1717.167844,0.000000,4300,0.000000,0.000000,4.500000,1717.167844,1717.167844,0.000000,4299,0.000000,0.000000,4.500000,D6SP_TBONT08_360215
ED,20240503,D6SP,TBONT51,530815,1548.074918,1548.074918,0.000000,10692,0.000000,0.000000,4.125000,1548.074918,1548.074918,0.000000,10691,0.000000,0.000000,4.125000,1548.074918,1548.074918,0.000000,10690,0.000000,0.000000,4.125000,D6SP_TBONT51_530815
ED,20240503,D6SP,TBONT60,401115,1044.639150,1044.639150,0.000000,6036,0.000000,0.000000,1.375000,1044.639150,1044.639150,0.000000,6035,0.000000,0.000000,1.375000,1044.639150,1044.639150,0.000000,6034,0.000000,0.000000,1.375000,D6SP_TBONT60_401115
ED,20240503,D6SP,TBONT79,460815,1103.212083,1103.212083,0.000000,8135,0.000000,0.000000,2.250000,1103.212083,1103.212083,0.000000,8134,0.000000,0.000000,2.250000,1103.212083,1103.212083,0.000000,8133,0.000000,0.000000,2.250000,D6SP_TBONT79_460815
ED,20240503,D6SP,TBONT88,411115,1372.621120,1372.621120,0.000000,6401,0.000000,0.000000,3.125000,1372.621120,1372.621120,0.000000,6400,0.000000,0.000000,3.125000,1372.621120,1372.621120,0.000000,6399,0.000000,0.000000,3.125000,D6SP_TBONT88_411115
ED,20240503,D6SP,TBONT97,370215,1751.092437,1751.092437,0.000000,4667,0.000000,0.000000,4.750000,1751.092437,1751.092437,0.000000,4666,0.000000,0.000000,4.750000,1751.092437,1751.092437,0.000000,4665,0.000000,0.000000,4.750000,D6SP_TBONT97_370215
ED,20240503,D6SP,TBONU34,510215,967.911248,967.911248,0.000000,9780,0.000000,0.000000,1.875000,967.911248,967.911248,0.000000,9779,0.000000,0.000000,1.875000,967.911248,967.911248,0.000000,9778,0.000000,0.000000,1.875000,D6SP_TBONU34_510215
ED,20240503,D6SP,TBONU43,461115,1251.499700,1251.499700,0.000000,8227,0.000000,0.000000,2.875000,1251.499700,1251.499700,0.000000,8226,0.000000,0.000000,2.875000,1251.499700,1251.499700,0.000000,8225,0.000000,0.000000,2.875000,D6SP_TBONU43_461115
ED,20240503,D6SP,TBONU51,420215,1368.115512,1368.115512,0.000000,6493,0.000000,0.000000,3.125000,1368.115512,1368.115512,0.000000,6492,0.000000,0.000000,3.125000,1368.115512,1368.115512,0.000000,6491,0.000000,0.000000,3.125000,D6SP_TBONU51_420215
ED,20240503,D6SP,TBONU60,370515,1789.257617,1789.257617,0.000000,4756,0.000000,0.000000,5.000000,1789.257617,1789.257617,0.000000,4755,0.000000,0.000000,5.000000,1789.257617,1789.257617,0.000000,4754,0.000000,0.000000,5.000000,D6SP_TBONU60_370515
ED,20240503,D6SP,TBONV03,510215,0.000000,0.000000,0.000000,9780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9779,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9778,0.000000,0.000000,0.000000,D6SP_TBONV03_510215
ED,20240503,D6SP,TBONV08,531115,1719.023098,1719.023098,0.000000,10784,0.000000,0.000000,4.750000,1719.023098,1719.023098,0.000000,10783,0.000000,0.000000,4.750000,1719.023098,1719.023098,0.000000,10782,0.000000,0.000000,4.750000,D6SP_TBONV08_531115
ED,20240503,D6SP,TBONV26,470215,1277.208181,1277.208181,0.000000,8319,0.000000,0.000000,3.000000,1277.208181,1277.208181,0.000000,8318,0.000000,0.000000,3.000000,1277.208181,1277.208181,0.000000,8317,0.000000,0.000000,3.000000,D6SP_TBONV26_470215
ED,20240503,D6SP,TBONW18,420515,1336.576234,1336.576234,0.000000,6582,0.000000,0.000000,3.000000,1336.576234,1336.576234,0.000000,6581,0.000000,0.000000,3.000000,1336.576234,1336.576234,0.000000,6580,0.000000,0.000000,3.000000,D6SP_TBONW18_420515
ED,20240503,D6SP,TBONW27,380215,1674.497053,1674.497053,0.000000,5032,0.000000,0.000000,4.375000,1674.497053,1674.497053,0.000000,5031,0.000000,0.000000,4.375000,1674.497053,1674.497053,0.000000,5030,0.000000,0.000000,4.375000,D6SP_TBONW27_380215
ED,20240503,D6SP,TBONW99,410215,1138.859428,1138.859428,0.000000,6128,0.000000,0.000000,1.875000,1138.859428,1138.859428,0.000000,6127,0.000000,0.000000,1.875000,1138.859428,1138.859428,0.000000,6126,0.000000,0.000000,1.875000,D6SP_TBONW99_410215
ED,20240503,D6SP,TBONX00,380515,1692.784527,1692.784527,0.000000,5121,0.000000,0.000000,4.500000,1692.784527,1692.784527,0.000000,5120,0.000000,0.000000,4.500000,1692.784527,1692.784527,0.000000,5119,0.000000,0.000000,4.500000,D6SP_TBONX00_380515
ED,20240503,D6SP,TBONX29,260815,1775.475752,1775.475752,0.000000,830,0.000000,0.000000,6.750000,1775.475752,1775.475752,0.000000,829,0.000000,0.000000,6.750000,1775.475752,1775.475752,0.000000,828,0.000000,0.000000,6.750000,D6SP_TBONX29_260815
ED,20240503,D6SP,TBONX72,510515,1092.743165,1092.743165,0.000000,9869,0.000000,0.000000,2.375000,1092.743165,1092.743165,0.000000,9868,0.000000,0.000000,2.375000,1092.743165,1092.743165,0.000000,9867,0.000000,0.000000,2.375000,D6SP_TBONX72_510515
ED,20240503,D6SP,TBONX81,470515,1274.557825,1274.557825,0.000000,8408,0.000000,0.000000,3.000000,1274.557825,1274.557825,0.000000,8407,0.000000,0.000000,3.000000,1274.557825,1274.557825,0.000000,8406,0.000000,0.000000,3.000000,D6SP_TBONX81_470515
ED,20240503,D6SP,TBONX90,420815,1281.713799,1281.713799,0.000000,6674,0.000000,0.000000,2.750000,1281.713799,1281.713799,0.000000,6673,0.000000,0.000000,2.750000,1281.713799,1281.713799,0.000000,6672,0.000000,0.000000,2.750000,D6SP_TBONX90_420815
ED,20240503,D6SP,TBONY55,410515,1200.347758,1200.347758,0.000000,6217,0.000000,0.000000,2.250000,1200.347758,1200.347758,0.000000,6216,0.000000,0.000000,2.250000,1200.347758,1200.347758,0.000000,6215,0.000000,0.000000,2.250000,D6SP_TBONY55_410515
ED,20240503,D6SP,TBONY64,470815,1212.804455,1212.804455,0.000000,8500,0.000000,0.000000,2.750000,1212.804455,1212.804455,0.000000,8499,0.000000,0.000000,2.750000,1212.804455,1212.804455,0.000000,8498,0.000000,0.000000,2.750000,D6SP_TBONY64_470815
ED,20240503,D6SP,TBONY73,421115,1276.943153,1276.943153,0.000000,6766,0.000000,0.000000,2.750000,1276.943153,1276.943153,0.000000,6765,0.000000,0.000000,2.750000,1276.943153,1276.943153,0.000000,6764,0.000000,0.000000,2.750000,D6SP_TBONY73_421115
ED,20240503,D6SP,TBONZ21,510815,994.679866,994.679866,0.000000,9961,0.000000,0.000000,2.000000,994.679866,994.679866,0.000000,9960,0.000000,0.000000,2.000000,994.679866,994.679866,0.000000,9959,0.000000,0.000000,2.000000,D6SP_TBONZ21_510815
ED,20240503,D6SP,TBONZ30,471115,1210.419133,1210.419133,0.000000,8592,0.000000,0.000000,2.750000,1210.419133,1210.419133,0.000000,8591,0.000000,0.000000,2.750000,1210.419133,1210.419133,0.000000,8590,0.000000,0.000000,2.750000,D6SP_TBONZ30_471115
ED,20240503,D6SP,TBONZ49,430215,1351.948320,1351.948320,0.000000,6858,0.000000,0.000000,3.125000,1351.948320,1351.948320,0.000000,6857,0.000000,0.000000,3.125000,1351.948320,1351.948320,0.000000,6856,0.000000,0.000000,3.125000,D6SP_TBONZ49_430215
ED,20240503,D6SP,TBONZ76,510515,0.000000,0.000000,0.000000,9869,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9868,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9867,0.000000,0.000000,0.000000,D6SP_TBONZ76_510515
ED,20240503,D6,TBONA60,410815,1110.648126,1103.944547,6.703579,6309,0.000000,0.000000,1.750000,1110.729877,1103.944547,6.785330,6308,0.000000,0.000000,1.750000,1110.811628,1103.944547,6.867081,6307,0.000000,0.000000,1.750000,D6_TBONA60_410815
ED,20240503,D6,TBONA79,480215,1275.647841,1264.155992,11.491849,8684,0.000000,0.000000,3.000000,1275.787986,1264.155992,11.631994,8683,0.000000,0.000000,3.000000,1275.928130,1264.155992,11.772138,8682,0.000000,0.000000,3.000000,D6_TBONA79_480215
ED,20240503,D6,TBONA88,430215,1708.632093,1705.397209,3.234884,6858,0.000000,0.000000,0.625000,1708.671543,1705.397209,3.274334,6857,0.000000,0.000000,0.625000,1708.710992,1705.397209,3.313783,6856,0.000000,0.000000,0.625000,D6_TBONA88_430215
ED,20240503,D6,TBONA97,390215,1522.795599,1509.388441,13.407158,5397,0.000000,0.000000,3.500000,1522.959101,1509.388441,13.570660,5396,0.000000,0.000000,3.500000,1523.122603,1509.388441,13.734162,5395,0.000000,0.000000,3.500000,D6_TBONA97_390215
ED,20240503,D6,TBONB44,511115,978.103543,962.862828,15.240715,10053,0.000000,0.000000,1.875000,978.191133,962.862828,15.328305,10052,0.000000,0.000000,1.875000,978.278724,962.862828,15.415896,10051,0.000000,0.000000,1.875000,D6_TBONB44_511115
ED,20240503,D6,TBONB61,430515,1322.861946,1299.492850,23.369096,6947,0.000000,0.000000,2.875000,1322.996251,1299.492850,23.503401,6946,0.000000,0.000000,2.875000,1323.130557,1299.492850,23.637707,6945,0.000000,0.000000,2.875000,D6_TBONB61_430515
ED,20240503,D6,TBONB70,390515,1672.262632,1637.717011,34.545621,5486,0.000000,0.000000,4.250000,1672.461170,1637.717011,34.744159,5485,0.000000,0.000000,4.250000,1672.659708,1637.717011,34.942697,5484,0.000000,0.000000,4.250000,D6_TBONB70_390515
ED,20240503,D6,TBONB99,271115,1838.548479,1788.762143,49.786336,1287,0.000000,0.000000,6.125000,1838.834607,1788.762143,50.072464,1286,0.000000,0.000000,6.125000,1839.120735,1788.762143,50.358592,1285,0.000000,0.000000,6.125000,D6_TBONB99_271115
ED,20240503,D6,TBONC27,411115,1164.305955,1148.049192,16.256763,6401,0.000000,0.000000,2.000000,1164.399384,1148.049192,16.350192,6400,0.000000,0.000000,2.000000,1164.492814,1148.049192,16.443622,6399,0.000000,0.000000,2.000000,D6_TBONC27_411115
ED,20240503,D6,TBONC36,480515,1317.321864,1291.920672,25.401192,8774,0.000000,0.000000,3.125000,1317.467847,1291.920672,25.547175,8773,0.000000,0.000000,3.125000,1317.613831,1291.920672,25.693159,8772,0.000000,0.000000,3.125000,D6_TBONC36_480515
ED,20240503,D6,TBONC45,430815,1468.807852,1454.921867,13.885985,7039,0.000000,0.000000,3.625000,1468.977193,1454.921867,14.055326,7038,0.000000,0.000000,3.625000,1469.146534,1454.921867,14.224667,7037,0.000000,0.000000,3.625000,D6_TBONC45_430815
ED,20240503,D6,TBONC53,390815,1698.793745,1681.555971,17.237774,5578,0.000000,0.000000,4.500000,1699.003962,1681.555971,17.447991,5577,0.000000,0.000000,4.500000,1699.214179,1681.555971,17.658208,5576,0.000000,0.000000,4.500000,D6_TBONC53_390815
