Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10395,55.856250,10.021343,5.209914,8.877571,11.341331,5.189192,80.180062,11.736196,,,,,,,49.785295,9.564268,55.817715,,
10396,55.866176,10.021371,5.209928,8.878024,11.341512,5.189222,80.202126,11.737359,,,,,,,49.793959,9.564260,55.828060,,
10397,55.876102,10.021400,5.209943,8.878476,11.341694,5.189253,80.224203,11.738523,,,,,,,49.802623,9.564252,55.838404,,
10398,55.886028,10.021429,5.209957,8.878929,11.341877,5.189283,80.246292,11.739686,,,,,,,49.811289,9.564243,55.848748,,
10399,55.895954,10.021457,5.209971,8.879381,11.342059,5.189313,80.268394,11.74085,,,,,,,49.819956,9.564235,55.859092,,
10400,55.905880,10.021486,5.209985,8.879833,11.342242,5.189343,80.290507,11.742013,,,,,,,49.828624,9.564227,55.869435,,
10401,55.915806,10.021515,5.209999,8.880286,11.342424,5.189374,80.312633,11.743177,,,,,,,49.837293,9.564219,55.879779,,
10402,55.925732,10.021543,5.210014,8.880738,11.342608,5.189404,80.334771,11.744341,,,,,,,49.845964,9.564211,55.890122,,
10403,55.935658,10.021572,5.210028,8.881191,11.342791,5.189434,80.356921,11.745504,,,,,,,49.854636,9.564203,55.900465,,
10404,55.945584,10.021601,5.210042,8.881643,11.342974,5.189464,80.379083,11.746668,,,,,,,49.863310,9.564195,55.910808,,
10405,55.955510,10.021629,5.210056,8.882095,11.343158,5.189494,80.401257,11.747831,,,,,,,49.871986,9.564187,55.921151,,
10406,55.965436,10.021658,5.21007,8.882548,11.343342,5.189524,80.423444,11.748995,,,,,,,49.880663,9.564179,55.931494,,
10407,55.975362,10.021687,5.210084,8.883,11.343526,5.189554,80.445642,11.750158,,,,,,,49.889342,9.564171,55.941836,,
10408,55.985288,10.021715,5.210099,8.883453,11.34371,5.189584,80.467853,11.751322,,,,,,,49.898024,9.564163,55.952179,,
10409,55.995214,10.021744,5.210113,8.883905,11.343895,5.189614,80.490076,11.752486,,,,,,,49.906708,9.564155,55.962521,,
10410,56.005140,10.021773,5.210127,8.884357,11.34408,5.189644,80.512311,11.753649,,,,,,,49.915394,9.564147,55.972862,,
10411,56.015066,10.021801,5.210141,8.88481,11.344265,5.189674,80.534558,11.754813,,,,,,,49.924082,9.564139,55.983204,,
10412,56.024992,10.021830,5.210155,8.885262,11.34445,5.189704,80.556817,11.755977,,,,,,,49.932773,9.564131,55.993546,,
10413,56.034918,10.021859,5.21017,8.885715,11.344635,5.189733,80.579088,11.75714,,,,,,,49.941466,9.564123,56.003887,,
10414,56.044844,10.021887,5.210184,8.886167,11.344821,5.189763,80.601372,11.758304,,,,,,,49.950163,9.564115,56.014228,,
10415,56.054770,10.021916,5.210198,8.886619,11.345007,5.189793,80.623668,11.759467,,,,,,,49.958862,9.564107,56.024569,,
10416,56.064696,10.021945,5.210212,8.887072,11.345193,5.189823,80.645975,11.760631,,,,,,,49.967564,9.564099,56.034909,,
10417,56.074622,10.021973,5.210226,8.887524,11.345379,5.189852,80.668295,11.761795,,,,,,,49.976267,9.564091,56.045250,,
10418,56.084548,10.022002,5.210241,8.887977,11.345566,5.189882,80.690627,11.762958,,,,,,,49.984971,9.564083,56.055590,,
10419,56.094474,10.022031,5.210255,8.888429,11.345752,5.189911,80.712971,11.764122,,,,,,,49.993675,9.564075,56.065930,,
10420,56.104400,10.022059,5.210269,8.888881,11.345939,5.189941,80.735327,11.765286,,,,,,,50.002379,9.564067,56.076270,,
10421,56.114326,10.022088,5.210283,8.889334,11.346126,5.189971,80.757695,11.76645,,,,,,,50.011084,9.564059,56.086610,,
10422,56.124252,10.022117,5.210297,8.889786,11.346314,5.19,80.780076,11.767613,,,,,,,50.019789,9.564051,56.096949,,
10423,56.134178,10.022145,5.210311,8.890239,11.346501,5.19003,80.802468,11.768777,,,,,,,50.028495,9.564042,56.107288,,
10424,56.144104,10.022174,5.210326,8.890691,11.346689,5.190059,80.824873,11.769941,,,,,,,50.037201,9.564034,56.117627,,
10425,56.154030,10.022203,5.21034,8.891143,11.346877,5.190093,80.847289,11.771125,,,,,,,50.045909,9.564026,56.127966,,
10426,56.163956,10.022231,5.210354,8.891596,11.347065,5.190127,80.869718,11.77231,,,,,,,50.054617,9.564018,56.138304,,
10427,56.173882,10.022260,5.210368,8.892048,11.347253,5.190162,80.892159,11.773494,,,,,,,50.063327,9.564010,56.148643,,
10428,56.183808,10.022289,5.210382,8.892501,11.347442,5.190196,80.914611,11.774679,,,,,,,50.072038,9.564002,56.158981,,
10429,56.193734,10.022317,5.210397,8.892953,11.347631,5.19023,80.937076,11.775863,,,,,,,50.080750,9.563994,56.169319,,
10430,56.203660,10.022346,5.210411,8.893405,11.34782,5.190264,80.959553,11.777048,,,,,,,50.089463,9.563986,56.179656,,
10431,56.213586,10.022375,5.210425,8.893858,11.348009,5.190298,80.982042,11.778232,,,,,,,50.098178,9.563978,56.189994,,
10432,56.223512,10.022403,5.210439,8.89431,11.348198,5.190332,81.004543,11.779417,,,,,,,50.106895,9.563970,56.200331,,
10433,56.233438,10.022432,5.210453,8.894763,11.348388,5.190366,81.027056,11.780602,,,,,,,50.115613,9.563962,56.210668,,
10434,56.243364,10.022461,5.210467,8.895215,11.348577,5.1904,81.049582,11.781786,,,,,,,50.124333,9.563954,56.221004,,
10435,56.253290,10.022489,5.210482,8.895668,11.348767,5.190434,81.072119,11.782971,,,,,,,50.133056,9.563946,56.231341,,
10436,56.263216,10.022518,5.210496,8.89612,11.348957,5.190468,81.094668,11.784156,,,,,,,50.141780,9.563938,56.241677,,
10437,56.273142,10.022547,5.21051,8.896572,11.349148,5.190502,81.117229,11.78534,,,,,,,50.150506,9.563930,56.252013,,
10438,56.283068,10.022575,5.210524,8.897025,11.349338,5.190535,81.139803,11.786525,,,,,,,50.159235,9.563922,56.262348,,
10439,56.292994,10.022604,5.210538,8.897477,11.349529,5.190569,81.162388,11.787709,,,,,,,50.167966,9.563914,56.272684,,
10440,56.302920,10.022633,5.210553,8.89793,11.34972,5.190603,81.184985,11.788894,,,,,,,50.176700,9.563906,56.283019,,
10441,56.312846,10.022661,5.210567,8.898382,11.349911,5.190637,81.207595,11.790079,,,,,,,50.185437,9.563898,56.293354,,
10442,56.322772,10.022690,5.210581,8.898834,11.350103,5.19067,81.230216,11.791263,,,,,,,50.194176,9.563890,56.303689,,
10443,56.332698,10.022719,5.210595,8.899287,11.350294,5.190704,81.25285,11.792448,,,,,,,50.202918,9.563882,56.314023,,
10444,56.342624,10.022747,5.210609,8.899739,11.350486,5.190738,81.275495,11.793633,,,,,,,50.211662,9.563874,56.324357,,
10445,56.352550,10.022776,5.210623,8.900192,11.350678,5.190771,81.298153,11.794818,,,,,,,50.220409,9.563865,56.334691,,
10446,56.362476,10.022805,5.210638,8.900644,11.35087,5.190805,81.320822,11.796002,,,,,,,50.229155,9.563857,56.345025,,
10447,56.372402,10.022833,5.210652,8.901096,11.351062,5.190838,81.343504,11.797187,,,,,,,50.237902,9.563849,56.355358,,
10448,56.382328,10.022862,5.210666,8.901549,11.351255,5.190872,81.366197,11.798372,,,,,,,50.246649,9.563841,56.365691,,
10449,56.392254,10.022891,5.21068,8.902001,11.351448,5.190905,81.388903,11.799557,,,,,,,50.255397,9.563833,56.376024,,
10450,56.402180,10.022919,5.210694,8.902454,11.351641,5.190939,81.41162,11.800741,,,,,,,50.264145,9.563825,56.386356,,
10451,56.412106,10.022948,5.210709,8.902906,11.351834,5.190972,81.43435,11.801926,,,,,,,50.272893,9.563817,56.396689,,
10452,56.422032,10.022977,5.210723,8.903358,11.352027,5.191005,81.457091,11.803111,,,,,,,50.281643,9.563809,56.407021,,
10453,56.431958,10.023005,5.210737,8.903811,11.35222,5.191039,81.479844,11.804296,,,,,,,50.290393,9.563801,56.417352,,
10454,56.441884,10.023034,5.210751,8.904263,11.352414,5.191072,81.50261,11.80548,,,,,,,50.299145,9.563793,56.427684,,
10455,56.451810,10.023063,5.210765,8.904716,11.352608,5.191105,81.525387,11.806665,,,,,,,50.307897,9.563785,56.438015,,
10456,56.461736,10.023091,5.210779,8.905168,11.352802,5.191139,81.548177,11.80785,,,,,,,50.316651,9.563777,56.448346,,
10457,56.471662,10.023120,5.210794,8.90562,11.352996,5.191172,81.570978,11.809035,,,,,,,50.325406,9.563769,56.458676,,
10458,56.481588,10.023149,5.210808,8.906073,11.353191,5.191205,81.593791,11.81022,,,,,,,50.334162,9.563761,56.469007,,
10459,56.491514,10.023177,5.210822,8.906525,11.353386,5.191238,81.616617,11.811405,,,,,,,50.342920,9.563753,56.479337,,
10460,56.501440,10.023206,5.210836,8.906978,11.35358,5.191271,81.639454,11.81259,,,,,,,50.351679,9.563745,56.489666,,
10461,56.511366,10.023235,5.21085,8.90743,11.353775,5.191304,81.662303,11.813774,,,,,,,50.360441,9.563737,56.499996,,
10462,56.521292,10.023263,5.210865,8.907882,11.353971,5.191337,81.685164,11.814959,,,,,,,50.369204,9.563729,56.510325,,
10463,56.531218,10.023292,5.210879,8.908335,11.354166,5.19137,81.708037,11.816144,,,,,,,50.377969,9.563721,56.520654,,
10464,56.541144,10.023321,5.210893,8.908787,11.354362,5.191403,81.730922,11.817329,,,,,,,50.386736,9.563712,56.530982,,
10465,56.551070,10.023349,5.210907,8.90924,11.354557,5.191436,81.75382,11.818514,,,,,,,50.395506,9.563704,56.541310,,
10466,56.560996,10.023378,5.210921,8.909692,11.354753,5.191469,81.776728,11.819699,,,,,,,50.404277,9.563696,56.551638,,
10467,56.570922,10.023407,5.210935,8.910144,11.35495,5.191502,81.799649,11.820884,,,,,,,50.413052,9.563688,56.561966,,
10468,56.580848,10.023435,5.21095,8.910597,11.355146,5.191535,81.822582,11.822069,,,,,,,50.421828,9.563680,56.572293,,
10469,56.590774,10.023464,5.210964,8.911049,11.355342,5.191567,81.845527,11.823254,,,,,,,50.430608,9.563672,56.582620,,
10470,56.600700,10.023493,5.210978,8.911502,11.355539,5.1916,81.868484,11.824439,,,,,,,50.439390,9.563664,56.592947,,
10471,56.610626,10.023521,5.210992,8.911954,11.355736,5.191633,81.891452,11.825624,,,,,,,50.448175,9.563656,56.603273,,
10472,56.620552,10.023550,5.211006,8.912406,11.355933,5.191666,81.914433,11.826809,,,,,,,50.456962,9.563648,56.613599,,
10473,56.630478,10.023579,5.211021,8.912859,11.35613,5.191698,81.937425,11.827994,,,,,,,50.465752,9.563640,56.623925,,
10474,56.640404,10.023607,5.211035,8.913311,11.356281,5.191731,81.959321,11.829179,,,,,,,50.474541,9.563632,56.634250,,
10475,56.650330,10.023636,5.211049,8.913764,11.356431,5.191764,81.98123,11.830364,,,,,,,50.483331,9.563624,56.644575,,
10476,56.660256,10.023665,5.211063,8.914216,11.356582,5.191796,82.003152,11.831549,,,,,,,50.492121,9.563616,56.654900,,
10477,56.670182,10.023693,5.211077,8.914669,11.356733,5.191829,82.025088,11.832734,,,,,,,50.500912,9.563608,56.665225,,
10478,56.680108,10.023722,5.211092,8.915121,11.356884,5.191861,82.047036,11.833919,,,,,,,50.509703,9.563600,56.675549,,
10479,56.690034,10.023751,5.211106,8.915573,11.357036,5.191894,82.068998,11.835104,,,,,,,50.518494,9.563592,56.685872,,
10480,56.699960,10.023779,5.21112,8.916026,11.357188,5.191926,82.090973,11.836289,,,,,,,50.527287,9.563584,56.696196,,
10481,56.709886,10.023808,5.211134,8.916478,11.35734,5.191959,82.112962,11.837474,,,,,,,50.536080,9.563575,56.706519,,
10482,56.719812,10.023837,5.211148,8.916931,11.357492,5.191991,82.134963,11.838659,,,,,,,50.544875,9.563567,56.716842,,
10483,56.729738,10.023865,5.211162,8.917383,11.357645,5.192023,82.156978,11.839844,,,,,,,50.553670,9.563559,56.727164,,
10484,56.739664,10.023894,5.211177,8.917835,11.357798,5.192056,82.179005,11.841029,,,,,,,50.562467,9.563551,56.737486,,
10485,56.749590,10.023923,5.211191,8.918288,11.357951,5.192088,82.201046,11.842215,,,,,,,50.571265,9.563543,56.747808,,
10486,56.759516,10.023951,5.211205,8.91874,11.358105,5.19212,82.2231,11.8434,,,,,,,50.580064,9.563535,56.758129,,
10487,56.769442,10.023980,5.211219,8.919193,11.358258,5.192152,82.245168,11.844585,,,,,,,50.588865,9.563527,56.768450,,
10488,56.779368,10.024009,5.211233,8.919645,11.358413,5.192184,82.267248,11.84577,,,,,,,50.597668,9.563519,56.778771,,
10489,56.789294,10.024037,5.211248,8.920097,11.358567,5.192217,82.289342,11.846955,,,,,,,50.606472,9.563511,56.789092,,
10490,56.799220,10.024066,5.211262,8.92055,11.358721,5.192249,82.311448,11.84814,,,,,,,50.615278,9.563503,56.799412,,
10491,56.809146,10.024095,5.211276,8.921002,11.358876,5.192281,82.333568,11.849325,,,,,,,50.624086,9.563495,56.809731,,
10492,56.819072,10.024123,5.21129,8.921455,11.359031,5.192313,82.355701,11.850511,,,,,,,50.632897,9.563487,56.820050,,
10493,56.828998,10.024152,5.211304,8.921907,11.359187,5.192345,82.377848,11.851696,,,,,,,50.641709,9.563479,56.830369,,
10494,56.838924,10.024181,5.211318,8.922359,11.359342,5.192377,82.400007,11.852881,,,,,,,50.650524,9.563471,56.840688,,
10495,56.848850,10.024209,5.211333,8.922812,11.359498,5.192409,82.422179,11.854066,,,,,,,50.659341,9.563463,56.851006,,
10496,56.858776,10.024238,5.211347,8.923264,11.359654,5.192441,82.444365,11.855252,,,,,,,50.668161,9.563455,56.861324,,
10497,56.868702,10.024267,5.211361,8.923717,11.35981,5.192473,82.466564,11.856437,,,,,,,50.676983,9.563446,56.871642,,
10498,56.878628,10.024295,5.211375,8.924169,11.359967,5.192504,82.488775,11.857622,,,,,,,50.685809,9.563438,56.881959,,
10499,56.888554,10.024324,5.211389,8.924621,11.360124,5.192536,82.511,11.858807,,,,,,,50.694637,9.563430,56.892275,,
10500,56.898480,10.024353,5.211404,8.925074,11.360281,5.192568,82.533238,11.859993,,,,,,,50.703468,9.563422,56.902592,,
10501,56.908406,10.024381,5.211418,8.925526,11.360438,5.1926,82.55549,11.861178,,,,,,,50.712300,9.563414,56.912908,,
10502,56.918332,10.024410,5.211432,8.925979,11.360596,5.192632,82.577754,11.862363,,,,,,,50.721133,9.563406,56.923223,,
10503,56.928258,10.024439,5.211446,8.926431,11.360754,5.192663,82.600031,11.863548,,,,,,,50.729966,9.563398,56.933539,,
10504,56.938184,10.024467,5.21146,8.926883,11.360912,5.192695,82.622322,11.864734,,,,,,,50.738799,9.563390,56.943853,,
10505,56.948110,10.024496,5.211474,8.927336,11.361071,5.192727,82.644625,11.865919,,,,,,,50.747632,9.563382,56.954168,,
10506,56.958036,10.024525,5.211489,8.927788,11.361229,5.192758,82.666942,11.867104,,,,,,,50.756467,9.563374,56.964482,,
10507,56.967962,10.024553,5.211503,8.928241,11.361388,5.19279,82.689272,11.86829,,,,,,,50.765302,9.563366,56.974796,,
10508,56.977888,10.024582,5.211517,8.928693,11.361547,5.192821,82.711615,11.869475,,,,,,,50.774137,9.563358,56.985109,,
10509,56.987814,10.024611,5.211531,8.929145,11.361707,5.192853,82.73397,11.87066,,,,,,,50.782974,9.563350,56.995422,,
10510,56.997740,10.024639,5.211545,8.929598,11.361867,5.192884,82.756339,11.871846,,,,,,,50.791811,9.563342,57.005735,,
10511,57.007666,10.024668,5.21156,8.93005,11.362026,5.192916,82.778722,11.873031,,,,,,,50.800650,9.563334,57.016047,,
10512,57.017592,10.024697,5.211574,8.930503,11.362187,5.192947,82.801117,11.874217,,,,,,,50.809489,9.563325,57.026358,,
10513,57.027518,10.024725,5.211588,8.930955,11.362347,5.192978,82.823525,11.875402,,,,,,,50.818331,9.563317,57.036670,,
10514,57.037444,10.024754,5.211602,8.931407,11.362508,5.19301,82.845946,11.876587,,,,,,,50.827173,9.563309,57.046981,,
10515,57.047370,10.024783,5.211616,8.93186,11.362669,5.193041,82.86838,11.877773,,,,,,,50.836017,9.563301,57.057291,,
10516,57.057296,10.024811,5.21163,8.932312,11.36283,5.193072,82.890828,11.878958,,,,,,,50.844863,9.563293,57.067601,,
10517,57.067222,10.024840,5.211645,8.932765,11.362991,5.193104,82.913288,11.880144,,,,,,,50.853711,9.563285,57.077911,,
10518,57.077148,10.024869,5.211659,8.933217,11.363153,5.193135,82.935762,11.881329,,,,,,,50.862560,9.563277,57.088220,,
10519,57.087074,10.024897,5.211673,8.93367,11.363315,5.193166,82.958248,11.882515,,,,,,,50.871411,9.563269,57.098529,,
10520,57.097000,10.024926,5.211687,8.934122,11.363477,5.193197,82.980748,11.8837,,,,,,,50.880265,9.563261,57.108838,,
10521,57.106926,10.024955,5.211701,8.934574,11.36364,5.193228,83.00326,11.884886,,,,,,,50.889120,9.563253,57.119146,,
10522,57.116852,10.024983,5.211716,8.935027,11.363802,5.193259,83.025786,11.886071,,,,,,,50.897979,9.563245,57.129454,,
10523,57.126778,10.025012,5.21173,8.935479,11.363965,5.19329,83.048325,11.887257,,,,,,,50.906839,9.563237,57.139761,,
10524,57.136704,10.025041,5.211744,8.935932,11.364128,5.193321,83.070876,11.888442,,,,,,,50.915702,9.563229,57.150068,,
10525,57.146630,10.025069,5.211758,8.936384,11.364292,5.193352,83.093441,11.889628,,,,,,,50.924568,9.563221,57.160374,,
10526,57.156555,10.025098,5.211772,8.936836,11.364455,5.193383,83.116019,11.890813,,,,,,,50.933436,9.563212,57.170680,,
10527,57.166481,10.025127,5.211787,8.937289,11.364619,5.193414,83.13861,11.891999,,,,,,,50.942307,9.563204,57.180986,,
10528,57.176407,10.025155,5.211801,8.937741,11.364783,5.193445,83.161213,11.893184,,,,,,,50.951182,9.563196,57.191291,,
10529,57.186333,10.025184,5.211815,8.938194,11.364948,5.193476,83.18383,11.89437,,,,,,,50.960057,9.563188,57.201595,,
10530,57.196259,10.025213,5.211829,8.938646,11.365112,5.193507,83.20646,11.895555,,,,,,,50.968933,9.563180,57.211900,,
10531,57.206185,10.025241,5.211843,8.939098,11.365277,5.193538,83.229103,11.896741,,,,,,,50.977809,9.563172,57.222204,,
10532,57.216111,10.025270,5.211857,8.939551,11.365442,5.193568,83.251758,11.897927,,,,,,,50.986686,9.563164,57.232507,,
10533,57.226037,10.025299,5.211872,8.940003,11.365608,5.193599,83.274427,11.899112,,,,,,,50.995563,9.563156,57.242810,,
10534,57.235963,10.025327,5.211886,8.940456,11.365773,5.19363,83.297109,11.900298,,,,,,,51.004440,9.563148,57.253112,,
10535,57.245889,10.025356,5.2119,8.940908,11.365939,5.19366,83.319803,11.901483,,,,,,,51.013318,9.563140,57.263414,,
10536,57.255815,10.025385,5.211914,8.94136,11.366105,5.193691,83.342511,11.902669,,,,,,,51.022197,9.563132,57.273716,,
10537,57.265741,10.025413,5.211928,8.941813,11.366272,5.193722,83.365232,11.903855,,,,,,,51.031077,9.563124,57.284017,,
10538,57.275667,10.025442,5.211943,8.942265,11.366438,5.193752,83.387965,11.90504,,,,,,,51.039958,9.563115,57.294318,,
10539,57.285593,10.025471,5.211957,8.942718,11.366605,5.193783,83.410712,11.906226,,,,,,,51.048840,9.563107,57.304618,,
10540,57.295519,10.025499,5.211971,8.94317,11.366772,5.193813,83.433472,11.907412,,,,,,,51.057723,9.563099,57.314918,,
10541,57.305445,10.025528,5.211985,8.943622,11.366939,5.193844,83.456244,11.908597,,,,,,,51.066607,9.563091,57.325218,,
10542,57.315371,10.025557,5.211999,8.944075,11.367107,5.193874,83.47903,11.909783,,,,,,,51.075493,9.563083,57.335516,,
10543,57.325297,10.025585,5.212013,8.944527,11.367274,5.193904,83.501828,11.910969,,,,,,,51.084380,9.563075,57.345815,,
10544,57.335223,10.025614,5.212028,8.94498,11.367442,5.193935,83.52464,11.912155,,,,,,,51.093269,9.563067,57.356113,,
10545,57.345149,10.025643,5.212042,8.945432,11.367611,5.193965,83.547464,11.91334,,,,,,,51.102160,9.563059,57.366410,,
10546,57.355075,10.025671,5.212056,8.945884,11.367779,5.193995,83.570301,11.914526,,,,,,,51.111053,9.563051,57.376707,,
10547,57.365001,10.025700,5.21207,8.946337,11.367948,5.194026,83.593151,11.915712,,,,,,,51.119948,9.563043,57.387004,,
10548,57.374927,10.025729,5.212084,8.946789,11.368117,5.194056,83.616015,11.916898,,,,,,,51.128844,9.563035,57.397300,,
10549,57.384853,10.025757,5.212099,8.947242,11.368286,5.194086,83.638891,11.918083,,,,,,,51.137743,9.563027,57.407596,,
10550,57.394779,10.025786,5.212113,8.947694,11.368455,5.194116,83.66178,11.919269,,,,,,,51.146645,9.563019,57.417891,,
10551,57.404705,10.025815,5.212127,8.948146,11.368625,5.194147,83.684682,11.920455,,,,,,,51.155549,9.563010,57.428186,,
10552,57.414631,10.025843,5.212141,8.948599,11.368794,5.194177,83.707597,11.921641,,,,,,,51.164455,9.563002,57.438480,,
10553,57.424557,10.025872,5.212155,8.949051,11.368964,5.194207,83.730524,11.922826,,,,,,,51.173364,9.562994,57.448774,,
10554,57.434483,10.025901,5.212169,8.949504,11.369135,5.194237,83.753465,11.924012,,,,,,,51.182276,9.562986,57.459067,,
10555,57.444409,10.025929,5.212184,8.949956,11.369305,5.194267,83.776419,11.925198,,,,,,,51.191190,9.562978,57.469360,,
10556,57.454335,10.025958,5.212198,8.950409,11.369476,5.194297,83.799385,11.926384,,,,,,,51.200108,9.562970,57.479652,,
10557,57.464261,10.025987,5.212212,8.950861,11.369647,5.194327,83.822365,11.92757,,,,,,,51.209027,9.562962,57.489944,,
10558,57.474187,10.026015,5.212226,8.951313,11.369818,5.194357,83.845357,11.928756,,,,,,,51.217947,9.562954,57.500235,,
10559,57.484113,10.026044,5.21224,8.951766,11.36999,5.194387,83.868362,11.929941,,,,,,,51.226866,9.562946,57.510526,,
10560,57.494039,10.026073,5.212255,8.952218,11.370161,5.194416,83.89138,11.931127,,,,,,,51.235786,9.562938,57.520817,,
10561,57.503965,10.026101,5.212269,8.952671,11.370333,5.194446,83.914411,11.932313,,,,,,,51.244706,9.562930,57.531106,,
10562,57.513891,10.026130,5.212283,8.953123,11.370505,5.194476,83.937455,11.933499,,,,,,,51.253627,9.562921,57.541396,,
10563,57.523817,10.026159,5.212297,8.953575,11.370677,5.194506,83.960512,11.934685,,,,,,,51.262549,9.562913,57.551685,,
10564,57.533743,10.026187,5.212311,8.954028,11.37085,5.194536,83.983582,11.935871,,,,,,,51.271471,9.562905,57.561973,,
10565,57.543669,10.026216,5.212325,8.95448,11.371023,5.194565,84.006664,11.937057,,,,,,,51.280394,9.562897,57.572261,,
10566,57.553595,10.026245,5.21234,8.954933,11.371196,5.194595,84.02976,11.938243,,,,,,,51.289318,9.562889,57.582548,,
10567,57.563521,10.026273,5.212354,8.955385,11.371369,5.194625,84.052868,11.939429,,,,,,,51.298243,9.562881,57.592835,,
10568,57.573447,10.026302,5.212368,8.955837,11.371542,5.194654,84.075989,11.940615,,,,,,,51.307170,9.562873,57.603121,,
10569,57.583373,10.026331,5.212382,8.95629,11.371716,5.194684,84.099123,11.941801,,,,,,,51.316098,9.562865,57.613407,,
10570,57.593299,10.026359,5.212396,8.956742,11.37189,5.194713,84.12227,11.942987,,,,,,,51.325027,9.562857,57.623693,,
10571,57.603225,10.026388,5.212411,8.957195,11.372064,5.194743,84.145429,11.944173,,,,,,,51.333958,9.562849,57.633977,,
10572,57.613151,10.026417,5.212425,8.957647,11.372238,5.194772,84.168602,11.945359,,,,,,,51.342890,9.562841,57.644262,,
10573,57.623077,10.026445,5.212439,8.958099,11.372413,5.194802,84.191787,11.946545,,,,,,,51.351825,9.562832,57.654545,,
10574,57.633003,10.026474,5.212453,8.958552,11.372588,5.194831,84.214986,11.947731,,,,,,,51.360761,9.562824,57.664829,,
10575,57.642929,10.026503,5.212467,8.959004,11.372763,5.194861,84.238197,11.948917,,,,,,,51.369699,9.562816,57.675111,,
10576,57.652855,10.026531,5.212482,8.959457,11.372938,5.19489,84.261421,11.950103,,,,,,,51.378639,9.562808,57.685394,,
10577,57.662781,10.026560,5.212496,8.959909,11.373113,5.194919,84.284657,11.951289,,,,,,,51.387582,9.562800,57.695675,,
10578,57.672707,10.026589,5.21251,8.960361,11.373289,5.194948,84.307907,11.952475,,,,,,,51.396526,9.562792,57.705956,,
10579,57.682633,10.026617,5.212524,8.960814,11.373465,5.194978,84.331169,11.953661,,,,,,,51.405474,9.562784,57.716237,,
10580,57.692559,10.026646,5.212538,8.961266,11.373641,5.195007,84.354444,11.954847,,,,,,,51.414424,9.562776,57.726517,,
10581,57.702485,10.026675,5.212552,8.961719,11.373817,5.195036,84.377732,11.956033,,,,,,,51.423376,9.562768,57.736797,,
10582,57.712411,10.026703,5.212567,8.962171,11.373994,5.195065,84.401033,11.957219,,,,,,,51.432331,9.562760,57.747076,,
10583,57.722337,10.026732,5.212581,8.962623,11.374171,5.195094,84.424347,11.958405,,,,,,,51.441289,9.562752,57.757354,,
10584,57.732263,10.026761,5.212595,8.963076,11.374347,5.195124,84.447673,11.959591,,,,,,,51.450251,9.562743,57.767632,,
10585,57.742189,10.026789,5.212609,8.963528,11.374525,5.195153,84.471013,11.960777,,,,,,,51.459213,9.562735,57.777909,,
10586,57.752115,10.026818,5.212623,8.963981,11.374702,5.195182,84.494365,11.961964,,,,,,,51.468176,9.562727,57.788186,,
10587,57.762041,10.026847,5.212638,8.964433,11.37488,5.195211,84.517729,11.96315,,,,,,,51.477139,9.562719,57.798462,,
10588,57.771967,10.026875,5.212652,8.964885,11.375057,5.19524,84.541107,11.964336,,,,,,,51.486103,9.562711,57.808738,,
10589,57.781893,10.026904,5.212666,8.965338,11.375235,5.195269,84.564497,11.965522,,,,,,,51.495066,9.562703,57.819013,,
10590,57.791819,10.026933,5.21268,8.96579,11.375414,5.195297,84.587901,11.966708,,,,,,,51.504031,9.562695,57.829288,,
10591,57.801745,10.026961,5.212694,8.966243,11.375592,5.195326,84.611317,11.967894,,,,,,,51.512996,9.562687,57.839562,,
10592,57.811671,10.026990,5.212708,8.966695,11.375771,5.195355,84.634745,11.96908,,,,,,,51.521962,9.562679,57.849836,,
10593,57.821597,10.027019,5.212723,8.967147,11.37595,5.195384,84.658187,11.970267,,,,,,,51.530928,9.562671,57.860109,,
10594,57.831523,10.027047,5.212737,8.9676,11.376129,5.195413,84.681641,11.971453,,,,,,,51.539896,9.562662,57.870381,,
10595,57.841449,10.027076,5.212751,8.968052,11.376308,5.195441,84.705108,11.972639,,,,,,,51.548865,9.562654,57.880653,,
10596,57.851375,10.027105,5.212765,8.968505,11.376487,5.19547,84.728588,11.973825,,,,,,,51.557835,9.562646,57.890924,,
10597,57.861301,10.027133,5.212779,8.968957,11.376667,5.195499,84.752081,11.975012,,,,,,,51.566806,9.562638,57.901195,,
10598,57.871227,10.027162,5.212794,8.96941,11.376847,5.195528,84.775586,11.976198,,,,,,,51.575779,9.562630,57.911465,,
10599,57.881153,10.027191,5.212808,8.969862,11.377027,5.195556,84.799104,11.977384,,,,,,,51.584753,9.562622,57.921735,,
10600,57.891079,10.027219,5.212822,8.970314,11.377207,5.195585,84.822635,11.97857,,,,,,,51.593729,9.562614,57.932004,,
10601,57.901005,10.027248,5.212836,8.970767,11.377388,5.195613,84.846178,11.979757,,,,,,,51.602707,9.562606,57.942272,,
10602,57.910931,10.027277,5.21285,8.971219,11.377569,5.195642,84.869735,11.980943,,,,,,,51.611687,9.562598,57.952540,,
