Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8549,33.756337,9.380451,4.801937,7.379113,9.860126,4.743839,37.165774,8.608105,,,,,,,28.480423,8.708555,34.347843,,
8550,33.761116,9.380445,4.801944,7.379539,9.860352,4.743867,37.1746,8.60885,,,,,,,28.484766,8.708547,34.353569,,
8551,33.765895,9.380440,4.801951,7.379964,9.860578,4.743895,37.183432,8.609596,,,,,,,28.489108,8.708539,34.359296,,
8552,33.770675,9.380434,4.801957,7.38039,9.860804,4.743923,37.192269,8.610342,,,,,,,28.493451,8.708531,34.365024,,
8553,33.775454,9.380429,4.801964,7.380816,9.861031,4.743951,37.201112,8.611087,,,,,,,28.497795,8.708522,34.370754,,
8554,33.780233,9.380423,4.801971,7.381242,9.861258,4.743978,37.209959,8.611833,,,,,,,28.502140,8.708514,34.376485,,
8555,33.785013,9.380418,4.801978,7.381668,9.861485,4.744006,37.218812,8.612579,,,,,,,28.506485,8.708506,34.382218,,
8556,33.789792,9.380412,4.801985,7.382094,9.861712,4.744034,37.22767,8.613324,,,,,,,28.510831,8.708498,34.387951,,
8557,33.794571,9.380407,4.801992,7.382519,9.86194,4.744062,37.236534,8.61407,,,,,,,28.515178,8.708490,34.393686,,
8558,33.799351,9.380401,4.801999,7.382945,9.862168,4.74409,37.245402,8.614816,,,,,,,28.519526,8.708481,34.399423,,
8559,33.804130,9.380396,4.802005,7.383371,9.862396,4.744118,37.254276,8.615561,,,,,,,28.523875,8.708473,34.405160,,
8560,33.808909,9.380390,4.802012,7.383797,9.862625,4.744145,37.263156,8.616307,,,,,,,28.528225,8.708465,34.410899,,
8561,33.813689,9.380385,4.802019,7.384223,9.862854,4.744173,37.27204,8.617053,,,,,,,28.532576,8.708457,34.416640,,
8562,33.818468,9.380379,4.802026,7.384648,9.863083,4.744201,37.28093,8.617798,,,,,,,28.536928,8.708449,34.422381,,
8563,33.823247,9.380374,4.802033,7.385074,9.863313,4.744228,37.289825,8.618544,,,,,,,28.541281,8.708441,34.428124,,
8564,33.828027,9.380368,4.80204,7.3855,9.863542,4.744256,37.298725,8.61929,,,,,,,28.545635,8.708432,34.433869,,
8565,33.832806,9.380363,4.802047,7.385926,9.863772,4.744283,37.30763,8.620035,,,,,,,28.549991,8.708424,34.439614,,
8566,33.837585,9.380357,4.802054,7.386352,9.864002,4.744311,37.316541,8.620781,,,,,,,28.554348,8.708416,34.445361,,
8567,33.842365,9.380352,4.80206,7.386777,9.864233,4.744338,37.325457,8.621527,,,,,,,28.558707,8.708408,34.451109,,
8568,33.847144,9.380346,4.802067,7.387203,9.864464,4.744366,37.334378,8.622272,,,,,,,28.563067,8.708400,34.456859,,
8569,33.851923,9.380341,4.802074,7.387629,9.864695,4.744393,37.343304,8.623018,,,,,,,28.567427,8.708392,34.462610,,
8570,33.856703,9.380335,4.802081,7.388055,9.864926,4.744421,37.352236,8.623764,,,,,,,28.571788,8.708383,34.468362,,
8571,33.861482,9.380330,4.802088,7.388481,9.865158,4.744448,37.361173,8.624509,,,,,,,28.576149,8.708375,34.474116,,
8572,33.866261,9.380324,4.802095,7.388906,9.86539,4.744476,37.370115,8.625255,,,,,,,28.580510,8.708367,34.479870,,
8573,33.871041,9.380319,4.802102,7.389332,9.865622,4.744503,37.379062,8.626,,,,,,,28.584871,8.708359,34.485627,,
8574,33.875820,9.380313,4.802109,7.389758,9.865854,4.74453,37.388015,8.626746,,,,,,,28.589232,8.708351,34.491384,,
8575,33.880599,9.380308,4.802115,7.390184,9.866087,4.744558,37.396972,8.627492,,,,,,,28.593594,8.708343,34.497143,,
8576,33.885379,9.380302,4.802122,7.39061,9.86632,4.744585,37.405935,8.628237,,,,,,,28.597956,8.708334,34.502903,,
8577,33.890158,9.380297,4.802129,7.391035,9.866553,4.744612,37.414904,8.628983,,,,,,,28.602319,8.708326,34.508665,,
8578,33.894937,9.380291,4.802136,7.391461,9.866787,4.744639,37.423877,8.629729,,,,,,,28.606682,8.708318,34.514428,,
8579,33.899717,9.380286,4.802143,7.391887,9.86702,4.744666,37.432856,8.630474,,,,,,,28.611046,8.708310,34.520192,,
8580,33.904496,9.380280,4.80215,7.392313,9.867254,4.744694,37.441839,8.63122,,,,,,,28.615410,8.708302,34.525958,,
8581,33.909275,9.380275,4.802157,7.392739,9.867489,4.744721,37.450828,8.631966,,,,,,,28.619775,8.708294,34.531725,,
8582,33.914055,9.380269,4.802163,7.393164,9.867723,4.744748,37.459823,8.632711,,,,,,,28.624140,8.708285,34.537493,,
8583,33.918834,9.380264,4.80217,7.39359,9.867958,4.744775,37.468822,8.633457,,,,,,,28.628506,8.708277,34.543263,,
8584,33.923613,9.380258,4.802177,7.394016,9.868193,4.744802,37.477827,8.634203,,,,,,,28.632873,8.708269,34.549034,,
8585,33.928393,9.380253,4.802184,7.394442,9.868429,4.744829,37.486837,8.634948,,,,,,,28.637241,8.708261,34.554806,,
8586,33.933172,9.380247,4.802191,7.394868,9.868664,4.744856,37.495852,8.635694,,,,,,,28.641610,8.708253,34.560580,,
8587,33.937951,9.380242,4.802198,7.395294,9.8689,4.744883,37.504872,8.63644,,,,,,,28.645980,8.708245,34.566355,,
8588,33.942731,9.380236,4.802205,7.395719,9.869136,4.74491,37.513898,8.637185,,,,,,,28.650351,8.708237,34.572131,,
8589,33.947510,9.380231,4.802212,7.396145,9.869373,4.744937,37.522928,8.637931,,,,,,,28.654723,8.708228,34.577909,,
8590,33.952289,9.380225,4.802218,7.396571,9.869609,4.744964,37.531964,8.638677,,,,,,,28.659096,8.708220,34.583688,,
8591,33.957069,9.380220,4.802225,7.396997,9.869846,4.74499,37.541005,8.639422,,,,,,,28.663470,8.708212,34.589468,,
8592,33.961848,9.380214,4.802232,7.397423,9.870083,4.745017,37.550052,8.640168,,,,,,,28.667845,8.708204,34.595250,,
8593,33.966627,9.380209,4.802239,7.397848,9.870321,4.745044,37.559103,8.640914,,,,,,,28.672222,8.708196,34.601033,,
8594,33.971407,9.380203,4.802246,7.398274,9.870559,4.745071,37.56816,8.641659,,,,,,,28.676600,8.708188,34.606818,,
8595,33.976186,9.380198,4.802253,7.3987,9.870796,4.745097,37.577221,8.642405,,,,,,,28.680980,8.708179,34.612604,,
8596,33.980965,9.380192,4.80226,7.399126,9.871035,4.745124,37.586288,8.64315,,,,,,,28.685361,8.708171,34.618391,,
8597,33.985745,9.380187,4.802266,7.399552,9.871273,4.745151,37.595361,8.643896,,,,,,,28.689742,8.708163,34.624179,,
8598,33.990524,9.380181,4.802273,7.399977,9.871512,4.745177,37.604438,8.644642,,,,,,,28.694124,8.708155,34.629969,,
8599,33.995303,9.380176,4.80228,7.400403,9.871751,4.745204,37.613521,8.645387,,,,,,,28.698506,8.708147,34.635761,,
8600,34.000083,9.380170,4.802287,7.400829,9.87199,4.745231,37.622608,8.646133,,,,,,,28.702888,8.708139,34.641554,,
8601,34.004862,9.380165,4.802294,7.401255,9.87223,4.745257,37.631701,8.646879,,,,,,,28.707270,8.708131,34.647348,,
8602,34.009641,9.380159,4.802301,7.401681,9.872469,4.745284,37.640799,8.647624,,,,,,,28.711653,8.708123,34.653143,,
8603,34.014421,9.380154,4.802308,7.402106,9.872709,4.74531,37.649903,8.64837,,,,,,,28.716035,8.708114,34.658940,,
8604,34.019200,9.380148,4.802315,7.402532,9.87295,4.745337,37.659011,8.649116,,,,,,,28.720419,8.708106,34.664738,,
8605,34.023979,9.380143,4.802321,7.402958,9.87319,4.745363,37.668125,8.649861,,,,,,,28.724802,8.708098,34.670538,,
8606,34.028759,9.380137,4.802328,7.403384,9.873431,4.74539,37.677243,8.650607,,,,,,,28.729186,8.708090,34.676339,,
8607,34.033538,9.380132,4.802335,7.40381,9.873672,4.745416,37.686367,8.651353,,,,,,,28.733571,8.708082,34.682141,,
8608,34.038317,9.380126,4.802342,7.404235,9.873913,4.745442,37.695496,8.652098,,,,,,,28.737956,8.708074,34.687945,,
8609,34.043097,9.380121,4.802349,7.404661,9.874155,4.745469,37.704631,8.652844,,,,,,,28.742342,8.708066,34.693750,,
8610,34.047876,9.380115,4.802356,7.405087,9.874397,4.745495,37.71377,8.65359,,,,,,,28.746728,8.708057,34.699556,,
8611,34.052655,9.380110,4.802363,7.405513,9.874639,4.745521,37.722915,8.654335,,,,,,,28.751116,8.708049,34.705364,,
8612,34.057435,9.380104,4.80237,7.405939,9.874881,4.745548,37.732064,8.655081,,,,,,,28.755504,8.708041,34.711173,,
8613,34.062214,9.380099,4.802376,7.406364,9.875123,4.745574,37.741219,8.655827,,,,,,,28.759893,8.708033,34.716984,,
8614,34.066993,9.380093,4.802383,7.40679,9.875366,4.7456,37.750379,8.656572,,,,,,,28.764283,8.708025,34.722796,,
8615,34.071773,9.380088,4.80239,7.407216,9.875609,4.745626,37.759545,8.657318,,,,,,,28.768674,8.708017,34.728609,,
8616,34.076552,9.380082,4.802397,7.407642,9.875852,4.745652,37.768715,8.658064,,,,,,,28.773066,8.708009,34.734424,,
8617,34.081331,9.380077,4.802404,7.408068,9.876096,4.745678,37.77789,8.658809,,,,,,,28.777459,8.708001,34.740240,,
8618,34.086111,9.380071,4.802411,7.408494,9.87634,4.745704,37.787071,8.659555,,,,,,,28.781853,8.707992,34.746058,,
8619,34.090890,9.380066,4.802418,7.408919,9.876584,4.745731,37.796257,8.6603,,,,,,,28.786248,8.707984,34.751877,,
8620,34.095669,9.380060,4.802424,7.409345,9.876828,4.745757,37.805448,8.661046,,,,,,,28.790644,8.707976,34.757697,,
8621,34.100449,9.380055,4.802431,7.409771,9.877072,4.745783,37.814644,8.661792,,,,,,,28.795042,8.707968,34.763519,,
8622,34.105228,9.380049,4.802438,7.410197,9.877317,4.745809,37.823845,8.662537,,,,,,,28.799441,8.707960,34.769342,,
8623,34.110007,9.380044,4.802445,7.410623,9.877562,4.745834,37.833051,8.663283,,,,,,,28.803842,8.707952,34.775166,,
8624,34.114787,9.380038,4.802452,7.411048,9.877807,4.74586,37.842263,8.664029,,,,,,,28.808244,8.707944,34.780992,,
8625,34.119566,9.380033,4.802459,7.411474,9.878053,4.745886,37.85148,8.664774,,,,,,,28.812647,8.707936,34.786820,,
8626,34.124345,9.380027,4.802466,7.4119,9.878299,4.745912,37.860701,8.66552,,,,,,,28.817050,8.707927,34.792648,,
8627,34.129125,9.380022,4.802473,7.412326,9.878544,4.745938,37.869928,8.666266,,,,,,,28.821453,8.707919,34.798479,,
8628,34.133904,9.380016,4.802479,7.412752,9.878791,4.745964,37.87916,8.667011,,,,,,,28.825856,8.707911,34.804310,,
8629,34.138683,9.380011,4.802486,7.413177,9.879037,4.74599,37.888397,8.667757,,,,,,,28.830259,8.707903,34.810143,,
8630,34.143463,9.380005,4.802493,7.413603,9.879284,4.746015,37.89764,8.668503,,,,,,,28.834663,8.707895,34.815977,,
8631,34.148242,9.380000,4.8025,7.414029,9.879531,4.746041,37.906887,8.669248,,,,,,,28.839067,8.707887,34.821813,,
8632,34.156259,9.380005,4.802507,7.414455,9.879778,4.746067,37.916139,8.669994,,,,,,,28.843471,8.707879,34.827650,,
8633,34.164379,9.380010,4.802514,7.414881,9.880025,4.746092,37.925397,8.67074,,,,,,,28.847876,8.707871,34.833489,,
8634,34.172599,9.380014,4.802521,7.415306,9.880273,4.746118,37.93466,8.671485,,,,,,,28.852281,8.707863,34.839329,,
8635,34.180917,9.380019,4.802527,7.415732,9.880521,4.746144,37.943928,8.672231,,,,,,,28.856687,8.707854,34.845170,,
8636,34.189331,9.380024,4.802534,7.416158,9.880769,4.746169,37.953201,8.672977,,,,,,,28.861093,8.707846,34.851013,,
8637,34.197839,9.380029,4.802541,7.416584,9.881017,4.746195,37.962479,8.673722,,,,,,,28.865500,8.707838,34.856857,,
8638,34.206438,9.380033,4.802548,7.41701,9.881266,4.74622,37.971762,8.674468,,,,,,,28.869908,8.707830,34.862703,,
8639,34.215125,9.380038,4.802555,7.417435,9.881514,4.746246,37.98105,8.675214,,,,,,,28.874316,8.707822,34.868550,,
8640,34.223899,9.380043,4.802562,7.417861,9.881764,4.746271,37.990343,8.675959,,,,,,,28.878725,8.707814,34.874399,,
8641,34.232758,9.380048,4.802569,7.418287,9.882013,4.746297,37.999642,8.676705,,,,,,,28.883135,8.707806,34.880248,,
8642,34.241698,9.380053,4.802576,7.418713,9.882262,4.746322,38.008946,8.67745,,,,,,,28.887546,8.707798,34.886100,,
8643,34.250718,9.380057,4.802582,7.419139,9.882512,4.746348,38.018254,8.678196,,,,,,,28.891958,8.707790,34.891953,,
8644,34.259815,9.380062,4.802589,7.419565,9.882762,4.746373,38.027568,8.678942,,,,,,,28.896371,8.707782,34.897807,,
8645,34.268988,9.380067,4.802596,7.41999,9.883012,4.746398,38.036887,8.679687,,,,,,,28.900786,8.707773,34.903662,,
8646,34.278233,9.380072,4.802603,7.420416,9.883263,4.746424,38.046211,8.680433,,,,,,,28.905201,8.707765,34.909519,,
8647,34.287548,9.380076,4.80261,7.420842,9.883513,4.746449,38.05554,8.681179,,,,,,,28.909617,8.707757,34.915378,,
8648,34.296931,9.380081,4.802617,7.421268,9.883764,4.746474,38.064874,8.681924,,,,,,,28.914035,8.707749,34.921238,,
8649,34.306381,9.380086,4.802624,7.421694,9.884015,4.746499,38.074214,8.68267,,,,,,,28.918454,8.707741,34.927099,,
8650,34.315893,9.380091,4.80263,7.422119,9.884267,4.746524,38.083558,8.683416,,,,,,,28.922874,8.707733,34.932962,,
8651,34.325467,9.380096,4.802637,7.422545,9.884518,4.74655,38.092907,8.684161,,,,,,,28.927296,8.707725,34.938826,,
8652,34.335100,9.380100,4.802644,7.422971,9.88477,4.746575,38.102262,8.684907,,,,,,,28.931719,8.707717,34.944692,,
8653,34.344789,9.380105,4.802651,7.423397,9.885022,4.7466,38.111622,8.685653,,,,,,,28.936143,8.707709,34.950559,,
8654,34.354533,9.380110,4.802658,7.423823,9.885274,4.746625,38.120986,8.686398,,,,,,,28.940567,8.707701,34.956427,,
8655,34.364328,9.380115,4.802665,7.424248,9.885527,4.74665,38.130356,8.687144,,,,,,,28.944992,8.707692,34.962297,,
8656,34.374173,9.380119,4.802672,7.424674,9.88578,4.746675,38.139731,8.68789,,,,,,,28.949416,8.707684,34.968168,,
8657,34.384066,9.380124,4.802679,7.4251,9.886033,4.7467,38.149111,8.688635,,,,,,,28.953840,8.707676,34.974041,,
8658,34.394003,9.380129,4.802685,7.425526,9.886286,4.746725,38.158496,8.689381,,,,,,,28.958265,8.707668,34.979915,,
8659,34.403983,9.380134,4.802692,7.425952,9.886539,4.74675,38.167886,8.690127,,,,,,,28.962690,8.707660,34.985791,,
8660,34.414004,9.380139,4.802699,7.426377,9.886793,4.746775,38.177281,8.690872,,,,,,,28.967116,8.707652,34.991668,,
8661,34.424062,9.380143,4.802706,7.426803,9.887047,4.7468,38.186681,8.691618,,,,,,,28.971542,8.707644,34.997547,,
8662,34.434157,9.380148,4.802713,7.427229,9.887301,4.746825,38.196087,8.692364,,,,,,,28.975968,8.707636,35.003427,,
8663,34.444285,9.380153,4.80272,7.427655,9.887555,4.746849,38.205497,8.693109,,,,,,,28.980395,8.707628,35.009308,,
8664,34.454444,9.380158,4.802727,7.428081,9.88781,4.746874,38.214912,8.693855,,,,,,,28.984823,8.707620,35.015191,,
8665,34.464631,9.380162,4.802734,7.428506,9.888064,4.746899,38.224333,8.6946,,,,,,,28.989251,8.707612,35.021076,,
8666,34.474846,9.380167,4.80274,7.428932,9.888319,4.746924,38.233758,8.695346,,,,,,,28.993680,8.707604,35.026962,,
8667,34.485084,9.380172,4.802747,7.429358,9.888574,4.746949,38.243189,8.696092,,,,,,,28.998109,8.707595,35.032849,,
8668,34.495345,9.380177,4.802754,7.429784,9.88883,4.746973,38.252625,8.696837,,,,,,,29.002540,8.707587,35.038738,,
8669,34.505625,9.380182,4.802761,7.43021,9.889085,4.746998,38.262065,8.697583,,,,,,,29.006971,8.707579,35.044628,,
8670,34.515923,9.380186,4.802768,7.430635,9.889341,4.747023,38.271511,8.698329,,,,,,,29.011403,8.707571,35.050519,,
8671,34.526235,9.380191,4.802775,7.431061,9.889597,4.747047,38.280962,8.699074,,,,,,,29.015837,8.707563,35.056412,,
8672,34.536560,9.380196,4.802782,7.431487,9.889854,4.747072,38.290418,8.69982,,,,,,,29.020271,8.707555,35.062307,,
8673,34.546896,9.380201,4.802788,7.431913,9.89011,4.747096,38.299879,8.700566,,,,,,,29.024706,8.707547,35.068203,,
8674,34.557240,9.380205,4.802795,7.432339,9.890367,4.747121,38.309345,8.701311,,,,,,,29.029143,8.707539,35.074101,,
8675,34.567589,9.380210,4.802802,7.432765,9.890624,4.747145,38.318816,8.702057,,,,,,,29.033581,8.707531,35.080000,,
8676,34.577942,9.380215,4.802809,7.43319,9.890881,4.74717,38.328292,8.702803,,,,,,,29.038020,8.707523,35.085900,,
8677,34.588296,9.380220,4.802816,7.433616,9.891138,4.747194,38.337773,8.703548,,,,,,,29.042460,8.707515,35.091802,,
8678,34.598649,9.380225,4.802823,7.434042,9.891396,4.747219,38.347259,8.704294,,,,,,,29.046901,8.707507,35.097705,,
8679,34.608998,9.380229,4.80283,7.434468,9.891654,4.747243,38.35675,8.70504,,,,,,,29.051345,8.707499,35.103610,,
8680,34.619342,9.380234,4.802837,7.434894,9.891912,4.747267,38.366246,8.705785,,,,,,,29.055789,8.707491,35.109516,,
8681,34.629677,9.380239,4.802843,7.435319,9.892113,4.747292,38.375192,8.706531,,,,,,,29.060234,8.707482,35.115424,,
8682,34.640003,9.380244,4.80285,7.435745,9.892315,4.747316,38.384143,8.707277,,,,,,,29.064680,8.707474,35.121333,,
8683,34.650315,9.380248,4.802857,7.436171,9.892516,4.74734,38.3931,8.708022,,,,,,,29.069125,8.707466,35.127244,,
8684,34.660613,9.380253,4.802864,7.436597,9.892719,4.747365,38.402062,8.708768,,,,,,,29.073571,8.707458,35.133156,,
8685,34.670893,9.380258,4.802871,7.437023,9.892921,4.747389,38.41103,8.709513,,,,,,,29.078016,8.707450,35.139070,,
8686,34.681153,9.380263,4.802878,7.437448,9.893124,4.747413,38.420004,8.710259,,,,,,,29.082463,8.707442,35.144985,,
8687,34.691392,9.380268,4.802885,7.437874,9.893327,4.747437,38.428983,8.711005,,,,,,,29.086909,8.707434,35.150902,,
8688,34.701606,9.380272,4.802891,7.4383,9.893531,4.747461,38.437967,8.71175,,,,,,,29.091356,8.707426,35.156820,,
8689,34.711794,9.380277,4.802898,7.438726,9.893734,4.747485,38.446958,8.712496,,,,,,,29.095803,8.707418,35.162739,,
8690,34.721953,9.380282,4.802905,7.439152,9.893939,4.74751,38.455953,8.713242,,,,,,,29.100251,8.707410,35.168661,,
8691,34.732081,9.380287,4.802912,7.439577,9.894143,4.747534,38.464955,8.713987,,,,,,,29.104699,8.707402,35.174583,,
8692,34.742175,9.380291,4.802919,7.440003,9.894348,4.747558,38.473962,8.714733,,,,,,,29.109148,8.707394,35.180507,,
8693,34.752234,9.380296,4.802926,7.440429,9.894553,4.747582,38.482974,8.715479,,,,,,,29.113597,8.707386,35.186433,,
8694,34.762254,9.380301,4.802933,7.440855,9.894758,4.747606,38.491993,8.716224,,,,,,,29.118047,8.707378,35.192360,,
8695,34.772235,9.380306,4.80294,7.441281,9.894963,4.74763,38.501016,8.71697,,,,,,,29.122498,8.707370,35.198288,,
8696,34.782172,9.380311,4.802946,7.441706,9.895169,4.747654,38.510046,8.717716,,,,,,,29.126950,8.707362,35.204218,,
8697,34.792064,9.380315,4.802953,7.442132,9.895375,4.747677,38.51908,8.718461,,,,,,,29.131403,8.707353,35.210150,,
8698,34.801910,9.380320,4.80296,7.442558,9.895582,4.747701,38.528121,8.719207,,,,,,,29.135857,8.707345,35.216083,,
8699,34.811705,9.380325,4.802967,7.442984,9.895789,4.747725,38.537167,8.719953,,,,,,,29.140311,8.707337,35.222017,,
8700,34.821449,9.380330,4.802974,7.44341,9.895996,4.747749,38.546218,8.720698,,,,,,,29.144767,8.707329,35.227953,,
8701,34.831138,9.380334,4.802981,7.443836,9.896203,4.747773,38.555275,8.721444,,,,,,,29.149223,8.707321,35.233891,,
8702,34.840771,9.380339,4.802988,7.444261,9.896411,4.747797,38.564338,8.72219,,,,,,,29.153681,8.707313,35.239830,,
8703,34.850344,9.380344,4.802995,7.444687,9.896619,4.74782,38.573406,8.722935,,,,,,,29.158140,8.707305,35.245770,,
8704,34.859857,9.380349,4.803001,7.445113,9.896827,4.747844,38.58248,8.723681,,,,,,,29.162601,8.707297,35.251712,,
8705,34.869306,9.380354,4.803008,7.445539,9.897035,4.747868,38.591559,8.724427,,,,,,,29.167062,8.707289,35.257655,,
8706,34.878690,9.380358,4.803015,7.445965,9.897244,4.747891,38.600644,8.725172,,,,,,,29.171525,8.707281,35.263600,,
8707,34.888005,9.380363,4.803022,7.44639,9.897453,4.747915,38.609734,8.725918,,,,,,,29.175990,8.707273,35.269547,,
8708,34.897250,9.380368,4.803029,7.446816,9.897663,4.747939,38.61883,8.726663,,,,,,,29.180456,8.707265,35.275495,,
8709,34.906423,9.380373,4.803036,7.447242,9.897873,4.747962,38.627932,8.727409,,,,,,,29.184922,8.707257,35.281444,,
8710,34.915520,9.380377,4.803043,7.447668,9.898083,4.747986,38.637039,8.728155,,,,,,,29.189389,8.707249,35.287395,,
8711,34.924540,9.380382,4.803049,7.448094,9.898293,4.748009,38.646151,8.7289,,,,,,,29.193856,8.707241,35.293348,,
8712,34.933480,9.380387,4.803056,7.448519,9.898503,4.748033,38.65527,8.729646,,,,,,,29.198323,8.707233,35.299302,,
8713,34.942338,9.380392,4.803063,7.448945,9.898714,4.748056,38.664393,8.730392,,,,,,,29.202790,8.707225,35.305258,,
8714,34.951113,9.380397,4.80307,7.449371,9.898925,4.74808,38.673522,8.731137,,,,,,,29.207257,8.707217,35.311215,,
8715,34.959800,9.380401,4.803077,7.449797,9.899137,4.748103,38.682657,8.731883,,,,,,,29.211725,8.707209,35.317173,,
8716,34.968399,9.380406,4.803084,7.450223,9.899349,4.748126,38.691797,8.732629,,,,,,,29.216193,8.707201,35.323133,,
8717,34.976906,9.380411,4.803091,7.450648,9.899561,4.74815,38.700943,8.733374,,,,,,,29.220662,8.707193,35.329095,,
8718,34.985320,9.380416,4.803098,7.451074,9.899773,4.748173,38.710094,8.73412,,,,,,,29.225131,8.707185,35.335058,,
8719,34.993639,9.380420,4.803104,7.4515,9.899986,4.748196,38.719251,8.734866,,,,,,,29.229601,8.707176,35.341023,,
8720,35.001859,9.380425,4.803111,7.451926,9.900198,4.74822,38.728414,8.735611,,,,,,,29.234071,8.707168,35.346989,,
8721,35.009979,9.380430,4.803118,7.452352,9.900412,4.748243,38.737581,8.736357,,,,,,,29.238542,8.707160,35.352956,,
8722,35.017996,9.380435,4.803125,7.452777,9.900625,4.748266,38.746755,8.737103,,,,,,,29.243013,8.707152,35.358926,,
8723,35.025952,9.380440,4.803132,7.453203,9.900839,4.748289,38.755934,8.737848,,,,,,,29.247486,8.707144,35.364896,,
8724,35.033891,9.380444,4.803139,7.453629,9.901053,4.748313,38.765118,8.738594,,,,,,,29.251959,8.707136,35.370869,,
8725,35.041812,9.380449,4.803146,7.454055,9.901267,4.748336,38.774308,8.73934,,,,,,,29.256433,8.707128,35.376842,,
8726,35.049717,9.380454,4.803152,7.454481,9.901482,4.748359,38.783503,8.740085,,,,,,,29.260908,8.707120,35.382818,,
8727,35.057605,9.380459,4.803159,7.454906,9.901697,4.748382,38.792704,8.740831,,,,,,,29.265384,8.707112,35.388795,,
8728,35.065475,9.380463,4.803166,7.455332,9.901912,4.748405,38.801911,8.741577,,,,,,,29.269861,8.707104,35.394773,,
8729,35.073330,9.380468,4.803173,7.455758,9.902127,4.748428,38.811123,8.742322,,,,,,,29.274339,8.707096,35.400753,,
8730,35.081167,9.380473,4.80318,7.456184,9.902343,4.748451,38.82034,8.743068,,,,,,,29.278818,8.707088,35.406734,,
8731,35.088989,9.380478,4.803187,7.45661,9.902559,4.748474,38.829563,8.743813,,,,,,,29.283299,8.707080,35.412717,,
8732,35.096794,9.380483,4.803194,7.457036,9.902775,4.748497,38.838792,8.744559,,,,,,,29.287781,8.707072,35.418702,,
8733,35.104583,9.380487,4.803201,7.457461,9.902992,4.74852,38.848026,8.745305,,,,,,,29.292264,8.707064,35.424688,,
8734,35.112356,9.380492,4.803207,7.457887,9.903209,4.748543,38.857265,8.74605,,,,,,,29.296748,8.707056,35.430676,,
8735,35.120114,9.380497,4.803214,7.458313,9.903426,4.748566,38.86651,8.746796,,,,,,,29.301234,8.707048,35.436665,,
8736,35.127855,9.380502,4.803221,7.458739,9.903643,4.748588,38.875761,8.747542,,,,,,,29.305721,8.707040,35.442655,,
8737,35.135582,9.380506,4.803228,7.459165,9.903861,4.748611,38.885017,8.748287,,,,,,,29.310210,8.707032,35.448648,,
8738,35.143293,9.380511,4.803235,7.45959,9.904079,4.748634,38.894278,8.749033,,,,,,,29.314698,8.707024,35.454641,,
8739,35.150988,9.380516,4.803242,7.460016,9.904297,4.748657,38.903545,8.749779,,,,,,,29.319186,8.707016,35.460637,,
8740,35.158669,9.380521,4.803249,7.460442,9.904515,4.748679,38.912817,8.750524,,,,,,,29.323674,8.707008,35.466633,,
8741,35.166335,9.380526,4.803255,7.460868,9.904734,4.748702,38.922095,8.75127,,,,,,,29.328163,8.707000,35.472632,,
8742,35.173986,9.380530,4.803262,7.461294,9.904953,4.748725,38.931378,8.752016,,,,,,,29.332652,8.706992,35.478632,,
8743,35.181622,9.380535,4.803269,7.461719,9.905172,4.748748,38.940667,8.752761,,,,,,,29.337141,8.706984,35.484633,,
8744,35.189244,9.380540,4.803276,7.462145,9.905392,4.74877,38.949962,8.753507,,,,,,,29.341631,8.706976,35.490636,,
8745,35.196852,9.380545,4.803283,7.462571,9.905612,4.748793,38.959261,8.754253,,,,,,,29.346121,8.706968,35.496641,,
8746,35.204445,9.380549,4.80329,7.462997,9.905832,4.748815,38.968567,8.754998,,,,,,,29.350612,8.706960,35.502647,,
8747,35.212025,9.380554,4.803297,7.463423,9.906052,4.748838,38.977877,8.755744,,,,,,,29.355103,8.706952,35.508655,,
8748,35.219590,9.380559,4.803304,7.463848,9.906273,4.74886,38.987194,8.75649,,,,,,,29.359594,8.706944,35.514664,,
8749,35.227142,9.380564,4.80331,7.464274,9.906494,4.748883,38.996515,8.757235,,,,,,,29.364087,8.706936,35.520675,,
8750,35.234680,9.380569,4.803317,7.4647,9.906715,4.748905,39.005842,8.757981,,,,,,,29.368580,8.706928,35.526687,,
8751,35.242205,9.380573,4.803324,7.465126,9.906937,4.748928,39.015175,8.758727,,,,,,,29.373074,8.706920,35.532701,,
8752,35.249716,9.380578,4.803331,7.465552,9.907159,4.74895,39.024513,8.759472,,,,,,,29.377568,8.706912,35.538717,,
8753,35.257214,9.380583,4.803338,7.465977,9.907381,4.748973,39.033857,8.760218,,,,,,,29.382064,8.706904,35.544734,,
8754,35.264700,9.380588,4.803345,7.466403,9.907603,4.748995,39.043206,8.760963,,,,,,,29.386561,8.706896,35.550753,,
8755,35.272172,9.380592,4.803352,7.466829,9.907825,4.749017,39.05256,8.761709,,,,,,,29.391058,8.706888,35.556773,,
8756,35.279631,9.380597,4.803359,7.467255,9.908048,4.74904,39.06192,8.762455,,,,,,,29.395557,8.706880,35.562795,,
