*D1,EURUMS simple,8716,480314,9.583941
*D1,EURUMS simple,8717,480315,9.584801
*D1,EURUMS simple,8718,480316,9.585662
*D1,EURUMS simple,8719,480317,9.586522
*D1,EURUMS simple,8720,480318,9.587382
*D1,EURUMS simple,8721,480319,9.588243
*D1,EURUMS simple,8722,480320,9.589103
*D1,EURUMS simple,8723,480321,9.589964
*D1,EURUMS simple,8724,480322,9.590824
*D1,EURUMS simple,8725,480323,9.591685
*D1,EURUMS simple,8726,480324,9.592545
*D1,EURUMS simple,8727,480325,9.593405
*D1,EURUMS simple,8728,480326,9.594266
*D1,EURUMS simple,8729,480327,9.595126
*D1,EURUMS simple,8730,480328,9.595987
*D1,EURUMS simple,8731,480329,9.596847
*D1,EURUMS simple,8732,480330,9.597708
*D1,EURUMS simple,8733,480331,9.598568
*D1,EURUMS simple,8734,480401,9.599429
*D1,EURUMS simple,8735,480402,9.60029
*D1,EURUMS simple,8736,480403,9.60115
*D1,EURUMS simple,8737,480404,9.602011
*D1,EURUMS simple,8738,480405,9.602871
*D1,EURUMS simple,8739,480406,9.603732
*D1,EURUMS simple,8740,480407,9.604593
*D1,EURUMS simple,8741,480408,9.605453
*D1,EURUMS simple,8742,480409,9.606314
*D1,EURUMS simple,8743,480410,9.607174
*D1,EURUMS simple,8744,480411,9.608035
*D1,EURUMS simple,8745,480412,9.608896
*D1,EURUMS simple,8746,480413,9.609757
*D1,EURUMS simple,8747,480414,9.610617
*D1,EURUMS simple,8748,480415,9.611478
*D1,EURUMS simple,8749,480416,9.612339
*D1,EURUMS simple,8750,480417,9.613199
*D1,EURUMS simple,8751,480418,9.61406
*D1,EURUMS simple,8752,480419,9.614921
*D1,EURUMS simple,8753,480420,9.615782
*D1,EURUMS simple,8754,480421,9.616643
*D1,EURUMS simple,8755,480422,9.617503
*D1,EURUMS simple,8756,480423,9.618364
*D1,EURUMS simple,8757,480424,9.619225
*D1,EURUMS simple,8758,480425,9.620086
*D1,EURUMS simple,8759,480426,9.620947
*D1,EURUMS simple,8760,480427,9.621808
*D1,EURUMS simple,8761,480428,9.622669
*D1,EURUMS simple,8762,480429,9.623529
*D1,EURUMS simple,8763,480430,9.62439
*D1,EURUMS simple,8764,480501,9.625251
*D1,EURUMS simple,8765,480502,9.626112
*D1,EURUMS simple,8766,480503,9.626973
*D1,EURUMS simple,8767,480504,9.627834
*D1,EURUMS simple,8768,480505,9.628695
*D1,EURUMS simple,8769,480506,9.629556
*D1,EURUMS simple,8770,480507,9.630417
*D1,EURUMS simple,8771,480508,9.631278
*D1,EURUMS simple,8772,480509,9.632139
*D1,EURUMS simple,8773,480510,9.633
*D1,EURUMS simple,8774,480511,9.633861
*D1,EURUMS simple,8775,480512,9.634722
*D1,EURUMS simple,8776,480513,9.635583
*D1,EURUMS simple,8777,480514,9.636445
*D1,EURUMS simple,8778,480515,9.637306
*D1,EURUMS simple,8779,480516,9.638167
*D1,EURUMS simple,8780,480517,9.639028
*D1,EURUMS simple,8781,480518,9.639889
*D1,EURUMS simple,8782,480519,9.64075
*D1,EURUMS simple,8783,480520,9.641611
*D1,EURUMS simple,8784,480521,9.642473
*D1,EURUMS simple,8785,480522,9.643334
*D1,EURUMS simple,8786,480523,9.644195
*D1,EURUMS simple,8787,480524,9.645056
*D1,EURUMS simple,8788,480525,9.645917
*D1,EURUMS simple,8789,480526,9.646779
*D1,EURUMS simple,8790,480527,9.64764
*D1,EURUMS simple,8791,480528,9.648501
*D1,EURUMS simple,8792,480529,9.649363
*D1,EURUMS simple,8793,480530,9.650224
*D1,EURUMS simple,8794,480531,9.651085
*D1,EURUMS simple,8795,480601,9.651946
*D1,EURUMS simple,8796,480602,9.652808
*D1,EURUMS simple,8797,480603,9.653669
*D1,EURUMS simple,8798,480604,9.65453
*D1,EURUMS simple,8799,480605,9.655392
*D1,EURUMS simple,8800,480606,9.656253
*D1,EURUMS simple,8801,480607,9.657115
*D1,EURUMS simple,8802,480608,9.657976
*D1,EURUMS simple,8803,480609,9.658837
*D1,EURUMS simple,8804,480610,9.659699
*D1,EURUMS simple,8805,480611,9.66056
*D1,EURUMS simple,8806,480612,9.661422
*D1,EURUMS simple,8807,480613,9.662283
*D1,EURUMS simple,8808,480614,9.663145
*D1,EURUMS simple,8809,480615,9.664006
*D1,EURUMS simple,8810,480616,9.664868
*D1,EURUMS simple,8811,480617,9.665729
*D1,EURUMS simple,8812,480618,9.666591
*D1,EURUMS simple,8813,480619,9.667452
*D1,EURUMS simple,8814,480620,9.668314
*D1,EURUMS simple,8815,480621,9.669176
*D1,EURUMS simple,8816,480622,9.670037
*D1,EURUMS simple,8817,480623,9.670899
*D1,EURUMS simple,8818,480624,9.67176
*D1,EURUMS simple,8819,480625,9.672622
*D1,EURUMS simple,8820,480626,9.673484
*D1,EURUMS simple,8821,480627,9.674345
*D1,EURUMS simple,8822,480628,9.675207
*D1,EURUMS simple,8823,480629,9.676069
*D1,EURUMS simple,8824,480630,9.67693
*D1,EURUMS simple,8825,480701,9.677792
*D1,EURUMS simple,8826,480702,9.678654
*D1,EURUMS simple,8827,480703,9.679515
*D1,EURUMS simple,8828,480704,9.680377
*D1,EURUMS simple,8829,480705,9.681239
*D1,EURUMS simple,8830,480706,9.682101
*D1,EURUMS simple,8831,480707,9.682962
*D1,EURUMS simple,8832,480708,9.683824
*D1,EURUMS simple,8833,480709,9.684686
*D1,EURUMS simple,8834,480710,9.685548
*D1,EURUMS simple,8835,480711,9.68641
*D1,EURUMS simple,8836,480712,9.687271
*D1,EURUMS simple,8837,480713,9.688133
*D1,EURUMS simple,8838,480714,9.688995
*D1,EURUMS simple,8839,480715,9.689857
*D1,EURUMS simple,8840,480716,9.690719
*D1,EURUMS simple,8841,480717,9.691581
*D1,EURUMS simple,8842,480718,9.692443
*D1,EURUMS simple,8843,480719,9.693305
*D1,EURUMS simple,8844,480720,9.694166
*D1,EURUMS simple,8845,480721,9.695028
*D1,EURUMS simple,8846,480722,9.69589
*D1,EURUMS simple,8847,480723,9.696752
*D1,EURUMS simple,8848,480724,9.697614
*D1,EURUMS simple,8849,480725,9.698476
*D1,EURUMS simple,8850,480726,9.699338
*D1,EURUMS simple,8851,480727,9.7002
*D1,EURUMS simple,8852,480728,9.701062
*D1,EURUMS simple,8853,480729,9.701924
*D1,EURUMS simple,8854,480730,9.702786
*D1,EURUMS simple,8855,480731,9.703649
*D1,EURUMS simple,8856,480801,9.704511
*D1,EURUMS simple,8857,480802,9.705373
*D1,EURUMS simple,8858,480803,9.706235
*D1,EURUMS simple,8859,480804,9.707097
*D1,EURUMS simple,8860,480805,9.707959
*D1,EURUMS simple,8861,480806,9.708821
*D1,EURUMS simple,8862,480807,9.709683
*D1,EURUMS simple,8863,480808,9.710546
*D1,EURUMS simple,8864,480809,9.711408
*D1,EURUMS simple,8865,480810,9.71227
*D1,EURUMS simple,8866,480811,9.713132
*D1,EURUMS simple,8867,480812,9.713994
*D1,EURUMS simple,8868,480813,9.714857
*D1,EURUMS simple,8869,480814,9.715719
*D1,EURUMS simple,8870,480815,9.716581
*D1,EURUMS simple,8871,480816,9.717443
*D1,EURUMS simple,8872,480817,9.718306
*D1,EURUMS simple,8873,480818,9.719168
*D1,EURUMS simple,8874,480819,9.72003
*D1,EURUMS simple,8875,480820,9.720892
*D1,EURUMS simple,8876,480821,9.721755
*D1,EURUMS simple,8877,480822,9.722617
*D1,EURUMS simple,8878,480823,9.723479
*D1,EURUMS simple,8879,480824,9.724342
*D1,EURUMS simple,8880,480825,9.725204
*D1,EURUMS simple,8881,480826,9.726067
*D1,EURUMS simple,8882,480827,9.726929
*D1,EURUMS simple,8883,480828,9.727791
*D1,EURUMS simple,8884,480829,9.728654
*D1,EURUMS simple,8885,480830,9.729516
*D1,EURUMS simple,8886,480831,9.730379
*D1,EURUMS simple,8887,480901,9.731254
*D1,EURUMS simple,8888,480902,9.732129
*D1,EURUMS simple,8889,480903,9.733005
*D1,EURUMS simple,8890,480904,9.73388
*D1,EURUMS simple,8891,480905,9.734756
*D1,EURUMS simple,8892,480906,9.735631
*D1,EURUMS simple,8893,480907,9.736507
*D1,EURUMS simple,8894,480908,9.737382
*D1,EURUMS simple,8895,480909,9.738258
*D1,EURUMS simple,8896,480910,9.739133
*D1,EURUMS simple,8897,480911,9.740009
*D1,EURUMS simple,8898,480912,9.740884
*D1,EURUMS simple,8899,480913,9.74176
*D1,EURUMS simple,8900,480914,9.742635
*D1,EURUMS simple,8901,480915,9.743511
*D1,EURUMS simple,8902,480916,9.744386
*D1,EURUMS simple,8903,480917,9.745262
*D1,EURUMS simple,8904,480918,9.746137
*D1,EURUMS simple,8905,480919,9.747013
*D1,EURUMS simple,8906,480920,9.747889
*D1,EURUMS simple,8907,480921,9.748764
*D1,EURUMS simple,8908,480922,9.74964
*D1,EURUMS simple,8909,480923,9.750516
*D1,EURUMS simple,8910,480924,9.751391
*D1,EURUMS simple,8911,480925,9.752267
*D1,EURUMS simple,8912,480926,9.753143
*D1,EURUMS simple,8913,480927,9.754019
*D1,EURUMS simple,8914,480928,9.754894
*D1,EURUMS simple,8915,480929,9.75577
*D1,EURUMS simple,8916,480930,9.756646
*D1,EURUMS simple,8917,481001,9.757522
*D1,EURUMS simple,8918,481002,9.758398
*D1,EURUMS simple,8919,481003,9.759273
*D1,EURUMS simple,8920,481004,9.760149
*D1,EURUMS simple,8921,481005,9.761025
*D1,EURUMS simple,8922,481006,9.761901
*D1,EURUMS simple,8923,481007,9.762777
*D1,EURUMS simple,8924,481008,9.763653
*D1,EURUMS simple,8925,481009,9.764529
*D1,EURUMS simple,8926,481010,9.765405
*D1,EURUMS simple,8927,481011,9.766281
*D1,EURUMS simple,8928,481012,9.767157
*D1,EURUMS simple,8929,481013,9.768032
*D1,EURUMS simple,8930,481014,9.768908
*D1,EURUMS simple,8931,481015,9.769784
*D1,EURUMS simple,8932,481016,9.770661
*D1,EURUMS simple,8933,481017,9.771537
*D1,EURUMS simple,8934,481018,9.772413
*D1,EURUMS simple,8935,481019,9.773289
*D1,EURUMS simple,8936,481020,9.774165
*D1,EURUMS simple,8937,481021,9.775041
*D1,EURUMS simple,8938,481022,9.775917
*D1,EURUMS simple,8939,481023,9.776793
*D1,EURUMS simple,8940,481024,9.777669
*D1,EURUMS simple,8941,481025,9.778545
*D1,EURUMS simple,8942,481026,9.779421
*D1,EURUMS simple,8943,481027,9.780298
*D1,EURUMS simple,8944,481028,9.781174
*D1,EURUMS simple,8945,481029,9.78205
*D1,EURUMS simple,8946,481030,9.782926
*D1,EURUMS simple,8947,481031,9.783803
*D1,EURUMS simple,8948,481101,9.784679
*D1,EURUMS simple,8949,481102,9.785555
*D1,EURUMS simple,8950,481103,9.786431
*D1,EURUMS simple,8951,481104,9.787308
*D1,EURUMS simple,8952,481105,9.788184
*D1,EURUMS simple,8953,481106,9.78906
*D1,EURUMS simple,8954,481107,9.789937
*D1,EURUMS simple,8955,481108,9.790813
*D1,EURUMS simple,8956,481109,9.791689
*D1,EURUMS simple,8957,481110,9.792566
*D1,EURUMS simple,8958,481111,9.793442
*D1,EURUMS simple,8959,481112,9.794318
*D1,EURUMS simple,8960,481113,9.795195
*D1,EURUMS simple,8961,481114,9.796071
*D1,EURUMS simple,8962,481115,9.796948
*D1,EURUMS simple,8963,481116,9.797824
*D1,EURUMS simple,8964,481117,9.798701
*D1,EURUMS simple,8965,481118,9.799577
*D1,EURUMS simple,8966,481119,9.800454
*D1,EURUMS simple,8967,481120,9.80133
*D1,EURUMS simple,8968,481121,9.802207
*D1,EURUMS simple,8969,481122,9.803083
*D1,EURUMS simple,8970,481123,9.80396
*D1,EURUMS simple,8971,481124,9.804836
*D1,EURUMS simple,8972,481125,9.805713
*D1,EURUMS simple,8973,481126,9.80659
*D1,EURUMS simple,8974,481127,9.807466
*D1,EURUMS simple,8975,481128,9.808343
*D1,EURUMS simple,8976,481129,9.80922
*D1,EURUMS simple,8977,481130,9.810096
*D1,EURUMS simple,8978,481201,9.810973
*D1,EURUMS simple,8979,481202,9.81185
*D1,EURUMS simple,8980,481203,9.812726
*D1,EURUMS simple,8981,481204,9.813603
*D1,EURUMS simple,8982,481205,9.81448
*D1,EURUMS simple,8983,481206,9.815356
*D1,EURUMS simple,8984,481207,9.816233
*D1,EURUMS simple,8985,481208,9.81711
*D1,EURUMS simple,8986,481209,9.817987
*D1,EURUMS simple,8987,481210,9.818864
*D1,EURUMS simple,8988,481211,9.81974
*D1,EURUMS simple,8989,481212,9.820617
*D1,EURUMS simple,8990,481213,9.821494
*D1,EURUMS simple,8991,481214,9.822371
*D1,EURUMS simple,8992,481215,9.823248
*D1,EURUMS simple,8993,481216,9.824125
*D1,EURUMS simple,8994,481217,9.825002
*D1,EURUMS simple,8995,481218,9.825879
*D1,EURUMS simple,8996,481219,9.826756
*D1,EURUMS simple,8997,481220,9.827632
*D1,EURUMS simple,8998,481221,9.828509
*D1,EURUMS simple,8999,481222,9.829386
*D1,EURUMS simple,9000,481223,9.830263
*D1,EURUMS simple,9001,481224,9.83114
*D1,EURUMS simple,9002,481225,9.832017
*D1,EURUMS simple,9003,481226,9.832894
*D1,EURUMS simple,9004,481227,9.833772
*D1,EURUMS simple,9005,481228,9.834649
*D1,EURUMS simple,9006,481229,9.835526
*D1,EURUMS simple,9007,481230,9.836403
*D1,EURUMS simple,9008,481231,9.83728
*D1,EURUMS simple,9009,490101,9.838157
*D1,EURUMS simple,9010,490102,9.839034
*D1,EURUMS simple,9011,490103,9.839911
*D1,EURUMS simple,9012,490104,9.840788
*D1,EURUMS simple,9013,490105,9.841666
*D1,EURUMS simple,9014,490106,9.842543
*D1,EURUMS simple,9015,490107,9.84342
*D1,EURUMS simple,9016,490108,9.844297
*D1,EURUMS simple,9017,490109,9.845174
*D1,EURUMS simple,9018,490110,9.846052
*D1,EURUMS simple,9019,490111,9.846929
*D1,EURUMS simple,9020,490112,9.847806
*D1,EURUMS simple,9021,490113,9.848683
*D1,EURUMS simple,9022,490114,9.849561
*D1,EURUMS simple,9023,490115,9.850438
*D1,EURUMS simple,9024,490116,9.851315
*D1,EURUMS simple,9025,490117,9.852193
*D1,EURUMS simple,9026,490118,9.85307
*D1,EURUMS simple,9027,490119,9.853947
*D1,EURUMS simple,9028,490120,9.854825
*D1,EURUMS simple,9029,490121,9.855702
*D1,EURUMS simple,9030,490122,9.85658
*D1,EURUMS simple,9031,490123,9.857457
*D1,EURUMS simple,9032,490124,9.858335
*D1,EURUMS simple,9033,490125,9.859212
*D1,EURUMS simple,9034,490126,9.860089
*D1,EURUMS simple,9035,490127,9.860967
*D1,EURUMS simple,9036,490128,9.861844
*D1,EURUMS simple,9037,490129,9.862722
*D1,EURUMS simple,9038,490130,9.863599
*D1,EURUMS simple,9039,490131,9.864477
*D1,EURUMS simple,9040,490201,9.865355
*D1,EURUMS simple,9041,490202,9.866232
*D1,EURUMS simple,9042,490203,9.86711
*D1,EURUMS simple,9043,490204,9.867987
*D1,EURUMS simple,9044,490205,9.868865
*D1,EURUMS simple,9045,490206,9.869743
*D1,EURUMS simple,9046,490207,9.87062
*D1,EURUMS simple,9047,490208,9.871498
*D1,EURUMS simple,9048,490209,9.872375
*D1,EURUMS simple,9049,490210,9.873253
*D1,EURUMS simple,9050,490211,9.874131
*D1,EURUMS simple,9051,490212,9.875009
*D1,EURUMS simple,9052,490213,9.875886
*D1,EURUMS simple,9053,490214,9.876764
*D1,EURUMS simple,9054,490215,9.877642
*D1,EURUMS simple,9055,490216,9.87852
*D1,EURUMS simple,9056,490217,9.879397
*D1,EURUMS simple,9057,490218,9.880275
*D1,EURUMS simple,9058,490219,9.881153
*D1,EURUMS simple,9059,490220,9.882031
*D1,EURUMS simple,9060,490221,9.882909
*D1,EURUMS simple,9061,490222,9.883786
*D1,EURUMS simple,9062,490223,9.884664
*D1,EURUMS simple,9063,490224,9.885542
*D1,EURUMS simple,9064,490225,9.88642
*D1,EURUMS simple,9065,490226,9.887298
*D1,EURUMS simple,9066,490227,9.888176
*D1,EURUMS simple,9067,490228,9.889054
*D1,EURUMS simple,9068,490301,9.889932
*D1,EURUMS simple,9069,490302,9.890823
*D1,EURUMS simple,9070,490303,9.891714
*D1,EURUMS simple,9071,490304,9.892605
*D1,EURUMS simple,9072,490305,9.893496
*D1,EURUMS simple,9073,490306,9.894387
*D1,EURUMS simple,9074,490307,9.895278
*D1,EURUMS simple,9075,490308,9.896169
*D1,EURUMS simple,9076,490309,9.89706
*D1,EURUMS simple,9077,490310,9.897951
*D1,EURUMS simple,9078,490311,9.898842
*D1,EURUMS simple,9079,490312,9.899733
*D1,EURUMS simple,9080,490313,9.900624
*D1,EURUMS simple,9081,490314,9.901515
*D1,EURUMS simple,9082,490315,9.902406
*D1,EURUMS simple,9083,490316,9.903297
*D1,EURUMS simple,9084,490317,9.904189
*D1,EURUMS simple,9085,490318,9.90508
*D1,EURUMS simple,9086,490319,9.905971
*D1,EURUMS simple,9087,490320,9.906862
*D1,EURUMS simple,9088,490321,9.907753
*D1,EURUMS simple,9089,490322,9.908645
*D1,EURUMS simple,9090,490323,9.909536
*D1,EURUMS simple,9091,490324,9.910427
*D1,EURUMS simple,9092,490325,9.911319
*D1,EURUMS simple,9093,490326,9.91221
*D1,EURUMS simple,9094,490327,9.913101
*D1,EURUMS simple,9095,490328,9.913993
*D1,EURUMS simple,9096,490329,9.914884
*D1,EURUMS simple,9097,490330,9.915775
*D1,EURUMS simple,9098,490331,9.916667
*D1,EURUMS simple,9099,490401,9.917558
*D1,EURUMS simple,9100,490402,9.91845
*D1,EURUMS simple,9101,490403,9.919341
*D1,EURUMS simple,9102,490404,9.920233
*D1,EURUMS simple,9103,490405,9.921124
*D1,EURUMS simple,9104,490406,9.922016
*D1,EURUMS simple,9105,490407,9.922907
*D1,EURUMS simple,9106,490408,9.923799
*D1,EURUMS simple,9107,490409,9.92469
*D1,EURUMS simple,9108,490410,9.925582
*D1,EURUMS simple,9109,490411,9.926473
*D1,EURUMS simple,9110,490412,9.927365
*D1,EURUMS simple,9111,490413,9.928256
*D1,EURUMS simple,9112,490414,9.929148
*D1,EURUMS simple,9113,490415,9.93004
*D1,EURUMS simple,9114,490416,9.930931
*D1,EURUMS simple,9115,490417,9.931823
*D1,EURUMS simple,9116,490418,9.932715
*D1,EURUMS simple,9117,490419,9.933607
*D1,EURUMS simple,9118,490420,9.934498
*D1,EURUMS simple,9119,490421,9.93539
*D1,EURUMS simple,9120,490422,9.936282
*D1,EURUMS simple,9121,490423,9.937174
*D1,EURUMS simple,9122,490424,9.938065
*D1,EURUMS simple,9123,490425,9.938957
*D1,EURUMS simple,9124,490426,9.939849
*D1,EURUMS simple,9125,490427,9.940741
*D1,EURUMS simple,9126,490428,9.941633
*D1,EURUMS simple,9127,490429,9.942525
*D1,EURUMS simple,9128,490430,9.943416
*D1,EURUMS simple,9129,490501,9.944308
*D1,EURUMS simple,9130,490502,9.9452
*D1,EURUMS simple,9131,490503,9.946092
*D1,EURUMS simple,9132,490504,9.946984
*D1,EURUMS simple,9133,490505,9.947876
*D1,EURUMS simple,9134,490506,9.948768
*D1,EURUMS simple,9135,490507,9.94966
*D1,EURUMS simple,9136,490508,9.950552
*D1,EURUMS simple,9137,490509,9.951444
*D1,EURUMS simple,9138,490510,9.952336
*D1,EURUMS simple,9139,490511,9.953228
*D1,EURUMS simple,9140,490512,9.95412
*D1,EURUMS simple,9141,490513,9.955012
*D1,EURUMS simple,9142,490514,9.955905
*D1,EURUMS simple,9143,490515,9.956797
*D1,EURUMS simple,9144,490516,9.957689
*D1,EURUMS simple,9145,490517,9.958581
*D1,EURUMS simple,9146,490518,9.959473
*D1,EURUMS simple,9147,490519,9.960365
*D1,EURUMS simple,9148,490520,9.961258
*D1,EURUMS simple,9149,490521,9.96215
*D1,EURUMS simple,9150,490522,9.963042
*D1,EURUMS simple,9151,490523,9.963934
*D1,EURUMS simple,9152,490524,9.964827
*D1,EURUMS simple,9153,490525,9.965719
*D1,EURUMS simple,9154,490526,9.966611
*D1,EURUMS simple,9155,490527,9.967504
*D1,EURUMS simple,9156,490528,9.968396
*D1,EURUMS simple,9157,490529,9.969288
*D1,EURUMS simple,9158,490530,9.970181
*D1,EURUMS simple,9159,490531,9.971073
*D1,EURUMS simple,9160,490601,9.971965
*D1,EURUMS simple,9161,490602,9.972858
*D1,EURUMS simple,9162,490603,9.97375
*D1,EURUMS simple,9163,490604,9.974643
*D1,EURUMS simple,9164,490605,9.975535
*D1,EURUMS simple,9165,490606,9.976428
*D1,EURUMS simple,9166,490607,9.97732
*D1,EURUMS simple,9167,490608,9.978213
*D1,EURUMS simple,9168,490609,9.979105
*D1,EURUMS simple,9169,490610,9.979998
*D1,EURUMS simple,9170,490611,9.98089
*D1,EURUMS simple,9171,490612,9.981783
*D1,EURUMS simple,9172,490613,9.982675
*D1,EURUMS simple,9173,490614,9.983568
*D1,EURUMS simple,9174,490615,9.984461
*D1,EURUMS simple,9175,490616,9.985353
*D1,EURUMS simple,9176,490617,9.986246
*D1,EURUMS simple,9177,490618,9.987139
*D1,EURUMS simple,9178,490619,9.988031
*D1,EURUMS simple,9179,490620,9.988924
*D1,EURUMS simple,9180,490621,9.989817
*D1,EURUMS simple,9181,490622,9.99071
*D1,EURUMS simple,9182,490623,9.991602
*D1,EURUMS simple,9183,490624,9.992495
*D1,EURUMS simple,9184,490625,9.993388
*D1,EURUMS simple,9185,490626,9.994281
*D1,EURUMS simple,9186,490627,9.995173
*D1,EURUMS simple,9187,490628,9.996066
*D1,EURUMS simple,9188,490629,9.996959
*D1,EURUMS simple,9189,490630,9.997852
*D1,EURUMS simple,9190,490701,9.998745
*D1,EURUMS simple,9191,490702,9.999638
*D1,EURUMS simple,9192,490703,10.000531
*D1,EURUMS simple,9193,490704,10.001424
*D1,EURUMS simple,9194,490705,10.002317
*D1,EURUMS simple,9195,490706,10.003209
*D1,EURUMS simple,9196,490707,10.004102
*D1,EURUMS simple,9197,490708,10.004995
*D1,EURUMS simple,9198,490709,10.005888
*D1,EURUMS simple,9199,490710,10.006781
*D1,EURUMS simple,9200,490711,10.007675
*D1,EURUMS simple,9201,490712,10.008568
*D1,EURUMS simple,9202,490713,10.009461
*D1,EURUMS simple,9203,490714,10.010354
*D1,EURUMS simple,9204,490715,10.011247
*D1,EURUMS simple,9205,490716,10.01214
*D1,EURUMS simple,9206,490717,10.013033
*D1,EURUMS simple,9207,490718,10.013926
*D1,EURUMS simple,9208,490719,10.014819
*D1,EURUMS simple,9209,490720,10.015713
*D1,EURUMS simple,9210,490721,10.016606
*D1,EURUMS simple,9211,490722,10.017499
*D1,EURUMS simple,9212,490723,10.018392
*D1,EURUMS simple,9213,490724,10.019285
*D1,EURUMS simple,9214,490725,10.020179
*D1,EURUMS simple,9215,490726,10.021072
*D1,EURUMS simple,9216,490727,10.021965
*D1,EURUMS simple,9217,490728,10.022859
*D1,EURUMS simple,9218,490729,10.023752
*D1,EURUMS simple,9219,490730,10.024645
*D1,EURUMS simple,9220,490731,10.025539
*D1,EURUMS simple,9221,490801,10.026432
*D1,EURUMS simple,9222,490802,10.027325
*D1,EURUMS simple,9223,490803,10.028219
*D1,EURUMS simple,9224,490804,10.029112
*D1,EURUMS simple,9225,490805,10.030005
*D1,EURUMS simple,9226,490806,10.030899
*D1,EURUMS simple,9227,490807,10.031792
*D1,EURUMS simple,9228,490808,10.032686
*D1,EURUMS simple,9229,490809,10.033579
*D1,EURUMS simple,9230,490810,10.034473
*D1,EURUMS simple,9231,490811,10.035366
*D1,EURUMS simple,9232,490812,10.03626
*D1,EURUMS simple,9233,490813,10.037153
*D1,EURUMS simple,9234,490814,10.038047
*D1,EURUMS simple,9235,490815,10.038941
*D1,EURUMS simple,9236,490816,10.039834
*D1,EURUMS simple,9237,490817,10.040728
*D1,EURUMS simple,9238,490818,10.041621
*D1,EURUMS simple,9239,490819,10.042515
*D1,EURUMS simple,9240,490820,10.043409
*D1,EURUMS simple,9241,490821,10.044302
*D1,EURUMS simple,9242,490822,10.045196
*D1,EURUMS simple,9243,490823,10.04609
*D1,EURUMS simple,9244,490824,10.046984
*D1,EURUMS simple,9245,490825,10.047877
*D1,EURUMS simple,9246,490826,10.048771
*D1,EURUMS simple,9247,490827,10.049665
*D1,EURUMS simple,9248,490828,10.050559
*D1,EURUMS simple,9249,490829,10.051452
*D1,EURUMS simple,9250,490830,10.052346
*D1,EURUMS simple,9251,490831,10.053253
*D1,EURUMS simple,9252,490901,10.05416
*D1,EURUMS simple,9253,490902,10.055067
*D1,EURUMS simple,9254,490903,10.055974
*D1,EURUMS simple,9255,490904,10.056881
*D1,EURUMS simple,9256,490905,10.057788
*D1,EURUMS simple,9257,490906,10.058695
*D1,EURUMS simple,9258,490907,10.059602
*D1,EURUMS simple,9259,490908,10.060509
*D1,EURUMS simple,9260,490909,10.061416
*D1,EURUMS simple,9261,490910,10.062323
*D1,EURUMS simple,9262,490911,10.06323
*D1,EURUMS simple,9263,490912,10.064137
*D1,EURUMS simple,9264,490913,10.065044
*D1,EURUMS simple,9265,490914,10.065951
*D1,EURUMS simple,9266,490915,10.066859
*D1,EURUMS simple,9267,490916,10.067766
*D1,EURUMS simple,9268,490917,10.068673
*D1,EURUMS simple,9269,490918,10.06958
*D1,EURUMS simple,9270,490919,10.070487
*D1,EURUMS simple,9271,490920,10.071395
*D1,EURUMS simple,9272,490921,10.072302
*D1,EURUMS simple,9273,490922,10.073209
*D1,EURUMS simple,9274,490923,10.074116
*D1,EURUMS simple,9275,490924,10.075024
*D1,EURUMS simple,9276,490925,10.075931
*D1,EURUMS simple,9277,490926,10.076838
*D1,EURUMS simple,9278,490927,10.077746
*D1,EURUMS simple,9279,490928,10.078653
*D1,EURUMS simple,9280,490929,10.079561
*D1,EURUMS simple,9281,490930,10.080468
*D1,EURUMS simple,9282,491001,10.081376
*D1,EURUMS simple,9283,491002,10.082283
*D1,EURUMS simple,9284,491003,10.08319
*D1,EURUMS simple,9285,491004,10.084098
*D1,EURUMS simple,9286,491005,10.085005
*D1,EURUMS simple,9287,491006,10.085913
*D1,EURUMS simple,9288,491007,10.086821
*D1,EURUMS simple,9289,491008,10.087728
*D1,EURUMS simple,9290,491009,10.088636
*D1,EURUMS simple,9291,491010,10.089543
*D1,EURUMS simple,9292,491011,10.090451
*D1,EURUMS simple,9293,491012,10.091359
*D1,EURUMS simple,9294,491013,10.092266
*D1,EURUMS simple,9295,491014,10.093174
*D1,EURUMS simple,9296,491015,10.094082
*D1,EURUMS simple,9297,491016,10.094989
*D1,EURUMS simple,9298,491017,10.095897
*D1,EURUMS simple,9299,491018,10.096805
*D1,EURUMS simple,9300,491019,10.097713
*D1,EURUMS simple,9301,491020,10.09862
*D1,EURUMS simple,9302,491021,10.099528
*D1,EURUMS simple,9303,491022,10.100436
*D1,EURUMS simple,9304,491023,10.101344
*D1,EURUMS simple,9305,491024,10.102252
*D1,EURUMS simple,9306,491025,10.10316
*D1,EURUMS simple,9307,491026,10.104067
*D1,EURUMS simple,9308,491027,10.104975
*D1,EURUMS simple,9309,491028,10.105883
*D1,EURUMS simple,9310,491029,10.106791
*D1,EURUMS simple,9311,491030,10.107699
*D1,EURUMS simple,9312,491031,10.108607
*D1,EURUMS simple,9313,491101,10.109515
*D1,EURUMS simple,9314,491102,10.110423
*D1,EURUMS simple,9315,491103,10.111331
*D1,EURUMS simple,9316,491104,10.112239
*D1,EURUMS simple,9317,491105,10.113147
*D1,EURUMS simple,9318,491106,10.114055
*D1,EURUMS simple,9319,491107,10.114964
*D1,EURUMS simple,9320,491108,10.115872
*D1,EURUMS simple,9321,491109,10.11678
*D1,EURUMS simple,9322,491110,10.117688
*D1,EURUMS simple,9323,491111,10.118596
