*OISGBP,COLGBP,14095,,8.35305863085330
*OISGBP,COLGBP,14096,,8.35339430783240
*OISGBP,COLGBP,14097,,8.35372998589886
*OISGBP,COLGBP,14098,,8.35406566505421
*OISGBP,COLGBP,14099,,8.35440134530003
*OISGBP,COLGBP,14100,,8.35473702663787
*OISGBP,COLGBP,14101,,8.35507270906928
*OISGBP,COLGBP,14102,,8.35540839259582
*OISGBP,COLGBP,14103,,8.35574407721904
*OISGBP,COLGBP,14104,,8.35607976294051
*OISGBP,COLGBP,14105,,8.35641544976177
*OISGBP,COLGBP,14106,,8.35675113768439
*OISGBP,COLGBP,14107,,8.35708682670992
*OISGBP,COLGBP,14108,,8.35742251683992
*OISGBP,COLGBP,14109,,8.35775820807594
*OISGBP,COLGBP,14110,,8.35809390041955
*OISGBP,COLGBP,14111,,8.35842959387229
*OISGBP,COLGBP,14112,,8.35876528843572
*OISGBP,COLGBP,14113,,8.35910098411140
*OISGBP,COLGBP,14114,,8.35943668090088
*OISGBP,COLGBP,14115,,8.35977237880573
*OISGBP,COLGBP,14116,,8.36010807782750
*OISGBP,COLGBP,14117,,8.36044377796773
*OISGBP,COLGBP,14118,,8.36077947922801
*OISGBP,COLGBP,14119,,8.36111518160986
*OISGBP,COLGBP,14120,,8.36145088511487
*OISGBP,COLGBP,14121,,8.36178658974457
*OISGBP,COLGBP,14122,,8.36212229550052
*OISGBP,COLGBP,14123,,8.36245800238429
*OISGBP,COLGBP,14124,,8.36279371039743
*OISGBP,COLGBP,14125,,8.36312941954149
*OISGBP,COLGBP,14126,,8.36346512981804
*OISGBP,COLGBP,14127,,8.36380084122862
*OISGBP,COLGBP,14128,,8.36413655377479
*OISGBP,COLGBP,14129,,8.36447226745812
*OISGBP,COLGBP,14130,,8.36480798228015
*OISGBP,COLGBP,14131,,8.36514369824244
*OISGBP,COLGBP,14132,,8.36547941534655
*OISGBP,COLGBP,14133,,8.36581513359404
*OISGBP,COLGBP,14134,,8.36615085298646
*OISGBP,COLGBP,14135,,8.36648657352537
*OISGBP,COLGBP,14136,,8.36682229521232
*OISGBP,COLGBP,14137,,8.36715801804888
*OISGBP,COLGBP,14138,,8.36749374203659
*OISGBP,COLGBP,14139,,8.36782946717701
*OISGBP,COLGBP,14140,,8.36816519347171
*OISGBP,COLGBP,14141,,8.36850092092223
*OISGBP,COLGBP,14142,,8.36883664953013
*OISGBP,COLGBP,14143,,8.36917237929697
*OISGBP,COLGBP,14144,,8.36950811022431
*OISGBP,COLGBP,14145,,8.36984384231369
*OISGBP,COLGBP,14146,,8.37017957556669
*OISGBP,COLGBP,14147,,8.37051530998485
*OISGBP,COLGBP,14148,,8.37085104556973
*OISGBP,COLGBP,14149,,8.37118678232288
*OISGBP,COLGBP,14150,,8.37152252024587
*OISGBP,COLGBP,14151,,8.37185825934025
*OISGBP,COLGBP,14152,,8.37219399960757
*OISGBP,COLGBP,14153,,8.37252974104939
*OISGBP,COLGBP,14154,,8.37286548366728
*OISGBP,COLGBP,14155,,8.37320122746277
*OISGBP,COLGBP,14156,,8.37353697243744
*OISGBP,COLGBP,14157,,8.37387271859284
*OISGBP,COLGBP,14158,,8.37420846593051
*OISGBP,COLGBP,14159,,8.37454421445203
*OISGBP,COLGBP,14160,,8.37487996415895
*OISGBP,COLGBP,14161,,8.37521571505281
*OISGBP,COLGBP,14162,,8.37555146713519
*OISGBP,COLGBP,14163,,8.37588722040763
*OISGBP,COLGBP,14164,,8.37622297487169
*OISGBP,COLGBP,14165,,8.37655873052893
*OISGBP,COLGBP,14166,,8.37689448738090
*OISGBP,COLGBP,14167,,8.37723024542917
*OISGBP,COLGBP,14168,,8.37756600467528
*OISGBP,COLGBP,14169,,8.37790176512079
*OISGBP,COLGBP,14170,,8.37823752676726
*OISGBP,COLGBP,14171,,8.37857328961625
*OISGBP,COLGBP,14172,,8.37890905366931
*OISGBP,COLGBP,14173,,8.37924481892800
*OISGBP,COLGBP,14174,,8.37958058539387
*OISGBP,COLGBP,14175,,8.37991635306848
*OISGBP,COLGBP,14176,,8.38025212195339
*OISGBP,COLGBP,14177,,8.38058789205016
*OISGBP,COLGBP,14178,,8.38092366336033
*OISGBP,COLGBP,14179,,8.38125943588547
*OISGBP,COLGBP,14180,,8.38159520962713
*OISGBP,COLGBP,14181,,8.38193098458687
*OISGBP,COLGBP,14182,,8.38226676076625
*OISGBP,COLGBP,14183,,8.38260253816682
*OISGBP,COLGBP,14184,,8.38293831679013
*OISGBP,COLGBP,14185,,8.38327409663775
*OISGBP,COLGBP,14186,,8.38360987771123
*OISGBP,COLGBP,14187,,8.38394566001213
*OISGBP,COLGBP,14188,,8.38428144354200
*OISGBP,COLGBP,14189,,8.38461722830239
*OISGBP,COLGBP,14190,,8.38495301429488
*OISGBP,COLGBP,14191,,8.38528880152100
*OISGBP,COLGBP,14192,,8.38562458998233
*OISGBP,COLGBP,14193,,8.38596037968041
*OISGBP,COLGBP,14194,,8.38629617061680
*OISGBP,COLGBP,14195,,8.38663196279305
*OISGBP,COLGBP,14196,,8.38696775621073
*OISGBP,COLGBP,14197,,8.38730355087139
*OISGBP,COLGBP,14198,,8.38763934677659
*OISGBP,COLGBP,14199,,8.38797514392788
*OISGBP,COLGBP,14200,,8.38831094232681
*OISGBP,COLGBP,14201,,8.38864674197496
*OISGBP,COLGBP,14202,,8.38898254287386
*OISGBP,COLGBP,14203,,8.38931834502508
*OISGBP,COLGBP,14204,,8.38965414843018
*OISGBP,COLGBP,14205,,8.38998995309070
*OISGBP,COLGBP,14206,,8.39032575900822
*OISGBP,COLGBP,14207,,8.39066156618427
*OISGBP,COLGBP,14208,,8.39099737462043
*OISGBP,COLGBP,14209,,8.39133318431824
*OISGBP,COLGBP,14210,,8.39166899527926
*OISGBP,COLGBP,14211,,8.39200480750505
*OISGBP,COLGBP,14212,,8.39234062099717
*OISGBP,COLGBP,14213,,8.39267643575717
*OISGBP,COLGBP,14214,,8.39301225178660
*OISGBP,COLGBP,14215,,8.39334806908703
*OISGBP,COLGBP,14216,,8.39368388766001
*OISGBP,COLGBP,14217,,8.39401970750709
*OISGBP,COLGBP,14218,,8.39435552862983
*OISGBP,COLGBP,14219,,8.39469135102980
*OISGBP,COLGBP,14220,,8.39502717470854
*OISGBP,COLGBP,14221,,8.39536299966761
*OISGBP,COLGBP,14222,,8.39569882590857
*OISGBP,COLGBP,14223,,8.39603465343298
*OISGBP,COLGBP,14224,,8.39637048224238
*OISGBP,COLGBP,14225,,8.39670631233834
*OISGBP,COLGBP,14226,,8.39704214372241
*OISGBP,COLGBP,14227,,8.39737797639616
*OISGBP,COLGBP,14228,,8.39771381036113
*OISGBP,COLGBP,14229,,8.39804964561888
*OISGBP,COLGBP,14230,,8.39838548217097
*OISGBP,COLGBP,14231,,8.39872132001895
*OISGBP,COLGBP,14232,,8.39905715916439
*OISGBP,COLGBP,14233,,8.39939299960883
*OISGBP,COLGBP,14234,,8.39972884135383
*OISGBP,COLGBP,14235,,8.40006468440096
*OISGBP,COLGBP,14236,,8.40040052875176
*OISGBP,COLGBP,14237,,8.40073637440780
*OISGBP,COLGBP,14238,,8.40107222137062
*OISGBP,COLGBP,14239,,8.40140806964179
*OISGBP,COLGBP,14240,,8.40174391922286
*OISGBP,COLGBP,14241,,8.40207977011539
*OISGBP,COLGBP,14242,,8.40241562232093
*OISGBP,COLGBP,14243,,8.40275147584105
*OISGBP,COLGBP,14244,,8.40308733067728
*OISGBP,COLGBP,14245,,8.40342318683121
*OISGBP,COLGBP,14246,,8.40375904430437
*OISGBP,COLGBP,14247,,8.40409490309833
*OISGBP,COLGBP,14248,,8.40443076321464
*OISGBP,COLGBP,14249,,8.40476662465486
*OISGBP,COLGBP,14250,,8.40510248742054
*OISGBP,COLGBP,14251,,8.40543835151325
*OISGBP,COLGBP,14252,,8.40577421693453
*OISGBP,COLGBP,14253,,8.40611008368594
*OISGBP,COLGBP,14254,,8.40644595176905
*OISGBP,COLGBP,14255,,8.40678182118540
*OISGBP,COLGBP,14256,,8.40711769193655
*OISGBP,COLGBP,14257,,8.40745356402407
*OISGBP,COLGBP,14258,,8.40778943744949
*OISGBP,COLGBP,14259,,8.40812531221439
*OISGBP,COLGBP,14260,,8.40846118832032
*OISGBP,COLGBP,14261,,8.40879706576884
*OISGBP,COLGBP,14262,,8.40913294456149
*OISGBP,COLGBP,14263,,8.40946882469984
*OISGBP,COLGBP,14264,,8.40980470618544
*OISGBP,COLGBP,14265,,8.41014058901985
*OISGBP,COLGBP,14266,,8.41047647320463
*OISGBP,COLGBP,14267,,8.41081235874133
*OISGBP,COLGBP,14268,,8.41114824563151
*OISGBP,COLGBP,14269,,8.41148413387673
*OISGBP,COLGBP,14270,,8.41182002347853
*OISGBP,COLGBP,14271,,8.41215591443848
*OISGBP,COLGBP,14272,,8.41249180675814
*OISGBP,COLGBP,14273,,8.41282770043905
*OISGBP,COLGBP,14274,,8.41316359548279
*OISGBP,COLGBP,14275,,8.41349949189089
*OISGBP,COLGBP,14276,,8.41383538966493
*OISGBP,COLGBP,14277,,8.41417128880645
*OISGBP,COLGBP,14278,,8.41450718931701
*OISGBP,COLGBP,14279,,8.41484309119817
*OISGBP,COLGBP,14280,,8.41517899445148
*OISGBP,COLGBP,14281,,8.41551489907850
*OISGBP,COLGBP,14282,,8.41585080508080
*OISGBP,COLGBP,14283,,8.41618671245991
*OISGBP,COLGBP,14284,,8.41652262121740
*OISGBP,COLGBP,14285,,8.41685853135483
*OISGBP,COLGBP,14286,,8.41719444287375
*OISGBP,COLGBP,14287,,8.41753035577572
*OISGBP,COLGBP,14288,,8.41786627006230
*OISGBP,COLGBP,14289,,8.41820218573504
*OISGBP,COLGBP,14290,,8.41853810279549
*OISGBP,COLGBP,14291,,8.41887402124522
*OISGBP,COLGBP,14292,,8.41920994108578
*OISGBP,COLGBP,14293,,8.41954586231872
*OISGBP,COLGBP,14294,,8.41988178494560
*OISGBP,COLGBP,14295,,8.42021770896799
*OISGBP,COLGBP,14296,,8.42055363438743
*OISGBP,COLGBP,14297,,8.42088956120548
*OISGBP,COLGBP,14298,,8.42122548942371
*OISGBP,COLGBP,14299,,8.42156141904365
*OISGBP,COLGBP,14300,,8.42189735006688
*OISGBP,COLGBP,14301,,8.42223328249494
*OISGBP,COLGBP,14302,,8.42256921632940
*OISGBP,COLGBP,14303,,8.42290515157180
*OISGBP,COLGBP,14304,,8.42324108822371
*OISGBP,COLGBP,14305,,8.42357702628669
*OISGBP,COLGBP,14306,,8.42391296576228
*OISGBP,COLGBP,14307,,8.42424890665205
*OISGBP,COLGBP,14308,,8.42458484895755
*OISGBP,COLGBP,14309,,8.42492079268033
*OISGBP,COLGBP,14310,,8.42525673782196
*OISGBP,COLGBP,14311,,8.42559268438399
*OISGBP,COLGBP,14312,,8.42592863236798
*OISGBP,COLGBP,14313,,8.42626458177548
*OISGBP,COLGBP,14314,,8.42660053260805
*OISGBP,COLGBP,14315,,8.42693648486724
*OISGBP,COLGBP,14316,,8.42727243855462
*OISGBP,COLGBP,14317,,8.42760839367173
*OISGBP,COLGBP,14318,,8.42794435022014
*OISGBP,COLGBP,14319,,8.42828030820140
*OISGBP,COLGBP,14320,,8.42861626761707
*OISGBP,COLGBP,14321,,8.42895222846870
*OISGBP,COLGBP,14322,,8.42928819075784
*OISGBP,COLGBP,14323,,8.42962415448607
*OISGBP,COLGBP,14324,,8.42996011965493
*OISGBP,COLGBP,14325,,8.43029608626597
*OISGBP,COLGBP,14326,,8.43063205432076
*OISGBP,COLGBP,14327,,8.43096802382086
*OISGBP,COLGBP,14328,,8.43130399476781
*OISGBP,COLGBP,14329,,8.43163996716317
*OISGBP,COLGBP,14330,,8.43197594100850
*OISGBP,COLGBP,14331,,8.43231191630536
*OISGBP,COLGBP,14332,,8.43264789305531
*OISGBP,COLGBP,14333,,8.43298387125989
*OISGBP,COLGBP,14334,,8.43331985092067
*OISGBP,COLGBP,14335,,8.43365583203920
*OISGBP,COLGBP,14336,,8.43399181461704
*OISGBP,COLGBP,14337,,8.43432779865574
*OISGBP,COLGBP,14338,,8.43466378415686
*OISGBP,COLGBP,14339,,8.43499977112196
*OISGBP,COLGBP,14340,,8.43533575955260
*OISGBP,COLGBP,14341,,8.43567174945032
*OISGBP,COLGBP,14342,,8.43600774081669
*OISGBP,COLGBP,14343,,8.43634373365326
*OISGBP,COLGBP,14344,,8.43667972796159
*OISGBP,COLGBP,14345,,8.43701572374324
*OISGBP,COLGBP,14346,,8.43735172099975
*OISGBP,COLGBP,14347,,8.43768771973270
*OISGBP,COLGBP,14348,,8.43802371994363
*OISGBP,COLGBP,14349,,8.43835972163409
*OISGBP,COLGBP,14350,,8.43869572480566
*OISGBP,COLGBP,14351,,8.43903172945988
*OISGBP,COLGBP,14352,,8.43936773559830
*OISGBP,COLGBP,14353,,8.43970374322250
*OISGBP,COLGBP,14354,,8.44003975233401
*OISGBP,COLGBP,14355,,8.44037576293441
*OISGBP,COLGBP,14356,,8.44071177502523
*OISGBP,COLGBP,14357,,8.44104778860805
*OISGBP,COLGBP,14358,,8.44138380368442
*OISGBP,COLGBP,14359,,8.44171982025589
*OISGBP,COLGBP,14360,,8.44205583832401
*OISGBP,COLGBP,14361,,8.44239185789036
*OISGBP,COLGBP,14362,,8.44272787895648
*OISGBP,COLGBP,14363,,8.44306390152392
*OISGBP,COLGBP,14364,,8.44339992559425
*OISGBP,COLGBP,14365,,8.44373595116903
*OISGBP,COLGBP,14366,,8.44407197824980
*OISGBP,COLGBP,14367,,8.44440800683812
*OISGBP,COLGBP,14368,,8.44474403693556
*OISGBP,COLGBP,14369,,8.44508006854366
*OISGBP,COLGBP,14370,,8.44541610166398
*OISGBP,COLGBP,14371,,8.44575213629808
*OISGBP,COLGBP,14372,,8.44608817244752
*OISGBP,COLGBP,14373,,8.44642421011385
*OISGBP,COLGBP,14374,,8.44676024929863
*OISGBP,COLGBP,14375,,8.44709629000342
*OISGBP,COLGBP,14376,,8.44743233222976
*OISGBP,COLGBP,14377,,8.44776837597922
*OISGBP,COLGBP,14378,,8.44810442125336
*OISGBP,COLGBP,14379,,8.44844046805372
*OISGBP,COLGBP,14380,,8.44877651638187
*OISGBP,COLGBP,14381,,8.44911256623937
*OISGBP,COLGBP,14382,,8.44944861762776
*OISGBP,COLGBP,14383,,8.44978467054861
*OISGBP,COLGBP,14384,,8.45012072500347
*OISGBP,COLGBP,14385,,8.45045678099389
*OISGBP,COLGBP,14386,,8.45079283852144
*OISGBP,COLGBP,14387,,8.45112889758767
*OISGBP,COLGBP,14388,,8.45146495819414
*OISGBP,COLGBP,14389,,8.45180102034240
*OISGBP,COLGBP,14390,,8.45213708403401
*OISGBP,COLGBP,14391,,8.45247314927053
*OISGBP,COLGBP,14392,,8.45280921605351
*OISGBP,COLGBP,14393,,8.45314528438450
*OISGBP,COLGBP,14394,,8.45348135426507
*OISGBP,COLGBP,14395,,8.45381742569678
*OISGBP,COLGBP,14396,,8.45415349868117
*OISGBP,COLGBP,14397,,8.45448957321980
*OISGBP,COLGBP,14398,,8.45482564931423
*OISGBP,COLGBP,14399,,8.45516172696602
*OISGBP,COLGBP,14400,,8.45549780617672
*OISGBP,COLGBP,14401,,8.45583388694789
*OISGBP,COLGBP,14402,,8.45616996928108
*OISGBP,COLGBP,14403,,8.45650605317786
*OISGBP,COLGBP,14404,,8.45684213863978
*OISGBP,COLGBP,14405,,8.45717822566838
*OISGBP,COLGBP,14406,,8.45751431426524
*OISGBP,COLGBP,14407,,8.45785040443191
*OISGBP,COLGBP,14408,,8.45818649616994
*OISGBP,COLGBP,14409,,8.45852258948089
*OISGBP,COLGBP,14410,,8.45885868436631
*OISGBP,COLGBP,14411,,8.45919478082777
*OISGBP,COLGBP,14412,,8.45953087886681
*OISGBP,COLGBP,14413,,8.45986697848500
*OISGBP,COLGBP,14414,,8.46020307968389
*OISGBP,COLGBP,14415,,8.46053918246504
*OISGBP,COLGBP,14416,,8.46087528683000
*OISGBP,COLGBP,14417,,8.46121139278033
*OISGBP,COLGBP,14418,,8.46154750031758
*OISGBP,COLGBP,14419,,8.46188360944332
*OISGBP,COLGBP,14420,,8.46221972015910
*OISGBP,COLGBP,14421,,8.46255583246648
*OISGBP,COLGBP,14422,,8.46289194636700
*OISGBP,COLGBP,14423,,8.46322806186224
*OISGBP,COLGBP,14424,,8.46356417895373
*OISGBP,COLGBP,14425,,8.46390029764305
*OISGBP,COLGBP,14426,,8.46423641793174
*OISGBP,COLGBP,14427,,8.46457253982137
*OISGBP,COLGBP,14428,,8.46490866331349
*OISGBP,COLGBP,14429,,8.46524478840965
*OISGBP,COLGBP,14430,,8.46558091511142
*OISGBP,COLGBP,14431,,8.46591704342034
*OISGBP,COLGBP,14432,,8.46625317333798
*OISGBP,COLGBP,14433,,8.46658930486589
*OISGBP,COLGBP,14434,,8.46692543800563
*OISGBP,COLGBP,14435,,8.46726157275875
*OISGBP,COLGBP,14436,,8.46759770912681
*OISGBP,COLGBP,14437,,8.46793384711136
*OISGBP,COLGBP,14438,,8.46826998671397
*OISGBP,COLGBP,14439,,8.46860612793619
*OISGBP,COLGBP,14440,,8.46894227077957
*OISGBP,COLGBP,14441,,8.46927841524568
*OISGBP,COLGBP,14442,,8.46961456133606
*OISGBP,COLGBP,14443,,8.46995070905228
*OISGBP,COLGBP,14444,,8.47028685839589
*OISGBP,COLGBP,14445,,8.47062300936844
*OISGBP,COLGBP,14446,,8.47095916197150
*OISGBP,COLGBP,14447,,8.47129531620662
*OISGBP,COLGBP,14448,,8.47163147207535
*OISGBP,COLGBP,14449,,8.47196762957926
*OISGBP,COLGBP,14450,,8.47230378871989
*OISGBP,COLGBP,14451,,8.47263994949881
*OISGBP,COLGBP,14452,,8.47297611191757
*OISGBP,COLGBP,14453,,8.47331227597772
*OISGBP,COLGBP,14454,,8.47364844168083
*OISGBP,COLGBP,14455,,8.47398460902846
*OISGBP,COLGBP,14456,,8.47432077802214
*OISGBP,COLGBP,14457,,8.47465694866345
*OISGBP,COLGBP,14458,,8.47499312095394
*OISGBP,COLGBP,14459,,8.47532929489516
*OISGBP,COLGBP,14460,,8.47566547048868
*OISGBP,COLGBP,14461,,8.47600164773604
*OISGBP,COLGBP,14462,,8.47633782663881
*OISGBP,COLGBP,14463,,8.47667400719854
*OISGBP,COLGBP,14464,,8.47701018941679
*OISGBP,COLGBP,14465,,8.47734637329511
*OISGBP,COLGBP,14466,,8.47768255883505
*OISGBP,COLGBP,14467,,8.47801874603819
*OISGBP,COLGBP,14468,,8.47835493490606
*OISGBP,COLGBP,14469,,8.47869112544024
*OISGBP,COLGBP,14470,,8.47902731764227
*OISGBP,COLGBP,14471,,8.47936351151371
*OISGBP,COLGBP,14472,,8.47969970705612
*OISGBP,COLGBP,14473,,8.48003590427105
*OISGBP,COLGBP,14474,,8.48037210316006
*OISGBP,COLGBP,14475,,8.48070830372471
*OISGBP,COLGBP,14476,,8.48104450596655
*OISGBP,COLGBP,14477,,8.48138070988714
*OISGBP,COLGBP,14478,,8.48171691548804
*OISGBP,COLGBP,14479,,8.48205312277080
*OISGBP,COLGBP,14480,,8.48238933173697
*OISGBP,COLGBP,14481,,8.48272554238812
*OISGBP,COLGBP,14482,,8.48306175472580
*OISGBP,COLGBP,14483,,8.48339796875157
*OISGBP,COLGBP,14484,,8.48373418446698
*OISGBP,COLGBP,14485,,8.48407040187359
*OISGBP,COLGBP,14486,,8.48440662097296
*OISGBP,COLGBP,14487,,8.48474284176664
*OISGBP,COLGBP,14488,,8.48507906425619
*OISGBP,COLGBP,14489,,8.48541528844316
*OISGBP,COLGBP,14490,,8.48575151432911
*OISGBP,COLGBP,14491,,8.48608774191560
*OISGBP,COLGBP,14492,,8.48642397120419
*OISGBP,COLGBP,14493,,8.48676020219642
*OISGBP,COLGBP,14494,,8.48709643489386
*OISGBP,COLGBP,14495,,8.48743266929807
*OISGBP,COLGBP,14496,,8.48776890541059
*OISGBP,COLGBP,14497,,8.48810514323299
*OISGBP,COLGBP,14498,,8.48844138276682
*OISGBP,COLGBP,14499,,8.48877762401364
*OISGBP,COLGBP,14500,,8.48911386697500
*OISGBP,COLGBP,14501,,8.48945011165246
*OISGBP,COLGBP,14502,,8.48978635804758
*OISGBP,COLGBP,14503,,8.49012260616192
*OISGBP,COLGBP,14504,,8.49045885599702
*OISGBP,COLGBP,14505,,8.49079510755445
*OISGBP,COLGBP,14506,,8.49113136083576
*OISGBP,COLGBP,14507,,8.49146761584251
*OISGBP,COLGBP,14508,,8.49180387257626
*OISGBP,COLGBP,14509,,8.49214013103856
*OISGBP,COLGBP,14510,,8.49247639123096
*OISGBP,COLGBP,14511,,8.49281265315503
*OISGBP,COLGBP,14512,,8.49314891681232
*OISGBP,COLGBP,14513,,8.49348518220438
*OISGBP,COLGBP,14514,,8.49382144933278
*OISGBP,COLGBP,14515,,8.49415771819907
*OISGBP,COLGBP,14516,,8.49449398880480
*OISGBP,COLGBP,14517,,8.49483026115154
*OISGBP,COLGBP,14518,,8.49516653524083
*OISGBP,COLGBP,14519,,8.49550281107424
*OISGBP,COLGBP,14520,,8.49583908865331
*OISGBP,COLGBP,14521,,8.49617536797962
*OISGBP,COLGBP,14522,,8.49651164905471
*OISGBP,COLGBP,14523,,8.49684793188013
*OISGBP,COLGBP,14524,,8.49718421645746
*OISGBP,COLGBP,14525,,8.49752050278823
*OISGBP,COLGBP,14526,,8.49785679087402
*OISGBP,COLGBP,14527,,8.49819308071637
*OISGBP,COLGBP,14528,,8.49852937231684
*OISGBP,COLGBP,14529,,8.49886566567699
*OISGBP,COLGBP,14530,,8.49920196079837
*OISGBP,COLGBP,14531,,8.49953825768254
*OISGBP,COLGBP,14532,,8.49987455633106
*OISGBP,COLGBP,14533,,8.50021085674549
*OISGBP,COLGBP,14534,,8.50054715892737
*OISGBP,COLGBP,14535,,8.50088346287827
*OISGBP,COLGBP,14536,,8.50121976859974
*OISGBP,COLGBP,14537,,8.50155607609333
*OISGBP,COLGBP,14538,,8.50189238536061
*OISGBP,COLGBP,14539,,8.50222869640314
*OISGBP,COLGBP,14540,,8.50256500922246
*OISGBP,COLGBP,14541,,8.50290132382013
*OISGBP,COLGBP,14542,,8.50323764019771
*OISGBP,COLGBP,14543,,8.50357395835676
*OISGBP,COLGBP,14544,,8.50391027829883
*OISGBP,COLGBP,14545,,8.50424660002549
*OISGBP,COLGBP,14546,,8.50458292353827
*OISGBP,COLGBP,14547,,8.50491924883875
*OISGBP,COLGBP,14548,,8.50525557592847
*OISGBP,COLGBP,14549,,8.50559190480900
*OISGBP,COLGBP,14550,,8.50592823548189
*OISGBP,COLGBP,14551,,8.50626456794869
*OISGBP,COLGBP,14552,,8.50660090221097
*OISGBP,COLGBP,14553,,8.50693723827028
*OISGBP,COLGBP,14554,,8.50727357612817
*OISGBP,COLGBP,14555,,8.50760991578621
*OISGBP,COLGBP,14556,,8.50794625724594
*OISGBP,COLGBP,14557,,8.50828260050893
*OISGBP,COLGBP,14558,,8.50861894557673
*OISGBP,COLGBP,14559,,8.50895529245089
*OISGBP,COLGBP,14560,,8.50929164113298
*OISGBP,COLGBP,14561,,8.50962799162455
*OISGBP,COLGBP,14562,,8.50996434392716
*OISGBP,COLGBP,14563,,8.51030069804236
*OISGBP,COLGBP,14564,,8.51063705397170
*OISGBP,COLGBP,14565,,8.51097341171676
*OISGBP,COLGBP,14566,,8.51130977127907
*OISGBP,COLGBP,14567,,8.51164613266020
*OISGBP,COLGBP,14568,,8.51198249586171
*OISGBP,COLGBP,14569,,8.51231886088514
*OISGBP,COLGBP,14570,,8.51265522773206
*OISGBP,COLGBP,14571,,8.51299159640403
*OISGBP,COLGBP,14572,,8.51332796690259
*OISGBP,COLGBP,14573,,8.51366433922931
*OISGBP,COLGBP,14574,,8.51400071338574
*OISGBP,COLGBP,14575,,8.51433708937344
*OISGBP,COLGBP,14576,,8.51467346719397
*OISGBP,COLGBP,14577,,8.51500984684888
*OISGBP,COLGBP,14578,,8.51534622833972
*OISGBP,COLGBP,14579,,8.51568261166806
*OISGBP,COLGBP,14580,,8.51601899683544
*OISGBP,COLGBP,14581,,8.51635538384344
*OISGBP,COLGBP,14582,,8.51669177269359
*OISGBP,COLGBP,14583,,8.51702816338747
*OISGBP,COLGBP,14584,,8.51736455592662
*OISGBP,COLGBP,14585,,8.51770095031260
*OISGBP,COLGBP,14586,,8.51803734654696
*OISGBP,COLGBP,14587,,8.51837374463128
*OISGBP,COLGBP,14588,,8.51871014456709
*OISGBP,COLGBP,14589,,8.51904654635596
*OISGBP,COLGBP,14590,,8.51938294999944
*OISGBP,COLGBP,14591,,8.51971935549910
*OISGBP,COLGBP,14592,,8.52005576285647
*OISGBP,COLGBP,14593,,8.52039217207314
*OISGBP,COLGBP,14594,,8.52072858315063
*OISGBP,COLGBP,14595,,8.52106499609053
*OISGBP,COLGBP,14596,,8.52140141089437
*OISGBP,COLGBP,14597,,8.52173782756372
*OISGBP,COLGBP,14598,,8.52207424610014
*OISGBP,COLGBP,14599,,8.52241066650517
*OISGBP,COLGBP,14600,,8.52274708878038
*OISGBP,COLGBP,14601,,8.52308351292733
*OISGBP,COLGBP,14602,,8.52341993894756
*OISGBP,COLGBP,14603,,8.52375636684264
*OISGBP,COLGBP,14604,,8.52409279661412
*OISGBP,COLGBP,14605,,8.52442922826356
*OISGBP,COLGBP,14606,,8.52476566179251
*OISGBP,COLGBP,14607,,8.52510209720253
*OISGBP,COLGBP,14608,,8.52543853449518
*OISGBP,COLGBP,14609,,8.52577497367201
*OISGBP,COLGBP,14610,,8.52611141473458
*OISGBP,COLGBP,14611,,8.52644785768445
*OISGBP,COLGBP,14612,,8.52678430252317
*OISGBP,COLGBP,14613,,8.52712074925229
*OISGBP,COLGBP,14614,,8.52745719787339
*OISGBP,COLGBP,14615,8.52779364838802,8.52779364838802
*OISGBP,COLGBP,14616,,8.52811413076738
*OISGBP,COLGBP,14617,,8.52843461661665
*OISGBP,COLGBP,14618,,8.52875510593685
*OISGBP,COLGBP,14619,,8.52907559872919
*OISGBP,COLGBP,14620,,8.52939609499466
*OISGBP,COLGBP,14621,,8.52971659473434
*OISGBP,COLGBP,14622,,8.53003709794933
*OISGBP,COLGBP,14623,,8.53035760464083
*OISGBP,COLGBP,14624,,8.53067811480976
*OISGBP,COLGBP,14625,,8.53099862845726
*OISGBP,COLGBP,14626,,8.53131914558444
*OISGBP,COLGBP,14627,,8.53163966619231
*OISGBP,COLGBP,14628,,8.53196019028204
*OISGBP,COLGBP,14629,,8.53228071785470
*OISGBP,COLGBP,14630,,8.53260124891133
*OISGBP,COLGBP,14631,,8.53292178345302
*OISGBP,COLGBP,14632,,8.53324232148086
*OISGBP,COLGBP,14633,,8.53356286299604
*OISGBP,COLGBP,14634,,8.53388340799944
*OISGBP,COLGBP,14635,,8.53420395649231
*OISGBP,COLGBP,14636,,8.53452450847566
*OISGBP,COLGBP,14637,,8.53484506395061
*OISGBP,COLGBP,14638,,8.53516562291817
*OISGBP,COLGBP,14639,,8.53548618537954
*OISGBP,COLGBP,14640,,8.53580675133576
*OISGBP,COLGBP,14641,,8.53612732078785
*OISGBP,COLGBP,14642,,8.53644789373701
*OISGBP,COLGBP,14643,,8.53676847018421
*OISGBP,COLGBP,14644,,8.53708905013060
*OISGBP,COLGBP,14645,,8.53740963357726
*OISGBP,COLGBP,14646,,8.53773022052532
*OISGBP,COLGBP,14647,,8.53805081097582
*OISGBP,COLGBP,14648,,8.53837140492983
*OISGBP,COLGBP,14649,,8.53869200238840
*OISGBP,COLGBP,14650,,8.53901260335271
*OISGBP,COLGBP,14651,,8.53933320782378
*OISGBP,COLGBP,14652,,8.53965381580276
*OISGBP,COLGBP,14653,,8.53997442729068
