Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7468,31.612901,9.954923,5.188718,7.792733,11.016304,5.074876,39.737523,8.810729,,,,,,,28.567945,9.407986,31.711843,,
7469,31.618171,9.954901,5.18859,7.793193,11.016661,5.074664,39.748594,8.81086,,,,,,,28.572595,9.407976,31.717587,,
7470,31.623442,9.954879,5.188462,7.793653,11.017018,5.074451,39.759671,8.810991,,,,,,,28.577245,9.407965,31.723332,,
7471,31.628712,9.954857,5.188333,7.794113,11.017375,5.074238,39.770754,8.811122,,,,,,,28.581897,9.407955,31.729076,,
7472,31.633983,9.954835,5.188205,7.794573,11.017732,5.074026,39.781843,8.811253,,,,,,,28.586551,9.407944,31.734820,,
7473,31.639253,9.954813,5.188077,7.795033,11.018089,5.073813,39.792939,8.811384,,,,,,,28.591206,9.407934,31.740564,,
7474,31.644523,9.954791,5.187949,7.795493,11.018447,5.0736,39.80404,8.811515,,,,,,,28.595862,9.407923,31.746308,,
7475,31.649794,9.954769,5.187821,7.795953,11.018805,5.073388,39.815148,8.811645,,,,,,,28.600520,9.407913,31.752052,,
7476,31.655064,9.954747,5.187692,7.796413,11.019163,5.073175,39.826262,8.811776,,,,,,,28.605180,9.407903,31.757796,,
7477,31.660334,9.954725,5.187564,7.796873,11.019522,5.072963,39.837382,8.811907,,,,,,,28.609841,9.407892,31.763540,,
7478,31.665605,9.954703,5.187436,7.797333,11.01988,5.07275,39.848508,8.812038,,,,,,,28.614502,9.407882,31.769283,,
7479,31.670875,9.954681,5.187308,7.797794,11.020239,5.072538,39.859641,8.812169,,,,,,,28.619163,9.407871,31.775027,,
7480,31.676146,9.954659,5.187179,7.798254,11.020599,5.072325,39.870779,8.8123,,,,,,,28.623824,9.407861,31.780770,,
7481,31.681416,9.954637,5.187051,7.798714,11.020958,5.072113,39.881924,8.812431,,,,,,,28.628486,9.407851,31.786514,,
7482,31.686686,9.954615,5.186923,7.799174,11.021318,5.0719,39.893074,8.812562,,,,,,,28.633148,9.407840,31.792257,,
7483,31.691957,9.954593,5.186795,7.799634,11.021678,5.071688,39.904231,8.812693,,,,,,,28.637810,9.407830,31.798000,,
7484,31.697227,9.954571,5.186667,7.800094,11.022038,5.071475,39.915394,8.812824,,,,,,,28.642472,9.407819,31.803743,,
7485,31.702498,9.954549,5.186538,7.800554,11.022399,5.071263,39.926564,8.812955,,,,,,,28.647135,9.407809,31.809486,,
7486,31.707768,9.954527,5.18641,7.801014,11.022759,5.071051,39.937739,8.813086,,,,,,,28.651799,9.407799,31.815229,,
7487,31.713038,9.954505,5.186282,7.801474,11.02312,5.070838,39.94892,8.813217,,,,,,,28.656463,9.407788,31.820972,,
7488,31.718309,9.954484,5.186154,7.801934,11.023482,5.070626,39.960108,8.813348,,,,,,,28.661128,9.407778,31.826715,,
7489,31.723579,9.954462,5.186026,7.802394,11.023843,5.070414,39.971301,8.813479,,,,,,,28.665794,9.407767,31.832457,,
7490,31.728849,9.954440,5.185897,7.802855,11.024205,5.070202,39.982501,8.81361,,,,,,,28.670461,9.407757,31.838200,,
7491,31.734120,9.954418,5.185769,7.803315,11.024567,5.069989,39.993707,8.813741,,,,,,,28.675128,9.407747,31.843942,,
7492,31.739390,9.954396,5.185641,7.803775,11.024929,5.069777,40.004919,8.813872,,,,,,,28.679797,9.407736,31.849685,,
7493,31.744661,9.954374,5.185513,7.804235,11.025292,5.069565,40.016137,8.814003,,,,,,,28.684466,9.407726,31.855427,,
7494,31.749931,9.954352,5.185385,7.804695,11.025654,5.069353,40.027362,8.814134,,,,,,,28.689137,9.407715,31.861170,,
7495,31.755201,9.954330,5.185256,7.805155,11.026017,5.069141,40.038592,8.814265,,,,,,,28.693808,9.407705,31.866912,,
7496,31.760472,9.954308,5.185128,7.805615,11.02638,5.068929,40.049828,8.814396,,,,,,,28.698481,9.407695,31.872654,,
7497,31.765742,9.954286,5.185,7.806075,11.026744,5.068716,40.061071,8.814527,,,,,,,28.703156,9.407684,31.878396,,
7498,31.771013,9.954264,5.184872,7.806535,11.027107,5.068504,40.07232,8.814658,,,,,,,28.707831,9.407674,31.884139,,
7499,31.776283,9.954242,5.184744,7.806995,11.027471,5.068292,40.083574,8.814789,,,,,,,28.712508,9.407664,31.889881,,
7500,31.781553,9.954220,5.184615,7.807455,11.027835,5.06808,40.094835,8.81492,,,,,,,28.717187,9.407653,31.895623,,
7501,31.786824,9.954198,5.184487,7.807915,11.0282,5.067868,40.106102,8.815051,,,,,,,28.721867,9.407643,31.901364,,
7502,31.792094,9.954176,5.184359,7.808376,11.028564,5.067656,40.117375,8.815182,,,,,,,28.726548,9.407633,31.907106,,
7503,31.797364,9.954154,5.184231,7.808836,11.028929,5.067445,40.128654,8.815313,,,,,,,28.731231,9.407622,31.912848,,
7504,31.802635,9.954132,5.184103,7.809296,11.029294,5.067233,40.13994,8.815444,,,,,,,28.735916,9.407612,31.918590,,
7505,31.807905,9.954110,5.183974,7.809756,11.02966,5.067021,40.151231,8.815574,,,,,,,28.740602,9.407602,31.924332,,
7506,31.813176,9.954088,5.183846,7.810216,11.030025,5.066809,40.162528,8.815705,,,,,,,28.745288,9.407591,31.930073,,
7507,31.818446,9.954066,5.183718,7.810676,11.030391,5.066597,40.173832,8.815836,,,,,,,28.749974,9.407581,31.935815,,
7508,31.823716,9.954044,5.18359,7.811136,11.030757,5.066385,40.185141,8.815967,,,,,,,28.754660,9.407571,31.941557,,
7509,31.828987,9.954022,5.183462,7.811596,11.031123,5.066173,40.196457,8.816098,,,,,,,28.759347,9.407560,31.947298,,
7510,31.834257,9.954000,5.183333,7.812056,11.03149,5.065962,40.207779,8.816229,,,,,,,28.764034,9.407550,31.953040,,
7511,31.839528,9.953978,5.183205,7.812516,11.031856,5.06575,40.219106,8.81636,,,,,,,28.768721,9.407540,31.958781,,
7512,31.844798,9.953956,5.183077,7.812976,11.032223,5.065538,40.23044,8.816491,,,,,,,28.773409,9.407529,31.964523,,
7513,31.850068,9.953934,5.182949,7.813437,11.03259,5.065327,40.24178,8.816622,,,,,,,28.778097,9.407519,31.970264,,
7514,31.855339,9.953912,5.182821,7.813897,11.032958,5.065115,40.253126,8.816753,,,,,,,28.782785,9.407509,31.976006,,
7515,31.860609,9.953890,5.182692,7.814357,11.033325,5.064903,40.264478,8.816884,,,,,,,28.787475,9.407498,31.981747,,
7516,31.865879,9.953868,5.182564,7.814817,11.033693,5.064692,40.275836,8.817015,,,,,,,28.792165,9.407488,31.987488,,
7517,31.871150,9.953846,5.182436,7.815277,11.034061,5.06448,40.2872,8.817146,,,,,,,28.796856,9.407478,31.993230,,
7518,31.876420,9.953824,5.182308,7.815737,11.03443,5.064268,40.29857,8.817277,,,,,,,28.801547,9.407467,31.998971,,
7519,31.881691,9.953802,5.182179,7.816197,11.034798,5.064057,40.309947,8.817408,,,,,,,28.806240,9.407457,32.004712,,
7520,31.886961,9.953780,5.182051,7.816657,11.035167,5.063845,40.321329,8.817539,,,,,,,28.810933,9.407447,32.010454,,
7521,31.892231,9.953758,5.181923,7.817117,11.035536,5.063634,40.332717,8.81767,,,,,,,28.815628,9.407436,32.016195,,
7522,31.897502,9.953736,5.181795,7.817577,11.035905,5.063422,40.344111,8.817801,,,,,,,28.820324,9.407426,32.021936,,
7523,31.902772,9.953714,5.181667,7.818037,11.036274,5.063211,40.355512,8.817932,,,,,,,28.825020,9.407416,32.027677,,
7524,31.908043,9.953692,5.181538,7.818497,11.036644,5.063,40.366918,8.818063,,,,,,,28.829718,9.407406,32.033419,,
7525,31.913313,9.953670,5.18141,7.818958,11.037014,5.062788,40.378331,8.818194,,,,,,,28.834418,9.407395,32.039160,,
7526,31.918583,9.953648,5.181282,7.819418,11.037384,5.062577,40.389749,8.818325,,,,,,,28.839118,9.407385,32.044901,,
7527,31.923854,9.953626,5.181154,7.819878,11.037754,5.062365,40.401174,8.818456,,,,,,,28.843821,9.407375,32.050642,,
7528,31.929124,9.953604,5.181026,7.820338,11.038125,5.062154,40.412604,8.818587,,,,,,,28.848524,9.407364,32.056383,,
7529,31.934394,9.953582,5.180897,7.820798,11.038495,5.061943,40.424041,8.818718,,,,,,,28.853229,9.407354,32.062125,,
7530,31.939665,9.953560,5.180769,7.821258,11.038866,5.061731,40.435483,8.818849,,,,,,,28.857936,9.407344,32.067866,,
7531,31.944935,9.953538,5.180641,7.821718,11.039238,5.06152,40.446932,8.81898,,,,,,,28.862644,9.407334,32.073607,,
7532,31.950206,9.953516,5.180513,7.822178,11.039609,5.061309,40.458387,8.819111,,,,,,,28.867354,9.407323,32.079348,,
7533,31.955476,9.953495,5.180385,7.822638,11.03998,5.061098,40.469847,8.819242,,,,,,,28.872066,9.407313,32.085089,,
7534,31.960746,9.953473,5.180256,7.823098,11.040352,5.060887,40.481314,8.819372,,,,,,,28.876777,9.407303,32.090831,,
7535,31.966017,9.953451,5.180128,7.823558,11.040724,5.060675,40.492787,8.819503,,,,,,,28.881488,9.407293,32.096572,,
7536,31.971287,9.953429,5.18,7.824018,11.041096,5.060464,40.504265,8.819634,,,,,,,28.886199,9.407282,32.102313,,
7537,31.976558,9.953407,5.179872,7.824479,11.041469,5.060253,40.51575,8.819765,,,,,,,28.890911,9.407272,32.108054,,
7538,31.981828,9.953385,5.179744,7.824939,11.041841,5.060042,40.527241,8.819896,,,,,,,28.895623,9.407262,32.113795,,
7539,31.987098,9.953363,5.179615,7.825399,11.042214,5.059831,40.538737,8.820027,,,,,,,28.900335,9.407252,32.119537,,
7540,31.992369,9.953341,5.179487,7.825859,11.042587,5.05962,40.55024,8.820158,,,,,,,28.905048,9.407241,32.125278,,
7541,31.997639,9.953319,5.179359,7.826319,11.042961,5.059409,40.561749,8.820289,,,,,,,28.909761,9.407231,32.131019,,
7542,32.002909,9.953297,5.179231,7.826779,11.043334,5.059198,40.573264,8.82042,,,,,,,28.914475,9.407221,32.136761,,
7543,32.008180,9.953275,5.179103,7.827239,11.043708,5.058987,40.584784,8.820551,,,,,,,28.919190,9.407211,32.142502,,
7544,32.013450,9.953253,5.178974,7.827699,11.044082,5.058776,40.596311,8.820682,,,,,,,28.923905,9.407200,32.148243,,
7545,32.018721,9.953231,5.178846,7.828159,11.044456,5.058565,40.607844,8.820813,,,,,,,28.928621,9.407190,32.153985,,
7546,32.023991,9.953209,5.178718,7.828619,11.04483,5.058354,40.619382,8.820944,,,,,,,28.933338,9.407180,32.159726,,
7547,32.029261,9.953187,5.17859,7.829079,11.045205,5.058143,40.630927,8.821075,,,,,,,28.938056,9.407170,32.165468,,
7548,32.034532,9.953165,5.178462,7.82954,11.045579,5.057933,40.642477,8.821206,,,,,,,28.942775,9.407159,32.171209,,
7549,32.039802,9.953143,5.178333,7.83,11.045954,5.057722,40.654034,8.821337,,,,,,,28.947494,9.407149,32.176951,,
7550,32.045073,9.953121,5.178205,7.83046,11.046329,5.057511,40.665597,8.821468,,,,,,,28.952215,9.407139,32.182692,,
7551,32.050343,9.953099,5.178077,7.83092,11.046705,5.0573,40.677165,8.821599,,,,,,,28.956937,9.407129,32.188434,,
7552,32.055613,9.953077,5.177949,7.83138,11.04708,5.057089,40.68874,8.82173,,,,,,,28.961660,9.407118,32.194175,,
7553,32.060884,9.953055,5.177821,7.83184,11.047456,5.056879,40.70032,8.821861,,,,,,,28.966385,9.407108,32.199917,,
7554,32.066154,9.953033,5.177692,7.8323,11.047832,5.056668,40.711907,8.821992,,,,,,,28.971111,9.407098,32.205659,,
7555,32.071424,9.953011,5.177564,7.83276,11.048208,5.056457,40.723499,8.822123,,,,,,,28.975838,9.407088,32.211400,,
7556,32.076695,9.952989,5.177436,7.83322,11.048584,5.056247,40.735097,8.822254,,,,,,,28.980567,9.407078,32.217142,,
7557,32.081965,9.952967,5.177308,7.83368,11.048961,5.056036,40.746702,8.822385,,,,,,,28.985298,9.407067,32.222884,,
7558,32.087236,9.952945,5.177179,7.83414,11.049337,5.055825,40.758312,8.822516,,,,,,,28.990030,9.407057,32.228626,,
7559,32.092506,9.952923,5.177051,7.8346,11.049714,5.055615,40.769928,8.822647,,,,,,,28.994763,9.407047,32.234368,,
7560,32.097776,9.952901,5.176923,7.835061,11.050027,5.055404,40.780972,8.822778,,,,,,,28.999499,9.407037,32.240110,,
7561,32.103047,9.952879,5.176795,7.835521,11.050341,5.055194,40.792022,8.822909,,,,,,,29.004235,9.407027,32.245852,,
7562,32.108317,9.952857,5.176667,7.835981,11.050655,5.054983,40.803079,8.82304,,,,,,,29.008971,9.407016,32.251594,,
7563,32.113588,9.952835,5.176538,7.836441,11.050969,5.054773,40.814142,8.823171,,,,,,,29.013708,9.407006,32.257336,,
7564,32.118858,9.952813,5.17641,7.836901,11.051283,5.054562,40.825213,8.823301,,,,,,,29.018445,9.406996,32.263078,,
7565,32.124128,9.952791,5.176282,7.837361,11.051598,5.054352,40.83629,8.823432,,,,,,,29.023182,9.406986,32.268821,,
7566,32.129399,9.952769,5.176154,7.837821,11.051913,5.054141,40.847373,8.823563,,,,,,,29.027919,9.406976,32.274563,,
7567,32.134669,9.952747,5.176026,7.838281,11.052229,5.053931,40.858464,8.823694,,,,,,,29.032657,9.406966,32.280306,,
7568,32.139939,9.952725,5.175897,7.838741,11.052545,5.05372,40.869561,8.823825,,,,,,,29.037395,9.406955,32.286048,,
7569,32.145210,9.952703,5.175769,7.839201,11.052861,5.05351,40.880665,8.823956,,,,,,,29.042133,9.406945,32.291791,,
7570,32.150480,9.952681,5.175641,7.839661,11.053177,5.0533,40.891775,8.824087,,,,,,,29.046873,9.406935,32.297533,,
7571,32.155751,9.952659,5.175513,7.840122,11.053494,5.053089,40.902893,8.824218,,,,,,,29.051612,9.406925,32.303276,,
7572,32.161021,9.952637,5.175385,7.840582,11.053811,5.052879,40.914017,8.824349,,,,,,,29.056353,9.406915,32.309019,,
7573,32.166291,9.952615,5.175256,7.841042,11.054129,5.052669,40.925147,8.82448,,,,,,,29.061094,9.406905,32.314762,,
7574,32.171562,9.952593,5.175128,7.841502,11.054446,5.052459,40.936285,8.824611,,,,,,,29.065837,9.406894,32.320504,,
7575,32.176832,9.952571,5.175,7.841962,11.054764,5.052248,40.947429,8.824742,,,,,,,29.070580,9.406884,32.326247,,
7576,32.182103,9.952549,5.174872,7.842422,11.055083,5.052038,40.958579,8.824873,,,,,,,29.075324,9.406874,32.331991,,
7577,32.187373,9.952527,5.174744,7.842882,11.055401,5.051828,40.969737,8.825004,,,,,,,29.080069,9.406864,32.337734,,
7578,32.192643,9.952505,5.174615,7.843342,11.05572,5.051618,40.980901,8.825135,,,,,,,29.084815,9.406854,32.343477,,
7579,32.197914,9.952484,5.174487,7.843802,11.05604,5.051408,40.992072,8.825266,,,,,,,29.089563,9.406844,32.349220,,
7580,32.203184,9.952462,5.174359,7.844262,11.056359,5.051198,41.003249,8.825397,,,,,,,29.094311,9.406834,32.354964,,
7581,32.208454,9.952440,5.174231,7.844722,11.056679,5.050988,41.014433,8.825528,,,,,,,29.099061,9.406823,32.360707,,
7582,32.213725,9.952418,5.174103,7.845182,11.056999,5.050778,41.025624,8.825659,,,,,,,29.103812,9.406813,32.366451,,
7583,32.218995,9.952396,5.173974,7.845643,11.05732,5.050568,41.036822,8.82579,,,,,,,29.108565,9.406803,32.372195,,
7584,32.224266,9.952374,5.173846,7.846103,11.057641,5.050358,41.048026,8.825921,,,,,,,29.113319,9.406793,32.377938,,
7585,32.229536,9.952352,5.173718,7.846563,11.057962,5.050148,41.059237,8.826052,,,,,,,29.118075,9.406783,32.383682,,
7586,32.234806,9.952330,5.17359,7.847023,11.058283,5.049938,41.070454,8.826183,,,,,,,29.122833,9.406773,32.389426,,
7587,32.240077,9.952308,5.173462,7.847483,11.058605,5.049728,41.081678,8.826314,,,,,,,29.127592,9.406763,32.395171,,
7588,32.245347,9.952286,5.173333,7.847943,11.058927,5.049518,41.092909,8.826445,,,,,,,29.132353,9.406753,32.400915,,
7589,32.250618,9.952264,5.173205,7.848403,11.059249,5.049308,41.104146,8.826576,,,,,,,29.137114,9.406742,32.406659,,
7590,32.255888,9.952242,5.173077,7.848863,11.059572,5.049098,41.11539,8.826707,,,,,,,29.141876,9.406732,32.412404,,
7591,32.261158,9.952220,5.172949,7.849323,11.059895,5.048888,41.126641,8.826838,,,,,,,29.146638,9.406722,32.418148,,
7592,32.266429,9.952198,5.172821,7.849783,11.060218,5.048679,41.137898,8.826969,,,,,,,29.151400,9.406712,32.423893,,
7593,32.271699,9.952176,5.172692,7.850243,11.060542,5.048469,41.149162,8.8271,,,,,,,29.156163,9.406702,32.429637,,
7594,32.276969,9.952154,5.172564,7.850704,11.060866,5.048259,41.160433,8.82723,,,,,,,29.160926,9.406692,32.435382,,
7595,32.282240,9.952132,5.172436,7.851164,11.06119,5.048049,41.17171,8.827361,,,,,,,29.165689,9.406682,32.441127,,
7596,32.287510,9.952110,5.172308,7.851624,11.061515,5.04784,41.182994,8.827492,,,,,,,29.170452,9.406672,32.446872,,
7597,32.292781,9.952088,5.172179,7.852084,11.061839,5.04763,41.194285,8.827623,,,,,,,29.175216,9.406662,32.452618,,
7598,32.298051,9.952066,5.172051,7.852544,11.062164,5.04742,41.205582,8.827754,,,,,,,29.179981,9.406651,32.458363,,
7599,32.303321,9.952044,5.171923,7.853004,11.06249,5.047211,41.216886,8.827885,,,,,,,29.184746,9.406641,32.464109,,
7600,32.308592,9.952022,5.171795,7.853464,11.062815,5.047001,41.228196,8.828016,,,,,,,29.189512,9.406631,32.469854,,
7601,32.313862,9.952000,5.171667,7.853924,11.063141,5.046791,41.239513,8.828147,,,,,,,29.194279,9.406621,32.475600,,
7602,32.319133,9.951978,5.171538,7.854384,11.063468,5.046582,41.250837,8.828278,,,,,,,29.199047,9.406611,32.481346,,
7603,32.324403,9.951956,5.17141,7.854844,11.063794,5.046372,41.262167,8.828409,,,,,,,29.203816,9.406601,32.487092,,
7604,32.329673,9.951934,5.171282,7.855304,11.064121,5.046163,41.273504,8.82854,,,,,,,29.208585,9.406591,32.492838,,
7605,32.334944,9.951912,5.171154,7.855764,11.064448,5.045953,41.284848,8.828671,,,,,,,29.213356,9.406581,32.498584,,
7606,32.340214,9.951890,5.171026,7.856225,11.064776,5.045744,41.296198,8.828802,,,,,,,29.218127,9.406571,32.504330,,
7607,32.345484,9.951868,5.170897,7.856685,11.065103,5.045534,41.307555,8.828933,,,,,,,29.222900,9.406561,32.510077,,
7608,32.350755,9.951846,5.170769,7.857145,11.065431,5.045325,41.318918,8.829064,,,,,,,29.227674,9.406551,32.515824,,
7609,32.356025,9.951824,5.170641,7.857605,11.06576,5.045115,41.330288,8.829195,,,,,,,29.232450,9.406541,32.521570,,
7610,32.361296,9.951802,5.170513,7.858065,11.066088,5.044906,41.341664,8.829326,,,,,,,29.237227,9.406531,32.527317,,
7611,32.366566,9.951780,5.170385,7.858525,11.066417,5.044697,41.353047,8.829457,,,,,,,29.242005,9.406520,32.533065,,
7612,32.371836,9.951758,5.170256,7.858985,11.066746,5.044487,41.364437,8.829588,,,,,,,29.246785,9.406510,32.538812,,
7613,32.377107,9.951736,5.170128,7.859445,11.067076,5.044278,41.375833,8.829719,,,,,,,29.251566,9.406500,32.544559,,
7614,32.382377,9.951714,5.17,7.859905,11.067406,5.044069,41.387236,8.82985,,,,,,,29.256349,9.406490,32.550307,,
7615,32.387648,9.951692,5.169872,7.860365,11.067736,5.043859,41.398646,8.829981,,,,,,,29.261134,9.406480,32.556054,,
7616,32.392918,9.951670,5.169744,7.860825,11.068066,5.04365,41.410062,8.830112,,,,,,,29.265920,9.406470,32.561802,,
7617,32.398188,9.951648,5.169615,7.861285,11.068397,5.043441,41.421485,8.830243,,,,,,,29.270708,9.406460,32.567550,,
7618,32.403459,9.951626,5.169487,7.861746,11.068728,5.043232,41.432914,8.830374,,,,,,,29.275495,9.406450,32.573298,,
7619,32.408729,9.951604,5.169359,7.862206,11.069059,5.043023,41.44435,8.830505,,,,,,,29.280283,9.406440,32.579047,,
7620,32.413999,9.951582,5.169231,7.862666,11.06939,5.042814,41.455792,8.830636,,,,,,,29.285070,9.406430,32.584795,,
7621,32.419270,9.951560,5.169103,7.863126,11.069722,5.042604,41.467241,8.830767,,,,,,,29.289858,9.406420,32.590544,,
7622,32.424540,9.951538,5.168974,7.863586,11.070054,5.042395,41.478696,8.830898,,,,,,,29.294647,9.406410,32.596293,,
7623,32.429811,9.951516,5.168846,7.864046,11.070386,5.042186,41.490158,8.831029,,,,,,,29.299435,9.406400,32.602042,,
7624,32.435081,9.951495,5.168718,7.864506,11.070719,5.041977,41.501627,8.831159,,,,,,,29.304224,9.406390,32.607791,,
7625,32.440351,9.951473,5.16859,7.864966,11.071052,5.041768,41.513102,8.83129,,,,,,,29.309014,9.406380,32.613540,,
7626,32.445622,9.951451,5.168462,7.865426,11.071385,5.041559,41.524584,8.831421,,,,,,,29.313804,9.406370,32.619290,,
7627,32.450892,9.951429,5.168333,7.865886,11.071718,5.04135,41.536072,8.831552,,,,,,,29.318595,9.406360,32.625039,,
7628,32.456163,9.951407,5.168205,7.866346,11.072052,5.041141,41.547567,8.831683,,,,,,,29.323387,9.406350,32.630789,,
7629,32.461433,9.951385,5.168077,7.866807,11.072386,5.040932,41.559068,8.831814,,,,,,,29.328179,9.406340,32.636539,,
7630,32.466703,9.951363,5.167949,7.867267,11.07272,5.040723,41.570576,8.831945,,,,,,,29.332973,9.406330,32.642289,,
7631,32.471974,9.951341,5.167821,7.867727,11.073055,5.040514,41.582091,8.832076,,,,,,,29.337767,9.406320,32.648040,,
7632,32.477244,9.951319,5.167692,7.868187,11.073389,5.040306,41.593612,8.832207,,,,,,,29.342562,9.406310,32.653790,,
7633,32.482514,9.951297,5.167564,7.868647,11.073724,5.040097,41.605139,8.832338,,,,,,,29.347358,9.406300,32.659541,,
7634,32.487785,9.951275,5.167436,7.869107,11.07406,5.039888,41.616673,8.832469,,,,,,,29.352156,9.406290,32.665292,,
7635,32.493055,9.951253,5.167308,7.869567,11.074395,5.039679,41.628214,8.8326,,,,,,,29.356954,9.406280,32.671043,,
7636,32.498326,9.951231,5.167179,7.870027,11.074731,5.03947,41.639761,8.832731,,,,,,,29.361754,9.406270,32.676794,,
7637,32.503596,9.951209,5.167051,7.870487,11.075067,5.039262,41.651315,8.832862,,,,,,,29.366555,9.406260,32.682546,,
7638,32.508866,9.951187,5.166923,7.870947,11.075404,5.039053,41.662875,8.832993,,,,,,,29.371358,9.406250,32.688297,,
7639,32.514137,9.951165,5.166795,7.871407,11.07574,5.038844,41.674442,8.833124,,,,,,,29.376162,9.406240,32.694049,,
7640,32.519407,9.951143,5.166667,7.871867,11.076077,5.038636,41.686015,8.833255,,,,,,,29.380967,9.406230,32.699801,,
7641,32.524678,9.951121,5.166538,7.872328,11.076414,5.038427,41.697595,8.833386,,,,,,,29.385774,9.406220,32.705554,,
7642,32.529948,9.951099,5.16641,7.872788,11.076752,5.038218,41.709181,8.833517,,,,,,,29.390583,9.406210,32.711306,,
7643,32.535218,9.951077,5.166282,7.873248,11.07709,5.03801,41.720774,8.833648,,,,,,,29.395393,9.406200,32.717059,,
7644,32.540489,9.951055,5.166154,7.873708,11.077428,5.037801,41.732373,8.833779,,,,,,,29.400205,9.406190,32.722812,,
7645,32.545759,9.951033,5.166026,7.874168,11.077766,5.037592,41.743979,8.83391,,,,,,,29.405018,9.406180,32.728565,,
7646,32.551029,9.951011,5.165897,7.874628,11.078104,5.037384,41.755591,8.834041,,,,,,,29.409831,9.406170,32.734318,,
7647,32.556300,9.950989,5.165769,7.875088,11.078443,5.037175,41.76721,8.834172,,,,,,,29.414645,9.406160,32.740072,,
7648,32.561570,9.950967,5.165641,7.875548,11.078782,5.036967,41.778836,8.834303,,,,,,,29.419458,9.406150,32.745825,,
7649,32.566841,9.950945,5.165513,7.876008,11.079121,5.036758,41.790467,8.834434,,,,,,,29.424272,9.406140,32.751579,,
7650,32.572111,9.950923,5.165385,7.876468,11.079461,5.03655,41.802106,8.834565,,,,,,,29.429086,9.406130,32.757333,,
7651,32.577381,9.950901,5.165256,7.876928,11.079801,5.036342,41.813751,8.834696,,,,,,,29.433900,9.406120,32.763088,,
7652,32.582652,9.950879,5.165128,7.877389,11.080141,5.036133,41.825402,8.834827,,,,,,,29.438715,9.406110,32.768842,,
7653,32.587922,9.950857,5.165,7.877849,11.080481,5.035925,41.83706,8.834957,,,,,,,29.443531,9.406100,32.774597,,
7654,32.593192,9.950835,5.164872,7.878309,11.080822,5.035716,41.848724,8.835088,,,,,,,29.448347,9.406090,32.780352,,
7655,32.598463,9.950813,5.164744,7.878769,11.081163,5.035508,41.860395,8.835219,,,,,,,29.453163,9.406080,32.786108,,
7656,32.603733,9.950791,5.164615,7.879229,11.081504,5.0353,41.872072,8.83535,,,,,,,29.457981,9.406071,32.791863,,
7657,32.609004,9.950769,5.164487,7.879689,11.081845,5.035092,41.883756,8.835481,,,,,,,29.462799,9.406061,32.797619,,
7658,32.614274,9.950747,5.164359,7.880149,11.082187,5.034883,41.895446,8.835612,,,,,,,29.467618,9.406051,32.803375,,
7659,32.619544,9.950725,5.164231,7.880609,11.082528,5.034675,41.907142,8.835743,,,,,,,29.472438,9.406041,32.809131,,
7660,32.624815,9.950703,5.164103,7.881069,11.082871,5.034467,41.918846,8.835874,,,,,,,29.477259,9.406031,32.814887,,
7661,32.630085,9.950681,5.163974,7.881529,11.083213,5.034259,41.930555,8.836005,,,,,,,29.482081,9.406021,32.820644,,
7662,32.635356,9.950659,5.163846,7.881989,11.083555,5.034051,41.942271,8.836136,,,,,,,29.486904,9.406011,32.826401,,
7663,32.640626,9.950637,5.163718,7.882449,11.083898,5.033842,41.953994,8.836267,,,,,,,29.491728,9.406001,32.832158,,
7664,32.645896,9.950615,5.16359,7.88291,11.084241,5.033634,41.965723,8.836398,,,,,,,29.496554,9.405991,32.837915,,
7665,32.651167,9.950593,5.163462,7.88337,11.084585,5.033426,41.977458,8.836529,,,,,,,29.501381,9.405981,32.843673,,
7666,32.656437,9.950571,5.163333,7.88383,11.084928,5.033218,41.9892,8.83666,,,,,,,29.506209,9.405971,32.849431,,
7667,32.661707,9.950549,5.163205,7.88429,11.085272,5.03301,42.000948,8.836791,,,,,,,29.511039,9.405961,32.855189,,
7668,32.666978,9.950527,5.163077,7.88475,11.085616,5.032802,42.012703,8.836922,,,,,,,29.515870,9.405951,32.860947,,
7669,32.672248,9.950505,5.162949,7.88521,11.085961,5.032594,42.024464,8.837053,,,,,,,29.520703,9.405941,32.866706,,
7670,32.677519,9.950484,5.162821,7.88567,11.086305,5.032386,42.036232,8.837184,,,,,,,29.525537,9.405932,32.872464,,
7671,32.682789,9.950462,5.162692,7.88613,11.08665,5.032178,42.048006,8.837315,,,,,,,29.530373,9.405922,32.878224,,
7672,32.688059,9.950440,5.162564,7.88659,11.086995,5.03197,42.059787,8.837446,,,,,,,29.535211,9.405912,32.883983,,
7673,32.693330,9.950418,5.162436,7.88705,11.08734,5.031762,42.071574,8.837577,,,,,,,29.540050,9.405902,32.889742,,
7674,32.698600,9.950396,5.162308,7.88751,11.087686,5.031554,42.083367,8.837708,,,,,,,29.544889,9.405892,32.895502,,
7675,32.703871,9.950374,5.162179,7.887971,11.088032,5.031347,42.095167,8.837839,,,,,,,29.549729,9.405882,32.901262,,
