SPTSX60_CALL,730,0.4154,0.412,0.4053,0.3942,0.3782,0.3579,0.335,0.3125,0.2925,0.2764,0.2636,0.2523,0.2414,0.2362,0.2313,0.2267,0.2224,0.2183,0.2144,0.2107,0.2073,0.2043,0.2017,0.1995,0.1978,0.1958,0.1955,0.1966,0.1989,0.202,0.2054,0.209,0.2124,0.2157,0.2188,0.2217,0.2244,0.2269,0.2292,0.2313
SPTSX60_CALL,1095,0.3784,0.3739,0.366,0.354,0.3379,0.3184,0.2974,0.2769,0.2589,0.2446,0.2335,0.2243,0.2163,0.2126,0.209,0.2056,0.2024,0.1993,0.1964,0.1936,0.191,0.1885,0.1863,0.1844,0.1827,0.18,0.1784,0.1778,0.178,0.1791,0.1807,0.1827,0.1849,0.1873,0.1897,0.1922,0.1946,0.1969,0.1992,0.2013
SPTSX60_CALL,1461,0.3839,0.3682,0.3489,0.328,0.3076,0.2892,0.2735,0.2606,0.2499,0.2401,0.2308,0.222,0.2141,0.2105,0.2073,0.2042,0.2014,0.1987,0.1963,0.1939,0.1917,0.1897,0.1878,0.1861,0.1846,0.1821,0.1803,0.1791,0.1786,0.1787,0.1793,0.1803,0.1817,0.1834,0.1854,0.1876,0.1899,0.1922,0.1946,0.197
SPTSX60_CALL,1826,0.3652,0.352,0.3362,0.3192,0.3026,0.2875,0.2744,0.2631,0.2533,0.2444,0.2358,0.2278,0.2207,0.2176,0.2147,0.2121,0.2097,0.2074,0.2053,0.2032,0.2013,0.1995,0.1978,0.1962,0.1947,0.1923,0.1904,0.1892,0.1885,0.1883,0.1886,0.1894,0.1906,0.1921,0.1938,0.1958,0.1979,0.2001,0.2023,0.2046
SPTSX60_CALL,2556,0.3452,0.3347,0.3222,0.3087,0.2953,0.2826,0.2712,0.2611,0.2522,0.2444,0.2373,0.2309,0.2253,0.2228,0.2205,0.2184,0.2164,0.2146,0.2128,0.2112,0.2096,0.2081,0.2066,0.2052,0.2039,0.2016,0.1997,0.1982,0.1972,0.1967,0.1966,0.1968,0.1974,0.1983,0.1994,0.2009,0.2024,0.2041,0.2059,0.2078
SPTSX60_CALL,3652,0.3273,0.3174,0.306,0.2939,0.2821,0.2712,0.2614,0.2528,0.2454,0.239,0.2333,0.2283,0.2239,0.2219,0.22,0.2183,0.2167,0.2151,0.2137,0.2123,0.211,0.2097,0.2085,0.2073,0.2062,0.204,0.2021,0.2005,0.1992,0.1983,0.1977,0.1974,0.1973,0.1976,0.1981,0.1988,0.1997,0.2008,0.202,0.2034

SPTSX60_PUT,,233.31299999999999,279.97500000000002,326.63799999999998,373.3,419.96199999999999,466.625,513.28700000000003,559.95000000000005,606.61199999999997,653.27499999999998,699.93799999999999,746.6,793.26300000000003,816.59400000000005,839.92499999999995,863.25599999999997,886.58799999999997,909.91899999999998,933.25,956.58100000000002,979.91200000000003,1003.2,1026.5999999999999,1049.9000000000001,1073.2,1119.9000000000001,1166.5999999999999,1213.2,1259.9000000000001,1306.5999999999999,1353.2,1399.9,1446.5,1493.2,1539.9,1586.5,1633.2,1679.8,1726.5,1773.2
SPTSX60_PUT,31,0.6358,0.6358,0.6358,0.6358,0.6358,0.6356,0.6348,0.6316,0.623,0.6039,0.569,0.5147,0.4468,0.4134,0.3819,0.3507,0.316,0.2757,0.2374,0.2086,0.1932,0.1904,0.1958,0.2063,0.2196,0.2462,0.2662,0.2806,0.2909,0.2983,0.3035,0.3072,0.3097,0.3114,0.3125,0.3132,0.3137,0.314,0.3142,0.3143
SPTSX60_PUT,62,0.6373,0.6372,0.6372,0.6368,0.6353,0.6313,0.6225,0.6062,0.58,0.5425,0.4952,0.4444,0.3981,0.3765,0.3546,0.3303,0.3023,0.2724,0.244,0.2199,0.2025,0.1921,0.1878,0.1879,0.191,0.2028,0.2177,0.2313,0.2421,0.2508,0.2578,0.2633,0.2679,0.2715,0.2745,0.2768,0.2787,0.2802,0.2814,0.2824
SPTSX60_PUT,92,0.6266,0.6264,0.6257,0.6234,0.618,0.6075,0.59,0.5638,0.5286,0.4862,0.4413,0.4003,0.3643,0.3468,0.3283,0.3081,0.286,0.2637,0.2428,0.2244,0.21,0.2,0.1944,0.1925,0.1934,0.2008,0.2126,0.226,0.2382,0.2482,0.2562,0.2627,0.2681,0.2725,0.2762,0.2793,0.282,0.2842,0.286,0.2876
SPTSX60_PUT,184,0.6055,0.6007,0.5916,0.5768,0.5558,0.5286,0.4966,0.4623,0.4284,0.3979,0.3712,0.3465,0.3221,0.3094,0.2964,0.2831,0.2699,0.2572,0.2452,0.2341,0.2243,0.2161,0.2097,0.2051,0.2022,0.2007,0.2031,0.2083,0.2154,0.2234,0.2317,0.2396,0.2467,0.2527,0.258,0.2625,0.2665,0.27,0.2731,0.2758
SPTSX60_PUT,274,0.5839,0.579,0.5697,0.5547,0.5334,0.5059,0.4741,0.4405,0.4078,0.3785,0.3526,0.3283,0.3043,0.2923,0.2803,0.2685,0.257,0.246,0.2357,0.226,0.2175,0.2102,0.2043,0.1998,0.1968,0.1943,0.1952,0.1985,0.2036,0.2096,0.2159,0.2221,0.2277,0.2326,0.2369,0.2407,0.244,0.247,0.2497,0.2521
SPTSX60_PUT,365,0.5266,0.5223,0.514,0.5006,0.4817,0.4575,0.4299,0.4016,0.3746,0.3505,0.3291,0.3083,0.2874,0.277,0.2669,0.257,0.2476,0.2385,0.2299,0.2219,0.2146,0.2083,0.2032,0.1992,0.1963,0.1936,0.1939,0.1964,0.2006,0.2057,0.2111,0.2164,0.2213,0.2256,0.2294,0.2328,0.2358,0.2385,0.241,0.2432
SPTSX60_PUT,549,0.4512,0.4479,0.4411,0.4297,0.4131,0.3918,0.3675,0.3434,0.3216,0.3034,0.2883,0.2742,0.26,0.2532,0.2466,0.2403,0.2344,0.2288,0.2236,0.2186,0.2141,0.2101,0.2068,0.2042,0.2022,0.2004,0.2007,0.2027,0.206,0.2101,0.2145,0.2188,0.2228,0.2264,0.2298,0.2328,0.2355,0.238,0.2403,0.2424
SPTSX60_PUT,730,0.4154,0.412,0.4053,0.3942,0.3782,0.3579,0.335,0.3125,0.2925,0.2764,0.2636,0.2523,0.2414,0.2362,0.2313,0.2267,0.2224,0.2183,0.2144,0.2107,0.2073,0.2043,0.2017,0.1995,0.1978,0.1958,0.1955,0.1966,0.1989,0.202,0.2054,0.209,0.2124,0.2157,0.2188,0.2217,0.2244,0.2269,0.2292,0.2313
SPTSX60_PUT,1095,0.3784,0.3739,0.366,0.354,0.3379,0.3184,0.2974,0.2769,0.2589,0.2446,0.2335,0.2243,0.2163,0.2126,0.209,0.2056,0.2024,0.1993,0.1964,0.1936,0.191,0.1885,0.1863,0.1844,0.1827,0.18,0.1784,0.1778,0.178,0.1791,0.1807,0.1827,0.1849,0.1873,0.1897,0.1922,0.1946,0.1969,0.1992,0.2013
SPTSX60_PUT,1461,0.3839,0.3682,0.3489,0.328,0.3076,0.2892,0.2735,0.2606,0.2499,0.2401,0.2308,0.222,0.2141,0.2105,0.2073,0.2042,0.2014,0.1987,0.1963,0.1939,0.1917,0.1897,0.1878,0.1861,0.1846,0.1821,0.1803,0.1791,0.1786,0.1787,0.1793,0.1803,0.1817,0.1834,0.1854,0.1876,0.1899,0.1922,0.1946,0.197
SPTSX60_PUT,1826,0.3652,0.352,0.3362,0.3192,0.3026,0.2875,0.2744,0.2631,0.2533,0.2444,0.2358,0.2278,0.2207,0.2176,0.2147,0.2121,0.2097,0.2074,0.2053,0.2032,0.2013,0.1995,0.1978,0.1962,0.1947,0.1923,0.1904,0.1892,0.1885,0.1883,0.1886,0.1894,0.1906,0.1921,0.1938,0.1958,0.1979,0.2001,0.2023,0.2046
SPTSX60_PUT,2556,0.3452,0.3347,0.3222,0.3087,0.2953,0.2826,0.2712,0.2611,0.2522,0.2444,0.2373,0.2309,0.2253,0.2228,0.2205,0.2184,0.2164,0.2146,0.2128,0.2112,0.2096,0.2081,0.2066,0.2052,0.2039,0.2016,0.1997,0.1982,0.1972,0.1967,0.1966,0.1968,0.1974,0.1983,0.1994,0.2009,0.2024,0.2041,0.2059,0.2078
SPTSX60_PUT,3652,0.3273,0.3174,0.306,0.2939,0.2821,0.2712,0.2614,0.2528,0.2454,0.239,0.2333,0.2283,0.2239,0.2219,0.22,0.2183,0.2167,0.2151,0.2137,0.2123,0.211,0.2097,0.2085,0.2073,0.2062,0.204,0.2021,0.2005,0.1992,0.1983,0.1977,0.1974,0.1973,0.1976,0.1981,0.1988,0.1997,0.2008,0.202,0.2034

SPX_CALL,,3079.0620000000004,3335.6505000000002,3592.239,3848.8275000000003,4105.4160000000002,4362.0045,4618.5930000000008,4875.1815000000006,5131.7700000000004,5388.3585000000003,5644.947000000001,5901.5355,6158.1240000000007,6414.7125000000005,6671.3010000000004,6927.8895000000011,7184.4780000000001
SPX_CALL,30,0.472678339570328,0.398531355597702,0.360509969229332,0.320989015906309,0.279010616416462,0.233107340309925,0.181016286221904,0.15215394341517,0.123848698255415,0.108470942981746,0.117417959712269,0.155581976283435,0.189923568456664,0.218807463147073,0.243649512336015,0.265481341642658,0.302640341908257
SPX_CALL,60,0.430603913882163,0.360943434644316,0.325194427945755,0.28808333803343,0.248900653671237,0.206960774763963,0.163106411234054,0.142991375177497,0.128128920559321,0.121627385422619,0.122747192252773,0.135997293472198,0.152778662433744,0.169009383608888,0.183950729956378,0.197593913605504,0.221559822291635
SPX_CALL,90,0.383755180258905,0.322843772373403,0.291829896816086,0.259945621578303,0.226853030668106,0.192564432784783,0.158773426774729,0.143936049944769,0.132374165464415,0.125343593554001,0.122910338452045,0.12746079777548,0.137536123446112,0.148897119705364,0.160104342897946,0.170725223584208,0.189934562876365
SPX_CALL,120,0.366426806927178,0.30948165407555,0.280686149806598,0.251310630336913,0.22118603933567,0.190526233609498,0.160785515709815,0.147442981188516,0.136124630152928,0.127522937038751,0.121909169381799,0.118350396761576,0.121169823127453,0.126826005884967,0.133521014911885,0.14045512285171,0.153864419389236
SPX_CALL,150,0.351654482945893,0.299315496123919,0.272993750402949,0.246252101038285,0.218917746304334,0.191044220533408,0.163421671533877,0.150429755923143,0.138717335012719,0.12897730719494,0.12175409434215,0.115023339172649,0.115799206271423,0.120364158560284,0.126483574581116,0.133096731979129,0.14618201689809
SPX_CALL,180,0.343088065424092,0.29352119998074,0.268760829928632,0.243772399414117,0.218460629393821,0.192947815182863,0.167934299758317,0.156160405019825,0.14538440655708,0.136086710294064,0.128689444998451,0.120152570246682,0.118550203419489,0.12111836713893,0.125753721783278,0.131279173236557,0.142920484293381
SPX_CALL,210,0.334572593336102,0.287641109131193,0.264321363987379,0.240900415957287,0.217318035031823,0.193702943311962,0.170628862861802,0.159703932260688,0.149551619067156,0.1405183635173,0.1329381323319,0.12287916482525,0.119176124347573,0.119904421893324,0.123144630824862,0.127639343704585,0.13790393736972
SPX_CALL,240,0.326200688169485,0.282018480126581,0.260167366202462,0.238302391597636,0.216367723767574,0.194449161652736,0.172943747864431,0.162627332585518,0.152857133779951,0.14389198990049,0.136013546252708,0.124403799341233,0.118618794507757,0.117485358412935,0.119303263152227,0.122754329273565,0.131652169564576
SPX_CALL,270,0.317051167182008,0.275452257165475,0.254954157631313,0.234499820693604,0.214035000708062,0.19361733763889,0.173540653679489,0.163840396711151,0.154559722724574,0.145903728803594,0.138111920858146,0.126022623872765,0.119309853811879,0.117374001319502,0.118721813981212,0.121980398090927,0.13093777505194
SPX_CALL,300,0.311361043628412,0.271693767563417,0.252203339402815,0.23279293671351,0.213404132923049,0.19406590568216,0.174986352426161,0.165698428238552,0.156725623245171,0.148230218883086,0.140414008986211,0.127692538604901,0.119868676315233,0.116879412909321,0.117501189932117,0.120344240562676,0.129015202798355
SPX_CALL,330,0.301698902798775,0.26649290864372,0.249238384011487,0.232053326515749,0.214834082537348,0.197503874121076,0.180049784940138,0.171312012683617,0.162623792330387,0.154071262720603,0.145797043566009,0.13104232970407,0.120802883378373,0.116468030775682,0.116730676147073,0.119513293110916,0.12784695254894
SPX_CALL,360,0.298161302850555,0.264411994001752,0.247913959328538,0.231513443067647,0.215111524875156,0.198629559270018,0.182033477384136,0.173708814283094,0.165400028116001,0.157161407808829,0.149086309264729,0.134111866605251,0.122620814422607,0.116821634089404,0.116163315933552,0.118408683491045,0.126069508260529
SPX_CALL,390,0.294937190031925,0.262507846123539,0.24666739624492,0.230921519869821,0.21516375272431,0.199296871387876,0.183246682385634,0.175146159375771,0.167009707843368,0.158872139474729,0.150805538292392,0.135531588125582,0.123588343669868,0.11770767499037,0.117022763578278,0.118926120961213,0.125198676264181
SPX_CALL,420,0.293407502852401,0.261509378406374,0.245941090227709,0.230474885379215,0.215006383135005,0.199439676077158,0.183699748538642,0.175756547686192,0.167776841456668,0.159792690930674,0.151872171954096,0.136849038992295,0.125085661311848,0.119248918290225,0.118311256298511,0.119715413243543,0.124744654578848
SPX_CALL,450,0.291963976430806,0.260605688986345,0.245318140225522,0.23014449590886,0.21498428679054,0.199745701563909,0.184356921281407,0.176597805723519,0.168806302688211,0.161011066035708,0.15327303218139,0.138530208379628,0.126738098833893,0.120501521899084,0.1190894362728,0.120064549864825,0.124349092328811
SPX_CALL,480,0.290777274667685,0.259863778994796,0.244807143800488,0.229873754679362,0.214966201642394,0.19999580176099,0.184893007777247,0.177283313726299,0.169644156606271,0.162001355803577,0.1544100278785,0.139891030542506,0.128074576722177,0.121517034831877,0.119722528532519,0.120349526631604,0.124024428860998
SPX_CALL,510,0.289723979952416,0.259206035711698,0.244354446047139,0.229634107550331,0.2149502100316,0.200216672595692,0.185365707900801,0.177887218848739,0.170381529901014,0.162871924886785,0.155408396412586,0.141083295598272,0.129244739114022,0.122407903407348,0.120279514002624,0.1206009335967,0.123736661633958
SPX_CALL,540,0.288753123971807,0.258600412295786,0.243937894557653,0.229413766653265,0.214935520392609,0.200419332080398,0.185798832095593,0.178440116082266,0.171056020290393,0.163667478688551,0.156319798371496,0.142169603669933,0.130310296837196,0.123220507791633,0.120788852491412,0.120831394659161,0.12347175117432
SPX_CALL,570,0.287909925876332,0.258074923889405,0.243576674579776,0.229222827431965,0.214922801492098,0.200594626534897,0.186173011270329,0.178917426990768,0.171637844081298,0.164353148065223,0.15710460739539,0.143103454200484,0.131225854011176,0.123919745803281,0.121228102405395,0.12103057027209,0.123241935383292
SPX_CALL,600,0.286745364751729,0.257312087581491,0.243022044323215,0.228884662278305,0.214812256077398,0.200726023792655,0.186563623266142,0.179444550691729,0.172305585106154,0.165164107765929,0.158057949264318,0.144305070152402,0.132505501106216,0.124983934642102,0.121941400442373,0.121443508565809,0.12324540441998
SPX_CALL,630,0.285555787157172,0.256512235606872,0.242424393304708,0.228497533435039,0.214647019135975,0.200797561161841,0.186890542700794,0.179907065011997,0.172908974826462,0.16591282576882,0.158954103151117,0.145475849135365,0.133811485932056,0.126118020050052,0.122725402646766,0.12194070442921,0.123429999013842
SPX_CALL,660,0.284500951870586,0.255803683543479,0.241895287894292,0.228155054235489,0.214500967174777,0.200860725599106,0.187178820531362,0.180314595682854,0.173440175018453,0.166571334560502,0.159741452906353,0.14650216228875,0.134954490714342,0.127111289830069,0.123413733121354,0.122378174374995,0.123592813521659
SPX_CALL,690,0.283427524312667,0.25508332549892,0.241357682720225,0.227807314136085,0.214352794233938,0.200924743110752,0.18747063171724,0.180726822981585,0.173977064179703,0.167236301299385,0.160535747000655,0.147535377788331,0.136103500622903,0.128110431821861,0.124107683694354,0.122820102343106,0.123757660529202
SPX_CALL,720,0.282441564631926,0.254422277421347,0.240864623121825,0.227488601882762,0.214217098808725,0.200983313086469,0.187737295338886,0.181103264779332,0.174466968997171,0.167842559881947,0.161259244138528,0.148474659780326,0.137146620849544,0.129018050448728,0.12473939335403,0.123223159063413,0.123908333786001

SPX_PUT,,3079.0620000000004,3335.6505000000002,3592.239,3848.8275000000003,4105.4160000000002,4362.0045,4618.5930000000008,4875.1815000000006,5131.7700000000004,5388.3585000000003,5644.947000000001,5901.5355,6158.1240000000007,6414.7125000000005,6671.3010000000004,6927.8895000000011,7184.4780000000001
SPX_PUT,30,0.472678339570328,0.398531355597702,0.360509969229332,0.320989015906309,0.279010616416462,0.233107340309925,0.181016286221904,0.15215394341517,0.123848698255415,0.108470942981746,0.117417959712269,0.155581976283435,0.189923568456664,0.218807463147073,0.243649512336015,0.265481341642658,0.302640341908257
SPX_PUT,60,0.430603913882163,0.360943434644316,0.325194427945755,0.28808333803343,0.248900653671237,0.206960774763963,0.163106411234054,0.142991375177497,0.128128920559321,0.121627385422619,0.122747192252773,0.135997293472198,0.152778662433744,0.169009383608888,0.183950729956378,0.197593913605504,0.221559822291635
SPX_PUT,90,0.383755180258905,0.322843772373403,0.291829896816086,0.259945621578303,0.226853030668106,0.192564432784783,0.158773426774729,0.143936049944769,0.132374165464415,0.125343593554001,0.122910338452045,0.12746079777548,0.137536123446112,0.148897119705364,0.160104342897946,0.170725223584208,0.189934562876365
SPX_PUT,120,0.366426806927178,0.30948165407555,0.280686149806598,0.251310630336913,0.22118603933567,0.190526233609498,0.160785515709815,0.147442981188516,0.136124630152928,0.127522937038751,0.121909169381799,0.118350396761576,0.121169823127453,0.126826005884967,0.133521014911885,0.14045512285171,0.153864419389236
SPX_PUT,150,0.351654482945893,0.299315496123919,0.272993750402949,0.246252101038285,0.218917746304334,0.191044220533408,0.163421671533877,0.150429755923143,0.138717335012719,0.12897730719494,0.12175409434215,0.115023339172649,0.115799206271423,0.120364158560284,0.126483574581116,0.133096731979129,0.14618201689809
SPX_PUT,180,0.343088065424092,0.29352119998074,0.268760829928632,0.243772399414117,0.218460629393821,0.192947815182863,0.167934299758317,0.156160405019825,0.14538440655708,0.136086710294064,0.128689444998451,0.120152570246682,0.118550203419489,0.12111836713893,0.125753721783278,0.131279173236557,0.142920484293381
SPX_PUT,210,0.334572593336102,0.287641109131193,0.264321363987379,0.240900415957287,0.217318035031823,0.193702943311962,0.170628862861802,0.159703932260688,0.149551619067156,0.1405183635173,0.1329381323319,0.12287916482525,0.119176124347573,0.119904421893324,0.123144630824862,0.127639343704585,0.13790393736972
SPX_PUT,240,0.326200688169485,0.282018480126581,0.260167366202462,0.238302391597636,0.216367723767574,0.194449161652736,0.172943747864431,0.162627332585518,0.152857133779951,0.14389198990049,0.136013546252708,0.124403799341233,0.118618794507757,0.117485358412935,0.119303263152227,0.122754329273565,0.131652169564576
SPX_PUT,270,0.317051167182008,0.275452257165475,0.254954157631313,0.234499820693604,0.214035000708062,0.19361733763889,0.173540653679489,0.163840396711151,0.154559722724574,0.145903728803594,0.138111920858146,0.126022623872765,0.119309853811879,0.117374001319502,0.118721813981212,0.121980398090927,0.13093777505194
SPX_PUT,300,0.311361043628412,0.271693767563417,0.252203339402815,0.23279293671351,0.213404132923049,0.19406590568216,0.174986352426161,0.165698428238552,0.156725623245171,0.148230218883086,0.140414008986211,0.127692538604901,0.119868676315233,0.116879412909321,0.117501189932117,0.120344240562676,0.129015202798355
SPX_PUT,330,0.301698902798775,0.26649290864372,0.249238384011487,0.232053326515749,0.214834082537348,0.197503874121076,0.180049784940138,0.171312012683617,0.162623792330387,0.154071262720603,0.145797043566009,0.13104232970407,0.120802883378373,0.116468030775682,0.116730676147073,0.119513293110916,0.12784695254894
SPX_PUT,360,0.298161302850555,0.264411994001752,0.247913959328538,0.231513443067647,0.215111524875156,0.198629559270018,0.182033477384136,0.173708814283094,0.165400028116001,0.157161407808829,0.149086309264729,0.134111866605251,0.122620814422607,0.116821634089404,0.116163315933552,0.118408683491045,0.126069508260529
SPX_PUT,390,0.294937190031925,0.262507846123539,0.24666739624492,0.230921519869821,0.21516375272431,0.199296871387876,0.183246682385634,0.175146159375771,0.167009707843368,0.158872139474729,0.150805538292392,0.135531588125582,0.123588343669868,0.11770767499037,0.117022763578278,0.118926120961213,0.125198676264181
SPX_PUT,420,0.293407502852401,0.261509378406374,0.245941090227709,0.230474885379215,0.215006383135005,0.199439676077158,0.183699748538642,0.175756547686192,0.167776841456668,0.159792690930674,0.151872171954096,0.136849038992295,0.125085661311848,0.119248918290225,0.118311256298511,0.119715413243543,0.124744654578848
SPX_PUT,450,0.291963976430806,0.260605688986345,0.245318140225522,0.23014449590886,0.21498428679054,0.199745701563909,0.184356921281407,0.176597805723519,0.168806302688211,0.161011066035708,0.15327303218139,0.138530208379628,0.126738098833893,0.120501521899084,0.1190894362728,0.120064549864825,0.124349092328811
SPX_PUT,480,0.290777274667685,0.259863778994796,0.244807143800488,0.229873754679362,0.214966201642394,0.19999580176099,0.184893007777247,0.177283313726299,0.169644156606271,0.162001355803577,0.1544100278785,0.139891030542506,0.128074576722177,0.121517034831877,0.119722528532519,0.120349526631604,0.124024428860998
SPX_PUT,510,0.289723979952416,0.259206035711698,0.244354446047139,0.229634107550331,0.2149502100316,0.200216672595692,0.185365707900801,0.177887218848739,0.170381529901014,0.162871924886785,0.155408396412586,0.141083295598272,0.129244739114022,0.122407903407348,0.120279514002624,0.1206009335967,0.123736661633958
SPX_PUT,540,0.288753123971807,0.258600412295786,0.243937894557653,0.229413766653265,0.214935520392609,0.200419332080398,0.185798832095593,0.178440116082266,0.171056020290393,0.163667478688551,0.156319798371496,0.142169603669933,0.130310296837196,0.123220507791633,0.120788852491412,0.120831394659161,0.12347175117432
SPX_PUT,570,0.287909925876332,0.258074923889405,0.243576674579776,0.229222827431965,0.214922801492098,0.200594626534897,0.186173011270329,0.178917426990768,0.171637844081298,0.164353148065223,0.15710460739539,0.143103454200484,0.131225854011176,0.123919745803281,0.121228102405395,0.12103057027209,0.123241935383292
SPX_PUT,600,0.286745364751729,0.257312087581491,0.243022044323215,0.228884662278305,0.214812256077398,0.200726023792655,0.186563623266142,0.179444550691729,0.172305585106154,0.165164107765929,0.158057949264318,0.144305070152402,0.132505501106216,0.124983934642102,0.121941400442373,0.121443508565809,0.12324540441998
SPX_PUT,630,0.285555787157172,0.256512235606872,0.242424393304708,0.228497533435039,0.214647019135975,0.200797561161841,0.186890542700794,0.179907065011997,0.172908974826462,0.16591282576882,0.158954103151117,0.145475849135365,0.133811485932056,0.126118020050052,0.122725402646766,0.12194070442921,0.123429999013842
SPX_PUT,660,0.284500951870586,0.255803683543479,0.241895287894292,0.228155054235489,0.214500967174777,0.200860725599106,0.187178820531362,0.180314595682854,0.173440175018453,0.166571334560502,0.159741452906353,0.14650216228875,0.134954490714342,0.127111289830069,0.123413733121354,0.122378174374995,0.123592813521659
SPX_PUT,690,0.283427524312667,0.25508332549892,0.241357682720225,0.227807314136085,0.214352794233938,0.200924743110752,0.18747063171724,0.180726822981585,0.173977064179703,0.167236301299385,0.160535747000655,0.147535377788331,0.136103500622903,0.128110431821861,0.124107683694354,0.122820102343106,0.123757660529202
SPX_PUT,720,0.282441564631926,0.254422277421347,0.240864623121825,0.227488601882762,0.214217098808725,0.200983313086469,0.187737295338886,0.181103264779332,0.174466968997171,0.167842559881947,0.161259244138528,0.148474659780326,0.137146620849544,0.129018050448728,0.12473939335403,0.123223159063413,0.123908333786001

