TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,F,TORO042,D41007,1729.537392,1699.746984,29.790408,157,0.000000,1730.271386,1699.729959,30.541427,154,0.000000,276,0.031160,VAL025012,1,0.419082,0.484381,5.299999,F_TORO042_D41007,2024/01/05,2024/10/07,0.053000,0.053000,USD,
MD,2024/05/03,F,TORO109,D50102,1719.684901,1699.721431,19.963470,244,0.000000,1720.398944,1699.677367,20.721577,241,0.000000,323,0.140886,VAL025012,1,0.646734,0.971950,5.350018,F_TORO109_D50102,2024/02/14,2025/01/02,0.053500,0.053500,USD,
MD,2024/05/03,F,TORO170,D40815,1772.849423,1699.164556,73.684867,104,0.000000,1773.712625,1699.177548,74.535077,101,0.000000,364,0.699231,VAL025012,1,0.272365,0.333823,6.000000,F_TORO170_D40815,2023/08/17,2024/08/15,0.060000,0.060000,USD,
MD,2024/05/03,F,TORO279,D40726,1766.772325,1699.634056,67.138269,84,0.000000,1767.505985,1699.648378,67.857607,81,0.000000,364,-0.235013,VAL025012,1,0.221941,0.262709,5.076430,F_TORO279_D40726,2023/07/28,2024/07/26,0.050764,0.050764,USD,
MD,2024/05/03,F,TORO470,D41004,1729.794768,1699.754009,30.040759,154,0.000000,1730.529501,1699.737723,30.791778,151,0.000000,274,0.029373,VAL025012,1,0.411191,0.469905,5.300001,F_TORO470_D41004,2024/01/04,2024/10/04,0.053000,0.053000,USD,
MD,2024/05/03,F,TORO565,D40826,1770.494545,1699.076905,71.417640,115,0.000000,1771.353593,1699.085743,72.267850,112,0.000000,367,0.705887,VAL025012,1,0.301031,0.379815,6.000000,F_TORO565_D40826,2023/08/25,2024/08/26,0.060000,0.060000,USD,
MD,2024/05/03,F,TORO660,D50328,1709.170434,1699.988166,9.182268,329,0.000000,1709.863523,1699.916066,9.947457,326,0.000000,365,0.262640,VAL025012,1,0.866451,1.583621,5.400000,F_TORO660_D50328,2024/03/28,2025/03/28,0.054000,0.054000,USD,
MD,2024/05/03,F,TORO950,D50131,1719.570589,1699.644497,19.926092,273,0.000000,1720.275791,1699.593012,20.682779,270,0.000000,352,0.154172,VAL025012,1,0.720703,1.189132,5.340001,F_TORO950_D50131,2024/02/14,2025/01/31,0.053400,0.053400,USD,
MD,2024/05/03,F,TORO994,D50228,1715.983489,1699.719910,16.263579,301,0.000000,1716.684825,1699.658891,17.025934,298,0.000000,365,0.217784,VAL025012,1,0.792863,1.390925,5.380002,F_TORO994_D50228,2024/02/29,2025/02/28,0.053800,0.053800,USD,
MD,2024/05/03,F,TOROF96,D41017,1755.290047,1698.892784,56.397263,167,0.000000,1756.130134,1698.882661,57.247473,164,0.000000,366,0.737199,VAL025012,1,0.437219,0.610110,6.000000,F_TOROF96_D41017,2023/10/17,2024/10/17,0.060000,0.060000,USD,
MD,2024/05/03,F,TOROM00,D40909,1766.727779,1698.994382,67.733397,129,0.000000,1767.581797,1698.998190,68.583607,126,0.000000,368,0.714547,VAL025012,1,0.337626,0.439175,6.000000,F_TOROM00_D40909,2023/09/07,2024/09/09,0.060000,0.060000,USD,
MD,2024/05/03,F,TOROR87,D41003,1759.379544,1698.914026,60.465518,153,0.000000,1760.226450,1698.909305,61.317145,150,0.000000,366,0.738778,VAL025012,1,0.400527,0.544177,6.010000,F_TOROR87_D41003,2023/10/03,2024/10/03,0.060100,0.060100,USD,
MD,2024/05/03,F,UBSA481,D40607,1739.562919,1700.205746,39.357173,35,0.000000,1740.375668,1700.220715,40.154953,32,0.000000,183,0.310236,VAL025012,1,0.094517,0.055643,5.630001,F_UBSA481_D40607,2023/12/07,2024/06/07,0.056300,0.056300,USD,
MD,2024/05/03,F,UBSA503,D40930,1709.465259,1700.214974,9.250285,150,0.000000,1710.211276,1700.190134,10.021142,147,0.000000,186,0.166999,VAL025012,1,0.405276,0.367916,5.440000,F_UBSA503_D40930,2024/03/28,2024/09/30,0.054400,0.054400,USD,
MD,2024/05/03,IL,BANOBRA,001AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7306,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_001AGS,,,0.000000,0.000000,MPS,MXILBA060348
MD,2024/05/03,IL,BANOBRA,001BCA,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7307,0.000000,VAL025012,1,3.878253,30.081681,14.242652,IL_BANOBRA_001BCA,,,0.000000,0.000000,MPS,MXILBA0602U9
MD,2024/05/03,IL,BANOBRA,001BCB,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7307,0.000000,VAL025012,1,3.878253,30.081681,14.242652,IL_BANOBRA_001BCB,,,0.000000,0.000000,MPS,MXILBA0602V7
MD,2024/05/03,IL,BANOBRA,001BCP,0.431312,0.431312,0.000000,3266,6.268451,0.431645,0.431645,0.000000,3263,6.271727,7305,0.000000,VAL025012,1,3.912963,30.622536,14.533440,IL_BANOBRA_001BCP,,,0.000000,0.000000,MPS,MXILBA060488
MD,2024/05/03,IL,BANOBRA,001BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4383,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_001BCS,,,0.000000,0.000000,MPS,MXILBA0608E0
MD,2024/05/03,IL,BANOBRA,001CAM,0.466127,0.466127,0.000000,2957,6.499640,0.466479,0.466479,0.000000,2954,6.503163,7306,0.000000,VAL025012,1,3.828711,29.318078,13.943933,IL_BANOBRA_001CAM,,,0.000000,0.000000,MPS,MXILBA0601C9
MD,2024/05/03,IL,BANOBRA,001COL,0.471940,0.471940,0.000000,2908,6.537200,0.472300,0.472300,0.000000,2905,6.540763,7307,0.000000,VAL025012,1,3.812219,29.066051,13.851775,IL_BANOBRA_001COL,,,0.000000,0.000000,MPS,MXILBA060108
MD,2024/05/03,IL,BANOBRA,001DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,7305,0.000000,VAL025012,1,3.877153,30.064602,14.235164,IL_BANOBRA_001DFP,,,0.000000,0.000000,MPS,MXILBA0602T1
MD,2024/05/03,IL,BANOBRA,001HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7305,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_001HGO,,,0.000000,0.000000,MPS,MXILBA060165
MD,2024/05/03,IL,BANOBRA,001JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7305,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_001JAL,,,0.000000,0.000000,MPS,MXILBA0605Z1
MD,2024/05/03,IL,BANOBRA,001JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7305,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_001JLP,,,0.000000,0.000000,MPS,MXILBA0601U1
MD,2024/05/03,IL,BANOBRA,001NLB,0.483393,0.483393,0.000000,2814,6.609043,0.483764,0.483764,0.000000,2811,6.612685,7305,0.000000,VAL025012,1,3.778525,28.554485,13.672189,IL_BANOBRA_001NLB,,,0.000000,0.000000,MPS,MXILBA0600N8
MD,2024/05/03,IL,BANOBRA,001NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,7305,0.000000,VAL025012,1,3.849347,29.634958,14.061838,IL_BANOBRA_001NLP,,,0.000000,0.000000,MPS,MXILBA0601T3
MD,2024/05/03,IL,BANOBRA,001PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7306,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_001PUE,,,0.000000,0.000000,MPS,MXILBA0606I5
MD,2024/05/03,IL,BANOBRA,001SLP,0.478232,0.478232,0.000000,2856,6.576907,0.478598,0.478598,0.000000,2853,6.580514,7305,0.000000,VAL025012,1,3.793974,28.788482,13.752544,IL_BANOBRA_001SLP,,,0.000000,0.000000,MPS,MXILBA0600V1
MD,2024/05/03,IL,BANOBRA,002AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7255,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_002AGS,,,0.000000,0.000000,MPS,MXILBA0603O0
MD,2024/05/03,IL,BANOBRA,002BCP,0.431312,0.431312,0.000000,3266,6.268451,0.431645,0.431645,0.000000,3263,6.271727,6892,0.000000,VAL025012,1,3.912963,30.622536,14.533440,IL_BANOBRA_002BCP,,,0.000000,0.000000,MPS,MXILBA0606F1
MD,2024/05/03,IL,BANOBRA,002BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4314,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_002BCS,,,0.000000,0.000000,MPS,MXILBA0608G5
MD,2024/05/03,IL,BANOBRA,002DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,7287,0.000000,VAL025012,1,3.877153,30.064602,14.235164,IL_BANOBRA_002DFP,2012/11/30,2032/11/12,0.000000,0.000000,MPS,MXILBA060355
MD,2024/05/03,IL,BANOBRA,002DGO,0.500678,0.500678,0.000000,2677,6.714825,0.501064,0.501064,0.000000,2674,6.718584,7245,0.000000,VAL025012,1,3.723100,27.722937,13.411458,IL_BANOBRA_002DGO,,,0.000000,0.000000,MPS,MXILBA0600E7
MD,2024/05/03,IL,BANOBRA,002HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7274,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_002HGO,,,0.000000,0.000000,MPS,MXILBA0601F2
MD,2024/05/03,IL,BANOBRA,002JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7263,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_002JAL,,,0.000000,0.000000,MPS,MXILBA060629
MD,2024/05/03,IL,BANOBRA,002JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7241,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_002JLP,,,0.000000,0.000000,MPS,MXILBA0602G8
MD,2024/05/03,IL,BANOBRA,002NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,7131,0.000000,VAL025012,1,3.849347,29.634958,14.061838,IL_BANOBRA_002NLP,,,0.000000,0.000000,MPS,MXILBA0603R3
MD,2024/05/03,IL,BANOBRA,002PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7265,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_002PUE,,,0.000000,0.000000,MPS,MXILBA0606L9
MD,2024/05/03,IL,BANOBRA,002SLP,0.478232,0.478232,0.000000,2856,6.576907,0.478598,0.478598,0.000000,2853,6.580514,7196,0.000000,VAL025012,1,3.793974,28.788482,13.752544,IL_BANOBRA_002SLP,,,0.000000,0.000000,MPS,MXILBA0601D7
MD,2024/05/03,IL,BANOBRA,003AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7158,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_003AGS,,,0.000000,0.000000,MPS,MXILBA0604C3
MD,2024/05/03,IL,BANOBRA,003BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4279,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_003BCS,,,0.000000,0.000000,MPS,MXILBA0608J9
MD,2024/05/03,IL,BANOBRA,003DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,6945,0.000000,VAL025012,1,3.877153,30.064602,14.235164,IL_BANOBRA_003DFP,,,0.000000,0.000000,MPS,MXILBA0605G1
MD,2024/05/03,IL,BANOBRA,003DGO,0.500678,0.500678,0.000000,2677,6.714825,0.501064,0.501064,0.000000,2674,6.718584,7153,0.000000,VAL025012,1,3.723100,27.722937,13.411458,IL_BANOBRA_003DGO,,,0.000000,0.000000,MPS,MXILBA0600S7
MD,2024/05/03,IL,BANOBRA,003HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7249,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_003HGO,,,0.000000,0.000000,MPS,MXILBA0601M8
MD,2024/05/03,IL,BANOBRA,003JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7207,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_003JAL,,,0.000000,0.000000,MPS,MXILBA060678
MD,2024/05/03,IL,BANOBRA,003JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7159,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_003JLP,,,0.000000,0.000000,MPS,MXILBA0603M4
MD,2024/05/03,IL,BANOBRA,003NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,7076,0.000000,VAL025012,1,3.698429,27.356737,13.308544,IL_BANOBRA_003NL,,,0.000000,0.000000,MPS,MXILBA0600U3
MD,2024/05/03,IL,BANOBRA,003NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,6812,0.000000,VAL025012,1,3.849347,29.634958,14.061838,IL_BANOBRA_003NLP,,,0.000000,0.000000,MPS,MXILBA0605U2
MD,2024/05/03,IL,BANOBRA,003PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7222,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_003PUE,,,0.000000,0.000000,MPS,MXILBA0606T2
MD,2024/05/03,IL,BANOBRA,003TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7224,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_003TAB,,,0.000000,0.000000,MPS,MXILBA0600A5
MD,2024/05/03,IL,BANOBRA,003TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7238,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_003TAM,,,0.000000,0.000000,MPS,MXILBA0600B3
MD,2024/05/03,IL,BANOBRA,004AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7103,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_004AGS,,,0.000000,0.000000,MPS,MXILBA0604R1
MD,2024/05/03,IL,BANOBRA,004BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,5688,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_004BCS,,,0.000000,0.000000,MPS,MXILBA0608O9
MD,2024/05/03,IL,BANOBRA,004HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7242,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_004HGO,,,0.000000,0.000000,MPS,MXILBA0601O4
MD,2024/05/03,IL,BANOBRA,004JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7203,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_004JAL,,,0.000000,0.000000,MPS,MXILBA060686
MD,2024/05/03,IL,BANOBRA,004JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7115,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_004JLP,,,0.000000,0.000000,MPS,MXILBA0603U7
MD,2024/05/03,IL,BANOBRA,004NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,6941,0.000000,VAL025012,1,3.698429,27.356737,13.308544,IL_BANOBRA_004NL,,,0.000000,0.000000,MPS,MXILBA0601H8
MD,2024/05/03,IL,BANOBRA,004PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7168,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_004PUE,,,0.000000,0.000000,MPS,MXILBA060710
MD,2024/05/03,IL,BANOBRA,004TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7196,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_004TAB,,,0.000000,0.000000,MPS,MXILBA0600D9
MD,2024/05/03,IL,BANOBRA,004TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7203,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_004TAM,,,0.000000,0.000000,MPS,MXILBA0600F4
MD,2024/05/03,IL,BANOBRA,005AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,6466,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_005AGS,,,0.000000,0.000000,MPS,MXILBA0607H5
MD,2024/05/03,IL,BANOBRA,005BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4196,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_005BCS,,,0.000000,0.000000,MPS,MXILBA0608Q4
MD,2024/05/03,IL,BANOBRA,005HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7230,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_005HGO,,,0.000000,0.000000,MPS,MXILBA0601S5
MD,2024/05/03,IL,BANOBRA,005JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7194,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_005JAL,,,0.000000,0.000000,MPS,MXILBA0606A2
MD,2024/05/03,IL,BANOBRA,005JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7034,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_005JLP,,,0.000000,0.000000,MPS,MXILBA0604G4
MD,2024/05/03,IL,BANOBRA,005NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,6927,0.000000,VAL025012,1,3.698429,27.356737,13.308544,IL_BANOBRA_005NL,,,0.000000,0.000000,MPS,MXILBA0601L0
MD,2024/05/03,IL,BANOBRA,005PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7123,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_005PUE,,,0.000000,0.000000,MPS,MXILBA0607B8
MD,2024/05/03,IL,BANOBRA,005TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7165,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_005TAB,,,0.000000,0.000000,MPS,MXILBA0600H0
MD,2024/05/03,IL,BANOBRA,005TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7064,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_005TAM,,,0.000000,0.000000,MPS,MXILBA0600Y5
MD,2024/05/03,IL,BANOBRA,006AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,5824,0.000000,VAL025012,1,3.881786,30.136520,14.267092,IL_BANOBRA_006AGS,,,0.000000,0.000000,MPS,MXILBA0608B6
MD,2024/05/03,IL,BANOBRA,006BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4140,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_006BCS,,,0.000000,0.000000,MPS,MXILBA0608S0
MD,2024/05/03,IL,BANOBRA,006HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7230,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_006HGO,,,0.000000,0.000000,MPS,MXILBA0601R7
MD,2024/05/03,IL,BANOBRA,006JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7143,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_006JAL,,,0.000000,0.000000,MPS,MXILBA0606G9
MD,2024/05/03,IL,BANOBRA,006JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,6845,0.000000,VAL025012,1,3.851222,29.663811,14.072832,IL_BANOBRA_006JLP,,,0.000000,0.000000,MPS,MXILBA0605J5
MD,2024/05/03,IL,BANOBRA,006PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,6915,0.000000,VAL025012,1,3.957044,31.316358,15.539056,IL_BANOBRA_006PUE,,,0.000000,0.000000,MPS,MXILBA0607M5
MD,2024/05/03,IL,BANOBRA,006TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7148,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_006TAB,,,0.000000,0.000000,MPS,MXILBA0600I8
MD,2024/05/03,IL,BANOBRA,006TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7025,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_006TAM,,,0.000000,0.000000,MPS,MXILBA060140
MD,2024/05/03,IL,BANOBRA,007BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4066,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_007BCS,,,0.000000,0.000000,MPS,MXILBA0608X0
MD,2024/05/03,IL,BANOBRA,007HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7214,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_007HGO,,,0.000000,0.000000,MPS,MXILBA0601W7
MD,2024/05/03,IL,BANOBRA,007JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7119,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_007JAL,,,0.000000,0.000000,MPS,MXILBA0606K1
MD,2024/05/03,IL,BANOBRA,007TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7102,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_007TAB,,,0.000000,0.000000,MPS,MXILBA0600R9
MD,2024/05/03,IL,BANOBRA,007TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,6997,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_007TAM,,,0.000000,0.000000,MPS,MXILBA0601B1
MD,2024/05/03,IL,BANOBRA,008BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3961,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_008BCS,,,0.000000,0.000000,MPS,MXILBA060942
MD,2024/05/03,IL,BANOBRA,008HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7214,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_008HGO,,,0.000000,0.000000,MPS,MXILBA0601Y3
MD,2024/05/03,IL,BANOBRA,008JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7088,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_008JAL,,,0.000000,0.000000,MPS,MXILBA0606N5
MD,2024/05/03,IL,BANOBRA,008TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7073,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_008TAB,,,0.000000,0.000000,MPS,MXILBA0600W9
MD,2024/05/03,IL,BANOBRA,008TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,6755,0.000000,VAL025012,1,3.708020,27.498850,13.347662,IL_BANOBRA_008TAM,,,0.000000,0.000000,MPS,MXILBA0603Q5
MD,2024/05/03,IL,BANOBRA,009BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3902,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_009BCS,,,0.000000,0.000000,MPS,MXILBA0609A6
MD,2024/05/03,IL,BANOBRA,009HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7208,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_009HGO,,,0.000000,0.000000,MPS,MXILBA060223
MD,2024/05/03,IL,BANOBRA,009JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7059,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_009JAL,,,0.000000,0.000000,MPS,MXILBA0606R6
MD,2024/05/03,IL,BANOBRA,009TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7043,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_009TAB,,,0.000000,0.000000,MPS,MXILBA0600Z2
MD,2024/05/03,IL,BANOBRA,010BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3866,0.000000,VAL025012,1,3.056019,18.678507,11.888968,IL_BANOBRA_010BCS,,,0.000000,0.000000,MPS,MXILBA0609F5
MD,2024/05/03,IL,BANOBRA,010HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7208,0.000000,VAL025012,1,3.824393,29.251935,13.919702,IL_BANOBRA_010HGO,,,0.000000,0.000000,MPS,MXILBA060215
MD,2024/05/03,IL,BANOBRA,010JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7039,0.000000,VAL025012,1,3.952274,31.240974,15.086196,IL_BANOBRA_010JAL,,,0.000000,0.000000,MPS,MXILBA0606U0
MD,2024/05/03,IL,BANOBRA,010TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7015,0.000000,VAL025012,1,3.699810,27.377199,13.314117,IL_BANOBRA_010TAB,,,0.000000,0.000000,MPS,MXILBA060124
