Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10739,46.236619,9.209723,4.378647,7.752277,9.551763,4.330203,50.828279,8.677986,,,,,,,40.273045,8.665489,46.252796,,
10740,46.243294,9.209728,4.378656,7.752695,9.551931,4.330226,50.84017,8.678689,,,,,,,40.279598,8.665487,46.259571,,
10741,46.249969,9.209732,4.378666,7.753112,9.552099,4.330248,50.852069,8.679393,,,,,,,40.286153,8.665484,46.266346,,
10742,46.256644,9.209737,4.378675,7.75353,9.552267,4.330271,50.863973,8.680096,,,,,,,40.292708,8.665481,46.273120,,
10743,46.263319,9.209742,4.378684,7.753947,9.552435,4.330294,50.875884,8.680799,,,,,,,40.299266,8.665479,46.279894,,
10744,46.269993,9.209747,4.378693,7.754365,9.552603,4.330316,50.887801,8.681503,,,,,,,40.305824,8.665476,46.286667,,
10745,46.276668,9.209752,4.378702,7.754782,9.552772,4.330339,50.899725,8.682206,,,,,,,40.312385,8.665473,46.293440,,
10746,46.283343,9.209756,4.378711,7.7552,9.552941,4.330362,50.911654,8.68291,,,,,,,40.318947,8.665471,46.300213,,
10747,46.290018,9.209761,4.378721,7.755617,9.553109,4.330384,50.923591,8.683613,,,,,,,40.325511,8.665468,46.306985,,
10748,46.296693,9.209766,4.37873,7.756035,9.553279,4.330407,50.935533,8.684316,,,,,,,40.332077,8.665465,46.313757,,
10749,46.303367,9.209771,4.378739,7.756452,9.553448,4.33043,50.947482,8.68502,,,,,,,40.338644,8.665463,46.320529,,
10750,46.310042,9.209775,4.378748,7.756869,9.553617,4.330452,50.959437,8.685723,,,,,,,40.345214,8.665460,46.327300,,
10751,46.316717,9.209780,4.378757,7.757287,9.553787,4.330475,50.971399,8.686426,,,,,,,40.351786,8.665457,46.334071,,
10752,46.323392,9.209785,4.378766,7.757704,9.553957,4.330497,50.983367,8.68713,,,,,,,40.358360,8.665455,46.340841,,
10753,46.330067,9.209790,4.378776,7.758122,9.554127,4.33052,50.995341,8.687833,,,,,,,40.364936,8.665452,46.347611,,
10754,46.336742,9.209795,4.378785,7.758539,9.554297,4.330542,51.007321,8.688537,,,,,,,40.371511,8.665449,46.354380,,
10755,46.343416,9.209799,4.378794,7.758957,9.554468,4.330565,51.019308,8.68924,,,,,,,40.378086,8.665447,46.361150,,
10756,46.350091,9.209804,4.378803,7.759374,9.554593,4.330587,51.030601,8.689944,,,,,,,40.384662,8.665444,46.367918,,
10757,46.356766,9.209809,4.378812,7.759792,9.554719,4.33061,51.041902,8.690647,,,,,,,40.391238,8.665441,46.374687,,
10758,46.363441,9.209814,4.378821,7.760209,9.554845,4.330632,51.053209,8.69135,,,,,,,40.397815,8.665439,46.381454,,
10759,46.370116,9.209818,4.378831,7.760627,9.554971,4.330654,51.064523,8.692054,,,,,,,40.404392,8.665436,46.388222,,
10760,46.376790,9.209823,4.37884,7.761044,9.555098,4.330677,51.075844,8.692757,,,,,,,40.410969,8.665433,46.394989,,
10761,46.383465,9.209828,4.378849,7.761461,9.555225,4.330699,51.087172,8.693461,,,,,,,40.417548,8.665431,46.401756,,
10762,46.390140,9.209833,4.378858,7.761879,9.555352,4.330722,51.098507,8.694164,,,,,,,40.424127,8.665428,46.408522,,
10763,46.396815,9.209838,4.378867,7.762296,9.555479,4.330744,51.109848,8.694868,,,,,,,40.430706,8.665425,46.415288,,
10764,46.403490,9.209842,4.378876,7.762714,9.555606,4.330766,51.121197,8.695571,,,,,,,40.437287,8.665423,46.422053,,
10765,46.410165,9.209847,4.378886,7.763131,9.555734,4.330788,51.132553,8.696275,,,,,,,40.443869,8.665420,46.428818,,
10766,46.416839,9.209852,4.378895,7.763549,9.555862,4.330811,51.143915,8.696978,,,,,,,40.450451,8.665417,46.435583,,
10767,46.423514,9.209857,4.378904,7.763966,9.55599,4.330833,51.155285,8.697682,,,,,,,40.457035,8.665415,46.442347,,
10768,46.430189,9.209861,4.378913,7.764384,9.556119,4.330855,51.166661,8.698385,,,,,,,40.463620,8.665412,46.449111,,
10769,46.436864,9.209866,4.378922,7.764801,9.556248,4.330877,51.178044,8.699089,,,,,,,40.470207,8.665409,46.455874,,
10770,46.443539,9.209871,4.378931,7.765219,9.556377,4.3309,51.189434,8.699792,,,,,,,40.476795,8.665407,46.462637,,
10771,46.450213,9.209876,4.378941,7.765636,9.556506,4.330922,51.200831,8.700496,,,,,,,40.483384,8.665404,46.469400,,
10772,46.456888,9.209881,4.37895,7.766053,9.556635,4.330944,51.212235,8.701199,,,,,,,40.489975,8.665401,46.476162,,
10773,46.463563,9.209885,4.378959,7.766471,9.556765,4.330966,51.223646,8.701903,,,,,,,40.496567,8.665399,46.482923,,
10774,46.470238,9.209890,4.378968,7.766888,9.556895,4.330988,51.235064,8.702606,,,,,,,40.503162,8.665396,46.489685,,
10775,46.476913,9.209895,4.378977,7.767306,9.557025,4.33101,51.246489,8.70331,,,,,,,40.509758,8.665393,46.496445,,
10776,46.483587,9.209900,4.378986,7.767723,9.557156,4.331032,51.25792,8.704014,,,,,,,40.516355,8.665391,46.503206,,
10777,46.490262,9.209904,4.378996,7.768141,9.557287,4.331054,51.269359,8.704717,,,,,,,40.522955,8.665388,46.509966,,
10778,46.496937,9.209909,4.379005,7.768558,9.557418,4.331076,51.280804,8.705421,,,,,,,40.529557,8.665385,46.516725,,
10779,46.503612,9.209914,4.379014,7.768976,9.557549,4.331099,51.292257,8.706124,,,,,,,40.536161,8.665383,46.523485,,
10780,46.510287,9.209919,4.379023,7.769393,9.55768,4.331121,51.303716,8.706828,,,,,,,40.542768,8.665380,46.530243,,
10781,46.516962,9.209924,4.379032,7.769811,9.557812,4.331142,51.315182,8.707532,,,,,,,40.549375,8.665377,46.537002,,
10782,46.523636,9.209928,4.379042,7.770228,9.557944,4.331164,51.326655,8.708235,,,,,,,40.555983,8.665375,46.543759,,
10783,46.530311,9.209933,4.379051,7.770645,9.558076,4.331186,51.338134,8.708939,,,,,,,40.562590,8.665372,46.550517,,
10784,46.536986,9.209938,4.37906,7.771063,9.558209,4.331208,51.349621,8.709642,,,,,,,40.569198,8.665369,46.557274,,
10785,46.543661,9.209943,4.379069,7.77148,9.558341,4.33123,51.361115,8.710346,,,,,,,40.575807,8.665366,46.564030,,
10786,46.550336,9.209947,4.379078,7.771898,9.558474,4.331252,51.372615,8.71105,,,,,,,40.582415,8.665364,46.570787,,
10787,46.557010,9.209952,4.379087,7.772315,9.558607,4.331274,51.384123,8.711753,,,,,,,40.589024,8.665361,46.577542,,
10788,46.563685,9.209957,4.379097,7.772733,9.558741,4.331296,51.395637,8.712457,,,,,,,40.595634,8.665358,46.584298,,
10789,46.570360,9.209962,4.379106,7.77315,9.558875,4.331318,51.407158,8.71316,,,,,,,40.602245,8.665356,46.591052,,
10790,46.577035,9.209967,4.379115,7.773568,9.559008,4.331339,51.418686,8.713864,,,,,,,40.608856,8.665353,46.597807,,
10791,46.583710,9.209971,4.379124,7.773985,9.559143,4.331361,51.430221,8.714568,,,,,,,40.615468,8.665350,46.604561,,
10792,46.590385,9.209976,4.379133,7.774403,9.559277,4.331383,51.441762,8.715271,,,,,,,40.622080,8.665348,46.611314,,
10793,46.597059,9.209981,4.379142,7.77482,9.559412,4.331405,51.453311,8.715975,,,,,,,40.628694,8.665345,46.618067,,
10794,46.603734,9.209986,4.379152,7.775237,9.559547,4.331427,51.464866,8.716679,,,,,,,40.635309,8.665342,46.624820,,
10795,46.610409,9.209990,4.379161,7.775655,9.559682,4.331448,51.476429,8.717382,,,,,,,40.641925,8.665340,46.631572,,
10796,46.617084,9.209995,4.37917,7.776072,9.559817,4.33147,51.487998,8.718086,,,,,,,40.648543,8.665337,46.638324,,
10797,46.623759,9.210000,4.379179,7.77649,9.559953,4.331492,51.499574,8.71879,,,,,,,40.655161,8.665334,46.645075,,
10798,46.630653,9.209998,4.379188,7.776907,9.560088,4.331513,51.511156,8.719494,,,,,,,40.661781,8.665332,46.651826,,
10799,46.637547,9.209995,4.379197,7.777325,9.560224,4.331535,51.522746,8.720197,,,,,,,40.668403,8.665329,46.658577,,
10800,46.644441,9.209993,4.379207,7.777742,9.560361,4.331557,51.534343,8.720901,,,,,,,40.675026,8.665326,46.665327,,
10801,46.651336,9.209991,4.379216,7.77816,9.560497,4.331578,51.545946,8.721605,,,,,,,40.681651,8.665323,46.672076,,
10802,46.658230,9.209988,4.379225,7.778577,9.560634,4.3316,51.557556,8.722308,,,,,,,40.688277,8.665321,46.678825,,
10803,46.665124,9.209986,4.379234,7.778995,9.560771,4.331621,51.569173,8.723012,,,,,,,40.694905,8.665318,46.685574,,
10804,46.672018,9.209983,4.379243,7.779412,9.560908,4.331643,51.580797,8.723716,,,,,,,40.701535,8.665315,46.692322,,
10805,46.678913,9.209981,4.379252,7.779829,9.561046,4.331664,51.592428,8.72442,,,,,,,40.708168,8.665313,46.699070,,
10806,46.685807,9.209979,4.379262,7.780247,9.561183,4.331686,51.604066,8.725123,,,,,,,40.714802,8.665310,46.705817,,
10807,46.692701,9.209976,4.379271,7.780664,9.561321,4.331707,51.61571,8.725827,,,,,,,40.721438,8.665307,46.712564,,
10808,46.699596,9.209974,4.37928,7.781082,9.56146,4.331729,51.627362,8.726531,,,,,,,40.728077,8.665305,46.719310,,
10809,46.706490,9.209972,4.379289,7.781499,9.561598,4.33175,51.63902,8.727235,,,,,,,40.734716,8.665302,46.726056,,
10810,46.713384,9.209969,4.379298,7.781917,9.561737,4.331772,51.650685,8.727938,,,,,,,40.741356,8.665299,46.732802,,
10811,46.720279,9.209967,4.379307,7.782334,9.561876,4.331793,51.662356,8.728642,,,,,,,40.747996,8.665297,46.739547,,
10812,46.727173,9.209964,4.379317,7.782752,9.562015,4.331815,51.674035,8.729346,,,,,,,40.754636,8.665294,46.746292,,
10813,46.734068,9.209962,4.379326,7.783169,9.562154,4.331836,51.68572,8.73005,,,,,,,40.761277,8.665291,46.753036,,
10814,46.740962,9.209960,4.379335,7.783587,9.562294,4.331857,51.697413,8.730754,,,,,,,40.767918,8.665288,46.759779,,
10815,46.747856,9.209957,4.379344,7.784004,9.562433,4.331879,51.709112,8.731457,,,,,,,40.774559,8.665286,46.766523,,
10816,46.754751,9.209955,4.379353,7.784421,9.562573,4.3319,51.720818,8.732161,,,,,,,40.781201,8.665283,46.773265,,
10817,46.761645,9.209953,4.379362,7.784839,9.562714,4.331921,51.73253,8.732865,,,,,,,40.787844,8.665280,46.780008,,
10818,46.768540,9.209950,4.379372,7.785256,9.562854,4.331943,51.74425,8.733569,,,,,,,40.794487,8.665278,46.786749,,
10819,46.775434,9.209948,4.379381,7.785674,9.562995,4.331964,51.755976,8.734273,,,,,,,40.801132,8.665275,46.793491,,
10820,46.782329,9.209946,4.37939,7.786091,9.563136,4.331985,51.76771,8.734977,,,,,,,40.807777,8.665272,46.800232,,
10821,46.789223,9.209943,4.379399,7.786509,9.563277,4.332006,51.77945,8.73568,,,,,,,40.814423,8.665270,46.806972,,
10822,46.796118,9.209941,4.379408,7.786926,9.563418,4.332027,51.791196,8.736384,,,,,,,40.821070,8.665267,46.813712,,
10823,46.803012,9.209938,4.379417,7.787344,9.56356,4.332049,51.80295,8.737088,,,,,,,40.827719,8.665264,46.820452,,
10824,46.809907,9.209936,4.379427,7.787761,9.563702,4.33207,51.81471,8.737792,,,,,,,40.834368,8.665261,46.827191,,
10825,46.816801,9.209934,4.379436,7.788179,9.563844,4.332091,51.826478,8.738496,,,,,,,40.841019,8.665259,46.833929,,
10826,46.823696,9.209931,4.379445,7.788596,9.563986,4.332112,51.838252,8.7392,,,,,,,40.847672,8.665256,46.840667,,
10827,46.830590,9.209929,4.379454,7.789013,9.564129,4.332133,51.850032,8.739904,,,,,,,40.854325,8.665253,46.847405,,
10828,46.837485,9.209927,4.379463,7.789431,9.564272,4.332154,51.86182,8.740608,,,,,,,40.860981,8.665251,46.854142,,
10829,46.844379,9.209924,4.379472,7.789848,9.564415,4.332175,51.873615,8.741311,,,,,,,40.867638,8.665248,46.860879,,
10830,46.851274,9.209922,4.379482,7.790266,9.564558,4.332196,51.885416,8.742015,,,,,,,40.874297,8.665245,46.867615,,
10831,46.858168,9.209920,4.379491,7.790683,9.564701,4.332217,51.897224,8.742719,,,,,,,40.880957,8.665243,46.874351,,
10832,46.865063,9.209917,4.3795,7.791101,9.564845,4.332238,51.909039,8.743423,,,,,,,40.887620,8.665240,46.881086,,
10833,46.871958,9.209915,4.379509,7.791518,9.564989,4.332259,51.92086,8.744127,,,,,,,40.894284,8.665237,46.887821,,
10834,46.878852,9.209912,4.379518,7.791936,9.565133,4.33228,51.932688,8.744831,,,,,,,40.900951,8.665234,46.894555,,
10835,46.885747,9.209910,4.379528,7.792353,9.565277,4.332301,51.944524,8.745535,,,,,,,40.907620,8.665232,46.901289,,
10836,46.892641,9.209908,4.379537,7.792771,9.565422,4.332322,51.956366,8.746239,,,,,,,40.914291,8.665229,46.908022,,
10837,46.899536,9.209905,4.379546,7.793188,9.565567,4.332343,51.968214,8.746943,,,,,,,40.920963,8.665226,46.914755,,
10838,46.906431,9.209903,4.379555,7.793606,9.565712,4.332364,51.98007,8.747647,,,,,,,40.927635,8.665224,46.921488,,
10839,46.913325,9.209901,4.379564,7.794023,9.565857,4.332385,51.991932,8.748351,,,,,,,40.934307,8.665221,46.928220,,
10840,46.920220,9.209898,4.379573,7.79444,9.566003,4.332406,52.003801,8.749055,,,,,,,40.940980,8.665218,46.934951,,
10841,46.927115,9.209896,4.379583,7.794858,9.566148,4.332427,52.015677,8.749759,,,,,,,40.947653,8.665215,46.941682,,
10842,46.934009,9.209893,4.379592,7.795275,9.566294,4.332448,52.02756,8.750463,,,,,,,40.954326,8.665213,46.948413,,
10843,46.940904,9.209891,4.379601,7.795693,9.56644,4.332468,52.039449,8.751167,,,,,,,40.961000,8.665210,46.955143,,
10844,46.947799,9.209889,4.37961,7.79611,9.566587,4.332489,52.051345,8.751871,,,,,,,40.967674,8.665207,46.961872,,
10845,46.954693,9.209886,4.379619,7.796528,9.566733,4.33251,52.063248,8.752575,,,,,,,40.974350,8.665205,46.968601,,
10846,46.961588,9.209884,4.379628,7.796945,9.56688,4.332531,52.075158,8.753279,,,,,,,40.981025,8.665202,46.975330,,
10847,46.968483,9.209882,4.379638,7.797363,9.567027,4.332552,52.087074,8.753983,,,,,,,40.987702,8.665199,46.982058,,
10848,46.975378,9.209879,4.379647,7.79778,9.567174,4.332572,52.098997,8.754687,,,,,,,40.994380,8.665197,46.988785,,
10849,46.982272,9.209877,4.379656,7.798198,9.567322,4.332593,52.110927,8.755391,,,,,,,41.001058,8.665194,46.995512,,
10850,46.989167,9.209875,4.379665,7.798615,9.567469,4.332614,52.122864,8.756095,,,,,,,41.007738,8.665191,47.002239,,
10851,46.996062,9.209872,4.379674,7.799032,9.567617,4.332634,52.134807,8.756799,,,,,,,41.014419,8.665188,47.008965,,
10852,47.002957,9.209870,4.379683,7.79945,9.567765,4.332655,52.146758,8.757503,,,,,,,41.021101,8.665186,47.015691,,
10853,47.009852,9.209867,4.379693,7.799867,9.567914,4.332676,52.158715,8.758207,,,,,,,41.027784,8.665183,47.022416,,
10854,47.016746,9.209865,4.379702,7.800285,9.568062,4.332696,52.170678,8.758911,,,,,,,41.034469,8.665180,47.029140,,
10855,47.023641,9.209863,4.379711,7.800702,9.568211,4.332717,52.182649,8.759615,,,,,,,41.041155,8.665178,47.035864,,
10856,47.030536,9.209860,4.37972,7.80112,9.56836,4.332737,52.194626,8.760319,,,,,,,41.047843,8.665175,47.042588,,
10857,47.037431,9.209858,4.379729,7.801537,9.568509,4.332758,52.20661,8.761023,,,,,,,41.054533,8.665172,47.049311,,
10858,47.044326,9.209856,4.379738,7.801955,9.568658,4.332778,52.218601,8.761727,,,,,,,41.061224,8.665169,47.056034,,
10859,47.051221,9.209853,4.379748,7.802372,9.568808,4.332799,52.230598,8.762431,,,,,,,41.067917,8.665167,47.062756,,
10860,47.058116,9.209851,4.379757,7.80279,9.568958,4.332819,52.242602,8.763135,,,,,,,41.074612,8.665164,47.069478,,
10861,47.065010,9.209848,4.379766,7.803207,9.569108,4.33284,52.254613,8.763839,,,,,,,41.081309,8.665161,47.076199,,
10862,47.071905,9.209846,4.379775,7.803624,9.569258,4.33286,52.266631,8.764544,,,,,,,41.088008,8.665159,47.082919,,
10863,47.078800,9.209844,4.379784,7.804042,9.569408,4.332881,52.278655,8.765248,,,,,,,41.094709,8.665156,47.089639,,
10864,47.085695,9.209841,4.379793,7.804459,9.569559,4.332901,52.290686,8.765952,,,,,,,41.101413,8.665153,47.096359,,
10865,47.092590,9.209839,4.379803,7.804877,9.56971,4.332922,52.302724,8.766656,,,,,,,41.108117,8.665150,47.103078,,
10866,47.099485,9.209837,4.379812,7.805294,9.569861,4.332942,52.314769,8.76736,,,,,,,41.114822,8.665148,47.109797,,
10867,47.106380,9.209834,4.379821,7.805712,9.570012,4.332962,52.32682,8.768064,,,,,,,41.121527,8.665145,47.116515,,
10868,47.113275,9.209832,4.37983,7.806129,9.570164,4.332983,52.338878,8.768768,,,,,,,41.128232,8.665142,47.123233,,
10869,47.120170,9.209830,4.379839,7.806547,9.570316,4.333003,52.350943,8.769472,,,,,,,41.134938,8.665139,47.129950,,
10870,47.127065,9.209827,4.379848,7.806964,9.570468,4.333023,52.363014,8.770177,,,,,,,41.141644,8.665137,47.136666,,
10871,47.133960,9.209825,4.379858,7.807382,9.57062,4.333044,52.375093,8.770881,,,,,,,41.148350,8.665134,47.143382,,
10872,47.140855,9.209822,4.379867,7.807799,9.570772,4.333064,52.387177,8.771585,,,,,,,41.155057,8.665131,47.150098,,
10873,47.147750,9.209820,4.379876,7.808216,9.570925,4.333084,52.399269,8.772289,,,,,,,41.161765,8.665129,47.156813,,
10874,47.154645,9.209818,4.379885,7.808634,9.571077,4.333104,52.411367,8.772993,,,,,,,41.168473,8.665126,47.163527,,
10875,47.161540,9.209815,4.379894,7.809051,9.57123,4.333125,52.423472,8.773697,,,,,,,41.175182,8.665123,47.170241,,
10876,47.168435,9.209813,4.379903,7.809469,9.571384,4.333145,52.435584,8.774402,,,,,,,41.181892,8.665120,47.176955,,
10877,47.175330,9.209811,4.379913,7.809886,9.571537,4.333165,52.447703,8.775106,,,,,,,41.188603,8.665118,47.183668,,
10878,47.182225,9.209808,4.379922,7.810304,9.571691,4.333185,52.459828,8.77581,,,,,,,41.195316,8.665115,47.190380,,
10879,47.189120,9.209806,4.379931,7.810721,9.571844,4.333205,52.47196,8.776514,,,,,,,41.202029,8.665112,47.197092,,
10880,47.196015,9.209803,4.37994,7.811139,9.571998,4.333225,52.484098,8.777218,,,,,,,41.208743,8.665109,47.203804,,
10881,47.202910,9.209801,4.379949,7.811556,9.572153,4.333245,52.496243,8.777923,,,,,,,41.215459,8.665107,47.210515,,
10882,47.209805,9.209799,4.379958,7.811974,9.572307,4.333266,52.508395,8.778627,,,,,,,41.222177,8.665104,47.217225,,
10883,47.216700,9.209796,4.379968,7.812391,9.572462,4.333286,52.520554,8.779331,,,,,,,41.228896,8.665101,47.223935,,
10884,47.223596,9.209794,4.379977,7.812808,9.572617,4.333306,52.532719,8.780035,,,,,,,41.235616,8.665099,47.230644,,
10885,47.230491,9.209792,4.379986,7.813226,9.572772,4.333326,52.544891,8.78074,,,,,,,41.242338,8.665096,47.237353,,
10886,47.237386,9.209789,4.379995,7.813643,9.572927,4.333346,52.55707,8.781444,,,,,,,41.249062,8.665093,47.244062,,
10887,47.244281,9.209787,4.380004,7.814061,9.573082,4.333366,52.569256,8.782148,,,,,,,41.255788,8.665090,47.250769,,
10888,47.251176,9.209785,4.380014,7.814478,9.573238,4.333386,52.581448,8.782852,,,,,,,41.262515,8.665088,47.257477,,
10889,47.258071,9.209782,4.380023,7.814896,9.573394,4.333408,52.593647,8.783566,,,,,,,41.269245,8.665085,47.264183,,
10890,47.264966,9.209780,4.380032,7.815313,9.57355,4.333431,52.605852,8.78428,,,,,,,41.275977,8.665082,47.270889,,
10891,47.271862,9.209777,4.380041,7.815731,9.573706,4.333454,52.618064,8.784994,,,,,,,41.282711,8.665079,47.277595,,
10892,47.278757,9.209775,4.38005,7.816148,9.573863,4.333476,52.630283,8.785708,,,,,,,41.289447,8.665077,47.284300,,
10893,47.285652,9.209773,4.380059,7.816566,9.574019,4.333499,52.642509,8.786422,,,,,,,41.296185,8.665074,47.291005,,
10894,47.292547,9.209770,4.380069,7.816983,9.574176,4.333521,52.654741,8.787136,,,,,,,41.302924,8.665071,47.297709,,
10895,47.299442,9.209768,4.380078,7.8174,9.574333,4.333544,52.66698,8.78785,,,,,,,41.309665,8.665069,47.304413,,
10896,47.306338,9.209766,4.380087,7.817818,9.574491,4.333566,52.679225,8.788564,,,,,,,41.316407,8.665066,47.311116,,
10897,47.313233,9.209763,4.380096,7.818235,9.574648,4.333589,52.691477,8.789278,,,,,,,41.323151,8.665063,47.317818,,
10898,47.320128,9.209761,4.380105,7.818653,9.574806,4.333611,52.703736,8.789992,,,,,,,41.329895,8.665060,47.324520,,
10899,47.327023,9.209759,4.380114,7.81907,9.574964,4.333634,52.716002,8.790706,,,,,,,41.336641,8.665058,47.331221,,
10900,47.333919,9.209756,4.380124,7.819488,9.575122,4.333656,52.728274,8.79142,,,,,,,41.343388,8.665055,47.337922,,
10901,47.340814,9.209754,4.380133,7.819905,9.57528,4.333679,52.740553,8.792134,,,,,,,41.350135,8.665052,47.344623,,
10902,47.347709,9.209751,4.380142,7.820323,9.575438,4.333701,52.752838,8.792848,,,,,,,41.356884,8.665049,47.351323,,
10903,47.354605,9.209749,4.380151,7.82074,9.575597,4.333723,52.765131,8.793562,,,,,,,41.363633,8.665047,47.358022,,
10904,47.361500,9.209747,4.38016,7.821158,9.575756,4.333746,52.777429,8.794276,,,,,,,41.370382,8.665044,47.364721,,
10905,47.368395,9.209744,4.380169,7.821575,9.575915,4.333768,52.789735,8.79499,,,,,,,41.377132,8.665041,47.371419,,
10906,47.375291,9.209742,4.380179,7.821992,9.576074,4.33379,52.802047,8.795704,,,,,,,41.383883,8.665038,47.378116,,
10907,47.382186,9.209740,4.380188,7.82241,9.576234,4.333813,52.814366,8.796418,,,,,,,41.390634,8.665036,47.384813,,
10908,47.389081,9.209737,4.380197,7.822827,9.576393,4.333835,52.826691,8.797132,,,,,,,41.397386,8.665033,47.391510,,
10909,47.395977,9.209735,4.380206,7.823245,9.576553,4.333857,52.839023,8.797846,,,,,,,41.404137,8.665030,47.398206,,
10910,47.402872,9.209732,4.380215,7.823662,9.576713,4.33388,52.851362,8.79856,,,,,,,41.410889,8.665027,47.404902,,
10911,47.409767,9.209730,4.380224,7.82408,9.576874,4.333902,52.863708,8.799274,,,,,,,41.417641,8.665025,47.411596,,
10912,47.416663,9.209728,4.380234,7.824497,9.577034,4.333924,52.87606,8.799988,,,,,,,41.424393,8.665022,47.418291,,
10913,47.423558,9.209725,4.380243,7.824915,9.577195,4.333946,52.888418,8.800702,,,,,,,41.431144,8.665019,47.424985,,
10914,47.430454,9.209723,4.380252,7.825332,9.577356,4.333968,52.900784,8.801416,,,,,,,41.437896,8.665016,47.431678,,
10915,47.437349,9.209721,4.380261,7.82575,9.577517,4.333991,52.913156,8.802131,,,,,,,41.444647,8.665014,47.438371,,
10916,47.444245,9.209718,4.38027,7.826167,9.577678,4.334013,52.925534,8.802845,,,,,,,41.451398,8.665011,47.445063,,
10917,47.451140,9.209716,4.380279,7.826584,9.577839,4.334035,52.937919,8.803559,,,,,,,41.458148,8.665008,47.451754,,
10918,47.458036,9.209714,4.380289,7.827002,9.578001,4.334057,52.950311,8.804273,,,,,,,41.464898,8.665005,47.458446,,
10919,47.464931,9.209711,4.380298,7.827419,9.578163,4.334079,52.96271,8.804987,,,,,,,41.471647,8.665003,47.465136,,
10920,47.471826,9.209709,4.380307,7.827837,9.578325,4.334101,52.975115,8.805701,,,,,,,41.478396,8.665000,47.471826,,
10921,47.478722,9.209706,4.380316,,9.578487,4.334123,52.987527,8.806415,,,,,,,41.485169,,,,
10922,47.485617,9.209704,4.380325,,9.578649,4.334145,52.999945,8.807129,,,,,,,41.491943,,,,
10923,47.492513,9.209702,4.380334,,9.578812,4.334167,53.01237,8.807844,,,,,,,41.498719,,,,
10924,47.499408,9.209699,4.380344,,9.578974,4.334189,53.024801,8.808558,,,,,,,41.505497,,,,
10925,47.506304,9.209697,4.380353,,9.579137,4.334211,53.03724,8.809272,,,,,,,41.512275,,,,
10926,47.513200,9.209695,4.380362,,9.579301,4.334233,53.049685,8.809986,,,,,,,41.519055,,,,
10927,47.520095,9.209692,4.380371,,9.579464,4.334255,53.062136,8.8107,,,,,,,41.525836,,,,
10928,47.526991,9.209690,4.38038,,9.579627,4.334277,53.074594,8.811415,,,,,,,41.532617,,,,
10929,47.533886,9.209687,4.380389,,9.579791,4.334299,53.087059,8.812129,,,,,,,41.539400,,,,
10930,47.540782,9.209685,4.380399,,9.579955,4.334321,53.09953,8.812843,,,,,,,41.546183,,,,
10931,47.547677,9.209683,4.380408,,9.580119,4.334343,53.112008,8.813557,,,,,,,41.552967,,,,
10932,47.554573,9.209680,4.380417,,9.580283,4.334364,53.124492,8.814271,,,,,,,41.559752,,,,
10933,47.561469,9.209678,4.380426,,9.580448,4.334386,53.136984,8.814986,,,,,,,41.566537,,,,
10934,47.568364,9.209676,4.380435,,9.580612,4.334408,53.149481,8.8157,,,,,,,41.573323,,,,
10935,47.575260,9.209673,4.380444,,9.580777,4.33443,53.161986,8.816414,,,,,,,41.580109,,,,
10936,47.582156,9.209671,4.380454,,9.580942,4.334452,53.174497,8.817128,,,,,,,41.586896,,,,
10937,47.589051,9.209669,4.380463,,9.581108,4.334473,53.187014,8.817843,,,,,,,41.593683,,,,
10938,47.595947,9.209666,4.380472,,9.581229,4.334495,53.198811,8.818557,,,,,,,41.600470,,,,
10939,47.602842,9.209664,4.380481,,9.58135,4.334517,53.210615,8.819271,,,,,,,41.607256,,,,
10940,47.609738,9.209661,4.38049,,9.581471,4.334538,53.222427,8.819986,,,,,,,41.614043,,,,
10941,47.616634,9.209659,4.3805,,9.581593,4.33456,53.234246,8.8207,,,,,,,41.620830,,,,
10942,47.623530,9.209657,4.380509,,9.581715,4.334582,53.246071,8.821414,,,,,,,41.627617,,,,
10943,47.630425,9.209654,4.380518,,9.581837,4.334603,53.257905,8.822128,,,,,,,41.634403,,,,
10944,47.637321,9.209652,4.380527,,9.58196,4.334625,53.269745,8.822843,,,,,,,41.641189,,,,
10945,47.644217,9.209650,4.380536,,9.582082,4.334647,53.281593,8.823557,,,,,,,41.647975,,,,
10946,47.651112,9.209647,4.380545,,9.582205,4.334668,53.293447,8.824271,,,,,,,41.654760,,,,
10947,47.658008,9.209645,4.380555,,9.582329,4.33469,53.305309,8.824986,,,,,,,41.661544,,,,
10948,47.664904,9.209643,4.380564,,9.582452,4.334711,53.317179,8.8257,,,,,,,41.668328,,,,
10949,47.671800,9.209640,4.380573,,9.582576,4.334733,53.329055,8.826414,,,,,,,41.675136,,,,
10950,47.678696,9.209638,4.380582,,9.5827,4.334754,53.340939,8.827129,,,,,,,41.681946,,,,
10951,47.685591,9.209635,4.380591,,9.582824,4.334776,53.352829,8.827843,,,,,,,,,,,
10952,47.692487,9.209633,4.3806,,9.582948,4.334797,53.364727,8.828558,,,,,,,,,,,
